createdAt,value
2023-01-26T00:01:13.679Z,70.65
2023-01-26T00:03:40.983Z,65.40
2023-01-26T00:06:09.522Z,74.80
2023-01-26T00:08:37.729Z,67.85
2023-01-26T00:11:05.723Z,72.85
2023-01-26T00:13:33.564Z,71.70
2023-01-26T00:16:01.348Z,57.38
2023-01-26T00:18:28.955Z,65.07
2023-01-26T00:20:57.724Z,60.15
2023-01-26T00:23:25.330Z,65.63
2023-01-26T00:25:52.703Z,63.67
2023-01-26T00:28:19.944Z,62.90
2023-01-26T00:30:47.233Z,61.38
2023-01-26T00:33:14.669Z,64.65
2023-01-26T00:35:44.556Z,62.63
2023-01-26T00:38:14.985Z,60.95
2023-01-26T00:40:42.275Z,66.35
2023-01-26T00:43:09.515Z,51.22
2023-01-26T00:45:36.837Z,58.28
2023-01-26T00:48:05.938Z,55.67
2023-01-26T00:50:33.388Z,55.25
2023-01-26T00:53:00.943Z,56.50
2023-01-26T00:55:32.368Z,51.42
2023-01-26T00:58:04.862Z,49.50
2023-01-26T01:00:32.788Z,51.15
2023-01-26T01:03:01.930Z,52.28
2023-01-26T01:05:30.120Z,49.67
2023-01-26T01:07:57.841Z,47.15
2023-01-26T01:10:27.046Z,49.47
2023-01-26T01:12:57.496Z,48.75
2023-01-26T01:15:25.399Z,51.80
2023-01-26T01:17:52.721Z,48.72
2023-01-26T01:20:20.270Z,52.90
2023-01-26T01:22:47.828Z,50.45
2023-01-26T01:25:15.033Z,48.70
2023-01-26T01:27:42.298Z,47.65
2023-01-26T01:30:10.202Z,53.78
2023-01-26T01:32:39.689Z,45.65
2023-01-26T01:35:07.761Z,41.75
2023-01-26T01:37:36.770Z,42.53
2023-01-26T01:40:04.301Z,45.13
2023-01-26T01:42:31.550Z,45.67
2023-01-26T01:45:17.422Z,50.25
2023-01-26T01:47:44.667Z,47.17
2023-01-26T01:50:16.232Z,42.47
2023-01-26T01:52:43.576Z,45.10
2023-01-26T01:55:13.114Z,45.50
2023-01-26T01:57:54.461Z,44.72
2023-01-26T02:00:23.048Z,39.35
2023-01-26T02:03:14.992Z,47.15
2023-01-26T02:05:48.551Z,43.97
2023-01-26T02:08:16.748Z,50.22
2023-01-26T02:10:47.313Z,40.65
2023-01-26T02:13:15.111Z,47.17
2023-01-26T02:15:44.198Z,43.85
2023-01-26T02:18:11.988Z,38.83
2023-01-26T02:20:51.392Z,40.88
2023-01-26T02:23:18.722Z,45.40
2023-01-26T02:25:52.944Z,40.70
2023-01-26T02:28:23.044Z,50.17
2023-01-26T02:30:50.479Z,44.10
2023-01-26T02:33:21.716Z,41.95
2023-01-26T02:35:49.190Z,48.25
2023-01-26T02:38:17.734Z,45.13
2023-01-26T02:40:57.169Z,44.42
2023-01-26T02:43:25.666Z,41.10
2023-01-26T02:45:54.356Z,49.13
2023-01-26T02:48:40.875Z,48.10
2023-01-26T02:51:08.448Z,48.03
2023-01-26T02:53:35.781Z,47.65
2023-01-26T02:56:03.041Z,46.53
2023-01-26T02:58:30.349Z,47.30
2023-01-26T03:00:57.690Z,42.55
2023-01-26T03:03:41.404Z,49.97
2023-01-26T03:06:09.859Z,45.35
2023-01-26T03:08:37.334Z,48.75
2023-01-26T03:11:05.520Z,45.58
2023-01-26T03:13:33.217Z,40.97
2023-01-26T03:16:07.165Z,45.13
2023-01-26T03:18:54.187Z,48.22
2023-01-26T03:21:42.993Z,42.08
2023-01-26T03:24:45.853Z,42.08
2023-01-26T03:27:39.769Z,41.95
2023-01-26T03:30:07.265Z,40.90
2023-01-26T03:32:35.285Z,41.38
2023-01-26T03:35:05.328Z,41.80
2023-01-26T03:37:36.935Z,43.30
2023-01-26T03:40:31.466Z,40.67
2023-01-26T03:43:17.546Z,40.10
2023-01-26T03:46:03.475Z,40.25
2023-01-26T03:48:51.163Z,39.10
2023-01-26T03:51:36.941Z,38.92
2023-01-26T03:54:23.031Z,35.78
2023-01-26T03:56:50.441Z,36.08
2023-01-26T03:59:37.907Z,36.70
2023-01-26T04:02:30.706Z,32.75
2023-01-26T04:05:17.283Z,31.48
2023-01-26T04:08:07.106Z,33.58
2023-01-26T04:10:34.427Z,35.30
2023-01-26T04:16:17.680Z,34.35
2023-01-26T04:19:03.705Z,34.97
2023-01-26T04:21:35.784Z,35.03
2023-01-26T04:24:16.624Z,34.40
2023-01-26T04:26:44.810Z,34.20
2023-01-26T04:29:17.354Z,33.30
2023-01-26T04:31:46.386Z,35.22
2023-01-26T04:34:17.179Z,37.33
2023-01-26T04:36:44.490Z,38.17
2023-01-26T04:39:11.860Z,38.28
2023-01-26T04:41:42.995Z,36.40
2023-01-26T04:44:13.028Z,34.22
2023-01-26T04:46:40.647Z,39.65
2023-01-26T04:49:08.013Z,35.70
2023-01-26T04:51:35.320Z,36.05
2023-01-26T04:54:03.282Z,36.53
2023-01-26T04:56:32.973Z,37.10
2023-01-26T04:59:02.886Z,43.05
2023-01-26T05:01:31.347Z,37.05
2023-01-26T05:04:02.811Z,39.38
2023-01-26T05:06:31.931Z,40.08
2023-01-26T05:08:59.243Z,37.17
2023-01-26T05:11:27.618Z,39.65
2023-01-26T05:14:09.696Z,36.67
2023-01-26T05:16:53.247Z,33.28
2023-01-26T05:19:46.606Z,35.03
2023-01-26T05:22:40.000Z,36.55
2023-01-26T05:25:30.091Z,33.97
2023-01-26T05:28:07.411Z,36.97
2023-01-26T05:30:35.211Z,34.17
2023-01-26T05:33:07.429Z,33.67
2023-01-26T05:35:35.280Z,35.50
2023-01-26T05:38:04.049Z,33.25
2023-01-26T05:40:33.472Z,32.25
2023-01-26T05:43:00.995Z,33.00
2023-01-26T05:48:18.382Z,32.10
2023-01-26T05:50:48.250Z,36.08
2023-01-26T05:53:19.646Z,36.17
2023-01-26T05:55:47.675Z,33.30
2023-01-26T05:58:15.242Z,35.08
2023-01-26T06:00:42.568Z,35.70
2023-01-26T06:03:16.820Z,33.03
2023-01-26T06:05:44.802Z,33.22
2023-01-26T06:08:18.593Z,29.67
2023-01-26T06:11:03.934Z,35.88
2023-01-26T06:14:00.959Z,31.90
2023-01-26T06:16:29.427Z,30.27
2023-01-26T06:18:56.772Z,30.83
2023-01-26T06:21:24.442Z,34.95
2023-01-26T06:23:51.937Z,34.42
2023-01-26T06:26:19.381Z,32.80
2023-01-26T06:28:46.867Z,33.45
2023-01-26T06:31:14.894Z,31.75
2023-01-26T06:33:43.027Z,34.55
2023-01-26T06:36:13.371Z,32.95
2023-01-26T06:38:45.483Z,33.20
2023-01-26T06:41:12.833Z,35.63
2023-01-26T06:43:40.068Z,49.38
2023-01-26T06:46:07.528Z,45.05
2023-01-26T06:48:36.898Z,38.72
2023-01-26T06:51:09.099Z,40.15
2023-01-26T06:53:43.269Z,33.92
2023-01-26T06:56:29.398Z,42.53
2023-01-26T06:59:15.317Z,40.65
2023-01-26T07:02:19.707Z,37.85
2023-01-26T07:04:47.754Z,32.80
2023-01-26T07:07:15.119Z,31.08
2023-01-26T07:09:42.423Z,35.92
2023-01-26T07:12:09.686Z,34.92
2023-01-26T07:14:37.036Z,37.33
2023-01-26T07:17:04.369Z,35.55
2023-01-26T07:19:33.184Z,36.47
2023-01-26T07:22:00.788Z,36.22
2023-01-26T07:24:28.106Z,34.40
2023-01-26T07:26:55.687Z,31.67
2023-01-26T07:29:23.068Z,33.30
2023-01-26T07:31:50.734Z,32.90
2023-01-26T07:34:18.013Z,34.17
2023-01-26T07:36:45.609Z,33.58
2023-01-26T07:39:12.856Z,37.67
2023-01-26T07:41:40.157Z,35.58
2023-01-26T07:44:31.566Z,36.10
2023-01-26T07:46:59.224Z,36.70
2023-01-26T07:49:26.416Z,31.70
2023-01-26T07:51:54.105Z,34.08
2023-01-26T07:54:21.654Z,33.67
2023-01-26T07:56:52.726Z,35.40
2023-01-26T07:59:20.013Z,36.78
2023-01-26T08:01:49.342Z,42.88
2023-01-26T08:04:16.729Z,42.92
2023-01-26T08:06:44.049Z,40.40
2023-01-26T08:09:11.753Z,37.08
2023-01-26T08:11:38.967Z,34.53
2023-01-26T08:14:06.293Z,37.05
2023-01-26T08:16:33.514Z,34.65
2023-01-26T08:19:00.817Z,35.50
2023-01-26T08:21:28.239Z,35.17
2023-01-26T08:23:55.616Z,34.28
2023-01-26T08:26:22.966Z,36.05
2023-01-26T08:28:50.240Z,33.85
2023-01-26T08:31:20.409Z,30.17
2023-01-26T08:33:50.621Z,31.52
2023-01-26T08:36:21.123Z,32.08
2023-01-26T08:38:49.644Z,30.42
2023-01-26T08:41:16.983Z,28.50
2023-01-26T08:43:44.394Z,30.10
2023-01-26T08:46:11.741Z,32.70
2023-01-26T08:48:39.169Z,32.13
2023-01-26T08:51:07.367Z,33.85
2023-01-26T08:53:35.754Z,29.95
2023-01-26T08:56:08.869Z,30.08
2023-01-26T08:58:36.836Z,28.38
2023-01-26T09:01:05.121Z,27.45
2023-01-26T09:03:32.446Z,31.65
2023-01-26T09:06:00.964Z,29.25
2023-01-26T09:08:28.324Z,26.77
2023-01-26T09:10:55.519Z,30.25
2023-01-26T09:13:22.796Z,27.60
2023-01-26T09:15:50.119Z,27.23
2023-01-26T09:18:18.047Z,28.63
2023-01-26T09:20:45.619Z,24.70
2023-01-26T09:23:12.943Z,31.55
2023-01-26T09:25:40.498Z,30.13
2023-01-26T09:28:08.025Z,24.38
2023-01-26T09:30:35.400Z,28.08
2023-01-26T09:33:03.875Z,29.35
2023-01-26T09:35:31.592Z,28.75
2023-01-26T09:37:58.867Z,23.98
2023-01-26T09:40:26.179Z,20.13
2023-01-26T09:43:05.485Z,23.10
2023-01-26T09:45:35.929Z,20.27
2023-01-26T09:48:09.194Z,21.83
2023-01-26T09:50:55.246Z,20.45
2023-01-26T09:53:28.075Z,28.70
2023-01-26T09:55:55.704Z,23.80
2023-01-26T09:58:30.231Z,17.65
2023-01-26T10:01:04.578Z,16.73
2023-01-26T10:03:41.011Z,16.70
2023-01-26T10:06:28.568Z,19.77
2023-01-26T10:09:16.346Z,16.88
2023-01-26T10:11:51.770Z,19.17
2023-01-26T10:14:37.481Z,17.02
2023-01-26T10:17:17.220Z,13.93
2023-01-26T10:23:35.543Z,12.23
2023-01-26T10:26:08.112Z,12.63
2023-01-26T10:28:36.385Z,18.02
2023-01-26T10:31:05.130Z,18.60
2023-01-26T10:33:36.650Z,11.88
2023-01-26T10:36:06.157Z,15.15
2023-01-26T10:38:33.381Z,16.27
2023-01-26T10:41:04.913Z,14.13
2023-01-26T10:43:52.924Z,11.25
2023-01-26T10:46:32.266Z,9.82
2023-01-26T10:49:02.070Z,13.95
2023-01-26T10:51:33.205Z,10.05
2023-01-26T10:54:19.388Z,15.05
2023-01-26T10:56:51.486Z,13.68
2023-01-26T10:59:37.393Z,17.52
2023-01-26T11:02:21.269Z,13.15
2023-01-26T11:05:07.495Z,15.63
2023-01-26T11:07:35.083Z,9.07
2023-01-26T11:10:19.889Z,17.83
2023-01-26T11:12:47.426Z,12.57
2023-01-26T11:15:17.958Z,14.00
2023-01-26T11:17:58.596Z,13.20
2023-01-26T11:20:37.230Z,12.25
2023-01-26T11:23:09.641Z,11.30
2023-01-26T11:25:39.945Z,11.77
2023-01-26T11:28:09.950Z,14.63
2023-01-26T11:30:42.571Z,13.98
2023-01-26T11:33:17.772Z,11.15
2023-01-26T11:35:48.118Z,14.10
2023-01-26T11:38:15.436Z,14.82
2023-01-26T11:40:48.005Z,11.82
2023-01-26T11:43:34.601Z,11.80
2023-01-26T11:46:21.138Z,15.88
2023-01-26T11:48:54.551Z,10.43
2023-01-26T11:51:36.994Z,12.25
2023-01-26T11:54:13.361Z,11.35
2023-01-26T11:56:41.145Z,12.32
2023-01-26T11:59:29.527Z,12.10
2023-01-26T12:02:02.906Z,11.13
2023-01-26T12:04:33.414Z,14.25
2023-01-26T12:07:20.889Z,12.82
2023-01-26T12:09:49.401Z,13.25
2023-01-26T12:12:46.083Z,9.82
2023-01-26T12:15:16.356Z,14.25
2023-01-26T12:17:58.265Z,10.23
2023-01-26T12:20:29.922Z,13.48
2023-01-26T12:23:05.435Z,14.63
2023-01-26T12:25:43.210Z,11.40
2023-01-26T12:28:13.313Z,19.20
2023-01-26T12:31:08.207Z,18.08
2023-01-26T12:33:36.556Z,12.25
2023-01-26T12:36:07.109Z,11.70
2023-01-26T12:38:52.920Z,13.98
2023-01-26T12:41:27.034Z,15.70
2023-01-26T12:43:54.267Z,11.20
2023-01-26T12:46:22.710Z,16.05
2023-01-26T12:48:56.436Z,14.82
2023-01-26T12:51:45.248Z,14.07
2023-01-26T12:54:19.103Z,10.32
2023-01-26T12:56:52.410Z,14.07
2023-01-26T12:59:47.961Z,16.77
2023-01-26T13:02:16.179Z,10.15
2023-01-26T13:04:44.605Z,13.70
2023-01-26T13:07:27.759Z,12.48
2023-01-26T13:10:18.785Z,14.73
2023-01-26T13:12:55.384Z,12.95
2023-01-26T13:15:24.011Z,10.02
2023-01-26T13:17:55.063Z,12.05
2023-01-26T13:20:30.108Z,10.82
2023-01-26T13:22:57.451Z,8.77
2023-01-26T13:25:31.521Z,11.15
2023-01-26T13:27:58.735Z,12.52
2023-01-26T13:30:26.650Z,12.13
2023-01-26T13:32:55.373Z,13.25
2023-01-26T13:35:23.959Z,11.77
2023-01-26T13:37:54.058Z,16.00
2023-01-26T13:40:27.980Z,9.55
2023-01-26T13:42:56.147Z,15.88
2023-01-26T13:45:30.326Z,9.65
2023-01-26T13:47:58.790Z,12.85
2023-01-26T13:50:26.013Z,11.40
2023-01-26T13:52:53.248Z,13.35
2023-01-26T13:55:28.273Z,14.25
2023-01-26T13:58:11.454Z,18.25
2023-01-26T14:00:38.699Z,10.60
2023-01-26T14:03:06.018Z,9.02
2023-01-26T14:05:35.525Z,9.05
2023-01-26T14:08:03.433Z,10.15
2023-01-26T14:10:31.670Z,9.25
2023-01-26T14:13:00.518Z,12.68
2023-01-26T14:15:30.058Z,11.65
2023-01-26T14:17:59.132Z,10.82
2023-01-26T14:20:27.973Z,8.18
2023-01-26T14:23:14.362Z,14.40
2023-01-26T14:25:47.830Z,13.25
2023-01-26T14:28:16.743Z,7.43
2023-01-26T14:30:44.241Z,8.32
2023-01-26T14:33:15.353Z,7.35
2023-01-26T14:35:43.545Z,13.90
2023-01-26T14:38:13.775Z,10.52
2023-01-26T14:40:48.192Z,10.93
2023-01-26T14:43:15.759Z,8.10
2023-01-26T14:45:49.302Z,7.85
2023-01-26T14:48:18.560Z,7.57
2023-01-26T14:50:46.824Z,10.95
2023-01-26T14:53:18.205Z,11.40
2023-01-26T14:55:45.758Z,10.55
2023-01-26T14:58:20.841Z,9.07
2023-01-26T15:00:49.636Z,11.57
2023-01-26T15:03:25.599Z,10.02
2023-01-26T15:06:06.640Z,5.30
2023-01-26T15:08:36.176Z,12.02
2023-01-26T15:11:22.727Z,9.13
2023-01-26T15:13:54.063Z,12.98
2023-01-26T15:16:27.465Z,9.43
2023-01-26T15:19:08.239Z,6.22
2023-01-26T15:21:39.736Z,11.23
2023-01-26T15:24:12.963Z,8.75
2023-01-26T15:26:40.239Z,6.18
2023-01-26T15:29:17.795Z,10.48
2023-01-26T15:31:45.076Z,9.10
2023-01-26T15:34:30.396Z,6.90
2023-01-26T15:36:58.629Z,11.00
2023-01-26T15:39:25.958Z,7.32
2023-01-26T15:42:11.815Z,9.55
2023-01-26T15:44:39.082Z,10.13
2023-01-26T15:47:09.084Z,7.38
2023-01-26T15:49:36.433Z,12.45
2023-01-26T15:52:04.721Z,9.27
2023-01-26T15:54:31.944Z,11.43
2023-01-26T15:56:59.385Z,8.50
2023-01-26T15:59:26.672Z,10.00
2023-01-26T16:01:53.995Z,9.23
2023-01-26T16:04:21.362Z,13.55
2023-01-26T16:06:48.621Z,11.48
2023-01-26T16:09:15.937Z,3.35
2023-01-26T16:11:51.851Z,11.02
2023-01-26T16:14:20.286Z,7.43
2023-01-26T16:16:47.692Z,8.98
2023-01-26T16:19:26.326Z,5.90
2023-01-26T16:22:01.856Z,11.85
2023-01-26T16:24:29.185Z,6.90
2023-01-26T16:26:56.450Z,6.38
2023-01-26T16:29:23.666Z,7.18
2023-01-26T16:31:50.920Z,4.80
2023-01-26T16:34:18.153Z,10.35
2023-01-26T16:36:45.391Z,5.20
2023-01-26T16:39:12.816Z,12.07
2023-01-26T16:41:40.301Z,10.45
2023-01-26T16:44:12.409Z,8.10
2023-01-26T16:46:39.691Z,8.80
2023-01-26T16:49:07.017Z,5.40
2023-01-26T16:51:42.466Z,7.57
2023-01-26T16:54:09.730Z,10.93
2023-01-26T16:56:37.079Z,8.73
2023-01-26T16:59:05.956Z,9.95
2023-01-26T17:01:37.358Z,9.93
2023-01-26T17:04:05.534Z,6.57
2023-01-26T17:06:32.846Z,8.88
2023-01-26T17:09:00.184Z,8.57
2023-01-26T17:11:28.525Z,10.75
2023-01-26T17:13:56.716Z,7.18
2023-01-26T17:16:25.868Z,9.73
2023-01-26T17:18:53.267Z,7.30
2023-01-26T17:21:21.241Z,7.32
2023-01-26T17:23:49.479Z,11.15
2023-01-26T17:26:17.192Z,9.23
2023-01-26T17:28:45.408Z,9.70
2023-01-26T17:31:14.008Z,10.30
2023-01-26T17:33:41.243Z,9.82
2023-01-26T17:36:08.968Z,10.85
2023-01-26T17:38:36.347Z,12.48
2023-01-26T17:41:03.920Z,11.75
2023-01-26T17:43:31.327Z,11.65
2023-01-26T17:46:18.441Z,7.05
2023-01-26T17:48:46.215Z,10.68
2023-01-26T17:51:17.610Z,11.23
2023-01-26T17:53:45.711Z,8.13
2023-01-26T17:56:14.426Z,10.13
2023-01-26T17:58:42.009Z,12.10
2023-01-26T18:01:09.985Z,9.23
2023-01-26T18:03:40.880Z,11.82
2023-01-26T18:06:08.280Z,11.38
2023-01-26T18:08:36.800Z,10.70
2023-01-26T18:11:05.733Z,6.95
2023-01-26T18:13:33.469Z,10.32
2023-01-26T18:16:01.123Z,6.93
2023-01-26T18:18:29.394Z,7.28
2023-01-26T18:20:57.024Z,9.45
2023-01-26T18:23:24.985Z,12.68
2023-01-26T18:25:52.752Z,8.50
2023-01-26T18:28:20.223Z,13.40
2023-01-26T18:30:48.469Z,8.20
2023-01-26T18:33:15.765Z,10.93
2023-01-26T18:35:42.948Z,10.45
2023-01-26T18:38:10.172Z,11.30
2023-01-26T18:40:39.459Z,9.60
2023-01-26T18:43:06.710Z,10.27
2023-01-26T18:45:33.979Z,7.68
2023-01-26T18:48:01.308Z,12.60
2023-01-26T18:50:28.603Z,8.25
2023-01-26T18:52:55.837Z,10.30
2023-01-26T18:55:23.287Z,9.85
2023-01-26T18:57:50.791Z,13.93
2023-01-26T19:00:18.298Z,8.63
2023-01-26T19:02:45.467Z,8.23
2023-01-26T19:05:12.953Z,7.18
2023-01-26T19:07:40.363Z,9.38
2023-01-26T19:10:07.744Z,12.18
2023-01-26T19:12:35.025Z,10.73
2023-01-26T19:15:02.680Z,7.97
2023-01-26T19:17:29.950Z,7.85
2023-01-26T19:19:57.161Z,11.20
2023-01-26T19:22:24.491Z,12.68
2023-01-26T19:24:51.757Z,11.15
2023-01-26T19:27:19.093Z,11.98
2023-01-26T19:29:46.324Z,10.30
2023-01-26T19:32:13.594Z,11.15
2023-01-26T19:34:40.795Z,10.10
2023-01-26T19:37:08.069Z,11.43
2023-01-26T19:39:36.405Z,9.70
2023-01-26T19:42:03.651Z,11.77
2023-01-26T19:44:30.924Z,9.88
2023-01-26T19:46:58.167Z,11.63
2023-01-26T19:49:25.540Z,12.32
2023-01-26T19:51:53.778Z,10.35
2023-01-26T19:54:20.984Z,10.80
2023-01-26T19:56:48.268Z,13.13
2023-01-26T19:59:15.570Z,11.80
2023-01-26T20:01:42.830Z,12.73
2023-01-26T20:04:12.097Z,10.55
2023-01-26T20:06:39.704Z,7.97
2023-01-26T20:09:07.804Z,14.93
2023-01-26T20:11:35.483Z,11.57
2023-01-26T20:14:04.368Z,12.40
2023-01-26T20:16:31.736Z,13.18
2023-01-26T20:19:00.027Z,16.88
2023-01-26T20:21:28.438Z,11.07
2023-01-26T20:23:56.330Z,11.20
2023-01-26T20:26:33.456Z,14.77
2023-01-26T20:29:00.865Z,13.35
2023-01-26T20:31:28.328Z,10.52
2023-01-26T20:33:55.958Z,14.70
2023-01-26T20:36:24.482Z,14.38
2023-01-26T20:38:51.921Z,18.85
2023-01-26T20:41:20.821Z,13.02
2023-01-26T20:43:59.165Z,10.30
2023-01-26T20:46:29.449Z,8.63
2023-01-26T20:48:58.557Z,14.40
2023-01-26T20:51:30.379Z,9.68
2023-01-26T20:54:00.645Z,10.68
2023-01-26T20:56:29.213Z,19.55
2023-01-26T20:58:57.450Z,15.13
2023-01-26T21:01:27.920Z,9.23
2023-01-26T21:03:56.753Z,10.65
2023-01-26T21:06:25.877Z,12.95
2023-01-26T21:08:54.454Z,13.07
2023-01-26T21:11:22.768Z,13.10
2023-01-26T21:13:52.216Z,13.55
2023-01-26T21:16:19.975Z,13.52
2023-01-26T21:18:47.616Z,14.68
2023-01-26T21:21:19.362Z,11.25
2023-01-26T21:23:47.060Z,10.98
2023-01-26T21:26:15.412Z,18.13
2023-01-26T21:28:43.034Z,10.50
2023-01-26T21:31:14.227Z,15.10
2023-01-26T21:33:42.972Z,18.27
2023-01-26T21:36:11.620Z,13.80
2023-01-26T21:38:39.969Z,12.95
2023-01-26T21:41:27.056Z,12.93
2023-01-26T21:43:58.301Z,8.27
2023-01-26T21:46:26.885Z,12.80
2023-01-26T21:48:54.523Z,13.68
2023-01-26T21:51:40.593Z,10.55
2023-01-26T21:54:07.884Z,16.48
2023-01-26T21:56:35.875Z,12.43
2023-01-26T21:59:04.633Z,17.05
2023-01-26T22:01:32.824Z,10.75
2023-01-26T22:04:02.233Z,18.30
2023-01-26T22:06:30.049Z,13.32
2023-01-26T22:08:58.648Z,13.10
2023-01-26T22:11:26.874Z,8.07
2023-01-26T22:13:54.625Z,13.63
2023-01-26T22:16:22.068Z,10.38
2023-01-26T22:18:49.890Z,10.85
2023-01-26T22:21:17.455Z,9.00
2023-01-26T22:23:44.984Z,12.88
2023-01-26T22:26:16.223Z,13.68
2023-01-26T22:28:50.291Z,10.55
2023-01-26T22:31:19.714Z,14.35
2023-01-26T22:33:47.567Z,7.70
2023-01-26T22:36:15.034Z,9.15
2023-01-26T22:38:44.628Z,12.20
2023-01-26T22:43:39.092Z,10.05
2023-01-26T22:46:08.161Z,11.13
2023-01-26T22:48:36.318Z,11.43
2023-01-26T22:51:07.159Z,12.18
2023-01-26T22:53:34.869Z,10.55
2023-01-26T22:56:02.832Z,12.10
2023-01-26T22:58:32.273Z,8.70
2023-01-26T23:01:10.727Z,9.45
2023-01-26T23:03:38.478Z,11.98
2023-01-26T23:06:06.716Z,13.50
2023-01-26T23:08:34.278Z,10.18
2023-01-26T23:11:09.064Z,6.82
2023-01-26T23:13:36.775Z,10.40
2023-01-26T23:16:04.521Z,8.50
2023-01-26T23:18:32.040Z,10.15
2023-01-26T23:20:59.585Z,8.70
2023-01-26T23:23:27.235Z,8.07
2023-01-26T23:25:55.340Z,9.88
2023-01-26T23:28:24.808Z,6.13
2023-01-26T23:30:52.993Z,10.35
2023-01-26T23:33:20.836Z,8.77
2023-01-26T23:35:48.536Z,8.77
2023-01-26T23:38:15.867Z,9.13
2023-01-26T23:40:43.641Z,11.05
2023-01-26T23:43:17.153Z,10.15
2023-01-26T23:45:45.330Z,9.13
2023-01-26T23:48:13.057Z,10.73
2023-01-26T23:50:40.375Z,11.02
2023-01-26T23:53:07.763Z,9.68
2023-01-26T23:55:35.441Z,8.07
2023-01-26T23:58:02.826Z,7.63
