createdAt,value
2022-11-19T00:00:20.010Z,97363.97
2022-11-19T00:02:50.196Z,97358.19
2022-11-19T00:05:18.727Z,97353.88
2022-11-19T00:07:47.215Z,97357.59
2022-11-19T00:10:18.160Z,97355.09
2022-11-19T00:12:54.673Z,97354.38
2022-11-19T00:15:23.816Z,97351.81
2022-11-19T00:17:52.345Z,97351.72
2022-11-19T00:20:20.720Z,97350.06
2022-11-19T00:22:53.229Z,97345.91
2022-11-19T00:25:23.171Z,97345.41
2022-11-19T00:27:52.515Z,97351.38
2022-11-19T00:30:46.315Z,97345.31
2022-11-19T00:33:09.896Z,97346.25
2022-11-19T00:35:38.245Z,97343.75
2022-11-19T00:38:06.780Z,97338.56
2022-11-19T00:40:36.583Z,97339.47
2022-11-19T00:43:22.559Z,97343.44
2022-11-19T00:45:50.895Z,97340.97
2022-11-19T00:48:19.282Z,97332.50
2022-11-19T00:50:47.826Z,97337.47
2022-11-19T00:53:16.096Z,97339.28
2022-11-19T00:55:46.021Z,97333.09
2022-11-19T00:58:14.402Z,97335.84
2022-11-19T01:00:42.744Z,97339.38
2022-11-19T01:03:11.137Z,97333.31
2022-11-19T01:05:39.696Z,97343.75
2022-11-19T01:08:07.967Z,97337.78
2022-11-19T01:10:36.754Z,97339.69
2022-11-19T01:13:24.088Z,97333.47
2022-11-19T01:15:52.877Z,97337.97
2022-11-19T01:18:21.503Z,97342.09
2022-11-19T01:20:50.221Z,97349.13
2022-11-19T01:23:18.596Z,97345.66
2022-11-19T01:25:47.052Z,97341.25
2022-11-19T01:28:16.990Z,97344.75
2022-11-19T01:30:45.458Z,97348.81
2022-11-19T01:33:14.295Z,97353.16
2022-11-19T01:35:42.933Z,97354.84
2022-11-19T01:38:11.486Z,97352.50
2022-11-19T01:40:44.736Z,97350.19
2022-11-19T01:43:16.062Z,97346.25
2022-11-19T01:45:48.374Z,97345.53
2022-11-19T01:48:22.082Z,97345.53
2022-11-19T01:50:53.659Z,97346.22
2022-11-19T01:53:25.398Z,97350.50
2022-11-19T01:55:55.070Z,97345.38
2022-11-19T01:58:26.558Z,97341.06
2022-11-19T02:00:55.017Z,97348.25
2022-11-19T02:03:23.430Z,97351.41
2022-11-19T02:05:52.652Z,97351.41
2022-11-19T02:08:42.132Z,97360.91
2022-11-19T02:11:53.519Z,97366.97
2022-11-19T02:15:00.929Z,97355.03
2022-11-19T02:17:51.879Z,97353.97
2022-11-19T02:20:46.514Z,97349.00
2022-11-19T02:24:02.252Z,97353.66
2022-11-19T02:27:02.545Z,97353.03
2022-11-19T02:30:07.464Z,97360.72
2022-11-19T02:32:45.349Z,97359.81
2022-11-19T02:35:21.079Z,97354.59
2022-11-19T02:37:57.006Z,97360.72
2022-11-19T02:40:29.675Z,97359.81
2022-11-19T02:43:09.334Z,97358.88
2022-11-19T02:45:43.640Z,97359.19
2022-11-19T02:48:15.790Z,97362.50
2022-11-19T02:50:47.451Z,97366.97
2022-11-19T02:53:16.084Z,97364.31
2022-11-19T02:56:07.761Z,97368.78
2022-11-19T02:58:57.548Z,97363.47
2022-11-19T03:01:48.311Z,97369.53
2022-11-19T03:04:30.759Z,97369.22
2022-11-19T03:07:04.080Z,97377.81
2022-11-19T03:09:34.449Z,97374.50
2022-11-19T03:12:15.210Z,97379.78
2022-11-19T03:15:12.508Z,97380.38
2022-11-19T03:18:04.143Z,97380.38
2022-11-19T03:20:37.300Z,97371.56
2022-11-19T03:23:12.910Z,97385.19
2022-11-19T03:25:47.086Z,97379.31
2022-11-19T03:28:22.653Z,97382.03
2022-11-19T03:30:54.133Z,97377.88
2022-11-19T03:33:28.435Z,97373.59
2022-11-19T03:36:02.165Z,97385.66
2022-11-19T03:38:35.362Z,97377.81
2022-11-19T03:41:05.822Z,97377.75
2022-11-19T03:43:39.566Z,97381.88
2022-11-19T03:46:14.407Z,97392.31
2022-11-19T03:48:46.462Z,97383.00
2022-11-19T03:51:19.638Z,97386.16
2022-11-19T03:53:48.006Z,97387.00
2022-11-19T03:56:21.846Z,97392.06
2022-11-19T03:58:50.209Z,97405.41
2022-11-19T04:01:18.652Z,97404.66
2022-11-19T04:04:02.310Z,97400.72
2022-11-19T04:06:30.576Z,97400.81
2022-11-19T04:08:59.284Z,97402.38
2022-11-19T04:13:55.126Z,97398.69
2022-11-19T04:16:23.520Z,97397.72
2022-11-19T04:18:53.296Z,97397.94
2022-11-19T04:21:21.600Z,97396.97
2022-11-19T04:23:49.949Z,97391.16
2022-11-19T04:26:18.504Z,97397.09
2022-11-19T04:28:46.997Z,97396.22
2022-11-19T04:31:18.061Z,97399.81
2022-11-19T04:33:46.777Z,97391.25
2022-11-19T04:36:16.502Z,97390.22
2022-11-19T04:38:44.930Z,97396.22
2022-11-19T04:41:13.348Z,97394.53
2022-11-19T04:43:41.905Z,97403.91
2022-11-19T04:46:10.269Z,97404.06
2022-11-19T04:48:38.675Z,97409.03
2022-11-19T04:51:07.041Z,97401.41
2022-11-19T04:53:36.857Z,97410.16
2022-11-19T04:56:05.412Z,97410.16
2022-11-19T04:58:34.690Z,97411.75
2022-11-19T05:01:03.428Z,97406.53
2022-11-19T05:03:32.337Z,97405.56
2022-11-19T05:06:01.061Z,97409.03
2022-11-19T05:08:29.525Z,97406.28
2022-11-19T05:10:59.275Z,97404.50
2022-11-19T05:13:27.653Z,97404.56
2022-11-19T05:15:55.912Z,97410.53
2022-11-19T05:18:25.732Z,97399.59
2022-11-19T05:20:53.964Z,97402.09
2022-11-19T05:23:22.466Z,97402.09
2022-11-19T05:25:50.931Z,97399.59
2022-11-19T05:28:32.837Z,97404.66
2022-11-19T05:31:06.810Z,97398.53
2022-11-19T05:33:35.097Z,97402.84
2022-11-19T05:36:03.882Z,97399.44
2022-11-19T05:38:32.135Z,97402.75
2022-11-19T05:41:00.593Z,97403.59
2022-11-19T05:43:30.211Z,97407.50
2022-11-19T05:46:01.512Z,97407.59
2022-11-19T05:48:30.092Z,97405.25
2022-11-19T05:50:58.823Z,97407.06
2022-11-19T05:53:28.148Z,97404.78
2022-11-19T05:55:56.779Z,97411.59
2022-11-19T05:58:25.425Z,97410.84
2022-11-19T06:00:57.217Z,97408.03
2022-11-19T06:03:25.830Z,97410.84
2022-11-19T06:05:54.356Z,97409.25
2022-11-19T06:08:23.852Z,97415.97
2022-11-19T06:10:52.105Z,97423.75
2022-11-19T06:13:20.615Z,97427.03
2022-11-19T06:15:49.059Z,97426.13
2022-11-19T06:18:18.835Z,97427.97
2022-11-19T06:20:47.272Z,97435.50
2022-11-19T06:23:15.667Z,97434.69
2022-11-19T06:25:43.942Z,97435.50
2022-11-19T06:28:12.388Z,97441.50
2022-11-19T06:30:40.699Z,97433.00
2022-11-19T06:33:09.078Z,97436.31
2022-11-19T06:35:38.722Z,97436.31
2022-11-19T06:38:07.083Z,97437.28
2022-11-19T06:40:35.467Z,97447.56
2022-11-19T06:43:03.970Z,97446.72
2022-11-19T06:45:32.366Z,97450.19
2022-11-19T06:48:00.670Z,97451.84
2022-11-19T06:50:29.034Z,97460.31
2022-11-19T06:52:58.804Z,97456.97
2022-11-19T06:55:27.520Z,97465.22
2022-11-19T06:57:56.148Z,97461.06
2022-11-19T07:00:24.888Z,97466.19
2022-11-19T07:02:53.326Z,97460.31
2022-11-19T07:05:28.977Z,97468.00
2022-11-19T07:08:02.808Z,97470.56
2022-11-19T07:10:33.431Z,97466.47
2022-11-19T07:13:14.883Z,97471.81
2022-11-19T07:15:49.787Z,97475.16
2022-11-19T07:18:30.858Z,97474.25
2022-11-19T07:21:08.129Z,97480.97
2022-11-19T07:23:43.603Z,97478.31
2022-11-19T07:26:16.683Z,97483.28
2022-11-19T07:28:53.322Z,97483.44
2022-11-19T07:31:30.084Z,97487.59
2022-11-19T07:34:08.100Z,97485.94
2022-11-19T07:36:36.808Z,97491.34
2022-11-19T07:39:16.163Z,97489.72
2022-11-19T07:42:05.246Z,97493.78
2022-11-19T07:44:44.921Z,97498.00
2022-11-19T07:47:18.457Z,97500.41
2022-11-19T07:49:50.140Z,97495.59
2022-11-19T07:52:18.665Z,97494.41
2022-11-19T07:54:48.812Z,97501.09
2022-11-19T07:57:19.226Z,97491.66
2022-11-19T07:59:47.583Z,97498.16
2022-11-19T08:02:17.414Z,97498.16
2022-11-19T08:04:45.906Z,97498.16
2022-11-19T08:07:14.485Z,97504.88
2022-11-19T08:09:42.860Z,97504.94
2022-11-19T08:12:13.239Z,97497.47
2022-11-19T08:14:41.796Z,97500.72
2022-11-19T08:17:27.740Z,97506.44
2022-11-19T08:19:56.318Z,97506.44
2022-11-19T08:22:25.452Z,97501.31
2022-11-19T08:24:54.126Z,97502.22
2022-11-19T08:27:25.342Z,97502.84
2022-11-19T08:29:53.878Z,97504.50
2022-11-19T08:32:22.619Z,97509.78
2022-11-19T08:34:50.893Z,97511.44
2022-11-19T08:37:19.225Z,97514.81
2022-11-19T08:39:47.507Z,97515.06
2022-11-19T08:42:33.540Z,97521.91
2022-11-19T08:45:04.085Z,97526.91
2022-11-19T08:47:32.447Z,97531.06
2022-11-19T08:50:00.887Z,97527.72
2022-11-19T08:52:29.512Z,97523.88
2022-11-19T08:54:58.022Z,97530.44
2022-11-19T08:57:26.388Z,97536.31
2022-11-19T09:00:01.379Z,97529.53
2022-11-19T09:02:35.419Z,97532.00
2022-11-19T09:05:03.707Z,97535.25
2022-11-19T09:07:32.249Z,97540.00
2022-11-19T09:10:00.801Z,97531.44
2022-11-19T09:12:31.301Z,97533.66
2022-11-19T09:14:59.883Z,97544.03
2022-11-19T09:17:28.185Z,97548.00
2022-11-19T09:19:58.093Z,97553.13
2022-11-19T09:22:26.658Z,97554.63
2022-11-19T09:25:01.194Z,97555.66
2022-11-19T09:27:29.678Z,97557.16
2022-11-19T09:29:58.137Z,97553.66
2022-11-19T09:32:26.477Z,97561.03
2022-11-19T09:34:54.969Z,97570.25
2022-11-19T09:37:24.617Z,97564.97
2022-11-19T09:39:52.927Z,97563.06
2022-11-19T09:42:32.367Z,97569.94
2022-11-19T09:45:20.253Z,97571.00
2022-11-19T09:48:18.988Z,97568.44
2022-11-19T09:50:54.200Z,97565.97
2022-11-19T09:53:25.313Z,97571.94
2022-11-19T09:55:55.068Z,97571.00
2022-11-19T09:58:31.688Z,97564.22
2022-11-19T10:01:01.495Z,97566.03
2022-11-19T10:03:33.653Z,97564.28
2022-11-19T10:06:28.819Z,97566.69
2022-11-19T10:09:27.313Z,97564.28
2022-11-19T10:12:11.721Z,97567.69
2022-11-19T10:15:03.693Z,97561.50
2022-11-19T10:17:45.248Z,97564.97
2022-11-19T10:20:28.588Z,97564.97
2022-11-19T10:23:04.093Z,97559.53
2022-11-19T10:25:40.614Z,97558.59
2022-11-19T10:28:14.975Z,97561.16
2022-11-19T10:30:49.165Z,97556.94
2022-11-19T10:33:27.012Z,97548.91
2022-11-19T10:35:59.794Z,97554.00
2022-11-19T10:38:33.586Z,97552.41
2022-11-19T10:41:09.758Z,97550.44
2022-11-19T10:43:46.190Z,97542.81
2022-11-19T10:46:18.636Z,97546.63
2022-11-19T10:48:52.167Z,97542.31
2022-11-19T10:51:24.579Z,97556.00
2022-11-19T10:53:54.490Z,97547.22
2022-11-19T10:56:31.574Z,97542.81
2022-11-19T10:59:08.708Z,97541.03
2022-11-19T11:01:40.739Z,97541.28
2022-11-19T11:04:16.775Z,97537.22
2022-11-19T11:06:53.806Z,97537.38
2022-11-19T11:09:34.461Z,97537.53
2022-11-19T11:12:31.569Z,97546.16
2022-11-19T11:15:09.573Z,97538.19
2022-11-19T11:17:38.931Z,97533.72
2022-11-19T11:20:21.926Z,97538.72
2022-11-19T11:23:04.525Z,97538.53
2022-11-19T11:25:32.966Z,97531.16
2022-11-19T11:28:16.542Z,97536.22
2022-11-19T11:30:55.214Z,97537.63
2022-11-19T11:33:36.184Z,97528.44
2022-11-19T11:36:09.010Z,97529.94
2022-11-19T11:38:43.897Z,97537.03
2022-11-19T11:42:04.359Z,97534.16
2022-11-19T11:44:08.805Z,97531.00
2022-11-19T11:46:42.174Z,97534.56
2022-11-19T11:49:25.470Z,97530.41
2022-11-19T11:52:07.279Z,97532.25
2022-11-19T11:54:36.843Z,97532.97
2022-11-19T11:57:19.385Z,97522.63
2022-11-19T11:59:49.185Z,97525.25
2022-11-19T12:02:27.034Z,97531.47
2022-11-19T12:04:57.190Z,97528.09
2022-11-19T12:07:51.421Z,97537.03
2022-11-19T12:10:27.957Z,97538.44
2022-11-19T12:13:29.610Z,97530.66
2022-11-19T12:16:09.215Z,97538.50
2022-11-19T12:18:52.494Z,97532.03
2022-11-19T12:21:34.530Z,97541.06
2022-11-19T12:24:30.041Z,97541.16
2022-11-19T12:27:08.140Z,97538.63
2022-11-19T12:29:44.264Z,97535.25
2022-11-19T12:32:42.784Z,97535.34
2022-11-19T12:35:31.862Z,97525.06
2022-11-19T12:38:27.149Z,97540.47
2022-11-19T12:41:14.608Z,97533.75
2022-11-19T12:43:57.121Z,97536.47
2022-11-19T12:46:40.707Z,97537.09
2022-11-19T12:49:40.762Z,97537.00
2022-11-19T12:52:35.488Z,97540.00
2022-11-19T12:55:12.747Z,97538.63
2022-11-19T12:58:00.721Z,97534.28
2022-11-19T13:00:34.597Z,97533.09
2022-11-19T13:03:14.901Z,97536.28
2022-11-19T13:05:52.935Z,97539.69
2022-11-19T13:08:28.787Z,97543.91
2022-11-19T13:11:07.863Z,97534.19
2022-11-19T13:13:40.290Z,97533.47
2022-11-19T13:16:12.787Z,97544.47
2022-11-19T13:18:44.893Z,97536.88
2022-11-19T13:21:40.068Z,97541.19
2022-11-19T13:24:32.612Z,97539.69
2022-11-19T13:27:05.998Z,97548.13
2022-11-19T13:29:42.797Z,97540.59
2022-11-19T13:32:21.456Z,97545.63
2022-11-19T13:35:05.690Z,97544.81
2022-11-19T13:37:47.267Z,97542.91
2022-11-19T13:40:25.823Z,97544.56
2022-11-19T13:46:12.545Z,97548.31
2022-11-19T13:48:45.244Z,97538.84
2022-11-19T13:51:28.186Z,97556.84
2022-11-19T13:54:02.924Z,97544.97
2022-11-19T13:56:43.098Z,97539.84
2022-11-19T13:59:31.480Z,97538.19
2022-11-19T14:02:44.278Z,97536.34
2022-11-19T14:05:42.459Z,97533.56
2022-11-19T14:08:38.428Z,97544.47
2022-11-19T14:11:27.944Z,97534.19
2022-11-19T14:14:37.009Z,97544.31
2022-11-19T14:17:33.420Z,97546.00
2022-11-19T14:20:19.679Z,97545.66
2022-11-19T14:23:14.148Z,97545.81
2022-11-19T14:26:04.523Z,97540.78
2022-11-19T14:28:47.121Z,97546.88
2022-11-19T14:31:16.611Z,97539.84
2022-11-19T14:34:03.952Z,97550.28
2022-11-19T14:36:45.253Z,97549.56
2022-11-19T14:39:23.774Z,97548.56
2022-11-19T14:42:14.794Z,97544.84
2022-11-19T14:44:46.122Z,97550.63
2022-11-19T14:47:40.423Z,97554.72
2022-11-19T14:50:22.860Z,97554.72
2022-11-19T14:52:55.164Z,97557.13
2022-11-19T14:55:25.918Z,97560.75
2022-11-19T14:58:02.074Z,97562.41
2022-11-19T15:00:36.023Z,97569.22
2022-11-19T15:03:08.213Z,97567.25
2022-11-19T15:05:42.312Z,97570.03
2022-11-19T15:08:51.294Z,97573.53
2022-11-19T15:11:20.433Z,97569.31
2022-11-19T15:13:50.413Z,97565.25
2022-11-19T15:16:23.153Z,97567.19
2022-11-19T15:19:19.940Z,97565.69
2022-11-19T15:22:16.684Z,97571.09
2022-11-19T15:25:20.858Z,97573.81
2022-11-19T15:28:35.622Z,97572.66
2022-11-19T15:31:27.236Z,97566.31
2022-11-19T15:34:22.665Z,97575.22
2022-11-19T15:36:53.371Z,97572.06
2022-11-19T15:39:27.957Z,97573.28
2022-11-19T15:42:02.204Z,97562.44
2022-11-19T15:44:39.324Z,97573.81
2022-11-19T15:47:15.803Z,97575.56
2022-11-19T15:49:45.804Z,97577.63
2022-11-19T15:52:22.822Z,97584.03
2022-11-19T15:54:51.262Z,97588.84
2022-11-19T15:57:24.346Z,97585.22
2022-11-19T15:59:58.011Z,97579.81
2022-11-19T16:02:37.252Z,97591.25
2022-11-19T16:05:06.872Z,97584.69
2022-11-19T16:07:35.608Z,97585.00
2022-11-19T16:10:05.863Z,97579.84
2022-11-19T16:12:54.570Z,97581.59
2022-11-19T16:15:43.275Z,97581.50
2022-11-19T16:18:18.272Z,97578.19
2022-11-19T16:20:51.204Z,97588.38
2022-11-19T16:23:21.891Z,97588.28
2022-11-19T16:25:50.643Z,97588.44
2022-11-19T16:28:24.213Z,97592.59
2022-11-19T16:30:55.225Z,97600.22
2022-11-19T16:33:27.912Z,97593.56
2022-11-19T16:36:13.841Z,97600.38
2022-11-19T16:38:44.865Z,97606.34
2022-11-19T16:41:32.461Z,97602.84
2022-11-19T16:44:04.663Z,97604.50
2022-11-19T16:46:35.176Z,97601.19
2022-11-19T16:49:06.604Z,97610.78
2022-11-19T16:51:40.145Z,97607.25
2022-11-19T16:54:11.359Z,97610.78
2022-11-19T16:56:51.970Z,97602.31
2022-11-19T16:59:24.368Z,97606.59
2022-11-19T17:01:56.916Z,97606.47
2022-11-19T17:04:31.691Z,97606.47
2022-11-19T17:07:01.151Z,97611.50
2022-11-19T17:09:44.330Z,97606.47
2022-11-19T17:12:28.234Z,97612.50
2022-11-19T17:14:59.613Z,97617.56
2022-11-19T17:17:40.976Z,97626.16
2022-11-19T17:21:02.027Z,97625.34
2022-11-19T17:23:33.092Z,97625.34
2022-11-19T17:26:03.653Z,97621.84
2022-11-19T17:28:38.147Z,97635.59
2022-11-19T17:31:15.796Z,97640.59
2022-11-19T17:33:52.055Z,97639.91
2022-11-19T17:36:22.211Z,97638.28
2022-11-19T17:38:50.721Z,97641.00
2022-11-19T17:41:37.117Z,97640.94
2022-11-19T17:44:23.348Z,97635.13
2022-11-19T17:46:51.945Z,97639.34
2022-11-19T17:49:20.541Z,97647.03
2022-11-19T17:51:50.804Z,97646.25
2022-11-19T17:54:19.647Z,97644.59
2022-11-19T17:56:48.242Z,97644.72
2022-11-19T17:59:16.636Z,97650.69
2022-11-19T18:01:45.061Z,97645.44
2022-11-19T18:04:13.841Z,97647.25
2022-11-19T18:06:43.303Z,97654.03
2022-11-19T18:09:12.954Z,97653.22
2022-11-19T18:11:41.500Z,97653.22
2022-11-19T18:14:10.823Z,97644.69
2022-11-19T18:16:41.802Z,97648.91
2022-11-19T18:19:15.650Z,97648.06
2022-11-19T18:21:44.085Z,97652.38
2022-11-19T18:24:13.956Z,97655.00
2022-11-19T18:26:42.488Z,97657.72
2022-11-19T18:29:11.354Z,97655.16
2022-11-19T18:31:45.581Z,97656.94
2022-11-19T18:34:18.564Z,97656.94
2022-11-19T18:36:46.859Z,97657.78
2022-11-19T18:39:16.719Z,97651.94
2022-11-19T18:41:45.142Z,97653.59
2022-11-19T18:44:34.351Z,97662.16
2022-11-19T18:47:04.660Z,97663.81
2022-11-19T18:49:34.849Z,97660.41
2022-11-19T18:52:03.670Z,97662.69
2022-11-19T18:54:33.592Z,97655.16
2022-11-19T18:57:02.468Z,97665.41
2022-11-19T18:59:31.035Z,97668.84
2022-11-19T19:01:59.521Z,97661.16
2022-11-19T19:04:28.111Z,97665.41
2022-11-19T19:06:56.928Z,97667.97
2022-11-19T19:09:25.901Z,97674.75
2022-11-19T19:12:14.213Z,97673.16
2022-11-19T19:14:43.503Z,97687.72
2022-11-19T19:17:12.813Z,97677.47
2022-11-19T19:19:42.097Z,97673.09
2022-11-19T19:22:10.594Z,97672.19
2022-11-19T19:24:39.474Z,97684.94
2022-11-19T19:27:10.023Z,97686.59
2022-11-19T19:29:39.655Z,97679.75
2022-11-19T19:32:08.834Z,97680.72
2022-11-19T19:34:37.660Z,97693.63
2022-11-19T19:37:06.300Z,97694.38
2022-11-19T19:39:35.187Z,97701.31
2022-11-19T19:42:03.753Z,97702.19
2022-11-19T19:44:33.657Z,97703.22
2022-11-19T19:47:02.352Z,97689.91
2022-11-19T19:49:34.685Z,97703.91
2022-11-19T19:52:06.959Z,97702.25
2022-11-19T19:54:35.472Z,97701.41
2022-11-19T19:57:04.157Z,97706.41
2022-11-19T19:59:34.694Z,97705.56
2022-11-19T20:02:03.485Z,97719.06
2022-11-19T20:04:33.844Z,97707.94
2022-11-19T20:07:02.300Z,97712.09
2022-11-19T20:09:30.791Z,97713.56
2022-11-19T20:11:59.692Z,97717.69
2022-11-19T20:14:28.265Z,97728.03
2022-11-19T20:16:57.997Z,97733.25
2022-11-19T20:19:26.631Z,97723.16
2022-11-19T20:21:55.563Z,97731.88
2022-11-19T20:24:25.978Z,97728.00
2022-11-19T20:26:54.386Z,97734.88
2022-11-19T20:29:23.811Z,97725.72
2022-11-19T20:31:52.804Z,97724.94
2022-11-19T20:34:22.844Z,97734.38
2022-11-19T20:36:51.538Z,97734.38
2022-11-19T20:39:20.231Z,97731.72
2022-11-19T20:42:06.151Z,97728.41
2022-11-19T20:44:37.505Z,97736.94
2022-11-19T20:47:06.395Z,97737.00
2022-11-19T20:49:39.369Z,97740.41
2022-11-19T20:52:08.164Z,97739.56
2022-11-19T20:54:36.671Z,97739.69
2022-11-19T20:57:05.873Z,97744.88
2022-11-19T20:59:34.237Z,97748.41
2022-11-19T21:02:02.790Z,97747.59
2022-11-19T21:04:36.502Z,97759.66
2022-11-19T21:07:06.812Z,97754.78
2022-11-19T21:09:36.266Z,97758.38
2022-11-19T21:12:05.035Z,97760.16
2022-11-19T21:14:33.591Z,97758.75
2022-11-19T21:17:02.086Z,97765.78
2022-11-19T21:19:30.433Z,97759.91
2022-11-19T21:21:58.801Z,97754.84
2022-11-19T21:24:28.466Z,97754.91
2022-11-19T21:26:57.063Z,97755.94
2022-11-19T21:29:25.443Z,97750.94
2022-11-19T21:31:53.737Z,97747.63
2022-11-19T21:34:22.503Z,97740.81
2022-11-19T21:36:52.015Z,97735.69
2022-11-19T21:39:21.557Z,97739.16
2022-11-19T21:41:51.827Z,97739.28
2022-11-19T21:44:22.016Z,97740.09
2022-11-19T21:46:50.669Z,97745.22
2022-11-19T21:49:19.496Z,97744.38
2022-11-19T21:51:48.908Z,97746.19
2022-11-19T21:54:17.831Z,97747.09
2022-11-19T21:56:47.095Z,97739.41
2022-11-19T21:59:17.186Z,97746.19
2022-11-19T22:01:48.211Z,97747.94
2022-11-19T22:04:36.037Z,97747.97
2022-11-19T22:07:05.127Z,97755.66
2022-11-19T22:09:33.673Z,97756.56
2022-11-19T22:12:02.192Z,97758.28
2022-11-19T22:14:31.862Z,97751.44
2022-11-19T22:17:00.498Z,97754.00
2022-11-19T22:19:28.832Z,97756.56
2022-11-19T22:21:57.497Z,97763.44
2022-11-19T22:24:25.856Z,97755.78
2022-11-19T22:26:54.582Z,97754.13
2022-11-19T22:29:23.284Z,97750.78
2022-11-19T22:31:52.989Z,97761.03
2022-11-19T22:34:21.401Z,97759.31
2022-11-19T22:36:49.863Z,97765.31
2022-11-19T22:39:18.515Z,97760.25
2022-11-19T22:41:47.217Z,97756.03
2022-11-19T22:44:15.980Z,97753.59
2022-11-19T22:46:44.590Z,97749.41
2022-11-19T22:49:14.417Z,97746.03
2022-11-19T22:51:42.991Z,97741.81
2022-11-19T22:54:13.928Z,97746.03
2022-11-19T22:56:42.262Z,97737.47
2022-11-19T22:59:10.639Z,97743.47
2022-11-19T23:01:39.557Z,97744.38
2022-11-19T23:04:09.239Z,97734.13
2022-11-19T23:06:39.550Z,97746.03
2022-11-19T23:09:09.534Z,97741.09
2022-11-19T23:11:55.313Z,97744.59
2022-11-19T23:14:25.277Z,97741.22
2022-11-19T23:16:53.818Z,97748.03
2022-11-19T23:19:22.725Z,97748.72
2022-11-19T23:21:52.655Z,97741.06
2022-11-19T23:24:21.012Z,97747.00
2022-11-19T23:26:49.759Z,97741.06
2022-11-19T23:29:18.267Z,97739.38
2022-11-19T23:31:46.934Z,97737.63
2022-11-19T23:34:15.216Z,97739.38
2022-11-19T23:36:44.045Z,97740.28
2022-11-19T23:39:18.924Z,97741.16
2022-11-19T23:41:47.793Z,97740.38
2022-11-19T23:44:19.451Z,97743.78
2022-11-19T23:46:47.788Z,97744.69
2022-11-19T23:49:16.137Z,97736.34
2022-11-19T23:51:44.472Z,97740.66
2022-11-19T23:54:15.200Z,97735.53
2022-11-19T23:56:43.666Z,97738.97
2022-11-19T23:59:12.129Z,97739.84
