createdAt,value
2023-04-05T00:01:01.275Z,4.63
2023-04-05T00:06:05.434Z,5.00
2023-04-05T00:11:07.563Z,4.60
2023-04-05T00:16:09.716Z,5.13
2023-04-05T00:21:14.761Z,5.05
2023-04-05T00:26:17.159Z,4.90
2023-04-05T00:31:22.945Z,4.35
2023-04-05T00:36:25.154Z,4.50
2023-04-05T00:41:27.268Z,5.53
2023-04-05T00:46:29.888Z,5.03
2023-04-05T00:51:33.838Z,5.20
2023-04-05T00:56:36.799Z,5.28
2023-04-05T01:01:41.192Z,5.00
2023-04-05T01:06:55.405Z,4.80
2023-04-05T01:12:01.325Z,5.38
2023-04-05T01:17:03.532Z,4.25
2023-04-05T01:22:14.035Z,4.32
2023-04-05T01:27:35.623Z,4.60
2023-04-05T01:33:04.097Z,4.20
2023-04-05T01:38:10.387Z,4.38
2023-04-05T01:43:18.013Z,4.47
2023-04-05T01:48:20.330Z,4.30
2023-04-05T01:53:22.479Z,4.00
2023-04-05T01:58:24.548Z,4.53
2023-04-05T02:03:26.819Z,4.40
2023-04-05T02:08:30.019Z,4.72
2023-04-05T02:13:32.432Z,4.22
2023-04-05T02:18:35.149Z,4.13
2023-04-05T02:23:38.110Z,4.18
2023-04-05T02:28:40.777Z,4.13
2023-04-05T02:33:43.135Z,3.70
2023-04-05T02:38:45.343Z,3.70
2023-04-05T02:43:47.576Z,3.78
2023-04-05T02:48:49.789Z,3.80
2023-04-05T02:53:53.944Z,3.60
2023-04-05T02:58:56.110Z,3.97
2023-04-05T03:04:01.386Z,3.75
2023-04-05T03:09:04.612Z,4.57
2023-04-05T03:14:06.927Z,3.75
2023-04-05T03:19:18.814Z,3.97
2023-04-05T03:24:22.325Z,3.97
2023-04-05T03:29:24.697Z,3.83
2023-04-05T03:34:28.829Z,3.47
2023-04-05T03:39:35.087Z,3.92
2023-04-05T03:44:37.546Z,3.42
2023-04-05T03:49:39.989Z,3.60
2023-04-05T03:54:42.137Z,4.25
2023-04-05T03:59:46.278Z,4.22
2023-04-05T04:04:49.424Z,3.85
2023-04-05T04:09:51.562Z,3.20
2023-04-05T04:14:53.835Z,3.75
2023-04-05T04:20:18.680Z,3.78
2023-04-05T04:25:46.722Z,4.05
2023-04-05T04:31:13.781Z,3.60
2023-04-05T04:36:48.315Z,3.45
2023-04-05T04:42:19.991Z,3.75
2023-04-05T04:47:49.334Z,3.55
2023-04-05T04:52:54.547Z,3.65
2023-04-05T04:57:56.981Z,4.28
2023-04-05T05:02:59.083Z,4.00
2023-04-05T05:08:01.889Z,3.33
2023-04-05T05:13:04.065Z,3.95
2023-04-05T05:18:06.420Z,3.47
2023-04-05T05:23:08.817Z,3.47
2023-04-05T05:28:11.188Z,3.33
2023-04-05T05:33:13.336Z,3.75
2023-04-05T05:38:18.474Z,3.90
2023-04-05T05:43:20.913Z,3.83
2023-04-05T05:48:22.976Z,3.88
2023-04-05T05:53:25.343Z,3.83
2023-04-05T05:58:27.400Z,3.63
2023-04-05T06:03:30.523Z,3.60
2023-04-05T06:08:32.732Z,4.03
2023-04-05T06:13:34.884Z,3.83
2023-04-05T06:18:37.108Z,4.05
2023-04-05T06:23:41.151Z,4.35
2023-04-05T06:28:43.361Z,4.32
2023-04-05T06:33:45.577Z,4.22
2023-04-05T06:38:47.691Z,3.85
2023-04-05T06:43:49.748Z,3.95
2023-04-05T06:48:53.031Z,3.85
2023-04-05T06:53:55.947Z,4.25
2023-04-05T06:58:59.642Z,4.55
2023-04-05T07:04:02.145Z,3.97
2023-04-05T07:09:04.456Z,4.03
2023-04-05T07:14:06.544Z,3.90
2023-04-05T07:19:08.605Z,4.20
2023-04-05T07:24:10.748Z,4.22
2023-04-05T07:29:13.089Z,3.88
2023-04-05T07:34:15.457Z,3.55
2023-04-05T07:39:18.299Z,3.38
2023-04-05T07:44:20.320Z,3.30
2023-04-05T07:49:28.517Z,3.80
2023-04-05T07:54:34.093Z,3.08
2023-04-05T07:59:36.928Z,3.67
2023-04-05T08:04:39.082Z,4.05
2023-04-05T08:09:41.343Z,3.67
2023-04-05T08:14:43.432Z,3.83
2023-04-05T08:19:45.586Z,4.82
2023-04-05T08:24:47.908Z,4.25
2023-04-05T08:29:50.155Z,3.95
2023-04-05T08:34:52.201Z,4.07
2023-04-05T08:39:54.312Z,3.75
2023-04-05T08:44:59.271Z,4.05
2023-04-05T08:50:01.472Z,3.93
2023-04-05T08:55:04.670Z,5.38
2023-04-05T09:00:11.176Z,6.50
2023-04-05T09:05:13.851Z,5.53
2023-04-05T09:10:18.792Z,5.03
2023-04-05T09:15:24.328Z,4.37
2023-04-05T09:20:27.696Z,5.60
2023-04-05T09:25:32.493Z,6.05
2023-04-05T09:30:37.352Z,5.37
2023-04-05T09:35:42.236Z,5.05
2023-04-05T09:40:48.965Z,6.13
2023-04-05T09:45:58.212Z,5.10
2023-04-05T09:51:12.761Z,5.00
2023-04-05T09:56:15.456Z,5.53
2023-04-05T10:01:17.814Z,5.43
2023-04-05T10:06:19.915Z,5.75
2023-04-05T10:11:23.308Z,5.80
2023-04-05T10:16:28.572Z,6.00
2023-04-05T10:21:35.861Z,6.85
2023-04-05T10:27:04.721Z,5.90
2023-04-05T10:32:31.504Z,6.35
2023-04-05T10:37:50.037Z,5.85
2023-04-05T10:42:52.272Z,5.25
2023-04-05T10:48:05.335Z,5.72
2023-04-05T10:53:09.192Z,5.85
2023-04-05T10:58:12.962Z,5.22
2023-04-05T11:03:49.374Z,5.15
2023-04-05T11:13:58.006Z,5.45
2023-04-05T11:19:00.039Z,5.13
2023-04-05T11:24:07.523Z,5.13
2023-04-05T11:29:10.532Z,5.95
2023-04-05T11:34:12.848Z,4.65
2023-04-05T11:39:23.600Z,4.97
2023-04-05T11:44:26.291Z,5.07
2023-04-05T11:49:28.549Z,5.35
2023-04-05T11:54:32.153Z,5.45
2023-04-05T11:59:36.049Z,5.60
2023-04-05T12:04:39.055Z,6.30
2023-04-05T12:10:00.564Z,5.43
2023-04-05T12:15:04.333Z,6.07
2023-04-05T12:20:07.549Z,6.07
2023-04-05T12:25:10.539Z,5.72
2023-04-05T12:30:23.859Z,7.40
2023-04-05T12:35:34.946Z,6.13
2023-04-05T12:40:40.604Z,6.20
2023-04-05T12:45:44.585Z,6.28
2023-04-05T12:50:48.328Z,6.72
2023-04-05T12:55:51.876Z,7.50
2023-04-05T13:00:53.981Z,7.70
2023-04-05T13:05:56.228Z,7.18
2023-04-05T13:10:58.730Z,6.65
2023-04-05T13:16:01.299Z,6.65
2023-04-05T13:21:07.737Z,7.63
2023-04-05T13:26:09.941Z,6.20
2023-04-05T13:31:13.735Z,5.85
2023-04-05T13:36:17.956Z,6.18
2023-04-05T13:41:21.197Z,6.45
2023-04-05T13:46:23.312Z,6.05
2023-04-05T13:51:25.578Z,5.57
2023-04-05T13:56:28.025Z,6.38
2023-04-05T14:01:30.445Z,5.38
2023-04-05T14:06:32.967Z,4.57
2023-04-05T14:11:37.015Z,6.03
2023-04-05T14:16:40.149Z,3.38
2023-04-05T14:21:43.340Z,2.92
2023-04-05T14:26:49.383Z,2.42
2023-04-05T14:36:56.677Z,2.70
2023-04-05T14:41:59.869Z,3.17
2023-04-05T14:47:02.098Z,2.47
2023-04-05T14:52:04.463Z,2.33
2023-04-05T14:57:06.629Z,2.67
2023-04-05T15:02:10.057Z,3.00
2023-04-05T15:07:13.203Z,3.00
2023-04-05T15:12:15.491Z,2.80
2023-04-05T15:17:18.057Z,3.60
2023-04-05T15:22:23.364Z,4.10
2023-04-05T15:27:25.928Z,3.72
2023-04-05T15:32:28.231Z,3.45
2023-04-05T15:37:30.740Z,3.05
2023-04-05T15:42:34.347Z,2.97
2023-04-05T15:47:36.665Z,2.63
2023-04-05T15:52:38.881Z,3.03
2023-04-05T15:57:41.838Z,3.30
2023-04-05T16:02:44.182Z,2.70
2023-04-05T16:07:46.469Z,2.30
2023-04-05T16:12:48.725Z,2.55
2023-04-05T16:17:50.902Z,2.65
2023-04-05T16:22:53.113Z,3.55
2023-04-05T16:27:55.222Z,2.22
2023-04-05T16:32:57.623Z,3.20
2023-04-05T16:38:00.286Z,3.95
2023-04-05T16:43:02.448Z,3.35
2023-04-05T16:48:04.882Z,3.47
2023-04-05T16:53:07.536Z,1.95
2023-04-05T16:58:10.033Z,1.45
2023-04-05T17:03:12.324Z,1.60
2023-04-05T17:08:14.474Z,1.35
2023-04-05T17:13:18.105Z,1.40
2023-04-05T17:18:20.720Z,1.00
2023-04-05T17:23:24.200Z,1.40
2023-04-05T17:28:26.688Z,1.60
2023-04-05T17:33:29.053Z,2.03
2023-04-05T17:38:31.380Z,1.98
2023-04-05T17:43:33.562Z,2.28
2023-04-05T17:48:36.639Z,2.25
2023-04-05T17:53:39.233Z,2.90
2023-04-05T17:58:41.712Z,2.40
2023-04-05T18:03:44.110Z,2.38
2023-04-05T18:08:47.086Z,2.20
2023-04-05T18:13:49.176Z,2.03
2023-04-05T18:18:51.653Z,2.00
2023-04-05T18:23:53.863Z,1.50
2023-04-05T18:29:00.047Z,1.70
2023-04-05T18:34:04.866Z,2.17
2023-04-05T18:39:07.277Z,1.67
2023-04-05T18:44:10.044Z,2.15
2023-04-05T18:49:15.892Z,2.45
2023-04-05T18:54:20.692Z,2.05
2023-04-05T18:59:23.307Z,2.78
2023-04-05T19:04:25.538Z,2.20
2023-04-05T19:09:27.832Z,1.98
2023-04-05T19:14:30.043Z,2.40
2023-04-05T19:19:32.180Z,1.77
2023-04-05T19:24:34.295Z,1.95
2023-04-05T19:29:36.537Z,2.13
2023-04-05T19:34:38.963Z,5.85
2023-04-05T19:39:42.979Z,9.95
2023-04-05T19:44:55.046Z,8.27
2023-04-05T19:49:58.526Z,4.50
2023-04-05T19:55:01.898Z,3.50
2023-04-05T20:00:28.651Z,2.90
2023-04-05T20:05:43.128Z,3.15
2023-04-05T20:10:47.824Z,3.10
2023-04-05T20:15:50.103Z,2.78
2023-04-05T20:20:56.575Z,2.42
2023-04-05T20:25:58.912Z,3.95
2023-04-05T20:31:19.055Z,5.97
2023-04-05T20:36:32.842Z,9.43
2023-04-05T20:41:35.077Z,11.38
2023-04-05T20:46:37.604Z,15.32
2023-04-05T20:51:43.263Z,9.75
2023-04-05T20:56:46.114Z,4.82
2023-04-05T21:01:49.196Z,4.07
2023-04-05T21:06:52.291Z,5.78
2023-04-05T21:11:54.512Z,3.38
2023-04-05T21:16:56.621Z,2.97
2023-04-05T21:21:58.750Z,2.65
2023-04-05T21:27:01.426Z,2.90
2023-04-05T21:32:03.675Z,2.65
2023-04-05T21:37:05.806Z,2.33
2023-04-05T21:42:07.933Z,2.55
2023-04-05T21:47:10.071Z,2.53
2023-04-05T21:52:12.209Z,2.67
2023-04-05T21:57:14.412Z,2.50
2023-04-05T22:02:16.709Z,3.00
2023-04-05T22:07:18.925Z,2.80
2023-04-05T22:12:22.341Z,3.13
2023-04-05T22:17:24.666Z,2.50
2023-04-05T22:22:29.317Z,2.97
2023-04-05T22:27:31.472Z,3.05
2023-04-05T22:32:33.657Z,2.97
2023-04-05T22:37:37.974Z,2.95
2023-04-05T22:42:42.110Z,3.15
2023-04-05T22:47:44.339Z,3.00
2023-04-05T22:52:46.582Z,3.08
2023-04-05T22:57:49.801Z,2.58
2023-04-05T23:02:52.000Z,2.80
2023-04-05T23:07:54.157Z,2.90
2023-04-05T23:12:56.370Z,3.10
2023-04-05T23:17:59.415Z,2.88
2023-04-05T23:23:01.876Z,3.28
2023-04-05T23:28:04.047Z,3.33
2023-04-05T23:33:06.537Z,3.25
2023-04-05T23:38:08.720Z,3.08
2023-04-05T23:43:11.611Z,3.15
2023-04-05T23:48:13.799Z,3.85
2023-04-05T23:53:16.014Z,3.38
2023-04-05T23:58:18.205Z,3.58
