createdAt,value
2022-12-23T00:01:54.646Z,8.60
2022-12-23T00:04:28.897Z,7.70
2022-12-23T00:07:03.017Z,9.20
2022-12-23T00:09:37.324Z,9.40
2022-12-23T00:12:28.994Z,7.90
2022-12-23T00:15:08.455Z,8.90
2022-12-23T00:17:46.584Z,7.60
2022-12-23T00:20:20.703Z,9.50
2022-12-23T00:23:07.199Z,9.10
2022-12-23T00:25:45.858Z,8.60
2022-12-23T00:28:22.284Z,8.00
2022-12-23T00:31:01.052Z,9.30
2022-12-23T00:33:39.004Z,7.50
2022-12-23T00:36:28.129Z,9.30
2022-12-23T00:39:21.268Z,9.30
2022-12-23T00:42:12.928Z,8.30
2022-12-23T00:44:47.309Z,8.50
2022-12-23T00:47:38.910Z,8.30
2022-12-23T00:50:14.509Z,8.20
2022-12-23T00:52:48.830Z,8.20
2022-12-23T00:55:23.207Z,7.30
2022-12-23T00:57:57.468Z,8.00
2022-12-23T01:00:49.467Z,7.80
2022-12-23T01:03:41.369Z,8.20
2022-12-23T01:06:18.541Z,8.40
2022-12-23T01:08:52.358Z,7.20
2022-12-23T01:11:29.345Z,7.90
2022-12-23T01:14:06.621Z,7.90
2022-12-23T01:16:43.318Z,7.60
2022-12-23T01:19:17.741Z,7.80
2022-12-23T01:21:52.140Z,8.00
2022-12-23T01:24:26.512Z,7.00
2022-12-23T01:27:01.660Z,7.90
2022-12-23T01:29:36.126Z,7.80
2022-12-23T01:32:10.672Z,9.80
2022-12-23T01:34:45.245Z,8.30
2022-12-23T01:37:19.587Z,7.00
2022-12-23T01:39:53.715Z,8.30
2022-12-23T01:42:47.522Z,8.50
2022-12-23T01:45:25.125Z,7.90
2022-12-23T01:48:02.510Z,7.60
2022-12-23T01:50:41.817Z,8.10
2022-12-23T01:53:18.516Z,7.00
2022-12-23T01:55:57.697Z,8.40
2022-12-23T01:58:35.853Z,8.70
2022-12-23T02:01:29.870Z,7.70
2022-12-23T02:04:10.961Z,7.60
2022-12-23T02:07:04.496Z,8.00
2022-12-23T02:09:42.613Z,7.40
2022-12-23T02:12:51.892Z,7.30
2022-12-23T02:16:04.191Z,8.30
2022-12-23T02:19:01.764Z,8.20
2022-12-23T02:22:03.403Z,7.80
2022-12-23T02:25:26.233Z,7.60
2022-12-23T02:28:25.725Z,7.90
2022-12-23T02:31:09.988Z,7.90
2022-12-23T02:33:58.820Z,6.80
2022-12-23T02:36:44.134Z,6.80
2022-12-23T02:39:23.883Z,7.70
2022-12-23T02:42:06.039Z,7.20
2022-12-23T02:44:49.101Z,7.50
2022-12-23T02:47:28.957Z,8.00
2022-12-23T02:50:10.118Z,7.40
2022-12-23T02:52:48.076Z,7.30
2022-12-23T02:55:29.375Z,7.90
2022-12-23T02:58:10.997Z,8.80
2022-12-23T03:00:46.849Z,7.80
2022-12-23T03:03:22.307Z,8.00
2022-12-23T03:05:58.051Z,8.20
2022-12-23T03:08:40.034Z,7.20
2022-12-23T03:11:17.227Z,8.00
2022-12-23T03:14:24.803Z,7.40
2022-12-23T03:17:11.959Z,7.70
2022-12-23T03:19:53.591Z,8.00
2022-12-23T03:22:36.254Z,6.80
2022-12-23T03:25:20.655Z,8.00
2022-12-23T03:28:03.161Z,6.80
2022-12-23T03:30:41.059Z,7.30
2022-12-23T03:33:21.117Z,7.30
2022-12-23T03:36:01.065Z,7.50
2022-12-23T03:38:41.215Z,7.50
2022-12-23T03:41:21.019Z,7.90
2022-12-23T03:44:01.312Z,6.70
2022-12-23T03:46:42.624Z,7.10
2022-12-23T03:49:23.965Z,7.50
2022-12-23T03:52:03.829Z,7.40
2022-12-23T03:54:44.685Z,6.70
2022-12-23T03:57:21.231Z,6.70
2022-12-23T03:59:56.090Z,7.10
2022-12-23T04:02:43.694Z,7.30
2022-12-23T04:05:28.058Z,6.70
2022-12-23T04:08:08.267Z,6.70
2022-12-23T04:10:43.207Z,7.80
2022-12-23T04:13:17.630Z,7.30
2022-12-23T04:15:52.152Z,6.50
2022-12-23T04:18:26.575Z,6.80
2022-12-23T04:21:01.136Z,6.20
2022-12-23T04:23:35.923Z,5.80
2022-12-23T04:26:10.644Z,7.80
2022-12-23T04:28:45.078Z,6.50
2022-12-23T04:31:19.484Z,6.50
2022-12-23T04:33:53.718Z,6.00
2022-12-23T04:36:30.543Z,6.60
2022-12-23T04:39:04.725Z,6.30
2022-12-23T04:41:39.118Z,6.40
2022-12-23T04:44:13.495Z,6.00
2022-12-23T04:46:48.003Z,6.50
2022-12-23T04:49:22.237Z,5.60
2022-12-23T04:51:56.867Z,5.90
2022-12-23T04:54:32.056Z,6.60
2022-12-23T04:57:08.267Z,6.00
2022-12-23T04:59:42.589Z,7.10
2022-12-23T05:02:17.560Z,5.80
2022-12-23T05:04:51.894Z,5.70
2022-12-23T05:07:26.118Z,5.40
2022-12-23T05:10:02.356Z,6.10
2022-12-23T05:12:37.203Z,5.80
2022-12-23T05:15:13.515Z,5.90
2022-12-23T05:17:47.755Z,6.40
2022-12-23T05:20:25.029Z,5.90
2022-12-23T05:22:59.513Z,6.60
2022-12-23T05:25:35.655Z,5.80
2022-12-23T05:28:11.116Z,6.20
2022-12-23T05:30:45.374Z,5.70
2022-12-23T05:33:20.218Z,6.50
2022-12-23T05:35:54.528Z,6.40
2022-12-23T05:38:30.073Z,6.20
2022-12-23T05:41:04.697Z,6.00
2022-12-23T05:43:39.438Z,5.60
2022-12-23T05:46:13.763Z,7.10
2022-12-23T05:48:48.740Z,5.60
2022-12-23T05:51:23.104Z,5.50
2022-12-23T05:53:57.129Z,5.80
2022-12-23T05:56:31.395Z,5.20
2022-12-23T05:59:05.911Z,5.80
2022-12-23T06:01:40.676Z,5.50
2022-12-23T06:04:15.409Z,5.20
2022-12-23T06:06:49.424Z,5.80
2022-12-23T06:09:23.492Z,5.60
2022-12-23T06:11:57.813Z,5.80
2022-12-23T06:14:31.928Z,5.60
2022-12-23T06:17:06.345Z,6.50
2022-12-23T06:19:41.189Z,5.50
2022-12-23T06:22:15.709Z,5.00
2022-12-23T06:24:49.711Z,6.20
2022-12-23T06:27:23.918Z,5.60
2022-12-23T06:29:57.796Z,5.30
2022-12-23T06:32:37.890Z,5.50
2022-12-23T06:35:14.209Z,5.50
2022-12-23T06:37:48.438Z,5.50
2022-12-23T06:40:25.559Z,6.10
2022-12-23T06:43:02.031Z,5.20
2022-12-23T06:45:38.751Z,5.40
2022-12-23T06:48:12.874Z,5.30
2022-12-23T06:50:47.597Z,6.00
2022-12-23T06:53:22.232Z,4.80
2022-12-23T06:56:04.330Z,6.70
2022-12-23T06:58:38.693Z,4.90
2022-12-23T07:01:12.919Z,5.60
2022-12-23T07:03:49.428Z,5.80
2022-12-23T07:06:23.747Z,5.60
2022-12-23T07:08:58.121Z,5.40
2022-12-23T07:11:32.422Z,6.00
2022-12-23T07:14:07.012Z,6.20
2022-12-23T07:16:41.755Z,6.50
2022-12-23T07:19:18.519Z,6.40
2022-12-23T07:21:52.836Z,5.90
2022-12-23T07:24:27.209Z,5.70
2022-12-23T07:27:01.823Z,6.60
2022-12-23T07:29:36.066Z,7.20
2022-12-23T07:32:11.447Z,5.30
2022-12-23T07:34:45.921Z,7.40
2022-12-23T07:37:19.930Z,5.90
2022-12-23T07:39:54.416Z,7.20
2022-12-23T07:42:46.485Z,6.50
2022-12-23T07:45:21.469Z,6.60
2022-12-23T07:47:59.209Z,7.10
2022-12-23T07:50:33.991Z,5.80
2022-12-23T07:53:08.529Z,8.40
2022-12-23T07:55:42.986Z,6.20
2022-12-23T07:58:20.173Z,7.40
2022-12-23T08:01:02.533Z,8.00
2022-12-23T08:03:39.420Z,9.20
2022-12-23T08:06:15.902Z,9.70
2022-12-23T08:08:51.060Z,11.60
2022-12-23T08:11:24.977Z,8.20
2022-12-23T08:13:58.753Z,9.30
2022-12-23T08:16:41.351Z,7.90
2022-12-23T08:19:20.415Z,8.50
2022-12-23T08:21:54.998Z,7.00
2022-12-23T08:24:29.463Z,7.80
2022-12-23T08:27:03.676Z,10.20
2022-12-23T08:29:37.429Z,7.70
2022-12-23T08:32:11.913Z,6.80
2022-12-23T08:34:46.026Z,6.90
2022-12-23T08:37:19.834Z,7.80
2022-12-23T08:39:54.099Z,6.80
2022-12-23T08:42:27.908Z,6.50
2022-12-23T08:45:02.374Z,6.00
2022-12-23T08:47:39.048Z,5.50
2022-12-23T08:50:18.689Z,6.70
2022-12-23T08:52:52.533Z,5.50
2022-12-23T08:55:29.794Z,6.80
2022-12-23T08:58:04.118Z,6.00
2022-12-23T09:00:39.090Z,6.00
2022-12-23T09:03:15.435Z,5.50
2022-12-23T09:05:49.544Z,6.70
2022-12-23T09:08:23.352Z,5.70
2022-12-23T09:10:59.672Z,6.60
2022-12-23T09:13:35.839Z,6.20
2022-12-23T09:16:11.666Z,6.50
2022-12-23T09:18:45.724Z,7.60
2022-12-23T09:21:21.692Z,8.10
2022-12-23T09:23:55.535Z,6.80
2022-12-23T09:26:31.395Z,7.60
2022-12-23T09:29:05.165Z,7.50
2022-12-23T09:31:38.858Z,7.20
2022-12-23T09:34:14.966Z,7.20
2022-12-23T09:36:54.864Z,7.10
2022-12-23T09:39:28.823Z,7.20
2022-12-23T09:42:20.142Z,7.30
2022-12-23T09:45:10.112Z,7.30
2022-12-23T09:47:44.447Z,7.80
2022-12-23T09:50:27.037Z,9.40
2022-12-23T09:53:06.812Z,6.50
2022-12-23T09:55:50.732Z,8.40
2022-12-23T09:58:31.705Z,8.70
2022-12-23T10:01:23.233Z,7.20
2022-12-23T10:04:35.882Z,7.40
2022-12-23T10:07:34.382Z,8.10
2022-12-23T10:10:18.070Z,8.90
2022-12-23T10:15:37.849Z,8.10
2022-12-23T10:18:24.560Z,9.20
2022-12-23T10:21:05.062Z,7.70
2022-12-23T10:23:43.313Z,7.60
2022-12-23T10:26:26.259Z,9.00
2022-12-23T10:29:19.720Z,9.70
2022-12-23T10:32:07.425Z,8.20
2022-12-23T10:34:52.804Z,8.40
2022-12-23T10:37:40.181Z,7.90
2022-12-23T10:40:24.298Z,7.70
2022-12-23T10:43:13.596Z,7.40
2022-12-23T10:45:55.508Z,8.70
2022-12-23T10:48:47.373Z,8.30
2022-12-23T10:51:26.912Z,6.90
2022-12-23T10:54:05.494Z,8.40
2022-12-23T10:56:38.884Z,9.00
2022-12-23T11:01:53.944Z,7.30
2022-12-23T11:04:37.033Z,8.10
2022-12-23T11:10:17.611Z,8.10
2022-12-23T11:12:54.427Z,8.00
2022-12-23T11:15:35.777Z,6.80
2022-12-23T11:18:20.670Z,7.40
2022-12-23T11:21:11.005Z,7.30
2022-12-23T11:23:44.612Z,6.50
2022-12-23T11:26:23.087Z,5.60
2022-12-23T11:29:07.692Z,7.50
2022-12-23T11:31:43.710Z,7.90
2022-12-23T11:34:22.605Z,8.10
2022-12-23T11:37:07.245Z,8.80
2022-12-23T11:39:48.057Z,6.10
2022-12-23T11:42:27.938Z,7.40
2022-12-23T11:45:10.131Z,7.30
2022-12-23T11:47:45.168Z,6.00
2022-12-23T11:50:39.087Z,7.80
2022-12-23T11:53:24.661Z,6.60
2022-12-23T11:56:06.099Z,7.10
2022-12-23T11:58:48.766Z,6.70
2022-12-23T12:01:25.834Z,8.30
2022-12-23T12:04:03.968Z,7.20
2022-12-23T12:06:40.720Z,8.00
2022-12-23T12:09:16.928Z,6.50
2022-12-23T12:11:55.254Z,8.10
2022-12-23T12:14:38.470Z,7.90
2022-12-23T12:17:22.509Z,7.90
2022-12-23T12:20:13.275Z,7.20
2022-12-23T12:22:53.044Z,7.00
2022-12-23T12:25:40.065Z,7.10
2022-12-23T12:28:20.481Z,9.30
2022-12-23T12:31:01.099Z,7.60
2022-12-23T12:33:42.507Z,6.90
2022-12-23T12:36:22.657Z,8.50
2022-12-23T12:38:57.977Z,7.50
2022-12-23T12:41:38.435Z,6.50
2022-12-23T12:44:30.184Z,7.90
2022-12-23T12:47:36.323Z,6.30
2022-12-23T12:50:13.982Z,7.70
2022-12-23T12:52:48.200Z,7.10
2022-12-23T12:55:29.830Z,8.30
2022-12-23T12:58:04.739Z,6.90
2022-12-23T13:00:50.497Z,8.70
2022-12-23T13:03:52.576Z,7.80
2022-12-23T13:06:36.280Z,8.10
2022-12-23T13:09:25.766Z,7.60
2022-12-23T13:12:09.984Z,8.80
2022-12-23T13:14:57.668Z,9.10
2022-12-23T13:17:37.278Z,7.10
2022-12-23T13:20:22.055Z,7.50
2022-12-23T13:23:27.059Z,7.10
2022-12-23T13:26:03.729Z,7.10
2022-12-23T13:28:47.081Z,7.20
2022-12-23T13:31:37.178Z,7.50
2022-12-23T13:34:25.022Z,7.80
2022-12-23T13:37:06.201Z,7.90
2022-12-23T13:39:53.934Z,7.80
2022-12-23T13:42:39.284Z,8.10
2022-12-23T13:45:19.823Z,7.90
2022-12-23T13:48:06.741Z,7.70
2022-12-23T13:50:47.158Z,7.50
2022-12-23T13:53:28.950Z,7.40
2022-12-23T13:56:15.239Z,8.50
2022-12-23T13:58:52.414Z,7.80
2022-12-23T14:01:38.081Z,7.00
2022-12-23T14:04:39.065Z,8.20
2022-12-23T14:07:23.357Z,9.90
2022-12-23T14:10:01.366Z,10.70
2022-12-23T14:12:40.637Z,13.90
2022-12-23T14:15:47.673Z,14.10
2022-12-23T14:18:49.423Z,11.80
2022-12-23T14:21:38.871Z,12.80
2022-12-23T14:24:38.000Z,11.50
2022-12-23T14:27:34.861Z,12.10
2022-12-23T14:30:16.515Z,9.40
2022-12-23T14:32:53.499Z,11.40
2022-12-23T14:36:14.994Z,9.40
2022-12-23T14:39:33.067Z,12.50
2022-12-23T14:42:09.873Z,9.50
2022-12-23T14:44:51.648Z,11.50
2022-12-23T14:47:40.404Z,13.60
2022-12-23T14:50:40.166Z,11.70
2022-12-23T14:53:29.095Z,14.60
2022-12-23T14:56:36.114Z,9.20
2022-12-23T14:59:21.228Z,11.80
2022-12-23T15:01:58.854Z,9.90
2022-12-23T15:04:41.538Z,9.10
2022-12-23T15:07:23.448Z,10.20
2022-12-23T15:10:01.241Z,11.50
2022-12-23T15:13:53.028Z,10.60
2022-12-23T15:16:35.789Z,9.60
2022-12-23T15:19:23.110Z,10.50
2022-12-23T15:22:21.190Z,9.30
2022-12-23T15:24:58.881Z,9.10
2022-12-23T15:27:44.665Z,9.10
2022-12-23T15:30:19.699Z,11.10
2022-12-23T15:32:59.395Z,10.10
2022-12-23T15:35:40.079Z,9.70
2022-12-23T15:38:18.695Z,10.20
2022-12-23T15:41:04.628Z,8.50
2022-12-23T15:43:44.895Z,9.30
2022-12-23T15:46:29.199Z,8.30
2022-12-23T15:49:05.217Z,9.50
2022-12-23T15:52:06.603Z,8.60
2022-12-23T15:54:44.594Z,7.40
2022-12-23T15:57:23.030Z,8.30
2022-12-23T15:59:56.731Z,8.30
2022-12-23T16:03:00.221Z,9.70
2022-12-23T16:05:32.971Z,8.00
2022-12-23T16:08:30.250Z,7.60
2022-12-23T16:11:16.752Z,7.70
2022-12-23T16:14:04.126Z,7.60
2022-12-23T16:16:51.041Z,9.40
2022-12-23T16:19:46.088Z,7.70
2022-12-23T16:22:31.190Z,7.90
2022-12-23T16:25:18.517Z,8.10
2022-12-23T16:27:59.047Z,7.30
2022-12-23T16:30:37.303Z,8.10
2022-12-23T16:33:29.121Z,8.40
2022-12-23T16:36:30.300Z,8.40
2022-12-23T16:39:18.480Z,7.60
2022-12-23T16:41:53.121Z,8.30
2022-12-23T16:44:27.026Z,6.80
2022-12-23T16:47:07.471Z,8.50
2022-12-23T16:49:42.353Z,8.90
2022-12-23T16:52:17.648Z,7.90
2022-12-23T16:54:54.122Z,8.20
2022-12-23T16:57:28.264Z,8.80
2022-12-23T17:00:02.612Z,9.40
2022-12-23T17:02:37.799Z,6.50
2022-12-23T17:05:17.940Z,7.00
2022-12-23T17:07:52.395Z,8.40
2022-12-23T17:10:27.251Z,6.90
2022-12-23T17:13:01.056Z,8.00
2022-12-23T17:15:35.294Z,7.20
2022-12-23T17:18:16.790Z,7.50
2022-12-23T17:20:52.407Z,7.90
2022-12-23T17:23:35.427Z,7.60
2022-12-23T17:26:10.765Z,8.80
2022-12-23T17:28:48.467Z,7.60
2022-12-23T17:31:27.066Z,7.60
2022-12-23T17:34:02.692Z,7.50
2022-12-23T17:36:37.196Z,8.90
2022-12-23T17:39:14.812Z,10.00
2022-12-23T17:41:48.986Z,7.70
2022-12-23T17:44:23.542Z,6.40
2022-12-23T17:46:58.014Z,7.40
2022-12-23T17:49:32.077Z,7.70
2022-12-23T17:52:17.091Z,6.20
2022-12-23T17:54:52.595Z,8.10
2022-12-23T17:57:28.659Z,6.70
2022-12-23T18:00:03.073Z,7.00
2022-12-23T18:02:37.532Z,7.30
2022-12-23T18:05:24.909Z,7.40
2022-12-23T18:08:03.608Z,6.40
2022-12-23T18:10:39.849Z,6.90
2022-12-23T18:13:20.306Z,7.20
2022-12-23T18:15:55.093Z,6.30
2022-12-23T18:18:40.411Z,7.10
2022-12-23T18:21:26.240Z,6.90
2022-12-23T18:24:06.710Z,7.30
2022-12-23T18:26:41.167Z,6.80
2022-12-23T18:29:15.881Z,7.10
2022-12-23T18:31:53.131Z,6.90
2022-12-23T18:34:27.113Z,7.10
2022-12-23T18:37:03.409Z,7.20
2022-12-23T18:39:39.734Z,6.70
2022-12-23T18:42:16.612Z,6.60
2022-12-23T18:44:51.502Z,6.10
2022-12-23T18:47:25.800Z,6.90
2022-12-23T18:50:00.228Z,6.70
2022-12-23T18:52:36.950Z,6.30
2022-12-23T18:55:15.729Z,7.80
2022-12-23T18:57:51.483Z,6.40
2022-12-23T19:00:29.950Z,6.10
2022-12-23T19:03:06.641Z,7.00
2022-12-23T19:05:41.190Z,6.00
2022-12-23T19:08:20.348Z,6.70
2022-12-23T19:11:01.851Z,6.40
2022-12-23T19:13:38.582Z,6.10
2022-12-23T19:16:19.367Z,8.20
2022-12-23T19:18:56.886Z,7.30
2022-12-23T19:21:31.476Z,9.60
2022-12-23T19:24:06.241Z,10.40
2022-12-23T19:26:41.177Z,8.70
2022-12-23T19:29:16.071Z,7.50
2022-12-23T19:31:50.493Z,9.30
2022-12-23T19:34:27.640Z,10.00
2022-12-23T19:37:02.040Z,9.30
2022-12-23T19:39:36.523Z,9.60
2022-12-23T19:42:11.703Z,9.40
2022-12-23T19:44:48.373Z,8.70
2022-12-23T19:47:22.387Z,9.10
2022-12-23T19:49:56.400Z,8.70
2022-12-23T19:52:30.675Z,8.90
2022-12-23T19:55:07.494Z,9.10
2022-12-23T19:57:41.608Z,10.00
2022-12-23T20:00:18.896Z,8.00
2022-12-23T20:02:58.261Z,9.40
2022-12-23T20:05:33.368Z,8.20
2022-12-23T20:08:08.196Z,9.50
2022-12-23T20:10:42.624Z,8.90
2022-12-23T20:13:17.666Z,9.30
2022-12-23T20:15:51.596Z,8.40
2022-12-23T20:18:28.135Z,17.20
2022-12-23T20:21:06.294Z,9.40
2022-12-23T20:23:40.923Z,9.90
2022-12-23T20:26:17.872Z,10.00
2022-12-23T20:28:53.451Z,8.90
2022-12-23T20:31:29.519Z,8.70
2022-12-23T20:34:04.956Z,9.80
2022-12-23T20:36:40.147Z,9.60
2022-12-23T20:39:15.232Z,8.00
2022-12-23T20:41:52.314Z,9.00
2022-12-23T20:44:35.775Z,8.50
2022-12-23T20:47:11.498Z,9.10
2022-12-23T20:49:45.616Z,9.00
2022-12-23T20:52:19.826Z,7.90
2022-12-23T20:54:55.692Z,9.30
2022-12-23T20:57:31.609Z,9.40
2022-12-23T21:00:06.295Z,7.80
2022-12-23T21:02:41.104Z,8.90
2022-12-23T21:05:15.422Z,8.60
2022-12-23T21:07:52.396Z,8.10
2022-12-23T21:10:26.662Z,9.50
2022-12-23T21:13:01.291Z,9.00
2022-12-23T21:15:38.377Z,9.60
2022-12-23T21:18:12.701Z,8.80
2022-12-23T21:20:47.036Z,7.70
2022-12-23T21:23:21.791Z,8.60
2022-12-23T21:26:16.368Z,8.10
2022-12-23T21:28:52.943Z,9.10
2022-12-23T21:31:28.925Z,9.30
2022-12-23T21:34:04.091Z,9.20
2022-12-23T21:36:41.051Z,8.20
2022-12-23T21:39:19.126Z,8.10
2022-12-23T21:41:53.410Z,8.70
2022-12-23T21:44:29.968Z,9.60
2022-12-23T21:47:03.993Z,12.30
2022-12-23T21:49:38.300Z,10.60
2022-12-23T21:52:12.824Z,11.40
2022-12-23T21:54:48.851Z,11.60
2022-12-23T21:57:24.081Z,14.10
2022-12-23T21:59:58.651Z,15.80
2022-12-23T22:02:32.583Z,12.80
2022-12-23T22:05:08.105Z,13.00
2022-12-23T22:07:42.137Z,12.90
2022-12-23T22:10:18.791Z,12.80
2022-12-23T22:12:52.703Z,14.40
2022-12-23T22:15:27.278Z,12.40
2022-12-23T22:18:02.165Z,14.10
2022-12-23T22:20:42.572Z,12.00
2022-12-23T22:23:22.897Z,12.60
2022-12-23T22:25:59.764Z,12.00
2022-12-23T22:31:24.716Z,11.40
2022-12-23T22:34:00.260Z,12.80
2022-12-23T22:36:37.576Z,11.50
2022-12-23T22:39:19.331Z,11.60
2022-12-23T22:41:55.911Z,13.40
2022-12-23T22:44:29.766Z,11.60
2022-12-23T22:47:03.855Z,10.00
2022-12-23T22:49:38.619Z,10.40
2022-12-23T22:52:13.395Z,10.10
2022-12-23T22:54:47.924Z,11.00
2022-12-23T22:57:21.996Z,10.70
2022-12-23T22:59:57.238Z,11.80
2022-12-23T23:02:34.014Z,11.20
2022-12-23T23:05:13.070Z,10.50
2022-12-23T23:07:48.007Z,11.90
2022-12-23T23:10:23.255Z,10.50
2022-12-23T23:12:58.443Z,12.20
2022-12-23T23:15:32.548Z,11.70
2022-12-23T23:18:09.221Z,11.30
2022-12-23T23:20:43.906Z,12.00
2022-12-23T23:23:21.034Z,11.10
2022-12-23T23:25:55.056Z,10.40
2022-12-23T23:28:31.646Z,11.40
2022-12-23T23:34:04.021Z,10.30
2022-12-23T23:36:38.394Z,12.30
2022-12-23T23:39:13.972Z,12.00
2022-12-23T23:41:48.420Z,11.20
2022-12-23T23:44:23.327Z,11.90
2022-12-23T23:46:58.215Z,10.30
2022-12-23T23:49:32.045Z,11.70
2022-12-23T23:52:06.366Z,13.20
2022-12-23T23:54:40.668Z,11.90
2022-12-23T23:57:16.920Z,12.10
2022-12-23T23:59:51.402Z,11.70
