createdAt,value
2024-04-30T00:00:30.224Z,1.27
2024-04-30T00:03:03.084Z,0.70
2024-04-30T00:05:35.999Z,0.67
2024-04-30T00:08:09.494Z,0.80
2024-04-30T00:10:42.387Z,1.00
2024-04-30T00:13:15.476Z,0.70
2024-04-30T00:15:48.521Z,0.63
2024-04-30T00:18:21.510Z,1.07
2024-04-30T00:20:54.187Z,0.60
2024-04-30T00:23:27.165Z,0.80
2024-04-30T00:26:00.108Z,0.83
2024-04-30T00:28:32.977Z,0.70
2024-04-30T00:31:08.098Z,0.60
2024-04-30T00:33:42.191Z,0.67
2024-04-30T00:36:15.173Z,0.60
2024-04-30T00:38:47.841Z,0.80
2024-04-30T00:41:21.044Z,0.63
2024-04-30T00:43:55.154Z,0.80
2024-04-30T00:46:28.122Z,0.80
2024-04-30T00:49:01.187Z,0.80
2024-04-30T00:51:35.482Z,0.73
2024-04-30T00:54:08.350Z,0.70
2024-04-30T00:56:42.044Z,0.60
2024-04-30T00:59:15.151Z,0.80
2024-04-30T01:01:48.685Z,0.70
2024-04-30T01:04:21.555Z,0.77
2024-04-30T01:06:54.533Z,0.77
2024-04-30T01:09:27.320Z,0.70
2024-04-30T01:12:00.646Z,0.60
2024-04-30T01:14:34.213Z,1.10
2024-04-30T01:17:07.431Z,0.73
2024-04-30T01:19:40.288Z,0.60
2024-04-30T01:22:13.457Z,0.60
2024-04-30T01:24:46.197Z,0.80
2024-04-30T01:27:19.279Z,1.17
2024-04-30T01:29:52.110Z,0.60
2024-04-30T01:32:28.265Z,0.80
2024-04-30T01:35:01.155Z,0.70
2024-04-30T01:37:34.115Z,0.77
2024-04-30T01:40:07.251Z,0.70
2024-04-30T01:42:40.252Z,0.80
2024-04-30T01:45:13.458Z,0.60
2024-04-30T01:47:46.187Z,1.10
2024-04-30T01:50:20.014Z,0.93
2024-04-30T01:52:53.349Z,0.70
2024-04-30T01:55:26.655Z,0.97
2024-04-30T01:57:59.770Z,0.73
2024-04-30T02:00:33.132Z,0.80
2024-04-30T02:03:06.246Z,0.83
2024-04-30T02:05:38.948Z,0.80
2024-04-30T02:08:12.279Z,0.80
2024-04-30T02:10:45.302Z,0.90
2024-04-30T02:13:18.543Z,1.43
2024-04-30T02:15:51.381Z,5.20
2024-04-30T02:18:24.687Z,2.77
2024-04-30T02:20:57.881Z,1.20
2024-04-30T02:23:30.700Z,1.00
2024-04-30T02:26:06.502Z,0.83
2024-04-30T02:28:39.354Z,0.77
2024-04-30T02:31:29.700Z,0.70
2024-04-30T02:34:21.747Z,0.80
2024-04-30T02:36:54.755Z,0.70
2024-04-30T02:39:27.833Z,0.73
2024-04-30T02:42:00.587Z,1.00
2024-04-30T02:44:34.732Z,1.00
2024-04-30T02:47:08.296Z,0.90
2024-04-30T02:49:41.126Z,0.70
2024-04-30T02:52:14.151Z,0.80
2024-04-30T02:54:47.112Z,0.80
2024-04-30T02:57:19.908Z,0.70
2024-04-30T02:59:52.980Z,0.70
2024-04-30T03:02:25.947Z,0.80
2024-04-30T03:04:58.921Z,0.70
2024-04-30T03:07:31.625Z,0.80
2024-04-30T03:10:04.525Z,0.70
2024-04-30T03:12:53.683Z,0.63
2024-04-30T03:15:20.358Z,0.60
2024-04-30T03:17:53.132Z,0.90
2024-04-30T03:20:27.188Z,0.80
2024-04-30T03:22:59.979Z,0.70
2024-04-30T03:25:32.821Z,0.60
2024-04-30T03:28:05.754Z,0.90
2024-04-30T03:30:38.794Z,0.77
2024-04-30T03:33:12.063Z,0.80
2024-04-30T03:35:45.219Z,0.70
2024-04-30T03:38:17.872Z,0.73
2024-04-30T03:40:50.693Z,0.70
2024-04-30T03:43:24.920Z,0.70
2024-04-30T03:45:57.925Z,0.70
2024-04-30T03:48:30.901Z,0.90
2024-04-30T03:51:03.696Z,0.90
2024-04-30T03:53:36.449Z,0.70
2024-04-30T03:56:09.800Z,0.80
2024-04-30T03:58:42.842Z,0.80
2024-04-30T04:01:15.958Z,0.90
2024-04-30T04:03:48.784Z,0.80
2024-04-30T04:06:21.558Z,0.87
2024-04-30T04:08:54.331Z,0.70
2024-04-30T04:11:46.606Z,1.63
2024-04-30T04:14:37.179Z,0.80
2024-04-30T04:17:10.098Z,1.03
2024-04-30T04:19:42.959Z,1.40
2024-04-30T04:22:16.557Z,1.60
2024-04-30T04:24:49.552Z,0.97
2024-04-30T04:27:22.149Z,1.50
2024-04-30T04:29:55.213Z,1.80
2024-04-30T04:32:28.304Z,2.00
2024-04-30T04:35:01.365Z,0.80
2024-04-30T04:37:34.246Z,1.30
2024-04-30T04:40:07.184Z,1.00
2024-04-30T04:42:40.177Z,1.30
2024-04-30T04:45:13.317Z,1.43
2024-04-30T04:47:46.463Z,1.43
2024-04-30T04:50:19.431Z,2.43
2024-04-30T04:52:52.311Z,1.40
2024-04-30T04:55:25.272Z,1.30
2024-04-30T04:57:58.407Z,1.23
2024-04-30T05:00:31.423Z,1.00
2024-04-30T05:03:04.373Z,1.90
2024-04-30T05:05:37.241Z,1.40
2024-04-30T05:08:10.938Z,1.40
2024-04-30T05:10:43.826Z,1.37
2024-04-30T05:13:16.711Z,1.73
2024-04-30T05:15:49.695Z,0.90
2024-04-30T05:18:23.962Z,0.97
2024-04-30T05:20:56.873Z,1.13
2024-04-30T05:23:29.898Z,1.00
2024-04-30T05:26:04.438Z,1.40
2024-04-30T05:28:37.446Z,2.30
2024-04-30T05:31:10.418Z,1.20
2024-04-30T05:33:44.395Z,1.03
2024-04-30T05:36:17.985Z,1.20
2024-04-30T05:41:59.094Z,1.47
2024-04-30T05:47:35.704Z,1.53
2024-04-30T05:50:08.685Z,1.30
2024-04-30T05:52:49.945Z,1.10
2024-04-30T05:55:22.823Z,1.13
2024-04-30T05:57:56.999Z,0.97
2024-04-30T06:00:29.869Z,1.20
2024-04-30T06:03:04.108Z,1.57
2024-04-30T06:05:38.435Z,1.23
2024-04-30T06:08:15.766Z,2.03
2024-04-30T06:10:49.549Z,1.10
2024-04-30T06:13:22.406Z,1.00
2024-04-30T06:15:55.496Z,1.23
2024-04-30T06:18:28.572Z,1.40
2024-04-30T06:21:01.429Z,1.10
2024-04-30T06:23:34.351Z,1.23
2024-04-30T06:26:08.528Z,1.60
2024-04-30T06:28:41.314Z,0.90
2024-04-30T06:31:14.295Z,1.23
2024-04-30T06:33:46.996Z,1.23
2024-04-30T06:36:21.390Z,1.00
2024-04-30T06:38:54.255Z,1.70
2024-04-30T06:41:27.273Z,1.00
2024-04-30T06:44:00.111Z,2.00
2024-04-30T06:46:33.002Z,1.63
2024-04-30T06:49:06.981Z,1.00
2024-04-30T06:51:41.026Z,1.50
2024-04-30T06:54:13.946Z,1.43
2024-04-30T06:56:46.670Z,1.00
2024-04-30T06:59:19.574Z,2.03
2024-04-30T07:01:52.502Z,1.03
2024-04-30T07:04:26.595Z,1.50
2024-04-30T07:07:03.341Z,1.20
2024-04-30T07:09:34.712Z,1.30
2024-04-30T07:12:07.911Z,1.33
2024-04-30T07:14:40.807Z,1.17
2024-04-30T07:17:13.518Z,1.40
2024-04-30T07:19:48.203Z,1.10
2024-04-30T07:22:20.722Z,1.27
2024-04-30T07:24:53.619Z,1.30
2024-04-30T07:27:26.981Z,1.87
2024-04-30T07:29:59.790Z,1.43
2024-04-30T07:32:32.611Z,1.33
2024-04-30T07:35:05.543Z,1.37
2024-04-30T07:37:38.559Z,1.20
2024-04-30T07:40:12.895Z,1.50
2024-04-30T07:42:48.308Z,1.13
2024-04-30T07:45:23.691Z,1.27
2024-04-30T07:47:56.949Z,1.47
2024-04-30T07:50:29.792Z,1.33
2024-04-30T07:53:02.999Z,1.40
2024-04-30T07:55:36.989Z,1.90
2024-04-30T07:58:10.189Z,1.30
2024-04-30T08:00:43.265Z,1.60
2024-04-30T08:03:16.325Z,2.20
2024-04-30T08:05:49.393Z,1.90
2024-04-30T08:08:23.065Z,1.90
2024-04-30T08:10:56.654Z,1.83
2024-04-30T08:13:29.487Z,1.43
2024-04-30T08:16:02.522Z,1.90
2024-04-30T08:18:35.529Z,1.70
2024-04-30T08:21:31.347Z,1.40
2024-04-30T08:24:04.320Z,1.70
2024-04-30T08:26:38.616Z,1.63
2024-04-30T08:29:18.254Z,1.63
2024-04-30T08:31:51.954Z,1.97
2024-04-30T08:34:25.119Z,1.60
2024-04-30T08:36:57.706Z,1.27
2024-04-30T08:39:30.606Z,1.03
2024-04-30T08:42:04.325Z,1.30
2024-04-30T08:44:37.263Z,1.17
2024-04-30T08:47:11.343Z,1.17
2024-04-30T08:49:51.673Z,1.63
2024-04-30T08:52:21.492Z,1.73
2024-04-30T08:54:54.707Z,2.43
2024-04-30T08:57:28.190Z,2.03
2024-04-30T09:00:02.605Z,1.50
2024-04-30T09:02:40.415Z,1.40
2024-04-30T09:05:14.246Z,1.40
2024-04-30T09:07:49.638Z,1.47
2024-04-30T09:10:22.453Z,1.50
2024-04-30T09:13:02.179Z,1.83
2024-04-30T09:15:35.279Z,1.60
2024-04-30T09:18:14.172Z,1.83
2024-04-30T09:20:51.576Z,2.23
2024-04-30T09:23:31.261Z,2.00
2024-04-30T09:26:04.101Z,2.10
2024-04-30T09:28:37.268Z,2.10
2024-04-30T09:31:16.214Z,4.80
2024-04-30T09:34:14.437Z,5.70
2024-04-30T09:39:50.079Z,2.50
2024-04-30T09:45:39.135Z,2.40
2024-04-30T09:55:03.319Z,1.83
2024-04-30T10:00:43.856Z,1.43
2024-04-30T10:03:18.191Z,2.03
2024-04-30T10:05:56.683Z,1.47
2024-04-30T10:13:17.572Z,2.03
2024-04-30T10:14:06.194Z,1.50
2024-04-30T10:16:39.038Z,1.60
2024-04-30T10:19:12.069Z,1.83
2024-04-30T10:21:44.983Z,1.60
2024-04-30T10:24:27.739Z,1.93
2024-04-30T10:27:00.625Z,1.70
2024-04-30T10:29:33.466Z,2.30
2024-04-30T10:32:06.609Z,1.47
2024-04-30T10:34:40.335Z,1.63
2024-04-30T10:37:13.280Z,2.10
2024-04-30T10:39:46.238Z,2.10
2024-04-30T10:42:19.186Z,2.30
2024-04-30T10:44:52.109Z,2.20
2024-04-30T10:47:26.000Z,1.83
2024-04-30T10:50:18.079Z,1.97
2024-04-30T10:52:42.889Z,1.77
2024-04-30T10:55:16.038Z,1.90
2024-04-30T10:57:49.200Z,1.77
2024-04-30T11:00:22.178Z,1.43
2024-04-30T11:03:03.466Z,1.67
2024-04-30T11:05:36.324Z,2.00
2024-04-30T11:08:09.948Z,1.83
2024-04-30T11:10:42.741Z,2.00
2024-04-30T11:13:15.587Z,1.50
2024-04-30T11:15:56.498Z,1.97
2024-04-30T11:18:22.484Z,2.50
2024-04-30T11:20:55.709Z,1.50
2024-04-30T11:23:35.320Z,1.73
2024-04-30T11:26:08.345Z,1.87
2024-04-30T11:28:42.724Z,1.77
2024-04-30T11:31:15.228Z,1.63
2024-04-30T11:33:48.067Z,1.83
2024-04-30T11:36:21.055Z,2.40
2024-04-30T11:38:53.931Z,2.30
2024-04-30T11:41:27.027Z,1.53
2024-04-30T11:44:00.414Z,2.30
2024-04-30T11:46:34.964Z,2.33
2024-04-30T11:49:07.888Z,1.93
2024-04-30T11:51:40.979Z,1.90
2024-04-30T11:54:14.022Z,1.87
2024-04-30T11:56:46.998Z,1.60
2024-04-30T11:59:19.873Z,1.93
2024-04-30T12:01:53.011Z,2.00
2024-04-30T12:04:27.097Z,1.70
2024-04-30T12:07:00.194Z,2.23
2024-04-30T12:09:33.257Z,2.10
2024-04-30T12:12:06.163Z,1.40
2024-04-30T12:14:39.397Z,1.70
2024-04-30T12:17:12.134Z,1.40
2024-04-30T12:19:45.227Z,1.40
2024-04-30T12:22:17.981Z,1.70
2024-04-30T12:24:51.352Z,2.13
2024-04-30T12:27:24.445Z,1.60
2024-04-30T12:29:59.733Z,1.47
2024-04-30T12:32:33.178Z,1.30
2024-04-30T12:35:05.890Z,1.40
2024-04-30T12:37:38.882Z,1.30
2024-04-30T12:40:13.092Z,1.40
2024-04-30T12:42:46.047Z,1.67
2024-04-30T12:45:19.232Z,1.30
2024-04-30T12:47:52.186Z,1.70
2024-04-30T12:50:25.310Z,1.30
2024-04-30T12:52:58.157Z,1.70
2024-04-30T12:55:33.418Z,1.20
2024-04-30T12:58:05.357Z,1.13
2024-04-30T13:00:38.496Z,1.10
2024-04-30T13:03:12.091Z,1.40
2024-04-30T13:05:45.134Z,1.63
2024-04-30T13:08:17.954Z,1.13
2024-04-30T13:10:51.067Z,1.33
2024-04-30T13:13:26.850Z,1.33
2024-04-30T13:15:59.787Z,1.07
2024-04-30T13:18:33.036Z,1.80
2024-04-30T13:21:06.156Z,1.40
2024-04-30T13:23:42.252Z,1.10
2024-04-30T13:26:16.092Z,1.30
2024-04-30T13:28:48.983Z,1.27
2024-04-30T13:31:24.427Z,1.20
2024-04-30T13:33:56.221Z,1.13
2024-04-30T13:36:28.926Z,1.00
2024-04-30T13:39:01.838Z,1.10
2024-04-30T13:41:34.895Z,1.20
2024-04-30T13:44:08.451Z,1.10
2024-04-30T13:46:41.459Z,1.23
2024-04-30T13:49:14.222Z,1.13
2024-04-30T13:51:47.086Z,1.10
2024-04-30T13:54:19.915Z,1.23
2024-04-30T13:56:53.134Z,1.30
2024-04-30T13:59:29.250Z,1.10
2024-04-30T14:02:02.317Z,1.63
2024-04-30T14:04:35.606Z,1.23
2024-04-30T14:07:08.564Z,1.20
2024-04-30T14:09:41.626Z,1.73
2024-04-30T14:12:14.790Z,1.00
2024-04-30T14:14:47.743Z,1.60
2024-04-30T14:17:23.572Z,1.50
2024-04-30T14:19:57.038Z,1.43
2024-04-30T14:22:29.986Z,2.07
2024-04-30T14:25:02.815Z,1.93
2024-04-30T14:27:35.740Z,1.00
2024-04-30T14:30:09.879Z,1.60
2024-04-30T14:32:42.824Z,1.33
2024-04-30T14:35:15.812Z,1.80
2024-04-30T14:37:48.963Z,1.50
2024-04-30T14:40:21.869Z,1.13
2024-04-30T14:42:54.822Z,1.20
2024-04-30T14:45:27.768Z,2.27
2024-04-30T14:48:01.283Z,1.80
2024-04-30T14:50:35.432Z,1.20
2024-04-30T14:53:08.619Z,1.50
2024-04-30T14:55:41.660Z,1.93
2024-04-30T14:58:14.701Z,1.30
2024-04-30T15:00:47.679Z,1.50
2024-04-30T15:03:21.857Z,1.73
2024-04-30T15:05:57.924Z,1.30
2024-04-30T15:08:30.807Z,1.30
2024-04-30T15:11:03.648Z,1.37
2024-04-30T15:13:36.828Z,1.00
2024-04-30T15:16:10.159Z,1.43
2024-04-30T15:18:44.024Z,1.13
2024-04-30T15:21:16.953Z,2.13
2024-04-30T15:23:49.793Z,1.30
2024-04-30T15:26:22.704Z,1.60
2024-04-30T15:28:56.708Z,1.37
2024-04-30T15:31:30.014Z,1.13
2024-04-30T15:34:02.979Z,1.20
2024-04-30T15:36:35.784Z,1.23
2024-04-30T15:39:08.606Z,1.40
2024-04-30T15:41:41.667Z,1.10
2024-04-30T15:44:14.592Z,1.07
2024-04-30T15:46:47.471Z,1.00
2024-04-30T15:49:20.379Z,1.00
2024-04-30T15:51:53.175Z,0.70
2024-04-30T15:54:26.219Z,1.43
2024-04-30T15:57:03.242Z,1.07
2024-04-30T15:59:33.362Z,1.10
2024-04-30T16:02:06.146Z,1.07
2024-04-30T16:04:39.265Z,1.37
2024-04-30T16:07:12.455Z,0.97
2024-04-30T16:09:45.489Z,0.93
2024-04-30T16:12:18.429Z,1.10
2024-04-30T16:14:51.375Z,1.00
2024-04-30T16:17:24.309Z,1.17
2024-04-30T16:19:57.164Z,0.80
2024-04-30T16:22:30.444Z,1.10
2024-04-30T16:25:03.502Z,1.10
2024-04-30T16:27:36.450Z,1.00
2024-04-30T16:30:10.626Z,1.00
2024-04-30T16:32:43.925Z,1.03
2024-04-30T16:35:17.242Z,0.93
2024-04-30T16:37:50.317Z,1.37
2024-04-30T16:40:23.032Z,1.20
2024-04-30T16:42:56.117Z,1.13
2024-04-30T16:45:29.997Z,1.30
2024-04-30T16:48:03.134Z,1.30
2024-04-30T16:50:35.936Z,1.03
2024-04-30T16:53:11.504Z,1.27
2024-04-30T16:55:44.383Z,1.03
2024-04-30T16:58:17.923Z,1.33
2024-04-30T17:00:51.044Z,1.30
2024-04-30T17:03:23.997Z,1.10
2024-04-30T17:05:57.044Z,1.33
2024-04-30T17:08:30.149Z,1.03
2024-04-30T17:11:03.089Z,1.27
2024-04-30T17:13:36.003Z,1.40
2024-04-30T17:16:09.007Z,1.40
2024-04-30T17:18:42.007Z,1.13
2024-04-30T17:21:16.165Z,1.20
2024-04-30T17:23:49.089Z,1.30
2024-04-30T17:26:31.666Z,1.00
2024-04-30T17:28:57.095Z,1.33
2024-04-30T17:31:30.653Z,1.40
2024-04-30T17:34:03.817Z,1.37
2024-04-30T17:36:38.290Z,1.23
2024-04-30T17:39:11.200Z,1.30
2024-04-30T17:41:44.358Z,1.50
2024-04-30T17:44:17.307Z,1.43
2024-04-30T17:46:50.265Z,1.10
2024-04-30T17:49:23.366Z,1.17
2024-04-30T17:51:56.353Z,1.17
2024-04-30T17:54:29.347Z,1.73
2024-04-30T17:57:02.246Z,1.20
2024-04-30T17:59:35.251Z,1.20
2024-04-30T18:02:08.217Z,1.43
2024-04-30T18:04:41.287Z,1.30
2024-04-30T18:07:14.241Z,1.43
2024-04-30T18:09:47.203Z,1.33
2024-04-30T18:12:20.186Z,1.43
2024-04-30T18:14:53.844Z,1.50
2024-04-30T18:17:27.028Z,1.10
2024-04-30T18:19:59.828Z,1.20
2024-04-30T18:22:32.611Z,1.40
2024-04-30T18:25:06.911Z,1.23
2024-04-30T18:27:41.354Z,1.30
2024-04-30T18:30:14.759Z,1.50
2024-04-30T18:32:47.918Z,1.50
2024-04-30T18:35:21.875Z,1.80
2024-04-30T18:37:54.397Z,1.40
2024-04-30T18:40:27.246Z,1.47
2024-04-30T18:42:59.960Z,1.20
2024-04-30T18:45:33.209Z,2.87
2024-04-30T18:48:06.300Z,1.63
2024-04-30T18:50:39.222Z,1.40
2024-04-30T18:53:12.268Z,1.70
2024-04-30T18:55:45.128Z,2.00
2024-04-30T18:58:18.076Z,1.50
2024-04-30T19:00:51.274Z,2.43
2024-04-30T19:03:24.271Z,1.77
2024-04-30T19:05:59.928Z,1.70
2024-04-30T19:08:34.528Z,2.03
2024-04-30T19:11:08.675Z,1.97
2024-04-30T19:13:42.260Z,1.80
2024-04-30T19:16:14.792Z,2.30
2024-04-30T19:18:49.208Z,2.03
2024-04-30T19:21:22.252Z,2.00
2024-04-30T19:23:55.436Z,2.00
2024-04-30T19:26:29.410Z,2.30
2024-04-30T19:29:02.280Z,1.67
2024-04-30T19:31:35.261Z,1.70
2024-04-30T19:34:08.210Z,1.87
2024-04-30T19:36:41.282Z,2.57
2024-04-30T19:39:19.483Z,1.83
2024-04-30T19:41:52.638Z,2.00
2024-04-30T19:44:27.962Z,1.87
2024-04-30T19:47:00.122Z,1.90
2024-04-30T19:49:33.123Z,2.20
2024-04-30T19:52:08.322Z,1.83
2024-04-30T19:54:43.991Z,2.40
2024-04-30T19:57:20.220Z,1.50
2024-04-30T19:59:53.215Z,2.40
2024-04-30T20:02:30.760Z,2.40
2024-04-30T20:05:03.746Z,2.00
2024-04-30T20:07:36.577Z,2.00
2024-04-30T20:10:09.851Z,1.70
2024-04-30T20:12:44.068Z,1.77
2024-04-30T20:15:20.008Z,2.13
2024-04-30T20:17:53.199Z,2.30
2024-04-30T20:20:30.126Z,2.27
2024-04-30T20:23:05.846Z,2.20
2024-04-30T20:25:38.740Z,2.50
2024-04-30T20:28:11.880Z,2.33
2024-04-30T20:30:44.871Z,1.97
2024-04-30T20:33:17.991Z,2.37
2024-04-30T20:35:51.301Z,3.10
2024-04-30T20:38:24.130Z,2.50
2024-04-30T20:40:57.242Z,2.00
2024-04-30T20:43:30.376Z,2.07
2024-04-30T20:46:03.190Z,2.00
2024-04-30T20:48:36.452Z,2.23
2024-04-30T20:51:09.423Z,2.00
2024-04-30T20:53:46.021Z,1.60
2024-04-30T20:56:18.957Z,1.50
2024-04-30T20:58:51.807Z,1.80
2024-04-30T21:01:25.100Z,1.80
2024-04-30T21:03:58.273Z,1.57
2024-04-30T21:06:31.193Z,2.00
2024-04-30T21:09:04.162Z,1.57
2024-04-30T21:11:37.241Z,1.53
2024-04-30T21:14:11.246Z,1.33
2024-04-30T21:16:44.149Z,1.70
2024-04-30T21:19:17.396Z,2.20
2024-04-30T21:21:50.613Z,1.57
2024-04-30T21:24:23.595Z,1.70
2024-04-30T21:26:58.824Z,1.27
2024-04-30T21:29:30.666Z,1.33
2024-04-30T21:32:04.779Z,1.40
2024-04-30T21:34:38.929Z,1.10
2024-04-30T21:37:12.004Z,1.20
2024-04-30T21:39:44.926Z,1.37
2024-04-30T21:42:17.917Z,1.30
2024-04-30T21:44:52.136Z,1.20
2024-04-30T21:47:24.792Z,1.10
2024-04-30T21:49:57.658Z,1.20
2024-04-30T21:52:30.681Z,1.47
2024-04-30T21:55:03.536Z,1.10
2024-04-30T21:57:36.605Z,1.40
2024-04-30T22:00:11.306Z,1.20
2024-04-30T22:02:44.361Z,1.00
2024-04-30T22:05:17.322Z,1.20
2024-04-30T22:07:50.281Z,1.33
2024-04-30T22:10:23.523Z,0.93
2024-04-30T22:12:56.299Z,1.30
2024-04-30T22:15:29.119Z,0.90
2024-04-30T22:18:02.024Z,1.10
2024-04-30T22:20:35.281Z,1.10
2024-04-30T22:23:08.269Z,1.10
2024-04-30T22:25:41.215Z,1.63
2024-04-30T22:28:14.251Z,0.90
2024-04-30T22:30:47.348Z,0.90
2024-04-30T22:33:20.342Z,0.90
2024-04-30T22:35:54.562Z,1.20
2024-04-30T22:38:31.322Z,1.03
2024-04-30T22:41:04.114Z,1.17
2024-04-30T22:43:37.116Z,1.00
2024-04-30T22:46:11.447Z,1.87
2024-04-30T22:48:45.175Z,1.40
2024-04-30T22:51:22.373Z,1.47
2024-04-30T22:53:55.318Z,0.90
2024-04-30T22:56:30.116Z,1.30
2024-04-30T22:59:02.561Z,0.80
2024-04-30T23:01:35.437Z,0.90
2024-04-30T23:04:08.869Z,0.83
2024-04-30T23:06:41.695Z,0.80
2024-04-30T23:09:14.740Z,1.10
2024-04-30T23:11:47.483Z,0.80
2024-04-30T23:14:20.462Z,0.90
2024-04-30T23:16:53.252Z,0.90
2024-04-30T23:19:26.661Z,0.80
2024-04-30T23:21:59.721Z,1.80
2024-04-30T23:24:32.769Z,1.10
2024-04-30T23:27:05.750Z,1.13
2024-04-30T23:29:38.737Z,0.67
2024-04-30T23:32:12.073Z,0.80
2024-04-30T23:34:45.167Z,1.00
2024-04-30T23:37:19.595Z,0.90
2024-04-30T23:39:54.550Z,0.80
2024-04-30T23:42:29.155Z,0.90
2024-04-30T23:45:01.786Z,0.70
2024-04-30T23:47:34.679Z,0.83
2024-04-30T23:50:09.535Z,0.70
2024-04-30T23:52:42.723Z,0.73
2024-04-30T23:55:15.729Z,0.73
2024-04-30T23:57:48.921Z,0.97
