createdAt,value
2019-02-04T00:00:55.465Z,97.60
2019-02-04T00:03:12.185Z,97.80
2019-02-04T00:08:06.582Z,98.00
2019-02-04T00:10:23.121Z,98.10
2019-02-04T00:12:39.683Z,98.10
2019-02-04T00:15:04.627Z,98.20
2019-02-04T00:17:28.659Z,98.20
2019-02-04T00:19:46.808Z,98.40
2019-02-04T00:22:02.540Z,98.60
2019-02-04T00:24:19.062Z,98.60
2019-02-04T00:26:36.916Z,98.70
2019-02-04T00:28:52.956Z,98.80
2019-02-04T00:31:35.976Z,98.90
2019-02-04T00:33:57.697Z,99.00
2019-02-04T00:36:17.678Z,99.00
2019-02-04T00:38:33.779Z,99.10
2019-02-04T00:40:49.981Z,99.00
2019-02-04T00:43:06.267Z,99.00
2019-02-04T00:45:25.964Z,99.10
2019-02-04T00:47:42.286Z,99.00
2019-02-04T00:50:00.262Z,99.10
2019-02-04T00:52:17.296Z,99.00
2019-02-04T00:56:53.385Z,98.90
2019-02-04T00:59:15.640Z,99.10
2019-02-04T01:01:38.108Z,99.00
2019-02-04T01:03:54.382Z,99.00
2019-02-04T01:06:10.612Z,99.20
2019-02-04T01:08:15.187Z,99.20
2019-02-04T01:10:38.909Z,99.20
2019-02-04T01:18:04.031Z,99.20
2019-02-04T01:20:20.998Z,99.30
2019-02-04T01:22:39.946Z,99.20
2019-02-04T01:24:57.415Z,99.40
2019-02-04T01:27:17.151Z,99.30
2019-02-04T01:29:38.110Z,99.30
2019-02-04T01:31:58.191Z,99.40
2019-02-04T01:34:16.444Z,99.50
2019-02-04T01:36:33.528Z,99.40
2019-02-04T01:38:50.262Z,99.50
2019-02-04T01:40:55.723Z,99.50
2019-02-04T01:43:21.215Z,99.50
2019-02-04T01:45:39.779Z,99.60
2019-02-04T01:50:33.319Z,99.90
2019-02-04T01:52:55.500Z,99.80
2019-02-04T01:55:19.296Z,99.90
2019-02-04T01:57:35.337Z,99.90
2019-02-04T01:59:52.013Z,99.90
2019-02-04T02:02:12.235Z,99.90
2019-02-04T02:04:29.556Z,99.90
2019-02-04T02:06:46.791Z,99.90
2019-02-04T02:09:08.542Z,99.90
2019-02-04T02:11:24.798Z,99.90
2019-02-04T02:13:47.107Z,99.90
2019-02-04T02:16:32.801Z,99.90
2019-02-04T02:18:32.261Z,99.90
2019-02-04T02:20:49.679Z,99.90
2019-02-04T02:23:07.058Z,99.90
2019-02-04T02:30:43.965Z,99.90
2019-02-04T02:33:02.564Z,99.90
2019-02-04T02:35:22.486Z,99.90
2019-02-04T02:37:39.222Z,99.90
2019-02-04T02:39:55.774Z,99.90
2019-02-04T02:42:12.187Z,99.90
2019-02-04T02:44:28.850Z,99.90
2019-02-04T02:46:45.282Z,99.90
2019-02-04T02:49:01.721Z,99.90
2019-02-04T02:51:18.138Z,99.90
2019-02-04T02:53:34.480Z,99.90
2019-02-04T02:55:51.173Z,99.90
2019-02-04T02:58:07.421Z,99.90
2019-02-04T03:00:23.971Z,99.90
2019-02-04T03:02:40.847Z,99.90
2019-02-04T03:04:57.212Z,99.90
2019-02-04T03:07:14.514Z,99.90
2019-02-04T03:09:30.250Z,99.90
2019-02-04T03:11:46.694Z,99.90
2019-02-04T03:14:02.825Z,99.90
2019-02-04T03:16:07.339Z,99.90
2019-02-04T03:18:30.987Z,99.90
2019-02-04T03:20:47.336Z,99.90
2019-02-04T03:23:03.797Z,99.90
2019-02-04T03:25:09.454Z,99.90
2019-02-04T03:29:58.133Z,99.90
2019-02-04T03:32:21.763Z,99.90
2019-02-04T03:34:45.438Z,99.90
2019-02-04T03:37:01.466Z,99.90
2019-02-04T03:39:18.144Z,99.90
2019-02-04T03:41:38.611Z,99.90
2019-02-04T03:43:56.873Z,99.90
2019-02-04T03:46:16.568Z,99.90
2019-02-04T03:49:01.728Z,99.90
2019-02-04T03:53:39.591Z,99.90
2019-02-04T03:55:56.529Z,99.90
2019-02-04T03:58:15.586Z,99.90
2019-02-04T04:00:34.780Z,99.90
2019-02-04T04:02:56.026Z,99.90
2019-02-04T04:05:14.200Z,99.90
2019-02-04T04:07:30.373Z,99.90
2019-02-04T04:09:53.275Z,99.90
2019-02-04T04:12:09.503Z,99.90
2019-02-04T04:14:27.164Z,99.90
2019-02-04T04:16:46.725Z,99.90
2019-02-04T04:19:09.380Z,99.90
2019-02-04T04:21:30.557Z,99.90
2019-02-04T04:23:50.415Z,99.90
2019-02-04T04:26:07.908Z,99.90
2019-02-04T04:28:24.353Z,99.90
2019-02-04T04:30:28.995Z,99.90
2019-02-04T04:32:55.184Z,99.90
2019-02-04T04:35:12.006Z,99.90
2019-02-04T04:37:28.310Z,99.90
2019-02-04T04:39:46.782Z,99.90
2019-02-04T04:42:08.436Z,99.90
2019-02-04T04:44:33.775Z,99.90
2019-02-04T04:46:54.047Z,99.90
2019-02-04T04:49:10.149Z,99.90
2019-02-04T04:51:26.671Z,99.90
2019-02-04T04:53:43.343Z,99.90
2019-02-04T04:56:00.027Z,99.90
2019-02-04T04:58:15.907Z,99.90
2019-02-04T05:00:32.197Z,99.90
2019-02-04T05:02:48.587Z,99.90
2019-02-04T05:05:05.345Z,99.90
2019-02-04T05:07:21.375Z,99.90
2019-02-04T05:09:38.256Z,99.90
2019-02-04T05:11:55.923Z,99.90
2019-02-04T05:14:13.744Z,99.90
2019-02-04T05:16:30.438Z,99.90
2019-02-04T05:18:48.630Z,99.90
2019-02-04T05:21:05.503Z,99.90
2019-02-04T05:26:28.798Z,99.90
2019-02-04T05:28:45.115Z,99.90
2019-02-04T05:31:01.385Z,99.90
2019-02-04T05:33:18.133Z,99.90
2019-02-04T05:35:34.542Z,99.90
2019-02-04T05:37:50.526Z,99.90
2019-02-04T05:40:06.510Z,99.90
2019-02-04T05:42:23.102Z,99.90
2019-02-04T05:44:39.679Z,99.90
2019-02-04T05:46:56.357Z,99.90
2019-02-04T05:49:12.469Z,99.90
2019-02-04T05:51:30.030Z,99.90
2019-02-04T05:53:46.229Z,99.90
2019-02-04T05:56:02.891Z,99.90
2019-02-04T05:58:21.971Z,99.90
2019-02-04T06:00:43.814Z,99.90
2019-02-04T06:03:02.572Z,99.90
2019-02-04T06:05:18.487Z,99.90
2019-02-04T06:09:59.323Z,99.90
2019-02-04T06:12:22.960Z,99.90
2019-02-04T06:17:05.323Z,99.90
2019-02-04T06:19:21.846Z,99.90
2019-02-04T06:21:38.434Z,99.90
2019-02-04T06:23:55.642Z,99.90
2019-02-04T06:26:11.909Z,99.90
2019-02-04T06:28:28.469Z,99.90
2019-02-04T06:30:45.035Z,99.90
2019-02-04T06:33:01.598Z,99.90
2019-02-04T06:35:17.962Z,99.90
2019-02-04T06:37:35.398Z,99.90
2019-02-04T06:39:40.298Z,99.90
2019-02-04T06:42:03.931Z,99.90
2019-02-04T06:44:27.561Z,99.90
2019-02-04T06:46:45.622Z,99.90
2019-02-04T06:49:11.677Z,99.90
2019-02-04T06:51:20.189Z,99.90
2019-02-04T06:53:25.159Z,99.90
2019-02-04T06:58:24.553Z,99.90
2019-02-04T07:00:41.144Z,99.90
2019-02-04T07:02:57.284Z,99.90
2019-02-04T07:05:43.973Z,99.90
2019-02-04T07:08:17.395Z,99.90
2019-02-04T07:10:31.446Z,99.90
2019-02-04T07:15:21.871Z,99.90
2019-02-04T07:17:45.568Z,99.90
2019-02-04T07:20:10.918Z,99.90
2019-02-04T07:22:36.877Z,99.90
2019-02-04T07:25:00.907Z,99.90
2019-02-04T07:27:05.478Z,99.90
2019-02-04T07:29:29.159Z,99.90
2019-02-04T07:31:46.216Z,99.90
2019-02-04T07:34:02.194Z,99.90
2019-02-04T07:36:19.607Z,99.90
2019-02-04T07:38:59.110Z,99.60
2019-02-04T07:43:28.205Z,99.00
2019-02-04T07:45:54.100Z,98.90
2019-02-04T07:48:17.675Z,98.70
2019-02-04T07:50:33.746Z,98.70
2019-02-04T07:52:50.504Z,98.50
2019-02-04T07:55:06.451Z,98.40
2019-02-04T07:57:30.114Z,98.70
2019-02-04T07:59:46.319Z,98.40
2019-02-04T08:02:02.754Z,98.10
2019-02-04T08:04:19.053Z,98.00
2019-02-04T08:06:35.053Z,97.80
2019-02-04T08:08:51.463Z,97.60
2019-02-04T08:11:53.505Z,97.40
2019-02-04T08:16:12.768Z,97.20
2019-02-04T08:18:17.448Z,97.00
2019-02-04T08:20:41.141Z,96.80
2019-02-04T08:23:23.852Z,96.40
2019-02-04T08:25:50.887Z,96.50
2019-02-04T08:28:14.583Z,96.70
2019-02-04T08:31:14.803Z,96.50
2019-02-04T08:32:55.009Z,96.10
2019-02-04T08:35:06.943Z,95.70
2019-02-04T08:37:30.591Z,95.60
2019-02-04T08:40:13.325Z,95.60
2019-02-04T08:42:35.500Z,95.30
2019-02-04T08:44:52.384Z,95.10
2019-02-04T08:47:22.678Z,95.00
2019-02-04T08:49:41.440Z,95.00
2019-02-04T08:51:49.167Z,95.10
2019-02-04T08:56:50.695Z,94.80
2019-02-04T08:58:55.322Z,94.50
2019-02-04T09:01:22.435Z,94.40
2019-02-04T09:04:04.866Z,94.60
2019-02-04T09:06:22.990Z,94.50
2019-02-04T09:08:36.343Z,94.40
2019-02-04T09:11:03.046Z,94.40
2019-02-04T09:13:25.684Z,94.40
2019-02-04T09:15:33.296Z,94.10
2019-02-04T09:18:16.452Z,94.20
2019-02-04T09:20:35.795Z,94.30
2019-02-04T09:22:51.662Z,94.30
2019-02-04T09:25:28.951Z,94.40
2019-02-04T09:27:45.098Z,94.30
2019-02-04T09:30:07.229Z,94.30
2019-02-04T09:32:32.063Z,94.10
2019-02-04T09:34:36.686Z,94.40
2019-02-04T09:39:40.766Z,94.40
2019-02-04T09:42:00.075Z,94.50
2019-02-04T09:44:18.413Z,94.40
2019-02-04T09:46:35.612Z,94.40
2019-02-04T09:48:51.714Z,94.50
2019-02-04T09:51:08.202Z,94.90
2019-02-04T09:53:24.671Z,95.00
2019-02-04T09:55:50.473Z,94.90
2019-02-04T09:58:26.679Z,94.80
2019-02-04T10:00:48.603Z,94.50
2019-02-04T10:02:54.378Z,93.80
2019-02-04T10:05:38.553Z,93.90
2019-02-04T10:08:15.195Z,93.80
2019-02-04T10:10:09.487Z,93.40
2019-02-04T10:12:35.796Z,93.80
2019-02-04T10:14:52.028Z,93.60
2019-02-04T10:19:37.885Z,93.50
2019-02-04T10:22:01.931Z,93.20
2019-02-04T10:24:25.775Z,92.90
2019-02-04T10:29:07.808Z,93.20
2019-02-04T10:33:11.071Z,93.50
2019-02-04T10:35:27.554Z,93.10
2019-02-04T10:37:44.785Z,92.70
2019-02-04T10:40:03.985Z,92.60
2019-02-04T10:42:27.650Z,92.50
2019-02-04T10:44:51.307Z,92.50
2019-02-04T10:46:58.866Z,91.90
2019-02-04T10:51:59.704Z,91.70
2019-02-04T10:54:36.943Z,91.80
2019-02-04T10:56:53.576Z,91.80
2019-02-04T10:59:10.125Z,91.40
2019-02-04T11:01:27.258Z,91.50
2019-02-04T11:03:44.369Z,91.90
2019-02-04T11:06:01.051Z,92.00
2019-02-04T11:08:19.550Z,92.10
2019-02-04T11:10:39.518Z,92.20
2019-02-04T11:13:23.752Z,92.30
2019-02-04T11:18:01.739Z,91.90
2019-02-04T11:20:20.049Z,91.90
2019-02-04T11:22:38.725Z,92.20
2019-02-04T11:27:09.124Z,91.70
2019-02-04T11:29:27.060Z,91.90
2019-02-04T11:31:44.254Z,92.10
2019-02-04T11:34:06.335Z,92.20
2019-02-04T11:36:25.508Z,92.20
2019-02-04T11:38:41.746Z,92.40
2019-02-04T11:40:58.516Z,92.10
2019-02-04T11:43:03.322Z,92.20
2019-02-04T11:47:36.374Z,91.90
2019-02-04T11:49:53.620Z,91.90
2019-02-04T11:54:29.138Z,92.00
2019-02-04T11:56:45.803Z,92.10
2019-02-04T11:59:02.573Z,91.70
2019-02-04T12:03:33.655Z,91.70
2019-02-04T12:05:58.989Z,92.00
2019-02-04T12:08:25.975Z,91.80
2019-02-04T12:11:11.210Z,91.40
2019-02-04T12:13:35.005Z,91.10
2019-02-04T12:16:01.027Z,91.20
2019-02-04T12:18:19.126Z,91.20
2019-02-04T12:20:39.868Z,91.40
2019-02-04T12:22:45.257Z,91.10
2019-02-04T12:25:10.229Z,91.30
2019-02-04T12:27:31.971Z,91.20
2019-02-04T12:29:44.653Z,91.20
2019-02-04T12:31:52.606Z,91.10
2019-02-04T12:34:13.630Z,91.30
2019-02-04T12:36:34.802Z,91.20
2019-02-04T12:38:50.804Z,90.90
2019-02-04T12:41:08.079Z,90.80
2019-02-04T12:43:24.594Z,90.60
2019-02-04T12:45:31.214Z,90.40
2019-02-04T12:47:51.249Z,90.60
2019-02-04T12:49:46.596Z,90.50
2019-02-04T12:52:06.995Z,90.60
2019-02-04T12:54:26.532Z,90.60
2019-02-04T12:56:45.025Z,90.60
2019-02-04T12:59:07.159Z,90.60
2019-02-04T13:01:25.526Z,90.50
2019-02-04T13:03:45.261Z,90.00
2019-02-04T13:11:33.519Z,90.10
2019-02-04T13:13:51.406Z,90.20
2019-02-04T13:16:28.218Z,90.40
2019-02-04T13:18:56.953Z,90.40
2019-02-04T13:21:14.671Z,90.10
2019-02-04T13:23:30.848Z,90.10
2019-02-04T13:25:47.548Z,90.10
2019-02-04T13:28:08.794Z,89.90
2019-02-04T13:30:41.814Z,89.80
2019-02-04T13:33:05.645Z,89.80
2019-02-04T13:37:48.566Z,89.90
2019-02-04T13:40:05.657Z,89.80
2019-02-04T13:42:42.452Z,88.10
2019-02-04T13:44:37.502Z,87.60
2019-02-04T13:47:09.801Z,87.10
2019-02-04T13:49:38.761Z,87.20
2019-02-04T13:51:57.865Z,85.20
2019-02-04T13:54:34.318Z,83.50
2019-02-04T13:56:30.313Z,81.50
2019-02-04T13:58:56.668Z,82.50
2019-02-04T14:03:55.535Z,82.20
2019-02-04T14:06:12.700Z,82.40
2019-02-04T14:08:29.057Z,79.90
2019-02-04T14:10:46.445Z,80.00
2019-02-04T14:13:06.109Z,80.90
2019-02-04T14:15:16.509Z,82.30
2019-02-04T14:17:40.214Z,82.60
2019-02-04T14:20:45.823Z,82.60
2019-02-04T14:23:03.598Z,82.30
2019-02-04T14:25:23.065Z,82.40
2019-02-04T14:32:37.876Z,81.00
2019-02-04T14:34:55.464Z,81.60
2019-02-04T14:37:12.710Z,80.40
2019-02-04T14:39:30.168Z,81.00
2019-02-04T14:41:46.653Z,80.70
2019-02-04T14:44:03.594Z,80.70
2019-02-04T14:46:20.208Z,81.00
2019-02-04T14:48:39.320Z,81.00
2019-02-04T14:50:57.225Z,81.30
2019-02-04T14:53:18.514Z,81.20
2019-02-04T14:55:43.857Z,81.00
2019-02-04T15:00:46.044Z,81.00
2019-02-04T15:09:13.961Z,83.00
2019-02-04T15:11:32.584Z,83.00
2019-02-04T15:17:18.804Z,83.40
2019-02-04T15:20:03.120Z,83.50
2019-02-04T15:22:33.865Z,83.70
2019-02-04T15:24:51.043Z,83.80
2019-02-04T15:27:08.693Z,84.50
2019-02-04T15:29:25.329Z,84.90
2019-02-04T15:31:42.089Z,85.00
2019-02-04T15:33:58.959Z,85.30
2019-02-04T15:36:17.428Z,85.60
2019-02-04T15:38:34.999Z,85.60
2019-02-04T15:40:52.674Z,85.50
2019-02-04T15:43:11.872Z,85.20
2019-02-04T15:45:28.055Z,85.80
2019-02-04T15:47:44.925Z,85.70
2019-02-04T15:50:27.943Z,85.70
2019-02-04T15:52:51.705Z,85.40
2019-02-04T15:55:07.787Z,85.60
2019-02-04T15:57:24.442Z,85.80
2019-02-04T15:59:43.097Z,85.90
2019-02-04T16:05:04.558Z,86.70
2019-02-04T16:09:44.985Z,87.00
2019-02-04T16:12:07.823Z,87.30
2019-02-04T16:14:32.227Z,87.70
2019-02-04T16:19:53.306Z,88.60
2019-02-04T16:22:12.309Z,89.00
2019-02-04T16:24:31.197Z,89.20
2019-02-04T16:27:06.758Z,89.40
2019-02-04T16:29:20.267Z,89.70
2019-02-04T16:31:25.754Z,90.00
2019-02-04T16:33:52.056Z,90.00
2019-02-04T16:36:17.360Z,90.00
2019-02-04T16:39:03.263Z,90.20
2019-02-04T16:41:20.716Z,90.20
2019-02-04T16:43:37.050Z,90.20
2019-02-04T16:48:05.193Z,90.30
2019-02-04T16:51:03.446Z,90.30
2019-02-04T16:53:15.481Z,90.30
2019-02-04T16:58:19.861Z,90.30
2019-02-04T17:03:12.071Z,90.10
2019-02-04T17:05:30.556Z,90.00
2019-02-04T17:07:54.836Z,90.00
2019-02-04T17:10:22.495Z,89.80
2019-02-04T17:13:02.050Z,89.80
2019-02-04T17:17:52.035Z,89.60
2019-02-04T17:20:10.139Z,89.70
2019-02-04T17:22:26.022Z,89.80
2019-02-04T17:24:42.203Z,89.50
2019-02-04T17:26:46.741Z,89.30
2019-02-04T17:29:10.411Z,89.40
2019-02-04T17:31:32.578Z,89.30
2019-02-04T17:34:01.215Z,89.30
2019-02-04T17:36:09.261Z,89.20
2019-02-04T17:38:28.422Z,89.20
2019-02-04T17:40:47.313Z,89.30
2019-02-04T17:43:03.977Z,89.10
2019-02-04T17:45:23.386Z,89.20
2019-02-04T17:47:46.787Z,88.90
2019-02-04T17:52:36.186Z,89.30
2019-02-04T17:54:55.573Z,89.20
2019-02-04T17:57:13.260Z,89.20
2019-02-04T17:59:32.597Z,89.20
2019-02-04T18:01:39.272Z,89.40
2019-02-04T18:06:59.098Z,89.60
2019-02-04T18:09:14.555Z,89.80
2019-02-04T18:11:32.464Z,90.00
2019-02-04T18:13:51.459Z,90.00
2019-02-04T18:16:10.910Z,90.10
2019-02-04T18:18:29.085Z,90.20
2019-02-04T18:20:47.876Z,90.40
2019-02-04T18:23:04.089Z,90.50
2019-02-04T18:27:52.225Z,91.10
2019-02-04T18:30:05.774Z,91.10
2019-02-04T18:32:22.204Z,91.30
2019-02-04T18:37:28.904Z,91.60
2019-02-04T18:39:48.047Z,91.70
2019-02-04T18:42:05.185Z,91.80
2019-02-04T18:44:29.058Z,92.00
2019-02-04T18:49:03.428Z,92.10
2019-02-04T18:51:19.637Z,92.30
2019-02-04T18:53:38.046Z,91.90
2019-02-04T18:55:54.237Z,92.30
2019-02-04T18:58:11.896Z,92.00
2019-02-04T19:00:30.446Z,91.90
2019-02-04T19:02:48.286Z,91.90
2019-02-04T19:05:05.338Z,91.90
2019-02-04T19:09:44.659Z,92.00
2019-02-04T19:12:04.807Z,92.00
2019-02-04T19:14:23.170Z,91.90
2019-02-04T19:19:28.567Z,92.10
2019-02-04T19:21:45.432Z,92.00
2019-02-04T19:24:09.800Z,92.00
2019-02-04T19:26:32.833Z,92.00
2019-02-04T19:28:50.890Z,92.10
2019-02-04T19:31:22.336Z,92.20
2019-02-04T19:33:30.676Z,92.10
2019-02-04T19:35:47.353Z,92.30
2019-02-04T19:38:03.602Z,92.60
2019-02-04T19:40:19.851Z,92.90
2019-02-04T19:42:36.466Z,93.10
2019-02-04T19:44:53.055Z,93.20
2019-02-04T19:47:15.135Z,93.20
2019-02-04T19:49:49.013Z,93.20
2019-02-04T19:51:55.541Z,93.10
2019-02-04T19:54:00.404Z,92.90
2019-02-04T19:56:26.274Z,93.00
2019-02-04T19:58:55.750Z,93.10
2019-02-04T20:01:19.400Z,93.20
2019-02-04T20:03:40.744Z,93.10
2019-02-04T20:05:57.439Z,93.20
2019-02-04T20:08:15.044Z,93.30
2019-02-04T20:10:34.103Z,93.40
2019-02-04T20:12:50.319Z,93.40
2019-02-04T20:15:33.032Z,93.50
2019-02-04T20:17:37.918Z,93.60
2019-02-04T20:22:41.587Z,93.80
2019-02-04T20:24:57.757Z,93.80
2019-02-04T20:27:13.891Z,93.80
2019-02-04T20:29:29.760Z,93.70
2019-02-04T20:31:46.403Z,93.60
2019-02-04T20:33:55.838Z,93.60
2019-02-04T20:36:22.823Z,93.50
2019-02-04T20:38:46.038Z,93.50
2019-02-04T20:41:02.519Z,93.50
2019-02-04T20:43:25.087Z,93.20
2019-02-04T20:45:42.302Z,93.50
2019-02-04T20:47:58.450Z,93.50
2019-02-04T20:50:05.336Z,93.40
2019-02-04T20:52:47.893Z,93.30
2019-02-04T20:55:03.930Z,93.30
2019-02-04T20:58:06.327Z,93.10
2019-02-04T20:59:41.287Z,93.10
2019-02-04T21:01:57.693Z,93.10
2019-02-04T21:04:15.923Z,93.30
2019-02-04T21:06:34.690Z,92.70
2019-02-04T21:08:52.266Z,92.60
2019-02-04T21:11:10.824Z,92.60
2019-02-04T21:13:27.357Z,92.70
2019-02-04T21:16:03.823Z,92.80
2019-02-04T21:18:09.059Z,92.70
2019-02-04T21:23:01.690Z,92.40
2019-02-04T21:25:38.816Z,92.60
2019-02-04T21:27:57.874Z,92.80
2019-02-04T21:30:18.550Z,92.80
2019-02-04T21:32:36.279Z,92.80
2019-02-04T21:34:52.618Z,92.90
2019-02-04T21:37:16.345Z,92.80
2019-02-04T21:39:32.272Z,92.80
2019-02-04T21:41:49.103Z,92.90
2019-02-04T21:44:05.531Z,92.70
2019-02-04T21:46:22.014Z,92.70
2019-02-04T21:48:38.586Z,92.60
2019-02-04T21:50:54.807Z,92.60
2019-02-04T21:53:14.166Z,92.50
2019-02-04T21:55:30.931Z,92.40
2019-02-04T21:57:47.670Z,92.30
2019-02-04T22:00:04.973Z,92.50
2019-02-04T22:02:09.633Z,92.50
2019-02-04T22:04:35.707Z,92.40
2019-02-04T22:06:51.724Z,92.20
2019-02-04T22:09:10.438Z,92.30
2019-02-04T22:11:27.259Z,92.30
2019-02-04T22:13:45.977Z,92.30
2019-02-04T22:16:02.126Z,92.40
2019-02-04T22:18:20.458Z,92.20
2019-02-04T22:20:25.064Z,92.20
2019-02-04T22:22:49.819Z,92.30
2019-02-04T22:25:19.743Z,92.40
2019-02-04T22:27:31.302Z,92.50
2019-02-04T22:29:47.796Z,92.70
2019-02-04T22:32:05.122Z,92.70
2019-02-04T22:34:25.284Z,92.70
2019-02-04T22:36:43.198Z,92.60
2019-02-04T22:39:05.495Z,92.80
2019-02-04T22:41:10.468Z,92.70
2019-02-04T22:43:34.106Z,92.70
2019-02-04T22:45:41.937Z,92.60
2019-02-04T22:48:05.591Z,92.60
2019-02-04T22:50:24.303Z,92.50
2019-02-04T22:52:40.834Z,92.40
2019-02-04T22:54:55.868Z,92.40
2019-02-04T22:59:48.351Z,92.50
2019-02-04T23:02:07.842Z,92.40
2019-02-04T23:04:23.938Z,92.50
2019-02-04T23:06:41.804Z,92.50
2019-02-04T23:08:59.065Z,92.60
2019-02-04T23:11:15.334Z,92.50
2019-02-04T23:13:31.899Z,92.50
2019-02-04T23:15:48.938Z,92.50
2019-02-04T23:18:05.380Z,92.60
2019-02-04T23:20:26.854Z,92.60
2019-02-04T23:22:44.123Z,92.70
2019-02-04T23:24:48.874Z,92.70
2019-02-04T23:27:14.202Z,92.60
2019-02-04T23:29:31.442Z,92.60
2019-02-04T23:31:47.631Z,92.60
2019-02-04T23:34:03.990Z,92.60
2019-02-04T23:36:20.533Z,92.60
2019-02-04T23:38:37.320Z,92.70
2019-02-04T23:40:53.954Z,92.50
2019-02-04T23:43:14.170Z,92.40
2019-02-04T23:45:33.730Z,92.40
2019-02-04T23:47:53.005Z,92.40
2019-02-04T23:50:10.423Z,92.50
2019-02-04T23:52:26.609Z,92.50
2019-02-04T23:54:42.961Z,92.60
2019-02-04T23:56:59.565Z,92.50
2019-02-04T23:59:16.298Z,92.50
