createdAt,value
2022-10-01T00:00:05.925Z,0.00
2022-10-01T00:01:05.918Z,0.00
2022-10-01T00:02:05.809Z,0.00
2022-10-01T00:03:05.705Z,0.00
2022-10-01T00:04:05.598Z,0.00
2022-10-01T00:05:05.512Z,0.00
2022-10-01T00:06:05.427Z,0.00
2022-10-01T00:07:05.345Z,0.00
2022-10-01T00:08:05.262Z,0.00
2022-10-01T00:09:05.196Z,0.00
2022-10-01T00:10:05.097Z,0.00
2022-10-01T00:11:05.017Z,0.00
2022-10-01T00:12:04.943Z,0.00
2022-10-01T00:13:04.850Z,0.00
2022-10-01T00:14:04.766Z,0.00
2022-10-01T00:15:06.268Z,0.00
2022-10-01T00:16:04.641Z,0.00
2022-10-01T00:17:04.520Z,0.00
2022-10-01T00:18:04.436Z,0.00
2022-10-01T00:19:04.355Z,0.00
2022-10-01T00:20:10.663Z,0.00
2022-10-01T00:21:04.191Z,0.00
2022-10-01T00:22:04.104Z,0.00
2022-10-01T00:23:04.026Z,0.00
2022-10-01T00:24:03.943Z,0.00
2022-10-01T00:25:03.858Z,0.00
2022-10-01T00:26:03.777Z,0.00
2022-10-01T00:27:03.694Z,0.00
2022-10-01T00:28:03.642Z,0.00
2022-10-01T00:29:03.527Z,0.00
2022-10-01T00:30:03.445Z,0.00
2022-10-01T00:31:03.410Z,0.00
2022-10-01T00:32:03.350Z,0.00
2022-10-01T00:33:03.196Z,0.00
2022-10-01T00:34:03.111Z,0.00
2022-10-01T00:35:03.036Z,0.00
2022-10-01T00:36:02.950Z,0.00
2022-10-01T00:37:02.865Z,0.00
2022-10-01T00:38:02.782Z,0.00
2022-10-01T00:39:02.703Z,0.00
2022-10-01T00:40:02.618Z,0.00
2022-10-01T00:41:02.536Z,0.00
2022-10-01T00:42:02.451Z,0.00
2022-10-01T00:43:02.374Z,0.00
2022-10-01T00:44:02.285Z,0.00
2022-10-01T00:45:02.226Z,0.00
2022-10-01T00:46:02.183Z,0.00
2022-10-01T00:47:02.042Z,0.00
2022-10-01T00:48:01.956Z,0.00
2022-10-01T00:49:01.872Z,0.00
2022-10-01T00:50:01.788Z,0.00
2022-10-01T00:51:01.706Z,0.00
2022-10-01T00:52:01.626Z,0.00
2022-10-01T00:53:01.546Z,0.00
2022-10-01T00:54:01.472Z,0.00
2022-10-01T00:55:01.378Z,0.00
2022-10-01T00:56:01.291Z,0.00
2022-10-01T00:57:01.212Z,0.00
2022-10-01T00:58:01.126Z,0.00
2022-10-01T00:59:01.049Z,0.00
2022-10-01T01:00:00.959Z,0.00
2022-10-01T01:01:00.909Z,0.00
2022-10-01T01:02:00.826Z,0.00
2022-10-01T01:03:00.713Z,0.00
2022-10-01T01:04:00.633Z,0.00
2022-10-01T01:05:00.548Z,0.00
2022-10-01T01:06:00.463Z,0.00
2022-10-01T01:07:00.384Z,0.00
2022-10-01T01:08:00.302Z,0.00
2022-10-01T01:09:00.214Z,0.00
2022-10-01T01:10:00.189Z,0.00
2022-10-01T01:11:00.051Z,0.00
2022-10-01T01:11:59.970Z,0.00
2022-10-01T01:12:59.885Z,0.00
2022-10-01T01:13:59.800Z,0.00
2022-10-01T01:14:59.719Z,0.00
2022-10-01T01:15:59.668Z,0.00
2022-10-01T01:16:59.552Z,0.00
2022-10-01T01:17:59.468Z,0.00
2022-10-01T01:18:59.387Z,0.00
2022-10-01T01:19:59.305Z,0.00
2022-10-01T01:20:59.220Z,0.00
2022-10-01T01:21:59.137Z,0.00
2022-10-01T01:22:59.056Z,0.00
2022-10-01T01:23:58.972Z,0.00
2022-10-01T01:24:58.888Z,0.00
2022-10-01T01:25:58.855Z,0.00
2022-10-01T01:26:58.732Z,0.00
2022-10-01T01:27:58.730Z,0.00
2022-10-01T01:28:58.559Z,0.00
2022-10-01T01:29:58.473Z,0.00
2022-10-01T01:30:58.409Z,0.00
2022-10-01T01:31:58.314Z,0.00
2022-10-01T01:32:58.227Z,0.00
2022-10-01T01:33:58.141Z,0.00
2022-10-01T01:34:58.059Z,0.00
2022-10-01T01:35:57.980Z,0.00
2022-10-01T01:36:57.896Z,0.00
2022-10-01T01:37:57.811Z,0.00
2022-10-01T01:38:57.732Z,0.00
2022-10-01T01:39:57.646Z,0.00
2022-10-01T01:40:57.575Z,0.00
2022-10-01T01:41:57.480Z,0.00
2022-10-01T01:42:57.397Z,0.00
2022-10-01T01:43:57.317Z,0.00
2022-10-01T01:44:57.232Z,0.00
2022-10-01T01:45:57.173Z,0.00
2022-10-01T01:46:57.066Z,0.00
2022-10-01T01:47:56.981Z,0.00
2022-10-01T01:48:56.899Z,0.00
2022-10-01T01:49:56.814Z,0.00
2022-10-01T01:50:56.734Z,0.00
2022-10-01T01:51:56.654Z,0.00
2022-10-01T01:52:56.568Z,0.00
2022-10-01T01:53:56.483Z,0.00
2022-10-01T01:54:56.401Z,0.00
2022-10-01T01:55:56.321Z,0.00
2022-10-01T01:56:56.236Z,0.00
2022-10-01T01:57:56.152Z,0.00
2022-10-01T01:58:56.070Z,0.00
2022-10-01T01:59:55.991Z,0.00
2022-10-01T02:00:55.904Z,0.00
2022-10-01T02:01:55.923Z,0.00
2022-10-01T02:02:55.805Z,0.00
2022-10-01T02:03:55.655Z,0.00
2022-10-01T02:04:55.576Z,0.00
2022-10-01T02:05:55.488Z,0.00
2022-10-01T02:06:55.408Z,0.00
2022-10-01T02:07:55.321Z,0.00
2022-10-01T02:08:55.240Z,0.00
2022-10-01T02:09:55.156Z,0.00
2022-10-01T02:10:55.074Z,0.00
2022-10-01T02:11:54.991Z,0.00
2022-10-01T02:12:54.905Z,0.00
2022-10-01T02:13:54.824Z,0.00
2022-10-01T02:14:54.742Z,0.00
2022-10-01T02:15:54.694Z,0.00
2022-10-01T02:16:54.575Z,0.00
2022-10-01T02:17:54.491Z,0.00
2022-10-01T02:18:54.412Z,0.00
2022-10-01T02:19:54.330Z,0.00
2022-10-01T02:20:54.241Z,0.00
2022-10-01T02:21:54.160Z,0.00
2022-10-01T02:22:54.077Z,0.00
2022-10-01T02:23:53.999Z,0.00
2022-10-01T02:24:53.917Z,0.00
2022-10-01T02:25:53.829Z,0.00
2022-10-01T02:26:53.743Z,0.00
2022-10-01T02:27:53.724Z,0.00
2022-10-01T02:28:53.576Z,0.00
2022-10-01T02:29:53.495Z,0.00
2022-10-01T02:30:53.460Z,0.00
2022-10-01T02:31:53.345Z,0.00
2022-10-01T02:32:53.248Z,0.00
2022-10-01T02:33:53.163Z,0.00
2022-10-01T02:34:53.080Z,0.00
2022-10-01T02:35:52.998Z,0.00
2022-10-01T02:36:52.913Z,0.00
2022-10-01T02:37:52.832Z,0.00
2022-10-01T02:38:52.761Z,0.00
2022-10-01T02:39:52.666Z,0.00
2022-10-01T02:40:52.580Z,0.00
2022-10-01T02:41:52.498Z,0.00
2022-10-01T02:42:52.417Z,0.00
2022-10-01T02:43:52.337Z,0.00
2022-10-01T02:44:52.248Z,0.00
2022-10-01T02:45:52.196Z,0.00
2022-10-01T02:46:52.082Z,0.00
2022-10-01T02:47:52.001Z,0.00
2022-10-01T02:48:51.927Z,0.00
2022-10-01T02:49:51.833Z,0.00
2022-10-01T02:50:51.752Z,0.00
2022-10-01T02:51:51.668Z,0.00
2022-10-01T02:52:51.583Z,0.00
2022-10-01T02:53:51.503Z,0.00
2022-10-01T02:54:51.423Z,0.00
2022-10-01T02:55:51.339Z,0.00
2022-10-01T02:56:54.290Z,0.00
2022-10-01T02:57:51.170Z,0.00
2022-10-01T02:58:51.086Z,0.00
2022-10-01T02:59:51.006Z,0.00
2022-10-01T03:00:50.920Z,0.00
2022-10-01T03:01:51.010Z,0.00
2022-10-01T03:02:50.795Z,0.00
2022-10-01T03:03:50.672Z,0.00
2022-10-01T03:04:50.595Z,0.00
2022-10-01T03:05:50.506Z,0.00
2022-10-01T03:06:50.422Z,0.00
2022-10-01T03:07:50.339Z,0.00
2022-10-01T03:08:50.260Z,0.00
2022-10-01T03:09:50.172Z,0.00
2022-10-01T03:10:50.095Z,0.00
2022-10-01T03:11:50.008Z,0.00
2022-10-01T03:12:49.929Z,0.00
2022-10-01T03:13:49.842Z,0.00
2022-10-01T03:14:49.760Z,0.00
2022-10-01T03:15:49.722Z,0.00
2022-10-01T03:16:49.593Z,0.00
2022-10-01T03:17:49.508Z,0.00
2022-10-01T03:18:49.426Z,0.00
2022-10-01T03:19:49.344Z,0.00
2022-10-01T03:20:49.289Z,0.00
2022-10-01T03:21:49.186Z,0.00
2022-10-01T03:22:49.095Z,0.00
2022-10-01T03:23:49.013Z,0.00
2022-10-01T03:24:48.933Z,0.00
2022-10-01T03:25:48.849Z,0.00
2022-10-01T03:26:48.763Z,0.00
2022-10-01T03:27:48.719Z,0.00
2022-10-01T03:28:48.598Z,0.00
2022-10-01T03:29:48.512Z,0.00
2022-10-01T03:30:48.431Z,0.00
2022-10-01T03:31:48.361Z,0.00
2022-10-01T03:32:48.266Z,0.00
2022-10-01T03:33:48.180Z,0.00
2022-10-01T03:34:48.100Z,0.00
2022-10-01T03:35:48.013Z,0.00
2022-10-01T03:36:47.935Z,0.00
2022-10-01T03:37:47.850Z,0.00
2022-10-01T03:38:47.765Z,0.00
2022-10-01T03:39:47.692Z,0.00
2022-10-01T03:40:47.603Z,0.00
2022-10-01T03:41:47.515Z,0.00
2022-10-01T03:42:47.433Z,0.00
2022-10-01T03:43:47.351Z,0.00
2022-10-01T03:44:47.266Z,0.00
2022-10-01T03:45:47.237Z,0.00
2022-10-01T03:46:47.100Z,0.00
2022-10-01T03:47:47.487Z,0.00
2022-10-01T03:48:46.938Z,0.00
2022-10-01T03:49:46.849Z,0.00
2022-10-01T03:50:46.771Z,0.00
2022-10-01T03:51:46.688Z,0.00
2022-10-01T03:52:46.602Z,0.00
2022-10-01T03:53:46.516Z,0.00
2022-10-01T03:54:46.435Z,0.00
2022-10-01T03:55:46.353Z,0.00
2022-10-01T03:56:46.269Z,0.00
2022-10-01T03:57:46.183Z,0.00
2022-10-01T03:58:46.106Z,0.00
2022-10-01T03:59:46.018Z,0.00
2022-10-01T04:00:45.940Z,0.00
2022-10-01T04:01:45.963Z,0.00
2022-10-01T04:02:45.864Z,0.00
2022-10-01T04:03:45.689Z,0.00
2022-10-01T04:04:45.606Z,0.00
2022-10-01T04:05:45.520Z,0.00
2022-10-01T04:06:45.438Z,0.00
2022-10-01T04:07:45.357Z,0.00
2022-10-01T04:08:45.272Z,0.00
2022-10-01T04:09:45.191Z,0.00
2022-10-01T04:10:45.105Z,0.00
2022-10-01T04:11:45.025Z,0.00
2022-10-01T04:12:44.938Z,0.00
2022-10-01T04:13:44.853Z,0.00
2022-10-01T04:14:44.776Z,0.00
2022-10-01T04:15:44.707Z,0.00
2022-10-01T04:16:44.609Z,0.00
2022-10-01T04:17:46.085Z,0.00
2022-10-01T04:18:44.440Z,0.00
2022-10-01T04:19:44.357Z,0.00
2022-10-01T04:20:44.275Z,0.00
2022-10-01T04:21:44.192Z,0.00
2022-10-01T04:22:44.109Z,0.00
2022-10-01T04:23:44.024Z,0.00
2022-10-01T04:24:43.943Z,0.00
2022-10-01T04:25:43.858Z,0.00
2022-10-01T04:26:43.774Z,0.00
2022-10-01T04:27:43.712Z,0.00
2022-10-01T04:28:43.609Z,0.00
2022-10-01T04:29:43.524Z,0.00
2022-10-01T04:30:43.442Z,0.00
2022-10-01T04:31:43.393Z,0.00
2022-10-01T04:32:43.277Z,0.00
2022-10-01T04:33:43.193Z,0.00
2022-10-01T04:34:43.111Z,0.00
2022-10-01T04:35:43.026Z,0.00
2022-10-01T04:36:42.945Z,0.00
2022-10-01T04:37:42.871Z,0.00
2022-10-01T04:38:42.778Z,0.00
2022-10-01T04:39:42.697Z,0.00
2022-10-01T04:40:42.735Z,0.00
2022-10-01T04:41:42.532Z,0.00
2022-10-01T04:42:42.451Z,0.00
2022-10-01T04:43:42.363Z,0.00
2022-10-01T04:44:42.281Z,0.00
2022-10-01T04:45:42.201Z,0.00
2022-10-01T04:46:42.179Z,0.00
2022-10-01T04:47:42.033Z,0.00
2022-10-01T04:48:41.949Z,0.00
2022-10-01T04:49:41.865Z,0.00
2022-10-01T04:50:41.784Z,0.00
2022-10-01T04:51:41.699Z,0.00
2022-10-01T04:52:41.617Z,0.00
2022-10-01T04:53:41.533Z,0.00
2022-10-01T04:54:41.452Z,0.00
2022-10-01T04:55:41.370Z,0.00
2022-10-01T04:56:41.288Z,0.00
2022-10-01T04:57:41.201Z,0.00
2022-10-01T04:58:41.122Z,0.00
2022-10-01T04:59:41.038Z,0.00
2022-10-01T05:00:41.032Z,0.00
2022-10-01T05:01:40.944Z,0.00
2022-10-01T05:02:40.790Z,0.00
2022-10-01T05:03:40.707Z,0.00
2022-10-01T05:04:40.629Z,0.00
2022-10-01T05:05:40.540Z,0.00
2022-10-01T05:06:40.459Z,0.00
2022-10-01T05:07:40.375Z,0.00
2022-10-01T05:08:40.294Z,0.00
2022-10-01T05:09:40.218Z,0.00
2022-10-01T05:10:40.129Z,0.00
2022-10-01T05:11:40.047Z,0.00
2022-10-01T05:12:39.964Z,0.00
2022-10-01T05:13:39.880Z,0.00
2022-10-01T05:14:39.799Z,0.00
2022-10-01T05:15:39.713Z,0.00
2022-10-01T05:16:39.718Z,0.00
2022-10-01T05:17:39.549Z,0.00
2022-10-01T05:18:39.470Z,0.00
2022-10-01T05:19:39.384Z,0.00
2022-10-01T05:20:39.302Z,0.00
2022-10-01T05:21:39.219Z,0.00
2022-10-01T05:22:39.136Z,0.00
2022-10-01T05:23:39.051Z,0.00
2022-10-01T05:24:38.970Z,0.00
2022-10-01T05:25:38.887Z,0.00
2022-10-01T05:26:38.806Z,0.00
2022-10-01T05:27:38.725Z,0.00
2022-10-01T05:28:38.716Z,0.00
2022-10-01T05:29:38.558Z,0.00
2022-10-01T05:30:38.480Z,0.00
2022-10-01T05:31:39.045Z,0.00
2022-10-01T05:32:38.311Z,0.00
2022-10-01T05:33:38.234Z,0.00
2022-10-01T05:34:38.145Z,0.00
2022-10-01T05:35:38.062Z,0.00
2022-10-01T05:36:37.987Z,0.00
2022-10-01T05:37:37.897Z,0.00
2022-10-01T05:38:37.816Z,0.00
2022-10-01T05:39:37.733Z,0.00
2022-10-01T05:40:37.651Z,0.00
2022-10-01T05:41:37.567Z,0.00
2022-10-01T05:42:37.488Z,0.00
2022-10-01T05:43:37.403Z,0.00
2022-10-01T05:44:37.324Z,0.00
2022-10-01T05:45:37.258Z,0.00
2022-10-01T05:46:37.158Z,5.63
2022-10-01T05:47:37.076Z,5.63
2022-10-01T05:48:37.182Z,5.63
2022-10-01T05:49:36.910Z,5.63
2022-10-01T05:50:36.826Z,5.63
2022-10-01T05:51:37.128Z,5.63
2022-10-01T05:52:36.666Z,5.63
2022-10-01T05:53:36.580Z,5.63
2022-10-01T05:54:36.497Z,5.63
2022-10-01T05:55:36.413Z,5.63
2022-10-01T05:56:36.331Z,5.63
2022-10-01T05:57:36.255Z,5.63
2022-10-01T05:58:36.168Z,5.63
2022-10-01T05:59:36.087Z,5.63
2022-10-01T06:00:36.003Z,5.63
2022-10-01T06:01:36.348Z,5.63
2022-10-01T06:02:35.945Z,5.63
2022-10-01T06:03:35.755Z,5.63
2022-10-01T06:04:40.332Z,5.63
2022-10-01T06:05:35.593Z,5.63
2022-10-01T06:06:35.508Z,5.63
2022-10-01T06:07:35.425Z,5.63
2022-10-01T06:08:35.344Z,11.25
2022-10-01T06:09:35.259Z,11.25
2022-10-01T06:10:35.178Z,11.25
2022-10-01T06:11:35.356Z,11.25
2022-10-01T06:12:35.017Z,11.25
2022-10-01T06:13:34.931Z,11.25
2022-10-01T06:14:34.854Z,11.25
2022-10-01T06:15:34.769Z,11.25
2022-10-01T06:16:34.719Z,5.63
2022-10-01T06:17:34.603Z,5.63
2022-10-01T06:18:34.522Z,5.63
2022-10-01T06:19:34.439Z,5.63
2022-10-01T06:20:34.357Z,5.63
2022-10-01T06:21:34.646Z,5.63
2022-10-01T06:22:34.193Z,5.63
2022-10-01T06:23:34.112Z,5.63
2022-10-01T06:24:34.029Z,5.63
2022-10-01T06:25:33.947Z,5.63
2022-10-01T06:26:33.865Z,5.63
2022-10-01T06:27:33.781Z,5.63
2022-10-01T06:28:33.788Z,5.63
2022-10-01T06:29:33.617Z,5.63
2022-10-01T06:30:33.537Z,5.63
2022-10-01T06:31:33.918Z,5.63
2022-10-01T06:32:35.016Z,5.63
2022-10-01T06:33:33.287Z,5.63
2022-10-01T06:34:33.207Z,5.63
2022-10-01T06:35:33.125Z,5.63
2022-10-01T06:36:33.043Z,5.63
2022-10-01T06:37:32.958Z,5.63
2022-10-01T06:38:32.883Z,5.63
2022-10-01T06:39:32.798Z,5.63
2022-10-01T06:40:32.719Z,5.63
2022-10-01T06:41:33.030Z,11.25
2022-10-01T06:42:32.551Z,11.25
2022-10-01T06:43:32.468Z,11.25
2022-10-01T06:44:32.385Z,11.25
2022-10-01T06:45:32.358Z,11.25
2022-10-01T06:46:32.227Z,11.25
2022-10-01T06:47:32.140Z,11.25
2022-10-01T06:48:32.060Z,16.88
2022-10-01T06:49:31.974Z,16.88
2022-10-01T06:50:31.895Z,16.88
2022-10-01T06:51:32.156Z,16.88
2022-10-01T06:52:31.731Z,16.88
2022-10-01T06:53:31.650Z,11.25
2022-10-01T06:54:31.568Z,11.25
2022-10-01T06:55:31.495Z,11.25
2022-10-01T06:56:31.400Z,11.25
2022-10-01T06:57:31.318Z,11.25
2022-10-01T06:58:31.241Z,11.25
2022-10-01T06:59:31.154Z,11.25
2022-10-01T07:00:31.076Z,11.25
2022-10-01T07:01:31.077Z,11.25
2022-10-01T07:02:31.103Z,11.25
2022-10-01T07:03:30.828Z,11.25
2022-10-01T07:04:30.749Z,11.25
2022-10-01T07:05:30.677Z,11.25
2022-10-01T07:06:30.584Z,11.25
2022-10-01T07:07:30.499Z,11.25
2022-10-01T07:08:30.418Z,5.63
2022-10-01T07:09:30.344Z,5.63
2022-10-01T07:10:30.256Z,5.63
2022-10-01T07:11:30.175Z,5.63
2022-10-01T07:12:30.092Z,5.63
2022-10-01T07:13:30.009Z,5.63
2022-10-01T07:14:29.936Z,5.63
2022-10-01T07:15:29.848Z,5.63
2022-10-01T07:16:29.813Z,5.63
2022-10-01T07:17:29.681Z,5.63
2022-10-01T07:18:29.605Z,5.63
2022-10-01T07:19:29.522Z,5.63
2022-10-01T07:20:29.442Z,5.63
2022-10-01T07:21:29.353Z,5.63
2022-10-01T07:22:29.277Z,5.63
2022-10-01T07:23:29.200Z,5.63
2022-10-01T07:24:29.109Z,5.63
2022-10-01T07:25:29.029Z,11.25
2022-10-01T07:26:28.946Z,11.25
2022-10-01T07:27:28.866Z,11.25
2022-10-01T07:28:28.814Z,11.25
2022-10-01T07:29:28.701Z,11.25
2022-10-01T07:30:28.619Z,11.25
2022-10-01T07:31:28.585Z,11.25
2022-10-01T07:32:28.457Z,11.25
2022-10-01T07:33:28.376Z,11.25
2022-10-01T07:34:28.292Z,11.25
2022-10-01T07:35:28.212Z,11.25
2022-10-01T07:36:28.137Z,11.25
2022-10-01T07:37:28.051Z,11.25
2022-10-01T07:38:27.966Z,11.25
2022-10-01T07:39:27.888Z,5.63
2022-10-01T07:40:27.804Z,5.63
2022-10-01T07:41:27.725Z,5.63
2022-10-01T07:42:27.641Z,5.63
2022-10-01T07:43:27.559Z,5.63
2022-10-01T07:44:27.477Z,5.63
2022-10-01T07:45:27.444Z,5.63
2022-10-01T07:46:30.389Z,5.63
2022-10-01T07:47:27.236Z,5.63
2022-10-01T07:48:27.150Z,5.63
2022-10-01T07:49:27.069Z,5.63
2022-10-01T07:50:26.988Z,5.63
2022-10-01T07:51:26.908Z,5.63
2022-10-01T07:52:26.825Z,5.63
2022-10-01T07:53:26.746Z,5.63
2022-10-01T07:54:26.665Z,5.63
2022-10-01T07:55:26.584Z,5.63
2022-10-01T07:56:26.501Z,5.63
2022-10-01T07:57:26.421Z,5.63
2022-10-01T07:58:26.336Z,5.63
2022-10-01T07:59:26.260Z,5.63
2022-10-01T08:00:26.182Z,5.63
2022-10-01T08:01:26.188Z,5.63
2022-10-01T08:02:26.081Z,5.63
2022-10-01T08:03:25.932Z,5.63
2022-10-01T08:04:25.850Z,5.63
2022-10-01T08:05:25.774Z,5.63
2022-10-01T08:06:25.923Z,5.63
2022-10-01T08:07:25.606Z,5.63
2022-10-01T08:08:25.529Z,5.63
2022-10-01T08:09:25.446Z,5.63
2022-10-01T08:10:25.363Z,5.63
2022-10-01T08:11:25.280Z,5.63
2022-10-01T08:12:25.200Z,5.63
2022-10-01T08:13:25.137Z,5.63
2022-10-01T08:14:25.035Z,5.63
2022-10-01T08:15:24.962Z,5.63
2022-10-01T08:16:24.911Z,5.63
2022-10-01T08:17:29.180Z,5.63
2022-10-01T08:18:24.711Z,5.63
2022-10-01T08:19:24.629Z,5.63
2022-10-01T08:20:24.546Z,5.63
2022-10-01T08:21:24.468Z,5.63
2022-10-01T08:22:24.386Z,5.63
2022-10-01T08:23:24.304Z,5.63
2022-10-01T08:24:24.228Z,5.63
2022-10-01T08:25:24.144Z,5.63
2022-10-01T08:26:24.060Z,5.63
2022-10-01T08:27:23.984Z,5.63
2022-10-01T08:28:23.919Z,5.63
2022-10-01T08:29:23.816Z,5.63
2022-10-01T08:30:23.735Z,5.63
2022-10-01T08:31:23.706Z,5.63
2022-10-01T08:32:23.579Z,5.63
2022-10-01T08:33:23.493Z,5.63
2022-10-01T08:34:23.410Z,5.63
2022-10-01T08:35:23.331Z,5.63
2022-10-01T08:36:23.247Z,5.63
2022-10-01T08:37:23.168Z,5.63
2022-10-01T08:38:23.086Z,5.63
2022-10-01T08:39:23.009Z,5.63
2022-10-01T08:40:22.924Z,5.63
2022-10-01T08:41:23.435Z,5.63
2022-10-01T08:42:22.762Z,5.63
2022-10-01T08:43:22.686Z,5.63
2022-10-01T08:44:22.608Z,5.63
2022-10-01T08:45:22.521Z,5.63
2022-10-01T08:46:22.441Z,5.63
2022-10-01T08:47:22.357Z,5.63
2022-10-01T08:48:22.288Z,5.63
2022-10-01T08:49:22.196Z,5.63
2022-10-01T08:50:22.117Z,5.63
2022-10-01T08:51:22.034Z,5.63
2022-10-01T08:52:21.951Z,5.63
2022-10-01T08:53:21.872Z,5.63
2022-10-01T08:54:21.790Z,5.63
2022-10-01T08:55:21.710Z,11.25
2022-10-01T08:56:21.768Z,11.25
2022-10-01T08:57:21.548Z,11.25
2022-10-01T08:58:21.467Z,11.25
2022-10-01T08:59:26.641Z,11.25
2022-10-01T09:00:21.310Z,11.25
2022-10-01T09:01:21.274Z,11.25
2022-10-01T09:02:21.145Z,11.25
2022-10-01T09:03:21.062Z,11.25
2022-10-01T09:04:21.026Z,11.25
2022-10-01T09:05:20.901Z,11.25
2022-10-01T09:06:20.819Z,11.25
2022-10-01T09:07:20.737Z,11.25
2022-10-01T09:08:20.655Z,11.25
2022-10-01T09:09:20.575Z,11.25
2022-10-01T09:10:20.497Z,11.25
2022-10-01T09:11:20.414Z,11.25
2022-10-01T09:12:20.333Z,11.25
2022-10-01T09:13:20.251Z,11.25
2022-10-01T09:14:20.169Z,11.25
2022-10-01T09:15:20.089Z,11.25
2022-10-01T09:16:20.044Z,11.25
2022-10-01T09:17:19.930Z,11.25
2022-10-01T09:18:19.845Z,11.25
2022-10-01T09:19:19.766Z,11.25
2022-10-01T09:20:19.682Z,11.25
2022-10-01T09:21:19.604Z,11.25
2022-10-01T09:22:19.522Z,11.25
2022-10-01T09:23:19.445Z,11.25
2022-10-01T09:24:19.360Z,11.25
2022-10-01T09:25:19.281Z,5.63
2022-10-01T09:26:23.573Z,11.25
2022-10-01T09:27:19.117Z,11.25
2022-10-01T09:28:19.215Z,11.25
2022-10-01T09:29:18.955Z,11.25
2022-10-01T09:30:18.878Z,11.25
2022-10-01T09:31:18.816Z,11.25
2022-10-01T09:32:18.710Z,11.25
2022-10-01T09:33:18.631Z,11.25
2022-10-01T09:34:18.552Z,11.25
2022-10-01T09:35:18.476Z,11.25
2022-10-01T09:36:18.389Z,11.25
2022-10-01T09:37:18.312Z,11.25
2022-10-01T09:38:18.228Z,11.25
2022-10-01T09:39:18.147Z,11.25
2022-10-01T09:40:18.064Z,11.25
2022-10-01T09:41:17.985Z,11.25
2022-10-01T09:42:17.905Z,11.25
2022-10-01T09:43:17.823Z,11.25
2022-10-01T09:44:18.867Z,11.25
2022-10-01T09:45:17.664Z,11.25
2022-10-01T09:46:17.753Z,11.25
2022-10-01T09:47:17.498Z,11.25
2022-10-01T09:48:17.415Z,11.25
2022-10-01T09:49:17.336Z,11.25
2022-10-01T09:50:17.254Z,11.25
2022-10-01T09:51:17.174Z,11.25
2022-10-01T09:52:17.090Z,11.25
2022-10-01T09:53:17.013Z,11.25
2022-10-01T09:54:16.935Z,11.25
2022-10-01T09:55:16.850Z,11.25
2022-10-01T09:56:16.768Z,11.25
2022-10-01T09:57:16.696Z,11.25
2022-10-01T09:58:16.607Z,11.25
2022-10-01T09:59:16.532Z,11.25
2022-10-01T10:00:16.463Z,11.25
2022-10-01T10:01:16.365Z,11.25
2022-10-01T10:02:16.408Z,11.25
2022-10-01T10:03:16.325Z,11.25
2022-10-01T10:04:19.926Z,11.25
2022-10-01T10:05:16.045Z,11.25
2022-10-01T10:06:15.958Z,11.25
2022-10-01T10:07:15.880Z,11.25
2022-10-01T10:08:15.797Z,11.25
2022-10-01T10:09:15.719Z,11.25
2022-10-01T10:10:15.687Z,11.25
2022-10-01T10:11:15.564Z,11.25
2022-10-01T10:12:15.473Z,11.25
2022-10-01T10:13:15.396Z,11.25
2022-10-01T10:14:15.312Z,11.25
2022-10-01T10:15:15.236Z,16.88
2022-10-01T10:16:15.279Z,16.88
2022-10-01T10:17:15.069Z,16.88
2022-10-01T10:18:15.001Z,11.25
2022-10-01T10:19:14.916Z,11.25
2022-10-01T10:20:14.899Z,16.88
2022-10-01T10:21:14.760Z,16.88
2022-10-01T10:22:14.664Z,16.88
2022-10-01T10:23:14.586Z,16.88
2022-10-01T10:24:14.503Z,16.88
2022-10-01T10:25:14.424Z,16.88
2022-10-01T10:26:14.343Z,16.88
2022-10-01T10:27:14.263Z,16.88
2022-10-01T10:28:14.223Z,16.88
2022-10-01T10:29:14.123Z,16.88
2022-10-01T10:30:14.106Z,22.50
2022-10-01T10:31:14.002Z,22.50
2022-10-01T10:32:13.859Z,22.50
2022-10-01T10:33:13.779Z,28.13
2022-10-01T10:34:13.712Z,28.13
2022-10-01T10:35:13.620Z,28.13
2022-10-01T10:36:13.535Z,28.13
2022-10-01T10:37:13.456Z,28.13
2022-10-01T10:38:13.374Z,28.13
2022-10-01T10:39:13.295Z,33.75
2022-10-01T10:40:13.211Z,33.75
2022-10-01T10:41:13.131Z,33.75
2022-10-01T10:42:13.054Z,39.38
2022-10-01T10:43:12.971Z,39.38
2022-10-01T10:44:12.903Z,39.38
2022-10-01T10:45:12.810Z,39.38
2022-10-01T10:46:12.816Z,39.38
2022-10-01T10:47:12.648Z,39.38
2022-10-01T10:48:12.584Z,45.00
2022-10-01T10:49:12.487Z,45.00
2022-10-01T10:50:12.421Z,45.00
2022-10-01T10:51:12.326Z,50.63
2022-10-01T10:52:12.249Z,45.00
2022-10-01T10:53:12.168Z,45.00
2022-10-01T10:54:12.083Z,39.38
2022-10-01T10:55:12.005Z,39.38
2022-10-01T10:56:11.921Z,33.75
2022-10-01T10:57:11.844Z,33.75
2022-10-01T10:58:11.774Z,28.13
2022-10-01T10:59:11.682Z,28.13
2022-10-01T11:00:11.599Z,28.13
2022-10-01T11:01:11.560Z,28.13
2022-10-01T11:02:11.472Z,28.13
2022-10-01T11:03:11.362Z,28.13
2022-10-01T11:04:11.278Z,28.13
2022-10-01T11:05:11.201Z,28.13
2022-10-01T11:06:11.117Z,22.50
2022-10-01T11:07:11.037Z,22.50
2022-10-01T11:08:14.221Z,28.13
2022-10-01T11:09:10.875Z,28.13
2022-10-01T11:10:10.796Z,28.13
2022-10-01T11:11:10.716Z,28.13
2022-10-01T11:12:10.645Z,28.13
2022-10-01T11:13:10.560Z,28.13
2022-10-01T11:14:10.472Z,28.13
2022-10-01T11:15:10.396Z,22.50
2022-10-01T11:16:10.355Z,22.50
2022-10-01T11:17:10.232Z,22.50
2022-10-01T11:18:10.150Z,22.50
2022-10-01T11:19:10.072Z,22.50
2022-10-01T11:20:09.994Z,22.50
2022-10-01T11:21:09.911Z,16.88
2022-10-01T11:22:09.844Z,16.88
2022-10-01T11:23:09.751Z,16.88
2022-10-01T11:24:09.672Z,16.88
2022-10-01T11:25:09.590Z,16.88
2022-10-01T11:26:09.508Z,16.88
2022-10-01T11:27:09.428Z,16.88
2022-10-01T11:28:09.394Z,16.88
2022-10-01T11:29:09.267Z,16.88
2022-10-01T11:30:09.195Z,16.88
2022-10-01T11:31:09.169Z,16.88
2022-10-01T11:32:09.026Z,16.88
2022-10-01T11:33:08.946Z,16.88
2022-10-01T11:34:08.864Z,16.88
2022-10-01T11:35:08.787Z,22.50
2022-10-01T11:36:08.708Z,22.50
2022-10-01T11:37:08.627Z,22.50
2022-10-01T11:38:08.543Z,22.50
2022-10-01T11:39:08.466Z,22.50
2022-10-01T11:40:08.384Z,22.50
2022-10-01T11:41:08.301Z,22.50
2022-10-01T11:42:08.223Z,22.50
2022-10-01T11:43:08.141Z,22.50
2022-10-01T11:44:08.062Z,28.13
2022-10-01T11:45:07.982Z,28.13
2022-10-01T11:46:07.946Z,33.75
2022-10-01T11:47:07.821Z,39.38
2022-10-01T11:48:07.740Z,39.38
2022-10-01T11:49:07.658Z,45.00
2022-10-01T11:50:07.580Z,45.00
2022-10-01T11:51:07.501Z,45.00
2022-10-01T11:52:07.425Z,50.63
2022-10-01T11:53:07.338Z,56.25
2022-10-01T11:54:07.259Z,56.25
2022-10-01T11:55:07.180Z,50.63
2022-10-01T11:56:07.099Z,50.63
2022-10-01T11:57:07.016Z,50.63
2022-10-01T11:58:06.938Z,50.63
2022-10-01T11:59:06.857Z,50.63
2022-10-01T12:00:06.777Z,50.63
2022-10-01T12:01:06.700Z,50.63
2022-10-01T12:02:06.648Z,50.63
2022-10-01T12:03:06.542Z,56.25
2022-10-01T12:04:06.456Z,56.25
2022-10-01T12:05:06.459Z,56.25
2022-10-01T12:06:06.297Z,56.25
2022-10-01T12:07:06.220Z,50.63
2022-10-01T12:08:06.141Z,50.63
2022-10-01T12:09:06.056Z,50.63
2022-10-01T12:10:05.980Z,50.63
2022-10-01T12:11:05.904Z,50.63
2022-10-01T12:12:05.817Z,50.63
2022-10-01T12:13:05.742Z,50.63
2022-10-01T12:14:05.659Z,45.00
2022-10-01T12:15:06.930Z,45.00
2022-10-01T12:16:05.537Z,45.00
2022-10-01T12:17:05.421Z,45.00
2022-10-01T12:18:05.343Z,45.00
2022-10-01T12:19:05.255Z,45.00
2022-10-01T12:20:05.190Z,50.63
2022-10-01T12:21:05.096Z,50.63
2022-10-01T12:22:05.017Z,67.50
2022-10-01T12:23:04.936Z,84.38
2022-10-01T12:24:04.858Z,73.13
2022-10-01T12:25:04.776Z,67.50
2022-10-01T12:26:04.758Z,73.13
2022-10-01T12:27:04.616Z,78.75
2022-10-01T12:28:04.564Z,84.38
2022-10-01T12:29:04.456Z,90.00
2022-10-01T12:30:04.381Z,118.13
2022-10-01T12:31:04.345Z,101.25
2022-10-01T12:32:04.219Z,95.63
2022-10-01T12:33:04.137Z,67.50
2022-10-01T12:34:04.059Z,61.88
2022-10-01T12:35:03.980Z,56.25
2022-10-01T12:36:03.897Z,50.63
2022-10-01T12:37:03.818Z,50.63
2022-10-01T12:38:03.746Z,45.00
2022-10-01T12:39:03.660Z,45.00
2022-10-01T12:40:03.582Z,39.38
2022-10-01T12:41:03.503Z,39.38
2022-10-01T12:42:03.424Z,39.38
2022-10-01T12:43:04.494Z,39.38
2022-10-01T12:44:03.262Z,39.38
2022-10-01T12:45:03.189Z,39.38
2022-10-01T12:46:03.126Z,45.00
2022-10-01T12:47:03.024Z,50.63
2022-10-01T12:48:02.943Z,50.63
2022-10-01T12:49:02.862Z,45.00
2022-10-01T12:50:02.790Z,45.00
2022-10-01T12:51:02.708Z,39.38
2022-10-01T12:52:02.625Z,39.38
2022-10-01T12:53:02.546Z,39.38
2022-10-01T12:54:02.466Z,33.75
2022-10-01T12:55:02.386Z,33.75
2022-10-01T12:56:02.312Z,33.75
2022-10-01T12:57:02.226Z,33.75
2022-10-01T12:58:02.152Z,33.75
2022-10-01T12:59:02.069Z,33.75
2022-10-01T13:00:01.991Z,33.75
2022-10-01T13:01:01.972Z,28.13
2022-10-01T13:02:01.908Z,28.13
2022-10-01T13:03:01.751Z,33.75
2022-10-01T13:04:03.499Z,28.13
2022-10-01T13:05:01.591Z,28.13
2022-10-01T13:06:01.514Z,28.13
2022-10-01T13:07:01.434Z,22.50