createdAt,value
2023-01-08T00:02:18.851Z,4.03
2023-01-08T00:04:45.305Z,3.40
2023-01-08T00:07:11.702Z,3.35
2023-01-08T00:09:38.091Z,3.33
2023-01-08T00:12:04.651Z,3.63
2023-01-08T00:14:31.084Z,3.40
2023-01-08T00:16:57.559Z,3.85
2023-01-08T00:19:24.240Z,3.40
2023-01-08T00:21:50.609Z,3.30
2023-01-08T00:24:17.004Z,3.03
2023-01-08T00:26:43.635Z,3.42
2023-01-08T00:29:10.126Z,3.38
2023-01-08T00:31:36.546Z,3.10
2023-01-08T00:34:02.980Z,3.20
2023-01-08T00:36:29.415Z,3.35
2023-01-08T00:38:55.811Z,3.58
2023-01-08T00:41:22.301Z,3.22
2023-01-08T00:43:48.702Z,3.00
2023-01-08T00:46:15.227Z,3.47
2023-01-08T00:48:41.690Z,3.10
2023-01-08T00:51:08.936Z,3.60
2023-01-08T00:53:37.842Z,3.60
2023-01-08T00:56:08.993Z,3.47
2023-01-08T00:58:35.881Z,3.10
2023-01-08T01:01:03.036Z,3.03
2023-01-08T01:03:30.690Z,3.80
2023-01-08T01:06:04.978Z,3.90
2023-01-08T01:08:31.719Z,3.35
2023-01-08T01:10:58.994Z,3.83
2023-01-08T01:13:25.491Z,3.53
2023-01-08T01:15:59.277Z,3.75
2023-01-08T01:18:26.359Z,3.78
2023-01-08T01:20:53.181Z,3.42
2023-01-08T01:23:19.946Z,4.03
2023-01-08T01:25:46.363Z,3.47
2023-01-08T01:28:13.421Z,3.58
2023-01-08T01:30:39.861Z,4.03
2023-01-08T01:33:06.265Z,3.75
2023-01-08T01:35:32.654Z,3.85
2023-01-08T01:37:59.064Z,4.00
2023-01-08T01:40:25.499Z,4.05
2023-01-08T01:42:51.890Z,3.70
2023-01-08T01:45:22.554Z,3.75
2023-01-08T01:47:57.034Z,4.13
2023-01-08T01:50:31.755Z,4.20
2023-01-08T01:53:01.624Z,4.32
2023-01-08T01:55:29.309Z,3.80
2023-01-08T01:58:09.029Z,4.50
2023-01-08T02:00:35.823Z,3.92
2023-01-08T02:03:04.077Z,4.05
2023-01-08T02:05:40.963Z,4.13
2023-01-08T02:08:12.869Z,4.35
2023-01-08T02:10:45.080Z,4.00
2023-01-08T02:13:20.584Z,4.03
2023-01-08T02:15:59.203Z,4.28
2023-01-08T02:18:45.829Z,4.03
2023-01-08T02:21:25.508Z,4.18
2023-01-08T02:24:14.232Z,4.15
2023-01-08T02:26:42.257Z,4.40
2023-01-08T02:29:14.015Z,4.32
2023-01-08T02:31:43.930Z,4.25
2023-01-08T02:34:12.595Z,3.97
2023-01-08T02:36:46.664Z,4.05
2023-01-08T02:39:38.051Z,3.80
2023-01-08T02:42:06.051Z,4.53
2023-01-08T02:45:03.084Z,4.32
2023-01-08T02:47:32.382Z,3.95
2023-01-08T02:50:14.722Z,4.07
2023-01-08T02:52:57.240Z,3.50
2023-01-08T02:55:26.832Z,3.97
2023-01-08T02:57:53.723Z,4.15
2023-01-08T03:00:21.016Z,3.67
2023-01-08T03:02:51.167Z,4.28
2023-01-08T03:05:25.102Z,4.95
2023-01-08T03:07:54.978Z,4.97
2023-01-08T03:10:25.351Z,4.32
2023-01-08T03:12:57.438Z,4.65
2023-01-08T03:15:58.655Z,4.30
2023-01-08T03:18:34.105Z,4.28
2023-01-08T03:21:03.666Z,3.97
2023-01-08T03:23:35.161Z,5.03
2023-01-08T03:26:05.321Z,4.70
2023-01-08T03:28:37.520Z,4.22
2023-01-08T03:31:06.112Z,4.82
2023-01-08T03:33:33.179Z,5.10
2023-01-08T03:36:02.952Z,3.97
2023-01-08T03:38:43.195Z,4.50
2023-01-08T03:41:16.397Z,4.13
2023-01-08T03:43:42.808Z,4.20
2023-01-08T03:46:18.798Z,4.88
2023-01-08T03:48:46.575Z,4.25
2023-01-08T03:51:12.935Z,4.28
2023-01-08T03:53:39.363Z,3.95
2023-01-08T03:56:06.154Z,4.45
2023-01-08T03:58:32.613Z,4.68
2023-01-08T04:00:59.614Z,4.47
2023-01-08T04:03:26.038Z,4.15
2023-01-08T04:05:52.419Z,3.80
2023-01-08T04:08:18.806Z,4.80
2023-01-08T04:10:45.216Z,4.20
2023-01-08T04:13:11.595Z,4.35
2023-01-08T04:15:38.051Z,4.55
2023-01-08T04:18:04.501Z,4.93
2023-01-08T04:20:31.225Z,5.05
2023-01-08T04:22:57.625Z,5.28
2023-01-08T04:25:24.072Z,5.03
2023-01-08T04:27:50.435Z,4.40
2023-01-08T04:30:16.958Z,4.93
2023-01-08T04:32:43.594Z,4.38
2023-01-08T04:35:10.143Z,4.82
2023-01-08T04:37:36.647Z,4.68
2023-01-08T04:40:03.957Z,4.53
2023-01-08T04:42:30.331Z,4.63
2023-01-08T04:44:56.734Z,4.70
2023-01-08T04:47:23.188Z,4.40
2023-01-08T04:49:49.621Z,4.30
2023-01-08T04:52:16.055Z,4.65
2023-01-08T04:54:42.457Z,4.55
2023-01-08T04:57:08.887Z,4.78
2023-01-08T04:59:35.317Z,5.00
2023-01-08T05:02:01.919Z,4.90
2023-01-08T05:04:28.665Z,5.00
2023-01-08T05:06:55.058Z,4.82
2023-01-08T05:09:21.585Z,4.97
2023-01-08T05:11:48.120Z,4.72
2023-01-08T05:14:14.984Z,4.97
2023-01-08T05:16:41.589Z,5.05
2023-01-08T05:19:08.038Z,4.45
2023-01-08T05:21:34.600Z,4.85
2023-01-08T05:24:01.040Z,4.30
2023-01-08T05:26:27.443Z,4.90
2023-01-08T05:28:54.203Z,4.88
2023-01-08T05:31:20.690Z,5.10
2023-01-08T05:33:47.164Z,4.53
2023-01-08T05:36:13.962Z,5.00
2023-01-08T05:38:40.425Z,4.97
2023-01-08T05:41:07.622Z,4.53
2023-01-08T05:43:34.915Z,4.75
2023-01-08T05:46:02.785Z,4.55
2023-01-08T05:48:30.411Z,4.82
2023-01-08T05:50:56.766Z,5.03
2023-01-08T05:53:24.695Z,4.70
2023-01-08T05:55:51.046Z,4.97
2023-01-08T05:58:21.032Z,5.53
2023-01-08T06:00:47.424Z,5.30
2023-01-08T06:03:13.961Z,4.72
2023-01-08T06:05:40.560Z,4.45
2023-01-08T06:08:08.655Z,5.37
2023-01-08T06:10:37.132Z,5.60
2023-01-08T06:13:07.728Z,4.80
2023-01-08T06:15:34.361Z,5.22
2023-01-08T06:18:05.323Z,4.70
2023-01-08T06:20:31.741Z,4.60
2023-01-08T06:22:58.371Z,4.50
2023-01-08T06:25:25.358Z,4.47
2023-01-08T06:27:52.623Z,4.70
2023-01-08T06:30:19.502Z,4.72
2023-01-08T06:32:45.900Z,4.93
2023-01-08T06:35:12.259Z,4.78
2023-01-08T06:37:38.643Z,5.03
2023-01-08T06:40:05.448Z,4.97
2023-01-08T06:42:31.825Z,4.55
2023-01-08T06:44:58.191Z,4.70
2023-01-08T06:47:24.593Z,4.78
2023-01-08T06:49:50.974Z,5.18
2023-01-08T06:52:17.418Z,4.88
2023-01-08T06:54:43.803Z,4.63
2023-01-08T06:57:10.223Z,4.90
2023-01-08T06:59:36.582Z,4.50
2023-01-08T07:02:03.155Z,4.97
2023-01-08T07:04:29.717Z,4.22
2023-01-08T07:06:56.105Z,4.13
2023-01-08T07:09:22.553Z,5.03
2023-01-08T07:11:48.942Z,4.57
2023-01-08T07:14:15.515Z,4.72
2023-01-08T07:16:42.193Z,4.90
2023-01-08T07:19:08.544Z,5.00
2023-01-08T07:21:34.933Z,5.53
2023-01-08T07:24:01.387Z,4.90
2023-01-08T07:26:27.866Z,5.30
2023-01-08T07:28:54.284Z,6.10
2023-01-08T07:31:20.705Z,5.93
2023-01-08T07:33:47.240Z,5.53
2023-01-08T07:36:13.945Z,5.30
2023-01-08T07:38:45.021Z,5.00
2023-01-08T07:41:13.259Z,5.53
2023-01-08T07:43:40.070Z,4.97
2023-01-08T07:46:06.570Z,5.53
2023-01-08T07:48:33.037Z,4.22
2023-01-08T07:51:08.716Z,5.25
2023-01-08T07:53:36.865Z,4.75
2023-01-08T07:56:08.447Z,5.28
2023-01-08T07:58:34.948Z,5.32
2023-01-08T08:01:02.640Z,5.47
2023-01-08T08:03:29.095Z,5.22
2023-01-08T08:05:55.600Z,5.20
2023-01-08T08:08:21.981Z,4.88
2023-01-08T08:10:48.403Z,5.82
2023-01-08T08:13:14.775Z,5.72
2023-01-08T08:15:41.482Z,5.07
2023-01-08T08:18:08.584Z,5.18
2023-01-08T08:20:35.311Z,5.07
2023-01-08T08:23:10.754Z,5.75
2023-01-08T08:25:37.368Z,5.03
2023-01-08T08:28:04.737Z,5.47
2023-01-08T08:30:33.364Z,5.03
2023-01-08T08:33:02.152Z,5.20
2023-01-08T08:35:30.117Z,5.22
2023-01-08T08:37:57.233Z,4.85
2023-01-08T08:40:24.392Z,4.65
2023-01-08T08:43:01.843Z,3.88
2023-01-08T08:45:29.534Z,4.35
2023-01-08T08:47:56.601Z,4.80
2023-01-08T08:50:23.344Z,4.35
2023-01-08T08:52:50.412Z,4.13
2023-01-08T08:55:17.594Z,4.15
2023-01-08T08:57:45.829Z,4.32
2023-01-08T09:00:13.313Z,4.28
2023-01-08T09:02:40.271Z,4.40
2023-01-08T09:05:07.184Z,3.92
2023-01-08T09:07:33.624Z,3.70
2023-01-08T09:10:00.046Z,3.00
2023-01-08T09:12:26.561Z,3.55
2023-01-08T09:14:57.011Z,3.80
2023-01-08T09:17:23.525Z,4.70
2023-01-08T09:19:49.924Z,4.40
2023-01-08T09:22:16.383Z,3.67
2023-01-08T09:24:42.736Z,4.25
2023-01-08T09:27:11.127Z,4.80
2023-01-08T09:29:37.732Z,4.15
2023-01-08T09:32:07.224Z,3.63
2023-01-08T09:34:36.060Z,3.80
2023-01-08T09:37:03.235Z,3.53
2023-01-08T09:39:29.642Z,3.85
2023-01-08T09:42:01.334Z,3.60
2023-01-08T09:44:32.961Z,3.85
2023-01-08T09:47:00.040Z,4.05
2023-01-08T09:49:38.567Z,3.72
2023-01-08T09:52:05.379Z,3.88
2023-01-08T09:54:32.396Z,3.70
2023-01-08T09:57:00.275Z,3.50
2023-01-08T09:59:27.069Z,3.53
2023-01-08T10:01:54.239Z,3.65
2023-01-08T10:04:29.872Z,3.60
2023-01-08T10:07:11.729Z,3.92
2023-01-08T10:09:38.240Z,3.95
2023-01-08T10:12:06.760Z,4.32
2023-01-08T10:14:37.755Z,3.72
2023-01-08T10:17:26.069Z,4.20
2023-01-08T10:19:52.678Z,3.65
2023-01-08T10:22:25.446Z,3.65
2023-01-08T10:24:52.393Z,4.37
2023-01-08T10:27:22.110Z,4.07
2023-01-08T10:29:52.220Z,3.90
2023-01-08T10:32:28.860Z,3.47
2023-01-08T10:34:59.532Z,3.03
2023-01-08T10:37:32.452Z,3.50
2023-01-08T10:40:07.894Z,3.47
2023-01-08T10:42:36.234Z,3.40
2023-01-08T10:45:07.860Z,3.25
2023-01-08T10:47:36.395Z,3.40
2023-01-08T10:50:05.631Z,3.35
2023-01-08T10:52:34.337Z,3.00
2023-01-08T10:55:21.496Z,2.90
2023-01-08T10:58:15.119Z,3.55
2023-01-08T11:00:41.959Z,3.03
2023-01-08T11:03:25.225Z,3.20
2023-01-08T11:05:52.292Z,2.88
2023-01-08T11:08:23.024Z,3.95
2023-01-08T11:11:00.727Z,3.75
2023-01-08T11:13:29.068Z,3.03
2023-01-08T11:16:13.551Z,3.20
2023-01-08T11:18:48.003Z,4.25
2023-01-08T11:21:26.525Z,4.03
2023-01-08T11:24:21.249Z,3.15
2023-01-08T11:26:53.529Z,2.83
2023-01-08T11:29:31.297Z,3.25
2023-01-08T11:32:16.727Z,5.45
2023-01-08T11:34:51.202Z,4.97
2023-01-08T11:37:24.441Z,3.65
2023-01-08T11:39:53.116Z,3.65
2023-01-08T11:42:32.090Z,6.63
2023-01-08T11:45:24.984Z,3.60
2023-01-08T11:48:26.433Z,3.42
2023-01-08T11:51:28.402Z,3.38
2023-01-08T11:54:15.016Z,3.50
2023-01-08T11:56:54.892Z,3.05
2023-01-08T11:59:45.922Z,3.50
2023-01-08T12:02:30.626Z,2.78
2023-01-08T12:05:31.782Z,2.40
2023-01-08T12:08:03.902Z,1.83
2023-01-08T12:11:11.661Z,2.72
2023-01-08T12:14:05.361Z,3.05
2023-01-08T12:17:03.163Z,2.20
2023-01-08T12:20:00.659Z,1.80
2023-01-08T12:22:42.047Z,2.05
2023-01-08T12:25:56.348Z,1.90
2023-01-08T12:29:04.681Z,2.72
2023-01-08T12:32:01.957Z,2.53
2023-01-08T12:34:41.896Z,2.78
2023-01-08T12:37:25.635Z,2.20
2023-01-08T12:40:04.149Z,2.60
2023-01-08T12:42:39.034Z,1.92
2023-01-08T12:45:13.706Z,2.25
2023-01-08T12:47:42.351Z,2.10
2023-01-08T12:50:25.120Z,3.45
2023-01-08T12:53:24.449Z,2.83
2023-01-08T12:56:03.321Z,3.05
2023-01-08T12:58:53.874Z,3.55
2023-01-08T13:01:42.513Z,1.90
2023-01-08T13:04:10.639Z,4.57
2023-01-08T13:06:37.679Z,2.35
2023-01-08T13:09:04.823Z,2.30
2023-01-08T13:11:36.994Z,2.03
2023-01-08T13:14:10.865Z,1.83
2023-01-08T13:16:39.840Z,1.77
2023-01-08T13:19:21.015Z,1.70
2023-01-08T13:21:55.556Z,2.55
2023-01-08T13:24:31.589Z,2.00
2023-01-08T13:27:10.840Z,1.90
2023-01-08T13:29:41.248Z,1.88
2023-01-08T13:32:29.870Z,2.28
2023-01-08T13:35:19.872Z,2.92
2023-01-08T13:38:13.092Z,1.83
2023-01-08T13:40:46.045Z,1.65
2023-01-08T13:43:18.306Z,1.65
2023-01-08T13:45:54.638Z,1.40
2023-01-08T13:48:27.531Z,1.90
2023-01-08T13:50:54.174Z,2.08
2023-01-08T13:53:21.734Z,1.67
2023-01-08T13:56:08.433Z,1.25
2023-01-08T13:58:53.423Z,2.95
2023-01-08T14:01:30.555Z,2.40
2023-01-08T14:03:57.722Z,1.85
2023-01-08T14:06:26.856Z,3.28
2023-01-08T14:08:58.310Z,2.50
2023-01-08T14:11:29.839Z,3.00
2023-01-08T14:13:56.879Z,2.42
2023-01-08T14:16:30.864Z,1.95
2023-01-08T14:19:01.117Z,1.70
2023-01-08T14:21:27.667Z,2.88
2023-01-08T14:23:54.272Z,2.17
2023-01-08T14:26:30.666Z,2.40
2023-01-08T14:28:57.856Z,3.38
2023-01-08T14:31:29.012Z,2.30
2023-01-08T14:33:59.200Z,2.80
2023-01-08T14:36:26.579Z,2.30
2023-01-08T14:38:53.007Z,2.25
2023-01-08T14:42:00.331Z,1.90
2023-01-08T14:44:36.679Z,1.90
2023-01-08T14:47:05.844Z,1.98
2023-01-08T14:49:40.840Z,2.20
2023-01-08T14:52:11.619Z,2.40
2023-01-08T14:54:38.376Z,2.17
2023-01-08T14:57:05.337Z,2.67
2023-01-08T14:59:37.791Z,2.00
2023-01-08T15:02:06.743Z,1.83
2023-01-08T15:04:36.315Z,2.58
2023-01-08T15:07:22.541Z,2.00
2023-01-08T15:10:01.248Z,2.00
2023-01-08T15:12:31.568Z,2.72
2023-01-08T15:15:09.902Z,2.20
2023-01-08T15:17:52.327Z,1.73
2023-01-08T15:20:22.566Z,1.98
2023-01-08T15:22:50.931Z,1.70
2023-01-08T15:25:28.286Z,1.50
2023-01-08T15:28:03.051Z,1.52
2023-01-08T15:30:39.334Z,2.20
2023-01-08T15:33:22.153Z,2.00
2023-01-08T15:35:49.321Z,1.50
2023-01-08T15:38:18.835Z,1.77
2023-01-08T15:40:48.111Z,2.05
2023-01-08T15:43:20.869Z,1.90
2023-01-08T15:45:50.000Z,1.85
2023-01-08T15:48:16.556Z,2.28
2023-01-08T15:50:44.615Z,2.15
2023-01-08T15:53:23.552Z,1.70
2023-01-08T15:55:53.461Z,1.80
2023-01-08T15:58:20.748Z,2.05
2023-01-08T16:00:47.304Z,1.70
2023-01-08T16:03:15.653Z,1.75
2023-01-08T16:05:42.414Z,2.00
2023-01-08T16:08:13.173Z,2.10
2023-01-08T16:10:39.829Z,1.90
2023-01-08T16:13:06.543Z,1.83
2023-01-08T16:15:33.131Z,1.95
2023-01-08T16:17:59.864Z,1.38
2023-01-08T16:20:27.080Z,1.90
2023-01-08T16:22:56.934Z,1.70
2023-01-08T16:25:25.235Z,1.92
2023-01-08T16:27:53.448Z,1.50
2023-01-08T16:30:20.535Z,1.80
2023-01-08T16:32:51.709Z,1.27
2023-01-08T16:35:19.280Z,2.15
2023-01-08T16:37:54.726Z,1.95
2023-01-08T16:40:21.357Z,1.80
2023-01-08T16:42:53.891Z,1.17
2023-01-08T16:45:20.294Z,1.83
2023-01-08T16:47:46.755Z,1.33
2023-01-08T16:50:13.446Z,1.33
2023-01-08T16:52:39.965Z,1.45
2023-01-08T16:55:07.114Z,1.92
2023-01-08T16:57:33.606Z,1.77
2023-01-08T17:00:00.662Z,2.03
2023-01-08T17:02:27.475Z,1.40
2023-01-08T17:04:58.570Z,1.50
2023-01-08T17:07:25.061Z,2.53
2023-01-08T17:09:52.899Z,1.90
2023-01-08T17:12:22.625Z,1.95
2023-01-08T17:14:50.664Z,2.30
2023-01-08T17:17:17.413Z,1.90
2023-01-08T17:19:43.826Z,1.67
2023-01-08T17:22:10.255Z,1.40
2023-01-08T17:24:36.763Z,2.30
2023-01-08T17:27:03.317Z,3.05
2023-01-08T17:29:29.768Z,2.42
2023-01-08T17:32:01.488Z,2.05
2023-01-08T17:34:27.975Z,2.28
2023-01-08T17:36:55.304Z,2.05
2023-01-08T17:39:21.712Z,2.55
2023-01-08T17:42:06.537Z,2.10
2023-01-08T17:44:33.250Z,2.00
2023-01-08T17:47:03.688Z,2.30
2023-01-08T17:49:31.108Z,1.90
2023-01-08T17:51:58.114Z,2.45
2023-01-08T17:54:24.959Z,1.52
2023-01-08T17:56:53.577Z,1.60
2023-01-08T17:59:20.849Z,1.60
2023-01-08T18:01:48.309Z,1.48
2023-01-08T18:04:15.488Z,1.70
2023-01-08T18:06:42.296Z,2.08
2023-01-08T18:09:12.586Z,1.90
2023-01-08T18:11:40.532Z,2.05
2023-01-08T18:14:14.360Z,2.20
2023-01-08T18:16:45.949Z,1.75
2023-01-08T18:19:13.090Z,1.90
2023-01-08T18:21:39.516Z,2.13
2023-01-08T18:24:06.625Z,1.60
2023-01-08T18:26:33.110Z,1.75
2023-01-08T18:28:59.831Z,1.50
2023-01-08T18:31:26.306Z,3.00
2023-01-08T18:33:52.791Z,1.85
2023-01-08T18:36:19.933Z,1.75
2023-01-08T18:38:46.747Z,1.75
2023-01-08T18:41:38.266Z,1.40
2023-01-08T18:44:06.672Z,2.00
2023-01-08T18:46:33.121Z,1.75
2023-01-08T18:48:59.964Z,2.30
2023-01-08T18:51:26.555Z,1.70
2023-01-08T18:53:54.216Z,2.05
2023-01-08T18:56:32.152Z,2.25
2023-01-08T18:59:02.559Z,2.38
2023-01-08T19:01:29.579Z,1.80
2023-01-08T19:03:56.109Z,1.83
2023-01-08T19:06:23.441Z,2.10
2023-01-08T19:08:50.226Z,2.05
2023-01-08T19:11:18.420Z,1.80
2023-01-08T19:13:44.902Z,2.35
2023-01-08T19:16:13.804Z,2.50
2023-01-08T19:18:40.402Z,2.35
2023-01-08T19:21:09.040Z,2.03
2023-01-08T19:23:35.732Z,2.00
2023-01-08T19:26:07.289Z,3.00
2023-01-08T19:28:33.861Z,2.50
2023-01-08T19:31:01.046Z,2.20
2023-01-08T19:33:27.704Z,2.50
2023-01-08T19:35:54.180Z,2.65
2023-01-08T19:38:22.895Z,2.28
2023-01-08T19:40:49.510Z,1.70
2023-01-08T19:43:34.740Z,2.13
2023-01-08T19:46:06.143Z,2.03
2023-01-08T19:48:33.199Z,2.30
2023-01-08T19:51:00.312Z,3.28
2023-01-08T19:53:27.330Z,2.22
2023-01-08T19:55:53.747Z,2.55
2023-01-08T19:58:21.245Z,2.40
2023-01-08T20:00:47.792Z,2.58
2023-01-08T20:03:17.340Z,2.67
2023-01-08T20:05:43.861Z,2.20
2023-01-08T20:08:10.268Z,2.22
2023-01-08T20:10:36.704Z,2.13
2023-01-08T20:13:04.083Z,2.58
2023-01-08T20:15:32.418Z,2.17
2023-01-08T20:17:59.397Z,2.70
2023-01-08T20:20:26.123Z,3.13
2023-01-08T20:22:52.609Z,2.20
2023-01-08T20:25:19.070Z,2.35
2023-01-08T20:27:45.483Z,2.30
2023-01-08T20:30:14.706Z,2.50
2023-01-08T20:32:41.845Z,2.45
2023-01-08T20:35:09.518Z,2.30
2023-01-08T20:37:36.025Z,2.20
2023-01-08T20:40:02.492Z,2.40
2023-01-08T20:42:33.981Z,2.30
2023-01-08T20:45:01.955Z,2.58
2023-01-08T20:47:28.467Z,2.88
2023-01-08T20:49:54.954Z,2.03
2023-01-08T20:52:21.353Z,3.40
2023-01-08T20:54:47.839Z,2.55
2023-01-08T20:57:17.214Z,3.50
2023-01-08T20:59:48.396Z,3.63
2023-01-08T21:02:14.904Z,3.17
2023-01-08T21:04:43.674Z,3.50
2023-01-08T21:07:10.122Z,3.17
2023-01-08T21:09:38.025Z,4.70
2023-01-08T21:12:05.814Z,3.03
2023-01-08T21:14:32.394Z,3.13
2023-01-08T21:16:58.854Z,2.83
2023-01-08T21:19:25.439Z,2.83
2023-01-08T21:21:51.885Z,2.45
2023-01-08T21:24:19.363Z,2.75
2023-01-08T21:26:46.766Z,2.83
2023-01-08T21:29:13.881Z,3.00
2023-01-08T21:31:40.730Z,2.92
2023-01-08T21:34:08.940Z,2.90
2023-01-08T21:36:36.193Z,2.85
2023-01-08T21:39:03.068Z,4.28
2023-01-08T21:41:48.988Z,3.50
2023-01-08T21:44:37.898Z,4.18
2023-01-08T21:47:07.015Z,3.78
2023-01-08T21:49:33.510Z,3.88
2023-01-08T21:52:18.386Z,4.53
2023-01-08T21:54:44.816Z,5.55
2023-01-08T21:57:13.184Z,3.35
2023-01-08T21:59:39.673Z,2.90
2023-01-08T22:02:06.581Z,3.55
2023-01-08T22:04:34.329Z,2.97
2023-01-08T22:07:00.849Z,3.40
2023-01-08T22:09:27.247Z,4.10
2023-01-08T22:11:58.564Z,3.67
2023-01-08T22:14:27.418Z,3.25
2023-01-08T22:16:53.801Z,3.08
2023-01-08T22:19:20.217Z,3.03
2023-01-08T22:21:46.675Z,3.33
2023-01-08T22:24:13.094Z,3.47
2023-01-08T22:26:39.528Z,3.22
2023-01-08T22:29:06.558Z,3.17
2023-01-08T22:31:33.620Z,3.28
2023-01-08T22:34:00.534Z,3.10
2023-01-08T22:36:26.966Z,3.58
2023-01-08T22:38:57.143Z,3.35
2023-01-08T22:41:24.525Z,4.35
2023-01-08T22:43:58.141Z,3.78
2023-01-08T22:46:25.085Z,3.55
2023-01-08T22:48:51.817Z,4.10
2023-01-08T22:51:27.378Z,3.65
2023-01-08T22:53:59.000Z,3.63
2023-01-08T22:56:26.370Z,4.00
2023-01-08T22:58:57.881Z,3.63
2023-01-08T23:01:27.159Z,3.85
2023-01-08T23:03:56.263Z,3.55
2023-01-08T23:06:24.449Z,3.83
2023-01-08T23:08:51.218Z,3.60
2023-01-08T23:11:20.095Z,3.38
2023-01-08T23:13:47.100Z,3.20
2023-01-08T23:16:15.694Z,3.72
2023-01-08T23:18:43.071Z,3.40
2023-01-08T23:21:19.208Z,3.40
2023-01-08T23:23:45.980Z,3.20
2023-01-08T23:26:28.269Z,3.90
2023-01-08T23:28:56.673Z,3.33
2023-01-08T23:31:26.992Z,3.38
2023-01-08T23:33:54.101Z,4.03
2023-01-08T23:36:21.549Z,3.60
2023-01-08T23:38:50.611Z,2.65
2023-01-08T23:41:17.990Z,3.03
2023-01-08T23:43:46.004Z,2.83
2023-01-08T23:46:13.757Z,2.67
2023-01-08T23:48:40.700Z,2.67
2023-01-08T23:51:09.901Z,2.78
2023-01-08T23:53:36.443Z,3.28
2023-01-08T23:56:04.038Z,3.60
2023-01-08T23:58:30.745Z,3.15
