createdAt,value
2018-05-26T00:00:03.421Z,18.42
2018-05-26T00:01:12.066Z,18.51
2018-05-26T00:02:20.715Z,18.53
2018-05-26T00:03:29.363Z,18.42
2018-05-26T00:04:38.021Z,18.41
2018-05-26T00:05:46.665Z,18.36
2018-05-26T00:06:55.317Z,18.34
2018-05-26T00:08:03.958Z,18.33
2018-05-26T00:09:12.612Z,18.3
2018-05-26T00:10:21.255Z,18.3
2018-05-26T00:11:29.909Z,18.27
2018-05-26T00:12:38.550Z,18.34
2018-05-26T00:13:47.203Z,18.24
2018-05-26T00:14:55.847Z,18.24
2018-05-26T00:16:04.490Z,18.26
2018-05-26T00:17:13.149Z,18.19
2018-05-26T00:18:21.792Z,18.27
2018-05-26T00:19:30.436Z,18.26
2018-05-26T00:20:39.083Z,18.26
2018-05-26T00:21:47.731Z,18.16
2018-05-26T00:22:56.390Z,18.24
2018-05-26T00:24:05.035Z,18.19
2018-05-26T00:25:13.688Z,18.16
2018-05-26T00:26:22.330Z,18.13
2018-05-26T00:27:30.985Z,18.12
2018-05-26T00:28:39.631Z,18.23
2018-05-26T00:29:48.288Z,18.08
2018-05-26T00:30:56.928Z,18.11
2018-05-26T00:32:05.583Z,18.09
2018-05-26T00:33:14.237Z,18.06
2018-05-26T00:34:23.153Z,18.03
2018-05-26T00:35:32.059Z,18.08
2018-05-26T00:36:40.711Z,18.02
2018-05-26T00:37:49.363Z,17.97
2018-05-26T00:38:58.012Z,17.94
2018-05-26T00:40:06.931Z,18
2018-05-26T00:41:15.573Z,17.98
2018-05-26T00:42:24.221Z,17.95
2018-05-26T00:43:33.132Z,17.91
2018-05-26T00:44:41.794Z,17.82
2018-05-26T00:45:50.439Z,17.75
2018-05-26T00:46:59.355Z,17.79
2018-05-26T00:48:07.998Z,17.86
2018-05-26T00:49:16.659Z,17.8
2018-05-26T00:50:25.296Z,17.73
2018-05-26T00:51:33.947Z,17.82
2018-05-26T00:52:42.593Z,17.8
2018-05-26T00:53:51.249Z,17.82
2018-05-26T00:54:59.895Z,17.8
2018-05-26T00:56:08.540Z,17.76
2018-05-26T00:57:17.185Z,17.8
2018-05-26T00:58:25.839Z,17.82
2018-05-26T00:59:34.489Z,17.78
2018-05-26T01:00:43.395Z,17.78
2018-05-26T01:01:52.046Z,17.78
2018-05-26T01:03:00.690Z,17.79
2018-05-26T01:04:09.346Z,17.79
2018-05-26T01:05:17.989Z,17.8
2018-05-26T01:06:26.643Z,17.8
2018-05-26T01:07:35.283Z,17.82
2018-05-26T01:08:43.941Z,17.79
2018-05-26T01:09:52.586Z,17.78
2018-05-26T01:11:01.769Z,17.8
2018-05-26T01:12:10.406Z,17.79
2018-05-26T01:13:19.058Z,17.79
2018-05-26T01:14:27.709Z,17.72
2018-05-26T01:15:36.357Z,17.72
2018-05-26T01:16:45.010Z,17.73
2018-05-26T01:17:53.656Z,17.75
2018-05-26T01:19:02.304Z,17.76
2018-05-26T01:20:10.960Z,17.75
2018-05-26T01:21:19.605Z,17.82
2018-05-26T01:22:28.247Z,17.78
2018-05-26T01:23:36.896Z,17.8
2018-05-26T01:24:45.810Z,17.84
2018-05-26T01:25:54.467Z,17.79
2018-05-26T01:27:03.104Z,17.82
2018-05-26T01:28:11.753Z,17.78
2018-05-26T01:29:20.398Z,17.8
2018-05-26T01:30:29.315Z,17.8
2018-05-26T01:31:37.960Z,17.79
2018-05-26T01:32:46.873Z,17.86
2018-05-26T01:33:55.520Z,17.88
2018-05-26T01:35:04.164Z,17.87
2018-05-26T01:36:13.095Z,17.9
2018-05-26T01:37:22.267Z,17.78
2018-05-26T01:38:30.915Z,17.88
2018-05-26T01:39:39.562Z,17.79
2018-05-26T01:40:48.213Z,17.8
2018-05-26T01:41:56.861Z,17.8
2018-05-26T01:43:05.508Z,17.8
2018-05-26T01:44:14.681Z,17.86
2018-05-26T01:45:23.599Z,17.86
2018-05-26T01:46:32.244Z,17.87
2018-05-26T01:47:40.895Z,17.78
2018-05-26T01:48:49.539Z,17.8
2018-05-26T01:49:58.187Z,17.76
2018-05-26T01:51:06.847Z,17.75
2018-05-26T01:52:15.496Z,17.75
2018-05-26T01:53:24.150Z,17.72
2018-05-26T01:54:32.794Z,17.72
2018-05-26T01:55:41.440Z,17.68
2018-05-26T01:56:50.087Z,17.66
2018-05-26T01:57:58.738Z,17.69
2018-05-26T01:59:07.381Z,17.56
2018-05-26T02:00:16.027Z,17.65
2018-05-26T02:01:24.673Z,17.66
2018-05-26T02:02:33.326Z,17.6
2018-05-26T02:03:41.972Z,17.65
2018-05-26T02:04:50.619Z,17.6
2018-05-26T02:05:59.527Z,17.54
2018-05-26T02:07:08.177Z,17.5
2018-05-26T02:08:16.821Z,17.49
2018-05-26T02:09:25.513Z,17.53
2018-05-26T02:10:34.114Z,17.56
2018-05-26T02:11:43.293Z,17.5
2018-05-26T02:12:51.948Z,17.53
2018-05-26T02:14:00.594Z,17.46
2018-05-26T02:15:09.241Z,17.44
2018-05-26T02:16:17.888Z,17.57
2018-05-26T02:17:26.543Z,17.5
2018-05-26T02:18:35.190Z,17.39
2018-05-26T02:19:43.838Z,17.41
2018-05-26T02:20:52.481Z,17.39
2018-05-26T02:22:01.135Z,17.41
2018-05-26T02:23:10.054Z,17.39
2018-05-26T02:24:18.707Z,17.42
2018-05-26T02:25:27.347Z,17.3
2018-05-26T02:26:36.258Z,17.38
2018-05-26T02:27:44.908Z,17.35
2018-05-26T02:28:53.557Z,17.37
2018-05-26T02:30:02.468Z,17.35
2018-05-26T02:31:11.373Z,17.34
2018-05-26T02:32:20.307Z,17.31
2018-05-26T02:33:28.949Z,17.23
2018-05-26T02:34:37.865Z,17.27
2018-05-26T02:35:46.777Z,17.31
2018-05-26T02:36:55.958Z,17.14
2018-05-26T02:38:04.604Z,17.14
2018-05-26T02:39:13.256Z,17.24
2018-05-26T02:40:21.906Z,17.27
2018-05-26T02:41:30.821Z,17.16
2018-05-26T02:42:39.469Z,17.12
2018-05-26T02:43:48.121Z,17.12
2018-05-26T02:44:56.767Z,17.16
2018-05-26T02:46:05.424Z,17.05
2018-05-26T02:47:14.069Z,17.07
2018-05-26T02:48:22.719Z,17.09
2018-05-26T02:49:31.638Z,17.05
2018-05-26T02:50:40.286Z,16.99
2018-05-26T02:51:48.940Z,17.02
2018-05-26T02:52:57.866Z,16.95
2018-05-26T02:54:06.518Z,16.97
2018-05-26T02:55:15.225Z,17.01
2018-05-26T02:56:23.822Z,16.91
2018-05-26T02:57:32.475Z,16.92
2018-05-26T02:58:41.135Z,16.99
2018-05-26T02:59:50.046Z,16.94
2018-05-26T03:00:58.969Z,16.95
2018-05-26T03:02:08.178Z,17.01
2018-05-26T03:03:17.765Z,16.91
2018-05-26T03:04:26.852Z,16.92
2018-05-26T03:05:35.895Z,16.84
2018-05-26T03:06:44.796Z,16.84
2018-05-26T03:07:53.636Z,16.84
2018-05-26T03:09:02.645Z,16.84
2018-05-26T03:10:11.931Z,16.83
2018-05-26T03:11:20.588Z,16.83
2018-05-26T03:12:29.228Z,16.83
2018-05-26T03:13:37.881Z,16.84
2018-05-26T03:14:46.802Z,16.79
2018-05-26T03:15:55.725Z,16.87
2018-05-26T03:17:04.898Z,16.82
2018-05-26T03:18:13.808Z,16.83
2018-05-26T03:19:22.719Z,16.84
2018-05-26T03:20:31.374Z,16.76
2018-05-26T03:21:40.283Z,16.73
2018-05-26T03:22:49.190Z,16.77
2018-05-26T03:23:58.100Z,16.72
2018-05-26T03:25:06.745Z,16.79
2018-05-26T03:26:15.402Z,16.76
2018-05-26T03:27:24.046Z,16.66
2018-05-26T03:28:32.693Z,16.65
2018-05-26T03:29:41.333Z,16.65
2018-05-26T03:30:49.992Z,16.68
2018-05-26T03:31:58.899Z,16.66
2018-05-26T03:33:07.551Z,16.74
2018-05-26T03:34:16.188Z,16.69
2018-05-26T03:35:24.844Z,16.72
2018-05-26T03:36:33.751Z,16.69
2018-05-26T03:37:42.664Z,16.76
2018-05-26T03:38:51.305Z,16.69
2018-05-26T03:39:59.954Z,16.64
2018-05-26T03:41:08.605Z,16.68
2018-05-26T03:42:17.255Z,16.64
2018-05-26T03:43:25.904Z,16.74
2018-05-26T03:44:34.541Z,16.69
2018-05-26T03:45:43.457Z,16.68
2018-05-26T03:46:52.377Z,16.68
2018-05-26T03:48:01.316Z,16.59
2018-05-26T03:49:09.955Z,16.61
2018-05-26T03:50:18.607Z,16.65
2018-05-26T03:51:27.771Z,16.69
2018-05-26T03:52:36.706Z,16.68
2018-05-26T03:53:45.335Z,16.73
2018-05-26T03:54:53.985Z,16.68
2018-05-26T03:56:02.623Z,16.74
2018-05-26T03:57:11.282Z,16.68
2018-05-26T03:58:19.926Z,16.62
2018-05-26T03:59:28.837Z,16.65
2018-05-26T04:00:37.480Z,16.69
2018-05-26T04:01:46.124Z,16.68
2018-05-26T04:02:54.778Z,16.59
2018-05-26T04:04:03.425Z,16.68
2018-05-26T04:05:12.349Z,16.54
2018-05-26T04:06:21.253Z,16.62
2018-05-26T04:07:29.919Z,16.57
2018-05-26T04:08:38.563Z,16.59
2018-05-26T04:09:47.218Z,16.62
2018-05-26T04:10:55.869Z,16.66
2018-05-26T04:12:04.510Z,16.66
2018-05-26T04:13:13.173Z,16.61
2018-05-26T04:14:21.805Z,16.69
2018-05-26T04:15:30.461Z,16.69
2018-05-26T04:16:39.108Z,16.68
2018-05-26T04:17:47.749Z,16.64
2018-05-26T04:18:56.398Z,16.76
2018-05-26T04:20:05.043Z,16.73
2018-05-26T04:21:13.698Z,16.77
2018-05-26T04:22:22.337Z,16.72
2018-05-26T04:23:30.997Z,16.8
2018-05-26T04:24:39.897Z,16.73
2018-05-26T04:25:48.550Z,16.8
2018-05-26T04:26:57.191Z,16.66
2018-05-26T04:28:05.842Z,16.87
2018-05-26T04:29:14.751Z,16.91
2018-05-26T04:30:23.406Z,16.91
2018-05-26T04:31:32.327Z,16.87
2018-05-26T04:32:40.972Z,16.99
2018-05-26T04:33:49.615Z,16.94
2018-05-26T04:34:58.267Z,16.97
2018-05-26T04:36:07.181Z,16.99
2018-05-26T04:37:15.832Z,17.07
2018-05-26T04:38:24.480Z,16.99
2018-05-26T04:39:33.119Z,17.05
2018-05-26T04:40:41.772Z,17.1
2018-05-26T04:41:50.940Z,17.17
2018-05-26T04:42:59.598Z,17.12
2018-05-26T04:44:08.239Z,17.22
2018-05-26T04:45:16.890Z,17.2
2018-05-26T04:46:25.536Z,17.22
2018-05-26T04:47:34.462Z,17.22
2018-05-26T04:48:43.097Z,17.24
2018-05-26T04:49:52.270Z,17.24
2018-05-26T04:51:00.916Z,17.22
2018-05-26T04:52:09.575Z,17.22
2018-05-26T04:53:18.221Z,17.22
2018-05-26T04:54:26.863Z,17.19
2018-05-26T04:55:35.512Z,17.32
2018-05-26T04:56:44.153Z,17.31
2018-05-26T04:57:53.340Z,17.34
2018-05-26T04:59:01.982Z,17.24
2018-05-26T05:00:10.895Z,17.37
2018-05-26T05:01:19.536Z,17.32
2018-05-26T05:02:28.188Z,17.41
2018-05-26T05:03:36.828Z,17.41
2018-05-26T05:04:45.481Z,17.53
2018-05-26T05:05:54.125Z,17.54
2018-05-26T05:07:03.046Z,17.39
2018-05-26T05:08:11.691Z,17.49
2018-05-26T05:09:20.340Z,17.53
2018-05-26T05:10:29.254Z,17.59
2018-05-26T05:11:37.904Z,17.56
2018-05-26T05:12:46.551Z,17.73
2018-05-26T05:13:55.204Z,17.72
2018-05-26T05:15:04.120Z,17.73
2018-05-26T05:16:12.766Z,17.78
2018-05-26T05:17:21.412Z,17.82
2018-05-26T05:18:30.059Z,17.87
2018-05-26T05:19:38.713Z,17.88
2018-05-26T05:20:47.359Z,18.09
2018-05-26T05:21:56.008Z,18
2018-05-26T05:23:04.659Z,18.06
2018-05-26T05:24:13.311Z,18.09
2018-05-26T05:25:21.959Z,18.09
2018-05-26T05:26:30.606Z,18.21
2018-05-26T05:27:39.252Z,18.24
2018-05-26T05:28:47.903Z,18.21
2018-05-26T05:29:56.551Z,18.27
2018-05-26T05:31:05.201Z,18.27
2018-05-26T05:32:13.845Z,18.28
2018-05-26T05:33:22.489Z,18.41
2018-05-26T05:34:31.151Z,18.46
2018-05-26T05:35:39.791Z,18.49
2018-05-26T05:36:48.439Z,18.53
2018-05-26T05:37:57.085Z,18.6
2018-05-26T05:39:05.740Z,18.6
2018-05-26T05:40:14.656Z,18.67
2018-05-26T05:41:23.302Z,18.67
2018-05-26T05:42:31.942Z,18.78
2018-05-26T05:43:40.596Z,18.76
2018-05-26T05:44:49.243Z,18.83
2018-05-26T05:45:57.896Z,18.92
2018-05-26T05:47:06.540Z,18.92
2018-05-26T05:48:15.201Z,19
2018-05-26T05:49:24.113Z,19.07
2018-05-26T05:50:32.765Z,19.11
2018-05-26T05:51:41.414Z,19.17
2018-05-26T05:52:50.060Z,19.15
2018-05-26T05:53:58.713Z,19.23
2018-05-26T05:55:07.362Z,19.2
2018-05-26T05:56:16.092Z,19.23
2018-05-26T05:57:24.666Z,19.3
2018-05-26T05:58:33.315Z,19.34
2018-05-26T05:59:41.964Z,19.45
2018-05-26T06:00:50.620Z,19.49
2018-05-26T06:01:59.265Z,19.57
2018-05-26T06:03:07.924Z,19.44
2018-05-26T06:04:16.830Z,19.57
2018-05-26T06:05:25.751Z,19.67
2018-05-26T06:06:34.399Z,19.66
2018-05-26T06:07:43.049Z,19.7
2018-05-26T06:08:51.694Z,19.74
2018-05-26T06:10:00.339Z,19.78
2018-05-26T06:11:09.000Z,19.87
2018-05-26T06:12:17.906Z,19.85
2018-05-26T06:13:26.560Z,19.92
2018-05-26T06:14:35.198Z,19.96
2018-05-26T06:15:44.390Z,19.96
2018-05-26T06:16:53.035Z,20.03
2018-05-26T06:18:01.691Z,20.03
2018-05-26T06:19:10.331Z,20.15
2018-05-26T06:20:18.985Z,20.21
2018-05-26T06:21:27.632Z,20.19
2018-05-26T06:22:36.288Z,20.18
2018-05-26T06:23:45.197Z,20.15
2018-05-26T06:24:53.847Z,20.15
2018-05-26T06:26:02.507Z,20.22
2018-05-26T06:27:11.158Z,20.24
2018-05-26T06:28:19.809Z,20.22
2018-05-26T06:29:28.450Z,20.24
2018-05-26T06:30:37.104Z,20.26
2018-05-26T06:31:45.812Z,20.37
2018-05-26T06:32:54.413Z,20.44
2018-05-26T06:34:03.047Z,20.52
2018-05-26T06:35:11.707Z,20.59
2018-05-26T06:36:20.632Z,20.58
2018-05-26T06:37:29.553Z,20.6
2018-05-26T06:38:38.451Z,20.67
2018-05-26T06:39:47.102Z,20.71
2018-05-26T06:40:55.753Z,20.75
2018-05-26T06:42:04.938Z,20.82
2018-05-26T06:43:13.591Z,20.9
2018-05-26T06:44:22.234Z,20.92
2018-05-26T06:45:31.137Z,20.95
2018-05-26T06:46:39.783Z,21.03
2018-05-26T06:47:48.442Z,21.08
2018-05-26T06:48:57.092Z,21.13
2018-05-26T06:50:05.744Z,21.23
2018-05-26T06:51:14.421Z,21.17
2018-05-26T06:52:23.317Z,21.22
2018-05-26T06:53:31.963Z,21.22
2018-05-26T06:54:40.617Z,21.29
2018-05-26T06:55:49.260Z,21.28
2018-05-26T06:56:57.924Z,21.35
2018-05-26T06:58:06.836Z,21.43
2018-05-26T06:59:15.490Z,21.44
2018-05-26T07:00:24.180Z,21.35
2018-05-26T07:01:32.783Z,21.45
2018-05-26T07:02:41.438Z,21.45
2018-05-26T07:03:50.090Z,21.45
2018-05-26T07:04:59.266Z,21.53
2018-05-26T07:06:07.911Z,21.5
2018-05-26T07:07:16.565Z,21.59
2018-05-26T07:08:25.215Z,21.74
2018-05-26T07:09:33.869Z,21.8
2018-05-26T07:10:42.516Z,21.8
2018-05-26T07:11:51.170Z,21.84
2018-05-26T07:13:00.088Z,21.94
2018-05-26T07:14:08.743Z,21.96
2018-05-26T07:15:17.391Z,21.97
2018-05-26T07:16:26.044Z,21.99
2018-05-26T07:17:34.696Z,22.16
2018-05-26T07:18:43.356Z,22.07
2018-05-26T07:19:52.003Z,22.16
2018-05-26T07:21:00.922Z,22.08
2018-05-26T07:22:09.567Z,22.14
2018-05-26T07:23:18.218Z,22.21
2018-05-26T07:24:27.150Z,22.18
2018-05-26T07:25:35.801Z,22.25
2018-05-26T07:26:44.454Z,22.37
2018-05-26T07:27:53.104Z,22.4
2018-05-26T07:29:02.030Z,22.44
2018-05-26T07:30:10.682Z,22.58
2018-05-26T07:31:19.334Z,22.59
2018-05-26T07:32:27.982Z,22.62
2018-05-26T07:33:36.897Z,22.71
2018-05-26T07:34:45.547Z,22.63
2018-05-26T07:35:54.200Z,22.68
2018-05-26T07:37:02.863Z,22.71
2018-05-26T07:38:11.502Z,22.76
2018-05-26T07:39:20.153Z,22.78
2018-05-26T07:40:28.813Z,22.8
2018-05-26T07:41:37.465Z,22.84
2018-05-26T07:42:46.372Z,22.88
2018-05-26T07:43:55.023Z,22.95
2018-05-26T07:45:03.679Z,22.98
2018-05-26T07:46:12.336Z,22.95
2018-05-26T07:47:21.389Z,22.93
2018-05-26T07:48:29.970Z,22.99
2018-05-26T07:49:38.622Z,23.07
2018-05-26T07:50:47.281Z,23.08
2018-05-26T07:51:55.927Z,23.17
2018-05-26T07:53:04.610Z,23.16
2018-05-26T07:54:13.230Z,23.17
2018-05-26T07:55:21.929Z,23.28
2018-05-26T07:56:31.199Z,23.29
2018-05-26T07:57:39.849Z,23.29
2018-05-26T07:58:48.563Z,23.32
2018-05-26T07:59:57.145Z,23.33
2018-05-26T08:01:06.085Z,23.34
2018-05-26T08:02:14.737Z,23.48
2018-05-26T08:03:23.388Z,23.58
2018-05-26T08:04:32.035Z,23.54
2018-05-26T08:05:40.689Z,23.62
2018-05-26T08:06:49.342Z,23.59
2018-05-26T08:07:57.996Z,23.64
2018-05-26T08:09:06.649Z,23.66
2018-05-26T08:10:15.299Z,23.77
2018-05-26T08:11:23.952Z,23.76
2018-05-26T08:12:32.598Z,23.81
2018-05-26T08:13:41.256Z,23.91
2018-05-26T08:14:49.906Z,23.86
2018-05-26T08:15:58.558Z,23.86
2018-05-26T08:17:07.243Z,23.95
2018-05-26T08:18:16.223Z,24.01
2018-05-26T08:19:24.881Z,24.06
2018-05-26T08:20:33.538Z,24.06
2018-05-26T08:21:42.188Z,24.09
2018-05-26T08:22:50.834Z,24.11
2018-05-26T08:23:59.489Z,24.21
2018-05-26T08:25:08.158Z,24.18
2018-05-26T08:26:17.080Z,24.26
2018-05-26T08:27:25.736Z,24.34
2018-05-26T08:28:34.392Z,24.31
2018-05-26T08:29:43.042Z,24.36
2018-05-26T08:30:51.697Z,24.28
2018-05-26T08:32:00.347Z,24.4
2018-05-26T08:33:09.003Z,24.44
2018-05-26T08:34:17.659Z,24.41
2018-05-26T08:35:26.314Z,24.48
2018-05-26T08:36:35.254Z,24.48
2018-05-26T08:37:43.906Z,24.5
2018-05-26T08:38:52.557Z,24.55
2018-05-26T08:40:01.209Z,24.59
2018-05-26T08:41:09.865Z,24.63
2018-05-26T08:42:18.772Z,24.63
2018-05-26T08:43:27.424Z,24.71
2018-05-26T08:44:36.076Z,24.66
2018-05-26T08:45:44.733Z,24.81
2018-05-26T08:46:53.380Z,24.85
2018-05-26T08:48:02.299Z,24.82
2018-05-26T08:49:10.958Z,24.82
2018-05-26T08:50:20.150Z,24.96
2018-05-26T08:51:28.802Z,24.94
2018-05-26T08:52:37.731Z,25.01
2018-05-26T08:53:46.381Z,25.03
2018-05-26T08:54:55.075Z,25.04
2018-05-26T08:56:03.984Z,25.11
2018-05-26T08:57:12.630Z,25.07
2018-05-26T08:58:21.291Z,25.15
2018-05-26T08:59:29.938Z,25.26
2018-05-26T09:00:38.596Z,25.24
2018-05-26T09:01:47.515Z,25.36
2018-05-26T09:02:56.168Z,25.29
2018-05-26T09:04:04.812Z,25.25
2018-05-26T09:05:13.474Z,25.26
2018-05-26T09:06:22.532Z,25.36
2018-05-26T09:07:31.107Z,25.43
2018-05-26T09:08:39.752Z,25.44
2018-05-26T09:09:48.406Z,25.48
2018-05-26T09:10:57.065Z,25.51
2018-05-26T09:12:05.722Z,25.49
2018-05-26T09:13:14.384Z,25.63
2018-05-26T09:14:23.028Z,25.7
2018-05-26T09:15:31.687Z,25.67
2018-05-26T09:16:40.612Z,25.73
2018-05-26T09:17:49.327Z,25.66
2018-05-26T09:18:57.921Z,25.7
2018-05-26T09:20:06.578Z,25.77
2018-05-26T09:21:15.226Z,25.7
2018-05-26T09:22:23.891Z,25.8
2018-05-26T09:23:32.532Z,25.88
2018-05-26T09:24:41.187Z,25.86
2018-05-26T09:25:49.837Z,25.85
2018-05-26T09:26:58.498Z,25.93
2018-05-26T09:28:07.151Z,25.92
2018-05-26T09:29:16.074Z,26.01
2018-05-26T09:30:24.723Z,26.08
2018-05-26T09:31:33.637Z,26.22
2018-05-26T09:32:42.301Z,26.22
2018-05-26T09:33:50.948Z,26.22
2018-05-26T09:34:59.607Z,26.27
2018-05-26T09:36:08.254Z,26.31
2018-05-26T09:37:16.915Z,26.31
2018-05-26T09:38:25.565Z,26.31
2018-05-26T09:39:34.229Z,26.37
2018-05-26T09:40:42.878Z,26.45
2018-05-26T09:41:51.541Z,26.42
2018-05-26T09:43:00.190Z,26.39
2018-05-26T09:44:08.845Z,26.42
2018-05-26T09:45:17.490Z,26.49
2018-05-26T09:46:26.147Z,26.46
2018-05-26T09:47:34.803Z,26.55
2018-05-26T09:48:43.458Z,26.52
2018-05-26T09:49:52.110Z,26.56
2018-05-26T09:51:00.754Z,26.63
2018-05-26T09:52:09.414Z,26.6
2018-05-26T09:53:18.061Z,26.56
2018-05-26T09:54:26.724Z,26.61
2018-05-26T09:55:35.369Z,26.73
2018-05-26T09:56:44.297Z,26.71
2018-05-26T09:57:52.949Z,26.83
2018-05-26T09:59:01.611Z,26.88
2018-05-26T10:00:10.526Z,26.88
2018-05-26T10:01:19.446Z,26.81
2018-05-26T10:02:28.100Z,26.89
2018-05-26T10:03:36.752Z,26.97
2018-05-26T10:04:45.408Z,27.05
2018-05-26T10:05:54.064Z,27.01
2018-05-26T10:07:02.721Z,27.08
2018-05-26T10:08:11.387Z,27.07
2018-05-26T10:09:20.311Z,27.01
2018-05-26T10:10:29.503Z,27.16
2018-05-26T10:11:38.155Z,27.19
2018-05-26T10:12:46.827Z,27.26
2018-05-26T10:13:55.475Z,27.23
2018-05-26T10:15:04.135Z,27.15
2018-05-26T10:16:12.789Z,27.25
2018-05-26T10:17:21.453Z,27.22
2018-05-26T10:18:30.100Z,27.2
2018-05-26T10:19:39.023Z,27.29
2018-05-26T10:20:47.673Z,27.37
2018-05-26T10:21:56.334Z,27.4
2018-05-26T10:23:04.982Z,27.44
2018-05-26T10:24:13.637Z,27.47
2018-05-26T10:25:22.297Z,27.5
2018-05-26T10:26:30.948Z,27.57
2018-05-26T10:27:39.923Z,27.66
2018-05-26T10:28:48.790Z,27.63
2018-05-26T10:29:57.997Z,27.73
2018-05-26T10:31:06.630Z,27.76
2018-05-26T10:32:15.595Z,27.76
2018-05-26T10:33:24.518Z,27.75
2018-05-26T10:34:33.172Z,27.73
2018-05-26T10:35:41.826Z,27.81
2018-05-26T10:36:50.483Z,27.79
2018-05-26T10:37:59.133Z,27.85
2018-05-26T10:39:08.071Z,27.91
2018-05-26T10:40:16.722Z,27.93
2018-05-26T10:41:25.379Z,27.98
2018-05-26T10:42:34.036Z,28.16
2018-05-26T10:43:42.958Z,28.03
2018-05-26T10:44:51.613Z,28
2018-05-26T10:46:00.275Z,28
2018-05-26T10:47:08.938Z,27.97
2018-05-26T10:48:17.588Z,27.95
2018-05-26T10:49:26.244Z,28.06
2018-05-26T10:50:34.895Z,28.1
2018-05-26T10:51:43.552Z,28.08
2018-05-26T10:52:52.473Z,28.12
2018-05-26T10:54:01.134Z,28.2
2018-05-26T10:55:09.785Z,28.28
2018-05-26T10:56:18.442Z,28.34
2018-05-26T10:57:27.092Z,28.35
2018-05-26T10:58:35.753Z,28.46
2018-05-26T10:59:44.406Z,28.45
2018-05-26T11:00:53.061Z,28.34
2018-05-26T11:02:01.723Z,28.31
2018-05-26T11:03:10.363Z,28.34
2018-05-26T11:04:19.029Z,28.3
2018-05-26T11:05:27.944Z,28.33
2018-05-26T11:06:36.603Z,28.27
2018-05-26T11:07:45.517Z,28.31
2018-05-26T11:08:54.181Z,28.38
2018-05-26T11:10:03.097Z,28.4
2018-05-26T11:11:12.024Z,28.31
2018-05-26T11:12:20.671Z,28.45
2018-05-26T11:13:29.421Z,28.49
2018-05-26T11:14:38.062Z,28.52
2018-05-26T11:15:46.651Z,28.65
2018-05-26T11:16:55.298Z,28.62
2018-05-26T11:18:03.956Z,28.59
2018-05-26T11:19:12.615Z,28.64
2018-05-26T11:20:21.370Z,28.62
2018-05-26T11:21:29.934Z,28.65
2018-05-26T11:22:38.580Z,28.65
2018-05-26T11:23:47.244Z,28.65
2018-05-26T11:24:55.907Z,28.46
2018-05-26T11:26:05.117Z,28.56
2018-05-26T11:27:13.500Z,28.47
2018-05-26T11:28:22.435Z,28.5
2018-05-26T11:29:31.361Z,28.49
2018-05-26T11:30:40.025Z,28.57
2018-05-26T11:31:48.672Z,28.62
2018-05-26T11:32:57.331Z,28.62
2018-05-26T11:34:05.981Z,28.57
2018-05-26T11:35:14.655Z,28.7
2018-05-26T11:36:23.304Z,28.74
2018-05-26T11:37:32.217Z,28.82
2018-05-26T11:38:40.870Z,28.83
2018-05-26T11:39:49.523Z,28.77
2018-05-26T11:40:58.191Z,28.78
2018-05-26T11:42:06.844Z,28.82
2018-05-26T11:43:15.506Z,28.87
2018-05-26T11:44:24.419Z,28.9
2018-05-26T11:45:33.085Z,28.89
2018-05-26T11:46:41.740Z,28.89
2018-05-26T11:47:50.397Z,28.97
2018-05-26T11:48:59.048Z,29.03
2018-05-26T11:50:07.714Z,29.09
2018-05-26T11:51:16.632Z,29.06
2018-05-26T11:52:25.288Z,29.06
2018-05-26T11:53:33.939Z,29.1
2018-05-26T11:54:42.598Z,29.09
2018-05-26T11:55:51.258Z,29.15
2018-05-26T11:56:59.914Z,29.06
2018-05-26T11:58:08.577Z,29.06
2018-05-26T11:59:17.487Z,29.02
2018-05-26T12:00:26.411Z,28.86
2018-05-26T12:01:35.597Z,28.9
2018-05-26T12:02:44.246Z,28.87
2018-05-26T12:03:52.912Z,28.94
2018-05-26T12:05:01.563Z,28.96
2018-05-26T12:06:10.224Z,29.02
2018-05-26T12:07:19.128Z,29.03
2018-05-26T12:08:28.059Z,29.2
2018-05-26T12:09:36.713Z,29.2
2018-05-26T12:10:45.424Z,29.24
2018-05-26T12:11:54.031Z,29.25
2018-05-26T12:13:02.684Z,29.22
2018-05-26T12:14:11.345Z,29.25
2018-05-26T12:15:20.266Z,29.35
2018-05-26T12:16:29.186Z,29.34
2018-05-26T12:17:37.833Z,29.39
2018-05-26T12:18:46.515Z,29.55
2018-05-26T12:19:55.146Z,29.52
2018-05-26T12:21:04.078Z,29.67
2018-05-26T12:22:12.724Z,29.73
2018-05-26T12:23:21.391Z,29.71
2018-05-26T12:24:30.040Z,29.61
2018-05-26T12:25:38.704Z,29.68
2018-05-26T12:26:47.359Z,29.65
2018-05-26T12:27:56.304Z,29.73
2018-05-26T12:29:04.960Z,29.68
2018-05-26T12:30:13.887Z,29.71
2018-05-26T12:31:22.543Z,29.74
2018-05-26T12:32:31.196Z,29.76
2018-05-26T12:33:39.853Z,29.62
2018-05-26T12:34:48.511Z,29.59
2018-05-26T12:35:57.179Z,29.55
2018-05-26T12:37:05.827Z,29.4
2018-05-26T12:38:14.751Z,29.42
2018-05-26T12:39:23.402Z,29.3
2018-05-26T12:40:32.068Z,29.21
2018-05-26T12:41:40.724Z,29.07
2018-05-26T12:42:49.384Z,28.96
2018-05-26T12:43:58.036Z,29.12
2018-05-26T12:45:06.701Z,29.09
2018-05-26T12:46:15.354Z,29.18
2018-05-26T12:47:24.013Z,29.22
2018-05-26T12:48:32.924Z,29.24
2018-05-26T12:49:41.847Z,29.39
2018-05-26T12:50:50.509Z,29.47
2018-05-26T12:51:59.170Z,29.5
2018-05-26T12:53:07.827Z,29.53
2018-05-26T12:54:16.475Z,29.65
2018-05-26T12:55:25.137Z,29.71
2018-05-26T12:56:33.788Z,29.69
2018-05-26T12:57:42.717Z,29.67
2018-05-26T12:58:51.369Z,29.71
2018-05-26T13:00:00.026Z,29.79
2018-05-26T13:01:08.680Z,29.77
2018-05-26T13:02:17.341Z,29.84
2018-05-26T13:03:25.994Z,29.81
2018-05-26T13:04:34.655Z,29.8
2018-05-26T13:05:43.312Z,29.9
2018-05-26T13:06:51.973Z,29.89
2018-05-26T13:08:00.627Z,29.89
2018-05-26T13:09:09.284Z,29.8
2018-05-26T13:10:17.945Z,29.74
2018-05-26T13:11:26.595Z,29.79
2018-05-26T13:12:35.257Z,29.8
2018-05-26T13:13:43.915Z,29.83
2018-05-26T13:14:52.575Z,29.8
2018-05-26T13:16:01.231Z,29.83
2018-05-26T13:17:09.890Z,29.8
2018-05-26T13:18:18.547Z,29.81
2018-05-26T13:19:27.209Z,29.62
2018-05-26T13:20:35.863Z,29.71
2018-05-26T13:21:44.526Z,29.57
2018-05-26T13:22:53.181Z,29.62
2018-05-26T13:24:01.839Z,29.68
2018-05-26T13:25:10.492Z,29.61
2018-05-26T13:26:19.151Z,29.53
2018-05-26T13:27:27.809Z,29.55
2018-05-26T13:28:36.474Z,29.47
2018-05-26T13:29:45.407Z,29.53
2018-05-26T13:30:54.052Z,29.61
2018-05-26T13:32:02.709Z,29.65
2018-05-26T13:33:11.365Z,29.81
2018-05-26T13:34:20.027Z,29.86
2018-05-26T13:35:28.938Z,30.01
2018-05-26T13:36:37.593Z,30.08
2018-05-26T13:37:46.252Z,29.99
2018-05-26T13:38:54.924Z,30.16
2018-05-26T13:40:03.579Z,30.03
2018-05-26T13:41:12.236Z,30.03
2018-05-26T13:42:20.891Z,30.02
2018-05-26T13:43:29.557Z,30.05
2018-05-26T13:44:38.481Z,30.05
2018-05-26T13:45:47.138Z,30.08
2018-05-26T13:46:55.792Z,30.21
2018-05-26T13:48:04.717Z,30.14
2018-05-26T13:49:13.795Z,30.05
2018-05-26T13:50:22.451Z,29.92
2018-05-26T13:51:31.111Z,29.84
2018-05-26T13:52:40.041Z,29.86
2018-05-26T13:53:48.698Z,29.87
2018-05-26T13:54:57.706Z,29.9
2018-05-26T13:56:06.303Z,29.99
2018-05-26T13:57:14.952Z,29.96
2018-05-26T13:58:23.617Z,29.99
2018-05-26T13:59:32.271Z,29.98
2018-05-26T14:00:40.931Z,30.05
2018-05-26T14:01:49.843Z,29.98
2018-05-26T14:02:58.503Z,29.95
2018-05-26T14:04:07.166Z,29.83
2018-05-26T14:05:15.825Z,29.64
2018-05-26T14:06:24.492Z,29.53
2018-05-26T14:07:33.131Z,29.5
2018-05-26T14:08:41.800Z,29.37
2018-05-26T14:09:50.450Z,29.4
2018-05-26T14:10:59.485Z,29.49
2018-05-26T14:12:08.362Z,29.53
2018-05-26T14:13:17.027Z,29.52
2018-05-26T14:14:25.680Z,29.68
2018-05-26T14:15:34.345Z,29.74
2018-05-26T14:16:42.992Z,29.84
2018-05-26T14:17:51.652Z,29.9
2018-05-26T14:19:00.307Z,29.86
2018-05-26T14:20:09.247Z,29.89
2018-05-26T14:21:17.901Z,29.83
2018-05-26T14:22:26.555Z,29.79
2018-05-26T14:23:35.210Z,29.74
2018-05-26T14:24:43.866Z,29.67
2018-05-26T14:25:52.533Z,29.61
2018-05-26T14:27:01.183Z,29.76
2018-05-26T14:28:09.842Z,29.77
2018-05-26T14:29:18.490Z,29.76
2018-05-26T14:30:27.156Z,29.77
2018-05-26T14:31:36.097Z,29.8
2018-05-26T14:32:44.759Z,29.8
2018-05-26T14:33:53.406Z,29.67
2018-05-26T14:35:02.071Z,29.53
2018-05-26T14:37:04.286Z,29.35
2018-05-26T14:38:13.210Z,29.39
2018-05-26T14:39:21.855Z,29.37
2018-05-26T14:40:31.310Z,29.46
2018-05-26T14:41:39.978Z,29.43
2018-05-26T14:42:48.898Z,29.57
2018-05-26T14:43:57.555Z,29.57
2018-05-26T14:45:06.203Z,29.57
2018-05-26T14:46:14.864Z,29.64
2018-05-26T14:47:23.789Z,29.69
2018-05-26T14:48:32.457Z,29.55