createdAt,value
2022-12-04T00:01:28.572Z,7.50
2022-12-04T00:03:59.005Z,7.40
2022-12-04T00:06:27.995Z,7.40
2022-12-04T00:08:56.867Z,7.40
2022-12-04T00:11:26.882Z,7.40
2022-12-04T00:13:55.480Z,7.60
2022-12-04T00:16:27.068Z,8.00
2022-12-04T00:18:55.687Z,8.20
2022-12-04T00:21:25.478Z,8.30
2022-12-04T00:23:54.996Z,8.20
2022-12-04T00:26:24.690Z,8.00
2022-12-04T00:28:53.435Z,7.90
2022-12-04T00:31:25.601Z,7.80
2022-12-04T00:33:54.571Z,7.80
2022-12-04T00:36:25.282Z,7.90
2022-12-04T00:38:53.925Z,7.80
2022-12-04T00:41:24.753Z,7.70
2022-12-04T00:43:53.606Z,7.80
2022-12-04T00:46:22.746Z,7.80
2022-12-04T00:48:52.849Z,7.80
2022-12-04T00:51:22.605Z,7.70
2022-12-04T00:53:51.614Z,7.70
2022-12-04T00:56:21.920Z,7.70
2022-12-04T00:58:53.101Z,7.70
2022-12-04T01:01:22.425Z,7.60
2022-12-04T01:03:52.709Z,7.60
2022-12-04T01:06:22.694Z,7.50
2022-12-04T01:08:51.994Z,7.50
2022-12-04T01:11:20.917Z,7.40
2022-12-04T01:13:49.385Z,7.30
2022-12-04T01:16:19.470Z,7.30
2022-12-04T01:18:48.316Z,7.30
2022-12-04T01:21:19.428Z,7.20
2022-12-04T01:23:48.186Z,7.20
2022-12-04T01:26:16.728Z,7.10
2022-12-04T01:28:45.299Z,7.10
2022-12-04T01:31:15.516Z,7.10
2022-12-04T01:33:44.500Z,7.20
2022-12-04T01:36:15.585Z,7.60
2022-12-04T01:38:45.837Z,7.80
2022-12-04T01:41:15.550Z,7.80
2022-12-04T01:43:44.264Z,7.80
2022-12-04T01:46:13.401Z,7.70
2022-12-04T01:48:46.217Z,7.60
2022-12-04T01:51:19.736Z,7.60
2022-12-04T01:53:53.043Z,7.50
2022-12-04T01:56:23.503Z,7.50
2022-12-04T01:58:55.073Z,7.40
2022-12-04T02:01:23.660Z,7.40
2022-12-04T02:03:52.097Z,7.30
2022-12-04T02:06:20.526Z,7.30
2022-12-04T02:08:50.306Z,7.20
2022-12-04T02:11:27.800Z,7.20
2022-12-04T02:14:04.929Z,7.30
2022-12-04T02:16:39.075Z,7.30
2022-12-04T02:19:40.898Z,7.20
2022-12-04T02:22:19.454Z,7.20
2022-12-04T02:24:54.471Z,7.20
2022-12-04T02:27:33.596Z,7.20
2022-12-04T02:30:05.574Z,7.10
2022-12-04T02:32:38.906Z,7.10
2022-12-04T02:35:11.854Z,7.10
2022-12-04T02:37:43.806Z,7.10
2022-12-04T02:40:18.606Z,7.10
2022-12-04T02:42:50.906Z,7.10
2022-12-04T02:45:26.230Z,7.00
2022-12-04T02:47:55.219Z,7.00
2022-12-04T02:50:24.205Z,7.00
2022-12-04T02:52:55.304Z,7.00
2022-12-04T02:55:28.352Z,6.90
2022-12-04T02:58:00.994Z,7.00
2022-12-04T03:00:31.593Z,7.00
2022-12-04T03:03:02.652Z,7.00
2022-12-04T03:05:35.716Z,7.10
2022-12-04T03:08:06.045Z,7.10
2022-12-04T03:10:37.903Z,7.10
2022-12-04T03:13:08.863Z,7.10
2022-12-04T03:15:41.342Z,7.10
2022-12-04T03:18:16.625Z,7.10
2022-12-04T03:20:46.717Z,7.00
2022-12-04T03:23:17.665Z,7.00
2022-12-04T03:25:52.001Z,6.90
2022-12-04T03:28:27.315Z,6.80
2022-12-04T03:31:00.723Z,6.90
2022-12-04T03:33:32.841Z,6.80
2022-12-04T03:36:04.283Z,6.80
2022-12-04T03:38:37.186Z,6.80
2022-12-04T03:41:08.167Z,6.80
2022-12-04T03:43:39.352Z,6.80
2022-12-04T03:46:12.555Z,6.80
2022-12-04T03:48:45.288Z,6.80
2022-12-04T03:51:16.630Z,6.80
2022-12-04T03:53:48.969Z,6.90
2022-12-04T03:56:20.039Z,6.90
2022-12-04T03:58:51.382Z,7.00
2022-12-04T04:01:25.283Z,7.00
2022-12-04T04:03:55.441Z,7.00
2022-12-04T04:06:26.387Z,7.10
2022-12-04T04:08:58.189Z,7.10
2022-12-04T04:11:32.117Z,7.20
2022-12-04T04:14:21.116Z,7.30
2022-12-04T04:17:11.708Z,7.30
2022-12-04T04:19:59.261Z,7.60
2022-12-04T04:22:45.325Z,7.70
2022-12-04T04:25:15.365Z,7.60
2022-12-04T04:27:44.046Z,7.50
2022-12-04T04:30:12.805Z,7.40
2022-12-04T04:32:46.403Z,7.40
2022-12-04T04:35:20.908Z,7.30
2022-12-04T04:37:55.931Z,7.30
2022-12-04T04:40:28.614Z,7.20
2022-12-04T04:43:01.184Z,7.10
2022-12-04T04:45:34.737Z,7.20
2022-12-04T04:48:08.510Z,7.20
2022-12-04T04:50:37.610Z,7.30
2022-12-04T04:53:09.625Z,7.70
2022-12-04T04:55:38.476Z,7.90
2022-12-04T04:58:11.549Z,7.90
2022-12-04T05:00:40.776Z,7.80
2022-12-04T05:03:11.233Z,7.70
2022-12-04T05:05:39.660Z,7.60
2022-12-04T05:08:08.159Z,7.50
2022-12-04T05:10:36.612Z,7.50
2022-12-04T05:13:05.054Z,7.60
2022-12-04T05:15:33.484Z,7.50
2022-12-04T05:18:01.990Z,7.60
2022-12-04T05:20:30.905Z,7.60
2022-12-04T05:22:59.560Z,7.50
2022-12-04T05:25:28.013Z,7.40
2022-12-04T05:27:58.298Z,7.40
2022-12-04T05:30:26.738Z,7.30
2022-12-04T05:32:55.146Z,7.30
2022-12-04T05:35:23.508Z,7.20
2022-12-04T05:37:53.392Z,7.20
2022-12-04T05:40:21.868Z,7.20
2022-12-04T05:42:50.295Z,7.10
2022-12-04T05:45:19.055Z,7.10
2022-12-04T05:47:52.021Z,7.10
2022-12-04T05:50:20.600Z,7.10
2022-12-04T05:52:49.017Z,7.00
2022-12-04T05:55:18.929Z,7.10
2022-12-04T05:57:47.309Z,7.00
2022-12-04T06:00:18.084Z,7.00
2022-12-04T06:02:46.563Z,6.90
2022-12-04T06:05:15.242Z,6.90
2022-12-04T06:07:43.762Z,6.90
2022-12-04T06:10:12.360Z,6.90
2022-12-04T06:12:42.144Z,6.80
2022-12-04T06:15:11.357Z,6.80
2022-12-04T06:17:39.757Z,6.70
2022-12-04T06:20:11.677Z,6.70
2022-12-04T06:22:40.554Z,6.70
2022-12-04T06:25:09.745Z,6.80
2022-12-04T06:27:38.138Z,6.80
2022-12-04T06:30:09.557Z,6.90
2022-12-04T06:32:37.906Z,6.90
2022-12-04T06:35:07.962Z,6.90
2022-12-04T06:37:36.700Z,6.90
2022-12-04T06:40:06.117Z,6.90
2022-12-04T06:42:34.770Z,6.80
2022-12-04T06:45:03.169Z,6.80
2022-12-04T06:47:33.359Z,6.50
2022-12-04T06:50:01.758Z,6.20
2022-12-04T06:52:30.197Z,6.00
2022-12-04T06:54:59.056Z,5.70
2022-12-04T06:57:27.464Z,5.70
2022-12-04T06:59:56.196Z,5.60
2022-12-04T07:02:24.982Z,5.50
2022-12-04T07:04:57.341Z,5.40
2022-12-04T07:07:25.761Z,5.30
2022-12-04T07:09:54.539Z,5.20
2022-12-04T07:12:23.286Z,5.20
2022-12-04T07:14:51.778Z,5.10
2022-12-04T07:17:20.216Z,5.00
2022-12-04T07:19:48.697Z,5.00
2022-12-04T07:22:18.673Z,5.00
2022-12-04T07:24:47.122Z,5.00
2022-12-04T07:27:15.673Z,4.90
2022-12-04T07:29:44.279Z,4.90
2022-12-04T07:32:13.149Z,4.90
2022-12-04T07:34:41.600Z,4.90
2022-12-04T07:37:10.039Z,4.90
2022-12-04T07:39:39.831Z,4.90
2022-12-04T07:42:08.225Z,5.00
2022-12-04T07:44:37.246Z,5.00
2022-12-04T07:47:05.648Z,5.00
2022-12-04T07:49:34.268Z,5.00
2022-12-04T07:52:02.758Z,5.00
2022-12-04T07:54:31.287Z,4.90
2022-12-04T07:57:01.211Z,4.80
2022-12-04T07:59:33.277Z,4.90
2022-12-04T08:02:01.757Z,4.90
2022-12-04T08:04:30.332Z,4.90
2022-12-04T08:06:58.811Z,4.90
2022-12-04T08:09:27.214Z,5.00
2022-12-04T08:11:55.684Z,5.00
2022-12-04T08:14:25.587Z,4.90
2022-12-04T08:16:54.167Z,5.00
2022-12-04T08:19:22.722Z,4.90
2022-12-04T08:21:51.413Z,5.10
2022-12-04T08:24:19.793Z,5.10
2022-12-04T08:26:48.380Z,5.30
2022-12-04T08:29:16.784Z,5.30
2022-12-04T08:31:46.650Z,5.30
2022-12-04T08:34:15.314Z,5.30
2022-12-04T08:36:43.813Z,5.20
2022-12-04T08:39:13.156Z,5.20
2022-12-04T08:41:41.562Z,5.20
2022-12-04T08:44:10.742Z,5.10
2022-12-04T08:46:40.071Z,5.10
2022-12-04T08:49:10.150Z,5.00
2022-12-04T08:51:38.648Z,5.00
2022-12-04T08:54:08.860Z,5.00
2022-12-04T08:56:38.463Z,5.00
2022-12-04T08:59:07.041Z,5.00
2022-12-04T09:01:35.571Z,5.10
2022-12-04T09:04:04.185Z,5.10
2022-12-04T09:06:40.574Z,5.20
2022-12-04T09:09:09.128Z,5.20
2022-12-04T09:11:37.709Z,5.20
2022-12-04T09:14:06.141Z,5.20
2022-12-04T09:16:34.741Z,5.10
2022-12-04T09:19:03.412Z,5.20
2022-12-04T09:21:33.785Z,5.20
2022-12-04T09:24:02.358Z,5.20
2022-12-04T09:26:33.377Z,5.20
2022-12-04T09:29:04.478Z,5.20
2022-12-04T09:31:33.742Z,5.30
2022-12-04T09:34:02.869Z,5.30
2022-12-04T09:36:33.122Z,5.30
2022-12-04T09:39:01.595Z,5.30
2022-12-04T09:41:51.546Z,5.30
2022-12-04T09:44:24.090Z,5.30
2022-12-04T09:46:54.444Z,5.30
2022-12-04T09:49:27.849Z,5.30
2022-12-04T09:52:01.252Z,5.30
2022-12-04T09:54:33.651Z,5.20
2022-12-04T09:57:04.654Z,5.30
2022-12-04T09:59:34.022Z,5.30
2022-12-04T10:02:06.781Z,5.30
2022-12-04T10:04:35.229Z,5.30
2022-12-04T10:07:11.647Z,5.30
2022-12-04T10:09:43.970Z,5.40
2022-12-04T10:12:20.542Z,5.40
2022-12-04T10:15:00.522Z,5.40
2022-12-04T10:17:47.416Z,5.40
2022-12-04T10:20:37.530Z,5.40
2022-12-04T10:23:15.263Z,5.40
2022-12-04T10:25:45.048Z,5.40
2022-12-04T10:28:22.251Z,5.40
2022-12-04T10:30:53.244Z,5.40
2022-12-04T10:33:31.536Z,5.40
2022-12-04T10:36:00.796Z,5.40
2022-12-04T10:38:36.691Z,5.40
2022-12-04T10:41:14.723Z,5.50
2022-12-04T10:43:45.283Z,5.60
2022-12-04T10:46:16.789Z,5.70
2022-12-04T10:48:47.775Z,5.70
2022-12-04T10:51:17.487Z,5.70
2022-12-04T10:53:49.797Z,5.60
2022-12-04T10:56:20.868Z,5.70
2022-12-04T10:59:00.258Z,5.60
2022-12-04T11:01:30.120Z,5.60
2022-12-04T11:04:02.081Z,5.60
2022-12-04T11:06:31.170Z,5.60
2022-12-04T11:09:01.453Z,5.60
2022-12-04T11:11:33.435Z,5.60
2022-12-04T11:14:07.106Z,5.60
2022-12-04T11:16:38.748Z,5.70
2022-12-04T11:19:21.626Z,5.70
2022-12-04T11:21:50.769Z,5.80
2022-12-04T11:24:33.529Z,5.80
2022-12-04T11:27:02.641Z,5.80
2022-12-04T11:29:34.001Z,5.90
2022-12-04T11:32:07.723Z,6.00
2022-12-04T11:34:39.165Z,5.90
2022-12-04T11:37:08.419Z,5.80
2022-12-04T11:39:40.195Z,5.90
2022-12-04T11:42:18.528Z,5.80
2022-12-04T11:44:54.720Z,5.80
2022-12-04T11:47:26.182Z,5.70
2022-12-04T11:50:06.044Z,5.70
2022-12-04T11:52:45.018Z,5.70
2022-12-04T11:55:26.895Z,5.70
2022-12-04T11:58:09.240Z,5.70
2022-12-04T12:00:42.797Z,5.70
2022-12-04T12:03:15.059Z,5.70
2022-12-04T12:06:05.766Z,5.70
2022-12-04T12:08:51.910Z,5.70
2022-12-04T12:11:27.632Z,5.70
2022-12-04T12:14:02.674Z,5.60
2022-12-04T12:16:39.682Z,5.60
2022-12-04T12:19:22.745Z,5.50
2022-12-04T12:22:02.085Z,5.50
2022-12-04T12:24:40.156Z,5.50
2022-12-04T12:27:20.206Z,5.50
2022-12-04T12:29:58.724Z,5.50
2022-12-04T12:32:46.303Z,5.60
2022-12-04T12:35:20.897Z,5.60
2022-12-04T12:37:52.478Z,5.60
2022-12-04T12:40:31.246Z,5.60
2022-12-04T12:43:03.177Z,5.60
2022-12-04T12:45:40.377Z,5.60
2022-12-04T12:48:16.085Z,5.50
2022-12-04T12:50:58.171Z,5.50
2022-12-04T12:53:39.509Z,5.50
2022-12-04T12:56:12.928Z,5.50
2022-12-04T12:58:45.678Z,5.60
2022-12-04T13:01:18.167Z,5.60
2022-12-04T13:03:52.929Z,5.60
2022-12-04T13:06:26.071Z,5.60
2022-12-04T13:09:04.925Z,5.60
2022-12-04T13:11:34.132Z,5.60
2022-12-04T13:14:05.149Z,5.70
2022-12-04T13:16:37.900Z,5.70
2022-12-04T13:19:12.136Z,5.70
2022-12-04T13:21:44.425Z,5.80
2022-12-04T13:24:39.578Z,5.80
2022-12-04T13:27:11.865Z,5.70
2022-12-04T13:30:05.578Z,5.70
2022-12-04T13:33:00.834Z,5.80
2022-12-04T13:35:38.918Z,6.30
2022-12-04T13:38:19.138Z,6.60
2022-12-04T13:40:48.569Z,6.70
2022-12-04T13:43:29.287Z,6.60
2022-12-04T13:46:01.067Z,6.40
2022-12-04T13:48:32.726Z,6.30
2022-12-04T13:51:24.638Z,6.20
2022-12-04T13:54:05.005Z,6.10
2022-12-04T13:56:33.553Z,6.10
2022-12-04T13:59:03.682Z,6.00
2022-12-04T14:01:39.555Z,6.00
2022-12-04T14:04:08.906Z,6.00
2022-12-04T14:06:40.272Z,5.90
2022-12-04T14:09:20.610Z,5.80
2022-12-04T14:11:52.276Z,5.80
2022-12-04T14:14:27.325Z,5.80
2022-12-04T14:16:58.756Z,5.80
2022-12-04T14:19:31.416Z,5.90
2022-12-04T14:22:00.293Z,6.00
2022-12-04T14:24:37.648Z,6.00
2022-12-04T14:27:34.459Z,6.00
2022-12-04T14:30:03.469Z,6.00
2022-12-04T14:32:35.473Z,6.00
2022-12-04T14:35:04.550Z,5.90
2022-12-04T14:37:36.004Z,5.90
2022-12-04T14:40:07.300Z,5.90
2022-12-04T14:42:38.659Z,5.90
2022-12-04T14:45:20.210Z,6.00
2022-12-04T14:48:00.153Z,5.90
2022-12-04T14:50:33.499Z,5.90
2022-12-04T14:53:06.940Z,5.90
2022-12-04T14:55:41.341Z,5.90
2022-12-04T14:58:31.253Z,5.80
2022-12-04T15:01:01.662Z,5.70
2022-12-04T15:03:37.113Z,5.70
2022-12-04T15:06:07.171Z,5.70
2022-12-04T15:08:36.099Z,5.70
2022-12-04T15:11:24.890Z,5.60
2022-12-04T15:13:53.293Z,5.70
2022-12-04T15:16:23.514Z,5.60
2022-12-04T15:18:57.222Z,5.60
2022-12-04T15:21:29.599Z,5.70
2022-12-04T15:23:58.079Z,5.70
2022-12-04T15:26:26.903Z,5.70
2022-12-04T15:28:58.662Z,5.70
2022-12-04T15:31:29.396Z,5.70
2022-12-04T15:34:02.720Z,5.70
2022-12-04T15:36:43.237Z,5.70
2022-12-04T15:39:15.431Z,5.70
2022-12-04T15:41:43.815Z,5.70
2022-12-04T15:44:26.341Z,5.80
2022-12-04T15:46:56.367Z,5.70
2022-12-04T15:49:29.749Z,5.70
2022-12-04T15:52:07.939Z,5.70
2022-12-04T15:54:37.200Z,5.60
2022-12-04T15:57:07.812Z,5.60
2022-12-04T15:59:36.756Z,5.50
2022-12-04T16:02:09.136Z,5.50
2022-12-04T16:04:43.996Z,5.60
2022-12-04T16:07:22.553Z,5.60
2022-12-04T16:09:54.853Z,5.60
2022-12-04T16:12:28.890Z,5.60
2022-12-04T16:14:57.808Z,5.70
2022-12-04T16:17:31.166Z,5.70
2022-12-04T16:20:01.184Z,5.70
2022-12-04T16:22:31.470Z,5.70
2022-12-04T16:25:00.385Z,5.70
2022-12-04T16:27:29.015Z,5.70
2022-12-04T16:29:57.467Z,5.70
2022-12-04T16:32:29.653Z,5.60
2022-12-04T16:34:58.535Z,5.60
2022-12-04T16:37:29.985Z,5.60
2022-12-04T16:39:58.843Z,5.50
2022-12-04T16:42:29.894Z,5.50
2022-12-04T16:44:59.614Z,5.40
2022-12-04T16:47:28.453Z,5.40
2022-12-04T16:49:56.868Z,5.40
2022-12-04T16:52:25.365Z,5.40
2022-12-04T16:54:56.841Z,5.40
2022-12-04T16:57:27.890Z,5.40
2022-12-04T16:59:56.678Z,5.40
2022-12-04T17:02:27.991Z,5.50
2022-12-04T17:04:58.002Z,5.40
2022-12-04T17:07:26.879Z,5.40
2022-12-04T17:09:56.844Z,5.50
2022-12-04T17:12:25.421Z,5.60
2022-12-04T17:14:53.967Z,5.60
2022-12-04T17:17:22.507Z,5.60
2022-12-04T17:19:50.916Z,5.60
2022-12-04T17:22:21.071Z,5.60
2022-12-04T17:24:55.760Z,5.70
2022-12-04T17:27:26.725Z,5.70
2022-12-04T17:29:56.065Z,5.70
2022-12-04T17:32:24.829Z,5.70
2022-12-04T17:34:54.812Z,5.70
2022-12-04T17:37:23.517Z,5.70
2022-12-04T17:39:52.036Z,5.80
2022-12-04T17:42:20.602Z,5.70
2022-12-04T17:44:50.446Z,5.70
2022-12-04T17:47:19.070Z,5.70
2022-12-04T17:49:47.538Z,5.70
2022-12-04T17:52:15.954Z,5.70
2022-12-04T17:54:44.355Z,5.70
2022-12-04T17:57:12.742Z,5.70
2022-12-04T17:59:41.247Z,5.70
2022-12-04T18:02:12.067Z,5.70
2022-12-04T18:04:40.780Z,5.70
2022-12-04T18:07:09.746Z,5.70
2022-12-04T18:09:38.530Z,5.70
2022-12-04T18:12:07.416Z,5.70
2022-12-04T18:14:37.159Z,5.70
2022-12-04T18:17:05.849Z,5.80
2022-12-04T18:19:35.649Z,5.80
2022-12-04T18:22:04.166Z,5.80
2022-12-04T18:24:32.880Z,5.80
2022-12-04T18:27:03.688Z,5.80
2022-12-04T18:29:32.571Z,5.80
2022-12-04T18:32:01.318Z,5.80
2022-12-04T18:34:30.231Z,5.80
2022-12-04T18:37:00.229Z,5.70
2022-12-04T18:39:28.919Z,5.80
2022-12-04T18:41:58.098Z,5.70
2022-12-04T18:44:27.335Z,5.80
2022-12-04T18:46:56.068Z,5.70
2022-12-04T18:49:24.698Z,5.70
2022-12-04T18:51:53.236Z,5.70
2022-12-04T18:54:24.101Z,5.70
2022-12-04T18:56:52.887Z,5.70
2022-12-04T18:59:22.825Z,5.70
2022-12-04T19:01:51.712Z,5.70
2022-12-04T19:04:23.154Z,5.70
2022-12-04T19:06:53.091Z,5.70
2022-12-04T19:09:47.269Z,5.70
2022-12-04T19:12:13.606Z,5.80
2022-12-04T19:14:43.643Z,5.80
2022-12-04T19:17:12.255Z,5.80
2022-12-04T19:19:40.877Z,5.80
2022-12-04T19:22:09.781Z,5.80
2022-12-04T19:24:39.789Z,5.80
2022-12-04T19:27:11.980Z,5.70
2022-12-04T19:29:41.054Z,5.70
2022-12-04T19:32:10.779Z,5.70
2022-12-04T19:34:39.478Z,5.70
2022-12-04T19:37:07.998Z,5.70
2022-12-04T19:39:36.746Z,5.70
2022-12-04T19:42:07.459Z,5.70
2022-12-04T19:44:51.741Z,5.60
2022-12-04T19:47:20.426Z,5.60
2022-12-04T19:49:49.461Z,5.60
2022-12-04T19:52:18.018Z,5.60
2022-12-04T19:54:46.664Z,5.60
2022-12-04T19:57:16.548Z,5.60
2022-12-04T19:59:46.756Z,5.70
2022-12-04T20:02:15.779Z,5.60
2022-12-04T20:04:44.782Z,5.50
2022-12-04T20:07:13.349Z,5.50
2022-12-04T20:09:44.893Z,5.50
2022-12-04T20:12:17.254Z,5.60
2022-12-04T20:14:45.659Z,5.50
2022-12-04T20:17:14.825Z,5.50
2022-12-04T20:19:43.386Z,5.50
2022-12-04T20:22:11.884Z,5.50
2022-12-04T20:24:40.663Z,5.50
2022-12-04T20:27:09.152Z,5.50
2022-12-04T20:29:39.061Z,5.50
2022-12-04T20:32:07.535Z,5.50
2022-12-04T20:34:43.107Z,5.50
2022-12-04T20:37:12.255Z,5.50
2022-12-04T20:39:40.877Z,5.40
2022-12-04T20:42:09.365Z,5.40
2022-12-04T20:44:39.229Z,5.50
2022-12-04T20:47:07.651Z,5.50
2022-12-04T20:49:36.129Z,5.50
2022-12-04T20:52:05.165Z,5.50
2022-12-04T20:54:40.794Z,5.50
2022-12-04T20:57:10.256Z,5.40
2022-12-04T20:59:40.077Z,5.40
2022-12-04T21:02:08.772Z,5.40
2022-12-04T21:04:38.638Z,5.40
2022-12-04T21:07:07.477Z,5.40
2022-12-04T21:09:35.925Z,5.40
2022-12-04T21:12:25.030Z,5.40
2022-12-04T21:15:12.521Z,5.40
2022-12-04T21:17:41.422Z,5.40
2022-12-04T21:20:11.111Z,5.50
2022-12-04T21:22:39.652Z,5.50
2022-12-04T21:25:10.142Z,5.60
2022-12-04T21:27:38.685Z,5.60
2022-12-04T21:30:10.149Z,5.70
2022-12-04T21:32:38.606Z,5.70
2022-12-04T21:35:07.885Z,5.70
2022-12-04T21:37:36.401Z,5.70
2022-12-04T21:40:05.569Z,5.70
2022-12-04T21:42:34.807Z,5.60
2022-12-04T21:45:05.968Z,5.60
2022-12-04T21:47:36.477Z,5.60
2022-12-04T21:50:06.387Z,5.60
2022-12-04T21:52:34.799Z,5.60
2022-12-04T21:55:03.280Z,5.80
2022-12-04T21:57:31.806Z,6.60
2022-12-04T22:00:00.424Z,7.30
2022-12-04T22:02:29.066Z,7.90
2022-12-04T22:04:58.965Z,8.40
2022-12-04T22:07:27.390Z,8.80
2022-12-04T22:09:56.244Z,9.20
2022-12-04T22:12:48.480Z,9.40
2022-12-04T22:15:13.253Z,9.40
2022-12-04T22:17:42.229Z,9.20
2022-12-04T22:20:12.571Z,8.80
2022-12-04T22:22:41.064Z,8.50
2022-12-04T22:25:10.321Z,8.40
2022-12-04T22:27:38.732Z,8.30
2022-12-04T22:30:08.622Z,8.20
2022-12-04T22:32:37.109Z,8.20
2022-12-04T22:35:06.029Z,8.30
2022-12-04T22:37:38.534Z,8.30
2022-12-04T22:40:12.600Z,8.20
2022-12-04T22:42:41.087Z,8.00
2022-12-04T22:45:10.941Z,8.00
2022-12-04T22:47:39.855Z,8.10
2022-12-04T22:50:09.748Z,7.90
2022-12-04T22:52:39.937Z,7.80
2022-12-04T22:55:09.017Z,7.70
2022-12-04T22:57:37.426Z,7.60
2022-12-04T23:00:09.270Z,7.70
2022-12-04T23:02:37.865Z,7.80
2022-12-04T23:05:06.658Z,7.90
2022-12-04T23:07:35.315Z,8.00
2022-12-04T23:10:06.070Z,8.10
2022-12-04T23:12:34.563Z,8.10
2022-12-04T23:15:03.032Z,8.10
2022-12-04T23:17:31.971Z,8.10
2022-12-04T23:20:00.483Z,8.20
2022-12-04T23:22:28.896Z,8.10
2022-12-04T23:24:57.302Z,8.10
2022-12-04T23:27:27.096Z,8.00
2022-12-04T23:29:55.527Z,8.00
2022-12-04T23:32:24.023Z,7.80
2022-12-04T23:34:53.116Z,7.80
2022-12-04T23:37:21.633Z,7.80
2022-12-04T23:39:50.053Z,7.70
2022-12-04T23:42:18.466Z,7.60
2022-12-04T23:44:48.230Z,7.50
2022-12-04T23:47:16.786Z,7.30
2022-12-04T23:49:45.289Z,7.20
2022-12-04T23:52:13.675Z,7.20
2022-12-04T23:54:42.434Z,7.30
2022-12-04T23:57:10.840Z,7.30
2022-12-04T23:59:39.497Z,7.30
