createdAt,value
2022-08-07T00:09:21.007Z,25.57
2022-08-07T00:29:16.359Z,25.58
2022-08-07T01:09:35.718Z,25.58
2022-08-07T01:29:16.313Z,25.58
2022-08-07T01:49:16.420Z,25.59
2022-08-07T02:09:33.680Z,25.59
2022-08-07T02:29:15.636Z,25.6
2022-08-07T02:49:29.016Z,25.6
2022-08-07T03:29:15.570Z,25.61
2022-08-07T03:49:16.618Z,25.61
2022-08-07T04:29:16.328Z,25.61
2022-08-07T04:49:18.180Z,25.61
2022-08-07T05:09:16.144Z,25.62
2022-08-07T05:29:16.239Z,25.62
2022-08-07T06:09:16.201Z,25.62
2022-08-07T06:29:16.181Z,25.62
2022-08-07T06:49:16.161Z,25.62
2022-08-07T07:09:16.134Z,25.63
2022-08-07T07:29:23.699Z,25.63
2022-08-07T07:50:29.519Z,25.63
2022-08-07T08:09:15.299Z,25.63
2022-08-07T08:29:15.253Z,25.64
2022-08-07T08:49:15.871Z,25.64
2022-08-07T09:09:20.877Z,25.64
2022-08-07T09:30:02.669Z,25.64
2022-08-07T09:49:59.944Z,25.64
2022-08-07T10:09:15.878Z,25.64
2022-08-07T10:29:15.074Z,25.64
2022-08-07T10:49:15.815Z,25.64
2022-08-07T11:10:06.861Z,25.64
2022-08-07T11:29:40.702Z,25.63
2022-08-07T11:49:28.855Z,25.62
2022-08-07T12:09:16.318Z,25.61
2022-08-07T12:29:15.168Z,25.59
2022-08-07T12:49:25.929Z,25.57
2022-08-07T13:10:11.087Z,25.56
2022-08-07T13:29:15.616Z,25.55
2022-08-07T13:50:31.750Z,25.54
2022-08-07T14:30:03.195Z,25.52
2022-08-07T14:49:17.758Z,25.5
2022-08-07T15:09:58.759Z,25.48
2022-08-07T15:30:04.144Z,25.46
2022-08-07T15:49:15.370Z,25.45
2022-08-07T16:09:22.312Z,25.43
2022-08-07T16:29:19.241Z,25.42
2022-08-07T16:50:19.678Z,25.41
2022-08-07T17:09:15.888Z,25.4
2022-08-07T17:29:18.312Z,25.39
2022-08-07T17:49:23.109Z,25.39
2022-08-07T18:30:04.895Z,25.38
2022-08-07T18:50:04.902Z,25.38
2022-08-07T19:09:54.907Z,25.38
2022-08-07T19:30:59.720Z,25.38
2022-08-07T19:49:14.985Z,25.38
2022-08-07T20:09:20.604Z,25.38
2022-08-07T20:29:17.149Z,25.38
2022-08-07T20:49:54.816Z,25.38
2022-08-07T21:09:15.249Z,25.39
2022-08-07T21:29:15.848Z,25.39
2022-08-07T21:49:16.330Z,25.39
2022-08-07T22:09:14.951Z,25.39
2022-08-07T22:29:14.915Z,25.39
2022-08-07T22:49:16.082Z,25.4
2022-08-07T23:10:01.280Z,25.4
2022-08-07T23:29:17.232Z,25.4
2022-08-07T23:49:15.295Z,25.4
