createdAt,value
2018-09-07T00:00:59.403Z,12.00
2018-09-07T00:03:28.477Z,13.70
2018-09-07T00:05:57.232Z,13.10
2018-09-07T00:08:26.266Z,12.23
2018-09-07T00:10:54.616Z,12.73
2018-09-07T00:13:23.109Z,13.03
2018-09-07T00:15:51.503Z,12.28
2018-09-07T00:18:19.943Z,12.85
2018-09-07T00:20:48.559Z,12.60
2018-09-07T00:23:16.935Z,13.80
2018-09-07T00:25:45.411Z,12.45
2018-09-07T00:28:13.816Z,13.37
2018-09-07T00:30:42.223Z,12.65
2018-09-07T00:33:10.576Z,12.73
2018-09-07T00:35:39.019Z,13.13
2018-09-07T00:38:07.412Z,14.40
2018-09-07T00:40:36.112Z,13.08
2018-09-07T00:43:04.875Z,12.90
2018-09-07T00:45:33.338Z,13.37
2018-09-07T00:48:01.670Z,12.63
2018-09-07T00:50:30.229Z,12.70
2018-09-07T00:52:58.749Z,12.35
2018-09-07T00:55:27.253Z,12.18
2018-09-07T00:57:55.767Z,11.80
2018-09-07T01:00:24.655Z,13.35
2018-09-07T01:02:53.207Z,12.20
2018-09-07T01:05:21.631Z,11.90
2018-09-07T01:07:50.140Z,12.30
2018-09-07T01:10:18.504Z,13.85
2018-09-07T01:12:46.942Z,12.20
2018-09-07T01:15:15.371Z,13.15
2018-09-07T01:17:43.777Z,12.82
2018-09-07T01:20:12.146Z,12.75
2018-09-07T01:22:40.561Z,13.10
2018-09-07T01:25:09.011Z,13.78
2018-09-07T01:27:37.394Z,12.58
2018-09-07T01:30:06.240Z,12.65
2018-09-07T01:32:34.606Z,13.30
2018-09-07T01:35:03.047Z,14.07
2018-09-07T01:37:36.718Z,13.70
2018-09-07T01:40:05.215Z,12.85
2018-09-07T01:42:33.714Z,13.60
2018-09-07T01:45:02.050Z,13.37
2018-09-07T01:47:30.404Z,12.90
2018-09-07T01:49:58.796Z,12.88
2018-09-07T01:52:27.195Z,13.22
2018-09-07T01:54:55.594Z,12.80
2018-09-07T01:57:24.081Z,13.75
2018-09-07T01:59:52.542Z,12.47
2018-09-07T02:02:21.040Z,12.78
2018-09-07T02:04:49.522Z,12.75
2018-09-07T02:07:17.907Z,13.00
2018-09-07T02:09:46.307Z,12.28
2018-09-07T02:12:14.824Z,11.85
2018-09-07T02:14:43.333Z,11.97
2018-09-07T02:17:11.895Z,12.15
2018-09-07T02:19:40.336Z,12.60
2018-09-07T02:22:08.793Z,12.00
2018-09-07T02:24:37.262Z,11.65
2018-09-07T02:27:05.643Z,12.33
2018-09-07T02:29:34.019Z,12.50
2018-09-07T02:32:02.380Z,11.88
2018-09-07T02:34:30.850Z,12.17
2018-09-07T02:36:59.421Z,11.70
2018-09-07T02:39:27.862Z,11.53
2018-09-07T02:41:56.496Z,11.35
2018-09-07T02:44:24.898Z,11.88
2018-09-07T02:46:53.276Z,11.73
2018-09-07T02:49:21.750Z,12.35
2018-09-07T02:51:50.222Z,11.40
2018-09-07T02:54:18.679Z,11.70
2018-09-07T02:56:47.047Z,12.13
2018-09-07T02:59:15.394Z,12.00
2018-09-07T03:01:44.851Z,12.95
2018-09-07T03:04:13.234Z,12.30
2018-09-07T03:06:41.633Z,12.88
2018-09-07T03:09:10.075Z,12.30
2018-09-07T03:11:38.478Z,13.13
2018-09-07T03:14:06.837Z,12.35
2018-09-07T03:16:35.207Z,13.20
2018-09-07T03:19:03.553Z,14.28
2018-09-07T03:21:31.947Z,12.78
2018-09-07T03:24:00.313Z,14.03
2018-09-07T03:26:28.785Z,12.43
2018-09-07T03:28:57.241Z,12.45
2018-09-07T03:31:25.702Z,12.37
2018-09-07T03:33:54.180Z,12.30
2018-09-07T03:36:22.546Z,11.85
2018-09-07T03:38:50.924Z,11.90
2018-09-07T03:41:19.371Z,11.90
2018-09-07T03:43:47.761Z,12.10
2018-09-07T03:46:16.265Z,12.10
2018-09-07T03:48:44.715Z,12.85
2018-09-07T03:51:13.064Z,13.05
2018-09-07T03:53:41.634Z,12.25
2018-09-07T03:56:10.051Z,11.88
2018-09-07T03:58:38.503Z,11.70
2018-09-07T04:01:06.836Z,12.23
2018-09-07T04:03:35.225Z,11.80
2018-09-07T04:06:03.582Z,11.83
2018-09-07T04:08:32.125Z,11.95
2018-09-07T04:11:00.631Z,12.82
2018-09-07T04:13:29.000Z,12.43
2018-09-07T04:15:57.350Z,12.10
2018-09-07T04:18:25.754Z,13.35
2018-09-07T04:20:54.217Z,13.18
2018-09-07T04:23:28.550Z,13.20
2018-09-07T04:25:56.885Z,12.55
2018-09-07T04:28:25.327Z,13.38
2018-09-07T04:30:53.735Z,12.20
2018-09-07T04:33:23.673Z,12.37
2018-09-07T04:35:52.115Z,12.30
2018-09-07T04:38:20.555Z,13.05
2018-09-07T04:40:48.925Z,11.78
2018-09-07T04:43:17.449Z,12.63
2018-09-07T04:45:46.047Z,13.03
2018-09-07T04:48:14.432Z,12.53
2018-09-07T04:50:42.950Z,13.55
2018-09-07T04:53:11.463Z,13.10
2018-09-07T04:55:39.881Z,12.05
2018-09-07T04:58:08.271Z,13.80
2018-09-07T05:00:37.547Z,13.58
2018-09-07T05:03:06.688Z,13.70
2018-09-07T05:05:35.098Z,13.48
2018-09-07T05:08:04.495Z,14.05
2018-09-07T05:10:32.873Z,14.73
2018-09-07T05:13:01.227Z,14.68
2018-09-07T05:15:29.726Z,14.03
2018-09-07T05:17:58.166Z,15.58
2018-09-07T05:20:26.535Z,14.40
2018-09-07T05:22:56.451Z,16.05
2018-09-07T05:25:24.985Z,14.70
2018-09-07T05:27:53.494Z,15.15
2018-09-07T05:30:21.850Z,16.57
2018-09-07T05:32:50.412Z,14.25
2018-09-07T05:35:18.899Z,15.15
2018-09-07T05:37:47.409Z,15.25
2018-09-07T05:40:15.940Z,14.60
2018-09-07T05:42:44.304Z,14.30
2018-09-07T05:45:12.809Z,14.90
2018-09-07T05:47:41.215Z,14.63
2018-09-07T05:50:09.674Z,14.53
2018-09-07T05:52:38.142Z,14.63
2018-09-07T05:55:06.540Z,14.30
2018-09-07T05:57:34.914Z,13.98
2018-09-07T06:00:03.374Z,15.40
2018-09-07T06:02:31.735Z,15.08
2018-09-07T06:05:02.122Z,14.00
2018-09-07T06:07:31.459Z,13.90
2018-09-07T06:10:00.111Z,14.28
2018-09-07T06:12:28.906Z,14.20
2018-09-07T06:14:57.313Z,14.00
2018-09-07T06:17:25.743Z,13.68
2018-09-07T06:19:54.263Z,14.38
2018-09-07T06:22:22.701Z,14.43
2018-09-07T06:24:51.413Z,14.33
2018-09-07T06:27:20.021Z,14.23
2018-09-07T06:29:48.606Z,14.70
2018-09-07T06:32:16.999Z,15.18
2018-09-07T06:34:45.533Z,16.80
2018-09-07T06:37:14.015Z,15.58
2018-09-07T06:39:42.519Z,15.75
2018-09-07T06:42:10.934Z,15.90
2018-09-07T06:44:39.457Z,16.77
2018-09-07T06:47:07.903Z,16.40
2018-09-07T06:49:36.276Z,15.65
2018-09-07T06:52:05.056Z,16.57
2018-09-07T06:54:33.481Z,17.10
2018-09-07T06:57:01.922Z,16.52
2018-09-07T06:59:30.579Z,16.00
2018-09-07T07:01:59.078Z,18.17
2018-09-07T07:04:27.596Z,16.52
2018-09-07T07:06:55.942Z,17.17
2018-09-07T07:09:24.381Z,17.20
2018-09-07T07:11:52.741Z,17.98
2018-09-07T07:14:21.189Z,18.02
2018-09-07T07:16:49.564Z,18.30
2018-09-07T07:19:18.091Z,18.45
2018-09-07T07:21:46.492Z,18.65
2018-09-07T07:24:14.942Z,17.90
2018-09-07T07:26:43.382Z,17.85
2018-09-07T07:29:11.754Z,17.42
2018-09-07T07:31:40.142Z,18.48
2018-09-07T07:34:08.535Z,18.90
2018-09-07T07:36:36.951Z,16.85
2018-09-07T07:39:07.144Z,17.90
2018-09-07T07:41:35.766Z,16.75
2018-09-07T07:44:04.239Z,16.40
2018-09-07T07:46:32.622Z,16.55
2018-09-07T07:49:00.985Z,17.02
2018-09-07T07:51:29.399Z,17.50
2018-09-07T07:53:57.910Z,16.52
2018-09-07T07:56:26.338Z,16.50
2018-09-07T07:58:54.736Z,16.48
2018-09-07T08:01:23.228Z,16.67
2018-09-07T08:03:51.662Z,15.40
2018-09-07T08:06:20.109Z,17.17
2018-09-07T08:08:48.691Z,16.35
2018-09-07T08:11:17.050Z,16.27
2018-09-07T08:13:45.561Z,15.65
2018-09-07T08:16:14.278Z,17.30
2018-09-07T08:18:42.571Z,16.17
2018-09-07T08:21:11.300Z,18.45
2018-09-07T08:23:39.816Z,22.83
2018-09-07T08:26:08.294Z,22.80
2018-09-07T08:28:36.687Z,22.65
2018-09-07T08:31:05.409Z,23.22
2018-09-07T08:33:33.881Z,24.27
2018-09-07T08:36:02.289Z,24.32
2018-09-07T08:38:30.760Z,23.90
2018-09-07T08:40:59.280Z,24.12
2018-09-07T08:43:27.716Z,23.70
2018-09-07T08:45:56.291Z,24.87
2018-09-07T08:48:31.770Z,23.90
2018-09-07T08:51:00.229Z,29.65
2018-09-07T08:53:28.686Z,34.00
2018-09-07T08:55:57.214Z,32.45
2018-09-07T08:58:25.658Z,33.85
2018-09-07T09:00:54.102Z,33.55
2018-09-07T09:03:22.471Z,32.70
2018-09-07T09:05:51.047Z,32.08
2018-09-07T09:08:19.598Z,32.63
2018-09-07T09:10:48.007Z,30.23
2018-09-07T09:13:16.421Z,29.40
2018-09-07T09:15:45.213Z,32.70
2018-09-07T09:18:13.709Z,30.80
2018-09-07T09:20:42.306Z,30.53
2018-09-07T09:23:10.671Z,28.65
2018-09-07T09:25:39.501Z,29.57
2018-09-07T09:28:08.009Z,29.10
2018-09-07T09:30:36.397Z,27.17
2018-09-07T09:33:05.350Z,28.02
2018-09-07T09:35:33.756Z,25.90
2018-09-07T09:38:02.274Z,27.27
2018-09-07T09:40:30.832Z,27.70
2018-09-07T09:42:59.357Z,26.90
2018-09-07T09:45:27.810Z,26.60
2018-09-07T09:47:56.286Z,25.10
2018-09-07T09:50:24.799Z,23.52
2018-09-07T09:52:53.401Z,23.40
2018-09-07T09:55:21.955Z,21.00
2018-09-07T09:57:50.455Z,20.62
2018-09-07T10:00:24.350Z,19.10
2018-09-07T10:02:54.452Z,17.70
2018-09-07T10:05:22.837Z,17.95
2018-09-07T10:07:51.373Z,17.17
2018-09-07T10:10:19.830Z,18.17
2018-09-07T10:12:48.356Z,18.48
2018-09-07T10:15:16.839Z,16.90
2018-09-07T10:17:45.222Z,17.10
2018-09-07T10:20:13.728Z,16.02
2018-09-07T10:22:42.199Z,15.95
2018-09-07T10:25:10.671Z,15.90
2018-09-07T10:27:39.074Z,16.20
2018-09-07T10:30:07.572Z,14.63
2018-09-07T10:32:36.001Z,13.40
2018-09-07T10:35:04.508Z,11.90
2018-09-07T10:37:32.922Z,14.73
2018-09-07T10:40:01.352Z,11.53
2018-09-07T10:42:29.782Z,9.20
2018-09-07T10:44:58.283Z,8.43
2018-09-07T10:47:27.242Z,7.87
2018-09-07T10:49:55.618Z,8.20
2018-09-07T10:52:24.009Z,8.93
2018-09-07T10:54:52.519Z,6.17
2018-09-07T10:57:21.012Z,6.90
2018-09-07T10:59:49.619Z,6.93
2018-09-07T11:02:17.985Z,7.23
2018-09-07T11:04:46.376Z,6.30
2018-09-07T11:07:14.777Z,5.37
2018-09-07T11:09:43.313Z,6.27
2018-09-07T11:12:11.632Z,6.40
2018-09-07T11:14:39.984Z,5.73
2018-09-07T11:17:08.773Z,6.53
2018-09-07T11:19:37.853Z,7.30
2018-09-07T11:22:06.244Z,5.80
2018-09-07T11:24:34.616Z,6.70
2018-09-07T11:27:03.069Z,6.93
2018-09-07T11:29:31.495Z,6.47
2018-09-07T11:31:59.884Z,5.73
2018-09-07T11:34:28.207Z,6.13
2018-09-07T11:36:56.796Z,5.43
2018-09-07T11:39:25.205Z,5.80
2018-09-07T11:41:53.670Z,7.90
2018-09-07T11:44:22.201Z,6.27
2018-09-07T11:49:18.394Z,5.50
2018-09-07T11:51:47.325Z,5.57
2018-09-07T11:54:16.295Z,5.13
2018-09-07T11:56:44.733Z,6.33
2018-09-07T11:59:13.157Z,4.20
2018-09-07T12:01:41.637Z,7.03
2018-09-07T12:04:10.350Z,5.00
2018-09-07T12:06:38.902Z,4.73
2018-09-07T12:09:08.778Z,4.70
2018-09-07T12:11:37.249Z,5.60
2018-09-07T12:14:05.628Z,5.27
2018-09-07T12:16:34.100Z,5.17
2018-09-07T12:19:02.457Z,5.53
2018-09-07T12:21:30.877Z,5.50
2018-09-07T12:23:59.289Z,6.35
2018-09-07T12:26:27.783Z,5.60
2018-09-07T12:28:56.390Z,5.58
2018-09-07T12:31:24.937Z,5.40
2018-09-07T12:33:53.486Z,5.30
2018-09-07T12:36:22.022Z,4.95
2018-09-07T12:38:50.517Z,4.70
2018-09-07T12:41:20.216Z,3.90
2018-09-07T12:43:48.683Z,4.65
2018-09-07T12:46:17.315Z,3.90
2018-09-07T13:08:28.782Z,4.80
2018-09-07T13:10:57.429Z,4.00
2018-09-07T13:13:25.857Z,3.90
2018-09-07T13:15:54.282Z,3.00
2018-09-07T13:18:22.708Z,4.10
2018-09-07T13:20:51.207Z,4.73
2018-09-07T13:23:19.569Z,4.37
2018-09-07T13:25:48.036Z,5.43
2018-09-07T13:28:16.586Z,4.60
2018-09-07T13:30:45.054Z,4.83
2018-09-07T13:33:13.543Z,4.40
2018-09-07T13:35:41.948Z,4.07
2018-09-07T13:38:10.374Z,4.30
2018-09-07T13:40:38.835Z,5.33
2018-09-07T13:43:07.185Z,4.70
2018-09-07T13:45:35.574Z,4.40
2018-09-07T13:48:04.158Z,5.13
2018-09-07T13:50:32.588Z,4.53
2018-09-07T13:53:01.205Z,4.27
2018-09-07T13:55:29.617Z,5.47
2018-09-07T13:57:58.125Z,4.20
2018-09-07T14:00:26.573Z,3.93
2018-09-07T14:02:55.054Z,4.50
2018-09-07T14:05:23.409Z,4.47
2018-09-07T14:07:51.856Z,5.27
2018-09-07T14:10:20.308Z,4.37
2018-09-07T14:12:48.828Z,5.10
2018-09-07T14:15:17.166Z,5.17
2018-09-07T14:17:45.566Z,4.93
2018-09-07T14:20:13.944Z,4.50
2018-09-07T14:22:42.358Z,4.77
2018-09-07T14:25:10.761Z,4.53
2018-09-07T14:27:39.322Z,4.40
2018-09-07T14:30:07.802Z,3.90
2018-09-07T14:32:36.413Z,5.10
2018-09-07T14:35:05.210Z,4.00
2018-09-07T14:37:33.604Z,4.37
2018-09-07T14:40:02.217Z,3.13
2018-09-07T14:42:30.685Z,3.27
2018-09-07T14:44:59.157Z,3.70
2018-09-07T14:47:27.507Z,4.00
2018-09-07T14:49:55.909Z,3.90
2018-09-07T14:52:24.376Z,2.60
2018-09-07T14:54:53.023Z,3.20
2018-09-07T14:57:21.114Z,2.40
2018-09-07T14:59:49.548Z,3.50
2018-09-07T15:02:18.023Z,3.00
2018-09-07T15:04:46.407Z,3.50
2018-09-07T15:07:14.934Z,3.43
2018-09-07T15:09:43.313Z,5.93
2018-09-07T15:12:11.666Z,3.13
2018-09-07T15:14:40.027Z,2.87
2018-09-07T15:17:08.493Z,2.50
2018-09-07T15:19:36.850Z,3.20
2018-09-07T15:22:07.396Z,2.13
2018-09-07T15:24:35.867Z,2.07
2018-09-07T15:27:04.349Z,2.73
2018-09-07T15:29:32.747Z,2.10
2018-09-07T15:32:01.126Z,2.93
2018-09-07T15:34:29.575Z,2.30
2018-09-07T15:36:58.560Z,2.87
2018-09-07T15:39:26.991Z,2.20
2018-09-07T15:41:55.384Z,2.57
2018-09-07T15:44:23.820Z,2.00
2018-09-07T15:46:52.414Z,2.53
2018-09-07T15:49:21.097Z,2.60
2018-09-07T15:51:49.610Z,3.30
2018-09-07T15:54:17.964Z,2.40
2018-09-07T15:56:46.397Z,2.30
2018-09-07T15:59:14.836Z,3.40
2018-09-07T16:01:43.245Z,2.83
2018-09-07T16:04:11.838Z,2.10
2018-09-07T16:06:40.238Z,1.90
2018-09-07T16:09:09.534Z,2.17
2018-09-07T16:11:38.125Z,2.10
2018-09-07T16:14:06.670Z,2.22
2018-09-07T16:16:35.073Z,2.00
2018-09-07T16:19:03.537Z,1.98
2018-09-07T16:21:31.978Z,2.52
2018-09-07T16:24:00.481Z,3.20
2018-09-07T16:26:28.835Z,2.85
2018-09-07T16:28:57.338Z,2.70
2018-09-07T16:31:25.655Z,2.37
2018-09-07T16:33:54.102Z,2.83
2018-09-07T16:36:22.550Z,2.47
2018-09-07T16:38:50.958Z,2.20
2018-09-07T16:41:19.313Z,1.80
2018-09-07T16:43:47.691Z,2.63
2018-09-07T16:46:16.150Z,2.80
2018-09-07T16:48:44.474Z,2.87
2018-09-07T16:51:13.171Z,2.00
2018-09-07T16:53:41.705Z,2.17
2018-09-07T16:56:10.111Z,2.07
2018-09-07T16:58:38.582Z,2.70
2018-09-07T17:01:07.102Z,2.40
2018-09-07T17:03:35.563Z,3.00
2018-09-07T17:06:03.958Z,2.70
2018-09-07T17:08:32.425Z,3.70
2018-09-07T17:11:00.957Z,1.90
2018-09-07T17:13:29.467Z,3.20
2018-09-07T17:15:57.962Z,3.63
2018-09-07T17:18:26.401Z,3.13
2018-09-07T17:20:54.933Z,2.97
2018-09-07T17:23:23.325Z,4.00
2018-09-07T17:25:51.919Z,3.60
2018-09-07T17:28:20.405Z,3.70
2018-09-07T17:30:48.905Z,2.83
2018-09-07T17:33:17.464Z,2.60
2018-09-07T17:35:45.898Z,3.20
2018-09-07T17:38:14.374Z,2.50
2018-09-07T17:40:42.882Z,2.73
2018-09-07T17:43:11.364Z,2.80
2018-09-07T17:45:39.785Z,3.23
2018-09-07T17:48:08.313Z,2.60
2018-09-07T17:50:36.718Z,3.03
2018-09-07T17:53:05.286Z,4.33
2018-09-07T17:55:33.858Z,2.60
2018-09-07T17:58:02.267Z,3.57
2018-09-07T18:00:30.694Z,4.07
2018-09-07T18:02:59.073Z,2.90
2018-09-07T18:05:30.832Z,3.27
2018-09-07T18:07:59.238Z,3.03
2018-09-07T18:10:27.711Z,2.73
2018-09-07T18:12:56.105Z,2.87
2018-09-07T18:15:24.551Z,2.60
2018-09-07T18:17:52.915Z,2.90
2018-09-07T18:20:21.419Z,3.00
2018-09-07T18:22:49.797Z,4.67
2018-09-07T18:25:18.253Z,3.17
2018-09-07T18:27:46.633Z,2.63
2018-09-07T18:30:15.058Z,3.07
2018-09-07T18:32:43.649Z,7.50
2018-09-07T18:35:12.334Z,5.10
2018-09-07T18:37:40.611Z,2.70
2018-09-07T18:40:09.049Z,2.87
2018-09-07T18:42:37.426Z,3.37
2018-09-07T18:45:06.066Z,5.70
2018-09-07T18:47:34.487Z,3.57
2018-09-07T18:50:02.984Z,3.47
2018-09-07T18:52:31.429Z,2.73
2018-09-07T18:55:00.047Z,2.50
2018-09-07T18:57:28.633Z,3.47
2018-09-07T18:59:57.011Z,3.50
2018-09-07T19:02:25.545Z,3.22
2018-09-07T19:04:54.025Z,4.30
2018-09-07T19:07:22.701Z,3.35
2018-09-07T19:09:51.190Z,5.50
2018-09-07T19:12:19.646Z,3.50
2018-09-07T19:14:48.199Z,4.12
2018-09-07T19:17:16.742Z,4.15
2018-09-07T19:19:45.181Z,3.65
2018-09-07T19:22:13.805Z,4.30
2018-09-07T19:24:42.309Z,4.47
2018-09-07T19:27:10.714Z,4.00
2018-09-07T19:29:39.119Z,4.75
2018-09-07T19:32:07.860Z,4.42
2018-09-07T19:34:36.271Z,4.20
2018-09-07T19:37:04.853Z,4.75
2018-09-07T19:39:33.342Z,5.95
2018-09-07T19:42:01.913Z,5.15
2018-09-07T19:44:30.412Z,4.83
2018-09-07T19:46:58.988Z,7.60
2018-09-07T19:49:27.453Z,7.30
2018-09-07T19:51:56.441Z,5.08
2018-09-07T19:54:25.053Z,4.30
2018-09-07T19:56:53.573Z,4.95
2018-09-07T19:59:22.046Z,4.90
2018-09-07T20:01:50.445Z,5.25
2018-09-07T20:04:19.052Z,5.80
2018-09-07T20:06:47.786Z,5.47
2018-09-07T20:09:16.607Z,5.00
2018-09-07T20:11:45.199Z,4.30
2018-09-07T20:14:13.907Z,5.72
2018-09-07T20:16:42.386Z,4.80
2018-09-07T20:19:10.991Z,5.00
2018-09-07T20:21:39.438Z,4.87
2018-09-07T20:24:07.952Z,4.80
2018-09-07T20:26:36.534Z,7.30
2018-09-07T20:29:04.933Z,6.25
2018-09-07T20:31:33.476Z,5.35
2018-09-07T20:34:02.002Z,5.30
2018-09-07T20:36:30.460Z,5.35
2018-09-07T20:38:58.916Z,5.60
2018-09-07T20:41:27.384Z,5.22
2018-09-07T20:43:55.838Z,5.10
2018-09-07T20:46:24.332Z,4.50
2018-09-07T20:48:52.891Z,4.20
2018-09-07T20:51:21.387Z,4.30
2018-09-07T20:53:49.860Z,5.00
2018-09-07T20:56:18.310Z,4.93
2018-09-07T20:58:46.702Z,4.60
2018-09-07T21:01:15.255Z,4.30
2018-09-07T21:03:43.750Z,5.40
2018-09-07T21:06:12.376Z,5.87
2018-09-07T21:08:42.175Z,5.20
2018-09-07T21:11:11.894Z,5.03
2018-09-07T21:13:40.441Z,5.73
2018-09-07T21:16:08.947Z,4.60
2018-09-07T21:18:37.432Z,4.93
2018-09-07T21:21:06.349Z,4.70
2018-09-07T21:23:34.897Z,9.80
2018-09-07T21:26:03.346Z,4.90
2018-09-07T21:28:31.811Z,5.37
2018-09-07T21:31:00.246Z,4.70
2018-09-07T21:33:29.332Z,5.53
2018-09-07T21:35:57.679Z,5.70
2018-09-07T21:38:26.164Z,5.37
2018-09-07T21:40:54.801Z,7.57
2018-09-07T21:43:23.190Z,5.63
2018-09-07T21:45:51.780Z,5.90
2018-09-07T21:48:20.301Z,6.40
2018-09-07T21:50:48.806Z,6.30
2018-09-07T21:53:17.281Z,5.73
2018-09-07T21:55:45.736Z,5.80
2018-09-07T21:58:14.482Z,6.17
2018-09-07T22:00:42.953Z,5.93
2018-09-07T22:03:11.467Z,6.30
2018-09-07T22:05:39.948Z,5.67
2018-09-07T22:08:08.477Z,6.30
2018-09-07T22:10:37.153Z,7.10
2018-09-07T22:13:05.882Z,9.60
2018-09-07T22:15:34.291Z,7.23
2018-09-07T22:18:02.821Z,6.67
2018-09-07T22:20:31.397Z,7.30
2018-09-07T22:22:59.851Z,6.00
2018-09-07T22:25:28.377Z,7.60
2018-09-07T22:27:56.875Z,6.17
2018-09-07T22:30:25.413Z,6.27
2018-09-07T22:32:53.836Z,6.00
2018-09-07T22:35:22.236Z,6.03
2018-09-07T22:37:50.666Z,6.67
2018-09-07T22:40:19.239Z,6.23
2018-09-07T22:42:47.634Z,9.00
2018-09-07T22:45:16.136Z,6.40
2018-09-07T22:47:44.583Z,6.00
2018-09-07T22:50:13.042Z,6.70
2018-09-07T22:52:41.488Z,7.13
2018-09-07T22:55:09.932Z,7.20
2018-09-07T22:57:38.382Z,7.10
2018-09-07T23:00:06.954Z,8.07
2018-09-07T23:02:35.427Z,7.50
2018-09-07T23:05:04.043Z,7.43
2018-09-07T23:07:32.477Z,8.27
2018-09-07T23:10:01.008Z,8.17
2018-09-07T23:12:29.593Z,9.80
2018-09-07T23:14:57.981Z,7.70
2018-09-07T23:17:26.438Z,8.43
2018-09-07T23:19:54.975Z,8.67
2018-09-07T23:22:23.385Z,8.10
2018-09-07T23:24:51.808Z,8.80
2018-09-07T23:27:20.259Z,8.20
2018-09-07T23:29:48.825Z,8.17
2018-09-07T23:32:17.298Z,7.60
2018-09-07T23:34:45.665Z,7.73
2018-09-07T23:37:14.403Z,9.80
2018-09-07T23:39:42.946Z,8.03
2018-09-07T23:42:11.651Z,9.93
2018-09-07T23:44:40.166Z,8.63
2018-09-07T23:47:08.726Z,7.10
2018-09-07T23:49:37.075Z,7.63
2018-09-07T23:52:05.663Z,8.20
2018-09-07T23:54:34.070Z,8.20
2018-09-07T23:57:02.509Z,10.23
2018-09-07T23:59:31.095Z,8.60
