createdAt,value
2023-04-05T00:01:33.836Z,4.37
2023-04-05T00:04:02.863Z,3.20
2023-04-05T00:06:32.668Z,4.47
2023-04-05T00:09:04.010Z,4.17
2023-04-05T00:11:34.222Z,3.33
2023-04-05T00:21:40.938Z,3.27
2023-04-05T00:24:15.335Z,3.10
2023-04-05T00:26:45.103Z,3.10
2023-04-05T00:29:13.195Z,4.70
2023-04-05T00:31:41.348Z,4.10
2023-04-05T00:34:10.366Z,5.57
2023-04-05T00:36:39.830Z,5.13
2023-04-05T00:39:07.865Z,4.03
2023-04-05T00:41:36.707Z,4.03
2023-04-05T00:44:51.427Z,4.73
2023-04-05T00:51:09.527Z,4.87
2023-04-05T00:53:39.496Z,2.87
2023-04-05T00:56:08.907Z,5.10
2023-04-05T00:58:37.009Z,5.77
2023-04-05T01:01:13.864Z,4.10
2023-04-05T01:03:46.242Z,5.67
2023-04-05T01:06:30.195Z,4.70
2023-04-05T01:09:06.457Z,4.33
2023-04-05T01:11:36.371Z,4.07
2023-04-05T01:14:04.496Z,4.80
2023-04-05T01:16:32.591Z,4.77
2023-04-05T01:19:00.853Z,5.53
2023-04-05T01:21:58.586Z,5.57
2023-04-05T01:24:39.672Z,3.53
2023-04-05T01:27:11.542Z,4.23
2023-04-05T01:33:41.398Z,5.30
2023-04-05T01:36:34.675Z,4.47
2023-04-05T01:39:05.478Z,3.33
2023-04-05T01:41:33.786Z,5.20
2023-04-05T01:44:01.881Z,3.00
2023-04-05T01:46:29.960Z,3.80
2023-04-05T01:56:35.281Z,4.73
2023-04-05T01:59:03.436Z,5.13
2023-04-05T02:01:31.522Z,4.63
2023-04-05T02:03:59.679Z,3.27
2023-04-05T02:10:10.078Z,4.97
2023-04-05T02:16:20.923Z,3.87
2023-04-05T02:18:51.042Z,3.90
2023-04-05T02:21:21.862Z,4.63
2023-04-05T02:23:49.972Z,4.63
2023-04-05T02:26:18.062Z,4.40
2023-04-05T02:28:46.230Z,4.90
2023-04-05T02:31:15.765Z,3.83
2023-04-05T02:33:45.461Z,6.20
2023-04-05T02:40:01.233Z,5.80
2023-04-05T02:42:29.327Z,5.53
2023-04-05T02:44:57.368Z,4.87
2023-04-05T02:47:25.531Z,4.47
2023-04-05T02:50:22.623Z,4.57
2023-04-05T02:52:50.997Z,3.70
2023-04-05T02:55:19.341Z,5.00
2023-04-05T02:57:47.433Z,3.57
2023-04-05T03:00:16.619Z,5.50
2023-04-05T03:02:44.708Z,4.00
2023-04-05T03:05:14.049Z,3.57
2023-04-05T03:07:46.853Z,3.90
2023-04-05T03:10:18.731Z,4.20
2023-04-05T03:13:58.048Z,3.20
2023-04-05T03:16:26.186Z,3.43
2023-04-05T03:18:54.255Z,4.13
2023-04-05T03:21:22.389Z,5.10
2023-04-05T03:27:39.649Z,4.60
2023-04-05T03:30:09.021Z,3.97
2023-04-05T03:32:37.043Z,4.27
2023-04-05T03:35:05.518Z,4.30
2023-04-05T03:37:33.594Z,4.30
2023-04-05T03:40:01.711Z,4.03
2023-04-05T03:42:29.917Z,4.40
2023-04-05T03:44:59.971Z,4.33
2023-04-05T03:47:28.152Z,3.77
2023-04-05T03:49:56.312Z,4.40
2023-04-05T03:52:24.321Z,4.20
2023-04-05T03:54:52.418Z,4.73
2023-04-05T03:57:21.423Z,4.70
2023-04-05T03:59:49.624Z,4.17
2023-04-05T04:02:19.164Z,4.70
2023-04-05T04:08:35.359Z,4.30
2023-04-05T04:11:03.446Z,5.37
2023-04-05T04:13:31.473Z,5.73
2023-04-05T04:15:59.575Z,5.80
2023-04-05T04:18:29.038Z,5.70
2023-04-05T04:20:58.651Z,4.07
2023-04-05T04:23:27.313Z,5.80
2023-04-05T04:25:55.923Z,5.97
2023-04-05T04:28:25.170Z,4.70
2023-04-05T04:30:53.201Z,3.97
2023-04-05T04:33:21.242Z,4.80
2023-04-05T04:35:50.739Z,5.20
2023-04-05T04:38:20.587Z,4.40
2023-04-05T04:52:10.468Z,3.50
2023-04-05T04:54:42.491Z,5.03
2023-04-05T04:57:10.629Z,4.43
2023-04-05T04:59:38.788Z,5.00
2023-04-05T05:02:08.229Z,5.60
2023-04-05T05:04:36.456Z,6.33
2023-04-05T05:07:04.586Z,4.70
2023-04-05T05:09:34.040Z,4.63
2023-04-05T05:12:02.077Z,4.50
2023-04-05T05:14:30.171Z,4.50
2023-04-05T05:16:59.193Z,4.60
2023-04-05T05:19:27.486Z,3.47
2023-04-05T05:27:07.075Z,4.83
2023-04-05T05:29:35.222Z,5.43
2023-04-05T05:32:03.358Z,4.20
2023-04-05T05:39:40.713Z,7.10
2023-04-05T05:42:10.249Z,5.50
2023-04-05T05:44:38.587Z,6.17
2023-04-05T05:47:06.781Z,5.13
2023-04-05T05:49:34.856Z,8.40
2023-04-05T05:52:03.949Z,5.80
2023-04-05T05:54:31.984Z,5.33
2023-04-05T06:01:01.348Z,5.33
2023-04-05T06:03:29.855Z,5.77
2023-04-05T06:05:59.637Z,5.43
2023-04-05T06:08:28.581Z,8.30
2023-04-05T06:10:56.884Z,6.57
2023-04-05T06:13:25.332Z,8.37
2023-04-05T06:15:53.376Z,5.77
2023-04-05T06:18:22.791Z,6.27
2023-04-05T06:20:51.099Z,7.07
2023-04-05T06:23:19.153Z,7.43
2023-04-05T06:25:47.228Z,4.70
2023-04-05T06:28:15.336Z,6.97
2023-04-05T06:30:43.461Z,7.07
2023-04-05T06:33:11.533Z,6.30
2023-04-05T06:35:41.160Z,8.57
2023-04-05T06:41:50.382Z,6.30
2023-04-05T06:44:18.444Z,6.87
2023-04-05T06:46:46.657Z,7.77
2023-04-05T06:49:14.747Z,8.33
2023-04-05T06:52:24.226Z,7.27
2023-04-05T06:54:53.803Z,7.70
2023-04-05T06:57:21.913Z,6.23
2023-04-05T06:59:49.925Z,7.50
2023-04-05T07:06:05.290Z,7.70
2023-04-05T07:08:34.257Z,8.30
2023-04-05T07:11:03.782Z,8.00
2023-04-05T07:13:31.855Z,6.17
2023-04-05T07:16:04.065Z,7.83
2023-04-05T07:18:32.374Z,6.80
2023-04-05T07:24:48.622Z,6.20
2023-04-05T07:27:18.399Z,6.80
2023-04-05T07:29:48.295Z,6.50
2023-04-05T07:36:07.907Z,6.17
2023-04-05T07:39:21.251Z,6.30
2023-04-05T07:45:41.821Z,7.30
2023-04-05T07:48:10.055Z,5.97
2023-04-05T07:50:40.603Z,6.30
2023-04-05T07:53:09.217Z,7.20
2023-04-05T07:55:39.243Z,6.37
2023-04-05T07:58:07.387Z,5.77
2023-04-05T08:00:35.447Z,6.33
2023-04-05T08:03:05.921Z,6.33
2023-04-05T08:05:34.257Z,5.80
2023-04-05T08:08:02.391Z,5.40
2023-04-05T08:10:30.413Z,5.30
2023-04-05T08:12:58.418Z,5.93
2023-04-05T08:15:26.974Z,5.40
2023-04-05T08:17:55.059Z,4.70
2023-04-05T08:20:24.495Z,5.40
2023-04-05T08:22:52.588Z,4.43
2023-04-05T08:25:20.710Z,3.80
2023-04-05T08:27:48.743Z,5.53
2023-04-05T08:30:19.926Z,6.13
2023-04-05T08:32:48.019Z,5.80
2023-04-05T08:35:16.298Z,5.43
2023-04-05T08:37:47.533Z,4.50
2023-04-05T08:40:15.897Z,5.87
2023-04-05T08:42:50.535Z,6.03
2023-04-05T08:45:20.660Z,4.57
2023-04-05T08:47:53.377Z,5.30
2023-04-05T08:50:21.610Z,5.00
2023-04-05T08:52:51.162Z,5.23
2023-04-05T08:55:19.371Z,6.03
2023-04-05T08:57:51.671Z,5.40
2023-04-05T09:00:20.656Z,5.40
2023-04-05T09:02:55.715Z,3.57
2023-04-05T09:05:25.027Z,4.50
2023-04-05T09:07:55.031Z,4.83
2023-04-05T09:10:24.784Z,4.07
2023-04-05T09:12:54.033Z,4.20
2023-04-05T09:15:24.355Z,3.97
2023-04-05T09:17:53.272Z,4.53
2023-04-05T09:20:21.618Z,4.40
2023-04-05T09:22:49.693Z,4.50
2023-04-05T09:25:36.436Z,4.93
2023-04-05T09:28:04.515Z,5.20
2023-04-05T09:30:33.551Z,5.50
2023-04-05T09:33:01.775Z,4.00
2023-04-05T09:35:31.631Z,4.50
2023-04-05T09:38:01.841Z,3.60
2023-04-05T09:40:44.952Z,5.90
2023-04-05T09:43:13.890Z,4.90
2023-04-05T09:45:42.946Z,4.77
2023-04-05T09:48:11.211Z,4.60
2023-04-05T09:50:39.790Z,5.23
2023-04-05T09:53:09.683Z,4.80
2023-04-05T09:55:38.300Z,5.00
2023-04-05T09:58:13.374Z,6.10
2023-04-05T10:00:55.673Z,5.47
2023-04-05T10:03:28.564Z,4.30
2023-04-05T10:05:57.080Z,4.23
2023-04-05T10:08:26.137Z,5.50
2023-04-05T10:10:56.342Z,4.03
2023-04-05T10:13:25.995Z,4.40
2023-04-05T10:15:56.988Z,4.90
2023-04-05T10:18:31.133Z,4.60
2023-04-05T10:21:01.275Z,5.20
2023-04-05T10:23:32.191Z,4.93
2023-04-05T10:26:09.415Z,4.57
2023-04-05T10:28:44.303Z,4.17
2023-04-05T10:31:27.005Z,4.07
2023-04-05T10:34:06.971Z,5.10
2023-04-05T10:36:43.402Z,4.57
2023-04-05T10:39:15.758Z,4.23
2023-04-05T10:41:48.345Z,3.90
2023-04-05T10:44:25.792Z,5.40
2023-04-05T10:46:56.394Z,4.57
2023-04-05T10:49:35.421Z,4.67
2023-04-05T10:52:03.962Z,4.90
2023-04-05T10:54:34.739Z,5.47
2023-04-05T10:57:07.634Z,5.00
2023-04-05T10:59:44.061Z,4.80
2023-04-05T11:02:13.213Z,4.53
2023-04-05T11:04:42.369Z,4.90
2023-04-05T11:07:16.033Z,5.30
2023-04-05T11:10:02.901Z,4.23
2023-04-05T11:13:04.885Z,3.93
2023-04-05T11:15:36.048Z,4.30
2023-04-05T11:18:09.870Z,4.60
2023-04-05T11:20:48.788Z,6.47
2023-04-05T11:23:19.734Z,5.87
2023-04-05T11:25:51.053Z,4.67
2023-04-05T11:28:29.501Z,4.93
2023-04-05T11:31:12.624Z,4.13
2023-04-05T11:33:58.561Z,4.43
2023-04-05T11:36:37.822Z,5.33
2023-04-05T11:39:25.293Z,5.23
2023-04-05T11:42:12.797Z,4.90
2023-04-05T11:44:43.671Z,4.77
2023-04-05T11:47:13.529Z,5.40
2023-04-05T11:49:42.688Z,5.57
2023-04-05T11:52:15.961Z,5.63
2023-04-05T11:54:47.137Z,5.90
2023-04-05T11:57:17.373Z,5.50
2023-04-05T11:59:45.632Z,4.80
2023-04-05T12:02:15.698Z,4.37
2023-04-05T12:04:43.862Z,3.67
2023-04-05T12:07:16.878Z,4.00
2023-04-05T12:10:05.886Z,3.13
2023-04-05T12:12:39.072Z,5.37
2023-04-05T12:15:10.714Z,4.87
2023-04-05T12:17:41.701Z,5.03
2023-04-05T12:20:11.418Z,5.40
2023-04-05T12:22:41.573Z,5.10
2023-04-05T12:25:11.041Z,4.40
2023-04-05T12:27:40.158Z,5.40
2023-04-05T12:30:15.752Z,5.50
2023-04-05T12:32:51.627Z,4.50
2023-04-05T12:35:45.872Z,4.23
2023-04-05T12:49:26.693Z,4.30
2023-04-05T12:51:56.681Z,3.50
2023-04-05T12:58:13.818Z,4.50
2023-04-05T13:01:01.553Z,4.17
2023-04-05T13:17:00.886Z,4.23
2023-04-05T13:19:30.461Z,5.17
2023-04-05T13:21:58.564Z,5.23
2023-04-05T13:24:26.634Z,4.83
2023-04-05T13:26:54.671Z,4.73
2023-04-05T13:37:14.019Z,4.30
2023-04-05T13:39:42.050Z,5.70
2023-04-05T13:42:10.159Z,5.10
2023-04-05T13:44:39.191Z,4.40
2023-04-05T13:47:07.232Z,5.40
2023-04-05T13:49:35.307Z,5.27
2023-04-05T13:52:03.502Z,5.10
2023-04-05T13:55:02.100Z,4.87
2023-04-05T14:01:19.137Z,4.50
2023-04-05T14:03:48.517Z,6.13
2023-04-05T14:06:16.841Z,4.87
2023-04-05T14:08:44.898Z,5.10
2023-04-05T14:11:14.454Z,5.23
2023-04-05T14:13:43.933Z,4.80
2023-04-05T14:16:12.392Z,4.40
2023-04-05T14:19:08.855Z,4.40
2023-04-05T14:25:39.715Z,4.80
2023-04-05T14:31:57.559Z,4.40
2023-04-05T14:34:25.721Z,3.73
2023-04-05T14:36:56.635Z,4.20
2023-04-05T14:39:24.855Z,4.00
2023-04-05T14:41:54.155Z,4.40
2023-04-05T14:44:22.413Z,4.30
2023-04-05T14:46:52.032Z,4.00
2023-04-05T14:49:21.754Z,4.60
2023-04-05T14:51:50.072Z,4.23
2023-04-05T14:54:18.545Z,4.40
2023-04-05T14:56:46.714Z,4.27
2023-04-05T14:59:14.962Z,4.03
2023-04-05T15:01:45.540Z,3.97
2023-04-05T15:04:14.121Z,3.80
2023-04-05T15:06:44.193Z,4.00
2023-04-05T15:09:12.628Z,4.23
2023-04-05T15:11:41.187Z,4.50
2023-04-05T15:14:13.362Z,3.60
2023-04-05T15:16:49.716Z,3.80
2023-04-05T15:19:18.201Z,3.33
2023-04-05T15:21:48.030Z,3.50
2023-04-05T15:24:16.481Z,4.20
2023-04-05T15:26:45.022Z,4.47
2023-04-05T15:29:13.432Z,3.37
2023-04-05T15:31:42.776Z,3.97
2023-04-05T15:34:11.271Z,4.50
2023-04-05T15:36:39.700Z,4.13
2023-04-05T15:39:09.459Z,4.43
2023-04-05T15:41:38.020Z,4.37
2023-04-05T15:44:06.461Z,4.93
2023-04-05T15:46:34.934Z,3.90
2023-04-05T15:49:03.726Z,3.70
2023-04-05T15:51:32.274Z,4.47
2023-04-05T15:54:00.476Z,4.67
2023-04-05T15:56:30.486Z,4.50
2023-04-05T15:58:58.970Z,4.80
2023-04-05T16:01:27.250Z,4.77
2023-04-05T16:03:55.597Z,4.73
2023-04-05T16:06:28.016Z,4.40
2023-04-05T16:08:56.259Z,4.90
2023-04-05T16:11:24.683Z,4.67
2023-04-05T16:13:55.127Z,5.10
2023-04-05T16:16:34.763Z,5.00
2023-04-05T16:19:10.520Z,4.80
2023-04-05T16:21:38.697Z,4.37
2023-04-05T16:24:07.774Z,5.17
2023-04-05T16:26:36.186Z,6.13
2023-04-05T16:29:05.764Z,4.50
2023-04-05T16:31:35.756Z,4.80
2023-04-05T16:34:03.977Z,4.80
2023-04-05T16:36:32.191Z,5.30
2023-04-05T16:39:00.521Z,6.50
2023-04-05T16:41:28.865Z,5.97
2023-04-05T16:43:57.010Z,4.87
2023-04-05T16:46:28.154Z,4.93
2023-04-05T16:48:56.382Z,4.53
2023-04-05T16:51:24.532Z,5.30
2023-04-05T16:53:52.727Z,5.47
2023-04-05T16:56:21.368Z,5.57
2023-04-05T16:58:49.504Z,4.90
2023-04-05T17:01:17.660Z,4.30
2023-04-05T17:03:47.704Z,5.33
2023-04-05T17:06:16.306Z,6.00
2023-04-05T17:08:44.452Z,4.70
2023-04-05T17:11:12.709Z,5.10
2023-04-05T17:13:41.905Z,6.00
2023-04-05T17:16:10.152Z,4.93
2023-04-05T17:18:38.320Z,4.87
2023-04-05T17:21:08.366Z,4.10
2023-04-05T17:23:36.516Z,4.07
2023-04-05T17:26:04.886Z,5.70
2023-04-05T17:28:33.417Z,4.93
2023-04-05T17:31:01.647Z,5.07
2023-04-05T17:33:29.834Z,4.67
2023-04-05T17:35:58.252Z,4.50
2023-04-05T17:38:28.017Z,4.47
2023-04-05T17:40:57.287Z,4.70
2023-04-05T17:43:25.521Z,5.07
2023-04-05T17:45:54.411Z,4.33
2023-04-05T17:48:22.704Z,5.40
2023-04-05T17:50:55.682Z,4.20
2023-04-05T17:53:23.807Z,4.53
2023-04-05T17:55:56.361Z,4.83
2023-04-05T17:58:24.478Z,4.60
2023-04-05T18:00:53.177Z,4.87
2023-04-05T18:03:21.716Z,4.40
2023-04-05T18:05:52.668Z,3.77
2023-04-05T18:08:21.226Z,3.30
2023-04-05T18:10:50.727Z,3.70
2023-04-05T18:13:20.273Z,4.23
2023-04-05T18:15:48.435Z,4.33
2023-04-05T18:18:16.793Z,3.60
2023-04-05T18:20:44.932Z,3.13
2023-04-05T18:23:13.041Z,4.00
2023-04-05T18:25:41.425Z,3.67
2023-04-05T18:28:21.514Z,3.27
2023-04-05T18:30:52.837Z,3.00
2023-04-05T18:33:22.489Z,3.63
2023-04-05T18:35:51.493Z,3.87
2023-04-05T18:38:19.872Z,3.67
2023-04-05T18:40:49.187Z,3.70
2023-04-05T18:43:17.763Z,2.73
2023-04-05T18:45:45.948Z,4.00
2023-04-05T18:48:15.506Z,4.53
2023-04-05T18:50:43.682Z,3.00
2023-04-05T18:53:11.812Z,3.53
2023-04-05T18:55:39.982Z,3.77
2023-04-05T18:58:08.287Z,2.93
2023-04-05T19:00:36.472Z,4.13
2023-04-05T19:03:04.718Z,3.60
2023-04-05T19:05:34.323Z,4.50
2023-04-05T19:08:02.458Z,3.57
2023-04-05T19:10:31.786Z,4.53
2023-04-05T19:12:59.960Z,3.73
2023-04-05T19:15:28.073Z,3.67
2023-04-05T19:17:56.236Z,3.17
2023-04-05T19:20:24.435Z,3.13
2023-04-05T19:22:53.971Z,3.53
2023-04-05T19:25:22.176Z,3.37
2023-04-05T19:27:50.729Z,3.60
2023-04-05T19:30:19.385Z,3.70
2023-04-05T19:32:47.590Z,3.20
2023-04-05T19:35:15.846Z,4.97
2023-04-05T19:37:43.965Z,3.40
2023-04-05T19:40:13.836Z,3.30
2023-04-05T19:42:47.330Z,3.90
2023-04-05T19:45:22.057Z,3.03
2023-04-05T19:47:50.860Z,3.10
2023-04-05T19:50:46.203Z,3.77
2023-04-05T19:53:43.426Z,3.40
2023-04-05T19:56:20.337Z,4.17
2023-04-05T19:58:50.101Z,3.40
2023-04-05T20:01:37.359Z,4.30
2023-04-05T20:04:13.146Z,4.47
2023-04-05T20:06:42.550Z,3.07
2023-04-05T20:09:11.497Z,2.97
2023-04-05T20:11:41.115Z,3.00
2023-04-05T20:14:10.375Z,2.93
2023-04-05T20:16:40.184Z,3.40
2023-04-05T20:19:10.143Z,4.37
2023-04-05T20:21:39.230Z,3.40
2023-04-05T20:24:10.381Z,3.80
2023-04-05T20:26:39.958Z,2.93
2023-04-05T20:29:09.935Z,3.20
2023-04-05T20:31:40.096Z,3.77
2023-04-05T20:34:11.375Z,4.20
2023-04-05T20:36:44.461Z,3.13
2023-04-05T20:39:12.824Z,3.60
2023-04-05T20:41:42.752Z,2.90
2023-04-05T20:44:10.910Z,4.60
2023-04-05T20:46:39.325Z,4.27
2023-04-05T20:49:07.816Z,3.97
2023-04-05T20:51:36.351Z,5.07
2023-04-05T20:54:04.884Z,3.27
2023-04-05T20:56:33.709Z,3.70
2023-04-05T20:59:03.254Z,3.50
2023-04-05T21:01:31.616Z,4.17
2023-04-05T21:03:59.827Z,4.70
2023-04-05T21:06:27.968Z,3.80
2023-04-05T21:08:56.085Z,4.97
2023-04-05T21:11:24.229Z,3.90
2023-04-05T21:13:52.607Z,3.23
2023-04-05T21:16:22.205Z,5.50
2023-04-05T21:18:50.377Z,3.83
2023-04-05T21:21:18.535Z,5.40
2023-04-05T21:23:46.691Z,2.77
2023-04-05T21:26:14.884Z,3.57
2023-04-05T21:28:43.008Z,3.73
2023-04-05T21:31:11.196Z,4.27
2023-04-05T21:33:41.603Z,6.10
2023-04-05T21:36:09.867Z,5.10
2023-04-05T21:38:38.031Z,3.83
2023-04-05T21:41:06.244Z,4.60
2023-04-05T21:43:34.347Z,4.20
2023-04-05T21:46:02.603Z,3.80
2023-04-05T21:48:30.705Z,3.10
2023-04-05T21:51:00.306Z,4.07
2023-04-05T21:53:28.468Z,3.90
2023-04-05T21:55:56.671Z,3.80
2023-04-05T21:58:26.367Z,4.00
2023-04-05T22:00:54.537Z,4.43
2023-04-05T22:03:22.794Z,4.57
2023-04-05T22:05:51.031Z,5.90
2023-04-05T22:08:20.623Z,5.27
2023-04-05T22:10:48.998Z,4.77
2023-04-05T22:13:17.118Z,4.07
2023-04-05T22:15:45.889Z,3.90
2023-04-05T22:18:14.418Z,4.57
2023-04-05T22:20:42.597Z,3.40
2023-04-05T22:23:10.845Z,3.37
2023-04-05T22:25:40.372Z,3.97
2023-04-05T22:28:08.621Z,3.07
2023-04-05T22:30:43.938Z,4.97
2023-04-05T22:33:13.776Z,4.80
2023-04-05T22:35:42.587Z,3.27
2023-04-05T22:38:10.887Z,3.87
2023-04-05T22:40:40.542Z,3.67
2023-04-05T22:43:09.676Z,5.70
2023-04-05T22:45:37.966Z,3.40
2023-04-05T22:48:07.209Z,4.33
2023-04-05T22:50:35.606Z,3.97
2023-04-05T22:53:03.761Z,4.37
2023-04-05T22:55:31.921Z,4.70
2023-04-05T22:58:01.482Z,3.63
2023-04-05T23:00:29.563Z,5.20
2023-04-05T23:02:57.792Z,4.93
2023-04-05T23:05:26.630Z,4.53
2023-04-05T23:07:54.768Z,4.37
2023-04-05T23:10:23.082Z,5.27
2023-04-05T23:12:51.285Z,3.87
2023-04-05T23:15:21.293Z,3.50
2023-04-05T23:17:49.742Z,5.40
2023-04-05T23:20:18.066Z,5.03
2023-04-05T23:22:46.234Z,4.27
2023-04-05T23:25:14.358Z,3.97
2023-04-05T23:27:45.024Z,5.20
2023-04-05T23:30:14.015Z,4.73
2023-04-05T23:32:48.889Z,4.67
2023-04-05T23:35:17.211Z,4.70
2023-04-05T23:37:45.644Z,5.00
2023-04-05T23:40:14.175Z,4.80
2023-04-05T23:42:42.315Z,5.17
2023-04-05T23:45:11.503Z,3.57
2023-04-05T23:47:39.786Z,4.13
2023-04-05T23:50:11.211Z,4.93
2023-04-05T23:52:39.389Z,3.90
2023-04-05T23:55:08.264Z,6.10
2023-04-05T23:57:36.395Z,5.93
