createdAt,value
2022-11-02T00:02:14.711Z,2.10
2022-11-02T00:04:41.072Z,2.10
2022-11-02T00:07:07.550Z,2.25
2022-11-02T00:09:33.905Z,1.95
2022-11-02T00:12:00.303Z,2.20
2022-11-02T00:14:26.618Z,2.28
2022-11-02T00:16:53.110Z,2.50
2022-11-02T00:19:19.445Z,2.58
2022-11-02T00:21:46.264Z,2.08
2022-11-02T00:24:12.712Z,2.35
2022-11-02T00:26:39.094Z,2.10
2022-11-02T00:29:05.863Z,2.30
2022-11-02T00:31:32.240Z,2.40
2022-11-02T00:33:58.697Z,2.67
2022-11-02T00:36:25.297Z,2.03
2022-11-02T00:38:51.754Z,2.20
2022-11-02T00:41:19.127Z,2.90
2022-11-02T00:43:45.474Z,2.45
2022-11-02T00:46:11.871Z,3.00
2022-11-02T00:48:38.223Z,2.20
2022-11-02T00:51:04.624Z,2.63
2022-11-02T00:53:31.082Z,2.15
2022-11-02T00:55:57.397Z,2.60
2022-11-02T00:58:23.698Z,2.85
2022-11-02T01:00:50.374Z,1.95
2022-11-02T01:03:16.679Z,2.40
2022-11-02T01:05:43.068Z,2.42
2022-11-02T01:08:09.642Z,2.30
2022-11-02T01:10:36.038Z,1.92
2022-11-02T01:13:02.382Z,2.17
2022-11-02T01:15:28.772Z,2.22
2022-11-02T01:17:55.110Z,2.63
2022-11-02T01:20:21.442Z,2.03
2022-11-02T01:22:47.859Z,2.65
2022-11-02T01:25:14.208Z,2.95
2022-11-02T01:27:40.530Z,2.28
2022-11-02T01:30:07.358Z,1.90
2022-11-02T01:32:33.715Z,2.53
2022-11-02T01:35:00.195Z,2.53
2022-11-02T01:37:26.544Z,3.65
2022-11-02T01:39:52.873Z,3.75
2022-11-02T01:42:23.397Z,2.47
2022-11-02T01:44:49.944Z,3.05
2022-11-02T01:47:31.332Z,2.90
2022-11-02T01:50:02.521Z,2.38
2022-11-02T01:52:32.897Z,2.20
2022-11-02T01:55:02.829Z,2.15
2022-11-02T01:57:29.651Z,2.40
2022-11-02T01:59:55.951Z,2.08
2022-11-02T02:02:24.013Z,2.50
2022-11-02T02:04:55.753Z,2.38
2022-11-02T02:07:24.291Z,2.60
2022-11-02T02:09:51.574Z,3.60
2022-11-02T02:12:18.596Z,2.13
2022-11-02T02:14:45.075Z,2.72
2022-11-02T02:17:30.093Z,2.55
2022-11-02T02:20:08.809Z,2.22
2022-11-02T02:22:46.310Z,2.58
2022-11-02T02:25:18.742Z,2.35
2022-11-02T02:28:04.117Z,2.63
2022-11-02T02:30:34.520Z,2.25
2022-11-02T02:33:17.606Z,2.30
2022-11-02T02:35:48.865Z,2.30
2022-11-02T02:38:19.599Z,3.13
2022-11-02T02:40:48.373Z,2.60
2022-11-02T02:43:18.414Z,2.72
2022-11-02T02:45:44.856Z,3.30
2022-11-02T02:48:21.148Z,2.55
2022-11-02T02:50:48.893Z,2.42
2022-11-02T02:53:16.470Z,2.50
2022-11-02T02:55:46.919Z,2.55
2022-11-02T02:58:16.502Z,2.78
2022-11-02T03:00:43.492Z,2.38
2022-11-02T03:03:11.074Z,1.98
2022-11-02T03:05:37.454Z,2.75
2022-11-02T03:08:06.656Z,3.75
2022-11-02T03:13:05.761Z,2.58
2022-11-02T03:15:32.062Z,2.25
2022-11-02T03:18:01.866Z,3.47
2022-11-02T03:20:48.144Z,2.65
2022-11-02T03:23:20.295Z,2.47
2022-11-02T03:25:52.658Z,2.88
2022-11-02T03:28:24.212Z,2.63
2022-11-02T03:31:00.321Z,2.50
2022-11-02T03:33:30.536Z,2.53
2022-11-02T03:36:00.186Z,3.03
2022-11-02T03:38:33.129Z,2.47
2022-11-02T03:41:01.433Z,2.83
2022-11-02T03:43:28.403Z,2.97
2022-11-02T03:45:56.122Z,2.58
2022-11-02T03:48:24.975Z,2.85
2022-11-02T03:50:53.059Z,2.83
2022-11-02T03:53:22.699Z,2.72
2022-11-02T03:55:53.930Z,2.50
2022-11-02T03:58:20.400Z,3.40
2022-11-02T04:00:48.491Z,2.40
2022-11-02T04:03:15.062Z,2.22
2022-11-02T04:05:41.378Z,2.20
2022-11-02T04:08:20.826Z,3.25
2022-11-02T04:14:07.517Z,2.33
2022-11-02T04:16:33.858Z,2.63
2022-11-02T04:19:18.711Z,2.60
2022-11-02T04:22:05.110Z,2.38
2022-11-02T04:24:50.202Z,1.98
2022-11-02T04:27:20.618Z,2.60
2022-11-02T04:29:47.397Z,3.08
2022-11-02T04:32:14.094Z,2.80
2022-11-02T04:34:41.427Z,2.92
2022-11-02T04:37:27.803Z,2.53
2022-11-02T04:39:54.159Z,2.40
2022-11-02T04:42:20.532Z,2.38
2022-11-02T04:44:46.915Z,2.85
2022-11-02T04:47:13.235Z,2.45
2022-11-02T04:49:39.615Z,2.25
2022-11-02T04:52:06.019Z,3.25
2022-11-02T04:54:32.452Z,2.47
2022-11-02T04:56:58.791Z,2.60
2022-11-02T04:59:25.157Z,2.40
2022-11-02T05:01:51.659Z,2.38
2022-11-02T05:04:18.121Z,2.78
2022-11-02T05:06:44.879Z,2.42
2022-11-02T05:09:11.263Z,2.88
2022-11-02T05:11:37.644Z,4.28
2022-11-02T05:14:04.355Z,2.47
2022-11-02T05:16:30.683Z,5.05
2022-11-02T05:18:57.493Z,2.67
2022-11-02T05:21:23.879Z,2.50
2022-11-02T05:23:50.202Z,2.60
2022-11-02T05:26:16.525Z,2.50
2022-11-02T05:28:42.919Z,2.83
2022-11-02T05:31:09.255Z,2.63
2022-11-02T05:33:35.728Z,2.63
2022-11-02T05:36:02.455Z,2.40
2022-11-02T05:38:29.223Z,3.03
2022-11-02T05:40:56.978Z,2.25
2022-11-02T05:43:24.162Z,2.65
2022-11-02T05:45:57.932Z,2.53
2022-11-02T05:48:25.002Z,2.70
2022-11-02T05:50:55.385Z,2.30
2022-11-02T05:53:21.996Z,2.40
2022-11-02T05:55:48.308Z,2.47
2022-11-02T05:58:14.648Z,2.58
2022-11-02T06:00:41.046Z,2.85
2022-11-02T06:03:07.738Z,2.20
2022-11-02T06:05:34.369Z,2.42
2022-11-02T06:08:01.728Z,2.53
2022-11-02T06:10:31.417Z,2.15
2022-11-02T06:12:58.986Z,2.30
2022-11-02T06:15:25.306Z,2.35
2022-11-02T06:17:51.816Z,2.33
2022-11-02T06:20:18.375Z,2.30
2022-11-02T06:22:44.695Z,1.92
2022-11-02T06:25:11.401Z,2.10
2022-11-02T06:27:42.152Z,2.42
2022-11-02T06:30:11.389Z,2.00
2022-11-02T06:32:37.774Z,2.10
2022-11-02T06:35:04.285Z,2.58
2022-11-02T06:37:32.926Z,2.22
2022-11-02T06:39:59.273Z,2.17
2022-11-02T06:42:25.580Z,2.25
2022-11-02T06:44:51.990Z,2.17
2022-11-02T06:47:21.388Z,1.90
2022-11-02T06:52:14.036Z,2.35
2022-11-02T06:54:41.492Z,2.28
2022-11-02T06:57:07.876Z,1.95
2022-11-02T06:59:34.243Z,1.98
2022-11-02T07:02:00.851Z,1.98
2022-11-02T07:04:27.292Z,2.10
2022-11-02T07:06:53.651Z,2.80
2022-11-02T07:09:20.004Z,2.08
2022-11-02T07:11:46.315Z,2.17
2022-11-02T07:14:12.645Z,2.03
2022-11-02T07:16:38.985Z,1.98
2022-11-02T07:19:05.306Z,2.20
2022-11-02T07:21:31.690Z,1.90
2022-11-02T07:23:58.070Z,2.03
2022-11-02T07:26:24.504Z,2.25
2022-11-02T07:28:55.014Z,2.00
2022-11-02T07:31:25.106Z,2.13
2022-11-02T07:33:51.421Z,1.80
2022-11-02T07:36:17.751Z,2.95
2022-11-02T07:38:44.164Z,1.85
2022-11-02T07:41:10.469Z,2.00
2022-11-02T07:43:39.985Z,1.90
2022-11-02T07:46:09.491Z,1.98
2022-11-02T07:48:35.931Z,1.70
2022-11-02T07:51:02.669Z,2.00
2022-11-02T07:53:29.100Z,2.55
2022-11-02T07:55:55.515Z,2.33
2022-11-02T07:58:24.328Z,2.17
2022-11-02T08:00:50.753Z,2.13
2022-11-02T08:03:18.013Z,1.92
2022-11-02T08:05:44.464Z,1.85
2022-11-02T08:08:15.736Z,2.00
2022-11-02T08:10:43.028Z,2.10
2022-11-02T08:13:10.652Z,2.03
2022-11-02T08:15:37.550Z,3.03
2022-11-02T08:18:05.630Z,1.83
2022-11-02T08:20:32.778Z,1.77
2022-11-02T08:22:59.159Z,1.90
2022-11-02T08:25:25.631Z,2.10
2022-11-02T08:27:51.972Z,2.05
2022-11-02T08:30:18.714Z,1.90
2022-11-02T08:32:45.012Z,1.98
2022-11-02T08:35:11.394Z,2.30
2022-11-02T08:37:37.774Z,2.53
2022-11-02T08:40:04.679Z,2.00
2022-11-02T08:42:31.043Z,2.13
2022-11-02T08:44:57.388Z,2.00
2022-11-02T08:47:24.426Z,2.13
2022-11-02T08:49:51.826Z,2.22
2022-11-02T08:52:18.522Z,1.80
2022-11-02T08:54:44.806Z,2.20
2022-11-02T08:57:11.215Z,2.05
2022-11-02T08:59:37.844Z,2.05
2022-11-02T09:02:04.371Z,2.33
2022-11-02T09:04:31.090Z,2.35
2022-11-02T09:07:00.867Z,2.65
2022-11-02T09:09:27.812Z,2.40
2022-11-02T09:11:54.251Z,1.85
2022-11-02T09:14:20.707Z,2.13
2022-11-02T09:16:47.588Z,2.10
2022-11-02T09:19:14.270Z,2.42
2022-11-02T09:21:41.611Z,2.22
2022-11-02T09:24:09.859Z,2.33
2022-11-02T09:26:36.284Z,2.20
2022-11-02T09:29:03.665Z,1.98
2022-11-02T09:31:33.206Z,1.95
2022-11-02T09:34:00.347Z,1.92
2022-11-02T09:36:26.679Z,2.05
2022-11-02T09:38:53.242Z,2.17
2022-11-02T09:41:28.875Z,2.00
2022-11-02T09:44:02.980Z,2.22
2022-11-02T09:46:34.276Z,1.92
2022-11-02T09:49:03.277Z,2.42
2022-11-02T09:51:33.893Z,1.98
2022-11-02T09:54:13.240Z,2.10
2022-11-02T09:56:43.213Z,2.17
2022-11-02T09:59:15.682Z,2.20
2022-11-02T10:01:42.033Z,2.10
2022-11-02T10:04:26.201Z,2.30
2022-11-02T10:06:59.403Z,2.03
2022-11-02T10:09:35.668Z,2.42
2022-11-02T10:12:17.136Z,2.42
2022-11-02T10:15:02.003Z,2.03
2022-11-02T10:17:30.446Z,1.90
2022-11-02T10:19:59.650Z,2.43
2022-11-02T10:24:53.192Z,2.10
2022-11-02T10:27:26.687Z,2.35
2022-11-02T10:30:11.991Z,1.98
2022-11-02T10:32:39.875Z,1.50
2022-11-02T10:35:29.964Z,2.25
2022-11-02T10:37:58.841Z,1.90
2022-11-02T10:40:34.439Z,1.70
2022-11-02T10:43:08.405Z,2.13
2022-11-02T10:45:38.393Z,2.10
2022-11-02T10:48:05.047Z,1.92
2022-11-02T10:50:31.867Z,2.70
2022-11-02T10:53:20.337Z,2.30
2022-11-02T10:58:19.356Z,1.83
2022-11-02T11:00:48.083Z,1.90
2022-11-02T11:03:19.961Z,2.13
2022-11-02T11:05:49.403Z,2.40
2022-11-02T11:08:28.126Z,1.70
2022-11-02T11:10:54.985Z,1.73
2022-11-02T11:16:14.395Z,1.90
2022-11-02T11:21:37.080Z,1.92
2022-11-02T11:24:22.130Z,1.80
2022-11-02T11:27:07.256Z,1.40
2022-11-02T11:29:34.845Z,1.95
2022-11-02T11:32:02.347Z,1.70
2022-11-02T11:34:30.732Z,1.80
2022-11-02T11:37:08.010Z,1.90
2022-11-02T11:39:34.814Z,1.83
2022-11-02T11:42:02.452Z,1.52
2022-11-02T11:44:28.874Z,2.28
2022-11-02T11:46:59.308Z,2.08
2022-11-02T11:49:55.438Z,2.10
2022-11-02T11:52:18.926Z,2.03
2022-11-02T11:54:52.663Z,1.88
2022-11-02T11:57:25.689Z,2.38
2022-11-02T11:59:53.090Z,1.83
2022-11-02T12:02:27.605Z,1.60
2022-11-02T12:05:06.457Z,1.95
2022-11-02T12:07:38.827Z,1.90
2022-11-02T12:10:16.889Z,1.98
2022-11-02T12:12:49.363Z,1.85
2022-11-02T12:15:47.983Z,1.77
2022-11-02T12:18:24.689Z,1.90
2022-11-02T12:21:03.402Z,1.63
2022-11-02T12:23:29.721Z,1.77
2022-11-02T12:25:57.506Z,1.60
2022-11-02T12:28:34.244Z,1.60
2022-11-02T12:31:03.688Z,1.90
2022-11-02T12:33:48.891Z,1.80
2022-11-02T12:36:24.428Z,1.67
2022-11-02T12:39:04.103Z,1.90
2022-11-02T12:41:32.445Z,1.45
2022-11-02T12:44:11.861Z,1.63
2022-11-02T12:46:40.462Z,1.88
2022-11-02T12:49:28.894Z,1.40
2022-11-02T12:52:14.095Z,1.30
2022-11-02T12:54:46.154Z,1.20
2022-11-02T12:57:14.409Z,1.60
2022-11-02T12:59:43.601Z,1.55
2022-11-02T13:02:11.555Z,1.73
2022-11-02T13:04:50.920Z,1.45
2022-11-02T13:07:20.366Z,1.50
2022-11-02T13:10:02.336Z,1.80
2022-11-02T13:12:30.602Z,3.00
2022-11-02T13:14:58.011Z,1.35
2022-11-02T13:17:24.386Z,0.80
2022-11-02T13:20:16.803Z,0.80
2022-11-02T13:22:44.073Z,0.80
2022-11-02T13:25:16.427Z,0.80
2022-11-02T13:27:48.804Z,1.17
2022-11-02T13:30:16.788Z,1.05
2022-11-02T13:33:01.585Z,1.17
2022-11-02T13:35:28.606Z,1.48
2022-11-02T13:37:58.085Z,1.45
2022-11-02T13:40:27.288Z,1.80
2022-11-02T13:43:08.983Z,1.40
2022-11-02T13:45:56.416Z,1.20
2022-11-02T13:48:22.843Z,1.13
2022-11-02T13:50:51.311Z,1.60
2022-11-02T13:53:29.903Z,1.97
2022-11-02T13:56:00.104Z,1.20
2022-11-02T13:58:31.762Z,1.55
2022-11-02T14:01:08.969Z,0.70
2022-11-02T14:03:35.429Z,0.60
2022-11-02T14:06:05.564Z,0.47
2022-11-02T14:08:35.047Z,0.70
2022-11-02T14:11:04.777Z,0.65
2022-11-02T14:13:49.760Z,0.50
2022-11-02T14:16:35.145Z,0.55
2022-11-02T14:19:19.295Z,0.93
2022-11-02T14:21:49.890Z,1.05
2022-11-02T14:24:34.701Z,1.30
2022-11-02T14:27:01.990Z,1.00
2022-11-02T14:29:49.052Z,1.48
2022-11-02T14:32:21.594Z,0.77
2022-11-02T14:35:07.072Z,1.10
2022-11-02T14:37:39.333Z,1.15
2022-11-02T14:40:13.484Z,1.23
2022-11-02T14:42:52.318Z,1.42
2022-11-02T14:45:41.948Z,1.15
2022-11-02T14:48:13.339Z,1.30
2022-11-02T14:50:40.228Z,1.15
2022-11-02T14:53:18.090Z,1.73
2022-11-02T14:55:51.910Z,1.10
2022-11-02T14:58:20.337Z,1.50
2022-11-02T15:00:49.845Z,2.47
2022-11-02T15:03:25.518Z,1.98
2022-11-02T15:06:13.525Z,1.67
2022-11-02T15:08:56.522Z,1.48
2022-11-02T15:11:42.246Z,1.40
2022-11-02T15:14:27.605Z,1.42
2022-11-02T15:16:54.256Z,1.48
2022-11-02T15:19:41.124Z,1.45
2022-11-02T15:22:27.721Z,1.05
2022-11-02T15:24:54.799Z,1.25
2022-11-02T15:27:21.671Z,1.50
2022-11-02T15:29:48.184Z,1.40
2022-11-02T15:32:22.305Z,1.20
2022-11-02T15:34:49.856Z,1.08
2022-11-02T15:37:20.941Z,1.58
2022-11-02T15:39:51.024Z,1.20
2022-11-02T15:42:26.275Z,1.10
2022-11-02T15:45:05.421Z,1.10
2022-11-02T15:47:41.134Z,1.35
2022-11-02T15:50:16.806Z,1.35
2022-11-02T15:53:21.163Z,1.20
2022-11-02T15:55:42.719Z,1.10
2022-11-02T15:58:21.162Z,1.50
2022-11-02T16:01:06.600Z,2.50
2022-11-02T16:03:33.666Z,1.50
2022-11-02T16:06:03.202Z,1.48
2022-11-02T16:08:33.643Z,1.20
2022-11-02T16:11:03.821Z,1.20
2022-11-02T16:13:48.757Z,1.05
2022-11-02T16:16:20.183Z,1.30
2022-11-02T16:18:54.961Z,1.30
2022-11-02T16:21:21.593Z,1.20
2022-11-02T16:23:49.955Z,1.30
2022-11-02T16:26:31.440Z,1.20
2022-11-02T16:29:08.495Z,1.40
2022-11-02T16:31:35.000Z,2.03
2022-11-02T16:34:18.454Z,1.50
2022-11-02T16:36:45.119Z,1.75
2022-11-02T16:39:22.659Z,1.65
2022-11-02T16:41:52.315Z,1.42
2022-11-02T16:44:21.555Z,1.35
2022-11-02T16:46:48.058Z,1.70
2022-11-02T16:49:16.280Z,1.27
2022-11-02T16:51:54.800Z,1.30
2022-11-02T16:54:27.453Z,1.80
2022-11-02T16:56:55.643Z,1.40
2022-11-02T16:59:23.194Z,2.33
2022-11-02T17:01:49.908Z,1.40
2022-11-02T17:04:23.500Z,1.67
2022-11-02T17:06:51.838Z,1.63
2022-11-02T17:09:24.033Z,1.67
2022-11-02T17:11:53.787Z,1.92
2022-11-02T17:14:20.853Z,1.98
2022-11-02T17:17:00.582Z,1.48
2022-11-02T17:19:43.122Z,1.80
2022-11-02T17:22:12.235Z,1.55
2022-11-02T17:24:38.695Z,1.92
2022-11-02T17:27:16.332Z,1.65
2022-11-02T17:29:42.733Z,1.55
2022-11-02T17:32:13.610Z,1.63
2022-11-02T17:34:40.845Z,2.13
2022-11-02T17:37:07.157Z,3.08
2022-11-02T17:39:33.632Z,1.90
2022-11-02T17:42:18.878Z,1.65
2022-11-02T17:44:45.620Z,1.50
2022-11-02T17:47:12.594Z,1.55
2022-11-02T17:49:39.098Z,1.83
2022-11-02T17:52:05.698Z,2.08
2022-11-02T17:54:32.093Z,1.42
2022-11-02T17:56:58.911Z,1.80
2022-11-02T17:59:25.244Z,1.67
2022-11-02T18:01:51.751Z,1.70
2022-11-02T18:04:18.207Z,1.50
2022-11-02T18:06:47.179Z,1.48
2022-11-02T18:09:19.376Z,1.65
2022-11-02T18:11:46.101Z,2.00
2022-11-02T18:14:13.995Z,2.00
2022-11-02T18:16:40.401Z,1.67
2022-11-02T18:19:06.739Z,1.10
2022-11-02T18:21:33.615Z,1.58
2022-11-02T18:23:59.998Z,1.90
2022-11-02T18:26:26.334Z,1.45
2022-11-02T18:28:52.666Z,1.98
2022-11-02T18:31:19.185Z,1.50
2022-11-02T18:33:45.871Z,1.58
2022-11-02T18:36:12.307Z,1.48
2022-11-02T18:38:38.654Z,1.55
2022-11-02T18:41:27.587Z,1.60
2022-11-02T18:44:00.507Z,2.25
2022-11-02T18:46:30.886Z,2.65
2022-11-02T18:48:57.734Z,1.80
2022-11-02T18:51:24.378Z,1.77
2022-11-02T18:53:54.788Z,1.98
2022-11-02T18:56:22.118Z,1.63
2022-11-02T18:58:49.980Z,1.85
2022-11-02T19:01:16.620Z,1.92
2022-11-02T19:03:43.119Z,1.48
2022-11-02T19:06:27.930Z,1.75
2022-11-02T19:09:12.682Z,1.42
2022-11-02T19:11:39.006Z,1.45
2022-11-02T19:14:05.337Z,1.58
2022-11-02T19:16:32.687Z,1.63
2022-11-02T19:18:59.068Z,1.45
2022-11-02T19:21:25.452Z,1.45
2022-11-02T19:23:51.809Z,1.60
2022-11-02T19:26:18.169Z,1.55
2022-11-02T19:28:44.507Z,1.48
2022-11-02T19:31:10.935Z,1.88
2022-11-02T19:33:37.304Z,1.60
2022-11-02T19:36:03.844Z,1.70
2022-11-02T19:38:35.251Z,1.60
2022-11-02T19:41:05.192Z,1.60
2022-11-02T19:43:31.884Z,1.60
2022-11-02T19:46:02.008Z,1.70
2022-11-02T19:48:29.824Z,1.27
2022-11-02T19:50:56.206Z,1.70
2022-11-02T19:53:22.694Z,1.80
2022-11-02T19:55:52.616Z,1.75
2022-11-02T19:58:19.043Z,1.52
2022-11-02T20:00:45.415Z,1.98
2022-11-02T20:03:11.864Z,1.85
2022-11-02T20:05:38.211Z,2.03
2022-11-02T20:08:04.980Z,1.60
2022-11-02T20:10:32.316Z,1.70
2022-11-02T20:12:58.701Z,1.60
2022-11-02T20:15:25.118Z,1.65
2022-11-02T20:18:18.526Z,1.38
2022-11-02T20:20:37.881Z,1.90
2022-11-02T20:23:04.217Z,1.60
2022-11-02T20:25:30.612Z,1.50
2022-11-02T20:27:56.980Z,1.55
2022-11-02T20:30:23.795Z,1.30
2022-11-02T20:32:50.175Z,1.52
2022-11-02T20:35:20.084Z,2.55
2022-11-02T20:37:46.397Z,1.60
2022-11-02T20:40:12.836Z,1.42
2022-11-02T20:42:39.173Z,1.83
2022-11-02T20:45:05.790Z,1.40
2022-11-02T20:47:32.107Z,1.80
2022-11-02T20:49:58.796Z,1.85
2022-11-02T20:52:25.184Z,1.90
2022-11-02T20:54:51.522Z,1.63
2022-11-02T20:57:17.944Z,1.40
2022-11-02T20:59:44.335Z,2.22
2022-11-02T21:02:11.378Z,1.38
2022-11-02T21:04:38.206Z,1.60
2022-11-02T21:07:04.593Z,1.50
2022-11-02T21:09:31.125Z,1.25
2022-11-02T21:12:16.381Z,1.55
2022-11-02T21:14:42.789Z,1.65
2022-11-02T21:17:09.229Z,2.00
2022-11-02T21:19:35.726Z,1.38
2022-11-02T21:22:02.490Z,1.40
2022-11-02T21:24:29.192Z,1.52
2022-11-02T21:26:55.656Z,1.38
2022-11-02T21:29:22.581Z,1.35
2022-11-02T21:31:48.953Z,2.03
2022-11-02T21:34:15.402Z,1.45
2022-11-02T21:36:41.819Z,2.10
2022-11-02T21:39:08.185Z,1.90
2022-11-02T21:41:38.412Z,1.90
2022-11-02T21:44:05.939Z,1.50
2022-11-02T21:46:32.343Z,1.98
2022-11-02T21:48:58.727Z,1.70
2022-11-02T21:51:25.823Z,2.35
2022-11-02T21:53:52.412Z,2.17
2022-11-02T21:56:20.261Z,1.83
2022-11-02T21:58:47.594Z,2.13
2022-11-02T22:01:33.777Z,1.80
2022-11-02T22:04:00.710Z,2.22
2022-11-02T22:06:31.301Z,1.50
2022-11-02T22:08:58.389Z,2.17
2022-11-02T22:11:27.913Z,1.73
2022-11-02T22:16:28.152Z,1.90
2022-11-02T22:18:58.657Z,2.28
2022-11-02T22:21:26.460Z,1.88
2022-11-02T22:23:53.468Z,1.65
2022-11-02T22:26:21.426Z,1.92
2022-11-02T22:28:48.054Z,1.90
2022-11-02T22:31:14.417Z,1.67
2022-11-02T22:33:44.341Z,1.98
2022-11-02T22:36:11.489Z,2.30
2022-11-02T22:38:56.206Z,2.22
2022-11-02T22:41:29.624Z,1.83
2022-11-02T22:44:15.196Z,2.03
2022-11-02T22:46:51.049Z,1.70
2022-11-02T22:49:18.532Z,1.40
2022-11-02T22:51:46.350Z,2.13
2022-11-02T22:54:15.506Z,2.50
2022-11-02T22:56:42.546Z,1.90
2022-11-02T22:59:08.940Z,2.20
2022-11-02T23:01:35.986Z,2.75
2022-11-02T23:04:02.852Z,1.95
2022-11-02T23:06:29.391Z,2.45
2022-11-02T23:08:57.592Z,2.35
2022-11-02T23:11:25.563Z,2.53
2022-11-02T23:13:54.922Z,2.72
2022-11-02T23:16:22.536Z,2.20
2022-11-02T23:19:30.537Z,2.60
2022-11-02T23:22:23.001Z,2.30
2022-11-02T23:25:09.122Z,2.53
2022-11-02T23:27:59.567Z,2.50
2022-11-02T23:30:50.475Z,2.75
2022-11-02T23:33:17.140Z,3.17
2022-11-02T23:36:02.396Z,2.20
2022-11-02T23:38:47.826Z,3.55
2022-11-02T23:41:14.357Z,2.97
2022-11-02T23:43:40.759Z,3.30
2022-11-02T23:46:07.154Z,3.67
2022-11-02T23:48:33.872Z,3.20
2022-11-02T23:51:18.903Z,2.90
2022-11-02T23:54:03.741Z,2.58
2022-11-02T23:56:45.583Z,2.70
2022-11-02T23:59:16.199Z,2.97
