createdAt,value
2019-04-04T00:00:59.181Z,27.40
2019-04-04T00:03:37.485Z,27.50
2019-04-04T00:06:15.560Z,27.50
2019-04-04T00:08:54.132Z,27.40
2019-04-04T00:11:31.784Z,27.50
2019-04-04T00:14:12.727Z,27.50
2019-04-04T00:16:49.377Z,27.50
2019-04-04T00:19:29.931Z,27.60
2019-04-04T00:22:08.078Z,27.60
2019-04-04T00:24:46.999Z,27.60
2019-04-04T00:27:25.297Z,27.70
2019-04-04T00:30:04.444Z,27.80
2019-04-04T00:32:44.326Z,27.90
2019-04-04T00:35:22.431Z,28.00
2019-04-04T00:38:00.284Z,28.10
2019-04-04T00:40:40.109Z,28.20
2019-04-04T00:43:20.746Z,28.20
2019-04-04T00:46:00.490Z,28.20
2019-04-04T00:48:38.842Z,28.30
2019-04-04T00:51:17.640Z,28.30
2019-04-04T00:53:55.593Z,28.40
2019-04-04T00:56:33.805Z,28.40
2019-04-04T00:59:11.949Z,28.40
2019-04-04T01:01:51.555Z,28.30
2019-04-04T01:04:31.130Z,28.40
2019-04-04T01:07:09.820Z,28.50
2019-04-04T01:09:48.810Z,28.60
2019-04-04T01:12:28.017Z,28.70
2019-04-04T01:15:05.955Z,28.80
2019-04-04T01:17:44.729Z,28.90
2019-04-04T01:20:23.762Z,29.00
2019-04-04T01:23:02.921Z,28.90
2019-04-04T01:25:41.358Z,29.00
2019-04-04T01:28:20.474Z,29.10
2019-04-04T01:30:58.628Z,29.20
2019-04-04T01:33:37.957Z,29.60
2019-04-04T01:36:17.767Z,29.90
2019-04-04T01:38:56.020Z,29.60
2019-04-04T01:41:36.163Z,29.80
2019-04-04T01:44:14.216Z,30.10
2019-04-04T01:46:52.923Z,29.90
2019-04-04T01:49:31.223Z,29.80
2019-04-04T01:52:10.358Z,29.90
2019-04-04T01:54:48.997Z,30.10
2019-04-04T01:57:27.320Z,30.40
2019-04-04T02:00:06.671Z,30.90
2019-04-04T02:02:45.451Z,31.10
2019-04-04T02:05:26.693Z,31.00
2019-04-04T02:08:04.197Z,31.20
2019-04-04T02:10:42.226Z,31.10
2019-04-04T02:13:20.612Z,31.20
2019-04-04T02:15:59.751Z,31.40
2019-04-04T02:18:37.796Z,31.60
2019-04-04T02:21:17.310Z,31.60
2019-04-04T02:23:55.366Z,31.60
2019-04-04T02:26:36.073Z,32.10
2019-04-04T02:29:13.862Z,32.50
2019-04-04T02:31:55.557Z,32.60
2019-04-04T02:34:37.507Z,32.80
2019-04-04T02:37:13.826Z,32.60
2019-04-04T02:39:53.512Z,32.70
2019-04-04T02:42:31.588Z,32.70
2019-04-04T02:45:09.560Z,32.50
2019-04-04T02:47:51.379Z,32.70
2019-04-04T02:50:29.090Z,32.90
2019-04-04T02:53:07.416Z,33.10
2019-04-04T02:55:45.156Z,33.40
2019-04-04T02:58:24.662Z,33.10
2019-04-04T03:01:03.196Z,33.00
2019-04-04T03:03:42.283Z,33.20
2019-04-04T03:06:24.047Z,33.20
2019-04-04T03:08:59.924Z,33.60
2019-04-04T03:11:39.029Z,34.10
2019-04-04T03:14:17.554Z,34.00
2019-04-04T03:16:56.912Z,34.20
2019-04-04T03:19:37.468Z,34.30
2019-04-04T03:22:15.635Z,33.70
2019-04-04T03:24:54.214Z,33.80
2019-04-04T03:27:32.325Z,33.80
2019-04-04T03:30:14.568Z,33.60
2019-04-04T03:32:53.825Z,33.60
2019-04-04T03:35:29.542Z,33.60
2019-04-04T03:38:07.619Z,33.80
2019-04-04T03:40:46.518Z,34.50
2019-04-04T03:43:26.023Z,34.30
2019-04-04T03:46:04.552Z,34.00
2019-04-04T03:48:43.085Z,34.00
2019-04-04T03:51:22.285Z,34.20
2019-04-04T03:54:05.088Z,34.00
2019-04-04T03:56:42.621Z,34.00
2019-04-04T03:59:20.387Z,33.70
2019-04-04T04:01:59.020Z,34.30
2019-04-04T04:04:37.361Z,34.10
2019-04-04T04:07:15.631Z,34.50
2019-04-04T04:09:53.387Z,35.30
2019-04-04T04:12:32.604Z,35.60
2019-04-04T04:15:11.692Z,35.50
2019-04-04T04:17:49.833Z,35.30
2019-04-04T04:20:28.133Z,35.60
2019-04-04T04:23:06.887Z,35.70
2019-04-04T04:25:47.471Z,35.70
2019-04-04T04:28:26.408Z,36.00
2019-04-04T04:31:04.154Z,35.90
2019-04-04T04:33:42.938Z,36.30
2019-04-04T04:36:21.049Z,36.00
2019-04-04T04:39:00.272Z,34.90
2019-04-04T04:41:40.702Z,34.40
2019-04-04T04:44:20.658Z,34.80
2019-04-04T04:46:59.822Z,35.20
2019-04-04T04:49:38.730Z,36.20
2019-04-04T04:52:16.769Z,35.80
2019-04-04T04:54:55.807Z,35.80
2019-04-04T04:57:34.416Z,35.80
2019-04-04T05:00:13.965Z,36.30
2019-04-04T05:02:53.786Z,36.20
2019-04-04T05:05:33.126Z,35.60
2019-04-04T05:08:11.061Z,35.30
2019-04-04T05:10:49.029Z,35.60
2019-04-04T05:13:28.816Z,36.20
2019-04-04T05:16:08.871Z,36.60
2019-04-04T05:18:48.284Z,36.40
2019-04-04T05:21:28.720Z,36.20
2019-04-04T05:24:06.410Z,36.20
2019-04-04T05:26:45.776Z,37.00
2019-04-04T05:29:23.754Z,37.10
2019-04-04T05:32:01.995Z,36.10
2019-04-04T05:34:40.093Z,36.00
2019-04-04T05:37:19.030Z,36.60
2019-04-04T05:39:57.190Z,37.10
2019-04-04T05:42:35.364Z,36.20
2019-04-04T05:45:14.434Z,36.10
2019-04-04T05:47:56.288Z,36.00
2019-04-04T05:50:33.599Z,36.30
2019-04-04T05:53:12.074Z,36.50
2019-04-04T05:55:50.161Z,36.30
2019-04-04T05:58:29.057Z,36.00
2019-04-04T06:01:08.368Z,36.00
2019-04-04T06:03:47.894Z,36.20
2019-04-04T06:06:26.417Z,35.50
2019-04-04T06:09:06.715Z,34.90
2019-04-04T06:11:44.936Z,34.80
2019-04-04T06:14:23.605Z,34.60
2019-04-04T06:17:01.948Z,34.40
2019-04-04T06:19:40.604Z,34.50
2019-04-04T06:22:21.189Z,34.60
2019-04-04T06:25:00.027Z,34.80
2019-04-04T06:27:40.049Z,34.80
2019-04-04T06:30:20.165Z,34.80
2019-04-04T06:32:58.789Z,34.50
2019-04-04T06:35:39.548Z,34.50
2019-04-04T06:38:16.395Z,34.50
2019-04-04T06:40:55.471Z,34.70
2019-04-04T06:43:33.846Z,34.90
2019-04-04T06:46:12.621Z,34.50
2019-04-04T06:48:50.407Z,34.20
2019-04-04T06:51:30.378Z,34.30
2019-04-04T06:54:10.105Z,34.40
2019-04-04T06:56:48.640Z,34.50
2019-04-04T06:59:26.739Z,34.40
2019-04-04T07:02:06.074Z,34.20
2019-04-04T07:04:44.227Z,34.80
2019-04-04T07:07:22.973Z,34.80
2019-04-04T07:10:01.058Z,34.60
2019-04-04T07:12:40.808Z,33.90
2019-04-04T07:15:19.321Z,34.00
2019-04-04T07:17:57.531Z,34.40
2019-04-04T07:20:35.240Z,34.40
2019-04-04T07:23:14.568Z,34.40
2019-04-04T07:25:55.916Z,34.50
2019-04-04T07:28:33.989Z,34.40
2019-04-04T07:31:15.789Z,34.50
2019-04-04T07:33:53.078Z,34.10
2019-04-04T07:36:31.306Z,34.10
2019-04-04T07:39:12.333Z,34.10
2019-04-04T07:41:49.498Z,34.30
2019-04-04T07:44:28.537Z,34.40
2019-04-04T07:47:07.159Z,34.50
2019-04-04T07:49:45.519Z,34.70
2019-04-04T07:52:24.291Z,34.40
2019-04-04T07:55:03.845Z,34.20
2019-04-04T07:57:43.178Z,34.40
2019-04-04T08:00:22.097Z,34.40
2019-04-04T08:03:00.305Z,34.60
2019-04-04T08:05:38.928Z,34.20
2019-04-04T08:08:17.070Z,34.20
2019-04-04T08:10:56.251Z,34.30
2019-04-04T08:13:34.519Z,34.40
2019-04-04T08:16:13.519Z,34.40
2019-04-04T08:18:51.625Z,34.70
2019-04-04T08:21:29.789Z,34.80
2019-04-04T08:24:08.332Z,34.60
2019-04-04T08:26:47.509Z,34.50
2019-04-04T08:29:26.715Z,34.40
2019-04-04T08:32:06.096Z,34.40
2019-04-04T08:34:43.901Z,34.50
2019-04-04T08:37:22.809Z,34.40
2019-04-04T08:40:00.873Z,34.60
2019-04-04T08:42:39.959Z,34.20
2019-04-04T08:45:18.352Z,34.30
2019-04-04T08:47:57.373Z,34.40
2019-04-04T08:50:35.660Z,34.70
2019-04-04T08:53:14.449Z,34.70
2019-04-04T08:55:52.715Z,34.70
2019-04-04T08:58:33.059Z,34.40
2019-04-04T09:01:12.455Z,34.60
2019-04-04T09:03:50.908Z,34.50
2019-04-04T09:06:29.062Z,34.50
2019-04-04T09:09:09.486Z,34.20
2019-04-04T09:11:47.694Z,34.30
2019-04-04T09:14:26.192Z,34.60
2019-04-04T09:17:04.889Z,34.80
2019-04-04T09:19:44.246Z,34.70
2019-04-04T09:22:24.069Z,34.70
2019-04-04T09:25:01.919Z,34.60
2019-04-04T09:27:40.035Z,34.40
2019-04-04T09:30:21.535Z,34.60
2019-04-04T09:33:00.957Z,34.50
2019-04-04T09:35:39.610Z,34.40
2019-04-04T09:38:18.017Z,34.30
2019-04-04T09:40:56.527Z,34.30
2019-04-04T09:43:34.348Z,34.30
2019-04-04T09:46:12.089Z,34.10
2019-04-04T09:48:50.180Z,33.90
2019-04-04T09:51:28.830Z,33.90
2019-04-04T09:54:09.295Z,33.70
2019-04-04T09:56:47.359Z,33.70
2019-04-04T09:59:25.489Z,33.90
2019-04-04T10:02:04.667Z,34.00
2019-04-04T10:04:43.401Z,33.90
2019-04-04T10:07:22.114Z,33.90
2019-04-04T10:10:01.031Z,34.10
2019-04-04T10:12:40.614Z,34.00
2019-04-04T10:15:19.990Z,33.70
2019-04-04T10:17:59.100Z,33.40
2019-04-04T10:20:37.439Z,33.50
2019-04-04T10:23:16.880Z,33.50
2019-04-04T10:25:54.942Z,33.40
2019-04-04T10:28:33.377Z,33.20
2019-04-04T10:31:11.388Z,33.00
2019-04-04T10:33:50.313Z,33.00
2019-04-04T10:36:30.236Z,32.90
2019-04-04T10:39:10.876Z,32.70
2019-04-04T10:41:49.316Z,32.60
2019-04-04T10:44:27.948Z,32.40
2019-04-04T10:47:06.095Z,32.40
2019-04-04T10:49:44.678Z,32.50
2019-04-04T10:52:22.578Z,32.40
2019-04-04T10:55:01.889Z,31.90
2019-04-04T10:57:40.194Z,31.80
2019-04-04T11:00:19.147Z,32.00
2019-04-04T11:02:57.533Z,32.10
2019-04-04T11:05:36.556Z,31.70
2019-04-04T11:08:16.177Z,31.60
2019-04-04T11:10:54.305Z,31.50
2019-04-04T11:13:33.667Z,31.50
2019-04-04T11:16:12.495Z,31.50
2019-04-04T11:18:52.625Z,31.40
2019-04-04T11:21:30.569Z,31.20
2019-04-04T11:24:09.726Z,31.30
2019-04-04T11:26:48.966Z,31.10
2019-04-04T11:29:28.076Z,31.00
2019-04-04T11:32:06.754Z,31.00
2019-04-04T11:34:52.984Z,31.00
2019-04-04T11:37:25.382Z,30.90
2019-04-04T11:40:04.387Z,31.00
2019-04-04T11:42:42.827Z,31.00
2019-04-04T11:45:21.254Z,30.80
2019-04-04T11:48:00.028Z,30.70
2019-04-04T11:50:39.863Z,30.70
2019-04-04T11:53:18.855Z,30.80
2019-04-04T11:55:57.817Z,30.80
2019-04-04T11:58:37.642Z,30.70
2019-04-04T12:01:16.044Z,30.80
2019-04-04T12:03:54.047Z,30.80
2019-04-04T12:06:33.256Z,30.80
2019-04-04T12:09:12.778Z,30.80
2019-04-04T12:11:51.779Z,30.50
2019-04-04T12:14:30.099Z,30.60
2019-04-04T12:17:08.485Z,30.80
2019-04-04T12:19:47.416Z,30.80
2019-04-04T12:22:24.968Z,30.70
2019-04-04T12:25:03.813Z,30.80
2019-04-04T12:27:42.405Z,30.90
2019-04-04T12:30:21.576Z,31.00
2019-04-04T12:33:00.242Z,30.90
2019-04-04T12:35:38.939Z,30.80
2019-04-04T12:38:17.982Z,30.70
2019-04-04T12:40:56.985Z,30.90
2019-04-04T12:43:36.363Z,31.00
2019-04-04T12:46:14.309Z,30.90
2019-04-04T12:48:52.597Z,30.60
2019-04-04T12:51:32.097Z,30.50
2019-04-04T12:54:10.174Z,30.50
2019-04-04T12:56:48.814Z,30.50
2019-04-04T12:59:26.910Z,30.70
2019-04-04T13:02:05.643Z,30.50
2019-04-04T13:04:43.608Z,30.60
2019-04-04T13:07:21.937Z,30.50
2019-04-04T13:10:10.914Z,30.70
2019-04-04T13:12:42.049Z,30.80
2019-04-04T13:15:21.348Z,30.70
2019-04-04T13:17:59.425Z,30.40
2019-04-04T13:20:37.405Z,30.70
2019-04-04T13:23:16.844Z,30.80
2019-04-04T13:25:54.942Z,31.00
2019-04-04T13:28:33.422Z,30.70
2019-04-04T13:31:11.605Z,30.50
2019-04-04T13:33:51.089Z,30.70
2019-04-04T13:36:29.201Z,31.00
2019-04-04T13:39:09.359Z,31.00
2019-04-04T13:41:48.048Z,30.60
2019-04-04T13:44:27.322Z,30.60
2019-04-04T13:47:06.447Z,30.80
2019-04-04T13:49:45.049Z,30.60
2019-04-04T13:52:26.084Z,30.50
2019-04-04T13:55:05.072Z,30.60
2019-04-04T13:57:47.611Z,30.80
2019-04-04T14:00:26.102Z,30.90
2019-04-04T14:03:04.302Z,30.70
2019-04-04T14:05:43.004Z,30.60
2019-04-04T14:08:21.203Z,30.70
2019-04-04T14:10:59.496Z,30.70
2019-04-04T14:13:38.101Z,30.70
2019-04-04T14:16:16.995Z,30.50
2019-04-04T14:18:56.088Z,30.50
2019-04-04T14:21:33.970Z,30.50
2019-04-04T14:24:13.794Z,30.50
2019-04-04T14:26:52.448Z,30.50
2019-04-04T14:29:30.494Z,30.60
2019-04-04T14:32:09.152Z,30.70
2019-04-04T14:34:46.907Z,30.50
2019-04-04T14:37:24.779Z,30.50
2019-04-04T14:40:02.941Z,30.60
2019-04-04T14:42:42.858Z,30.60
2019-04-04T14:45:21.077Z,30.60
2019-04-04T14:48:00.949Z,30.50
2019-04-04T14:50:41.156Z,30.60
2019-04-04T14:53:19.890Z,30.90
2019-04-04T14:55:58.310Z,30.80
2019-04-04T14:58:38.190Z,30.60
2019-04-04T15:01:16.151Z,30.50
2019-04-04T15:03:54.763Z,30.60
2019-04-04T15:06:32.738Z,30.60
2019-04-04T15:09:13.687Z,30.70
2019-04-04T15:11:51.566Z,30.50
2019-04-04T15:14:30.003Z,30.40
2019-04-04T15:17:08.618Z,30.50
2019-04-04T15:19:47.406Z,30.60
2019-04-04T15:22:26.348Z,30.60
2019-04-04T15:25:04.974Z,30.60
2019-04-04T15:27:43.249Z,30.70
2019-04-04T15:30:21.891Z,30.80
2019-04-04T15:33:02.615Z,30.60
2019-04-04T15:35:40.245Z,30.50
2019-04-04T15:38:18.525Z,30.60
2019-04-04T15:40:57.547Z,30.70
2019-04-04T15:43:35.801Z,30.70
2019-04-04T15:46:13.803Z,30.60
2019-04-04T15:48:52.395Z,30.60
2019-04-04T15:51:31.216Z,30.40
2019-04-04T15:54:09.796Z,30.60
2019-04-04T15:56:48.428Z,30.70
2019-04-04T15:59:27.086Z,30.70
2019-04-04T16:02:07.312Z,30.60
2019-04-04T16:04:45.433Z,30.40
2019-04-04T16:07:23.899Z,30.30
2019-04-04T16:10:02.003Z,30.60
2019-04-04T16:12:41.160Z,30.80
2019-04-04T16:15:19.505Z,30.60
2019-04-04T16:17:57.851Z,30.50
2019-04-04T16:20:36.640Z,30.50
2019-04-04T16:23:15.365Z,30.70
2019-04-04T16:25:54.236Z,30.70
2019-04-04T16:28:33.212Z,30.50
2019-04-04T16:31:11.628Z,30.40
2019-04-04T16:33:50.854Z,30.50
2019-04-04T16:36:28.911Z,30.70
2019-04-04T16:39:08.899Z,30.70
2019-04-04T16:41:46.689Z,30.50
2019-04-04T16:44:26.457Z,30.50
2019-04-04T16:47:04.362Z,30.60
2019-04-04T16:49:42.838Z,30.70
2019-04-04T16:52:21.212Z,30.60
2019-04-04T16:54:59.392Z,30.50
2019-04-04T16:57:38.926Z,30.50
2019-04-04T17:00:20.858Z,30.50
2019-04-04T17:02:59.628Z,30.40
2019-04-04T17:05:38.818Z,30.30
2019-04-04T17:08:16.957Z,30.40
2019-04-04T17:10:55.571Z,30.50
2019-04-04T17:13:33.893Z,30.40
2019-04-04T17:16:12.278Z,30.40
2019-04-04T17:18:50.180Z,30.40
2019-04-04T17:21:28.559Z,30.30
2019-04-04T17:24:07.703Z,30.30
2019-04-04T17:26:47.016Z,30.30
2019-04-04T17:29:25.893Z,30.40
2019-04-04T17:32:04.287Z,30.40
2019-04-04T17:34:43.303Z,30.20
2019-04-04T17:37:22.559Z,30.30
2019-04-04T17:40:00.529Z,30.40
2019-04-04T17:42:39.340Z,30.60
2019-04-04T17:45:17.711Z,30.30
2019-04-04T17:47:56.871Z,30.10
2019-04-04T17:50:35.650Z,30.20
2019-04-04T17:53:14.985Z,30.30
2019-04-04T17:55:56.103Z,30.30
2019-04-04T17:58:35.705Z,30.20
2019-04-04T18:01:15.401Z,30.30
2019-04-04T18:03:53.663Z,30.20
2019-04-04T18:06:31.587Z,30.30
2019-04-04T18:09:12.473Z,30.20
2019-04-04T18:11:51.308Z,30.00
2019-04-04T18:14:29.472Z,30.20
2019-04-04T18:17:07.638Z,30.40
2019-04-04T18:19:47.463Z,30.30
2019-04-04T18:22:25.626Z,30.30
2019-04-04T18:25:03.836Z,30.00
2019-04-04T18:27:42.866Z,30.30
2019-04-04T18:30:22.445Z,30.50
2019-04-04T18:33:01.474Z,30.30
2019-04-04T18:35:39.702Z,30.20
2019-04-04T18:38:18.384Z,30.20
2019-04-04T18:40:57.213Z,30.40
2019-04-04T18:43:35.489Z,30.50
2019-04-04T18:46:13.817Z,30.40
2019-04-04T18:48:52.001Z,30.20
2019-04-04T18:51:30.495Z,30.30
2019-04-04T18:54:27.264Z,30.50
2019-04-04T18:57:05.229Z,30.30
2019-04-04T18:59:44.509Z,30.10
2019-04-04T19:02:25.546Z,30.10
2019-04-04T19:05:06.284Z,30.20
2019-04-04T19:07:44.550Z,30.30
2019-04-04T19:10:22.928Z,30.20
2019-04-04T19:13:05.642Z,30.20
2019-04-04T19:15:41.833Z,30.10
2019-04-04T19:18:19.745Z,30.20
2019-04-04T19:20:58.083Z,30.20
2019-04-04T19:23:48.532Z,30.30
2019-04-04T19:26:16.836Z,30.20
2019-04-04T19:28:54.905Z,30.10
2019-04-04T19:31:33.416Z,30.00
2019-04-04T19:34:12.178Z,30.00
2019-04-04T19:36:51.277Z,30.10
2019-04-04T19:39:29.657Z,30.10
2019-04-04T19:42:07.833Z,29.90
2019-04-04T19:44:53.240Z,29.90
2019-04-04T19:47:26.362Z,30.00
2019-04-04T19:50:04.618Z,30.00
2019-04-04T19:52:43.147Z,30.00
2019-04-04T19:55:22.249Z,30.00
2019-04-04T19:58:00.342Z,30.00
2019-04-04T20:00:38.477Z,30.20
2019-04-04T20:03:17.195Z,30.10
2019-04-04T20:05:55.965Z,29.90
2019-04-04T20:08:34.120Z,30.00
2019-04-04T20:11:12.550Z,30.10
2019-04-04T20:13:50.524Z,30.00
2019-04-04T20:16:29.497Z,29.80
2019-04-04T20:19:07.549Z,29.80
2019-04-04T20:21:46.663Z,29.90
2019-04-04T20:24:24.659Z,30.00
2019-04-04T20:27:06.354Z,30.00
2019-04-04T20:29:44.581Z,29.90
2019-04-04T20:32:22.601Z,29.90
2019-04-04T20:35:00.992Z,30.00
2019-04-04T20:37:40.213Z,30.10
2019-04-04T20:40:19.137Z,29.90
2019-04-04T20:42:58.178Z,29.80
2019-04-04T20:45:36.119Z,29.90
2019-04-04T20:48:14.291Z,30.10
2019-04-04T20:50:52.195Z,30.20
2019-04-04T20:53:30.583Z,30.00
2019-04-04T20:56:09.305Z,29.90
2019-04-04T20:58:47.819Z,29.90
2019-04-04T21:01:26.238Z,30.00
2019-04-04T21:04:07.677Z,30.00
2019-04-04T21:06:46.102Z,29.80
2019-04-04T21:09:25.384Z,29.80
2019-04-04T21:12:04.593Z,29.80
2019-04-04T21:14:43.055Z,29.90
2019-04-04T21:17:20.881Z,29.70
2019-04-04T21:19:59.052Z,29.70
2019-04-04T21:22:37.922Z,29.60
2019-04-04T21:25:17.097Z,29.80
2019-04-04T21:27:55.097Z,30.00
2019-04-04T21:30:33.724Z,29.90
2019-04-04T21:33:11.739Z,29.90
2019-04-04T21:35:50.284Z,29.80
2019-04-04T21:38:28.839Z,29.90
2019-04-04T21:41:07.886Z,30.00
2019-04-04T21:43:48.139Z,30.00
2019-04-04T21:46:26.557Z,29.90
2019-04-04T21:49:04.460Z,29.70
2019-04-04T21:51:43.458Z,29.70
2019-04-04T21:54:21.482Z,29.80
2019-04-04T21:57:00.012Z,29.70
2019-04-04T21:59:38.043Z,29.80
2019-04-04T22:02:16.778Z,29.60
2019-04-04T22:04:55.641Z,29.60
2019-04-04T22:07:34.115Z,29.80
2019-04-04T22:10:13.176Z,29.70
2019-04-04T22:12:52.439Z,29.70
2019-04-04T22:15:31.884Z,29.50
2019-04-04T22:18:10.463Z,29.60
2019-04-04T22:20:48.423Z,29.70
2019-04-04T22:23:28.291Z,29.80
2019-04-04T22:26:06.981Z,29.70
2019-04-04T22:28:45.713Z,29.60
2019-04-04T22:31:24.203Z,29.60
2019-04-04T22:34:03.196Z,29.70
2019-04-04T22:36:41.559Z,29.60
2019-04-04T22:39:20.139Z,29.50
2019-04-04T22:41:58.513Z,29.70
2019-04-04T22:44:38.914Z,29.60
2019-04-04T22:47:18.424Z,29.60
2019-04-04T22:49:56.274Z,29.30
2019-04-04T22:52:34.064Z,29.50
2019-04-04T22:55:13.153Z,29.70
2019-04-04T22:57:51.400Z,29.80
2019-04-04T23:00:29.993Z,29.50
2019-04-04T23:03:08.693Z,29.40
2019-04-04T23:05:47.983Z,29.50
2019-04-04T23:08:26.048Z,29.70
2019-04-04T23:11:04.829Z,29.70
2019-04-04T23:13:44.964Z,29.70
2019-04-04T23:16:24.544Z,29.60
2019-04-04T23:19:03.492Z,29.80
2019-04-04T23:21:42.253Z,29.80
2019-04-04T23:24:20.393Z,29.90
2019-04-04T23:26:59.520Z,29.80
2019-04-04T23:29:37.720Z,29.60
2019-04-04T23:32:16.157Z,29.40
2019-04-04T23:34:55.514Z,29.40
2019-04-04T23:37:33.887Z,29.40
2019-04-04T23:40:12.086Z,29.50
2019-04-04T23:42:50.525Z,29.40
2019-04-04T23:45:29.216Z,29.60
2019-04-04T23:48:07.940Z,29.70
2019-04-04T23:50:47.125Z,29.70
2019-04-04T23:53:25.408Z,29.90
2019-04-04T23:56:03.946Z,29.80
2019-04-04T23:58:43.182Z,29.80
