createdAt,value
2023-01-07T00:01:34.780Z,100636.59
2023-01-07T00:04:04.690Z,100636.47
2023-01-07T00:06:35.616Z,100645.00
2023-01-07T00:09:05.827Z,100642.44
2023-01-07T00:11:38.659Z,100640.72
2023-01-07T00:14:08.884Z,100649.28
2023-01-07T00:16:37.383Z,100650.16
2023-01-07T00:19:07.030Z,100651.09
2023-01-07T00:21:34.806Z,100655.34
2023-01-07T00:24:05.235Z,100659.63
2023-01-07T00:26:37.868Z,100669.16
2023-01-07T00:29:07.260Z,100671.75
2023-01-07T00:31:37.662Z,100677.72
2023-01-07T00:34:06.450Z,100678.59
2023-01-07T00:36:37.667Z,100679.50
2023-01-07T00:39:12.938Z,100686.50
2023-01-07T00:41:40.808Z,100683.00
2023-01-07T00:44:08.880Z,100690.00
2023-01-07T00:46:36.618Z,100700.31
2023-01-07T00:49:04.660Z,100708.84
2023-01-07T00:51:32.360Z,100716.56
2023-01-07T00:54:00.308Z,100708.75
2023-01-07T00:56:27.948Z,100711.28
2023-01-07T00:58:55.965Z,100710.41
2023-01-07T01:01:23.862Z,100707.00
2023-01-07T01:03:51.893Z,100707.03
2023-01-07T01:06:19.570Z,100703.59
2023-01-07T01:08:48.004Z,100707.91
2023-01-07T01:11:17.134Z,100707.88
2023-01-07T01:13:46.433Z,100704.63
2023-01-07T01:16:17.195Z,100708.78
2023-01-07T01:18:46.436Z,100710.53
2023-01-07T01:21:16.136Z,100695.19
2023-01-07T01:23:44.789Z,100690.22
2023-01-07T01:26:15.068Z,100702.25
2023-01-07T01:28:43.872Z,100701.22
2023-01-07T01:31:13.896Z,100713.94
2023-01-07T01:33:49.156Z,100695.00
2023-01-07T01:36:20.531Z,100713.88
2023-01-07T01:38:48.576Z,100717.34
2023-01-07T01:41:16.606Z,100713.94
2023-01-07T01:43:46.462Z,100713.88
2023-01-07T01:46:35.649Z,100726.72
2023-01-07T01:49:19.411Z,100713.03
2023-01-07T01:51:54.206Z,100723.41
2023-01-07T01:54:22.414Z,100729.41
2023-01-07T01:56:55.929Z,100717.41
2023-01-07T01:59:30.970Z,100738.94
2023-01-07T02:02:04.097Z,100732.88
2023-01-07T02:04:33.332Z,100728.56
2023-01-07T02:07:06.765Z,100721.97
2023-01-07T02:09:37.248Z,100728.88
2023-01-07T02:12:38.522Z,100732.97
2023-01-07T02:15:13.709Z,100728.56
2023-01-07T02:17:55.085Z,100738.16
2023-01-07T02:20:35.887Z,100716.53
2023-01-07T02:23:41.949Z,100731.22
2023-01-07T02:26:34.280Z,100723.63
2023-01-07T02:29:11.204Z,100722.78
2023-01-07T02:32:09.812Z,100723.56
2023-01-07T02:34:52.025Z,100712.38
2023-01-07T02:37:37.929Z,100715.78
2023-01-07T02:40:24.440Z,100718.41
2023-01-07T02:43:04.598Z,100726.16
2023-01-07T02:45:47.611Z,100715.84
2023-01-07T02:48:19.905Z,100717.41
2023-01-07T02:50:47.620Z,100712.38
2023-01-07T02:53:19.639Z,100716.66
2023-01-07T02:55:52.608Z,100732.06
2023-01-07T02:58:25.753Z,100735.50
2023-01-07T03:01:11.970Z,100733.03
2023-01-07T03:04:06.402Z,100727.75
2023-01-07T03:06:45.722Z,100723.59
2023-01-07T03:09:33.156Z,100732.28
2023-01-07T03:12:24.519Z,100731.34
2023-01-07T03:15:01.627Z,100720.34
2023-01-07T03:17:35.503Z,100719.44
2023-01-07T03:20:06.056Z,100721.16
2023-01-07T03:22:36.649Z,100708.19
2023-01-07T03:25:05.925Z,100700.38
2023-01-07T03:27:36.832Z,100703.72
2023-01-07T03:30:10.232Z,100708.00
2023-01-07T03:33:01.451Z,100717.53
2023-01-07T03:35:33.000Z,100716.66
2023-01-07T03:38:03.119Z,100716.69
2023-01-07T03:40:32.576Z,100705.38
2023-01-07T03:43:00.649Z,100724.41
2023-01-07T03:45:29.489Z,100722.63
2023-01-07T03:47:59.541Z,100720.88
2023-01-07T03:50:34.643Z,100727.75
2023-01-07T03:53:03.167Z,100729.59
2023-01-07T03:55:34.327Z,100721.00
2023-01-07T03:58:02.562Z,100717.72
2023-01-07T04:00:30.711Z,100716.72
2023-01-07T04:03:11.946Z,100705.56
2023-01-07T04:05:43.140Z,100707.22
2023-01-07T04:08:12.360Z,100726.13
2023-01-07T04:10:41.004Z,100727.00
2023-01-07T04:13:09.299Z,100728.81
2023-01-07T04:15:37.949Z,100723.63
2023-01-07T04:18:05.698Z,100723.75
2023-01-07T04:20:33.740Z,100726.25
2023-01-07T04:23:01.503Z,100727.88
2023-01-07T04:25:32.295Z,100722.88
2023-01-07T04:28:02.561Z,100746.94
2023-01-07T04:30:30.813Z,100731.59
2023-01-07T04:32:58.500Z,100741.06
2023-01-07T04:35:26.831Z,100752.38
2023-01-07T04:37:54.628Z,100745.44
2023-01-07T04:40:22.639Z,100737.63
2023-01-07T04:42:50.312Z,100726.31
2023-01-07T04:45:18.579Z,100731.53
2023-01-07T04:47:46.518Z,100741.84
2023-01-07T04:50:15.594Z,100743.63
2023-01-07T04:52:43.463Z,100737.63
2023-01-07T04:55:11.517Z,100744.28
2023-01-07T04:57:39.591Z,100745.09
2023-01-07T05:00:09.758Z,100750.31
2023-01-07T05:02:38.233Z,100744.28
2023-01-07T05:05:06.826Z,100745.06
2023-01-07T05:07:36.054Z,100752.81
2023-01-07T05:10:05.020Z,100754.53
2023-01-07T05:12:35.437Z,100760.75
2023-01-07T05:15:05.780Z,100750.44
2023-01-07T05:17:35.599Z,100750.28
2023-01-07T05:20:07.755Z,100751.97
2023-01-07T05:22:37.444Z,100751.94
2023-01-07T05:25:06.607Z,100763.19
2023-01-07T05:27:34.332Z,100759.69
2023-01-07T05:30:05.228Z,100765.78
2023-01-07T05:32:32.993Z,100767.50
2023-01-07T05:35:02.039Z,100776.22
2023-01-07T05:37:30.096Z,100781.41
2023-01-07T05:39:58.880Z,100782.25
2023-01-07T05:42:26.723Z,100784.00
2023-01-07T05:44:55.041Z,100780.53
2023-01-07T05:47:22.843Z,100781.38
2023-01-07T05:49:51.028Z,100789.94
2023-01-07T05:52:18.785Z,100795.16
2023-01-07T05:54:46.766Z,100791.75
2023-01-07T05:57:14.487Z,100799.34
2023-01-07T05:59:42.465Z,100796.72
2023-01-07T06:02:10.317Z,100785.56
2023-01-07T06:04:38.376Z,100797.75
2023-01-07T06:07:06.170Z,100801.91
2023-01-07T06:09:34.381Z,100796.00
2023-01-07T06:12:02.084Z,100809.69
2023-01-07T06:14:30.075Z,100808.94
2023-01-07T06:16:57.778Z,100803.88
2023-01-07T06:19:26.550Z,100795.97
2023-01-07T06:21:54.254Z,100807.22
2023-01-07T06:24:22.247Z,100809.00
2023-01-07T06:26:50.123Z,100803.75
2023-01-07T06:29:18.808Z,100809.84
2023-01-07T06:31:46.520Z,100807.34
2023-01-07T06:34:14.557Z,100806.41
2023-01-07T06:36:42.321Z,100812.38
2023-01-07T06:39:11.194Z,100826.88
2023-01-07T06:41:38.967Z,100822.53
2023-01-07T06:44:07.150Z,100827.78
2023-01-07T06:46:34.938Z,100819.13
2023-01-07T06:49:03.561Z,100823.59
2023-01-07T06:51:31.464Z,100818.41
2023-01-07T06:53:59.577Z,100830.44
2023-01-07T06:56:27.269Z,100836.56
2023-01-07T06:58:55.213Z,100836.63
2023-01-07T07:01:23.109Z,100836.63
2023-01-07T07:03:51.126Z,100840.00
2023-01-07T07:06:18.975Z,100848.56
2023-01-07T07:08:47.154Z,100840.91
2023-01-07T07:11:14.842Z,100846.94
2023-01-07T07:13:42.979Z,100846.13
2023-01-07T07:16:10.727Z,100857.38
2023-01-07T07:18:38.838Z,100853.97
2023-01-07T07:21:06.641Z,100856.50
2023-01-07T07:23:34.663Z,100854.72
2023-01-07T07:26:02.421Z,100859.88
2023-01-07T07:28:30.325Z,100861.56
2023-01-07T07:30:58.157Z,100864.28
2023-01-07T07:33:26.188Z,100864.28
2023-01-07T07:35:55.275Z,100866.09
2023-01-07T07:38:23.408Z,100869.63
2023-01-07T07:40:51.195Z,100864.41
2023-01-07T07:43:19.305Z,100872.91
2023-01-07T07:45:46.999Z,100880.84
2023-01-07T07:48:15.895Z,100880.03
2023-01-07T07:50:44.139Z,100869.66
2023-01-07T07:53:12.262Z,100883.44
2023-01-07T07:55:40.687Z,100875.00
2023-01-07T07:58:08.701Z,100882.75
2023-01-07T08:00:36.490Z,100886.97
2023-01-07T08:03:05.367Z,100882.75
2023-01-07T08:05:33.232Z,100881.97
2023-01-07T08:08:01.759Z,100877.63
2023-01-07T08:10:30.067Z,100879.34
2023-01-07T08:12:58.016Z,100873.34
2023-01-07T08:15:25.773Z,100880.34
2023-01-07T08:18:05.454Z,100876.84
2023-01-07T08:20:34.775Z,100876.88
2023-01-07T08:23:04.618Z,100880.41
2023-01-07T08:25:33.698Z,100875.25
2023-01-07T08:28:02.625Z,100870.94
2023-01-07T08:30:30.891Z,100871.00
2023-01-07T08:32:59.471Z,100871.91
2023-01-07T08:35:27.207Z,100877.94
2023-01-07T08:38:05.671Z,100869.28
2023-01-07T08:40:34.314Z,100867.53
2023-01-07T08:43:06.215Z,100871.03
2023-01-07T08:45:34.775Z,100871.91
2023-01-07T08:48:03.366Z,100875.38
2023-01-07T08:50:33.334Z,100869.31
2023-01-07T08:53:01.792Z,100871.03
2023-01-07T08:55:29.608Z,100871.94
2023-01-07T08:57:58.240Z,100873.66
2023-01-07T09:00:26.044Z,100873.63
2023-01-07T09:02:54.040Z,100889.19
2023-01-07T09:05:22.371Z,100879.69
2023-01-07T09:07:53.405Z,100884.88
2023-01-07T09:10:21.421Z,100884.00
2023-01-07T09:12:49.602Z,100886.59
2023-01-07T09:15:17.455Z,100887.44
2023-01-07T09:17:45.813Z,100888.31
2023-01-07T09:20:13.700Z,100890.91
2023-01-07T09:22:41.729Z,100895.16
2023-01-07T09:25:09.649Z,100882.19
2023-01-07T09:27:38.446Z,100885.63
2023-01-07T09:30:08.105Z,100882.06
2023-01-07T09:32:36.289Z,100893.28
2023-01-07T09:35:05.011Z,100889.84
2023-01-07T09:37:33.338Z,100895.81
2023-01-07T09:40:01.320Z,100891.41
2023-01-07T09:42:56.262Z,100892.25
2023-01-07T09:45:29.179Z,100890.44
2023-01-07T09:47:59.983Z,100888.59
2023-01-07T09:50:42.812Z,100894.56
2023-01-07T09:53:34.291Z,100893.84
2023-01-07T09:56:10.687Z,100889.28
2023-01-07T09:58:45.119Z,100883.28
2023-01-07T10:01:24.439Z,100882.25
2023-01-07T10:04:13.421Z,100893.31
2023-01-07T10:07:11.391Z,100891.59
2023-01-07T10:09:59.766Z,100883.69
2023-01-07T10:12:46.348Z,100885.69
2023-01-07T10:15:33.975Z,100882.88
2023-01-07T10:18:22.216Z,100889.91
2023-01-07T10:21:06.686Z,100878.69
2023-01-07T10:23:37.770Z,100889.22
2023-01-07T10:26:14.129Z,100883.91
2023-01-07T10:29:00.193Z,100883.19
2023-01-07T10:31:30.222Z,100877.19
2023-01-07T10:34:00.164Z,100874.44
2023-01-07T10:36:38.514Z,100869.34
2023-01-07T10:39:14.950Z,100871.91
2023-01-07T10:41:59.205Z,100867.56
2023-01-07T10:44:26.803Z,100866.69
2023-01-07T10:47:52.281Z,100862.22
2023-01-07T10:50:27.625Z,100857.09
2023-01-07T10:53:22.778Z,100857.81
2023-01-07T10:56:05.951Z,100857.06
2023-01-07T10:58:43.211Z,100847.47
2023-01-07T11:01:38.140Z,100847.25
2023-01-07T11:04:13.378Z,100847.97
2023-01-07T11:07:04.518Z,100850.41
2023-01-07T11:09:45.122Z,100856.47
2023-01-07T11:12:41.560Z,100842.94
2023-01-07T11:15:19.106Z,100834.50
2023-01-07T11:17:59.364Z,100832.84
2023-01-07T11:20:49.883Z,100843.34
2023-01-07T11:23:34.483Z,100832.84
2023-01-07T11:26:17.188Z,100842.50
2023-01-07T11:28:53.375Z,100839.00
2023-01-07T11:31:33.189Z,100835.47
2023-01-07T11:34:04.457Z,100836.28
2023-01-07T11:36:43.006Z,100837.97
2023-01-07T11:39:21.606Z,100841.25
2023-01-07T11:41:58.192Z,100839.47
2023-01-07T11:44:26.867Z,100841.13
2023-01-07T11:46:55.796Z,100830.75
2023-01-07T11:49:39.227Z,100827.97
2023-01-07T11:52:17.040Z,100827.94
2023-01-07T11:54:53.327Z,100825.22
2023-01-07T11:57:28.015Z,100819.22
2023-01-07T12:00:17.530Z,100815.75
2023-01-07T12:02:58.925Z,100812.41
2023-01-07T12:05:27.873Z,100808.31
2023-01-07T12:07:58.084Z,100808.69
2023-01-07T12:10:27.555Z,100813.13
2023-01-07T12:12:55.872Z,100800.31
2023-01-07T12:15:30.844Z,100804.94
2023-01-07T12:18:07.999Z,100801.63
2023-01-07T12:20:44.832Z,100788.69
2023-01-07T12:23:44.609Z,100786.75
2023-01-07T12:26:19.754Z,100784.38
2023-01-07T12:29:08.652Z,100789.84
2023-01-07T12:32:21.153Z,100795.78
2023-01-07T12:35:15.464Z,100790.84
2023-01-07T12:37:46.472Z,100788.28
2023-01-07T12:40:16.166Z,100787.50
2023-01-07T12:43:02.446Z,100779.56
2023-01-07T12:45:43.985Z,100785.56
2023-01-07T12:48:32.018Z,100785.59
2023-01-07T12:51:04.505Z,100783.91
2023-01-07T12:54:00.622Z,100777.72
2023-01-07T12:56:37.648Z,100781.25
2023-01-07T12:59:46.018Z,100785.81
2023-01-07T13:02:37.413Z,100784.16
2023-01-07T13:05:16.511Z,100782.38
2023-01-07T13:08:09.690Z,100784.84
2023-01-07T13:10:43.255Z,100777.25
2023-01-07T13:13:25.002Z,100772.88
2023-01-07T13:15:53.221Z,100772.03
2023-01-07T13:18:22.473Z,100765.69
2023-01-07T13:21:11.767Z,100772.72
2023-01-07T13:24:19.102Z,100764.03
2023-01-07T13:27:09.561Z,100767.44
2023-01-07T13:29:59.562Z,100770.91
2023-01-07T13:32:47.197Z,100778.41
2023-01-07T13:35:30.089Z,100775.22
2023-01-07T13:38:22.848Z,100784.94
2023-01-07T13:41:15.016Z,100788.44
2023-01-07T13:44:12.423Z,100780.03
2023-01-07T13:46:44.834Z,100785.34
2023-01-07T13:49:31.221Z,100776.00
2023-01-07T13:52:23.543Z,100781.03
2023-01-07T13:54:51.461Z,100785.53
2023-01-07T13:57:43.294Z,100785.75
2023-01-07T14:00:41.928Z,100787.53
2023-01-07T14:03:28.239Z,100783.41
2023-01-07T14:06:20.802Z,100790.22
2023-01-07T14:09:07.076Z,100786.03
2023-01-07T14:11:36.185Z,100785.09
2023-01-07T14:14:26.080Z,100797.94
2023-01-07T14:17:10.608Z,100787.63
2023-01-07T14:19:50.319Z,100789.41
2023-01-07T14:22:46.567Z,100801.38
2023-01-07T14:25:26.698Z,100808.34
2023-01-07T14:27:57.533Z,100809.03
2023-01-07T14:30:47.235Z,100811.81
2023-01-07T14:33:26.912Z,100809.09
2023-01-07T14:35:59.487Z,100807.50
2023-01-07T14:38:30.334Z,100814.59
2023-01-07T14:41:09.356Z,100813.75
2023-01-07T14:43:48.908Z,100815.56
2023-01-07T14:46:23.163Z,100813.00
2023-01-07T14:49:02.983Z,100811.31
2023-01-07T14:51:50.333Z,100807.13
2023-01-07T14:54:30.185Z,100811.44
2023-01-07T14:57:29.342Z,100813.16
2023-01-07T15:00:02.457Z,100820.09
2023-01-07T15:03:04.043Z,100822.75
2023-01-07T15:05:43.778Z,100817.59
2023-01-07T15:08:37.031Z,100833.00
2023-01-07T15:11:27.074Z,100833.09
2023-01-07T15:14:25.705Z,100828.03
2023-01-07T15:16:54.527Z,100828.88
2023-01-07T15:19:22.516Z,100822.91
2023-01-07T15:21:52.966Z,100831.50
2023-01-07T15:24:33.513Z,100835.81
2023-01-07T15:27:23.197Z,100833.22
2023-01-07T15:30:25.083Z,100836.69
2023-01-07T15:33:01.665Z,100838.47
2023-01-07T15:35:34.211Z,100837.44
2023-01-07T15:38:05.135Z,100850.59
2023-01-07T15:40:33.278Z,100838.44
2023-01-07T15:43:01.369Z,100838.34
2023-01-07T15:45:29.946Z,100842.78
2023-01-07T15:48:13.382Z,100843.66
2023-01-07T15:50:46.189Z,100842.78
2023-01-07T15:53:13.789Z,100840.22
2023-01-07T15:55:56.435Z,100836.78
2023-01-07T15:58:35.759Z,100857.53
2023-01-07T16:01:05.121Z,100855.84
2023-01-07T16:03:40.533Z,100857.56
2023-01-07T16:06:31.026Z,100852.34
2023-01-07T16:08:59.821Z,100843.69
2023-01-07T16:11:31.763Z,100843.72
2023-01-07T16:14:02.130Z,100838.53
2023-01-07T16:16:31.985Z,100846.31
2023-01-07T16:19:03.895Z,100835.94
2023-01-07T16:21:39.646Z,100838.53
2023-01-07T16:24:07.616Z,100833.38
2023-01-07T16:26:38.734Z,100836.88
2023-01-07T16:29:24.174Z,100833.41
2023-01-07T16:31:53.067Z,100837.75
2023-01-07T16:34:26.929Z,100838.56
2023-01-07T16:36:59.186Z,100835.94
2023-01-07T16:39:42.266Z,100834.25
2023-01-07T16:42:27.249Z,100829.03
2023-01-07T16:44:54.888Z,100824.72
2023-01-07T16:47:28.095Z,100828.16
2023-01-07T16:49:59.257Z,100824.69
2023-01-07T16:52:33.670Z,100830.75
2023-01-07T16:55:01.616Z,100827.00
2023-01-07T16:57:39.823Z,100831.41
2023-01-07T17:00:18.883Z,100822.72
2023-01-07T17:02:58.687Z,100829.81
2023-01-07T17:05:30.436Z,100832.47
2023-01-07T17:08:05.686Z,100822.84
2023-01-07T17:10:38.846Z,100834.19
2023-01-07T17:13:16.045Z,100827.19
2023-01-07T17:15:44.321Z,100825.25
2023-01-07T17:18:12.268Z,100812.34
2023-01-07T17:20:52.686Z,100796.84
2023-01-07T17:23:27.102Z,100805.56
2023-01-07T17:26:03.658Z,100808.00
2023-01-07T17:28:42.899Z,100810.72
2023-01-07T17:31:10.623Z,100809.91
2023-01-07T17:33:38.560Z,100801.16
2023-01-07T17:36:06.790Z,100808.97
2023-01-07T17:38:36.190Z,100805.44
2023-01-07T17:41:04.124Z,100808.97
2023-01-07T17:43:34.899Z,100809.00
2023-01-07T17:46:08.743Z,100802.91
2023-01-07T17:48:36.862Z,100808.09
2023-01-07T17:51:07.261Z,100808.16
2023-01-07T17:53:49.432Z,100803.03
2023-01-07T17:56:17.222Z,100802.09
2023-01-07T17:58:45.353Z,100800.31
2023-01-07T18:01:19.326Z,100795.00
2023-01-07T18:03:48.542Z,100794.31
2023-01-07T18:06:24.821Z,100790.81
2023-01-07T18:08:53.427Z,100791.66
2023-01-07T18:11:43.022Z,100795.22
2023-01-07T18:14:13.522Z,100783.91
2023-01-07T18:16:41.715Z,100785.66
2023-01-07T18:19:13.631Z,100791.66
2023-01-07T18:21:46.131Z,100786.50
2023-01-07T18:24:19.864Z,100782.13
2023-01-07T18:26:50.654Z,100786.44
2023-01-07T18:29:23.862Z,100792.53
2023-01-07T18:31:51.888Z,100794.31
2023-01-07T18:34:19.884Z,100789.94
2023-01-07T18:36:48.345Z,100791.66
2023-01-07T18:39:20.634Z,100793.19
2023-01-07T18:41:50.096Z,100801.06
2023-01-07T18:44:19.255Z,100795.19
2023-01-07T18:46:47.313Z,100802.81
2023-01-07T18:49:15.693Z,100808.03
2023-01-07T18:51:45.922Z,100800.19
2023-01-07T18:54:14.493Z,100795.13
2023-01-07T18:56:42.475Z,100805.50
2023-01-07T18:59:12.040Z,100804.72
2023-01-07T19:01:40.413Z,100803.03
2023-01-07T19:04:08.573Z,100798.66
2023-01-07T19:06:43.894Z,100793.50
2023-01-07T19:09:18.034Z,100790.94
2023-01-07T19:11:46.114Z,100782.25
2023-01-07T19:14:15.313Z,100776.16
2023-01-07T19:16:43.478Z,100764.09
2023-01-07T19:19:11.497Z,100772.81
2023-01-07T19:21:39.118Z,100783.19
2023-01-07T19:24:07.473Z,100781.59
2023-01-07T19:26:42.890Z,100781.56
2023-01-07T19:29:13.916Z,100767.66
2023-01-07T19:31:44.485Z,100777.25
2023-01-07T19:34:13.418Z,100783.47
2023-01-07T19:36:44.977Z,100775.63
2023-01-07T19:39:18.802Z,100774.78
2023-01-07T19:41:46.860Z,100772.22
2023-01-07T19:44:15.311Z,100771.31
2023-01-07T19:46:44.106Z,100766.16
2023-01-07T19:49:13.556Z,100760.19
2023-01-07T19:51:42.245Z,100764.53
2023-01-07T19:54:17.950Z,100750.72
2023-01-07T19:56:45.688Z,100759.38
2023-01-07T19:59:13.675Z,100753.38
2023-01-07T20:01:43.599Z,100758.50
2023-01-07T20:04:11.619Z,100757.66
2023-01-07T20:06:39.519Z,100768.03
2023-01-07T20:09:10.963Z,100761.13
2023-01-07T20:11:39.740Z,100764.53
2023-01-07T20:14:07.848Z,100759.44
2023-01-07T20:16:36.969Z,100759.38
2023-01-07T20:19:06.453Z,100759.44
2023-01-07T20:21:34.345Z,100762.84
2023-01-07T20:24:02.426Z,100756.00
2023-01-07T20:26:32.212Z,100755.06
2023-01-07T20:29:01.973Z,100749.00
2023-01-07T20:31:31.029Z,100750.72
2023-01-07T20:34:00.121Z,100752.50
2023-01-07T20:36:30.858Z,100749.03
2023-01-07T20:39:05.247Z,100751.69
2023-01-07T20:41:34.871Z,100751.66
2023-01-07T20:44:04.545Z,100747.31
2023-01-07T20:46:34.899Z,100755.09
2023-01-07T20:49:03.050Z,100745.56
2023-01-07T20:51:31.121Z,100749.06
2023-01-07T20:53:59.102Z,100745.59
2023-01-07T20:56:31.811Z,100748.16
2023-01-07T20:59:01.965Z,100742.97
2023-01-07T21:01:35.724Z,100747.28
2023-01-07T21:04:03.935Z,100738.66
2023-01-07T21:06:31.895Z,100736.97
2023-01-07T21:09:00.154Z,100729.16
2023-01-07T21:11:27.786Z,100726.53
2023-01-07T21:13:56.466Z,100730.03
2023-01-07T21:16:25.136Z,100728.31
2023-01-07T21:18:53.142Z,100714.44
2023-01-07T21:21:27.682Z,100711.03
2023-01-07T21:26:16.458Z,100705.94
2023-01-07T21:28:44.805Z,100715.47
2023-01-07T21:31:15.944Z,100721.50
2023-01-07T21:33:44.759Z,100717.94
2023-01-07T21:36:18.328Z,100724.09
2023-01-07T21:38:46.655Z,100721.44
2023-01-07T21:41:16.332Z,100720.63
2023-01-07T21:43:45.512Z,100727.56
2023-01-07T21:46:13.831Z,100722.38
2023-01-07T21:48:46.538Z,100722.38
2023-01-07T21:51:26.449Z,100723.16
2023-01-07T21:53:58.370Z,100723.16
2023-01-07T21:56:32.605Z,100717.97
2023-01-07T21:59:01.152Z,100718.91
2023-01-07T22:01:29.555Z,100715.47
2023-01-07T22:03:59.518Z,100712.88
2023-01-07T22:06:33.015Z,100707.69
2023-01-07T22:09:05.070Z,100718.06
2023-01-07T22:11:34.355Z,100717.19
2023-01-07T22:14:02.602Z,100712.00
2023-01-07T22:16:32.126Z,100711.13
2023-01-07T22:19:01.330Z,100716.25
2023-01-07T22:21:31.127Z,100719.78
2023-01-07T22:23:59.111Z,100720.66
2023-01-07T22:26:26.758Z,100715.38
2023-01-07T22:29:02.627Z,100713.66
2023-01-07T22:31:33.924Z,100711.13
2023-01-07T22:34:02.329Z,100706.72
2023-01-07T22:36:36.342Z,100697.31
2023-01-07T22:39:10.288Z,100696.38
2023-01-07T22:41:38.405Z,100697.22
2023-01-07T22:44:14.013Z,100702.38
2023-01-07T22:46:45.386Z,100699.81
2023-01-07T22:49:13.997Z,100700.69
2023-01-07T22:51:46.271Z,100698.03
2023-01-07T22:54:15.240Z,100694.56
2023-01-07T22:56:44.137Z,100697.13
2023-01-07T22:59:12.559Z,100701.50
2023-01-07T23:01:40.221Z,100700.59
2023-01-07T23:04:08.324Z,100700.63
2023-01-07T23:06:36.100Z,100700.63
2023-01-07T23:09:04.601Z,100697.22
2023-01-07T23:11:48.736Z,100693.72
2023-01-07T23:14:22.163Z,100695.38
2023-01-07T23:16:51.347Z,100694.47
2023-01-07T23:19:20.553Z,100690.13
2023-01-07T23:21:52.797Z,100693.66
2023-01-07T23:24:21.546Z,100685.03
2023-01-07T23:26:51.412Z,100685.00
2023-01-07T23:29:19.971Z,100681.59
2023-01-07T23:31:48.285Z,100685.06
2023-01-07T23:34:16.749Z,100686.75
2023-01-07T23:36:44.421Z,100677.25
2023-01-07T23:39:12.995Z,100678.97
2023-01-07T23:41:40.858Z,100681.56
2023-01-07T23:44:08.777Z,100671.28
2023-01-07T23:46:36.613Z,100654.81
2023-01-07T23:49:04.657Z,100662.59
2023-01-07T23:51:32.261Z,100659.25
2023-01-07T23:54:00.312Z,100661.78
2023-01-07T23:56:28.070Z,100654.88
2023-01-07T23:58:55.989Z,100650.63
