createdAt,value
2018-08-25T00:01:13.327Z,24.85
2018-08-25T00:03:45.457Z,24.85
2018-08-25T00:06:17.210Z,24.80
2018-08-25T00:11:12.271Z,24.87
2018-08-25T00:13:44.276Z,24.81
2018-08-25T00:16:16.241Z,24.66
2018-08-25T00:18:50.076Z,24.69
2018-08-25T00:21:22.156Z,24.88
2018-08-25T00:23:53.540Z,24.53
2018-08-25T00:26:25.721Z,24.27
2018-08-25T00:28:56.732Z,24.24
2018-08-25T00:31:29.639Z,24.28
2018-08-25T00:34:02.247Z,24.08
2018-08-25T00:36:34.460Z,24.14
2018-08-25T00:39:09.532Z,23.87
2018-08-25T00:41:41.248Z,23.89
2018-08-25T00:44:13.932Z,23.70
2018-08-25T00:46:47.668Z,23.64
2018-08-25T00:49:18.641Z,23.66
2018-08-25T00:51:49.607Z,23.34
2018-08-25T00:54:24.433Z,23.98
2018-08-25T00:56:55.479Z,24.13
2018-08-25T00:59:26.769Z,24.13
2018-08-25T01:01:57.884Z,24.04
2018-08-25T01:04:29.613Z,24.13
2018-08-25T01:07:01.925Z,24.27
2018-08-25T01:09:32.935Z,24.01
2018-08-25T01:12:03.901Z,24.02
2018-08-25T01:14:36.109Z,23.92
2018-08-25T01:17:08.351Z,23.98
2018-08-25T01:19:51.501Z,24.03
2018-08-25T01:22:25.415Z,24.01
2018-08-25T01:24:57.802Z,23.73
2018-08-25T01:27:30.216Z,23.76
2018-08-25T01:32:40.976Z,23.98
2018-08-25T01:35:12.410Z,23.72
2018-08-25T01:37:44.365Z,23.55
2018-08-25T01:40:19.027Z,23.46
2018-08-25T01:42:50.668Z,23.55
2018-08-25T01:45:24.292Z,23.58
2018-08-25T01:47:57.732Z,23.65
2018-08-25T01:50:29.271Z,23.64
2018-08-25T01:53:02.621Z,23.52
2018-08-25T01:55:34.153Z,23.48
2018-08-25T01:58:07.451Z,23.53
2018-08-25T02:00:39.794Z,23.40
2018-08-25T02:03:14.156Z,23.37
2018-08-25T02:05:46.115Z,23.49
2018-08-25T02:08:17.063Z,23.50
2018-08-25T02:10:49.754Z,23.41
2018-08-25T02:13:20.893Z,23.62
2018-08-25T02:15:53.021Z,23.64
2018-08-25T02:18:26.352Z,23.48
2018-08-25T02:20:57.445Z,23.28
2018-08-25T02:23:31.105Z,23.14
2018-08-25T02:26:04.148Z,22.86
2018-08-25T02:28:35.867Z,22.67
2018-08-25T02:31:07.638Z,22.80
2018-08-25T02:33:41.608Z,22.72
2018-08-25T02:36:14.670Z,22.52
2018-08-25T02:38:48.225Z,22.30
2018-08-25T02:41:20.610Z,22.41
2018-08-25T02:43:53.056Z,22.22
2018-08-25T02:46:27.508Z,22.39
2018-08-25T02:48:58.673Z,22.32
2018-08-25T02:51:31.759Z,22.34
2018-08-25T02:54:03.334Z,22.20
2018-08-25T02:56:34.735Z,22.07
2018-08-25T02:59:06.070Z,22.02
2018-08-25T03:01:37.837Z,22.11
2018-08-25T03:04:10.351Z,22.01
2018-08-25T03:06:42.266Z,22.00
2018-08-25T03:09:14.280Z,21.88
2018-08-25T03:11:46.003Z,22.06
2018-08-25T03:14:17.197Z,22.10
2018-08-25T03:19:33.876Z,22.18
2018-08-25T03:22:05.616Z,22.48
2018-08-25T03:24:36.625Z,22.52
2018-08-25T03:27:08.196Z,22.38
2018-08-25T03:29:39.276Z,22.36
2018-08-25T03:32:10.956Z,22.28
2018-08-25T03:34:41.945Z,22.38
2018-08-25T03:37:13.170Z,22.38
2018-08-25T03:39:44.636Z,22.12
2018-08-25T03:42:15.582Z,21.42
2018-08-25T03:44:46.525Z,22.03
2018-08-25T03:47:17.472Z,21.72
2018-08-25T03:49:48.579Z,21.49
2018-08-25T03:52:19.944Z,21.43
2018-08-25T03:54:51.450Z,21.68
2018-08-25T03:57:22.533Z,21.72
2018-08-25T03:59:53.869Z,21.63
2018-08-25T04:02:26.810Z,21.47
2018-08-25T04:04:57.819Z,21.61
2018-08-25T04:07:28.775Z,21.73
2018-08-25T04:09:59.769Z,21.51
2018-08-25T04:12:31.112Z,21.52
2018-08-25T04:15:02.203Z,21.55
2018-08-25T04:17:33.352Z,21.57
2018-08-25T04:20:04.329Z,21.42
2018-08-25T04:22:35.336Z,21.31
2018-08-25T04:25:06.652Z,21.40
2018-08-25T04:27:37.666Z,21.47
2018-08-25T04:30:08.661Z,21.51
2018-08-25T04:32:39.188Z,21.49
2018-08-25T04:35:10.162Z,21.60
2018-08-25T04:37:42.316Z,21.51
2018-08-25T04:40:13.955Z,21.49
2018-08-25T04:42:45.143Z,21.67
2018-08-25T04:45:16.520Z,21.76
2018-08-25T04:47:46.656Z,21.75
2018-08-25T04:50:18.589Z,21.61
2018-08-25T04:52:49.069Z,21.61
2018-08-25T04:55:20.991Z,21.54
2018-08-25T04:57:54.966Z,21.76
2018-08-25T05:00:25.923Z,21.77
2018-08-25T05:02:57.268Z,22.01
2018-08-25T05:05:29.055Z,21.79
2018-08-25T05:08:00.037Z,21.76
2018-08-25T05:10:31.078Z,21.77
2018-08-25T05:13:02.081Z,21.78
2018-08-25T05:15:32.319Z,21.68
2018-08-25T05:18:03.368Z,21.60
2018-08-25T05:20:34.419Z,21.70
2018-08-25T05:23:05.433Z,21.91
2018-08-25T05:25:36.569Z,21.93
2018-08-25T05:28:07.924Z,22.01
2018-08-25T05:30:38.980Z,21.96
2018-08-25T05:33:10.103Z,22.06
2018-08-25T05:35:44.060Z,22.03
2018-08-25T05:38:15.132Z,22.05
2018-08-25T05:40:46.667Z,21.96
2018-08-25T05:43:17.714Z,21.77
2018-08-25T05:45:48.753Z,21.83
2018-08-25T05:48:20.367Z,21.95
2018-08-25T05:50:50.521Z,22.18
2018-08-25T05:53:21.474Z,22.19
2018-08-25T05:58:20.965Z,22.06
2018-08-25T06:00:52.025Z,22.28
2018-08-25T06:03:22.989Z,21.91
2018-08-25T06:05:54.589Z,21.66
2018-08-25T06:08:27.632Z,21.76
2018-08-25T06:10:57.867Z,21.19
2018-08-25T06:13:28.958Z,21.80
2018-08-25T06:16:00.887Z,21.67
2018-08-25T06:18:32.409Z,21.50
2018-08-25T06:21:03.442Z,21.53
2018-08-25T06:23:33.673Z,21.73
2018-08-25T06:26:04.658Z,21.84
2018-08-25T06:28:35.716Z,21.76
2018-08-25T06:31:07.497Z,21.80
2018-08-25T06:33:38.138Z,21.58
2018-08-25T06:36:09.272Z,21.33
2018-08-25T06:38:39.572Z,21.41
2018-08-25T06:41:10.512Z,21.31
2018-08-25T06:43:42.388Z,21.31
2018-08-25T06:46:12.747Z,21.45
2018-08-25T06:48:46.507Z,21.41
2018-08-25T06:51:17.928Z,21.52
2018-08-25T06:53:48.931Z,21.36
2018-08-25T06:56:19.943Z,21.22
2018-08-25T06:58:51.312Z,21.28
2018-08-25T07:01:22.307Z,21.19
2018-08-25T07:03:53.597Z,21.23
2018-08-25T07:06:24.806Z,21.07
2018-08-25T07:08:55.901Z,21.15
2018-08-25T07:11:26.879Z,20.95
2018-08-25T07:13:57.824Z,21.30
2018-08-25T07:16:28.837Z,21.04
2018-08-25T07:19:00.647Z,21.19
2018-08-25T07:21:31.979Z,21.26
2018-08-25T07:24:04.610Z,21.21
2018-08-25T07:26:37.181Z,21.12
2018-08-25T07:29:08.371Z,21.04
2018-08-25T07:31:39.357Z,21.13
2018-08-25T07:34:11.560Z,21.07
2018-08-25T07:36:43.818Z,21.09
2018-08-25T07:39:14.843Z,21.27
2018-08-25T07:41:45.024Z,21.46
2018-08-25T07:44:15.219Z,21.57
2018-08-25T07:46:47.924Z,21.37
2018-08-25T07:49:18.931Z,21.55
2018-08-25T07:51:49.996Z,21.81
2018-08-25T07:54:21.041Z,22.20
2018-08-25T07:56:53.945Z,22.42
2018-08-25T07:59:26.147Z,22.48
2018-08-25T08:01:57.159Z,22.55
2018-08-25T08:04:28.124Z,22.70
2018-08-25T08:07:01.401Z,22.97
2018-08-25T08:09:33.280Z,22.76
2018-08-25T08:12:05.627Z,23.08
2018-08-25T08:14:37.330Z,23.08
2018-08-25T08:17:08.351Z,22.98
2018-08-25T08:19:40.265Z,22.85
2018-08-25T08:22:12.164Z,22.79
2018-08-25T08:24:43.243Z,23.11
2018-08-25T08:27:14.837Z,23.37
2018-08-25T08:29:46.950Z,23.69
2018-08-25T08:32:17.977Z,23.76
2018-08-25T08:34:49.357Z,23.47
2018-08-25T08:37:26.889Z,22.64
2018-08-25T08:39:59.942Z,22.24
2018-08-25T08:42:30.911Z,22.45
2018-08-25T08:45:02.363Z,22.42
2018-08-25T08:47:36.488Z,22.85
2018-08-25T08:50:10.149Z,22.91
2018-08-25T08:52:41.608Z,22.99
2018-08-25T08:55:12.625Z,22.60
2018-08-25T08:57:43.681Z,22.77
2018-08-25T09:00:14.660Z,22.80
2018-08-25T09:02:46.306Z,22.50
2018-08-25T09:05:17.296Z,22.49
2018-08-25T09:07:48.437Z,22.97
2018-08-25T09:10:21.319Z,22.99
2018-08-25T09:12:52.361Z,22.84
2018-08-25T09:15:24.492Z,22.61
2018-08-25T09:17:56.191Z,22.82
2018-08-25T09:20:27.227Z,22.31
2018-08-25T09:22:59.327Z,21.91
2018-08-25T09:25:30.484Z,21.79
2018-08-25T09:28:02.642Z,22.23
2018-08-25T09:30:34.467Z,22.64
2018-08-25T09:33:06.358Z,22.93
2018-08-25T09:35:39.165Z,23.50
2018-08-25T09:38:10.338Z,23.46
2018-08-25T09:40:41.497Z,23.33
2018-08-25T09:43:14.827Z,23.60
2018-08-25T09:45:45.943Z,24.34
2018-08-25T09:48:16.965Z,24.77
2018-08-25T09:50:49.560Z,25.27
2018-08-25T09:53:22.496Z,25.23
2018-08-25T09:55:54.443Z,24.87
2018-08-25T09:58:27.342Z,23.94
2018-08-25T10:01:03.815Z,24.37
2018-08-25T10:03:36.288Z,25.32
2018-08-25T10:06:07.359Z,26.32
2018-08-25T10:08:39.275Z,26.38
2018-08-25T10:11:10.817Z,26.19
2018-08-25T10:13:43.676Z,26.34
2018-08-25T10:16:15.701Z,26.98
2018-08-25T10:18:47.173Z,27.49
2018-08-25T10:21:18.208Z,27.31
2018-08-25T10:23:50.303Z,27.12
2018-08-25T10:26:21.327Z,26.96
2018-08-25T10:28:53.401Z,27.16
2018-08-25T10:31:26.155Z,27.26
2018-08-25T10:33:57.739Z,27.30
2018-08-25T10:36:28.853Z,27.54
2018-08-25T10:39:00.219Z,27.58
2018-08-25T10:41:31.191Z,27.52
2018-08-25T10:44:02.536Z,27.43
2018-08-25T10:46:39.101Z,27.34
2018-08-25T10:49:10.390Z,27.43
2018-08-25T10:51:41.506Z,27.50
2018-08-25T10:54:16.703Z,27.66
2018-08-25T10:56:47.718Z,27.76
2018-08-25T10:59:20.245Z,27.31
2018-08-25T11:01:51.428Z,27.62
2018-08-25T11:04:23.037Z,27.88
2018-08-25T11:06:57.429Z,27.64
2018-08-25T11:09:28.428Z,27.89
2018-08-25T11:12:02.027Z,28.49
2018-08-25T11:14:37.060Z,29.26
2018-08-25T11:17:09.382Z,29.68
2018-08-25T11:19:41.163Z,29.66
2018-08-25T11:22:12.367Z,29.62
2018-08-25T11:24:43.425Z,29.49
2018-08-25T11:27:14.553Z,29.85
2018-08-25T11:29:46.849Z,30.14
2018-08-25T11:32:22.619Z,30.25
2018-08-25T11:34:53.934Z,30.57
2018-08-25T11:37:26.514Z,30.95
2018-08-25T11:40:01.195Z,31.23
2018-08-25T11:42:32.756Z,30.17
2018-08-25T11:45:08.161Z,30.08
2018-08-25T11:50:19.760Z,31.14
2018-08-25T11:52:51.406Z,31.31
2018-08-25T11:55:26.077Z,31.13
2018-08-25T11:57:57.283Z,30.81
2018-08-25T12:00:31.364Z,31.02
2018-08-25T12:03:03.833Z,31.47
2018-08-25T12:05:37.524Z,31.26
2018-08-25T12:08:08.518Z,30.87
2018-08-25T12:10:41.377Z,30.62
2018-08-25T12:13:12.456Z,30.49
2018-08-25T12:15:43.618Z,30.78
2018-08-25T12:18:15.757Z,30.92
2018-08-25T12:20:49.652Z,29.95
2018-08-25T12:23:21.243Z,29.62
2018-08-25T12:25:52.366Z,29.00
2018-08-25T12:28:24.592Z,28.60
2018-08-25T12:30:56.576Z,28.37
2018-08-25T12:33:30.355Z,28.56
2018-08-25T12:36:05.625Z,28.33
2018-08-25T12:38:37.560Z,28.60
2018-08-25T12:41:08.638Z,28.97
2018-08-25T12:43:41.271Z,29.35
2018-08-25T12:46:12.728Z,29.70
2018-08-25T12:48:43.780Z,29.98
2018-08-25T12:51:16.275Z,30.20
2018-08-25T12:53:50.443Z,29.56
2018-08-25T12:56:25.545Z,30.05
2018-08-25T12:58:57.556Z,30.21
2018-08-25T13:01:31.526Z,30.29
2018-08-25T13:04:02.814Z,30.37
2018-08-25T13:06:33.733Z,30.87
2018-08-25T13:09:08.062Z,31.08
2018-08-25T13:11:40.568Z,31.43
2018-08-25T13:14:11.608Z,31.60
2018-08-25T13:16:47.217Z,31.80
2018-08-25T13:19:20.894Z,31.98
2018-08-25T13:21:51.966Z,31.95
2018-08-25T13:24:24.558Z,31.52
2018-08-25T13:26:56.468Z,31.39
2018-08-25T13:29:27.430Z,31.30
2018-08-25T13:31:59.432Z,31.24
2018-08-25T13:34:30.970Z,31.40
2018-08-25T13:37:04.242Z,31.51
2018-08-25T13:39:35.263Z,31.30
2018-08-25T13:42:06.873Z,31.36
2018-08-25T13:44:39.251Z,31.42
2018-08-25T13:47:10.920Z,31.81
2018-08-25T13:49:42.153Z,31.50
2018-08-25T13:52:14.785Z,31.20
2018-08-25T13:54:47.667Z,31.22
2018-08-25T13:57:20.763Z,31.19
2018-08-25T13:59:52.789Z,30.84
2018-08-25T14:02:25.873Z,30.43
2018-08-25T14:04:58.570Z,30.51
2018-08-25T14:07:29.575Z,30.95
2018-08-25T14:10:02.674Z,31.14
2018-08-25T14:12:34.658Z,31.73
2018-08-25T14:15:07.578Z,32.26
2018-08-25T14:17:39.970Z,32.67
2018-08-25T14:20:12.488Z,33.16
2018-08-25T14:22:46.359Z,33.65
2018-08-25T14:25:17.963Z,34.36
2018-08-25T14:27:48.985Z,33.95
2018-08-25T14:30:22.487Z,31.91
2018-08-25T14:32:53.585Z,31.13
2018-08-25T14:35:28.766Z,30.91
2018-08-25T14:38:00.418Z,31.03
2018-08-25T14:40:32.554Z,31.00
2018-08-25T14:43:03.949Z,31.03
2018-08-25T14:45:36.835Z,30.96
2018-08-25T14:48:11.964Z,30.88
2018-08-25T14:50:45.347Z,31.13
2018-08-25T14:53:16.917Z,31.11
2018-08-25T14:55:48.030Z,31.03
2018-08-25T14:58:24.450Z,31.06
2018-08-25T15:00:55.648Z,30.62
2018-08-25T15:03:28.026Z,30.51
2018-08-25T15:05:59.950Z,30.91
2018-08-25T15:08:32.956Z,31.32
2018-08-25T15:11:07.789Z,32.07
2018-08-25T15:13:38.870Z,32.29
2018-08-25T15:16:13.486Z,32.00
2018-08-25T15:18:45.594Z,32.23
2018-08-25T15:21:17.681Z,32.12
2018-08-25T15:23:49.676Z,31.94
2018-08-25T15:26:23.685Z,31.46
2018-08-25T15:28:55.680Z,31.09
2018-08-25T15:31:28.361Z,30.81
2018-08-25T15:33:59.813Z,30.64
2018-08-25T15:36:31.541Z,30.80
2018-08-25T15:39:03.673Z,30.77
2018-08-25T15:41:37.474Z,30.68
2018-08-25T15:44:11.485Z,30.41
2018-08-25T15:46:43.570Z,30.21
2018-08-25T15:49:15.406Z,30.25
2018-08-25T15:51:48.756Z,30.14
2018-08-25T15:54:20.561Z,30.10
2018-08-25T15:56:52.672Z,30.14
2018-08-25T15:59:23.709Z,30.23
2018-08-25T16:01:55.511Z,30.15
2018-08-25T16:04:27.458Z,30.04
2018-08-25T16:06:58.640Z,29.83
2018-08-25T16:09:32.215Z,29.84
2018-08-25T16:12:04.884Z,29.69
2018-08-25T16:14:38.528Z,29.33
2018-08-25T16:17:10.144Z,29.18
2018-08-25T16:19:42.487Z,29.13
2018-08-25T16:22:13.774Z,29.03
2018-08-25T16:24:47.332Z,29.16
2018-08-25T16:27:18.585Z,29.13
2018-08-25T16:29:50.271Z,29.06
2018-08-25T16:32:22.442Z,29.20
2018-08-25T16:34:55.269Z,29.01
2018-08-25T16:37:28.706Z,29.26
2018-08-25T16:39:59.869Z,29.70
2018-08-25T16:42:35.955Z,29.94
2018-08-25T16:45:10.171Z,29.84
2018-08-25T16:47:44.198Z,29.95
2018-08-25T16:50:16.123Z,30.53
2018-08-25T16:52:47.410Z,30.89
2018-08-25T16:55:20.805Z,31.22
2018-08-25T16:57:58.606Z,31.46
2018-08-25T17:00:37.375Z,31.22
2018-08-25T17:03:08.796Z,31.18
2018-08-25T17:05:42.223Z,31.57
2018-08-25T17:08:13.464Z,31.65
2018-08-25T17:10:45.368Z,31.40
2018-08-25T17:13:17.227Z,31.45
2018-08-25T17:19:14.353Z,30.77
2018-08-25T17:21:45.819Z,30.52
2018-08-25T17:24:17.685Z,30.19
2018-08-25T17:26:48.904Z,29.78
2018-08-25T17:29:21.077Z,28.95
2018-08-25T17:31:53.905Z,29.17
2018-08-25T17:34:26.821Z,28.90
2018-08-25T17:39:40.048Z,28.56
2018-08-25T17:42:15.383Z,28.18
2018-08-25T17:44:49.403Z,27.98
2018-08-25T17:47:23.253Z,27.66
2018-08-25T17:49:57.668Z,27.52
2018-08-25T17:52:32.627Z,27.24
2018-08-25T17:55:09.622Z,26.99
2018-08-25T17:57:45.767Z,26.79
2018-08-25T18:00:24.555Z,26.31
2018-08-25T18:03:00.599Z,25.81
2018-08-25T18:05:45.743Z,25.60
2018-08-25T18:08:29.269Z,25.37
2018-08-25T18:11:02.538Z,25.16
2018-08-25T18:13:37.259Z,24.98
2018-08-25T18:18:55.092Z,24.55
2018-08-25T18:21:26.703Z,24.35
2018-08-25T18:23:59.991Z,24.14
2018-08-25T18:26:33.995Z,23.99
2018-08-25T18:29:08.566Z,23.83
2018-08-25T18:31:43.061Z,23.68
2018-08-25T18:34:17.071Z,23.71
2018-08-25T18:36:50.601Z,23.81
2018-08-25T18:39:21.768Z,23.82
2018-08-25T18:41:53.908Z,23.08
2018-08-25T18:44:27.887Z,23.75
2018-08-25T18:47:00.326Z,23.70
2018-08-25T18:49:32.881Z,23.48
2018-08-25T18:52:06.777Z,23.38
2018-08-25T18:54:39.415Z,23.21
2018-08-25T18:57:15.328Z,23.38
2018-08-25T18:59:50.716Z,23.21
2018-08-25T19:02:25.824Z,23.18
2018-08-25T19:04:57.532Z,23.16
2018-08-25T19:07:28.732Z,23.18
2018-08-25T19:10:03.426Z,23.25
2018-08-25T19:12:38.283Z,23.04
2018-08-25T19:15:11.761Z,22.94
2018-08-25T19:17:45.101Z,23.03
2018-08-25T19:20:18.784Z,23.15
2018-08-25T19:22:50.904Z,23.11
2018-08-25T19:25:23.023Z,22.93
2018-08-25T19:27:55.064Z,22.92
2018-08-25T19:30:26.708Z,22.91
2018-08-25T19:32:59.697Z,22.92
2018-08-25T19:35:37.407Z,22.99
2018-08-25T19:38:10.801Z,22.37
2018-08-25T19:40:46.453Z,23.03
2018-08-25T19:43:17.500Z,22.98
2018-08-25T19:45:50.809Z,23.03
2018-08-25T19:48:22.220Z,22.75
2018-08-25T19:50:56.618Z,22.78
2018-08-25T19:53:27.665Z,22.79
2018-08-25T19:56:00.802Z,22.94
2018-08-25T19:58:34.026Z,22.70
2018-08-25T20:01:05.178Z,22.84
2018-08-25T20:03:36.965Z,22.38
2018-08-25T20:06:09.835Z,22.76
2018-08-25T20:08:40.982Z,22.89
2018-08-25T20:11:13.080Z,23.11
2018-08-25T20:13:46.404Z,23.01
2018-08-25T20:16:21.072Z,23.11
2018-08-25T20:18:52.422Z,23.00
2018-08-25T20:21:26.540Z,22.88
2018-08-25T20:23:59.449Z,23.22
2018-08-25T20:26:31.412Z,22.97
2018-08-25T20:29:02.850Z,22.82
2018-08-25T20:31:38.073Z,22.93
2018-08-25T20:34:14.343Z,22.89
2018-08-25T20:36:46.834Z,22.70
2018-08-25T20:39:25.047Z,22.91
2018-08-25T20:41:56.191Z,22.25
2018-08-25T20:44:27.290Z,22.91
2018-08-25T20:46:59.286Z,22.94
2018-08-25T20:49:36.763Z,22.96
2018-08-25T20:52:08.606Z,23.16
2018-08-25T20:54:40.427Z,23.03
2018-08-25T20:57:13.366Z,22.88
2018-08-25T20:59:46.267Z,22.78
2018-08-25T21:02:24.582Z,22.73
2018-08-25T21:04:56.986Z,22.98
2018-08-25T21:07:35.581Z,22.57
2018-08-25T21:10:13.755Z,23.03
2018-08-25T21:12:52.298Z,23.05
2018-08-25T21:15:27.013Z,22.92
2018-08-25T21:18:02.623Z,22.96
2018-08-25T21:20:36.322Z,23.28
2018-08-25T21:23:08.070Z,22.89
2018-08-25T21:25:41.172Z,22.54
2018-08-25T21:28:13.412Z,22.14
2018-08-25T21:30:45.752Z,22.06
2018-08-25T21:33:18.304Z,22.06
2018-08-25T21:35:51.595Z,22.27
2018-08-25T21:38:22.705Z,22.02
2018-08-25T21:40:54.852Z,22.14
2018-08-25T21:43:26.471Z,22.05
2018-08-25T21:45:58.272Z,21.87
2018-08-25T21:48:32.494Z,21.73
2018-08-25T21:51:07.644Z,21.70
2018-08-25T21:53:39.482Z,21.54
2018-08-25T21:56:11.727Z,21.47
2018-08-25T21:58:47.495Z,21.47
2018-08-25T22:01:18.515Z,21.60
2018-08-25T22:03:52.384Z,21.64
2018-08-25T22:06:26.808Z,21.85
2018-08-25T22:09:02.839Z,21.88
2018-08-25T22:11:35.606Z,21.64
2018-08-25T22:14:06.808Z,21.64
2018-08-25T22:16:38.410Z,21.55
2018-08-25T22:19:10.418Z,21.42
2018-08-25T22:21:42.236Z,21.47
2018-08-25T22:24:15.523Z,21.36
2018-08-25T22:26:47.397Z,21.67
2018-08-25T22:29:19.761Z,21.70
2018-08-25T22:31:53.107Z,21.66
2018-08-25T22:34:25.179Z,21.25
2018-08-25T22:36:59.084Z,22.13
2018-08-25T22:39:32.485Z,22.17
2018-08-25T22:42:08.476Z,22.10
2018-08-25T22:44:39.592Z,21.82
2018-08-25T22:47:11.262Z,21.57
2018-08-25T22:49:44.651Z,21.52
2018-08-25T22:52:16.771Z,20.67
2018-08-25T22:54:50.340Z,21.33
2018-08-25T22:57:22.843Z,21.45
2018-08-25T22:59:57.778Z,21.34
2018-08-25T23:02:34.138Z,21.32
2018-08-25T23:05:08.080Z,21.19
2018-08-25T23:07:42.271Z,21.09
2018-08-25T23:10:14.013Z,21.08
2018-08-25T23:12:47.180Z,21.02
2018-08-25T23:15:20.595Z,21.07
2018-08-25T23:17:54.803Z,20.35
2018-08-25T23:20:28.405Z,20.98
2018-08-25T23:23:02.788Z,20.85
2018-08-25T23:25:34.548Z,20.72
2018-08-25T23:28:06.403Z,20.64
2018-08-25T23:30:40.135Z,20.41
2018-08-25T23:33:11.386Z,20.37
2018-08-25T23:35:45.917Z,20.31
2018-08-25T23:38:20.788Z,20.29
2018-08-25T23:40:58.170Z,20.18
2018-08-25T23:43:32.237Z,20.17
2018-08-25T23:46:03.282Z,20.13
2018-08-25T23:48:34.438Z,20.10
2018-08-25T23:51:05.492Z,19.93
2018-08-25T23:53:37.381Z,19.59
2018-08-25T23:56:10.603Z,19.63
2018-08-25T23:58:42.396Z,19.63
