createdAt,value
2023-02-19T00:01:40.371Z,100.00
2023-02-19T00:04:14.373Z,100.00
2023-02-19T00:06:42.135Z,100.00
2023-02-19T00:09:13.597Z,100.00
2023-02-19T00:11:41.300Z,100.00
2023-02-19T00:14:08.916Z,100.00
2023-02-19T00:16:38.020Z,100.00
2023-02-19T00:19:08.013Z,100.00
2023-02-19T00:21:35.568Z,100.00
2023-02-19T00:24:05.832Z,100.00
2023-02-19T00:26:33.549Z,100.00
2023-02-19T00:29:01.476Z,100.00
2023-02-19T00:31:33.645Z,100.00
2023-02-19T00:34:05.224Z,100.00
2023-02-19T00:36:36.133Z,100.00
2023-02-19T00:39:04.819Z,100.00
2023-02-19T00:41:32.788Z,100.00
2023-02-19T00:44:05.149Z,100.00
2023-02-19T00:46:34.762Z,100.00
2023-02-19T00:49:05.871Z,100.00
2023-02-19T00:51:35.277Z,100.00
2023-02-19T00:54:04.765Z,100.00
2023-02-19T00:56:32.382Z,100.00
2023-02-19T00:58:59.770Z,100.00
2023-02-19T01:01:27.202Z,100.00
2023-02-19T01:03:54.897Z,100.00
2023-02-19T01:06:22.502Z,100.00
2023-02-19T01:08:50.185Z,100.00
2023-02-19T01:11:18.653Z,100.00
2023-02-19T01:13:46.159Z,100.00
2023-02-19T01:16:21.151Z,100.00
2023-02-19T01:18:49.363Z,100.00
2023-02-19T01:21:19.464Z,100.00
2023-02-19T01:23:47.042Z,100.00
2023-02-19T01:26:21.727Z,100.00
2023-02-19T01:28:49.168Z,100.00
2023-02-19T01:31:18.464Z,100.00
2023-02-19T01:33:47.503Z,100.00
2023-02-19T01:36:15.289Z,100.00
2023-02-19T01:38:42.865Z,100.00
2023-02-19T01:41:12.956Z,100.00
2023-02-19T01:43:58.765Z,100.00
2023-02-19T01:46:33.876Z,100.00
2023-02-19T01:49:23.333Z,100.00
2023-02-19T01:51:59.903Z,100.00
2023-02-19T01:54:30.439Z,100.00
2023-02-19T01:56:57.938Z,100.00
2023-02-19T01:59:25.474Z,100.00
2023-02-19T02:01:53.739Z,100.00
2023-02-19T02:04:21.090Z,100.00
2023-02-19T02:06:53.994Z,100.00
2023-02-19T02:09:41.669Z,100.00
2023-02-19T02:12:09.572Z,100.00
2023-02-19T02:14:39.594Z,100.00
2023-02-19T02:17:53.478Z,100.00
2023-02-19T02:20:45.196Z,100.00
2023-02-19T02:23:40.606Z,100.00
2023-02-19T02:26:30.119Z,100.00
2023-02-19T02:29:19.179Z,100.00
2023-02-19T02:31:51.431Z,100.00
2023-02-19T02:34:21.223Z,100.00
2023-02-19T02:36:51.570Z,100.00
2023-02-19T02:39:20.779Z,100.00
2023-02-19T02:42:14.840Z,100.00
2023-02-19T02:44:42.304Z,100.00
2023-02-19T02:47:30.647Z,100.00
2023-02-19T02:50:07.035Z,100.00
2023-02-19T02:52:55.184Z,100.00
2023-02-19T02:55:22.814Z,100.00
2023-02-19T02:57:50.155Z,100.00
2023-02-19T03:00:17.808Z,100.00
2023-02-19T03:02:45.894Z,100.00
2023-02-19T03:05:34.326Z,100.00
2023-02-19T03:08:13.361Z,100.00
2023-02-19T03:10:48.738Z,100.00
2023-02-19T03:13:44.803Z,100.00
2023-02-19T03:16:43.014Z,100.00
2023-02-19T03:19:20.861Z,100.00
2023-02-19T03:22:03.446Z,100.00
2023-02-19T03:24:52.058Z,100.00
2023-02-19T03:27:20.165Z,100.00
2023-02-19T03:29:48.340Z,100.00
2023-02-19T03:32:22.430Z,100.00
2023-02-19T03:34:55.798Z,100.00
2023-02-19T03:37:38.488Z,100.00
2023-02-19T03:40:06.586Z,100.00
2023-02-19T03:42:40.045Z,100.00
2023-02-19T03:45:14.717Z,100.00
2023-02-19T03:47:53.305Z,100.00
2023-02-19T03:50:53.302Z,100.00
2023-02-19T03:53:38.467Z,100.00
2023-02-19T03:56:05.989Z,100.00
2023-02-19T03:58:39.858Z,100.00
2023-02-19T04:01:10.766Z,100.00
2023-02-19T04:04:14.113Z,100.00
2023-02-19T04:06:42.441Z,100.00
2023-02-19T04:09:10.510Z,100.00
2023-02-19T04:11:38.395Z,100.00
2023-02-19T04:14:29.436Z,100.00
2023-02-19T04:17:00.502Z,100.00
2023-02-19T04:19:28.182Z,100.00
2023-02-19T04:21:55.592Z,100.00
2023-02-19T04:24:35.287Z,100.00
2023-02-19T04:27:03.410Z,100.00
2023-02-19T04:29:34.196Z,100.00
2023-02-19T04:32:01.717Z,100.00
2023-02-19T04:34:29.604Z,100.00
2023-02-19T04:36:57.448Z,100.00
2023-02-19T04:39:24.835Z,100.00
2023-02-19T04:41:52.245Z,100.00
2023-02-19T04:44:19.725Z,100.00
2023-02-19T04:46:47.515Z,100.00
2023-02-19T04:49:15.188Z,100.00
2023-02-19T04:51:45.365Z,100.00
2023-02-19T04:54:12.833Z,100.00
2023-02-19T04:56:40.394Z,100.00
2023-02-19T04:59:07.802Z,100.00
2023-02-19T05:01:35.367Z,100.00
2023-02-19T05:04:04.985Z,100.00
2023-02-19T05:06:32.409Z,100.00
2023-02-19T05:09:00.141Z,100.00
2023-02-19T05:11:27.769Z,100.00
2023-02-19T05:14:00.219Z,100.00
2023-02-19T05:16:28.467Z,100.00
2023-02-19T05:18:56.098Z,100.00
2023-02-19T05:21:23.486Z,100.00
2023-02-19T05:23:50.911Z,100.00
2023-02-19T05:26:22.946Z,100.00
2023-02-19T05:28:51.618Z,100.00
2023-02-19T05:31:19.547Z,100.00
2023-02-19T05:33:51.219Z,100.00
2023-02-19T05:36:20.648Z,100.00
2023-02-19T05:38:48.661Z,100.00
2023-02-19T05:41:17.980Z,100.00
2023-02-19T05:43:46.610Z,100.00
2023-02-19T05:46:15.522Z,100.00
2023-02-19T05:48:43.571Z,100.00
2023-02-19T05:51:13.792Z,100.00
2023-02-19T05:53:41.296Z,100.00
2023-02-19T05:56:31.417Z,100.00
2023-02-19T05:58:59.781Z,100.00
2023-02-19T06:01:28.404Z,100.00
2023-02-19T06:03:57.738Z,100.00
2023-02-19T06:06:25.845Z,100.00
2023-02-19T06:08:53.483Z,100.00
2023-02-19T06:11:20.981Z,100.00
2023-02-19T06:13:51.200Z,100.00
2023-02-19T06:16:19.097Z,100.00
2023-02-19T06:18:46.982Z,100.00
2023-02-19T06:21:14.968Z,100.00
2023-02-19T06:23:42.542Z,100.00
2023-02-19T06:26:11.766Z,100.00
2023-02-19T06:28:39.568Z,100.00
2023-02-19T06:31:07.893Z,100.00
2023-02-19T06:33:35.874Z,100.00
2023-02-19T06:36:05.817Z,100.00
2023-02-19T06:38:33.555Z,100.00
2023-02-19T06:41:04.253Z,100.00
2023-02-19T06:43:33.604Z,100.00
2023-02-19T06:46:01.801Z,100.00
2023-02-19T06:48:29.801Z,100.00
2023-02-19T06:50:57.365Z,100.00
2023-02-19T06:53:25.031Z,100.00
2023-02-19T06:56:14.777Z,100.00
2023-02-19T06:58:42.085Z,100.00
2023-02-19T07:01:11.915Z,100.00
2023-02-19T07:03:39.512Z,99.88
2023-02-19T07:06:07.223Z,99.08
2023-02-19T07:08:35.711Z,97.42
2023-02-19T07:11:04.465Z,88.53
2023-02-19T07:13:31.904Z,68.59
2023-02-19T07:16:00.598Z,51.02
2023-02-19T07:18:29.528Z,47.00
2023-02-19T07:21:03.189Z,45.91
2023-02-19T07:23:31.344Z,45.46
2023-02-19T07:25:59.014Z,44.20
2023-02-19T07:28:26.790Z,46.48
2023-02-19T07:30:54.416Z,45.62
2023-02-19T07:33:22.372Z,45.81
2023-02-19T07:35:50.370Z,44.07
2023-02-19T07:38:20.173Z,41.37
2023-02-19T07:40:52.564Z,42.20
2023-02-19T07:43:23.057Z,41.58
2023-02-19T07:45:50.793Z,40.11
2023-02-19T07:48:18.363Z,39.40
2023-02-19T07:50:55.824Z,41.15
2023-02-19T07:53:23.863Z,42.74
2023-02-19T07:55:51.442Z,46.98
2023-02-19T07:58:19.214Z,50.87
2023-02-19T08:00:46.567Z,55.98
2023-02-19T08:03:15.741Z,56.60
2023-02-19T08:05:43.518Z,53.33
2023-02-19T08:08:14.692Z,49.35
2023-02-19T08:11:00.932Z,50.06
2023-02-19T08:13:31.456Z,49.69
2023-02-19T08:16:16.019Z,48.36
2023-02-19T08:18:46.662Z,46.55
2023-02-19T08:21:34.136Z,47.20
2023-02-19T08:24:01.643Z,46.71
2023-02-19T08:26:28.935Z,48.72
2023-02-19T08:28:56.130Z,48.70
2023-02-19T08:31:23.519Z,49.66
2023-02-19T08:33:50.900Z,51.23
2023-02-19T08:36:18.831Z,46.46
2023-02-19T08:38:46.066Z,47.03
2023-02-19T08:41:15.981Z,46.61
2023-02-19T08:43:43.292Z,49.04
2023-02-19T08:46:10.899Z,49.44
2023-02-19T08:48:38.541Z,49.23
2023-02-19T08:51:08.449Z,50.06
2023-02-19T08:53:36.470Z,52.71
2023-02-19T08:56:14.468Z,52.89
2023-02-19T08:58:41.856Z,53.14
2023-02-19T09:01:10.908Z,51.44
2023-02-19T09:03:39.385Z,48.14
2023-02-19T09:06:07.027Z,46.15
2023-02-19T09:08:36.277Z,42.57
2023-02-19T09:11:04.679Z,40.97
2023-02-19T09:13:31.918Z,40.79
2023-02-19T09:15:59.340Z,42.01
2023-02-19T09:18:26.998Z,39.96
2023-02-19T09:21:00.629Z,40.73
2023-02-19T09:23:28.192Z,40.89
2023-02-19T09:26:00.225Z,40.03
2023-02-19T09:28:28.080Z,39.41
2023-02-19T09:30:55.864Z,35.99
2023-02-19T09:33:23.314Z,35.47
2023-02-19T09:35:50.903Z,36.34
2023-02-19T09:38:18.313Z,39.01
2023-02-19T09:40:45.608Z,38.45
2023-02-19T09:43:20.056Z,38.23
2023-02-19T09:45:47.371Z,40.34
2023-02-19T09:48:14.783Z,40.71
2023-02-19T09:50:47.641Z,39.39
2023-02-19T09:53:17.784Z,35.53
2023-02-19T09:55:45.256Z,33.14
2023-02-19T09:58:27.296Z,33.42
2023-02-19T10:00:55.266Z,32.18
2023-02-19T10:03:48.386Z,32.38
2023-02-19T10:06:20.493Z,31.49
2023-02-19T10:08:48.187Z,30.98
2023-02-19T10:11:15.652Z,30.06
2023-02-19T10:13:50.954Z,28.72
2023-02-19T10:16:24.441Z,30.74
2023-02-19T10:18:51.804Z,35.10
2023-02-19T10:21:21.968Z,35.49
2023-02-19T10:23:51.342Z,34.61
2023-02-19T10:26:19.038Z,32.75
2023-02-19T10:28:47.291Z,34.05
2023-02-19T10:31:20.950Z,33.12
2023-02-19T10:33:52.764Z,32.28
2023-02-19T10:36:36.558Z,32.65
2023-02-19T10:39:22.226Z,32.12
2023-02-19T10:41:50.616Z,30.35
2023-02-19T10:44:27.449Z,30.86
2023-02-19T10:46:55.763Z,30.12
2023-02-19T10:49:26.582Z,29.30
2023-02-19T10:51:54.602Z,29.64
2023-02-19T10:54:35.528Z,30.43
2023-02-19T10:57:15.110Z,31.39
2023-02-19T10:59:52.952Z,32.83
2023-02-19T11:02:21.336Z,30.74
2023-02-19T11:05:18.261Z,30.23
2023-02-19T11:07:53.498Z,30.53
2023-02-19T11:10:33.121Z,30.74
2023-02-19T11:13:02.889Z,30.59
2023-02-19T11:15:33.741Z,32.22
2023-02-19T11:18:12.885Z,32.79
2023-02-19T11:20:51.466Z,33.18
2023-02-19T11:23:24.189Z,34.21
2023-02-19T11:25:52.948Z,34.19
2023-02-19T11:28:38.426Z,34.85
2023-02-19T11:31:25.128Z,37.29
2023-02-19T11:34:14.409Z,39.08
2023-02-19T11:36:41.849Z,40.75
2023-02-19T11:39:15.381Z,40.25
2023-02-19T11:41:52.080Z,38.19
2023-02-19T11:44:35.313Z,36.39
2023-02-19T11:47:42.535Z,36.25
2023-02-19T11:50:15.691Z,35.56
2023-02-19T11:52:53.178Z,36.31
2023-02-19T11:55:44.746Z,36.57
2023-02-19T11:58:37.255Z,37.28
2023-02-19T12:01:25.744Z,37.91
2023-02-19T12:04:05.628Z,38.97
2023-02-19T12:06:37.910Z,39.11
2023-02-19T12:09:25.568Z,40.46
2023-02-19T12:12:11.240Z,40.66
2023-02-19T12:14:53.792Z,41.28
2023-02-19T12:17:36.073Z,41.93
2023-02-19T12:20:41.011Z,41.98
2023-02-19T12:23:20.483Z,41.46
2023-02-19T12:26:09.847Z,40.22
2023-02-19T12:28:44.074Z,40.42
2023-02-19T12:31:42.649Z,41.07
2023-02-19T12:34:18.922Z,42.04
2023-02-19T12:36:59.012Z,41.13
2023-02-19T12:39:57.223Z,41.73
2023-02-19T12:42:59.696Z,41.58
2023-02-19T12:45:31.974Z,41.73
2023-02-19T12:48:43.847Z,41.67
2023-02-19T12:51:37.373Z,41.26
2023-02-19T12:54:15.106Z,41.07
2023-02-19T12:56:47.284Z,40.64
2023-02-19T12:59:23.728Z,40.16
2023-02-19T13:02:12.817Z,40.23
2023-02-19T13:05:05.898Z,40.41
2023-02-19T13:07:37.188Z,40.28
2023-02-19T13:10:27.039Z,40.89
2023-02-19T13:12:54.846Z,40.96
2023-02-19T13:15:41.709Z,40.88
2023-02-19T13:18:39.658Z,40.26
2023-02-19T13:21:06.900Z,41.13
2023-02-19T13:23:55.464Z,40.99
2023-02-19T13:27:00.662Z,40.91
2023-02-19T13:29:46.371Z,42.42
2023-02-19T13:32:39.923Z,41.68
2023-02-19T13:35:36.446Z,42.61
2023-02-19T13:38:03.729Z,42.40
2023-02-19T13:40:35.885Z,42.21
2023-02-19T13:43:04.986Z,43.12
2023-02-19T13:45:40.198Z,43.29
2023-02-19T13:48:15.375Z,42.78
2023-02-19T13:50:42.692Z,42.91
2023-02-19T13:53:41.549Z,43.63
2023-02-19T13:56:31.337Z,43.14
2023-02-19T13:59:11.385Z,42.98
2023-02-19T14:01:54.198Z,43.06
2023-02-19T14:04:43.961Z,43.55
2023-02-19T14:07:11.306Z,43.72
2023-02-19T14:09:41.310Z,43.64
2023-02-19T14:12:11.347Z,43.59
2023-02-19T14:14:43.544Z,42.96
2023-02-19T14:17:12.596Z,42.91
2023-02-19T14:19:43.086Z,43.92
2023-02-19T14:22:47.797Z,44.90
2023-02-19T14:25:28.370Z,44.24
2023-02-19T14:28:16.475Z,44.14
2023-02-19T14:30:49.959Z,44.39
2023-02-19T14:33:25.655Z,44.24
2023-02-19T14:36:14.254Z,44.65
2023-02-19T14:38:56.560Z,44.88
2023-02-19T14:41:24.671Z,45.47
2023-02-19T14:43:53.015Z,45.08
2023-02-19T14:46:41.969Z,44.90
2023-02-19T14:49:17.588Z,45.02
2023-02-19T14:51:45.684Z,45.82
2023-02-19T14:54:17.366Z,45.52
2023-02-19T14:56:48.293Z,45.51
2023-02-19T14:59:25.885Z,45.32
2023-02-19T15:01:57.789Z,46.19
2023-02-19T15:04:31.498Z,45.68
2023-02-19T15:07:00.684Z,45.79
2023-02-19T15:09:33.277Z,46.45
2023-02-19T15:12:00.736Z,46.18
2023-02-19T15:14:32.316Z,46.74
2023-02-19T15:17:02.404Z,46.11
2023-02-19T15:19:35.175Z,46.40
2023-02-19T15:22:02.945Z,46.72
2023-02-19T15:24:30.368Z,46.80
2023-02-19T15:26:57.741Z,46.47
2023-02-19T15:29:26.452Z,46.91
2023-02-19T15:31:58.310Z,47.53
2023-02-19T15:34:30.025Z,49.25
2023-02-19T15:37:07.611Z,46.64
2023-02-19T15:39:35.918Z,47.79
2023-02-19T15:42:05.693Z,46.93
2023-02-19T15:44:47.328Z,47.23
2023-02-19T15:47:16.653Z,46.88
2023-02-19T15:49:54.432Z,47.10
2023-02-19T15:52:32.251Z,47.57
2023-02-19T15:55:17.191Z,47.81
2023-02-19T15:57:47.238Z,48.33
2023-02-19T16:00:30.927Z,48.40
2023-02-19T16:02:58.358Z,48.55
2023-02-19T16:05:26.956Z,49.24
2023-02-19T16:08:13.145Z,48.74
2023-02-19T16:10:43.131Z,48.50
2023-02-19T16:13:11.761Z,48.91
2023-02-19T16:15:39.781Z,49.23
2023-02-19T16:18:12.027Z,49.04
2023-02-19T16:20:39.278Z,49.21
2023-02-19T16:23:14.106Z,49.46
2023-02-19T16:25:44.177Z,49.70
2023-02-19T16:28:14.096Z,50.12
2023-02-19T16:30:41.749Z,50.59
2023-02-19T16:33:36.485Z,51.58
2023-02-19T16:36:36.994Z,52.70
2023-02-19T16:39:08.389Z,53.67
2023-02-19T16:41:48.041Z,55.78
2023-02-19T16:44:21.056Z,57.02
2023-02-19T16:46:49.248Z,58.69
2023-02-19T16:49:16.563Z,61.40
2023-02-19T16:51:44.787Z,61.85
2023-02-19T16:54:12.771Z,64.18
2023-02-19T16:56:40.567Z,66.00
2023-02-19T16:59:08.227Z,67.60
2023-02-19T17:01:37.541Z,69.65
2023-02-19T17:04:08.988Z,74.20
2023-02-19T17:06:37.820Z,77.82
2023-02-19T17:09:06.523Z,81.50
2023-02-19T17:11:34.785Z,85.44
2023-02-19T17:14:03.537Z,88.89
2023-02-19T17:16:39.852Z,91.13
2023-02-19T17:19:13.106Z,93.25
2023-02-19T17:21:40.383Z,94.25
2023-02-19T17:24:08.051Z,95.12
2023-02-19T17:26:36.022Z,96.35
2023-02-19T17:29:05.297Z,97.79
2023-02-19T17:31:32.846Z,98.42
2023-02-19T17:34:00.300Z,98.87
2023-02-19T17:36:32.468Z,98.87
2023-02-19T17:39:00.169Z,100.00
2023-02-19T17:41:27.934Z,100.00
2023-02-19T17:43:55.250Z,100.00
2023-02-19T17:46:24.493Z,100.00
2023-02-19T17:48:51.853Z,100.00
2023-02-19T17:51:19.056Z,100.00
2023-02-19T17:53:49.025Z,100.00
2023-02-19T17:56:21.763Z,100.00
2023-02-19T17:58:49.165Z,100.00
2023-02-19T18:01:16.627Z,100.00
2023-02-19T18:03:44.436Z,100.00
2023-02-19T18:06:11.857Z,100.00
2023-02-19T18:08:39.322Z,100.00
2023-02-19T18:11:06.813Z,100.00
2023-02-19T18:13:37.337Z,100.00
2023-02-19T18:16:05.757Z,100.00
2023-02-19T18:18:32.982Z,100.00
2023-02-19T18:21:00.204Z,100.00
2023-02-19T18:23:27.490Z,100.00
2023-02-19T18:25:55.443Z,100.00
2023-02-19T18:28:22.977Z,100.00
2023-02-19T18:30:50.413Z,100.00
2023-02-19T18:33:17.693Z,100.00
2023-02-19T18:35:47.427Z,100.00
2023-02-19T18:38:15.581Z,100.00
2023-02-19T18:40:42.856Z,100.00
2023-02-19T18:43:10.538Z,100.00
2023-02-19T18:45:39.693Z,100.00
2023-02-19T18:48:09.546Z,100.00
2023-02-19T18:50:37.924Z,100.00
2023-02-19T18:53:07.504Z,100.00
2023-02-19T18:55:34.986Z,100.00
2023-02-19T18:58:02.227Z,100.00
2023-02-19T19:00:29.763Z,100.00
2023-02-19T19:03:00.214Z,100.00
2023-02-19T19:05:27.762Z,100.00
2023-02-19T19:07:56.597Z,100.00
2023-02-19T19:10:24.659Z,100.00
2023-02-19T19:12:52.200Z,100.00
2023-02-19T19:15:19.950Z,100.00
2023-02-19T19:17:47.966Z,100.00
2023-02-19T19:20:19.671Z,100.00
2023-02-19T19:22:49.906Z,100.00
2023-02-19T19:25:17.513Z,100.00
2023-02-19T19:27:50.358Z,100.00
2023-02-19T19:30:20.167Z,100.00
2023-02-19T19:32:49.581Z,100.00
2023-02-19T19:35:17.914Z,100.00
2023-02-19T19:37:45.701Z,100.00
2023-02-19T19:40:13.277Z,100.00
2023-02-19T19:42:42.009Z,100.00
2023-02-19T19:45:11.809Z,100.00
2023-02-19T19:47:39.377Z,100.00
2023-02-19T19:50:07.026Z,100.00
2023-02-19T19:52:34.690Z,100.00
2023-02-19T19:55:05.757Z,100.00
2023-02-19T19:57:33.157Z,100.00
2023-02-19T20:00:07.294Z,100.00
2023-02-19T20:02:34.642Z,100.00
2023-02-19T20:05:02.667Z,100.00
2023-02-19T20:07:30.240Z,100.00
2023-02-19T20:09:58.598Z,100.00
2023-02-19T20:12:25.937Z,100.00
2023-02-19T20:14:53.246Z,100.00
2023-02-19T20:17:20.987Z,100.00
2023-02-19T20:19:48.417Z,100.00
2023-02-19T20:22:19.366Z,100.00
2023-02-19T20:24:51.757Z,100.00
2023-02-19T20:27:19.557Z,100.00
2023-02-19T20:29:47.123Z,100.00
2023-02-19T20:32:18.450Z,100.00
2023-02-19T20:34:46.395Z,100.00
2023-02-19T20:37:14.949Z,100.00
2023-02-19T20:39:42.246Z,100.00
2023-02-19T20:42:09.448Z,100.00
2023-02-19T20:44:37.402Z,100.00
2023-02-19T20:47:04.948Z,99.30
2023-02-19T20:49:34.228Z,98.92
2023-02-19T20:52:04.891Z,98.53
2023-02-19T20:54:33.570Z,98.46
2023-02-19T20:57:02.296Z,99.67
2023-02-19T20:59:34.784Z,100.00
2023-02-19T21:02:03.281Z,100.00
2023-02-19T21:04:30.644Z,100.00
2023-02-19T21:06:58.859Z,100.00
2023-02-19T21:09:26.163Z,100.00
2023-02-19T21:11:53.446Z,100.00
2023-02-19T21:14:22.412Z,100.00
2023-02-19T21:16:49.750Z,100.00
2023-02-19T21:19:18.313Z,100.00
2023-02-19T21:21:45.718Z,100.00
2023-02-19T21:24:13.927Z,100.00
2023-02-19T21:26:42.266Z,100.00
2023-02-19T21:29:12.667Z,100.00
2023-02-19T21:31:41.763Z,100.00
2023-02-19T21:34:10.309Z,100.00
2023-02-19T21:36:37.544Z,100.00
2023-02-19T21:39:05.613Z,100.00
2023-02-19T21:41:35.317Z,100.00
2023-02-19T21:44:03.326Z,100.00
2023-02-19T21:46:30.854Z,100.00
2023-02-19T21:48:58.124Z,100.00
2023-02-19T21:51:31.001Z,100.00
2023-02-19T21:53:58.868Z,100.00
2023-02-19T21:56:27.790Z,100.00
2023-02-19T21:58:55.117Z,100.00
2023-02-19T22:01:33.931Z,100.00
2023-02-19T22:04:01.376Z,100.00
2023-02-19T22:06:29.674Z,100.00
2023-02-19T22:08:59.035Z,100.00
2023-02-19T22:11:26.723Z,100.00
2023-02-19T22:13:54.294Z,100.00
2023-02-19T22:16:21.852Z,100.00
2023-02-19T22:18:53.463Z,100.00
2023-02-19T22:21:32.411Z,100.00
2023-02-19T22:24:00.270Z,100.00
2023-02-19T22:26:29.526Z,100.00
2023-02-19T22:28:58.055Z,100.00
2023-02-19T22:31:26.092Z,100.00
2023-02-19T22:33:53.845Z,100.00
2023-02-19T22:36:25.594Z,100.00
2023-02-19T22:39:18.653Z,100.00
2023-02-19T22:41:45.854Z,100.00
2023-02-19T22:44:13.057Z,100.00
2023-02-19T22:46:40.348Z,100.00
2023-02-19T22:49:07.699Z,100.00
2023-02-19T22:51:35.680Z,100.00
2023-02-19T22:54:02.933Z,100.00
2023-02-19T22:56:30.316Z,100.00
2023-02-19T22:58:58.810Z,100.00
2023-02-19T23:01:26.245Z,100.00
2023-02-19T23:03:58.183Z,100.00
2023-02-19T23:06:33.001Z,100.00
2023-02-19T23:09:03.834Z,100.00
2023-02-19T23:11:37.270Z,100.00
2023-02-19T23:14:05.495Z,100.00
2023-02-19T23:16:35.957Z,100.00
2023-02-19T23:19:07.286Z,100.00
2023-02-19T23:21:36.077Z,100.00
2023-02-19T23:24:03.734Z,100.00
2023-02-19T23:26:31.051Z,100.00
2023-02-19T23:28:58.307Z,100.00
2023-02-19T23:31:26.889Z,100.00
2023-02-19T23:33:54.856Z,100.00
2023-02-19T23:36:23.929Z,100.00
2023-02-19T23:38:51.652Z,100.00
2023-02-19T23:41:19.023Z,100.00
2023-02-19T23:43:46.499Z,100.00
2023-02-19T23:46:17.682Z,100.00
2023-02-19T23:48:45.192Z,100.00
2023-02-19T23:51:12.630Z,100.00
2023-02-19T23:53:40.134Z,100.00
2023-02-19T23:56:07.502Z,100.00
2023-02-19T23:58:36.016Z,100.00
