createdAt,value
2018-07-15T00:02:07.248Z,2.77
2018-07-15T00:04:35.429Z,2.50
2018-07-15T00:07:03.672Z,2.20
2018-07-15T00:09:31.849Z,2.50
2018-07-15T00:12:00.017Z,2.23
2018-07-15T00:14:28.227Z,2.13
2018-07-15T00:17:02.986Z,2.30
2018-07-15T00:19:31.087Z,2.80
2018-07-15T00:21:59.268Z,2.77
2018-07-15T00:24:27.453Z,2.20
2018-07-15T00:26:55.624Z,1.80
2018-07-15T00:29:23.962Z,1.77
2018-07-15T00:31:51.908Z,2.37
2018-07-15T00:34:20.285Z,2.03
2018-07-15T00:36:48.463Z,2.50
2018-07-15T00:39:16.648Z,2.40
2018-07-15T00:41:44.836Z,1.93
2018-07-15T00:44:13.003Z,2.30
2018-07-15T00:46:40.936Z,2.47
2018-07-15T00:49:09.108Z,2.93
2018-07-15T00:51:37.284Z,2.40
2018-07-15T00:54:05.448Z,2.40
2018-07-15T00:56:33.641Z,2.70
2018-07-15T00:59:01.877Z,2.10
2018-07-15T01:01:30.054Z,2.47
2018-07-15T01:03:58.252Z,2.10
2018-07-15T01:06:26.753Z,2.20
2018-07-15T01:08:54.935Z,2.80
2018-07-15T01:11:22.903Z,2.00
2018-07-15T01:13:50.867Z,2.73
2018-07-15T01:16:19.127Z,2.77
2018-07-15T01:18:47.308Z,3.23
2018-07-15T01:21:15.497Z,2.27
2018-07-15T01:23:43.459Z,3.00
2018-07-15T01:26:11.411Z,2.83
2018-07-15T01:28:39.591Z,2.90
2018-07-15T01:31:07.769Z,2.17
2018-07-15T01:33:35.938Z,2.67
2018-07-15T01:36:04.115Z,2.43
2018-07-15T01:38:32.299Z,2.90
2018-07-15T01:41:00.241Z,2.37
2018-07-15T01:43:28.441Z,2.80
2018-07-15T01:45:56.433Z,2.67
2018-07-15T01:48:24.604Z,2.40
2018-07-15T01:50:53.716Z,2.53
2018-07-15T01:53:22.000Z,2.70
2018-07-15T01:55:50.292Z,2.80
2018-07-15T01:58:18.600Z,2.40
2018-07-15T02:00:46.771Z,3.07
2018-07-15T02:03:14.955Z,3.13
2018-07-15T02:05:42.962Z,3.00
2018-07-15T02:08:11.123Z,2.53
2018-07-15T02:10:39.319Z,3.03
2018-07-15T02:13:07.514Z,2.70
2018-07-15T02:15:35.688Z,3.33
2018-07-15T02:18:03.872Z,2.80
2018-07-15T02:20:32.055Z,2.80
2018-07-15T02:23:00.244Z,2.60
2018-07-15T02:25:28.227Z,2.60
2018-07-15T02:27:56.392Z,2.97
2018-07-15T02:30:24.592Z,2.50
2018-07-15T02:32:52.767Z,2.47
2018-07-15T02:35:20.994Z,3.00
2018-07-15T02:37:49.187Z,2.37
2018-07-15T02:40:17.377Z,2.90
2018-07-15T02:42:45.587Z,2.63
2018-07-15T02:45:13.795Z,2.73
2018-07-15T02:47:42.000Z,3.20
2018-07-15T02:50:10.184Z,2.97
2018-07-15T02:52:38.378Z,3.00
2018-07-15T02:55:06.571Z,2.80
2018-07-15T02:57:34.784Z,3.23
2018-07-15T03:00:02.824Z,3.07
2018-07-15T03:02:31.016Z,3.17
2018-07-15T03:04:59.207Z,2.93
2018-07-15T03:07:27.409Z,2.80
2018-07-15T03:09:55.580Z,2.90
2018-07-15T03:12:23.773Z,3.43
2018-07-15T03:14:51.959Z,3.67
2018-07-15T03:17:20.177Z,3.70
2018-07-15T03:19:48.323Z,2.80
2018-07-15T03:22:16.504Z,3.13
2018-07-15T03:24:44.449Z,2.70
2018-07-15T03:27:12.628Z,3.20
2018-07-15T03:29:40.820Z,2.90
2018-07-15T03:32:08.793Z,3.20
2018-07-15T03:34:36.725Z,3.33
2018-07-15T03:37:05.038Z,3.80
2018-07-15T03:39:32.953Z,3.60
2018-07-15T03:42:01.225Z,3.33
2018-07-15T03:44:29.419Z,2.60
2018-07-15T03:46:57.616Z,2.93
2018-07-15T03:49:25.793Z,3.10
2018-07-15T03:51:53.791Z,3.60
2018-07-15T03:54:21.984Z,3.80
2018-07-15T03:56:50.176Z,3.30
2018-07-15T03:59:18.394Z,3.13
2018-07-15T04:01:46.347Z,3.60
2018-07-15T04:04:14.522Z,3.40
2018-07-15T04:06:42.687Z,3.87
2018-07-15T04:09:10.892Z,3.70
2018-07-15T04:11:39.074Z,3.30
2018-07-15T04:14:07.271Z,3.60
2018-07-15T04:16:35.441Z,3.63
2018-07-15T04:19:03.607Z,3.67
2018-07-15T04:21:31.775Z,4.17
2018-07-15T04:23:59.936Z,3.13
2018-07-15T04:26:28.127Z,4.03
2018-07-15T04:28:56.303Z,3.20
2018-07-15T04:31:24.476Z,4.00
2018-07-15T04:33:52.647Z,3.10
2018-07-15T04:36:21.052Z,3.50
2018-07-15T04:38:49.237Z,3.67
2018-07-15T04:41:17.409Z,3.53
2018-07-15T04:43:45.631Z,3.93
2018-07-15T04:46:14.436Z,3.70
2018-07-15T04:48:42.619Z,3.73
2018-07-15T04:51:10.792Z,4.77
2018-07-15T04:53:39.020Z,4.60
2018-07-15T04:56:07.130Z,4.30
2018-07-15T04:58:35.332Z,3.87
2018-07-15T05:01:03.796Z,4.57
2018-07-15T05:03:31.999Z,4.53
2018-07-15T05:06:00.203Z,3.80
2018-07-15T05:08:28.182Z,4.13
2018-07-15T05:10:56.363Z,3.60
2018-07-15T05:13:24.568Z,3.47
2018-07-15T05:15:52.736Z,4.07
2018-07-15T05:18:21.525Z,3.60
2018-07-15T05:20:49.791Z,3.73
2018-07-15T05:23:17.979Z,3.70
2018-07-15T05:25:46.150Z,4.77
2018-07-15T05:28:14.340Z,4.50
2018-07-15T05:30:42.568Z,3.67
2018-07-15T05:33:10.765Z,4.60
2018-07-15T05:35:38.953Z,4.67
2018-07-15T05:38:07.144Z,4.67
2018-07-15T05:40:35.350Z,4.80
2018-07-15T05:43:03.585Z,4.90
2018-07-15T05:45:31.755Z,4.87
2018-07-15T05:47:59.916Z,5.53
2018-07-15T05:50:28.090Z,4.63
2018-07-15T05:52:56.265Z,5.17
2018-07-15T05:55:24.524Z,5.03
2018-07-15T05:57:52.723Z,5.50
2018-07-15T06:00:21.589Z,4.87
2018-07-15T06:02:49.802Z,5.53
2018-07-15T06:05:18.011Z,5.33
2018-07-15T06:07:46.171Z,5.80
2018-07-15T06:10:14.404Z,5.33
2018-07-15T06:12:42.596Z,4.53
2018-07-15T06:15:10.800Z,4.90
2018-07-15T06:17:39.007Z,5.87
2018-07-15T06:20:07.876Z,4.60
2018-07-15T06:22:36.465Z,5.17
2018-07-15T06:25:04.893Z,5.10
2018-07-15T06:27:33.063Z,4.60
2018-07-15T06:30:01.317Z,4.90
2018-07-15T06:32:29.496Z,4.70
2018-07-15T06:34:57.680Z,4.77
2018-07-15T06:37:25.888Z,4.43
2018-07-15T06:39:53.808Z,5.30
2018-07-15T06:42:23.025Z,5.40
2018-07-15T06:44:51.208Z,5.40
2018-07-15T06:47:19.398Z,4.77
2018-07-15T06:49:47.376Z,5.03
2018-07-15T06:52:15.581Z,5.30
2018-07-15T06:54:43.752Z,4.50
2018-07-15T06:57:11.911Z,5.90
2018-07-15T06:59:40.086Z,4.67
2018-07-15T07:02:08.248Z,5.40
2018-07-15T07:04:36.444Z,5.33
2018-07-15T07:07:04.619Z,5.37
2018-07-15T07:09:32.780Z,5.40
2018-07-15T07:12:00.988Z,5.20
2018-07-15T07:14:29.164Z,4.97
2018-07-15T07:16:57.341Z,5.63
2018-07-15T07:19:25.531Z,4.93
2018-07-15T07:21:54.039Z,5.57
2018-07-15T07:24:22.225Z,4.67
2018-07-15T07:26:50.399Z,4.83
2018-07-15T07:29:18.564Z,5.43
2018-07-15T07:31:46.755Z,5.30
2018-07-15T07:34:14.957Z,4.63
2018-07-15T07:36:43.151Z,4.70
2018-07-15T07:39:11.360Z,4.00
2018-07-15T07:41:39.523Z,4.80
2018-07-15T07:44:07.458Z,4.90
2018-07-15T07:46:35.628Z,4.70
2018-07-15T07:49:03.808Z,4.43
2018-07-15T07:51:32.052Z,4.70
2018-07-15T07:54:00.335Z,4.73
2018-07-15T07:56:28.655Z,3.70
2018-07-15T07:58:56.607Z,4.10
2018-07-15T08:01:24.816Z,4.07
2018-07-15T08:03:52.995Z,3.93
2018-07-15T08:06:20.959Z,3.73
2018-07-15T08:08:49.173Z,2.87
2018-07-15T08:11:17.352Z,3.27
2018-07-15T08:13:46.501Z,2.57
2018-07-15T08:16:14.483Z,2.90
2018-07-15T08:18:42.645Z,2.47
2018-07-15T08:21:10.811Z,3.23
2018-07-15T08:23:38.784Z,2.70
2018-07-15T08:26:06.724Z,2.13
2018-07-15T08:28:35.029Z,2.30
2018-07-15T08:31:13.860Z,2.27
2018-07-15T08:33:42.044Z,2.77
2018-07-15T08:36:10.608Z,2.67
2018-07-15T08:38:38.604Z,2.30
2018-07-15T08:41:07.047Z,2.60
2018-07-15T08:43:34.979Z,2.33
2018-07-15T08:46:03.514Z,4.33
2018-07-15T08:48:31.776Z,2.80
2018-07-15T08:50:59.711Z,2.83
2018-07-15T08:53:27.904Z,2.53
2018-07-15T08:55:56.069Z,2.47
2018-07-15T08:58:24.264Z,2.57
2018-07-15T09:00:52.235Z,2.47
2018-07-15T09:03:20.289Z,2.47
2018-07-15T09:05:48.443Z,1.73
2018-07-15T09:08:16.613Z,1.83
2018-07-15T09:10:44.787Z,2.90
2018-07-15T09:13:13.000Z,2.30
2018-07-15T09:15:40.933Z,2.00
2018-07-15T09:18:09.104Z,3.00
2018-07-15T09:20:37.280Z,2.90
2018-07-15T09:23:05.460Z,2.50
2018-07-15T09:25:33.644Z,2.13
2018-07-15T09:28:01.927Z,2.37
2018-07-15T09:30:29.765Z,2.93
2018-07-15T09:32:57.928Z,2.10
2018-07-15T09:35:26.128Z,2.53
2018-07-15T09:37:54.267Z,2.50
2018-07-15T09:40:22.447Z,2.43
2018-07-15T09:42:50.704Z,2.70
2018-07-15T09:45:18.856Z,2.33
2018-07-15T09:47:47.228Z,2.33
2018-07-15T09:50:15.411Z,1.60
2018-07-15T09:52:43.608Z,2.57
2018-07-15T09:55:11.782Z,2.23
2018-07-15T09:57:39.952Z,1.83
2018-07-15T10:00:09.153Z,2.27
2018-07-15T10:02:37.335Z,2.30
2018-07-15T10:05:05.508Z,1.60
2018-07-15T10:07:33.753Z,2.03
2018-07-15T10:10:01.869Z,2.03
2018-07-15T10:12:30.449Z,2.00
2018-07-15T10:14:58.637Z,2.10
2018-07-15T10:17:26.800Z,2.17
2018-07-15T10:19:54.968Z,2.27
2018-07-15T10:22:23.155Z,2.07
2018-07-15T10:24:51.393Z,2.50
2018-07-15T10:27:19.571Z,2.43
2018-07-15T10:29:47.765Z,2.63
2018-07-15T10:32:15.951Z,2.23
2018-07-15T10:34:44.129Z,1.90
2018-07-15T10:37:12.296Z,2.10
2018-07-15T10:39:40.472Z,2.00
2018-07-15T10:42:08.642Z,2.23
2018-07-15T10:44:36.945Z,2.60
2018-07-15T10:47:05.060Z,1.93
2018-07-15T10:49:33.225Z,2.47
2018-07-15T10:52:01.405Z,2.93
2018-07-15T10:54:29.580Z,2.23
2018-07-15T10:56:57.751Z,1.73
2018-07-15T10:59:26.550Z,2.47
2018-07-15T11:01:54.717Z,2.20
2018-07-15T11:04:22.903Z,2.13
2018-07-15T11:06:51.200Z,1.50
2018-07-15T11:09:19.387Z,2.10
2018-07-15T11:11:47.564Z,2.17
2018-07-15T11:14:15.499Z,2.50
2018-07-15T11:16:43.688Z,2.00
2018-07-15T11:19:11.852Z,1.83
2018-07-15T11:21:40.021Z,1.90
2018-07-15T11:24:08.210Z,2.23
2018-07-15T11:26:36.408Z,1.70
2018-07-15T11:29:04.516Z,1.70
2018-07-15T11:31:32.714Z,1.40
2018-07-15T11:34:00.885Z,1.93
2018-07-15T11:36:29.076Z,2.13
2018-07-15T11:38:57.311Z,2.13
2018-07-15T11:41:25.488Z,1.80
2018-07-15T11:43:53.686Z,1.70
2018-07-15T11:46:21.867Z,2.07
2018-07-15T11:48:50.064Z,1.80
2018-07-15T11:51:18.263Z,1.43
2018-07-15T11:53:46.454Z,1.23
2018-07-15T11:56:14.631Z,2.00
2018-07-15T11:58:42.839Z,1.80
2018-07-15T12:01:11.032Z,1.60
2018-07-15T12:03:39.002Z,1.90
2018-07-15T12:06:06.939Z,1.47
2018-07-15T12:08:35.287Z,1.80
2018-07-15T12:11:03.486Z,1.93
2018-07-15T12:13:31.741Z,1.70
2018-07-15T12:15:59.912Z,1.60
2018-07-15T12:18:28.089Z,2.10
2018-07-15T12:20:56.262Z,1.80
2018-07-15T12:23:24.476Z,2.00
2018-07-15T12:25:52.672Z,1.90
2018-07-15T12:28:20.780Z,1.93
2018-07-15T12:30:48.874Z,2.00
2018-07-15T12:33:17.036Z,1.70
2018-07-15T12:35:45.565Z,1.73
2018-07-15T12:38:13.731Z,1.60
2018-07-15T12:40:41.978Z,1.40
2018-07-15T12:43:10.167Z,2.33
2018-07-15T12:45:38.377Z,1.60
2018-07-15T12:48:06.579Z,1.53
2018-07-15T12:50:35.022Z,1.83
2018-07-15T12:53:02.950Z,1.70
2018-07-15T12:55:31.129Z,1.70
2018-07-15T12:57:59.442Z,1.50
2018-07-15T13:00:27.616Z,1.70
2018-07-15T13:02:56.033Z,1.90
2018-07-15T13:05:24.298Z,1.90
2018-07-15T13:07:52.475Z,1.90
2018-07-15T13:10:20.684Z,2.57
2018-07-15T13:12:48.883Z,1.93
2018-07-15T13:15:16.902Z,1.83
2018-07-15T13:17:45.089Z,2.33
2018-07-15T13:20:13.308Z,2.30
2018-07-15T13:22:41.268Z,2.10
2018-07-15T13:25:09.492Z,1.77
2018-07-15T13:27:37.836Z,1.60
2018-07-15T13:30:06.507Z,1.80
2018-07-15T13:32:34.467Z,1.97
2018-07-15T13:35:02.732Z,1.60
2018-07-15T13:37:30.996Z,2.00
2018-07-15T13:39:59.204Z,1.90
2018-07-15T13:42:27.157Z,1.47
2018-07-15T13:44:55.438Z,1.87
2018-07-15T13:47:23.708Z,1.47
2018-07-15T13:49:51.905Z,1.83
2018-07-15T13:52:19.846Z,1.60
2018-07-15T13:54:48.115Z,1.63
2018-07-15T13:57:16.299Z,1.77
2018-07-15T13:59:44.501Z,1.63
2018-07-15T14:02:12.724Z,1.43
2018-07-15T14:04:40.981Z,2.10
2018-07-15T14:07:09.187Z,1.67
2018-07-15T14:09:37.382Z,1.80
2018-07-15T14:12:05.656Z,1.57
2018-07-15T14:14:33.676Z,2.20
2018-07-15T14:17:03.065Z,1.83
2018-07-15T14:19:31.396Z,1.60
2018-07-15T14:21:59.569Z,1.67
2018-07-15T14:24:27.806Z,1.87
2018-07-15T14:26:55.990Z,1.93
2018-07-15T14:29:24.169Z,1.40
2018-07-15T14:31:52.360Z,1.83
2018-07-15T14:34:20.706Z,1.80
2018-07-15T14:36:48.880Z,1.73
2018-07-15T14:39:17.149Z,1.40
2018-07-15T14:41:45.324Z,1.80
2018-07-15T14:44:13.613Z,1.50
2018-07-15T14:46:41.855Z,1.70
2018-07-15T14:49:10.036Z,1.80
2018-07-15T14:51:38.256Z,2.20
2018-07-15T14:54:06.632Z,1.87
2018-07-15T14:56:34.849Z,1.70
2018-07-15T14:59:03.029Z,1.90
2018-07-15T15:01:31.227Z,1.80
2018-07-15T15:03:59.561Z,1.90
2018-07-15T15:06:27.547Z,1.80
2018-07-15T15:08:55.762Z,1.63
2018-07-15T15:11:24.110Z,1.70
2018-07-15T15:13:52.304Z,1.53
2018-07-15T15:16:20.526Z,1.83
2018-07-15T15:18:49.561Z,1.87
2018-07-15T15:21:17.783Z,1.70
2018-07-15T15:23:45.985Z,2.27
2018-07-15T15:26:14.160Z,2.50
2018-07-15T15:28:42.351Z,1.73
2018-07-15T15:31:10.519Z,1.63
2018-07-15T15:33:38.722Z,1.27
2018-07-15T15:36:06.904Z,1.60
2018-07-15T15:38:35.081Z,1.70
2018-07-15T15:41:03.281Z,2.33
2018-07-15T15:43:31.453Z,2.07
2018-07-15T15:45:59.433Z,1.77
2018-07-15T15:48:27.924Z,2.13
2018-07-15T15:50:56.145Z,1.80
2018-07-15T15:53:24.377Z,2.30
2018-07-15T15:55:52.561Z,1.77
2018-07-15T15:58:20.777Z,2.00
2018-07-15T16:00:48.989Z,2.10
2018-07-15T16:03:17.172Z,1.43
2018-07-15T16:05:45.351Z,1.57
2018-07-15T16:08:13.534Z,1.87
2018-07-15T16:10:41.733Z,2.03
2018-07-15T16:13:09.921Z,1.70
2018-07-15T16:15:38.109Z,1.63
2018-07-15T16:18:06.306Z,2.30
2018-07-15T16:20:34.494Z,2.10
2018-07-15T16:23:03.267Z,1.40
2018-07-15T16:25:31.464Z,1.40
2018-07-15T16:27:59.664Z,1.33
2018-07-15T16:30:27.861Z,1.90
2018-07-15T16:32:56.056Z,1.73
2018-07-15T16:35:24.308Z,1.60
2018-07-15T16:37:52.824Z,1.67
2018-07-15T16:40:21.074Z,2.03
2018-07-15T16:42:49.263Z,1.40
2018-07-15T16:45:17.476Z,1.60
2018-07-15T16:47:45.726Z,1.73
2018-07-15T16:50:13.871Z,1.80
2018-07-15T16:52:41.996Z,1.70
2018-07-15T16:55:10.200Z,1.40
2018-07-15T16:57:38.403Z,1.70
2018-07-15T17:00:06.584Z,1.67
2018-07-15T17:02:34.790Z,1.43
2018-07-15T17:05:02.972Z,1.10
2018-07-15T17:07:31.182Z,1.60
2018-07-15T17:09:59.364Z,1.30
2018-07-15T17:12:27.355Z,1.83
2018-07-15T17:14:55.541Z,1.40
2018-07-15T17:17:23.759Z,1.73
2018-07-15T17:19:51.940Z,1.83
2018-07-15T17:22:20.125Z,2.27
2018-07-15T17:24:48.072Z,1.10
2018-07-15T17:27:16.272Z,1.50
2018-07-15T17:29:44.224Z,1.50
2018-07-15T17:32:12.411Z,1.80
2018-07-15T17:34:40.334Z,1.60
2018-07-15T17:37:08.507Z,1.70
2018-07-15T17:39:36.764Z,2.00
2018-07-15T17:42:05.076Z,1.60
2018-07-15T17:44:33.268Z,1.60
2018-07-15T17:47:01.445Z,1.80
2018-07-15T17:49:29.617Z,1.53
2018-07-15T17:51:57.792Z,3.00
2018-07-15T17:54:25.798Z,1.90
2018-07-15T17:56:53.976Z,1.83
2018-07-15T17:59:22.913Z,1.30
2018-07-15T18:01:51.123Z,1.67
2018-07-15T18:04:19.298Z,1.73
2018-07-15T18:06:47.459Z,1.50
2018-07-15T18:09:15.643Z,1.90
2018-07-15T18:11:43.844Z,1.97
2018-07-15T18:14:12.021Z,1.50
2018-07-15T18:16:40.208Z,2.33
2018-07-15T18:19:08.380Z,1.80
2018-07-15T18:21:36.571Z,1.57
2018-07-15T18:24:04.757Z,1.57
2018-07-15T18:26:32.944Z,1.50
2018-07-15T18:29:00.913Z,1.27
2018-07-15T18:31:28.863Z,1.40
2018-07-15T18:33:57.102Z,1.40
2018-07-15T18:36:25.300Z,1.80
2018-07-15T18:38:53.488Z,1.40
2018-07-15T18:41:21.755Z,1.37
2018-07-15T18:43:49.948Z,1.70
2018-07-15T18:46:17.884Z,1.73
2018-07-15T18:48:46.071Z,1.43
2018-07-15T18:51:14.311Z,1.97
2018-07-15T18:53:42.507Z,1.63
2018-07-15T18:56:10.692Z,1.70
2018-07-15T18:58:38.904Z,1.80
2018-07-15T19:01:07.150Z,1.43
2018-07-15T19:03:35.359Z,1.87
2018-07-15T19:06:03.595Z,1.70
2018-07-15T19:08:31.721Z,1.80
2018-07-15T19:11:03.501Z,1.60
2018-07-15T19:13:32.536Z,1.83
2018-07-15T19:16:02.204Z,1.70
2018-07-15T19:18:36.540Z,1.90
2018-07-15T19:21:06.834Z,2.00
2018-07-15T19:23:36.786Z,1.40
2018-07-15T19:26:06.284Z,1.87
2018-07-15T19:28:36.597Z,1.90
2018-07-15T19:31:06.185Z,1.57
2018-07-15T19:33:36.200Z,1.70
2018-07-15T19:36:06.503Z,1.77
2018-07-15T19:38:35.235Z,1.60
2018-07-15T19:41:07.844Z,1.70
2018-07-15T19:43:37.483Z,1.60
2018-07-15T19:46:07.023Z,2.00
2018-07-15T19:48:35.486Z,2.30
2018-07-15T19:51:03.875Z,1.50
2018-07-15T19:53:33.528Z,2.37
2018-07-15T19:56:02.301Z,2.60
2018-07-15T19:58:32.336Z,1.63
2018-07-15T20:01:02.770Z,1.97
2018-07-15T20:03:32.452Z,2.20
2018-07-15T20:06:06.230Z,2.80
2018-07-15T20:08:38.894Z,2.10
2018-07-15T20:11:10.316Z,2.20
2018-07-15T20:13:41.808Z,2.20
2018-07-15T20:16:13.067Z,1.87
2018-07-15T20:18:43.346Z,1.93
2018-07-15T20:21:16.503Z,2.10
2018-07-15T20:23:45.641Z,2.70
2018-07-15T20:26:15.468Z,1.97
2018-07-15T20:28:44.036Z,2.20
2018-07-15T20:31:18.761Z,2.33
2018-07-15T20:33:47.541Z,1.93
2018-07-15T20:36:21.321Z,2.20
2018-07-15T20:38:51.964Z,2.30
2018-07-15T20:41:29.026Z,2.10
2018-07-15T20:43:59.534Z,2.27
2018-07-15T20:46:30.963Z,2.30
2018-07-15T20:49:02.586Z,2.37
2018-07-15T20:51:33.082Z,2.50
2018-07-15T20:54:02.291Z,1.73
2018-07-15T20:56:30.708Z,2.50
2018-07-15T20:58:58.988Z,2.40
2018-07-15T21:01:27.672Z,2.37
2018-07-15T21:04:00.196Z,2.77
2018-07-15T21:06:28.174Z,2.50
2018-07-15T21:08:56.431Z,2.30
2018-07-15T21:11:24.642Z,2.80
2018-07-15T21:13:52.832Z,2.57
2018-07-15T21:16:21.095Z,2.60
2018-07-15T21:18:49.520Z,2.50
2018-07-15T21:21:17.758Z,2.27
2018-07-15T21:23:45.972Z,2.37
2018-07-15T21:26:14.285Z,2.50
2018-07-15T21:28:42.506Z,2.23
2018-07-15T21:31:10.675Z,2.50
2018-07-15T21:33:38.871Z,2.47
2018-07-15T21:36:07.054Z,2.23
2018-07-15T21:38:35.232Z,2.10
2018-07-15T21:41:03.428Z,2.17
2018-07-15T21:43:31.799Z,2.20
2018-07-15T21:45:59.967Z,2.00
2018-07-15T21:48:27.905Z,2.63
2018-07-15T21:50:56.378Z,2.20
2018-07-15T21:53:24.743Z,2.30
2018-07-15T21:55:52.907Z,2.80
2018-07-15T21:58:21.300Z,2.40
2018-07-15T22:00:49.468Z,2.70
2018-07-15T22:03:17.724Z,2.40
2018-07-15T22:05:45.936Z,2.87
2018-07-15T22:08:25.496Z,2.90
2018-07-15T22:10:53.671Z,3.30
2018-07-15T22:13:21.623Z,2.80
2018-07-15T22:15:49.821Z,2.73
2018-07-15T22:18:18.014Z,2.63
2018-07-15T22:20:46.180Z,2.47
2018-07-15T22:23:14.409Z,2.77
2018-07-15T22:25:42.587Z,2.67
2018-07-15T22:28:10.773Z,2.17
2018-07-15T22:30:38.936Z,2.90
2018-07-15T22:33:07.118Z,3.17
2018-07-15T22:35:35.283Z,2.80
2018-07-15T22:38:03.468Z,3.00
2018-07-15T22:40:31.656Z,2.73
2018-07-15T22:42:59.626Z,3.03
2018-07-15T22:45:27.832Z,3.90
2018-07-15T22:47:56.101Z,3.27
2018-07-15T22:50:24.264Z,3.60
2018-07-15T22:52:52.448Z,3.30
2018-07-15T22:55:20.626Z,3.40
2018-07-15T22:57:48.792Z,3.77
2018-07-15T23:00:16.959Z,3.20
2018-07-15T23:02:45.128Z,3.00
2018-07-15T23:05:37.059Z,3.47
2018-07-15T23:08:05.828Z,3.70
2018-07-15T23:10:33.839Z,3.13
2018-07-15T23:13:02.776Z,3.40
2018-07-15T23:15:31.484Z,2.80
2018-07-15T23:17:59.506Z,3.07
2018-07-15T23:20:28.335Z,3.40
2018-07-15T23:22:56.603Z,3.40
2018-07-15T23:25:24.531Z,3.07
2018-07-15T23:27:52.687Z,3.20
2018-07-15T23:30:20.864Z,3.03
2018-07-15T23:32:49.059Z,3.43
2018-07-15T23:35:17.245Z,3.73
2018-07-15T23:37:45.419Z,3.30
2018-07-15T23:40:13.736Z,2.80
2018-07-15T23:42:41.972Z,3.10
2018-07-15T23:45:10.143Z,3.43
2018-07-15T23:47:38.440Z,3.97
2018-07-15T23:50:06.884Z,3.27
2018-07-15T23:52:35.039Z,2.93
2018-07-15T23:55:03.293Z,3.00
2018-07-15T23:57:31.961Z,2.77
