createdAt,value
2022-11-23T00:00:15.291Z,4.68
2022-11-23T00:01:15.276Z,4.68
2022-11-23T00:02:15.375Z,4.67
2022-11-23T00:03:15.244Z,4.67
2022-11-23T00:04:15.240Z,4.68
2022-11-23T00:05:15.226Z,4.68
2022-11-23T00:06:15.208Z,4.67
2022-11-23T00:07:15.233Z,4.68
2022-11-23T00:08:15.199Z,4.70
2022-11-23T00:09:15.156Z,4.70
2022-11-23T00:10:18.143Z,4.70
2022-11-23T00:11:18.184Z,4.71
2022-11-23T00:12:15.117Z,4.70
2022-11-23T00:13:15.172Z,4.73
2022-11-23T00:14:15.105Z,4.71
2022-11-23T00:15:15.081Z,4.71
2022-11-23T00:16:15.058Z,4.71
2022-11-23T00:17:15.085Z,4.71
2022-11-23T00:18:15.036Z,4.71
2022-11-23T00:19:15.048Z,4.74
2022-11-23T00:20:15.009Z,4.75
2022-11-23T00:21:14.998Z,4.75
2022-11-23T00:22:14.987Z,4.77
2022-11-23T00:23:14.997Z,4.78
2022-11-23T00:24:14.980Z,4.78
2022-11-23T00:25:14.995Z,4.80
2022-11-23T00:26:14.931Z,4.80
2022-11-23T00:27:14.919Z,4.80
2022-11-23T00:28:14.910Z,4.82
2022-11-23T00:29:14.952Z,4.84
2022-11-23T00:30:17.877Z,4.86
2022-11-23T00:31:17.888Z,4.90
2022-11-23T00:32:14.855Z,4.89
2022-11-23T00:33:14.841Z,4.90
2022-11-23T00:34:14.846Z,4.92
2022-11-23T00:35:14.842Z,4.90
2022-11-23T00:36:14.799Z,4.92
2022-11-23T00:37:14.819Z,4.92
2022-11-23T00:38:14.803Z,4.93
2022-11-23T00:39:14.912Z,4.93
2022-11-23T00:40:15.099Z,4.94
2022-11-23T00:41:15.049Z,4.94
2022-11-23T00:42:15.307Z,4.97
2022-11-23T00:43:14.703Z,4.99
2022-11-23T00:44:14.685Z,4.99
2022-11-23T00:45:14.686Z,5.02
2022-11-23T00:46:14.702Z,5.04
2022-11-23T00:47:14.651Z,5.10
2022-11-23T00:48:14.635Z,5.14
2022-11-23T00:49:14.641Z,5.15
2022-11-23T00:50:17.606Z,5.20
2022-11-23T00:51:17.664Z,5.21
2022-11-23T00:52:14.594Z,5.21
2022-11-23T00:53:14.567Z,5.23
2022-11-23T00:54:14.554Z,5.26
2022-11-23T00:55:14.544Z,5.26
2022-11-23T00:56:14.556Z,5.26
2022-11-23T00:57:14.536Z,5.26
2022-11-23T00:58:14.536Z,5.30
2022-11-23T00:59:14.491Z,5.32
2022-11-23T01:00:14.500Z,5.33
2022-11-23T01:01:14.477Z,5.35
2022-11-23T01:02:14.438Z,5.33
2022-11-23T01:03:14.435Z,5.35
2022-11-23T01:04:14.479Z,5.33
2022-11-23T01:05:14.407Z,5.36
2022-11-23T01:06:14.385Z,5.36
2022-11-23T01:07:14.416Z,5.36
2022-11-23T01:08:14.361Z,5.41
2022-11-23T01:09:14.351Z,5.39
2022-11-23T01:10:17.359Z,5.39
2022-11-23T01:11:17.340Z,5.41
2022-11-23T01:12:14.305Z,5.39
2022-11-23T01:13:14.291Z,5.39
2022-11-23T01:14:14.271Z,5.39
2022-11-23T01:15:14.287Z,5.39
2022-11-23T01:16:17.196Z,5.41
2022-11-23T01:17:15.243Z,5.41
2022-11-23T01:18:14.219Z,5.43
2022-11-23T01:19:14.207Z,5.41
2022-11-23T01:20:14.212Z,5.43
2022-11-23T01:21:14.172Z,5.43
2022-11-23T01:22:14.175Z,5.44
2022-11-23T01:23:14.151Z,5.43
2022-11-23T01:24:14.133Z,5.44
2022-11-23T01:25:14.150Z,5.44
2022-11-23T01:26:14.104Z,5.44
2022-11-23T01:27:14.094Z,5.44
2022-11-23T01:28:14.100Z,5.46
2022-11-23T01:29:14.062Z,5.46
2022-11-23T01:30:17.088Z,5.46
2022-11-23T01:31:17.053Z,5.48
2022-11-23T01:32:14.021Z,5.46
2022-11-23T01:33:14.011Z,5.46
2022-11-23T01:34:14.002Z,5.46
2022-11-23T01:35:14.032Z,5.46
2022-11-23T01:36:13.963Z,5.46
2022-11-23T01:37:13.954Z,5.47
2022-11-23T01:38:18.173Z,5.47
2022-11-23T01:39:13.925Z,5.48
2022-11-23T01:40:13.905Z,5.48
2022-11-23T01:41:13.966Z,5.50
2022-11-23T01:42:17.696Z,5.48
2022-11-23T01:43:13.877Z,5.50
2022-11-23T01:44:13.854Z,5.50
2022-11-23T01:45:13.846Z,5.50
2022-11-23T01:46:13.843Z,5.50
2022-11-23T01:47:13.866Z,5.50
2022-11-23T01:48:13.798Z,5.48
2022-11-23T01:49:13.814Z,5.51
2022-11-23T01:50:16.775Z,5.51
2022-11-23T01:51:16.775Z,5.54
2022-11-23T01:52:13.748Z,5.53
2022-11-23T01:53:13.771Z,5.56
2022-11-23T01:54:13.719Z,5.57
2022-11-23T01:55:13.706Z,5.56
2022-11-23T01:56:13.688Z,5.57
2022-11-23T01:57:13.685Z,5.56
2022-11-23T01:58:13.728Z,5.56
2022-11-23T01:59:13.659Z,5.57
2022-11-23T02:00:13.664Z,5.59
2022-11-23T02:01:13.638Z,5.61
2022-11-23T02:02:13.608Z,5.61
2022-11-23T02:03:13.598Z,5.61
2022-11-23T02:04:13.649Z,5.62
2022-11-23T02:05:13.569Z,5.64
2022-11-23T02:06:13.549Z,5.64
2022-11-23T02:07:13.605Z,5.64
2022-11-23T02:08:13.531Z,5.62
2022-11-23T02:09:13.521Z,5.62
2022-11-23T02:10:16.564Z,5.62
2022-11-23T02:11:16.521Z,5.66
2022-11-23T02:12:13.479Z,5.65
2022-11-23T02:13:13.470Z,5.65
2022-11-23T02:14:13.452Z,5.65
2022-11-23T02:15:13.481Z,5.68
2022-11-23T02:16:13.429Z,5.66
2022-11-23T02:17:13.414Z,5.66
2022-11-23T02:18:13.401Z,5.65
2022-11-23T02:19:13.383Z,5.68
2022-11-23T02:20:13.373Z,5.66
2022-11-23T02:21:13.414Z,5.66
2022-11-23T02:22:13.344Z,5.65
2022-11-23T02:23:13.348Z,5.65
2022-11-23T02:24:13.322Z,5.66
2022-11-23T02:25:13.313Z,5.66
2022-11-23T02:26:13.294Z,5.65
2022-11-23T02:27:13.299Z,5.66
2022-11-23T02:28:13.317Z,5.68
2022-11-23T02:29:13.348Z,5.69
2022-11-23T02:30:16.234Z,5.69
2022-11-23T02:31:16.242Z,5.73
2022-11-23T02:32:13.204Z,5.71
2022-11-23T02:33:13.189Z,5.72
2022-11-23T02:34:13.224Z,5.72
2022-11-23T02:35:13.164Z,5.71
2022-11-23T02:36:13.155Z,5.69
2022-11-23T02:37:13.137Z,5.71
2022-11-23T02:38:13.124Z,5.69
2022-11-23T02:39:13.111Z,5.72
2022-11-23T02:40:13.137Z,5.71
2022-11-23T02:41:13.094Z,5.72
2022-11-23T02:42:13.066Z,5.72
2022-11-23T02:43:13.055Z,5.72
2022-11-23T02:44:13.044Z,5.72
2022-11-23T02:45:13.030Z,5.72
2022-11-23T02:46:13.036Z,5.73
2022-11-23T02:47:13.060Z,5.73
2022-11-23T02:48:12.987Z,5.73
2022-11-23T02:49:12.989Z,5.75
2022-11-23T02:50:15.958Z,5.76
2022-11-23T02:51:16.004Z,5.79
2022-11-23T02:52:12.929Z,5.79
2022-11-23T02:53:12.919Z,5.76
2022-11-23T02:54:12.915Z,5.79
2022-11-23T02:55:12.887Z,5.79
2022-11-23T02:56:12.899Z,5.80
2022-11-23T02:57:12.863Z,5.80
2022-11-23T02:58:12.846Z,5.82
2022-11-23T02:59:12.831Z,5.83
2022-11-23T03:00:12.822Z,5.83
2022-11-23T03:01:12.869Z,5.82
2022-11-23T03:02:12.796Z,5.82
2022-11-23T03:03:12.823Z,5.80
2022-11-23T03:04:12.761Z,5.82
2022-11-23T03:05:12.741Z,5.80
2022-11-23T03:06:12.732Z,5.83
2022-11-23T03:07:12.825Z,5.82
2022-11-23T03:08:12.702Z,5.82
2022-11-23T03:09:12.694Z,5.82
2022-11-23T03:10:15.684Z,5.82
2022-11-23T03:11:15.675Z,5.84
2022-11-23T03:12:12.667Z,5.80
2022-11-23T03:13:12.677Z,5.83
2022-11-23T03:14:12.624Z,5.82
2022-11-23T03:15:12.610Z,5.83
2022-11-23T03:16:12.594Z,5.82
2022-11-23T03:17:12.600Z,5.83
2022-11-23T03:18:12.570Z,5.83
2022-11-23T03:19:12.575Z,5.83
2022-11-23T03:20:12.548Z,5.83
2022-11-23T03:21:12.553Z,5.84
2022-11-23T03:22:12.514Z,5.83
2022-11-23T03:23:12.495Z,5.83
2022-11-23T03:24:12.485Z,5.84
2022-11-23T03:25:12.502Z,5.84
2022-11-23T03:26:13.346Z,5.84
2022-11-23T03:27:12.436Z,5.83
2022-11-23T03:28:12.428Z,5.84
2022-11-23T03:29:12.417Z,5.84
2022-11-23T03:30:15.437Z,5.84
2022-11-23T03:31:15.463Z,5.87
2022-11-23T03:32:12.376Z,5.87
2022-11-23T03:33:12.357Z,5.84
2022-11-23T03:34:12.346Z,5.86
2022-11-23T03:35:12.330Z,5.84
2022-11-23T03:36:12.332Z,5.84
2022-11-23T03:37:12.330Z,5.87
2022-11-23T03:38:12.288Z,5.84
2022-11-23T03:39:12.268Z,5.86
2022-11-23T03:40:12.260Z,5.87
2022-11-23T03:41:12.301Z,5.84
2022-11-23T03:42:12.239Z,5.86
2022-11-23T03:43:12.229Z,5.86
2022-11-23T03:44:12.208Z,5.87
2022-11-23T03:45:12.205Z,5.86
2022-11-23T03:46:12.179Z,5.86
2022-11-23T03:47:12.193Z,5.89
2022-11-23T03:48:12.155Z,5.91
2022-11-23T03:49:12.146Z,5.91
2022-11-23T03:50:15.122Z,5.94
2022-11-23T03:51:15.122Z,5.98
2022-11-23T03:52:12.127Z,5.94
2022-11-23T03:53:12.122Z,5.97
2022-11-23T03:54:12.080Z,5.94
2022-11-23T03:55:12.061Z,5.94
2022-11-23T03:56:12.044Z,5.97
2022-11-23T03:57:12.031Z,5.97
2022-11-23T03:58:12.021Z,5.97
2022-11-23T03:59:12.045Z,5.97
2022-11-23T04:00:11.991Z,5.97
2022-11-23T04:01:12.025Z,5.98
2022-11-23T04:02:11.964Z,5.99
2022-11-23T04:03:11.971Z,6.01
2022-11-23T04:04:11.941Z,5.99
2022-11-23T04:05:11.923Z,5.99
2022-11-23T04:06:11.906Z,6.01
2022-11-23T04:07:11.951Z,5.99
2022-11-23T04:08:11.904Z,6.01
2022-11-23T04:09:11.926Z,6.01
2022-11-23T04:10:14.856Z,6.01
2022-11-23T04:11:14.885Z,6.05
2022-11-23T04:12:11.825Z,6.02
2022-11-23T04:13:11.805Z,6.02
2022-11-23T04:14:11.824Z,6.02
2022-11-23T04:15:11.813Z,6.02
2022-11-23T04:16:11.774Z,6.04
2022-11-23T04:17:11.756Z,6.04
2022-11-23T04:18:11.756Z,6.04
2022-11-23T04:19:11.775Z,6.05
2022-11-23T04:20:11.725Z,6.04
2022-11-23T04:21:11.698Z,6.05
2022-11-23T04:22:11.699Z,6.08
2022-11-23T04:23:13.487Z,6.07
2022-11-23T04:24:11.690Z,6.07
2022-11-23T04:25:11.649Z,6.09
2022-11-23T04:26:11.648Z,6.09
2022-11-23T04:27:11.637Z,6.08
2022-11-23T04:28:11.609Z,6.09
2022-11-23T04:29:11.631Z,6.11
2022-11-23T04:30:14.586Z,6.11
2022-11-23T04:31:14.579Z,6.14
2022-11-23T04:32:11.589Z,6.12
2022-11-23T04:33:11.540Z,6.14
2022-11-23T04:34:11.536Z,6.16
2022-11-23T04:35:11.539Z,6.14
2022-11-23T04:36:11.546Z,6.17
2022-11-23T04:37:13.445Z,6.20
2022-11-23T04:38:11.479Z,6.19
2022-11-23T04:39:11.489Z,6.19
2022-11-23T04:40:11.452Z,6.20
2022-11-23T04:41:11.443Z,6.20
2022-11-23T04:42:11.420Z,6.22
2022-11-23T04:43:11.411Z,6.22
2022-11-23T04:44:11.422Z,6.22
2022-11-23T04:45:11.379Z,6.22
2022-11-23T04:46:11.394Z,6.24
2022-11-23T04:47:11.364Z,6.24
2022-11-23T04:48:11.345Z,6.26
2022-11-23T04:49:11.330Z,6.26
2022-11-23T04:50:14.318Z,6.26
2022-11-23T04:51:14.386Z,6.27
2022-11-23T04:52:11.292Z,6.24
2022-11-23T04:53:11.292Z,6.24
2022-11-23T04:54:11.261Z,6.22
2022-11-23T04:55:11.243Z,6.24
2022-11-23T04:56:11.237Z,6.22
2022-11-23T04:57:11.262Z,6.26
2022-11-23T04:58:11.236Z,6.27
2022-11-23T04:59:11.199Z,6.26
2022-11-23T05:00:11.177Z,6.27
2022-11-23T05:01:11.223Z,6.27
2022-11-23T05:02:11.156Z,6.28
2022-11-23T05:03:11.164Z,6.27
2022-11-23T05:04:16.271Z,6.27
2022-11-23T05:05:12.107Z,6.26
2022-11-23T05:06:11.101Z,6.27
2022-11-23T05:07:11.149Z,6.27
2022-11-23T05:08:11.095Z,6.27
2022-11-23T05:09:11.058Z,6.27
2022-11-23T05:10:14.057Z,6.27
2022-11-23T05:11:14.045Z,6.28
2022-11-23T05:12:11.015Z,6.28
2022-11-23T05:13:11.026Z,6.28
2022-11-23T05:14:10.988Z,6.30
2022-11-23T05:15:10.973Z,6.27
2022-11-23T05:16:10.961Z,6.28
2022-11-23T05:17:10.944Z,6.28
2022-11-23T05:18:10.976Z,6.28
2022-11-23T05:19:10.944Z,6.30
2022-11-23T05:20:10.909Z,6.28
2022-11-23T05:21:10.895Z,6.30
2022-11-23T05:22:10.882Z,6.30
2022-11-23T05:23:10.864Z,6.30
2022-11-23T05:24:10.881Z,6.33
2022-11-23T05:25:10.880Z,6.35
2022-11-23T05:26:10.848Z,6.35
2022-11-23T05:27:10.816Z,6.35
2022-11-23T05:28:30.545Z,6.36
2022-11-23T05:29:11.782Z,6.39
2022-11-23T05:30:13.809Z,6.39
2022-11-23T05:31:13.791Z,6.42
2022-11-23T05:32:10.741Z,6.41
2022-11-23T05:33:10.738Z,6.38
2022-11-23T05:34:10.718Z,6.41
2022-11-23T05:35:10.742Z,6.41
2022-11-23T05:36:10.701Z,6.39
2022-11-23T05:37:10.677Z,6.39
2022-11-23T05:38:10.663Z,6.41
2022-11-23T05:39:10.643Z,6.41
2022-11-23T05:40:10.655Z,6.41
2022-11-23T05:41:10.676Z,6.41
2022-11-23T05:42:10.613Z,6.42
2022-11-23T05:43:10.591Z,6.42
2022-11-23T05:44:10.582Z,6.42
2022-11-23T05:45:11.865Z,6.42
2022-11-23T05:46:10.556Z,6.42
2022-11-23T05:47:10.574Z,6.41
2022-11-23T05:48:10.527Z,6.41
2022-11-23T05:49:10.514Z,6.42
2022-11-23T05:50:13.494Z,6.42
2022-11-23T05:51:13.496Z,6.44
2022-11-23T05:52:10.474Z,6.42
2022-11-23T05:53:10.485Z,6.42
2022-11-23T05:54:10.485Z,6.42
2022-11-23T05:55:10.426Z,6.41
2022-11-23T05:56:10.428Z,6.44
2022-11-23T05:57:10.404Z,6.42
2022-11-23T05:58:10.386Z,6.44
2022-11-23T05:59:10.378Z,6.42
2022-11-23T06:00:10.406Z,6.41
2022-11-23T06:01:10.358Z,6.44
2022-11-23T06:02:10.340Z,6.42
2022-11-23T06:03:10.318Z,6.42
2022-11-23T06:04:10.378Z,6.44
2022-11-23T06:05:10.297Z,6.41
2022-11-23T06:06:10.310Z,6.44
2022-11-23T06:07:10.345Z,6.42
2022-11-23T06:08:10.265Z,6.44
2022-11-23T06:09:10.267Z,6.44
2022-11-23T06:10:13.295Z,6.44
2022-11-23T06:11:13.221Z,6.44
2022-11-23T06:12:10.208Z,6.44
2022-11-23T06:13:10.185Z,6.44
2022-11-23T06:14:14.214Z,6.42
2022-11-23T06:15:10.164Z,6.42
2022-11-23T06:16:10.181Z,6.42
2022-11-23T06:17:10.129Z,6.42
2022-11-23T06:18:10.147Z,6.42
2022-11-23T06:19:10.121Z,6.44
2022-11-23T06:20:10.151Z,6.41
2022-11-23T06:21:10.089Z,6.42
2022-11-23T06:22:10.069Z,6.44
2022-11-23T06:23:10.052Z,6.42
2022-11-23T06:24:10.051Z,6.44
2022-11-23T06:25:10.027Z,6.44
2022-11-23T06:26:10.064Z,6.46
2022-11-23T06:27:14.006Z,6.45
2022-11-23T06:28:10.993Z,6.46
2022-11-23T06:29:09.982Z,6.48
2022-11-23T06:30:12.960Z,6.52
2022-11-23T06:31:13.015Z,6.52
2022-11-23T06:32:09.939Z,6.51
2022-11-23T06:33:09.922Z,6.51
2022-11-23T06:34:09.904Z,6.51
2022-11-23T06:35:09.896Z,6.48
2022-11-23T06:36:09.883Z,6.48
2022-11-23T06:37:09.906Z,6.46
2022-11-23T06:38:09.857Z,6.48
2022-11-23T06:39:09.845Z,6.46
2022-11-23T06:40:09.824Z,6.46
2022-11-23T06:41:09.820Z,6.45
2022-11-23T06:42:37.678Z,6.48
2022-11-23T06:43:10.827Z,6.49
2022-11-23T06:44:09.777Z,6.48
2022-11-23T06:45:09.764Z,6.49
2022-11-23T06:46:09.745Z,6.51
2022-11-23T06:47:15.353Z,6.49
2022-11-23T06:48:10.717Z,6.49
2022-11-23T06:49:09.894Z,6.49
2022-11-23T06:50:12.690Z,6.49
2022-11-23T06:51:12.697Z,6.51
2022-11-23T06:52:09.671Z,6.49
2022-11-23T06:53:09.659Z,6.49
2022-11-23T06:54:09.639Z,6.51
2022-11-23T06:55:09.693Z,6.51
2022-11-23T06:56:09.626Z,6.51
2022-11-23T06:57:09.600Z,6.51
2022-11-23T06:58:09.586Z,6.52
2022-11-23T06:59:09.578Z,6.51
2022-11-23T07:00:09.559Z,6.49
2022-11-23T07:01:09.661Z,6.51
2022-11-23T07:02:09.543Z,6.51
2022-11-23T07:03:09.563Z,6.48
2022-11-23T07:04:09.510Z,6.46
2022-11-23T07:05:09.499Z,6.45
2022-11-23T07:06:09.504Z,6.44
2022-11-23T07:07:09.565Z,6.44
2022-11-23T07:08:09.452Z,6.41
2022-11-23T07:09:09.442Z,6.44
2022-11-23T07:10:12.444Z,6.42
2022-11-23T07:11:12.440Z,6.46
2022-11-23T07:12:09.398Z,6.44
2022-11-23T07:13:09.428Z,6.44
2022-11-23T07:14:09.373Z,6.44
2022-11-23T07:15:09.376Z,6.45
2022-11-23T07:16:09.345Z,6.44
2022-11-23T07:17:12.654Z,6.44
2022-11-23T07:18:10.366Z,6.44
2022-11-23T07:19:09.344Z,6.42
2022-11-23T07:20:09.293Z,6.41
2022-11-23T07:21:09.282Z,6.42
2022-11-23T07:22:09.264Z,6.41
2022-11-23T07:23:09.256Z,6.42
2022-11-23T07:24:09.296Z,6.42
2022-11-23T07:25:09.234Z,6.44
2022-11-23T07:26:09.212Z,6.42
2022-11-23T07:27:09.205Z,6.46
2022-11-23T07:28:09.184Z,6.44
2022-11-23T07:29:09.182Z,6.44
2022-11-23T07:30:12.196Z,6.44
2022-11-23T07:31:12.180Z,6.46
2022-11-23T07:32:09.138Z,6.45
2022-11-23T07:33:09.123Z,6.45
2022-11-23T07:34:09.119Z,6.45
2022-11-23T07:35:09.110Z,6.44
2022-11-23T07:36:09.106Z,6.44
2022-11-23T07:37:09.066Z,6.45
2022-11-23T07:38:09.106Z,6.45
2022-11-23T07:39:09.037Z,6.46
2022-11-23T07:40:09.027Z,6.45
2022-11-23T07:41:09.010Z,6.46
2022-11-23T07:42:31.747Z,6.48
2022-11-23T07:43:10.011Z,6.48
2022-11-23T07:44:08.967Z,6.48
2022-11-23T07:45:09.037Z,6.48
2022-11-23T07:46:08.986Z,6.49
2022-11-23T07:47:08.929Z,6.51
2022-11-23T07:48:08.929Z,6.52
2022-11-23T07:49:08.906Z,6.54
2022-11-23T07:50:11.920Z,6.56
2022-11-23T07:51:11.886Z,6.57
2022-11-23T07:52:08.867Z,6.56
2022-11-23T07:53:08.869Z,6.56
2022-11-23T07:54:08.899Z,6.57
2022-11-23T07:55:08.821Z,6.59
2022-11-23T07:56:08.835Z,6.60
2022-11-23T07:57:08.800Z,6.59
2022-11-23T07:58:08.802Z,6.60
2022-11-23T07:59:08.769Z,6.62
2022-11-23T08:00:08.813Z,6.64
2022-11-23T08:01:08.742Z,6.63
2022-11-23T08:02:08.792Z,6.63
2022-11-23T08:04:09.702Z,6.63
2022-11-23T08:05:13.862Z,6.66
2022-11-23T08:06:09.704Z,6.64
2022-11-23T08:07:08.755Z,6.66
2022-11-23T08:08:08.644Z,6.66
2022-11-23T08:09:08.647Z,6.66
2022-11-23T08:10:11.616Z,6.66
2022-11-23T08:11:11.623Z,6.67
2022-11-23T08:12:08.588Z,6.69
2022-11-23T08:13:08.608Z,6.69
2022-11-23T08:14:08.587Z,6.69
2022-11-23T08:15:08.567Z,6.72
2022-11-23T08:16:08.555Z,6.75
2022-11-23T08:17:08.527Z,6.75
2022-11-23T08:18:08.563Z,6.77
2022-11-23T08:19:08.561Z,6.81
2022-11-23T08:20:08.489Z,6.81
2022-11-23T08:21:08.480Z,6.82
2022-11-23T08:22:08.459Z,6.87
2022-11-23T08:23:08.446Z,6.88
2022-11-23T08:24:08.430Z,6.89
2022-11-23T08:25:08.451Z,6.92
2022-11-23T08:26:13.463Z,6.89
2022-11-23T08:27:09.399Z,6.92
2022-11-23T08:28:08.390Z,6.89
2022-11-23T08:29:08.404Z,6.89
2022-11-23T08:30:11.373Z,6.89
2022-11-23T08:31:11.372Z,6.92
2022-11-23T08:32:08.329Z,6.89
2022-11-23T08:33:08.314Z,6.92
2022-11-23T08:34:08.297Z,6.95
2022-11-23T08:35:08.361Z,6.97
2022-11-23T08:36:08.262Z,7.00
2022-11-23T08:37:08.271Z,7.05
2022-11-23T08:38:08.241Z,7.07
2022-11-23T08:39:08.253Z,7.13
2022-11-23T08:40:08.212Z,7.17
2022-11-23T08:41:08.409Z,7.15
2022-11-23T08:42:08.183Z,7.20
2022-11-23T08:43:08.182Z,7.23
2022-11-23T08:44:08.167Z,7.25
2022-11-23T08:45:08.152Z,7.28
2022-11-23T08:46:11.201Z,7.29
2022-11-23T08:47:08.155Z,7.31
2022-11-23T08:48:08.154Z,7.33
2022-11-23T08:49:08.146Z,7.36
2022-11-23T08:50:11.084Z,7.38
2022-11-23T08:51:11.087Z,7.39
2022-11-23T08:52:08.055Z,7.36
2022-11-23T08:53:08.050Z,7.33
2022-11-23T08:54:08.075Z,7.32
2022-11-23T08:55:08.014Z,7.32
2022-11-23T08:56:07.996Z,7.31
2022-11-23T08:57:07.996Z,7.28
2022-11-23T08:58:13.135Z,7.29
2022-11-23T08:59:08.986Z,7.28
2022-11-23T09:00:08.177Z,7.25
2022-11-23T09:01:08.018Z,7.24
2022-11-23T09:02:07.919Z,7.23
2022-11-23T09:03:07.914Z,7.24
2022-11-23T09:04:07.928Z,7.23
2022-11-23T09:05:07.877Z,7.23
2022-11-23T09:06:07.884Z,7.24
2022-11-23T09:07:07.921Z,7.25
2022-11-23T09:08:07.841Z,7.24
2022-11-23T09:09:07.834Z,7.23
2022-11-23T09:10:16.549Z,7.24
2022-11-23T09:11:11.824Z,7.25
2022-11-23T09:12:07.801Z,7.25
2022-11-23T09:13:07.770Z,7.25
2022-11-23T09:14:07.761Z,7.29
2022-11-23T09:15:07.807Z,7.28
2022-11-23T09:16:07.731Z,7.25
2022-11-23T09:17:07.721Z,7.25
2022-11-23T09:18:07.699Z,7.28
2022-11-23T09:19:07.691Z,7.28
2022-11-23T09:20:07.681Z,7.29
2022-11-23T09:21:07.696Z,7.31
2022-11-23T09:22:07.652Z,7.32
2022-11-23T09:23:13.558Z,7.35
2022-11-23T09:24:08.670Z,7.35
2022-11-23T09:25:07.690Z,7.35
2022-11-23T09:26:07.619Z,7.36
2022-11-23T09:27:07.583Z,7.38
2022-11-23T09:28:07.574Z,7.38
2022-11-23T09:29:07.573Z,7.39
2022-11-23T09:30:10.578Z,7.42
2022-11-23T09:31:10.544Z,7.45
2022-11-23T09:32:07.513Z,7.47
2022-11-23T09:33:07.505Z,7.45
2022-11-23T09:34:07.533Z,7.48
2022-11-23T09:35:07.478Z,7.50
2022-11-23T09:36:07.465Z,7.50
2022-11-23T09:37:07.454Z,7.51
2022-11-23T09:38:07.436Z,7.53
2022-11-23T09:39:07.425Z,7.56
2022-11-23T09:40:07.466Z,7.58
2022-11-23T09:41:07.397Z,7.58
2022-11-23T09:42:07.382Z,7.60
2022-11-23T09:43:07.429Z,7.63
2022-11-23T09:44:07.356Z,7.66
2022-11-23T09:45:07.345Z,7.66
2022-11-23T09:46:07.380Z,7.69
2022-11-23T09:47:07.316Z,7.72
2022-11-23T09:48:07.299Z,7.73
2022-11-23T09:49:07.293Z,7.76
2022-11-23T09:50:10.278Z,7.76
2022-11-23T09:51:10.328Z,7.77
2022-11-23T09:52:07.247Z,7.77
2022-11-23T09:53:07.234Z,7.79
2022-11-23T09:54:07.219Z,7.77
2022-11-23T09:55:07.209Z,7.79
2022-11-23T09:56:07.219Z,7.79
2022-11-23T09:57:07.183Z,7.76
2022-11-23T09:58:07.161Z,7.76
2022-11-23T09:59:07.151Z,7.75
2022-11-23T10:00:07.139Z,7.77
2022-11-23T10:01:07.385Z,7.75
2022-11-23T10:02:07.139Z,7.77
2022-11-23T10:03:07.155Z,7.76
2022-11-23T10:04:07.084Z,7.76
2022-11-23T10:05:07.072Z,7.76
2022-11-23T10:06:07.073Z,7.76
2022-11-23T10:07:07.115Z,7.75
2022-11-23T10:08:07.039Z,7.76
2022-11-23T10:09:07.050Z,7.77
2022-11-23T10:10:10.023Z,7.80
2022-11-23T10:11:10.032Z,7.83
2022-11-23T10:12:06.994Z,7.87
2022-11-23T10:13:06.974Z,7.90
2022-11-23T10:14:06.954Z,7.94
2022-11-23T10:15:06.973Z,7.95
2022-11-23T10:16:06.922Z,7.97
2022-11-23T10:17:06.919Z,8.01
2022-11-23T10:18:06.893Z,8.03
2022-11-23T10:19:06.885Z,8.06
2022-11-23T10:20:06.875Z,8.08
2022-11-23T10:21:06.905Z,8.10
2022-11-23T10:22:06.857Z,8.12
2022-11-23T10:23:06.825Z,8.13
2022-11-23T10:24:06.816Z,8.16
2022-11-23T10:25:06.837Z,8.18
2022-11-23T10:26:06.787Z,8.16
2022-11-23T10:27:06.806Z,8.16
2022-11-23T10:28:06.766Z,8.16
2022-11-23T10:29:06.800Z,8.18
2022-11-23T10:30:09.768Z,8.20
2022-11-23T10:31:09.756Z,8.23
2022-11-23T10:32:06.706Z,8.19
2022-11-23T10:33:06.708Z,8.19
2022-11-23T10:34:06.682Z,8.27
2022-11-23T10:35:06.667Z,8.28
2022-11-23T10:36:06.688Z,8.33
2022-11-23T10:37:06.673Z,8.34
2022-11-23T10:38:06.636Z,8.36
2022-11-23T10:39:06.622Z,8.37
2022-11-23T10:40:06.647Z,8.42
2022-11-23T10:41:06.619Z,8.44
2022-11-23T10:42:06.602Z,8.49
2022-11-23T10:43:06.553Z,8.53
2022-11-23T10:44:06.542Z,8.60
2022-11-23T10:45:06.532Z,8.63
2022-11-23T10:46:06.542Z,8.67
2022-11-23T10:47:06.536Z,8.66
2022-11-23T10:48:06.496Z,8.69
2022-11-23T10:49:06.493Z,8.73
2022-11-23T10:50:09.466Z,8.71
2022-11-23T10:51:09.467Z,8.76
2022-11-23T10:52:06.465Z,8.74
2022-11-23T10:53:06.423Z,8.73
2022-11-23T10:54:06.498Z,8.73
2022-11-23T10:55:06.396Z,8.78
2022-11-23T10:56:06.381Z,8.79
2022-11-23T10:57:06.463Z,8.87
2022-11-23T10:58:06.360Z,8.87
2022-11-23T10:59:06.358Z,8.88
2022-11-23T11:00:06.327Z,8.89
2022-11-23T11:01:06.307Z,8.87
2022-11-23T11:02:06.349Z,8.88
2022-11-23T11:03:06.326Z,8.87
2022-11-23T11:04:06.449Z,8.87
2022-11-23T11:05:06.262Z,8.85
2022-11-23T11:06:09.216Z,8.85
2022-11-23T11:07:06.260Z,8.88
2022-11-23T11:08:06.232Z,8.89
2022-11-23T11:09:10.864Z,8.94
2022-11-23T11:10:10.207Z,8.95
2022-11-23T11:11:09.192Z,8.99
2022-11-23T11:12:06.160Z,8.94
2022-11-23T11:13:06.147Z,8.91
2022-11-23T11:14:06.160Z,8.92
2022-11-23T11:15:11.414Z,8.92
2022-11-23T11:16:07.115Z,8.97
2022-11-23T11:17:06.088Z,8.94
2022-11-23T11:18:06.093Z,8.94
2022-11-23T11:19:06.092Z,8.91
2022-11-23T11:20:06.053Z,8.94
2022-11-23T11:21:06.033Z,8.94
2022-11-23T11:22:06.032Z,8.95
2022-11-23T11:23:06.027Z,8.99
2022-11-23T11:24:06.093Z,9.00
2022-11-23T11:25:05.984Z,9.03
2022-11-23T11:26:05.973Z,9.08
2022-11-23T11:27:05.965Z,9.08
2022-11-23T11:28:05.943Z,9.06
2022-11-23T11:29:05.956Z,9.06
2022-11-23T11:30:08.924Z,9.08
2022-11-23T11:31:08.912Z,9.13
2022-11-23T11:32:05.894Z,9.08
2022-11-23T11:33:05.879Z,9.11
2022-11-23T11:34:05.925Z,9.14
2022-11-23T11:35:05.861Z,9.16
2022-11-23T11:36:05.840Z,9.19
2022-11-23T11:37:05.834Z,9.22
2022-11-23T11:38:05.808Z,9.25
2022-11-23T11:39:18.327Z,9.26
2022-11-23T11:40:06.806Z,9.25
2022-11-23T11:41:05.788Z,9.26
2022-11-23T11:42:05.747Z,9.25
2022-11-23T11:43:05.764Z,9.26
2022-11-23T11:44:05.726Z,9.26
2022-11-23T11:45:05.738Z,9.26
2022-11-23T11:46:28.114Z,9.28
2022-11-23T11:47:06.688Z,9.26
2022-11-23T11:48:05.670Z,9.22
2022-11-23T11:49:05.656Z,9.23
2022-11-23T11:50:08.698Z,9.25
2022-11-23T11:51:08.647Z,9.31
2022-11-23T11:52:05.633Z,9.32
2022-11-23T11:53:05.638Z,9.34
2022-11-23T11:54:05.588Z,9.37
2022-11-23T11:55:05.583Z,9.39
2022-11-23T11:56:05.625Z,9.40
2022-11-23T11:57:05.582Z,9.41
2022-11-23T11:58:05.539Z,9.46
2022-11-23T11:59:05.566Z,9.46
2022-11-23T12:00:05.509Z,9.47
2022-11-23T12:01:05.493Z,9.50
2022-11-23T12:02:05.473Z,9.51
2022-11-23T12:03:05.531Z,9.55
2022-11-23T12:04:05.455Z,9.64
2022-11-23T12:05:05.546Z,9.66
2022-11-23T12:06:05.435Z,9.69
2022-11-23T12:07:05.445Z,9.69
2022-11-23T12:08:05.433Z,9.66
2022-11-23T12:09:05.395Z,9.66
2022-11-23T12:10:08.425Z,9.66
2022-11-23T12:11:08.388Z,9.64
2022-11-23T12:12:05.352Z,9.56
2022-11-23T12:13:05.343Z,9.50
2022-11-23T12:14:05.315Z,9.50
2022-11-23T12:15:20.462Z,9.47
2022-11-23T12:16:06.321Z,9.46
2022-11-23T12:17:31.547Z,9.47
2022-11-23T12:18:06.288Z,9.47
2022-11-23T12:19:05.244Z,9.47
2022-11-23T12:20:05.226Z,9.46
2022-11-23T12:21:05.407Z,9.44
2022-11-23T12:22:05.253Z,9.43
2022-11-23T12:23:05.187Z,9.36
2022-11-23T12:24:05.177Z,9.34
2022-11-23T12:25:05.163Z,9.34
2022-11-23T12:26:05.148Z,9.36
2022-11-23T12:27:05.208Z,9.36
2022-11-23T12:28:05.130Z,9.34
2022-11-23T12:29:05.111Z,9.31
2022-11-23T12:30:08.099Z,9.32
2022-11-23T12:31:08.103Z,9.32
2022-11-23T12:32:05.088Z,9.29
2022-11-23T12:33:05.082Z,9.32
2022-11-23T12:34:05.051Z,9.36
2022-11-23T12:35:05.055Z,9.39
2022-11-23T12:36:05.017Z,9.39
2022-11-23T12:37:05.002Z,9.40
2022-11-23T12:38:04.992Z,9.43
2022-11-23T12:39:04.973Z,9.43
2022-11-23T12:40:04.994Z,9.44
2022-11-23T12:41:04.951Z,9.46
2022-11-23T12:42:04.962Z,9.48
2022-11-23T12:43:04.919Z,9.47
2022-11-23T12:44:04.914Z,9.47
2022-11-23T12:45:04.933Z,9.47
2022-11-23T12:46:04.913Z,9.48
2022-11-23T12:47:04.950Z,9.50
2022-11-23T12:48:04.855Z,9.51
2022-11-23T12:49:04.844Z,9.54
2022-11-23T12:50:07.824Z,9.55
2022-11-23T12:51:07.825Z,9.56
2022-11-23T12:52:04.805Z,9.56
2022-11-23T12:53:04.845Z,9.58
2022-11-23T12:54:04.848Z,9.58
2022-11-23T12:55:04.828Z,9.59
2022-11-23T12:56:04.756Z,9.58
2022-11-23T12:57:04.745Z,9.58
2022-11-23T12:58:04.726Z,9.61
2022-11-23T12:59:04.733Z,9.62
2022-11-23T13:00:04.708Z,9.62
2022-11-23T13:01:04.689Z,9.61
2022-11-23T13:02:04.718Z,9.62
2022-11-23T13:03:04.649Z,9.65
2022-11-23T13:04:04.677Z,9.65
2022-11-23T13:05:04.642Z,9.68
2022-11-23T13:06:04.632Z,9.66
2022-11-23T13:08:05.606Z,9.68
2022-11-23T13:09:04.600Z,9.68
2022-11-23T13:10:07.571Z,9.68
2022-11-23T13:11:07.552Z,9.69
2022-11-23T13:12:04.536Z,9.66
2022-11-23T13:13:04.531Z,9.68
2022-11-23T13:14:04.499Z,9.68
2022-11-23T13:15:04.540Z,9.68
2022-11-23T13:16:04.595Z,9.68
2022-11-23T13:17:04.514Z,9.69
2022-11-23T13:18:04.500Z,9.69
2022-11-23T13:19:05.266Z,9.69
2022-11-23T13:20:04.421Z,9.69