createdAt,value
2023-03-27T00:01:13.231Z,2.63
2023-03-27T00:03:41.023Z,3.05
2023-03-27T00:06:11.911Z,2.10
2023-03-27T00:08:39.332Z,2.03
2023-03-27T00:11:08.178Z,2.22
2023-03-27T00:13:49.520Z,2.10
2023-03-27T00:16:22.744Z,2.33
2023-03-27T00:18:50.129Z,3.00
2023-03-27T00:21:17.348Z,2.22
2023-03-27T00:23:44.714Z,2.20
2023-03-27T00:26:12.577Z,2.60
2023-03-27T00:28:40.111Z,1.92
2023-03-27T00:31:11.868Z,1.95
2023-03-27T00:33:39.901Z,1.60
2023-03-27T00:36:07.801Z,2.10
2023-03-27T00:38:35.136Z,2.92
2023-03-27T00:41:03.153Z,2.65
2023-03-27T00:43:36.249Z,2.58
2023-03-27T00:46:15.910Z,2.20
2023-03-27T00:48:47.233Z,2.30
2023-03-27T00:51:15.960Z,1.70
2023-03-27T00:53:44.364Z,2.65
2023-03-27T00:56:12.525Z,1.88
2023-03-27T00:58:46.279Z,2.00
2023-03-27T01:01:15.561Z,2.50
2023-03-27T01:03:46.658Z,2.80
2023-03-27T01:06:17.075Z,2.28
2023-03-27T01:08:46.070Z,2.00
2023-03-27T01:11:28.695Z,1.95
2023-03-27T01:14:37.290Z,2.13
2023-03-27T01:17:25.996Z,1.92
2023-03-27T01:20:14.204Z,3.38
2023-03-27T01:22:47.858Z,2.10
2023-03-27T01:25:15.815Z,2.05
2023-03-27T01:27:52.255Z,2.53
2023-03-27T01:30:40.540Z,2.20
2023-03-27T01:33:40.713Z,2.80
2023-03-27T01:36:45.897Z,2.38
2023-03-27T01:39:32.097Z,2.30
2023-03-27T01:42:18.449Z,2.53
2023-03-27T01:45:06.139Z,2.47
2023-03-27T01:48:00.355Z,2.53
2023-03-27T01:50:42.508Z,2.50
2023-03-27T01:53:20.638Z,2.35
2023-03-27T01:56:10.519Z,2.70
2023-03-27T01:58:46.698Z,2.45
2023-03-27T02:01:24.820Z,2.53
2023-03-27T02:03:54.620Z,2.13
2023-03-27T02:06:26.684Z,2.22
2023-03-27T02:09:17.641Z,3.20
2023-03-27T02:11:50.486Z,2.92
2023-03-27T02:14:21.763Z,2.28
2023-03-27T02:16:53.715Z,2.72
2023-03-27T02:19:23.590Z,2.22
2023-03-27T02:21:50.935Z,2.20
2023-03-27T02:24:18.866Z,2.15
2023-03-27T02:26:50.094Z,2.60
2023-03-27T02:29:24.456Z,2.30
2023-03-27T02:31:54.620Z,2.55
2023-03-27T02:35:10.633Z,2.80
2023-03-27T02:37:50.947Z,2.75
2023-03-27T02:40:39.764Z,1.92
2023-03-27T02:43:37.832Z,3.10
2023-03-27T02:46:27.333Z,2.83
2023-03-27T02:48:59.561Z,2.22
2023-03-27T02:52:04.681Z,2.72
2023-03-27T02:54:36.375Z,2.05
2023-03-27T02:57:08.646Z,2.75
2023-03-27T03:00:03.468Z,1.88
2023-03-27T03:02:38.144Z,2.25
2023-03-27T03:05:12.749Z,2.67
2023-03-27T03:07:40.335Z,2.42
2023-03-27T03:10:11.770Z,2.38
2023-03-27T03:12:39.483Z,2.00
2023-03-27T03:15:11.119Z,2.78
2023-03-27T03:17:38.480Z,2.47
2023-03-27T03:20:08.019Z,1.77
2023-03-27T03:22:36.461Z,2.22
2023-03-27T03:25:04.089Z,1.80
2023-03-27T03:27:34.327Z,1.60
2023-03-27T03:30:09.494Z,1.50
2023-03-27T03:32:55.106Z,2.90
2023-03-27T03:35:24.603Z,1.77
2023-03-27T03:37:53.036Z,2.38
2023-03-27T03:40:21.225Z,1.80
2023-03-27T03:42:52.130Z,1.98
2023-03-27T03:45:24.135Z,2.08
2023-03-27T03:47:51.589Z,1.67
2023-03-27T03:50:18.867Z,1.85
2023-03-27T03:52:47.170Z,2.20
2023-03-27T03:55:18.057Z,2.22
2023-03-27T03:57:47.583Z,2.80
2023-03-27T04:00:22.946Z,2.08
2023-03-27T04:02:53.796Z,2.45
2023-03-27T04:05:22.526Z,2.00
2023-03-27T04:07:53.440Z,2.42
2023-03-27T04:10:48.298Z,2.75
2023-03-27T04:13:34.050Z,1.67
2023-03-27T04:16:11.743Z,2.10
2023-03-27T04:18:43.953Z,1.85
2023-03-27T04:21:18.318Z,3.08
2023-03-27T04:23:48.330Z,1.67
2023-03-27T04:26:26.604Z,3.13
2023-03-27T04:29:12.894Z,1.80
2023-03-27T04:32:05.701Z,2.13
2023-03-27T04:34:42.130Z,2.13
2023-03-27T04:37:09.430Z,2.03
2023-03-27T04:39:42.989Z,1.90
2023-03-27T04:44:39.086Z,2.97
2023-03-27T04:47:08.983Z,2.38
2023-03-27T04:49:39.411Z,2.10
2023-03-27T04:52:18.120Z,1.80
2023-03-27T04:54:46.648Z,2.53
2023-03-27T04:57:15.818Z,2.20
2023-03-27T04:59:43.391Z,2.17
2023-03-27T05:02:43.078Z,1.97
2023-03-27T05:05:17.094Z,2.28
2023-03-27T05:07:45.910Z,1.67
2023-03-27T05:10:21.878Z,2.05
2023-03-27T05:12:52.398Z,2.40
2023-03-27T05:15:21.114Z,2.40
2023-03-27T05:17:55.173Z,2.30
2023-03-27T05:20:25.257Z,1.98
2023-03-27T05:22:54.764Z,2.33
2023-03-27T05:25:26.324Z,2.22
2023-03-27T05:27:54.676Z,2.13
2023-03-27T05:30:24.762Z,1.95
2023-03-27T05:33:02.973Z,1.90
2023-03-27T05:35:30.676Z,2.25
2023-03-27T05:37:59.443Z,1.83
2023-03-27T05:40:32.692Z,1.95
2023-03-27T05:43:00.699Z,2.58
2023-03-27T05:45:31.005Z,2.20
2023-03-27T05:48:01.163Z,2.13
2023-03-27T05:50:32.464Z,2.60
2023-03-27T05:53:02.481Z,2.15
2023-03-27T05:55:37.514Z,3.33
2023-03-27T05:58:06.562Z,2.75
2023-03-27T06:00:34.460Z,2.00
2023-03-27T06:03:03.706Z,2.45
2023-03-27T06:06:00.246Z,2.40
2023-03-27T06:08:34.908Z,2.30
2023-03-27T06:11:08.628Z,2.63
2023-03-27T06:13:40.396Z,2.15
2023-03-27T06:16:10.636Z,1.77
2023-03-27T06:18:47.752Z,2.30
2023-03-27T06:21:17.536Z,1.92
2023-03-27T06:23:45.881Z,2.22
2023-03-27T06:26:15.573Z,2.20
2023-03-27T06:28:43.587Z,2.55
2023-03-27T06:31:14.862Z,2.30
2023-03-27T06:34:03.976Z,2.50
2023-03-27T06:36:51.609Z,2.08
2023-03-27T06:39:19.211Z,2.50
2023-03-27T06:41:49.890Z,2.00
2023-03-27T06:44:27.401Z,2.40
2023-03-27T06:47:00.815Z,2.20
2023-03-27T06:49:35.892Z,2.30
2023-03-27T06:52:11.387Z,2.25
2023-03-27T06:54:42.591Z,2.42
2023-03-27T06:57:09.891Z,2.22
2023-03-27T06:59:49.278Z,3.15
2023-03-27T07:02:21.351Z,2.03
2023-03-27T07:05:08.482Z,2.83
2023-03-27T07:07:41.675Z,2.25
2023-03-27T07:10:11.567Z,2.15
2023-03-27T07:12:41.579Z,2.43
2023-03-27T07:15:10.564Z,2.50
2023-03-27T07:17:47.695Z,2.15
2023-03-27T07:20:17.799Z,1.95
2023-03-27T07:22:45.177Z,3.15
2023-03-27T07:25:29.066Z,2.58
2023-03-27T07:28:00.176Z,2.58
2023-03-27T07:30:28.499Z,3.30
2023-03-27T07:32:57.882Z,2.35
2023-03-27T07:35:25.677Z,2.00
2023-03-27T07:38:11.912Z,1.95
2023-03-27T07:41:05.843Z,2.05
2023-03-27T07:44:08.358Z,2.13
2023-03-27T07:46:46.858Z,1.95
2023-03-27T07:49:14.278Z,2.30
2023-03-27T07:51:41.633Z,2.08
2023-03-27T07:54:13.259Z,1.73
2023-03-27T07:56:46.310Z,1.83
2023-03-27T07:59:22.586Z,1.85
2023-03-27T08:01:50.721Z,2.08
2023-03-27T08:04:20.427Z,2.17
2023-03-27T08:07:02.321Z,2.17
2023-03-27T08:09:30.417Z,2.28
2023-03-27T08:11:57.895Z,1.73
2023-03-27T08:14:28.455Z,1.90
2023-03-27T08:17:12.491Z,2.08
2023-03-27T08:19:45.504Z,1.80
2023-03-27T08:22:14.004Z,1.75
2023-03-27T08:25:00.662Z,1.90
2023-03-27T08:27:28.747Z,2.15
2023-03-27T08:29:57.386Z,2.25
2023-03-27T08:32:25.103Z,1.55
2023-03-27T08:37:23.984Z,1.27
2023-03-27T08:40:26.152Z,1.38
2023-03-27T08:43:11.884Z,1.60
2023-03-27T08:45:49.879Z,1.85
2023-03-27T08:48:27.402Z,1.70
2023-03-27T08:50:56.346Z,1.83
2023-03-27T08:53:44.999Z,1.58
2023-03-27T08:56:14.910Z,1.63
2023-03-27T08:58:45.059Z,2.08
2023-03-27T09:01:22.866Z,1.85
2023-03-27T09:04:02.885Z,1.33
2023-03-27T09:06:48.305Z,1.50
2023-03-27T09:09:42.485Z,1.85
2023-03-27T09:12:40.249Z,1.92
2023-03-27T09:15:17.569Z,1.65
2023-03-27T09:18:01.991Z,1.67
2023-03-27T09:20:43.375Z,1.63
2023-03-27T09:23:21.078Z,1.75
2023-03-27T09:26:37.134Z,2.03
2023-03-27T09:31:54.040Z,1.90
2023-03-27T09:34:29.305Z,2.10
2023-03-27T09:36:59.223Z,1.73
2023-03-27T09:39:32.729Z,1.80
2023-03-27T09:42:31.053Z,2.10
2023-03-27T09:45:02.438Z,2.58
2023-03-27T09:47:38.586Z,1.80
2023-03-27T09:50:28.363Z,1.35
2023-03-27T09:53:12.447Z,1.65
2023-03-27T09:56:09.871Z,1.30
2023-03-27T09:58:46.345Z,1.48
2023-03-27T10:05:12.085Z,1.60
2023-03-27T10:07:42.732Z,1.20
2023-03-27T10:10:42.527Z,1.45
2023-03-27T10:13:27.911Z,1.80
2023-03-27T10:16:07.664Z,1.70
2023-03-27T10:18:46.536Z,1.92
2023-03-27T10:21:24.337Z,1.25
2023-03-27T10:23:52.508Z,1.30
2023-03-27T10:26:56.525Z,1.33
2023-03-27T10:29:26.760Z,1.42
2023-03-27T10:31:56.726Z,1.00
2023-03-27T10:34:58.379Z,1.70
2023-03-27T10:37:54.360Z,1.20
2023-03-27T10:40:30.955Z,1.27
2023-03-27T10:43:07.206Z,1.48
2023-03-27T10:45:46.506Z,1.45
2023-03-27T10:48:30.078Z,1.50
2023-03-27T10:51:05.370Z,1.45
2023-03-27T10:53:57.500Z,2.10
2023-03-27T10:56:49.670Z,4.38
2023-03-27T10:59:42.945Z,1.60
2023-03-27T11:02:24.387Z,1.60
2023-03-27T11:04:58.218Z,1.48
2023-03-27T11:07:41.836Z,2.08
2023-03-27T11:10:18.556Z,1.70
2023-03-27T11:12:54.207Z,1.33
2023-03-27T11:15:28.007Z,1.55
2023-03-27T11:18:06.924Z,1.80
2023-03-27T11:20:56.470Z,2.05
2023-03-27T11:23:41.301Z,1.48
2023-03-27T11:26:28.397Z,1.60
2023-03-27T11:28:57.738Z,1.40
2023-03-27T11:31:41.065Z,1.30
2023-03-27T11:34:28.576Z,1.27
2023-03-27T11:37:20.262Z,1.70
2023-03-27T11:40:07.545Z,1.95
2023-03-27T11:42:40.556Z,1.38
2023-03-27T11:45:21.482Z,1.63
2023-03-27T11:48:19.398Z,1.52
2023-03-27T11:51:00.115Z,1.73
2023-03-27T11:53:36.828Z,1.15
2023-03-27T11:56:13.398Z,1.45
2023-03-27T11:59:07.280Z,1.42
2023-03-27T12:01:47.554Z,1.40
2023-03-27T12:04:33.934Z,1.80
2023-03-27T12:07:47.886Z,1.33
2023-03-27T12:10:34.231Z,1.25
2023-03-27T12:13:41.623Z,1.33
2023-03-27T12:16:48.122Z,1.20
2023-03-27T12:19:56.560Z,1.38
2023-03-27T12:22:43.736Z,1.67
2023-03-27T12:25:32.718Z,1.20
2023-03-27T12:28:30.720Z,1.50
2023-03-27T12:31:19.815Z,1.10
2023-03-27T12:33:55.737Z,1.45
2023-03-27T12:36:26.287Z,1.20
2023-03-27T12:38:56.821Z,1.90
2023-03-27T12:41:33.480Z,1.73
2023-03-27T12:44:19.035Z,1.45
2023-03-27T12:47:27.262Z,1.50
2023-03-27T12:50:19.149Z,1.27
2023-03-27T12:52:47.304Z,1.70
2023-03-27T12:55:19.552Z,2.38
2023-03-27T12:58:00.654Z,1.10
2023-03-27T13:00:54.170Z,1.40
2023-03-27T13:03:44.288Z,1.27
2023-03-27T13:06:37.267Z,1.50
2023-03-27T13:09:14.652Z,1.10
2023-03-27T13:12:20.730Z,1.30
2023-03-27T13:15:06.912Z,1.42
2023-03-27T13:17:42.401Z,1.00
2023-03-27T13:20:34.811Z,1.55
2023-03-27T13:23:10.592Z,1.30
2023-03-27T13:26:17.274Z,1.33
2023-03-27T13:28:51.226Z,1.50
2023-03-27T13:31:57.086Z,1.42
2023-03-27T13:34:39.903Z,1.23
2023-03-27T13:37:16.471Z,1.05
2023-03-27T13:39:59.553Z,1.27
2023-03-27T13:42:33.012Z,1.15
2023-03-27T13:45:23.697Z,1.30
2023-03-27T13:48:40.083Z,1.20
2023-03-27T13:51:22.981Z,1.40
2023-03-27T13:54:18.809Z,1.30
2023-03-27T13:57:25.904Z,1.15
2023-03-27T14:00:07.702Z,1.58
2023-03-27T14:03:03.987Z,1.30
2023-03-27T14:06:01.163Z,1.42
2023-03-27T14:08:39.900Z,1.70
2023-03-27T14:11:53.122Z,1.65
2023-03-27T14:14:51.298Z,1.25
2023-03-27T14:17:31.346Z,1.15
2023-03-27T14:20:11.788Z,1.20
2023-03-27T14:23:05.806Z,1.20
2023-03-27T14:25:56.441Z,1.17
2023-03-27T14:28:51.392Z,1.10
2023-03-27T14:31:29.508Z,1.40
2023-03-27T14:34:12.189Z,1.27
2023-03-27T14:36:50.312Z,1.10
2023-03-27T14:39:31.049Z,1.98
2023-03-27T14:42:15.993Z,1.40
2023-03-27T14:47:17.645Z,1.00
2023-03-27T14:49:49.119Z,1.00
2023-03-27T14:52:27.722Z,1.02
2023-03-27T14:55:34.621Z,1.10
2023-03-27T14:58:21.727Z,1.30
2023-03-27T15:01:02.009Z,2.30
2023-03-27T15:03:35.300Z,1.20
2023-03-27T15:06:26.509Z,1.25
2023-03-27T15:09:05.834Z,1.30
2023-03-27T15:11:56.300Z,0.93
2023-03-27T15:14:29.225Z,1.35
2023-03-27T15:17:01.064Z,1.35
2023-03-27T15:19:31.354Z,1.17
2023-03-27T15:25:00.000Z,1.13
2023-03-27T15:27:36.066Z,1.17
2023-03-27T15:30:18.031Z,1.20
2023-03-27T15:32:50.894Z,1.70
2023-03-27T15:35:22.278Z,1.10
2023-03-27T15:37:50.367Z,1.67
2023-03-27T15:40:26.688Z,1.15
2023-03-27T15:43:01.714Z,1.75
2023-03-27T15:45:38.165Z,1.40
2023-03-27T15:48:24.247Z,1.30
2023-03-27T15:51:07.765Z,1.40
2023-03-27T15:53:46.565Z,1.33
2023-03-27T15:56:13.823Z,1.10
2023-03-27T15:58:47.722Z,1.50
2023-03-27T16:01:19.908Z,1.10
2023-03-27T16:03:48.558Z,0.98
2023-03-27T16:06:27.004Z,1.23
2023-03-27T16:08:55.048Z,1.38
2023-03-27T16:11:40.519Z,1.00
2023-03-27T16:14:42.346Z,1.20
2023-03-27T16:17:14.725Z,1.20
2023-03-27T16:20:01.978Z,1.10
2023-03-27T16:22:31.870Z,1.40
2023-03-27T16:25:00.834Z,1.50
2023-03-27T16:27:37.243Z,1.02
2023-03-27T16:30:06.683Z,1.00
2023-03-27T16:32:34.437Z,1.45
2023-03-27T16:35:02.274Z,1.33
2023-03-27T16:37:29.631Z,1.75
2023-03-27T16:39:58.106Z,1.10
2023-03-27T16:42:26.422Z,1.50
2023-03-27T16:44:54.135Z,1.80
2023-03-27T16:47:23.476Z,1.52
2023-03-27T16:50:08.182Z,1.13
2023-03-27T16:52:38.021Z,1.13
2023-03-27T16:55:07.502Z,1.20
2023-03-27T16:57:36.380Z,1.55
2023-03-27T17:00:05.442Z,1.13
2023-03-27T17:02:34.820Z,1.30
2023-03-27T17:05:04.280Z,1.23
2023-03-27T17:07:31.686Z,1.37
2023-03-27T17:09:59.427Z,1.20
2023-03-27T17:12:28.736Z,1.48
2023-03-27T17:14:56.688Z,1.42
2023-03-27T17:17:24.190Z,1.30
2023-03-27T17:19:51.562Z,1.45
2023-03-27T17:22:18.948Z,1.20
2023-03-27T17:24:56.236Z,1.58
2023-03-27T17:27:26.867Z,1.40
2023-03-27T17:29:56.455Z,1.33
2023-03-27T17:32:25.431Z,1.30
2023-03-27T17:34:56.187Z,1.70
2023-03-27T17:37:23.915Z,1.85
2023-03-27T17:39:51.483Z,4.15
2023-03-27T17:42:22.087Z,2.03
2023-03-27T17:44:49.535Z,2.17
2023-03-27T17:47:17.123Z,1.98
2023-03-27T17:49:45.253Z,1.42
2023-03-27T17:52:13.415Z,3.95
2023-03-27T17:54:40.789Z,2.78
2023-03-27T17:57:08.211Z,2.35
2023-03-27T17:59:36.406Z,1.80
2023-03-27T18:02:04.020Z,1.90
2023-03-27T18:04:31.723Z,2.53
2023-03-27T18:06:59.079Z,1.92
2023-03-27T18:09:26.573Z,1.80
2023-03-27T18:11:53.984Z,1.38
2023-03-27T18:14:21.414Z,1.40
2023-03-27T18:16:48.798Z,1.50
2023-03-27T18:19:16.219Z,2.28
2023-03-27T18:21:43.623Z,2.25
2023-03-27T18:24:11.174Z,1.73
2023-03-27T18:26:38.431Z,2.08
2023-03-27T18:29:05.658Z,1.67
2023-03-27T18:31:33.173Z,1.85
2023-03-27T18:34:01.109Z,1.45
2023-03-27T18:36:28.424Z,2.17
2023-03-27T18:38:56.590Z,2.40
2023-03-27T18:41:24.156Z,1.58
2023-03-27T18:43:51.468Z,1.50
2023-03-27T18:46:20.479Z,1.60
2023-03-27T18:48:50.856Z,2.00
2023-03-27T18:51:21.030Z,1.95
2023-03-27T18:56:17.268Z,2.10
2023-03-27T18:58:44.717Z,1.45
2023-03-27T19:01:12.560Z,1.65
2023-03-27T19:03:40.674Z,1.75
2023-03-27T19:06:09.669Z,1.45
2023-03-27T19:08:37.905Z,3.30
2023-03-27T19:11:06.330Z,2.10
2023-03-27T19:13:51.978Z,1.50
2023-03-27T19:16:30.821Z,1.67
2023-03-27T19:19:16.677Z,3.33
2023-03-27T19:22:05.961Z,2.10
2023-03-27T19:24:43.644Z,2.03
2023-03-27T19:27:23.956Z,2.25
2023-03-27T19:29:53.063Z,2.08
2023-03-27T19:32:21.111Z,1.73
2023-03-27T19:34:48.477Z,2.60
2023-03-27T19:37:15.893Z,2.33
2023-03-27T19:39:43.154Z,2.47
2023-03-27T19:42:11.050Z,2.90
2023-03-27T19:44:38.388Z,2.05
2023-03-27T19:47:07.886Z,2.05
2023-03-27T19:49:38.278Z,1.95
2023-03-27T19:52:19.749Z,1.92
2023-03-27T19:54:47.291Z,2.03
2023-03-27T19:57:14.814Z,2.45
2023-03-27T19:59:42.081Z,1.98
2023-03-27T20:02:11.908Z,1.95
2023-03-27T20:04:39.573Z,2.40
2023-03-27T20:07:10.195Z,2.38
2023-03-27T20:09:37.552Z,2.20
2023-03-27T20:12:05.329Z,1.80
2023-03-27T20:14:32.844Z,1.83
2023-03-27T20:17:00.320Z,1.70
2023-03-27T20:19:30.483Z,1.83
2023-03-27T20:22:00.196Z,1.92
2023-03-27T20:24:28.949Z,1.70
2023-03-27T20:26:59.531Z,1.63
2023-03-27T20:29:26.915Z,1.75
2023-03-27T20:31:54.275Z,1.60
2023-03-27T20:34:22.748Z,2.05
2023-03-27T20:36:52.897Z,2.17
2023-03-27T20:39:33.491Z,1.65
2023-03-27T20:42:00.740Z,2.20
2023-03-27T20:44:35.994Z,2.07
2023-03-27T20:47:10.917Z,2.00
2023-03-27T20:49:42.995Z,2.28
2023-03-27T20:52:12.886Z,2.05
2023-03-27T20:54:40.628Z,2.38
2023-03-27T20:59:37.970Z,2.22
2023-03-27T21:02:05.562Z,2.33
2023-03-27T21:04:33.001Z,2.00
2023-03-27T21:07:00.274Z,2.70
2023-03-27T21:09:27.880Z,2.00
2023-03-27T21:11:56.018Z,1.80
2023-03-27T21:14:23.788Z,2.13
2023-03-27T21:16:52.142Z,1.92
2023-03-27T21:21:49.390Z,1.60
2023-03-27T21:24:16.828Z,2.20
2023-03-27T21:26:44.032Z,2.17
2023-03-27T21:29:11.498Z,1.67
2023-03-27T21:31:39.879Z,1.70
2023-03-27T21:34:07.591Z,1.73
2023-03-27T21:36:35.469Z,2.20
2023-03-27T21:39:02.829Z,2.20
2023-03-27T21:41:31.014Z,2.60
2023-03-27T21:43:58.243Z,2.65
2023-03-27T21:46:25.897Z,2.40
2023-03-27T21:48:53.290Z,2.22
2023-03-27T21:51:20.535Z,2.70
2023-03-27T21:53:47.961Z,2.75
2023-03-27T21:56:15.355Z,2.70
2023-03-27T21:58:42.559Z,1.88
2023-03-27T22:01:09.869Z,2.30
2023-03-27T22:03:37.317Z,2.40
2023-03-27T22:06:11.862Z,2.08
2023-03-27T22:08:42.172Z,2.20
2023-03-27T22:11:11.009Z,3.00
2023-03-27T22:13:39.007Z,3.30
2023-03-27T22:16:13.901Z,3.33
2023-03-27T22:18:42.553Z,4.28
2023-03-27T22:21:26.008Z,4.57
2023-03-27T22:23:54.934Z,4.00
2023-03-27T22:26:24.878Z,3.78
2023-03-27T22:28:52.763Z,4.55
2023-03-27T22:31:21.365Z,4.05
2023-03-27T22:33:48.977Z,3.70
2023-03-27T22:36:16.616Z,3.80
2023-03-27T22:38:43.835Z,3.53
2023-03-27T22:41:12.820Z,3.33
2023-03-27T22:43:40.357Z,3.50
2023-03-27T22:46:13.005Z,2.97
2023-03-27T22:48:40.774Z,3.20
2023-03-27T22:51:09.010Z,3.30
2023-03-27T22:53:39.446Z,3.80
2023-03-27T22:56:07.818Z,3.53
2023-03-27T22:58:35.220Z,3.28
2023-03-27T23:01:03.591Z,3.17
2023-03-27T23:03:31.296Z,2.92
2023-03-27T23:05:58.823Z,2.67
2023-03-27T23:08:28.239Z,2.50
2023-03-27T23:10:59.750Z,2.45
2023-03-27T23:13:28.478Z,2.63
2023-03-27T23:15:56.122Z,2.40
2023-03-27T23:18:24.865Z,2.75
2023-03-27T23:21:05.393Z,2.50
2023-03-27T23:23:34.360Z,2.78
2023-03-27T23:26:02.901Z,2.65
2023-03-27T23:28:33.009Z,2.45
2023-03-27T23:31:02.364Z,2.80
2023-03-27T23:33:34.629Z,2.47
2023-03-27T23:36:17.037Z,2.75
2023-03-27T23:38:44.487Z,2.63
2023-03-27T23:41:13.398Z,3.45
2023-03-27T23:43:40.704Z,2.92
2023-03-27T23:46:10.570Z,2.63
2023-03-27T23:51:06.760Z,2.88
2023-03-27T23:53:35.136Z,2.78
2023-03-27T23:56:03.164Z,2.35
2023-03-27T23:58:33.691Z,3.20
