createdAt,value
2018-01-05T00:00:22.337Z,9.97
2018-01-05T00:01:22.256Z,9.97
2018-01-05T00:02:22.174Z,9.94
2018-01-05T00:03:22.111Z,9.94
2018-01-05T00:04:22.016Z,9.91
2018-01-05T00:05:21.933Z,9.91
2018-01-05T00:06:21.862Z,9.87
2018-01-05T00:07:21.770Z,9.83
2018-01-05T00:08:21.702Z,9.92
2018-01-05T00:09:21.623Z,9.91
2018-01-05T00:10:21.545Z,9.91
2018-01-05T00:11:21.462Z,9.82
2018-01-05T00:12:21.380Z,9.87
2018-01-05T00:13:21.302Z,9.87
2018-01-05T00:14:21.219Z,9.83
2018-01-05T00:15:21.126Z,9.98
2018-01-05T00:16:21.046Z,9.86
2018-01-05T00:17:20.981Z,9.84
2018-01-05T00:18:20.885Z,9.91
2018-01-05T00:19:20.839Z,9.91
2018-01-05T00:20:20.724Z,9.91
2018-01-05T00:21:20.641Z,9.84
2018-01-05T00:22:20.576Z,9.82
2018-01-05T00:23:20.494Z,9.87
2018-01-05T00:24:20.414Z,9.80
2018-01-05T00:25:20.372Z,9.79
2018-01-05T00:26:20.258Z,9.86
2018-01-05T00:27:20.172Z,9.83
2018-01-05T00:28:20.079Z,9.74
2018-01-05T00:29:20.001Z,9.72
2018-01-05T00:30:19.920Z,9.77
2018-01-05T00:31:19.836Z,9.69
2018-01-05T00:32:19.758Z,9.77
2018-01-05T00:33:19.677Z,9.79
2018-01-05T00:34:19.598Z,9.74
2018-01-05T00:35:19.514Z,9.74
2018-01-05T00:36:19.448Z,9.73
2018-01-05T00:37:19.358Z,9.74
2018-01-05T00:38:19.274Z,9.77
2018-01-05T00:39:19.195Z,9.72
2018-01-05T00:40:19.125Z,9.77
2018-01-05T00:41:19.037Z,9.72
2018-01-05T00:42:18.954Z,9.74
2018-01-05T00:43:18.874Z,9.80
2018-01-05T00:44:18.791Z,9.79
2018-01-05T00:45:18.719Z,9.64
2018-01-05T00:46:18.634Z,9.73
2018-01-05T00:47:18.553Z,9.72
2018-01-05T00:48:18.472Z,9.79
2018-01-05T00:49:18.397Z,9.66
2018-01-05T00:50:18.314Z,9.65
2018-01-05T00:51:18.231Z,9.65
2018-01-05T00:52:18.152Z,9.62
2018-01-05T00:53:18.087Z,9.65
2018-01-05T00:54:18.008Z,9.66
2018-01-05T00:55:17.912Z,9.66
2018-01-05T00:56:17.831Z,9.65
2018-01-05T00:57:17.750Z,9.73
2018-01-05T00:58:17.671Z,9.62
2018-01-05T00:59:17.588Z,9.62
2018-01-05T01:00:17.508Z,9.62
2018-01-05T01:01:17.429Z,9.56
2018-01-05T01:02:17.348Z,9.51
2018-01-05T01:03:17.267Z,9.46
2018-01-05T01:04:17.187Z,9.51
2018-01-05T01:05:17.105Z,9.51
2018-01-05T01:06:17.027Z,9.50
2018-01-05T01:07:16.944Z,9.50
2018-01-05T01:08:16.865Z,9.46
2018-01-05T01:09:16.785Z,9.48
2018-01-05T01:10:16.706Z,9.43
2018-01-05T01:11:16.622Z,9.44
2018-01-05T01:12:16.543Z,9.34
2018-01-05T01:13:16.464Z,9.36
2018-01-05T01:14:16.384Z,9.32
2018-01-05T01:15:16.302Z,9.34
2018-01-05T01:16:16.225Z,9.34
2018-01-05T01:17:16.141Z,9.37
2018-01-05T01:18:16.061Z,9.43
2018-01-05T01:19:15.979Z,9.31
2018-01-05T01:20:15.900Z,9.32
2018-01-05T01:21:15.817Z,9.39
2018-01-05T01:22:15.737Z,9.29
2018-01-05T01:23:15.657Z,9.31
2018-01-05T01:24:15.574Z,9.32
2018-01-05T01:25:15.496Z,9.31
2018-01-05T01:26:15.417Z,9.26
2018-01-05T01:27:15.332Z,9.29
2018-01-05T01:28:15.253Z,9.25
2018-01-05T01:29:15.174Z,9.22
2018-01-05T01:30:15.092Z,9.19
2018-01-05T01:31:15.012Z,9.18
2018-01-05T01:32:14.932Z,9.16
2018-01-05T01:33:14.851Z,9.13
2018-01-05T01:34:14.768Z,9.19
2018-01-05T01:35:14.688Z,9.18
2018-01-05T01:36:14.609Z,9.06
2018-01-05T01:37:14.530Z,9.22
2018-01-05T01:38:14.446Z,9.21
2018-01-05T01:39:14.363Z,9.19
2018-01-05T01:40:14.284Z,9.06
2018-01-05T01:41:14.204Z,9.11
2018-01-05T01:42:14.145Z,9.10
2018-01-05T01:43:14.043Z,8.99
2018-01-05T01:44:13.962Z,9.08
2018-01-05T01:45:13.881Z,9.02
2018-01-05T01:46:13.803Z,9.06
2018-01-05T01:47:13.718Z,9.04
2018-01-05T01:48:13.642Z,9.08
2018-01-05T01:49:13.557Z,9.06
2018-01-05T01:50:13.477Z,8.95
2018-01-05T01:51:13.396Z,8.95
2018-01-05T01:52:13.317Z,8.95
2018-01-05T01:53:13.231Z,8.95
2018-01-05T01:54:13.153Z,8.95
2018-01-05T01:55:13.071Z,8.91
2018-01-05T01:56:12.992Z,8.94
2018-01-05T01:57:12.911Z,8.89
2018-01-05T01:58:12.830Z,8.92
2018-01-05T01:59:12.747Z,8.92
2018-01-05T02:00:12.666Z,9.00
2018-01-05T02:01:12.588Z,8.84
2018-01-05T02:02:12.505Z,8.76
2018-01-05T02:03:12.425Z,8.74
2018-01-05T02:04:12.346Z,8.82
2018-01-05T02:05:12.261Z,8.74
2018-01-05T02:06:12.182Z,8.81
2018-01-05T02:07:12.107Z,8.76
2018-01-05T02:08:12.018Z,8.78
2018-01-05T02:09:11.939Z,8.74
2018-01-05T02:10:11.861Z,8.79
2018-01-05T02:11:11.776Z,8.74
2018-01-05T02:12:11.695Z,8.74
2018-01-05T02:13:11.613Z,8.70
2018-01-05T02:14:11.532Z,8.76
2018-01-05T02:15:11.450Z,8.74
2018-01-05T02:16:11.370Z,8.67
2018-01-05T02:17:11.302Z,8.69
2018-01-05T02:18:11.210Z,8.66
2018-01-05T02:19:11.127Z,8.63
2018-01-05T02:20:11.046Z,8.66
2018-01-05T02:21:10.968Z,8.66
2018-01-05T02:22:10.883Z,8.60
2018-01-05T02:23:10.803Z,8.58
2018-01-05T02:24:10.728Z,8.56
2018-01-05T02:25:10.643Z,8.61
2018-01-05T02:26:10.570Z,8.61
2018-01-05T02:27:10.479Z,8.61
2018-01-05T02:28:10.397Z,8.55
2018-01-05T02:29:10.324Z,8.55
2018-01-05T02:30:10.249Z,8.63
2018-01-05T02:31:10.154Z,8.63
2018-01-05T02:32:10.073Z,8.63
2018-01-05T02:33:09.992Z,8.46
2018-01-05T02:34:09.922Z,8.49
2018-01-05T02:35:09.831Z,8.46
2018-01-05T02:36:09.758Z,8.48
2018-01-05T02:37:09.668Z,8.48
2018-01-05T02:38:09.588Z,8.49
2018-01-05T02:39:09.504Z,8.53
2018-01-05T02:40:09.423Z,8.46
2018-01-05T02:41:09.349Z,8.46
2018-01-05T02:42:09.263Z,8.42
2018-01-05T02:43:09.182Z,8.46
2018-01-05T02:44:09.100Z,8.42
2018-01-05T02:45:09.017Z,8.51
2018-01-05T02:46:08.941Z,8.48
2018-01-05T02:47:08.855Z,8.42
2018-01-05T02:48:08.777Z,8.33
2018-01-05T02:49:08.696Z,8.30
2018-01-05T02:50:08.614Z,8.30
2018-01-05T02:51:08.533Z,8.33
2018-01-05T02:52:08.455Z,8.34
2018-01-05T02:53:08.370Z,8.31
2018-01-05T02:54:08.291Z,8.34
2018-01-05T02:55:08.209Z,8.33
2018-01-05T02:56:08.127Z,8.38
2018-01-05T02:57:08.049Z,8.28
2018-01-05T02:58:07.967Z,8.27
2018-01-05T02:59:07.883Z,8.33
2018-01-05T03:00:07.803Z,8.31
2018-01-05T03:01:07.719Z,8.31
2018-01-05T03:02:07.639Z,8.30
2018-01-05T03:03:07.557Z,8.30
2018-01-05T03:04:07.475Z,8.33
2018-01-05T03:05:07.397Z,8.30
2018-01-05T03:06:07.314Z,8.28
2018-01-05T03:07:07.233Z,8.28
2018-01-05T03:08:07.152Z,8.30
2018-01-05T03:09:07.070Z,8.27
2018-01-05T03:10:06.991Z,8.19
2018-01-05T03:11:06.910Z,8.26
2018-01-05T03:12:06.826Z,8.23
2018-01-05T03:13:06.748Z,8.28
2018-01-05T03:14:06.665Z,8.26
2018-01-05T03:15:06.590Z,8.23
2018-01-05T03:16:06.533Z,8.18
2018-01-05T03:17:06.421Z,8.12
2018-01-05T03:18:06.341Z,8.18
2018-01-05T03:19:06.258Z,8.19
2018-01-05T03:20:06.177Z,8.23
2018-01-05T03:21:06.096Z,8.16
2018-01-05T03:22:06.017Z,8.18
2018-01-05T03:23:05.934Z,8.16
2018-01-05T03:24:05.851Z,8.09
2018-01-05T03:25:05.782Z,8.10
2018-01-05T03:26:05.698Z,8.08
2018-01-05T03:27:05.608Z,8.16
2018-01-05T03:28:05.526Z,8.13
2018-01-05T03:29:05.446Z,8.12
2018-01-05T03:30:05.369Z,8.06
2018-01-05T03:31:05.283Z,8.09
2018-01-05T03:32:05.200Z,8.08
2018-01-05T03:33:05.121Z,8.16
2018-01-05T03:34:05.040Z,8.09
2018-01-05T03:35:04.957Z,8.10
2018-01-05T03:36:04.877Z,8.10
2018-01-05T03:37:04.796Z,8.10
2018-01-05T03:38:04.716Z,8.10
2018-01-05T03:39:04.632Z,8.06
2018-01-05T03:40:04.552Z,8.00
2018-01-05T03:41:04.471Z,8.05
2018-01-05T03:42:04.390Z,8.06
2018-01-05T03:43:04.308Z,8.03
2018-01-05T03:44:04.239Z,8.06
2018-01-05T03:45:04.143Z,8.01
2018-01-05T03:46:04.063Z,7.97
2018-01-05T03:47:03.982Z,8.06
2018-01-05T03:48:03.900Z,7.93
2018-01-05T03:49:03.821Z,7.93
2018-01-05T03:50:03.739Z,7.91
2018-01-05T03:51:03.654Z,7.93
2018-01-05T03:52:03.576Z,7.94
2018-01-05T03:53:03.494Z,7.93
2018-01-05T03:54:03.413Z,7.90
2018-01-05T03:55:03.327Z,7.94
2018-01-05T03:56:03.249Z,7.88
2018-01-05T03:57:03.166Z,7.95
2018-01-05T03:58:03.085Z,7.95
2018-01-05T03:59:03.002Z,8.00
2018-01-05T04:00:02.924Z,7.93
2018-01-05T04:01:02.841Z,7.83
2018-01-05T04:02:02.760Z,7.80
2018-01-05T04:03:02.676Z,7.83
2018-01-05T04:04:02.597Z,7.93
2018-01-05T04:05:02.520Z,7.93
2018-01-05T04:06:02.437Z,7.83
2018-01-05T04:07:02.356Z,7.87
2018-01-05T04:08:02.269Z,7.80
2018-01-05T04:09:02.203Z,7.85
2018-01-05T04:10:02.109Z,7.79
2018-01-05T04:11:02.026Z,7.83
2018-01-05T04:12:01.945Z,7.79
2018-01-05T04:13:01.862Z,7.82
2018-01-05T04:14:01.782Z,7.72
2018-01-05T04:15:01.700Z,7.80
2018-01-05T04:16:01.617Z,7.79
2018-01-05T04:17:01.536Z,7.79
2018-01-05T04:18:01.456Z,7.80
2018-01-05T04:19:01.373Z,7.70
2018-01-05T04:20:01.295Z,7.76
2018-01-05T04:21:01.210Z,7.77
2018-01-05T04:22:01.131Z,7.67
2018-01-05T04:23:01.047Z,7.80
2018-01-05T04:24:00.966Z,7.75
2018-01-05T04:25:00.886Z,7.73
2018-01-05T04:26:00.806Z,7.67
2018-01-05T04:27:00.722Z,7.77
2018-01-05T04:28:00.641Z,7.72
2018-01-05T04:29:00.557Z,7.75
2018-01-05T04:30:00.477Z,7.75
2018-01-05T04:31:00.395Z,7.73
2018-01-05T04:32:00.314Z,7.73
2018-01-05T04:33:00.232Z,7.72
2018-01-05T04:34:00.151Z,7.75
2018-01-05T04:35:00.068Z,7.75
2018-01-05T04:35:59.995Z,7.72
2018-01-05T04:36:59.904Z,7.75
2018-01-05T04:37:59.824Z,7.75
2018-01-05T04:38:59.741Z,7.67
2018-01-05T04:39:59.660Z,7.70
2018-01-05T04:40:59.578Z,7.73
2018-01-05T04:41:59.498Z,7.70
2018-01-05T04:42:59.415Z,7.61
2018-01-05T04:43:59.333Z,7.63
2018-01-05T04:44:59.253Z,7.58
2018-01-05T04:45:59.173Z,7.60
2018-01-05T04:46:59.089Z,7.63
2018-01-05T04:47:59.007Z,7.54
2018-01-05T04:48:58.924Z,7.54
2018-01-05T04:49:58.844Z,7.56
2018-01-05T04:50:58.760Z,7.60
2018-01-05T04:51:58.679Z,7.57
2018-01-05T04:52:58.597Z,7.56
2018-01-05T04:53:58.516Z,7.60
2018-01-05T04:54:58.433Z,7.57
2018-01-05T04:55:58.353Z,7.63
2018-01-05T04:56:58.272Z,7.63
2018-01-05T04:57:58.190Z,7.61
2018-01-05T04:58:58.107Z,7.57
2018-01-05T04:59:58.025Z,7.61
2018-01-05T05:00:57.945Z,7.56
2018-01-05T05:01:57.864Z,7.53
2018-01-05T05:02:57.778Z,7.50
2018-01-05T05:03:57.698Z,7.58
2018-01-05T05:04:57.616Z,7.48
2018-01-05T05:05:57.535Z,7.67
2018-01-05T05:06:57.452Z,7.51
2018-01-05T05:07:57.373Z,7.50
2018-01-05T05:08:57.293Z,7.53
2018-01-05T05:09:57.207Z,7.51
2018-01-05T05:10:57.124Z,7.53
2018-01-05T05:11:57.043Z,7.51
2018-01-05T05:12:56.961Z,7.51
2018-01-05T05:13:56.883Z,7.54
2018-01-05T05:14:56.798Z,7.54
2018-01-05T05:15:56.727Z,7.57
2018-01-05T05:16:56.636Z,7.58
2018-01-05T05:17:56.553Z,7.50
2018-01-05T05:18:56.471Z,7.58
2018-01-05T05:19:56.387Z,7.54
2018-01-05T05:20:56.310Z,7.50
2018-01-05T05:21:56.227Z,7.50
2018-01-05T05:22:56.142Z,7.47
2018-01-05T05:23:56.063Z,7.45
2018-01-05T05:24:55.979Z,7.45
2018-01-05T05:25:55.899Z,7.35
2018-01-05T05:26:55.818Z,7.47
2018-01-05T05:27:55.736Z,7.35
2018-01-05T05:28:55.653Z,7.38
2018-01-05T05:29:55.596Z,7.36
2018-01-05T05:30:55.488Z,7.36
2018-01-05T05:31:55.408Z,7.35
2018-01-05T05:32:55.325Z,7.38
2018-01-05T05:33:55.242Z,7.33
2018-01-05T05:34:55.163Z,7.33
2018-01-05T05:35:55.079Z,7.33
2018-01-05T05:36:55.001Z,7.32
2018-01-05T05:37:54.916Z,7.38
2018-01-05T05:38:54.834Z,7.38
2018-01-05T05:39:54.752Z,7.29
2018-01-05T05:40:54.671Z,7.32
2018-01-05T05:41:54.589Z,7.35
2018-01-05T05:42:54.507Z,7.32
2018-01-05T05:43:54.426Z,7.24
2018-01-05T05:44:54.343Z,7.18
2018-01-05T05:45:54.263Z,7.24
2018-01-05T05:46:54.179Z,7.23
2018-01-05T05:47:54.100Z,7.17
2018-01-05T05:48:54.018Z,7.29
2018-01-05T05:49:53.936Z,7.20
2018-01-05T05:50:53.851Z,7.15
2018-01-05T05:51:53.771Z,7.18
2018-01-05T05:52:53.689Z,7.14
2018-01-05T05:53:53.607Z,7.02
2018-01-05T05:54:53.524Z,7.05
2018-01-05T05:55:53.443Z,6.99
2018-01-05T05:56:53.361Z,7.03
2018-01-05T05:57:53.281Z,6.96
2018-01-05T05:58:53.197Z,6.84
2018-01-05T05:59:53.115Z,6.85
2018-01-05T06:00:53.034Z,6.84
2018-01-05T06:01:52.951Z,6.87
2018-01-05T06:02:52.868Z,6.84
2018-01-05T06:03:52.786Z,6.81
2018-01-05T06:04:52.711Z,6.81
2018-01-05T06:05:52.623Z,6.82
2018-01-05T06:06:52.539Z,6.77
2018-01-05T06:07:52.458Z,6.75
2018-01-05T06:08:52.376Z,6.77
2018-01-05T06:09:52.295Z,6.78
2018-01-05T06:10:52.217Z,6.75
2018-01-05T06:11:52.129Z,6.75
2018-01-05T06:12:52.048Z,6.81
2018-01-05T06:13:51.967Z,6.66
2018-01-05T06:14:51.883Z,6.66
2018-01-05T06:15:51.801Z,6.70
2018-01-05T06:16:51.742Z,6.63
2018-01-05T06:17:51.637Z,6.60
2018-01-05T06:18:51.552Z,6.67
2018-01-05T06:19:51.472Z,6.63
2018-01-05T06:20:51.389Z,6.63
2018-01-05T06:21:51.309Z,6.60
2018-01-05T06:22:51.224Z,6.52
2018-01-05T06:23:51.142Z,6.49
2018-01-05T06:24:51.060Z,6.57
2018-01-05T06:25:50.977Z,6.54
2018-01-05T06:26:50.897Z,6.60
2018-01-05T06:27:50.814Z,6.64
2018-01-05T06:28:50.732Z,6.56
2018-01-05T06:29:50.661Z,6.67
2018-01-05T06:30:50.594Z,6.51
2018-01-05T06:31:50.497Z,6.57
2018-01-05T06:32:50.403Z,6.62
2018-01-05T06:33:50.322Z,6.51
2018-01-05T06:34:50.237Z,6.52
2018-01-05T06:35:50.154Z,6.45
2018-01-05T06:36:50.073Z,6.56
2018-01-05T06:37:49.991Z,6.52
2018-01-05T06:38:49.908Z,6.49
2018-01-05T06:39:49.828Z,6.51
2018-01-05T06:40:49.744Z,6.45
2018-01-05T06:41:49.660Z,6.42
2018-01-05T06:42:49.580Z,6.59
2018-01-05T06:43:49.499Z,6.44
2018-01-05T06:44:49.416Z,6.57
2018-01-05T06:45:49.331Z,6.57
2018-01-05T06:46:49.248Z,6.42
2018-01-05T06:47:49.201Z,6.52
2018-01-05T06:48:49.090Z,6.56
2018-01-05T06:49:49.003Z,6.45
2018-01-05T06:50:48.920Z,6.54
2018-01-05T06:51:48.838Z,6.51
2018-01-05T06:52:48.753Z,6.57
2018-01-05T06:53:48.672Z,6.67
2018-01-05T06:54:48.589Z,6.52
2018-01-05T06:55:48.508Z,6.60
2018-01-05T06:56:48.434Z,6.63
2018-01-05T06:57:48.416Z,6.57
2018-01-05T06:58:48.270Z,6.62
2018-01-05T06:59:48.179Z,6.64
2018-01-05T07:00:48.095Z,6.56
2018-01-05T07:01:48.012Z,6.56
2018-01-05T07:04:19.947Z,6.49
2018-01-05T07:05:19.813Z,6.56
2018-01-05T07:07:13.302Z,6.49
2018-01-05T07:08:12.967Z,6.46
2018-01-05T07:09:12.884Z,6.51
2018-01-05T07:10:12.852Z,6.36
2018-01-05T07:11:12.820Z,6.51
2018-01-05T07:12:12.637Z,6.54
2018-01-05T07:13:12.554Z,6.51
2018-01-05T07:14:12.478Z,6.48
2018-01-05T07:15:12.388Z,6.51
2018-01-05T07:16:12.306Z,6.52
2018-01-05T07:17:12.224Z,6.56
2018-01-05T07:18:12.140Z,6.51
2018-01-05T07:19:12.058Z,6.48
2018-01-05T07:20:11.976Z,6.52
2018-01-05T07:21:11.896Z,6.45
2018-01-05T07:22:11.811Z,6.51
2018-01-05T07:23:11.727Z,6.51
2018-01-05T07:24:11.647Z,6.62
2018-01-05T07:25:11.566Z,6.51
2018-01-05T07:26:11.480Z,6.56
2018-01-05T07:27:11.398Z,6.51
2018-01-05T07:28:11.317Z,6.52
2018-01-05T07:29:11.234Z,6.62
2018-01-05T07:30:11.151Z,6.60
2018-01-05T07:31:11.068Z,6.62
2018-01-05T07:32:10.987Z,6.60
2018-01-05T07:33:10.903Z,6.72
2018-01-05T07:34:10.822Z,6.67
2018-01-05T07:35:10.748Z,6.70
2018-01-05T07:36:10.672Z,6.74
2018-01-05T07:37:10.575Z,6.70
2018-01-05T07:38:10.495Z,6.69
2018-01-05T07:39:10.410Z,6.64
2018-01-05T07:40:10.331Z,6.82
2018-01-05T07:41:10.253Z,6.72
2018-01-05T07:42:10.162Z,6.70
2018-01-05T07:43:10.078Z,6.75
2018-01-05T07:44:09.998Z,6.74
2018-01-05T07:45:09.914Z,6.75
2018-01-05T07:46:09.833Z,6.85
2018-01-05T07:47:09.749Z,6.88
2018-01-05T07:48:09.669Z,6.79
2018-01-05T07:49:09.586Z,6.82
2018-01-05T07:50:09.504Z,6.84
2018-01-05T07:51:09.419Z,6.87
2018-01-05T07:52:09.339Z,6.88
2018-01-05T07:53:09.257Z,6.87
2018-01-05T07:54:09.172Z,6.85
2018-01-05T07:55:09.090Z,6.95
2018-01-05T07:56:09.009Z,6.96
2018-01-05T07:57:08.928Z,6.84
2018-01-05T07:58:08.844Z,6.93
2018-01-05T07:59:08.764Z,6.93
2018-01-05T08:00:08.683Z,6.92
2018-01-05T08:01:08.599Z,6.93
2018-01-05T08:02:08.517Z,6.87
2018-01-05T08:03:08.436Z,6.93
2018-01-05T08:04:08.351Z,6.96
2018-01-05T08:05:08.269Z,6.97
2018-01-05T08:06:08.188Z,6.95
2018-01-05T08:07:08.103Z,6.93
2018-01-05T08:08:08.025Z,6.99
2018-01-05T08:09:07.945Z,6.88
2018-01-05T08:10:07.859Z,6.97
2018-01-05T08:11:07.780Z,7.00
2018-01-05T08:12:07.695Z,7.00
2018-01-05T08:13:07.611Z,6.99
2018-01-05T08:14:07.530Z,6.93
2018-01-05T08:15:07.447Z,6.97
2018-01-05T08:16:07.369Z,6.88
2018-01-05T08:17:07.284Z,7.02
2018-01-05T08:18:07.201Z,7.02
2018-01-05T08:19:07.119Z,7.03
2018-01-05T08:20:07.036Z,7.05
2018-01-05T08:21:06.954Z,7.11
2018-01-05T08:22:06.873Z,7.05
2018-01-05T08:23:06.790Z,7.02
2018-01-05T08:24:06.709Z,7.02
2018-01-05T08:25:06.627Z,6.96
2018-01-05T08:26:06.543Z,6.93
2018-01-05T08:27:06.462Z,7.00
2018-01-05T08:28:06.379Z,6.97
2018-01-05T08:29:06.299Z,6.99
2018-01-05T08:30:06.216Z,6.96
2018-01-05T08:31:06.134Z,6.97
2018-01-05T08:32:06.054Z,7.00
2018-01-05T08:33:05.969Z,7.00
2018-01-05T08:34:05.889Z,7.05
2018-01-05T08:35:05.811Z,7.02
2018-01-05T08:36:05.725Z,7.11
2018-01-05T08:37:05.641Z,7.02
2018-01-05T08:38:05.560Z,7.02
2018-01-05T08:39:05.486Z,7.03
2018-01-05T08:40:05.396Z,7.14
2018-01-05T08:41:05.363Z,7.07
2018-01-05T08:42:05.230Z,7.18
2018-01-05T08:43:05.149Z,7.14
2018-01-05T08:44:05.079Z,7.17
2018-01-05T08:45:04.985Z,7.13
2018-01-05T08:46:04.904Z,7.17
2018-01-05T08:47:04.820Z,7.14
2018-01-05T08:48:04.744Z,7.03
2018-01-05T08:49:04.659Z,7.13
2018-01-05T08:50:04.578Z,7.02
2018-01-05T08:51:04.494Z,7.14
2018-01-05T08:52:04.412Z,7.00
2018-01-05T08:53:04.333Z,7.02
2018-01-05T08:54:04.249Z,7.02
2018-01-05T08:55:04.166Z,7.02
2018-01-05T08:56:04.084Z,7.03
2018-01-05T08:57:04.003Z,7.05
2018-01-05T08:58:03.919Z,7.15
2018-01-05T08:59:03.839Z,7.20
2018-01-05T09:00:03.756Z,7.23
2018-01-05T09:01:03.678Z,7.14
2018-01-05T09:02:03.594Z,7.23
2018-01-05T09:03:03.513Z,7.25
2018-01-05T09:04:03.428Z,7.21
2018-01-05T09:05:03.358Z,7.20
2018-01-05T09:06:03.266Z,7.23
2018-01-05T09:07:03.182Z,7.32
2018-01-05T09:08:03.104Z,7.28
2018-01-05T09:09:03.020Z,7.31
2018-01-05T09:10:02.937Z,7.29
2018-01-05T09:11:02.881Z,7.35
2018-01-05T09:12:02.774Z,7.39
2018-01-05T09:13:02.693Z,7.35
2018-01-05T09:14:02.611Z,7.39
2018-01-05T09:15:02.533Z,7.48
2018-01-05T09:16:02.448Z,7.51
2018-01-05T09:17:02.365Z,7.60
2018-01-05T09:18:02.282Z,7.60
2018-01-05T09:19:02.201Z,7.63
2018-01-05T09:20:02.119Z,7.63
2018-01-05T09:21:02.038Z,7.63
2018-01-05T09:22:01.956Z,7.67
2018-01-05T09:23:01.876Z,7.72
2018-01-05T09:24:01.810Z,7.70
2018-01-05T09:25:01.711Z,7.69
2018-01-05T09:26:01.643Z,7.70
2018-01-05T09:27:01.548Z,7.67
2018-01-05T09:28:01.467Z,7.67
2018-01-05T09:29:01.384Z,7.69
2018-01-05T09:30:01.310Z,7.69
2018-01-05T09:31:01.223Z,7.58
2018-01-05T09:32:01.142Z,7.72
2018-01-05T09:33:01.061Z,7.77
2018-01-05T09:34:00.977Z,7.73
2018-01-05T09:35:00.896Z,7.73
2018-01-05T09:36:00.815Z,7.72
2018-01-05T09:37:00.734Z,7.72
2018-01-05T09:38:00.654Z,7.73
2018-01-05T09:39:00.580Z,7.75
2018-01-05T09:40:00.488Z,7.70
2018-01-05T09:41:00.410Z,7.70
2018-01-05T09:42:00.327Z,7.76
2018-01-05T09:43:00.243Z,7.79
2018-01-05T09:44:00.164Z,7.82
2018-01-05T09:45:00.082Z,7.90
2018-01-05T09:46:00.004Z,7.82
2018-01-05T09:46:59.919Z,7.80
2018-01-05T09:47:59.839Z,7.87
2018-01-05T09:48:59.763Z,7.94
2018-01-05T09:49:59.681Z,7.93
2018-01-05T09:50:59.594Z,7.91
2018-01-05T09:51:59.514Z,7.97
2018-01-05T09:52:59.434Z,7.93
2018-01-05T09:53:59.351Z,7.97
2018-01-05T09:54:59.271Z,8.05
2018-01-05T09:55:59.217Z,8.01
2018-01-05T09:56:59.106Z,8.05
2018-01-05T09:57:59.026Z,8.03
2018-01-05T09:58:58.945Z,8.05
2018-01-05T09:59:58.863Z,8.08
2018-01-05T10:00:58.794Z,8.03
2018-01-05T10:01:58.700Z,8.05
2018-01-05T10:02:58.621Z,8.08
2018-01-05T10:03:58.538Z,8.15
2018-01-05T10:04:58.456Z,8.12
2018-01-05T10:05:58.375Z,8.06
2018-01-05T10:06:58.294Z,8.12
2018-01-05T10:07:58.214Z,8.16
2018-01-05T10:08:58.132Z,8.12
2018-01-05T10:09:58.053Z,8.12
2018-01-05T10:10:57.970Z,8.16
2018-01-05T10:11:57.888Z,8.10
2018-01-05T10:12:57.810Z,8.09
2018-01-05T10:13:57.731Z,8.16
2018-01-05T10:14:57.648Z,8.20
2018-01-05T10:15:57.566Z,8.15
2018-01-05T10:16:57.484Z,8.19
2018-01-05T10:17:57.409Z,8.19
2018-01-05T10:18:57.323Z,8.23
2018-01-05T10:19:57.243Z,8.19
2018-01-05T10:20:57.158Z,8.23
2018-01-05T10:21:57.080Z,8.26
2018-01-05T10:22:56.997Z,8.24
2018-01-05T10:23:56.917Z,8.27
2018-01-05T10:24:56.838Z,8.20
2018-01-05T10:25:56.754Z,8.23
2018-01-05T10:26:56.674Z,8.23
2018-01-05T10:27:56.593Z,8.24
2018-01-05T10:28:56.512Z,8.27
2018-01-05T10:29:56.430Z,8.34
2018-01-05T10:30:56.348Z,8.31
2018-01-05T10:31:56.267Z,8.34
2018-01-05T10:32:56.188Z,8.28
2018-01-05T10:33:56.106Z,8.26
2018-01-05T10:34:56.026Z,8.42
2018-01-05T10:35:55.945Z,8.38
2018-01-05T10:36:55.870Z,8.37
2018-01-05T10:37:55.782Z,8.51
2018-01-05T10:38:55.701Z,8.52
2018-01-05T10:39:55.621Z,8.51
2018-01-05T10:40:55.540Z,8.63
2018-01-05T10:41:55.458Z,8.56
2018-01-05T10:42:55.378Z,8.60
2018-01-05T10:43:55.304Z,8.63
2018-01-05T10:44:55.217Z,8.60
2018-01-05T10:45:55.135Z,8.55
2018-01-05T10:46:55.055Z,8.66
2018-01-05T10:47:54.973Z,8.73
2018-01-05T10:48:54.896Z,8.66
2018-01-05T10:49:54.811Z,8.64
2018-01-05T10:50:54.734Z,8.74
2018-01-05T10:51:54.654Z,8.60
2018-01-05T10:52:54.571Z,8.66
2018-01-05T10:53:54.489Z,8.70
2018-01-05T10:54:54.422Z,8.67
2018-01-05T10:55:54.364Z,8.60
2018-01-05T10:56:54.248Z,8.69
2018-01-05T10:57:54.169Z,8.73
2018-01-05T10:58:54.088Z,8.67
2018-01-05T10:59:54.009Z,8.76
2018-01-05T11:00:53.933Z,8.69
2018-01-05T11:01:53.843Z,8.70
2018-01-05T11:02:53.768Z,8.69
2018-01-05T11:03:53.731Z,8.69
2018-01-05T11:08:04.576Z,8.70
2018-01-05T11:09:04.448Z,8.76
2018-01-05T11:10:04.366Z,8.78
2018-01-05T11:11:04.284Z,8.73
2018-01-05T11:12:04.206Z,8.74
2018-01-05T11:13:04.123Z,8.81
2018-01-05T11:14:04.044Z,8.82
2018-01-05T11:15:03.962Z,8.87
2018-01-05T11:16:03.882Z,8.78
2018-01-05T11:17:03.805Z,8.78
2018-01-05T11:18:03.719Z,8.71
2018-01-05T11:19:03.642Z,8.81
2018-01-05T11:20:03.561Z,8.91
2018-01-05T11:21:03.480Z,8.84
2018-01-05T11:22:03.397Z,8.89
2018-01-05T11:23:03.317Z,8.94
2018-01-05T11:24:03.237Z,8.85
2018-01-05T11:25:03.156Z,8.95
2018-01-05T11:26:03.077Z,8.94
2018-01-05T11:27:02.995Z,8.92
2018-01-05T11:28:02.913Z,8.97
2018-01-05T11:29:02.836Z,8.94
2018-01-05T11:30:02.758Z,8.91
2018-01-05T11:31:02.673Z,8.97
2018-01-05T11:32:02.594Z,8.91
2018-01-05T11:33:02.513Z,8.95
2018-01-05T11:34:02.434Z,8.94
2018-01-05T11:35:02.351Z,8.95
2018-01-05T11:36:02.273Z,8.97
2018-01-05T11:37:02.188Z,8.92
2018-01-05T11:38:02.109Z,8.97
2018-01-05T11:39:02.028Z,9.00
2018-01-05T11:40:01.949Z,8.95
2018-01-05T11:41:01.868Z,8.94
2018-01-05T11:42:01.787Z,8.97
2018-01-05T11:43:01.707Z,8.95
2018-01-05T11:44:01.627Z,8.95
2018-01-05T11:45:01.547Z,9.02
2018-01-05T11:46:01.469Z,8.95
2018-01-05T11:47:01.385Z,8.95
2018-01-05T11:48:01.304Z,9.06
2018-01-05T11:49:01.229Z,9.06
2018-01-05T11:50:01.145Z,9.08
2018-01-05T11:51:01.063Z,9.00
2018-01-05T11:52:01.061Z,9.10
2018-01-05T11:53:00.905Z,9.06
2018-01-05T11:54:00.823Z,9.02
2018-01-05T11:55:00.741Z,9.10
2018-01-05T11:56:00.662Z,9.10
2018-01-05T11:57:00.579Z,9.14
2018-01-05T11:58:00.501Z,9.10
2018-01-05T11:59:00.425Z,9.02
2018-01-05T12:00:00.343Z,9.03
2018-01-05T12:01:00.257Z,9.10
2018-01-05T12:02:00.178Z,8.95
2018-01-05T12:03:00.105Z,9.03
2018-01-05T12:04:00.018Z,8.94
2018-01-05T12:04:59.941Z,8.95
2018-01-05T12:05:59.858Z,8.94
2018-01-05T12:06:59.775Z,8.95
2018-01-05T12:07:59.723Z,8.99
2018-01-05T12:08:59.614Z,8.95
2018-01-05T12:09:59.535Z,8.97
2018-01-05T12:10:59.454Z,8.97
2018-01-05T12:11:59.374Z,9.10
2018-01-05T12:12:59.294Z,8.97
2018-01-05T12:13:59.214Z,8.97
2018-01-05T12:14:59.134Z,8.99
2018-01-05T12:15:59.054Z,8.97
2018-01-05T12:16:58.986Z,9.11
2018-01-05T12:17:58.896Z,9.00
2018-01-05T12:18:58.810Z,9.06
2018-01-05T12:19:58.728Z,9.08
2018-01-05T12:20:58.648Z,9.06
2018-01-05T12:21:58.572Z,9.10
2018-01-05T12:22:58.487Z,9.08
2018-01-05T12:23:58.408Z,9.02
2018-01-05T12:24:58.326Z,9.02
2018-01-05T12:25:58.248Z,9.03
2018-01-05T12:26:58.165Z,9.00
2018-01-05T12:27:58.087Z,9.00
2018-01-05T12:28:58.005Z,9.00
2018-01-05T12:29:57.924Z,9.02
2018-01-05T12:30:57.844Z,9.06
2018-01-05T12:31:57.765Z,9.14
2018-01-05T12:32:57.682Z,9.16
2018-01-05T12:33:57.603Z,9.11
2018-01-05T12:34:57.531Z,9.19
2018-01-05T12:35:57.572Z,9.19
2018-01-05T12:36:57.363Z,9.16
2018-01-05T12:37:57.285Z,9.25
2018-01-05T12:38:57.201Z,9.26
2018-01-05T12:39:57.121Z,9.22
2018-01-05T12:40:57.040Z,9.25
2018-01-05T12:41:56.965Z,9.23
2018-01-05T12:42:56.908Z,9.28
2018-01-05T12:43:56.799Z,9.25
2018-01-05T12:44:56.720Z,9.28
2018-01-05T12:45:56.641Z,9.31
2018-01-05T12:46:56.558Z,9.36
2018-01-05T12:47:56.479Z,9.31
2018-01-05T12:48:56.407Z,9.34
2018-01-05T12:49:56.319Z,9.36
2018-01-05T12:50:56.239Z,9.40
2018-01-05T12:51:56.161Z,9.40
2018-01-05T12:52:56.076Z,9.36
2018-01-05T12:53:55.997Z,9.37
2018-01-05T12:54:55.920Z,9.32
2018-01-05T12:55:55.843Z,9.37
2018-01-05T12:56:55.757Z,9.37
2018-01-05T12:57:55.677Z,9.43
2018-01-05T12:58:55.601Z,9.47
2018-01-05T12:59:55.518Z,9.44
2018-01-05T13:00:55.436Z,9.46
2018-01-05T13:01:55.356Z,9.50
2018-01-05T13:02:55.281Z,9.50
2018-01-05T13:03:55.226Z,9.50
2018-01-05T13:04:55.117Z,9.46
2018-01-05T13:05:55.038Z,9.46
2018-01-05T13:06:54.957Z,9.48
2018-01-05T13:07:54.876Z,9.48
2018-01-05T13:08:54.797Z,9.50
2018-01-05T13:09:54.717Z,9.47
2018-01-05T13:10:54.637Z,9.46
2018-01-05T13:11:54.557Z,9.46
2018-01-05T13:12:54.477Z,9.46
2018-01-05T13:13:54.397Z,9.43
2018-01-05T13:14:54.317Z,9.46
2018-01-05T13:15:54.238Z,9.47
2018-01-05T13:16:54.157Z,9.40
2018-01-05T13:17:54.089Z,9.48
2018-01-05T13:18:53.998Z,9.48
2018-01-05T13:19:53.921Z,9.43
2018-01-05T13:20:53.836Z,9.47
2018-01-05T13:21:53.758Z,9.50
2018-01-05T13:22:53.675Z,9.31