createdAt,value
2018-08-25T00:00:25.377Z,37.02
2018-08-25T00:03:00.963Z,37.79
2018-08-25T00:05:36.380Z,37.39
2018-08-25T00:08:11.796Z,37.06
2018-08-25T00:10:47.360Z,37.26
2018-08-25T00:13:23.183Z,37.29
2018-08-25T00:15:59.193Z,37.96
2018-08-25T00:18:34.636Z,38.00
2018-08-25T00:21:10.359Z,37.32
2018-08-25T00:23:45.864Z,37.16
2018-08-25T00:26:21.375Z,37.20
2018-08-25T00:28:57.200Z,38.01
2018-08-25T00:34:30.949Z,37.56
2018-08-25T00:37:06.875Z,37.34
2018-08-25T00:39:42.630Z,37.00
2018-08-25T00:42:18.204Z,37.98
2018-08-25T00:44:53.794Z,38.17
2018-08-25T00:47:29.953Z,38.20
2018-08-25T00:50:06.375Z,37.84
2018-08-25T00:52:42.044Z,37.61
2018-08-25T00:55:19.395Z,36.97
2018-08-25T00:57:55.009Z,37.00
2018-08-25T01:00:30.863Z,38.26
2018-08-25T01:03:06.658Z,37.55
2018-08-25T01:05:42.327Z,37.26
2018-08-25T01:08:17.885Z,37.51
2018-08-25T01:10:53.778Z,37.90
2018-08-25T01:13:30.213Z,37.68
2018-08-25T01:16:06.097Z,37.73
2018-08-25T01:18:41.848Z,38.32
2018-08-25T01:21:17.787Z,38.37
2018-08-25T01:23:53.621Z,38.42
2018-08-25T01:26:30.217Z,37.92
2018-08-25T01:29:06.062Z,37.77
2018-08-25T01:31:41.555Z,37.72
2018-08-25T01:34:17.489Z,38.00
2018-08-25T01:36:53.211Z,36.86
2018-08-25T01:39:28.854Z,37.67
2018-08-25T01:42:04.649Z,38.28
2018-08-25T01:44:40.426Z,38.06
2018-08-25T01:47:16.038Z,38.00
2018-08-25T01:49:51.599Z,37.78
2018-08-25T01:52:27.396Z,38.16
2018-08-25T01:55:03.031Z,38.27
2018-08-25T01:57:38.613Z,38.07
2018-08-25T02:00:14.451Z,38.23
2018-08-25T02:02:50.268Z,38.83
2018-08-25T02:05:28.026Z,38.33
2018-08-25T02:08:07.228Z,38.60
2018-08-25T02:10:43.010Z,39.01
2018-08-25T02:13:18.539Z,39.00
2018-08-25T02:15:54.350Z,37.86
2018-08-25T02:18:30.260Z,39.24
2018-08-25T02:21:06.645Z,39.18
2018-08-25T02:23:42.408Z,38.85
2018-08-25T02:26:18.351Z,38.60
2018-08-25T02:28:53.992Z,38.76
2018-08-25T02:31:29.614Z,38.43
2018-08-25T02:34:05.604Z,38.33
2018-08-25T02:36:41.464Z,38.35
2018-08-25T02:39:17.248Z,39.48
2018-08-25T02:41:53.186Z,38.22
2018-08-25T02:44:29.910Z,38.94
2018-08-25T02:47:06.009Z,39.45
2018-08-25T02:49:41.955Z,38.79
2018-08-25T02:52:17.818Z,39.12
2018-08-25T02:54:53.488Z,39.15
2018-08-25T02:57:29.432Z,39.17
2018-08-25T03:00:05.229Z,38.88
2018-08-25T03:02:41.254Z,38.93
2018-08-25T03:05:17.236Z,39.04
2018-08-25T03:07:53.162Z,39.11
2018-08-25T03:10:29.025Z,38.30
2018-08-25T03:13:04.691Z,38.72
2018-08-25T03:15:40.406Z,38.86
2018-08-25T03:18:15.965Z,38.51
2018-08-25T03:20:51.577Z,39.49
2018-08-25T03:23:26.975Z,38.20
2018-08-25T03:26:02.900Z,39.49
2018-08-25T03:28:38.255Z,38.40
2018-08-25T03:31:14.080Z,38.99
2018-08-25T03:33:49.991Z,38.85
2018-08-25T03:36:25.557Z,39.51
2018-08-25T03:39:01.428Z,38.73
2018-08-25T03:41:37.046Z,39.66
2018-08-25T03:44:13.707Z,39.64
2018-08-25T03:46:49.438Z,39.49
2018-08-25T03:49:25.042Z,38.85
2018-08-25T03:52:01.022Z,38.74
2018-08-25T03:54:36.512Z,39.10
2018-08-25T03:57:12.261Z,39.52
2018-08-25T03:59:48.108Z,39.37
2018-08-25T04:02:23.845Z,40.02
2018-08-25T04:04:59.393Z,38.96
2018-08-25T04:07:35.267Z,39.48
2018-08-25T04:10:11.258Z,38.96
2018-08-25T04:12:46.830Z,39.40
2018-08-25T04:15:22.615Z,38.90
2018-08-25T04:17:58.219Z,38.49
2018-08-25T04:20:33.996Z,38.66
2018-08-25T04:23:09.551Z,38.14
2018-08-25T04:25:45.298Z,38.46
2018-08-25T04:28:20.897Z,37.72
2018-08-25T04:30:57.271Z,39.00
2018-08-25T04:33:33.009Z,38.72
2018-08-25T04:36:08.464Z,38.36
2018-08-25T04:38:44.132Z,37.87
2018-08-25T04:41:19.830Z,37.87
2018-08-25T04:43:55.457Z,37.91
2018-08-25T04:46:31.106Z,39.35
2018-08-25T04:49:06.479Z,38.51
2018-08-25T04:51:42.473Z,39.16
2018-08-25T04:54:18.437Z,38.56
2018-08-25T04:56:54.279Z,38.03
2018-08-25T04:59:30.293Z,38.74
2018-08-25T05:02:05.731Z,38.29
2018-08-25T05:04:41.261Z,38.28
2018-08-25T05:07:17.295Z,39.46
2018-08-25T05:09:52.783Z,39.19
2018-08-25T05:12:28.750Z,38.55
2018-08-25T05:15:04.206Z,39.79
2018-08-25T05:19:04.494Z,39.62
2018-08-25T05:21:40.170Z,39.03
2018-08-25T05:24:15.482Z,39.87
2018-08-25T05:26:51.202Z,39.69
2018-08-25T05:29:26.501Z,39.74
2018-08-25T05:32:02.312Z,39.20
2018-08-25T05:34:38.083Z,40.03
2018-08-25T05:37:13.751Z,39.72
2018-08-25T05:39:49.520Z,40.08
2018-08-25T05:42:24.993Z,39.51
2018-08-25T05:45:00.473Z,40.83
2018-08-25T05:47:36.320Z,40.47
2018-08-25T05:50:12.066Z,40.24
2018-08-25T05:52:47.884Z,39.83
2018-08-25T05:55:23.551Z,40.19
2018-08-25T05:57:58.912Z,40.23
2018-08-25T06:00:34.685Z,40.20
2018-08-25T06:03:10.511Z,40.46
2018-08-25T06:05:46.025Z,40.48
2018-08-25T06:08:21.484Z,40.60
2018-08-25T06:10:56.777Z,40.63
2018-08-25T06:13:32.634Z,40.76
2018-08-25T06:16:09.026Z,40.80
2018-08-25T06:18:44.737Z,40.92
2018-08-25T06:21:20.437Z,41.11
2018-08-25T06:23:56.022Z,41.23
2018-08-25T06:26:32.332Z,41.93
2018-08-25T06:29:08.496Z,41.57
2018-08-25T06:31:44.164Z,42.02
2018-08-25T06:34:20.041Z,42.05
2018-08-25T06:36:53.658Z,41.64
2018-08-25T06:39:29.285Z,41.31
2018-08-25T06:42:05.523Z,41.03
2018-08-25T06:44:42.784Z,40.85
2018-08-25T06:47:18.320Z,41.58
2018-08-25T06:49:54.146Z,41.62
2018-08-25T06:52:29.689Z,42.62
2018-08-25T06:55:05.341Z,41.78
2018-08-25T06:57:40.726Z,42.08
2018-08-25T07:00:16.476Z,42.21
2018-08-25T07:02:52.254Z,41.72
2018-08-25T07:05:27.989Z,42.23
2018-08-25T07:08:03.723Z,42.90
2018-08-25T07:10:39.364Z,43.02
2018-08-25T07:13:15.030Z,41.90
2018-08-25T07:15:50.575Z,41.57
2018-08-25T07:18:26.013Z,41.65
2018-08-25T07:21:01.732Z,41.47
2018-08-25T07:23:37.515Z,41.22
2018-08-25T07:26:12.872Z,40.55
2018-08-25T07:28:48.350Z,41.60
2018-08-25T07:31:24.162Z,40.70
2018-08-25T07:33:59.756Z,40.88
2018-08-25T07:36:35.461Z,40.71
2018-08-25T07:39:15.657Z,40.88
2018-08-25T07:41:51.344Z,39.98
2018-08-25T07:44:27.019Z,40.12
2018-08-25T07:47:02.347Z,39.88
2018-08-25T07:49:38.187Z,40.01
2018-08-25T07:55:06.242Z,40.95
2018-08-25T07:57:42.140Z,39.57
2018-08-25T08:00:18.038Z,40.23
2018-08-25T08:02:53.915Z,40.45
2018-08-25T08:05:29.374Z,39.80
2018-08-25T08:08:05.333Z,39.51
2018-08-25T08:10:41.329Z,39.83
2018-08-25T08:13:16.974Z,39.81
2018-08-25T08:15:52.567Z,39.84
2018-08-25T08:18:28.005Z,39.90
2018-08-25T08:21:04.474Z,39.70
2018-08-25T08:23:40.088Z,39.25
2018-08-25T08:26:15.728Z,39.46
2018-08-25T08:28:51.361Z,39.25
2018-08-25T08:31:26.928Z,39.22
2018-08-25T08:34:02.687Z,40.00
2018-08-25T08:36:38.370Z,39.43
2018-08-25T08:39:15.390Z,39.97
2018-08-25T08:41:51.018Z,39.66
2018-08-25T08:44:26.386Z,39.74
2018-08-25T08:47:02.214Z,39.68
2018-08-25T08:49:46.594Z,38.99
2018-08-25T08:52:14.364Z,39.04
2018-08-25T08:54:50.266Z,40.20
2018-08-25T08:57:26.268Z,40.04
2018-08-25T09:00:02.185Z,39.51
2018-08-25T09:02:37.553Z,39.69
2018-08-25T09:05:13.724Z,39.44
2018-08-25T09:07:49.551Z,39.73
2018-08-25T09:10:25.230Z,39.67
2018-08-25T09:13:01.812Z,39.80
2018-08-25T09:15:38.292Z,39.66
2018-08-25T09:18:14.414Z,39.66
2018-08-25T09:20:50.167Z,39.02
2018-08-25T09:23:26.214Z,39.81
2018-08-25T09:26:00.224Z,40.20
2018-08-25T09:28:35.801Z,40.36
2018-08-25T09:31:12.045Z,39.85
2018-08-25T09:33:47.999Z,39.58
2018-08-25T09:36:24.293Z,38.98
2018-08-25T09:39:01.092Z,40.01
2018-08-25T09:41:36.855Z,38.96
2018-08-25T09:44:13.161Z,39.57
2018-08-25T09:46:49.224Z,39.32
2018-08-25T09:49:24.816Z,39.18
2018-08-25T09:52:00.413Z,39.50
2018-08-25T09:54:36.081Z,39.74
2018-08-25T09:57:12.301Z,39.48
2018-08-25T09:59:48.296Z,39.92
2018-08-25T10:02:24.226Z,39.01
2018-08-25T10:05:00.001Z,39.11
2018-08-25T10:07:36.403Z,39.68
2018-08-25T10:10:12.317Z,40.10
2018-08-25T10:12:48.103Z,39.08
2018-08-25T10:17:19.028Z,39.87
2018-08-25T10:19:54.807Z,39.66
2018-08-25T10:22:30.420Z,39.91
2018-08-25T10:25:06.197Z,39.98
2018-08-25T10:27:41.853Z,39.31
2018-08-25T10:30:17.405Z,39.25
2018-08-25T10:32:53.397Z,39.29
2018-08-25T10:35:28.728Z,39.30
2018-08-25T10:38:04.525Z,39.88
2018-08-25T10:40:40.190Z,39.37
2018-08-25T10:43:15.703Z,40.01
2018-08-25T10:45:51.457Z,39.86
2018-08-25T10:48:26.844Z,40.00
2018-08-25T10:51:02.470Z,40.32
2018-08-25T10:53:38.397Z,40.42
2018-08-25T10:57:52.025Z,39.73
2018-08-25T11:00:27.749Z,40.33
2018-08-25T11:03:03.692Z,39.82
2018-08-25T11:05:39.503Z,39.78
2018-08-25T11:09:15.420Z,40.25
2018-08-25T11:11:51.073Z,39.94
2018-08-25T11:14:27.126Z,39.71
2018-08-25T11:17:02.645Z,39.12
2018-08-25T11:19:38.253Z,39.30
2018-08-25T11:22:13.914Z,39.14
2018-08-25T11:24:49.226Z,40.38
2018-08-25T11:27:25.220Z,40.17
2018-08-25T11:30:40.168Z,40.03
2018-08-25T11:33:16.264Z,39.83
2018-08-25T11:35:52.362Z,39.77
2018-08-25T11:38:27.713Z,39.52
2018-08-25T11:41:03.329Z,39.81
2018-08-25T11:45:28.670Z,39.34
2018-08-25T11:48:04.146Z,39.45
2018-08-25T11:50:39.710Z,39.26
2018-08-25T11:53:15.129Z,39.77
2018-08-25T11:55:50.859Z,40.48
2018-08-25T11:58:26.622Z,39.82
2018-08-25T12:02:16.568Z,39.66
2018-08-25T12:04:52.634Z,40.18
2018-08-25T12:07:28.826Z,39.88
2018-08-25T12:10:04.376Z,40.14
2018-08-25T12:12:39.724Z,39.81
2018-08-25T12:15:15.499Z,39.58
2018-08-25T12:17:51.175Z,39.95
2018-08-25T12:20:27.486Z,40.10
2018-08-25T12:23:03.198Z,40.53
2018-08-25T12:25:39.449Z,40.34
2018-08-25T12:28:15.101Z,40.08
2018-08-25T12:30:50.652Z,40.61
2018-08-25T12:33:26.787Z,40.18
2018-08-25T12:36:02.441Z,39.94
2018-08-25T12:38:38.636Z,39.61
2018-08-25T12:41:14.622Z,39.74
2018-08-25T12:43:50.278Z,39.72
2018-08-25T12:46:26.346Z,40.50
2018-08-25T12:49:02.245Z,39.99
2018-08-25T12:51:38.363Z,39.54
2018-08-25T12:54:14.274Z,40.58
2018-08-25T12:56:49.681Z,39.91
2018-08-25T12:59:25.235Z,40.16
2018-08-25T13:05:45.640Z,39.38
2018-08-25T13:10:20.780Z,40.05
2018-08-25T13:12:56.491Z,39.87
2018-08-25T13:15:32.301Z,39.30
2018-08-25T13:18:08.293Z,39.33
2018-08-25T13:20:44.104Z,40.53
2018-08-25T13:23:20.145Z,39.81
2018-08-25T13:25:55.639Z,40.13
2018-08-25T13:28:31.658Z,39.80
2018-08-25T13:31:07.378Z,40.43
2018-08-25T13:33:43.260Z,40.30
2018-08-25T13:36:18.907Z,39.34
2018-08-25T13:38:54.469Z,39.16
2018-08-25T13:41:30.732Z,40.34
2018-08-25T13:44:06.290Z,40.40
2018-08-25T13:46:42.259Z,40.47
2018-08-25T13:49:18.645Z,39.01
2018-08-25T13:51:54.668Z,39.85
2018-08-25T13:54:30.098Z,39.98
2018-08-25T13:57:05.856Z,39.82
2018-08-25T13:59:41.918Z,39.76
2018-08-25T14:02:17.597Z,39.76
2018-08-25T14:04:53.483Z,39.75
2018-08-25T14:07:28.907Z,40.32
2018-08-25T14:10:04.632Z,39.89
2018-08-25T14:12:40.162Z,40.14
2018-08-25T14:15:15.488Z,39.89
2018-08-25T14:17:51.520Z,40.50
2018-08-25T14:20:27.483Z,39.93
2018-08-25T14:23:03.480Z,39.68
2018-08-25T14:27:28.456Z,39.70
2018-08-25T14:30:04.507Z,39.49
2018-08-25T14:32:40.252Z,39.57
2018-08-25T14:35:16.449Z,39.61
2018-08-25T14:37:52.525Z,40.15
2018-08-25T14:40:57.387Z,39.73
2018-08-25T14:43:32.804Z,39.10
2018-08-25T14:46:08.520Z,39.49
2018-08-25T14:48:44.610Z,40.33
2018-08-25T14:51:21.362Z,38.94
2018-08-25T14:56:53.475Z,39.12
2018-08-25T14:59:28.968Z,39.66
2018-08-25T15:02:04.955Z,40.20
2018-08-25T15:04:40.411Z,39.96
2018-08-25T15:07:16.240Z,40.15
2018-08-25T15:09:51.880Z,39.39
2018-08-25T15:12:27.771Z,39.35
2018-08-25T15:15:03.297Z,39.86
2018-08-25T15:17:38.750Z,38.74
2018-08-25T15:21:26.723Z,39.56
2018-08-25T15:24:02.531Z,38.63
2018-08-25T15:26:39.354Z,39.30
2018-08-25T15:29:15.160Z,38.62
2018-08-25T15:31:50.632Z,39.28
2018-08-25T15:34:26.199Z,38.97
2018-08-25T15:38:44.326Z,39.58
2018-08-25T15:41:20.634Z,39.50
2018-08-25T15:43:56.312Z,38.67
2018-08-25T15:46:32.212Z,40.04
2018-08-25T15:49:07.975Z,39.30
2018-08-25T15:51:44.302Z,40.10
2018-08-25T15:54:20.514Z,39.46
2018-08-25T15:56:56.495Z,39.98
2018-08-25T15:59:31.746Z,38.83
2018-08-25T16:02:07.329Z,39.70
2018-08-25T16:04:43.190Z,39.32
2018-08-25T16:07:19.980Z,39.08
2018-08-25T16:09:56.152Z,39.77
2018-08-25T16:12:32.049Z,38.86
2018-08-25T16:15:07.749Z,39.08
2018-08-25T16:17:43.366Z,39.38
2018-08-25T16:20:19.172Z,38.49
2018-08-25T16:22:55.164Z,38.22
2018-08-25T16:25:31.104Z,38.51
2018-08-25T16:28:06.888Z,38.63
2018-08-25T16:30:42.305Z,38.98
2018-08-25T16:33:17.974Z,39.11
2018-08-25T16:35:53.729Z,39.16
2018-08-25T16:38:29.712Z,38.72
2018-08-25T16:41:05.514Z,39.51
2018-08-25T16:43:40.888Z,39.01
2018-08-25T16:46:16.321Z,38.50
2018-08-25T16:48:52.217Z,38.79
2018-08-25T16:51:28.300Z,38.75
2018-08-25T16:54:03.903Z,38.74
2018-08-25T16:56:39.573Z,39.09
2018-08-25T16:59:15.270Z,38.75
2018-08-25T17:01:51.540Z,39.05
2018-08-25T17:04:27.209Z,39.80
2018-08-25T17:07:02.716Z,39.10
2018-08-25T17:09:39.392Z,38.86
2018-08-25T17:12:15.208Z,38.97
2018-08-25T17:14:50.965Z,39.09
2018-08-25T17:17:26.772Z,39.14
2018-08-25T17:20:02.271Z,38.89
2018-08-25T17:22:37.781Z,39.54
2018-08-25T17:25:13.297Z,38.81
2018-08-25T17:27:48.676Z,38.34
2018-08-25T17:30:24.208Z,39.73
2018-08-25T17:33:00.005Z,38.42
2018-08-25T17:35:35.763Z,39.05
2018-08-25T17:38:11.768Z,39.43
2018-08-25T17:40:47.670Z,39.48
2018-08-25T17:43:23.532Z,39.06
2018-08-25T17:45:59.425Z,38.98
2018-08-25T17:48:34.995Z,39.02
2018-08-25T17:56:39.862Z,38.73
2018-08-25T17:59:15.560Z,38.89
2018-08-25T18:01:51.243Z,38.54
2018-08-25T18:04:27.032Z,39.63
2018-08-25T18:07:02.959Z,38.34
2018-08-25T18:09:38.562Z,38.23
2018-08-25T18:12:14.552Z,38.49
2018-08-25T18:15:53.564Z,39.10
2018-08-25T18:18:29.017Z,38.82
2018-08-25T18:21:04.535Z,38.80
2018-08-25T18:24:34.325Z,38.29
2018-08-25T18:27:10.256Z,38.28
2018-08-25T18:29:45.605Z,38.93
2018-08-25T18:32:21.842Z,38.98
2018-08-25T18:34:57.297Z,38.38
2018-08-25T18:37:32.772Z,38.92
2018-08-25T18:40:08.480Z,38.43
2018-08-25T18:44:20.585Z,38.47
2018-08-25T18:46:56.209Z,39.19
2018-08-25T18:49:29.695Z,39.15
2018-08-25T18:52:05.496Z,38.79
2018-08-25T18:54:41.567Z,38.64
2018-08-25T18:57:17.773Z,39.07
2018-08-25T18:59:53.487Z,38.70
2018-08-25T19:02:29.573Z,39.16
2018-08-25T19:05:05.430Z,39.06
2018-08-25T19:07:41.372Z,39.00
2018-08-25T19:10:16.980Z,39.50
2018-08-25T19:12:52.791Z,38.95
2018-08-25T19:15:28.554Z,38.34
2018-08-25T19:18:04.531Z,39.34
2018-08-25T19:20:40.555Z,38.39
2018-08-25T19:23:16.780Z,39.50
2018-08-25T19:25:52.556Z,39.09
2018-08-25T19:28:28.750Z,38.59
2018-08-25T19:31:05.368Z,38.83
2018-08-25T19:33:41.578Z,38.89
2018-08-25T19:36:17.784Z,38.53
2018-08-25T19:38:53.595Z,38.87
2018-08-25T19:41:30.784Z,38.54
2018-08-25T19:44:07.938Z,38.31
2018-08-25T19:46:44.936Z,38.94
2018-08-25T19:49:22.218Z,38.74
2018-08-25T19:52:00.716Z,38.36
2018-08-25T19:54:38.186Z,39.10
2018-08-25T19:57:15.874Z,38.61
2018-08-25T19:59:52.941Z,38.12
2018-08-25T20:02:30.806Z,38.96
2018-08-25T20:05:08.131Z,38.02
2018-08-25T20:07:46.800Z,38.69
2018-08-25T20:10:24.235Z,39.33
2018-08-25T20:13:01.936Z,38.55
2018-08-25T20:15:39.622Z,39.28
2018-08-25T20:18:17.180Z,37.96
2018-08-25T20:20:55.069Z,38.75
2018-08-25T20:23:32.333Z,38.49
2018-08-25T20:26:09.386Z,38.69
2018-08-25T20:28:46.776Z,38.66
2018-08-25T20:31:23.814Z,39.14
2018-08-25T20:34:00.731Z,37.99
2018-08-25T20:36:37.616Z,38.15
2018-08-25T20:39:15.226Z,38.65
2018-08-25T20:41:52.966Z,38.05
2018-08-25T20:44:30.485Z,39.19
2018-08-25T20:47:08.028Z,37.93
2018-08-25T20:49:45.625Z,38.86
2018-08-25T20:52:23.526Z,38.51
2018-08-25T20:55:00.956Z,38.62
2018-08-25T20:57:38.797Z,38.47
2018-08-25T21:00:16.194Z,38.79
2018-08-25T21:02:53.570Z,38.47
2018-08-25T21:05:30.624Z,39.06
2018-08-25T21:08:07.956Z,38.57
2018-08-25T21:10:45.016Z,38.33
2018-08-25T21:13:22.384Z,38.38
2018-08-25T21:16:01.512Z,38.40
2018-08-25T21:18:39.420Z,38.82
2018-08-25T21:21:17.960Z,38.94
2018-08-25T21:23:55.354Z,38.71
2018-08-25T21:26:33.066Z,38.48
2018-08-25T21:29:10.384Z,37.78
2018-08-25T21:31:46.866Z,37.58
2018-08-25T21:34:22.974Z,37.85
2018-08-25T21:36:59.110Z,37.94
2018-08-25T21:39:35.589Z,38.62
2018-08-25T21:42:11.973Z,38.76
2018-08-25T21:44:48.304Z,38.45
2018-08-25T21:47:24.487Z,37.72
2018-08-25T21:50:00.651Z,37.30
2018-08-25T21:52:36.644Z,37.05
2018-08-25T21:55:12.763Z,37.39
2018-08-25T21:57:48.824Z,37.91
2018-08-25T22:00:24.875Z,37.75
2018-08-25T22:03:01.318Z,37.63
2018-08-25T22:05:37.873Z,37.00
2018-08-25T22:08:14.665Z,37.46
2018-08-25T22:10:50.654Z,37.89
2018-08-25T22:13:27.119Z,37.78
2018-08-25T22:16:03.296Z,38.47
2018-08-25T22:18:39.833Z,37.68
2018-08-25T22:21:15.973Z,37.70
2018-08-25T22:23:52.503Z,37.12
2018-08-25T22:26:29.206Z,37.79
2018-08-25T22:29:05.628Z,37.60
2018-08-25T22:31:41.652Z,36.78
2018-08-25T22:34:18.881Z,38.04
2018-08-25T22:36:54.679Z,37.10
2018-08-25T22:39:30.853Z,37.24
2018-08-25T22:42:07.083Z,36.69
2018-08-25T22:44:43.432Z,36.87
2018-08-25T22:47:19.449Z,36.15
2018-08-25T22:49:55.445Z,36.85
2018-08-25T22:52:35.774Z,36.64
2018-08-25T22:55:11.782Z,37.41
2018-08-25T22:57:47.661Z,37.13
2018-08-25T23:00:24.439Z,37.25
2018-08-25T23:03:00.852Z,36.72
2018-08-25T23:05:36.849Z,36.79
2018-08-25T23:08:13.036Z,37.27
2018-08-25T23:10:49.318Z,36.75
2018-08-25T23:13:25.528Z,36.28
2018-08-25T23:16:01.869Z,37.16
2018-08-25T23:18:37.999Z,37.54
2018-08-25T23:21:14.083Z,37.08
2018-08-25T23:23:50.551Z,37.28
2018-08-25T23:26:26.524Z,36.94
2018-08-25T23:29:02.860Z,37.03
2018-08-25T23:31:38.877Z,36.97
2018-08-25T23:34:14.893Z,36.76
2018-08-25T23:36:50.895Z,37.06
2018-08-25T23:39:26.853Z,36.93
2018-08-25T23:42:02.896Z,36.96
2018-08-25T23:44:39.430Z,37.03
2018-08-25T23:47:15.658Z,37.03
2018-08-25T23:49:57.306Z,36.56
2018-08-25T23:52:39.376Z,37.24
2018-08-25T23:55:15.677Z,37.46
2018-08-25T23:57:51.744Z,37.83
