createdAt,value
2022-08-28T00:00:09.934Z,24.69
2022-08-28T00:01:09.932Z,24.69
2022-08-28T00:02:09.961Z,24.70
2022-08-28T00:03:09.908Z,24.69
2022-08-28T00:04:09.889Z,24.69
2022-08-28T00:05:09.940Z,24.69
2022-08-28T00:06:09.856Z,24.69
2022-08-28T00:07:09.840Z,24.69
2022-08-28T00:08:09.848Z,24.69
2022-08-28T00:09:09.807Z,24.69
2022-08-28T00:10:09.817Z,24.69
2022-08-28T00:11:09.785Z,24.69
2022-08-28T00:12:09.777Z,24.69
2022-08-28T00:13:09.765Z,24.69
2022-08-28T00:14:09.777Z,24.69
2022-08-28T00:15:09.746Z,24.68
2022-08-28T00:16:09.795Z,24.69
2022-08-28T00:17:09.717Z,24.69
2022-08-28T00:18:09.795Z,24.69
2022-08-28T00:19:09.697Z,24.69
2022-08-28T00:20:09.719Z,24.69
2022-08-28T00:21:30.698Z,24.68
2022-08-28T00:22:09.692Z,24.69
2022-08-28T00:23:09.955Z,24.69
2022-08-28T00:24:09.819Z,24.68
2022-08-28T00:25:09.646Z,24.69
2022-08-28T00:26:10.079Z,24.69
2022-08-28T00:27:09.619Z,24.68
2022-08-28T00:28:09.796Z,24.68
2022-08-28T00:29:09.687Z,24.68
2022-08-28T00:30:09.900Z,24.69
2022-08-28T00:31:09.596Z,24.68
2022-08-28T00:32:09.586Z,24.68
2022-08-28T00:33:09.579Z,24.68
2022-08-28T00:34:09.559Z,24.68
2022-08-28T00:35:09.534Z,24.68
2022-08-28T00:36:09.531Z,24.68
2022-08-28T00:37:09.525Z,24.68
2022-08-28T00:38:09.636Z,24.68
2022-08-28T00:39:09.488Z,24.68
2022-08-28T00:40:09.499Z,24.68
2022-08-28T00:41:09.485Z,24.66
2022-08-28T00:42:09.455Z,24.68
2022-08-28T00:43:09.457Z,24.68
2022-08-28T00:44:09.452Z,24.66
2022-08-28T00:45:09.441Z,24.66
2022-08-28T00:46:09.443Z,24.68
2022-08-28T00:47:09.414Z,24.68
2022-08-28T00:48:09.488Z,24.66
2022-08-28T00:49:09.388Z,24.68
2022-08-28T00:50:09.370Z,24.68
2022-08-28T00:51:09.369Z,24.66
2022-08-28T00:52:11.330Z,24.66
2022-08-28T00:53:09.348Z,24.66
2022-08-28T00:54:09.339Z,24.66
2022-08-28T00:55:09.318Z,24.65
2022-08-28T00:56:12.255Z,24.66
2022-08-28T00:57:09.307Z,24.66
2022-08-28T00:58:09.331Z,24.66
2022-08-28T00:59:09.279Z,24.66
2022-08-28T01:00:09.257Z,24.66
2022-08-28T01:01:09.248Z,24.68
2022-08-28T01:02:09.250Z,24.66
2022-08-28T01:03:09.270Z,24.66
2022-08-28T01:04:09.238Z,24.65
2022-08-28T01:05:09.203Z,24.65
2022-08-28T01:06:09.200Z,24.66
2022-08-28T01:07:09.207Z,24.66
2022-08-28T01:08:09.243Z,24.66
2022-08-28T01:09:09.179Z,24.66
2022-08-28T01:10:09.146Z,24.68
2022-08-28T01:11:09.149Z,24.66
2022-08-28T01:12:09.137Z,24.66
2022-08-28T01:13:09.131Z,24.65
2022-08-28T01:14:09.135Z,24.66
2022-08-28T01:15:09.120Z,24.66
2022-08-28T01:16:09.184Z,24.68
2022-08-28T01:17:09.080Z,24.66
2022-08-28T01:18:09.263Z,24.65
2022-08-28T01:19:09.099Z,24.66
2022-08-28T01:20:09.057Z,24.68
2022-08-28T01:21:09.077Z,24.66
2022-08-28T01:22:09.024Z,24.66
2022-08-28T01:23:09.034Z,24.66
2022-08-28T01:24:09.010Z,24.66
2022-08-28T01:25:09.037Z,24.66
2022-08-28T01:26:10.969Z,24.68
2022-08-28T01:27:08.966Z,24.66
2022-08-28T01:28:09.068Z,24.66
2022-08-28T01:29:08.970Z,24.68
2022-08-28T01:30:08.969Z,24.66
2022-08-28T01:31:09.010Z,24.66
2022-08-28T01:32:08.967Z,24.68
2022-08-28T01:33:08.920Z,24.68
2022-08-28T01:34:08.910Z,24.66
2022-08-28T01:35:09.579Z,24.66
2022-08-28T01:36:08.875Z,24.66
2022-08-28T01:37:08.868Z,24.66
2022-08-28T01:38:08.891Z,24.66
2022-08-28T01:39:08.868Z,24.66
2022-08-28T01:40:08.883Z,24.66
2022-08-28T01:41:08.825Z,24.66
2022-08-28T01:42:08.810Z,24.66
2022-08-28T01:43:08.819Z,24.66
2022-08-28T01:44:08.803Z,24.66
2022-08-28T01:45:08.776Z,24.65
2022-08-28T01:46:08.851Z,24.66
2022-08-28T01:47:08.753Z,24.66
2022-08-28T01:48:08.809Z,24.66
2022-08-28T01:49:08.747Z,24.65
2022-08-28T01:50:08.736Z,24.66
2022-08-28T01:51:08.742Z,24.66
2022-08-28T01:52:08.715Z,24.65
2022-08-28T01:53:12.522Z,24.66
2022-08-28T01:54:08.718Z,24.66
2022-08-28T01:55:08.667Z,24.66
2022-08-28T01:56:08.713Z,24.66
2022-08-28T01:57:08.689Z,24.66
2022-08-28T01:58:08.689Z,24.66
2022-08-28T01:59:08.648Z,24.66
2022-08-28T02:00:08.643Z,24.66
2022-08-28T02:01:08.635Z,24.66
2022-08-28T02:02:08.649Z,24.66
2022-08-28T02:03:08.667Z,24.66
2022-08-28T02:04:08.662Z,24.66
2022-08-28T02:05:08.565Z,24.66
2022-08-28T02:06:08.559Z,24.66
2022-08-28T02:07:08.595Z,24.66
2022-08-28T02:08:08.604Z,24.66
2022-08-28T02:09:14.340Z,24.66
2022-08-28T02:10:09.535Z,24.65
2022-08-28T02:11:08.509Z,24.66
2022-08-28T02:12:08.500Z,24.66
2022-08-28T02:13:08.491Z,24.66
2022-08-28T02:14:08.550Z,24.66
2022-08-28T02:15:08.459Z,24.65
2022-08-28T02:16:08.523Z,24.66
2022-08-28T02:17:08.440Z,24.65
2022-08-28T02:18:08.477Z,24.65
2022-08-28T02:19:08.439Z,24.65
2022-08-28T02:20:08.409Z,24.66
2022-08-28T02:21:08.405Z,24.65
2022-08-28T02:22:08.382Z,24.65
2022-08-28T02:23:08.364Z,24.65
2022-08-28T02:24:08.378Z,24.63
2022-08-28T02:25:08.349Z,24.63
2022-08-28T02:26:08.370Z,24.65
2022-08-28T02:27:08.340Z,24.63
2022-08-28T02:28:08.394Z,24.65
2022-08-28T02:29:08.324Z,24.63
2022-08-28T02:30:08.321Z,24.63
2022-08-28T02:31:08.315Z,24.63
2022-08-28T02:32:08.256Z,24.63
2022-08-28T02:33:08.257Z,24.61
2022-08-28T02:34:08.243Z,24.61
2022-08-28T02:35:10.989Z,24.63
2022-08-28T02:36:08.216Z,24.61
2022-08-28T02:37:08.228Z,24.61
2022-08-28T02:38:08.225Z,24.61
2022-08-28T02:39:08.199Z,24.61
2022-08-28T02:40:08.235Z,24.60
2022-08-28T02:41:08.186Z,24.61
2022-08-28T02:42:08.171Z,24.60
2022-08-28T02:43:08.169Z,24.60
2022-08-28T02:44:08.135Z,24.61
2022-08-28T02:45:08.140Z,24.61
2022-08-28T02:46:08.172Z,24.60
2022-08-28T02:47:08.165Z,24.61
2022-08-28T02:48:10.971Z,24.61
2022-08-28T02:49:09.109Z,24.60
2022-08-28T02:50:08.131Z,24.61
2022-08-28T02:51:08.057Z,24.61
2022-08-28T02:52:08.100Z,24.60
2022-08-28T02:53:08.058Z,24.60
2022-08-28T02:54:08.039Z,24.60
2022-08-28T02:55:08.019Z,24.60
2022-08-28T02:56:08.029Z,24.60
2022-08-28T02:57:08.048Z,24.60
2022-08-28T02:58:07.990Z,24.60
2022-08-28T02:59:07.990Z,24.58
2022-08-28T03:00:07.960Z,24.58
2022-08-28T03:01:08.009Z,24.58
2022-08-28T03:02:07.969Z,24.60
2022-08-28T03:03:07.959Z,24.58
2022-08-28T03:04:07.914Z,24.57
2022-08-28T03:05:07.915Z,24.60
2022-08-28T03:06:07.919Z,24.58
2022-08-28T03:07:07.895Z,24.60
2022-08-28T03:08:08.004Z,24.57
2022-08-28T03:09:07.905Z,24.58
2022-08-28T03:10:07.868Z,24.57
2022-08-28T03:11:07.858Z,24.58
2022-08-28T03:12:07.852Z,24.57
2022-08-28T03:13:07.850Z,24.57
2022-08-28T03:14:07.813Z,24.57
2022-08-28T03:15:07.820Z,24.57
2022-08-28T03:16:07.812Z,24.58
2022-08-28T03:17:07.790Z,24.57
2022-08-28T03:18:07.995Z,24.57
2022-08-28T03:19:07.784Z,24.57
2022-08-28T03:20:07.755Z,24.57
2022-08-28T03:21:07.771Z,24.57
2022-08-28T03:22:07.734Z,24.57
2022-08-28T03:23:07.756Z,24.57
2022-08-28T03:24:07.705Z,24.57
2022-08-28T03:25:07.695Z,24.57
2022-08-28T03:26:07.699Z,24.57
2022-08-28T03:27:07.680Z,24.57
2022-08-28T03:28:07.665Z,24.55
2022-08-28T03:29:07.678Z,24.55
2022-08-28T03:30:07.671Z,24.55
2022-08-28T03:31:07.724Z,24.55
2022-08-28T03:32:07.629Z,24.55
2022-08-28T03:33:07.620Z,24.55
2022-08-28T03:34:07.618Z,24.55
2022-08-28T03:35:07.609Z,24.55
2022-08-28T03:36:07.587Z,24.55
2022-08-28T03:37:07.564Z,24.55
2022-08-28T03:38:07.545Z,24.57
2022-08-28T03:39:07.550Z,24.54
2022-08-28T03:40:07.594Z,24.55
2022-08-28T03:41:07.548Z,24.55
2022-08-28T03:42:07.510Z,24.55
2022-08-28T03:43:07.493Z,24.55
2022-08-28T03:44:07.516Z,24.54
2022-08-28T03:45:07.485Z,24.54
2022-08-28T03:46:07.505Z,24.54
2022-08-28T03:47:07.447Z,24.54
2022-08-28T03:48:07.471Z,24.55
2022-08-28T03:49:07.434Z,24.54
2022-08-28T03:50:07.444Z,24.55
2022-08-28T03:51:07.434Z,24.54
2022-08-28T03:52:07.441Z,24.53
2022-08-28T03:53:07.396Z,24.53
2022-08-28T03:54:07.378Z,24.55
2022-08-28T03:55:07.390Z,24.54
2022-08-28T03:56:07.383Z,24.54
2022-08-28T03:57:07.362Z,24.54
2022-08-28T03:58:07.364Z,24.54
2022-08-28T03:59:07.329Z,24.53
2022-08-28T04:00:07.314Z,24.53
2022-08-28T04:01:07.443Z,24.53
2022-08-28T04:02:07.485Z,24.53
2022-08-28T04:03:07.379Z,24.54
2022-08-28T04:04:07.272Z,24.53
2022-08-28T04:05:07.259Z,24.53
2022-08-28T04:06:07.280Z,24.53
2022-08-28T04:07:07.270Z,24.53
2022-08-28T04:08:07.249Z,24.53
2022-08-28T04:09:07.291Z,24.53
2022-08-28T04:10:07.220Z,24.53
2022-08-28T04:11:07.270Z,24.53
2022-08-28T04:12:07.213Z,24.53
2022-08-28T04:13:07.198Z,24.53
2022-08-28T04:14:07.171Z,24.51
2022-08-28T04:15:07.397Z,24.53
2022-08-28T04:16:07.251Z,24.53
2022-08-28T04:17:07.171Z,24.53
2022-08-28T04:18:07.149Z,24.53
2022-08-28T04:19:14.631Z,24.53
2022-08-28T04:20:07.111Z,24.53
2022-08-28T04:21:07.101Z,24.51
2022-08-28T04:22:07.108Z,24.51
2022-08-28T04:23:07.065Z,24.53
2022-08-28T04:24:09.667Z,24.53
2022-08-28T04:25:07.057Z,24.53
2022-08-28T04:26:07.054Z,24.54
2022-08-28T04:27:07.053Z,24.53
2022-08-28T04:28:07.043Z,24.51
2022-08-28T04:29:07.008Z,24.53
2022-08-28T04:30:06.994Z,24.53
2022-08-28T04:31:06.976Z,24.53
2022-08-28T04:32:07.021Z,24.51
2022-08-28T04:33:06.980Z,24.51
2022-08-28T04:34:06.956Z,24.51
2022-08-28T04:35:06.935Z,24.51
2022-08-28T04:36:06.934Z,24.51
2022-08-28T04:37:06.941Z,24.51
2022-08-28T04:38:06.950Z,24.51
2022-08-28T04:39:06.899Z,24.51
2022-08-28T04:40:06.983Z,24.51
2022-08-28T04:41:06.894Z,24.50
2022-08-28T04:42:06.904Z,24.50
2022-08-28T04:43:06.895Z,24.51
2022-08-28T04:44:06.877Z,24.51
2022-08-28T04:45:06.877Z,24.50
2022-08-28T04:46:06.924Z,24.50
2022-08-28T04:47:06.840Z,24.50
2022-08-28T04:48:10.685Z,24.50
2022-08-28T04:49:07.799Z,24.50
2022-08-28T04:50:06.788Z,24.50
2022-08-28T04:51:06.756Z,24.50
2022-08-28T04:52:06.756Z,24.50
2022-08-28T04:53:06.760Z,24.50
2022-08-28T04:54:06.779Z,24.51
2022-08-28T04:55:06.717Z,24.50
2022-08-28T04:56:06.743Z,24.50
2022-08-28T04:57:06.711Z,24.50
2022-08-28T04:58:06.700Z,24.48
2022-08-28T04:59:06.711Z,24.50
2022-08-28T05:00:06.676Z,24.50
2022-08-28T05:01:06.720Z,24.50
2022-08-28T05:02:06.711Z,24.50
2022-08-28T05:03:06.669Z,24.50
2022-08-28T05:04:06.627Z,24.48
2022-08-28T05:05:06.651Z,24.48
2022-08-28T05:06:06.605Z,24.47
2022-08-28T05:07:06.597Z,24.48
2022-08-28T05:08:06.678Z,24.48
2022-08-28T05:09:06.671Z,24.48
2022-08-28T05:10:06.574Z,24.48
2022-08-28T05:11:06.565Z,24.48
2022-08-28T05:12:06.574Z,24.48
2022-08-28T05:13:06.551Z,24.50
2022-08-28T05:14:06.525Z,24.48
2022-08-28T05:15:06.517Z,24.48
2022-08-28T05:16:06.599Z,24.47
2022-08-28T05:17:06.503Z,24.47
2022-08-28T05:18:06.478Z,24.47
2022-08-28T05:19:06.469Z,24.48
2022-08-28T05:20:06.478Z,24.47
2022-08-28T05:21:06.451Z,24.47
2022-08-28T05:22:06.447Z,24.48
2022-08-28T05:23:06.415Z,24.47
2022-08-28T05:24:06.433Z,24.47
2022-08-28T05:25:06.395Z,24.47
2022-08-28T05:26:06.420Z,24.48
2022-08-28T05:27:06.392Z,24.47
2022-08-28T05:28:06.434Z,24.47
2022-08-28T05:29:07.360Z,24.47
2022-08-28T05:30:06.360Z,24.47
2022-08-28T05:31:06.377Z,24.47
2022-08-28T05:32:06.336Z,24.45
2022-08-28T05:33:06.321Z,24.45
2022-08-28T05:34:07.016Z,24.47
2022-08-28T05:35:06.337Z,24.47
2022-08-28T05:36:06.294Z,24.45
2022-08-28T05:37:06.272Z,24.45
2022-08-28T05:38:06.331Z,24.45
2022-08-28T05:39:06.268Z,24.47
2022-08-28T05:40:06.285Z,24.45
2022-08-28T05:41:06.227Z,24.47
2022-08-28T05:42:06.241Z,24.45
2022-08-28T05:43:06.221Z,24.45
2022-08-28T05:44:06.211Z,24.45
2022-08-28T05:45:06.193Z,24.45
2022-08-28T05:46:06.273Z,24.45
2022-08-28T05:47:06.180Z,24.45
2022-08-28T05:48:06.239Z,24.45
2022-08-28T05:49:09.821Z,24.45
2022-08-28T05:50:06.138Z,24.43
2022-08-28T05:51:06.121Z,24.45
2022-08-28T05:52:06.120Z,24.43
2022-08-28T05:53:06.116Z,24.43
2022-08-28T05:54:06.106Z,24.43
2022-08-28T05:55:06.107Z,24.42
2022-08-28T05:56:06.082Z,24.43
2022-08-28T05:57:06.046Z,24.43
2022-08-28T05:58:06.072Z,24.43
2022-08-28T05:59:06.059Z,24.43
2022-08-28T06:00:06.025Z,24.43
2022-08-28T06:01:06.046Z,24.43
2022-08-28T06:02:06.136Z,24.42
2022-08-28T06:03:06.011Z,24.43
2022-08-28T06:04:05.993Z,24.43
2022-08-28T06:05:05.965Z,24.42
2022-08-28T06:06:05.964Z,24.42
2022-08-28T06:07:05.976Z,24.42
2022-08-28T06:08:05.959Z,24.40
2022-08-28T06:09:05.934Z,24.42
2022-08-28T06:10:05.954Z,24.42
2022-08-28T06:11:05.939Z,24.40
2022-08-28T06:12:05.919Z,24.42
2022-08-28T06:13:05.887Z,24.40
2022-08-28T06:14:05.888Z,24.42
2022-08-28T06:15:05.895Z,24.40
2022-08-28T06:16:05.895Z,24.40
2022-08-28T06:17:05.869Z,24.40
2022-08-28T06:18:05.941Z,24.40
2022-08-28T06:19:05.809Z,24.40
2022-08-28T06:20:05.841Z,24.40
2022-08-28T06:21:05.812Z,24.42
2022-08-28T06:22:06.933Z,24.40
2022-08-28T06:23:05.791Z,24.40
2022-08-28T06:24:05.777Z,24.40
2022-08-28T06:25:08.017Z,24.40
2022-08-28T06:26:05.759Z,24.40
2022-08-28T06:27:05.741Z,24.40
2022-08-28T06:28:05.779Z,24.40
2022-08-28T06:29:05.725Z,24.39
2022-08-28T06:30:05.729Z,24.40
2022-08-28T06:31:24.358Z,24.40
2022-08-28T06:32:06.798Z,24.39
2022-08-28T06:33:05.655Z,24.39
2022-08-28T06:34:05.682Z,24.39
2022-08-28T06:35:05.645Z,24.39
2022-08-28T06:36:05.650Z,24.39
2022-08-28T06:37:05.630Z,24.39
2022-08-28T06:38:05.660Z,24.38
2022-08-28T06:39:05.622Z,24.38
2022-08-28T06:40:05.627Z,24.38
2022-08-28T06:41:05.585Z,24.39
2022-08-28T06:42:05.609Z,24.39
2022-08-28T06:43:05.576Z,24.38
2022-08-28T06:44:05.590Z,24.39
2022-08-28T06:45:05.525Z,24.39
2022-08-28T06:46:05.583Z,24.38
2022-08-28T06:47:05.544Z,24.39
2022-08-28T06:48:05.536Z,24.36
2022-08-28T06:49:05.509Z,24.39
2022-08-28T06:50:05.498Z,24.38
2022-08-28T06:51:05.501Z,24.38
2022-08-28T06:52:05.489Z,24.38
2022-08-28T06:53:05.477Z,24.38
2022-08-28T06:54:05.459Z,24.38
2022-08-28T06:55:05.474Z,24.38
2022-08-28T06:56:05.452Z,24.38
2022-08-28T06:57:05.429Z,24.36
2022-08-28T06:58:05.417Z,24.36
2022-08-28T06:59:05.384Z,24.38
2022-08-28T07:00:05.398Z,24.36
2022-08-28T07:01:05.444Z,24.36
2022-08-28T07:02:05.523Z,24.36
2022-08-28T07:03:05.336Z,24.35
2022-08-28T07:04:05.337Z,24.35
2022-08-28T07:05:05.338Z,24.36
2022-08-28T07:06:05.338Z,24.35
2022-08-28T07:07:05.303Z,24.36
2022-08-28T07:08:05.341Z,24.35
2022-08-28T07:09:05.295Z,24.36
2022-08-28T07:10:05.281Z,24.36
2022-08-28T07:11:05.268Z,24.36
2022-08-28T07:12:05.260Z,24.36
2022-08-28T07:13:05.235Z,24.35
2022-08-28T07:14:05.238Z,24.36
2022-08-28T07:15:05.229Z,24.35
2022-08-28T07:16:05.258Z,24.35
2022-08-28T07:17:05.198Z,24.35
2022-08-28T07:18:05.208Z,24.33
2022-08-28T07:19:05.174Z,24.35
2022-08-28T07:20:05.164Z,24.35
2022-08-28T07:21:08.019Z,24.36
2022-08-28T07:22:06.169Z,24.35
2022-08-28T07:23:05.139Z,24.36
2022-08-28T07:24:05.207Z,24.35
2022-08-28T07:25:05.138Z,24.35
2022-08-28T07:26:05.107Z,24.36
2022-08-28T07:27:05.089Z,24.35
2022-08-28T07:28:05.088Z,24.36
2022-08-28T07:29:10.138Z,24.36
2022-08-28T07:30:06.077Z,24.36
2022-08-28T07:31:05.101Z,24.36
2022-08-28T07:32:05.038Z,24.35
2022-08-28T07:33:05.036Z,24.35
2022-08-28T07:34:05.025Z,24.36
2022-08-28T07:35:05.008Z,24.36
2022-08-28T07:36:05.032Z,24.36
2022-08-28T07:37:04.987Z,24.36
2022-08-28T07:38:04.974Z,24.36
2022-08-28T07:39:04.956Z,24.36
2022-08-28T07:40:05.000Z,24.36
2022-08-28T07:41:04.933Z,24.35
2022-08-28T07:42:04.947Z,24.36
2022-08-28T07:43:04.937Z,24.35
2022-08-28T07:44:04.913Z,24.35
2022-08-28T07:45:04.928Z,24.36
2022-08-28T07:46:04.932Z,24.35
2022-08-28T07:47:04.895Z,24.35
2022-08-28T07:48:07.522Z,24.36
2022-08-28T07:49:05.851Z,24.36
2022-08-28T07:50:04.844Z,24.35
2022-08-28T07:51:04.823Z,24.36
2022-08-28T07:52:04.824Z,24.36
2022-08-28T07:53:04.817Z,24.36
2022-08-28T07:54:04.803Z,24.36
2022-08-28T07:55:04.797Z,24.36
2022-08-28T07:56:04.778Z,24.36
2022-08-28T07:57:04.783Z,24.36
2022-08-28T07:58:04.757Z,24.36
2022-08-28T07:59:04.756Z,24.38
2022-08-28T08:00:04.775Z,24.38
2022-08-28T08:01:04.804Z,24.36
2022-08-28T08:02:04.714Z,24.35
2022-08-28T08:03:04.763Z,24.36
2022-08-28T08:04:04.697Z,24.38
2022-08-28T08:05:04.707Z,24.38
2022-08-28T08:06:04.692Z,24.38
2022-08-28T08:07:04.665Z,24.38
2022-08-28T08:08:04.643Z,24.36
2022-08-28T08:09:04.632Z,24.38
2022-08-28T08:10:04.657Z,24.36
2022-08-28T08:11:04.654Z,24.36
2022-08-28T08:12:04.617Z,24.38
2022-08-28T08:13:04.639Z,24.38
2022-08-28T08:14:05.526Z,24.38
2022-08-28T08:15:04.573Z,24.38
2022-08-28T08:16:04.621Z,24.38
2022-08-28T08:17:04.565Z,24.39
2022-08-28T08:18:04.564Z,24.38
2022-08-28T08:19:04.533Z,24.38
2022-08-28T08:20:04.533Z,24.39
2022-08-28T08:21:04.505Z,24.38
2022-08-28T08:22:04.494Z,24.38
2022-08-28T08:23:04.516Z,24.39
2022-08-28T08:24:04.490Z,24.39
2022-08-28T08:25:04.476Z,24.39
2022-08-28T08:26:04.459Z,24.39
2022-08-28T08:27:04.443Z,24.38
2022-08-28T08:28:04.440Z,24.39
2022-08-28T08:29:04.453Z,24.39
2022-08-28T08:30:04.414Z,24.39
2022-08-28T08:31:04.485Z,24.39
2022-08-28T08:32:04.392Z,24.40
2022-08-28T08:33:04.417Z,24.40
2022-08-28T08:34:04.366Z,24.39
2022-08-28T08:35:04.377Z,24.39
2022-08-28T08:36:04.358Z,24.39
2022-08-28T08:37:04.357Z,24.40
2022-08-28T08:38:04.335Z,24.39
2022-08-28T08:39:06.499Z,24.40
2022-08-28T08:40:10.035Z,24.40
2022-08-28T08:41:05.295Z,24.40
2022-08-28T08:42:04.276Z,24.40
2022-08-28T08:43:04.288Z,24.40
2022-08-28T08:44:04.266Z,24.40
2022-08-28T08:45:04.272Z,24.40
2022-08-28T08:46:04.286Z,24.42
2022-08-28T08:47:04.252Z,24.43
2022-08-28T08:48:04.212Z,24.42
2022-08-28T08:49:04.205Z,24.40
2022-08-28T08:50:04.204Z,24.42
2022-08-28T08:51:04.236Z,24.40
2022-08-28T08:52:04.186Z,24.42
2022-08-28T08:53:04.192Z,24.42
2022-08-28T08:54:04.157Z,24.42
2022-08-28T08:55:04.180Z,24.42
2022-08-28T08:56:04.134Z,24.42
2022-08-28T08:57:04.132Z,24.40
2022-08-28T08:58:04.113Z,24.42
2022-08-28T08:59:04.095Z,24.42
2022-08-28T09:00:04.096Z,24.43
2022-08-28T09:01:04.171Z,24.43
2022-08-28T09:02:04.091Z,24.42
2022-08-28T09:03:04.120Z,24.43
2022-08-28T09:04:04.051Z,24.42
2022-08-28T09:05:04.033Z,24.42
2022-08-28T09:06:04.043Z,24.42
2022-08-28T09:07:04.056Z,24.42
2022-08-28T09:08:04.029Z,24.43
2022-08-28T09:09:04.011Z,24.43
2022-08-28T09:10:03.995Z,24.43
2022-08-28T09:11:03.997Z,24.43
2022-08-28T09:12:03.946Z,24.43
2022-08-28T09:13:03.954Z,24.43
2022-08-28T09:14:03.973Z,24.45
2022-08-28T09:15:03.945Z,24.43
2022-08-28T09:16:03.944Z,24.43
2022-08-28T09:17:03.918Z,24.43
2022-08-28T09:18:03.892Z,24.43
2022-08-28T09:19:03.910Z,24.43
2022-08-28T09:20:03.880Z,24.43
2022-08-28T09:21:03.871Z,24.43
2022-08-28T09:22:03.867Z,24.43
2022-08-28T09:23:12.842Z,24.43
2022-08-28T09:24:05.863Z,24.43
2022-08-28T09:25:04.828Z,24.43
2022-08-28T09:26:03.797Z,24.45
2022-08-28T09:27:03.795Z,24.43
2022-08-28T09:28:03.782Z,24.43
2022-08-28T09:29:03.817Z,24.42
2022-08-28T09:30:07.867Z,24.42
2022-08-28T09:31:03.906Z,24.42
2022-08-28T09:32:03.730Z,24.42
2022-08-28T09:33:03.783Z,24.42
2022-08-28T09:34:03.746Z,24.42
2022-08-28T09:35:03.789Z,24.43
2022-08-28T09:36:03.691Z,24.42
2022-08-28T09:37:03.721Z,24.43
2022-08-28T09:38:03.671Z,24.43
2022-08-28T09:39:03.670Z,24.43
2022-08-28T09:40:03.733Z,24.42
2022-08-28T09:41:03.651Z,24.42
2022-08-28T09:42:03.684Z,24.43
2022-08-28T09:43:03.618Z,24.43
2022-08-28T09:44:03.655Z,24.43
2022-08-28T09:45:09.102Z,24.42
2022-08-28T09:46:04.652Z,24.43
2022-08-28T09:47:03.608Z,24.43
2022-08-28T09:48:03.579Z,24.43
2022-08-28T09:49:03.560Z,24.42
2022-08-28T09:50:03.578Z,24.42
2022-08-28T09:51:03.551Z,24.43
2022-08-28T09:52:03.532Z,24.42
2022-08-28T09:53:03.545Z,24.42
2022-08-28T09:54:03.525Z,24.42
2022-08-28T09:55:03.535Z,24.42
2022-08-28T09:56:03.512Z,24.43
2022-08-28T09:57:03.513Z,24.43
2022-08-28T09:58:03.476Z,24.42
2022-08-28T09:59:03.464Z,24.42
2022-08-28T10:00:03.441Z,24.42
2022-08-28T10:01:03.453Z,24.43
2022-08-28T10:02:03.512Z,24.43
2022-08-28T10:03:07.554Z,24.42
2022-08-28T10:04:03.470Z,24.42
2022-08-28T10:05:03.494Z,24.42
2022-08-28T10:06:03.370Z,24.42
2022-08-28T10:07:03.415Z,24.42
2022-08-28T10:08:03.362Z,24.42
2022-08-28T10:09:03.355Z,24.42
2022-08-28T10:10:06.554Z,24.42
2022-08-28T10:11:03.320Z,24.42
2022-08-28T10:12:03.335Z,24.42
2022-08-28T10:13:03.345Z,24.43
2022-08-28T10:14:03.291Z,24.42
2022-08-28T10:15:03.284Z,24.43
2022-08-28T10:16:03.329Z,24.42
2022-08-28T10:17:03.276Z,24.42
2022-08-28T10:18:03.281Z,24.42
2022-08-28T10:19:03.874Z,24.40
2022-08-28T10:20:03.225Z,24.42
2022-08-28T10:21:03.224Z,24.42
2022-08-28T10:22:03.209Z,24.42
2022-08-28T10:23:03.201Z,24.42
2022-08-28T10:24:03.214Z,24.43
2022-08-28T10:25:03.175Z,24.43
2022-08-28T10:26:03.164Z,24.42
2022-08-28T10:27:03.176Z,24.42
2022-08-28T10:28:03.144Z,24.43
2022-08-28T10:29:03.120Z,24.43
2022-08-28T10:30:07.726Z,24.42
2022-08-28T10:31:04.170Z,24.42
2022-08-28T10:32:03.106Z,24.43
2022-08-28T10:33:03.080Z,24.42
2022-08-28T10:34:03.085Z,24.43
2022-08-28T10:35:10.103Z,24.42
2022-08-28T10:36:03.056Z,24.43
2022-08-28T10:37:03.050Z,24.42
2022-08-28T10:38:03.042Z,24.42
2022-08-28T10:39:03.021Z,24.42
2022-08-28T10:40:04.504Z,24.43
2022-08-28T10:41:03.003Z,24.43
2022-08-28T10:42:02.993Z,24.43
2022-08-28T10:43:02.989Z,24.43
2022-08-28T10:44:02.974Z,24.42
2022-08-28T10:45:02.985Z,24.43
2022-08-28T10:46:02.996Z,24.43
2022-08-28T10:47:02.941Z,24.42
2022-08-28T10:48:02.930Z,24.43
2022-08-28T10:49:02.927Z,24.43
2022-08-28T10:50:02.890Z,24.43
2022-08-28T10:51:02.904Z,24.42
2022-08-28T10:52:02.872Z,24.43
2022-08-28T10:53:02.860Z,24.42
2022-08-28T10:54:02.859Z,24.40
2022-08-28T10:55:02.865Z,24.43
2022-08-28T10:56:02.849Z,24.43
2022-08-28T10:57:02.853Z,24.42
2022-08-28T10:58:02.833Z,24.43
2022-08-28T10:59:02.797Z,24.43
2022-08-28T11:00:02.819Z,24.42
2022-08-28T11:01:02.916Z,24.42
2022-08-28T11:02:02.772Z,24.42
2022-08-28T11:03:02.791Z,24.40
2022-08-28T11:04:02.760Z,24.42
2022-08-28T11:05:02.762Z,24.42
2022-08-28T11:06:02.718Z,24.42
2022-08-28T11:07:02.729Z,24.42
2022-08-28T11:08:02.735Z,24.42
2022-08-28T11:09:02.698Z,24.40
2022-08-28T11:10:02.704Z,24.40
2022-08-28T11:11:02.690Z,24.40
2022-08-28T11:12:02.698Z,24.40
2022-08-28T11:13:02.663Z,24.40
2022-08-28T11:14:02.652Z,24.40
2022-08-28T11:15:02.645Z,24.40
2022-08-28T11:16:02.610Z,24.40
2022-08-28T11:17:02.693Z,24.40
2022-08-28T11:18:02.601Z,24.40
2022-08-28T11:19:02.579Z,24.40
2022-08-28T11:20:02.593Z,24.40
2022-08-28T11:21:02.584Z,24.39
2022-08-28T11:22:02.564Z,24.39
2022-08-28T11:23:02.541Z,24.40
2022-08-28T11:24:02.540Z,24.39
2022-08-28T11:25:07.641Z,24.39
2022-08-28T11:26:03.525Z,24.39
2022-08-28T11:27:02.503Z,24.39
2022-08-28T11:28:02.494Z,24.38
2022-08-28T11:29:02.479Z,24.39
2022-08-28T11:30:02.475Z,24.39
2022-08-28T11:31:02.509Z,24.39
2022-08-28T11:32:02.505Z,24.39
2022-08-28T11:33:02.428Z,24.38
2022-08-28T11:34:02.459Z,24.39
2022-08-28T11:35:02.420Z,24.39
2022-08-28T11:36:02.411Z,24.39
2022-08-28T11:37:02.402Z,24.39
2022-08-28T11:38:02.374Z,24.39
2022-08-28T11:39:02.383Z,24.39
2022-08-28T11:40:02.450Z,24.40
2022-08-28T11:41:02.363Z,24.40
2022-08-28T11:42:02.373Z,24.40
2022-08-28T11:43:02.334Z,24.40
2022-08-28T11:44:02.601Z,24.38
2022-08-28T11:45:02.306Z,24.40
2022-08-28T11:46:02.359Z,24.42
2022-08-28T11:47:02.288Z,24.40
2022-08-28T11:48:02.268Z,24.40
2022-08-28T11:49:02.263Z,24.42
2022-08-28T11:50:02.332Z,24.40
2022-08-28T11:51:02.252Z,24.40
2022-08-28T11:52:02.247Z,24.42
2022-08-28T11:53:02.230Z,24.42
2022-08-28T11:54:02.217Z,24.42
2022-08-28T11:55:02.216Z,24.42
2022-08-28T11:56:02.203Z,24.43
2022-08-28T11:57:02.183Z,24.43
2022-08-28T11:58:42.104Z,24.42
2022-08-28T11:59:42.099Z,24.42
2022-08-28T12:00:42.083Z,24.42
2022-08-28T12:01:42.848Z,24.42
2022-08-28T12:02:42.094Z,24.42
2022-08-28T12:03:42.045Z,24.42
2022-08-28T12:04:42.163Z,24.40
2022-08-28T12:05:42.024Z,24.40
2022-08-28T12:06:42.025Z,24.40
2022-08-28T12:07:43.977Z,24.40
2022-08-28T12:08:42.027Z,24.39
2022-08-28T12:09:42.002Z,24.40
2022-08-28T12:10:41.988Z,24.40
2022-08-28T12:11:41.961Z,24.40
2022-08-28T12:12:41.964Z,24.40
2022-08-28T12:13:41.968Z,24.40
2022-08-28T12:14:41.933Z,24.40
2022-08-28T12:15:42.149Z,24.40
2022-08-28T12:16:42.554Z,24.40
2022-08-28T12:17:41.920Z,24.40
2022-08-28T12:18:41.918Z,24.40
2022-08-28T12:19:51.210Z,24.40
2022-08-28T12:20:42.890Z,24.40
2022-08-28T12:21:41.864Z,24.40
2022-08-28T12:22:41.870Z,24.38
2022-08-28T12:23:41.867Z,24.40
2022-08-28T12:24:41.856Z,24.39
2022-08-28T12:25:41.834Z,24.40
2022-08-28T12:26:41.828Z,24.39
2022-08-28T12:27:41.807Z,24.39
2022-08-28T12:28:41.814Z,24.40
2022-08-28T12:29:41.776Z,24.40
2022-08-28T12:30:41.821Z,24.39
2022-08-28T12:31:41.765Z,24.40
2022-08-28T12:32:41.746Z,24.39
2022-08-28T12:33:41.780Z,24.39
2022-08-28T12:34:42.014Z,24.39
2022-08-28T12:35:43.734Z,24.39
2022-08-28T12:36:41.704Z,24.39
2022-08-28T12:37:51.973Z,24.40
2022-08-28T12:38:42.697Z,24.39
2022-08-28T12:39:41.678Z,24.40
2022-08-28T12:40:41.796Z,24.39
2022-08-28T12:41:41.818Z,24.40
2022-08-28T12:42:41.645Z,24.38
2022-08-28T12:43:46.549Z,24.38
2022-08-28T12:44:41.677Z,24.39
2022-08-28T12:45:41.624Z,24.39
2022-08-28T12:46:41.834Z,24.39
2022-08-28T12:47:41.781Z,24.39
2022-08-28T12:48:41.588Z,24.38
2022-08-28T12:49:41.568Z,24.38
2022-08-28T12:50:41.554Z,24.39
2022-08-28T12:51:41.571Z,24.36
2022-08-28T12:52:41.558Z,24.38