createdAt,value
2018-10-19T00:02:07.342Z,10.20
2018-10-19T00:05:10.898Z,10.20
2018-10-19T00:08:15.667Z,10.20
2018-10-19T00:11:20.415Z,10.20
2018-10-19T00:14:25.154Z,10.20
2018-10-19T00:17:30.011Z,10.20
2018-10-19T00:20:33.727Z,10.10
2018-10-19T00:23:37.622Z,10.20
2018-10-19T00:26:42.886Z,10.20
2018-10-19T00:29:48.224Z,10.30
2018-10-19T00:32:51.610Z,10.20
2018-10-19T00:35:56.314Z,10.10
2018-10-19T00:39:00.943Z,10.10
2018-10-19T00:42:04.990Z,10.00
2018-10-19T00:45:10.503Z,10.10
2018-10-19T00:48:15.626Z,10.10
2018-10-19T00:51:20.133Z,10.00
2018-10-19T00:54:23.066Z,10.00
2018-10-19T00:57:26.623Z,9.90
2018-10-19T01:00:30.666Z,9.80
2018-10-19T01:03:34.994Z,9.80
2018-10-19T01:06:39.733Z,9.70
2018-10-19T01:09:44.122Z,9.70
2018-10-19T01:12:47.994Z,9.60
2018-10-19T01:15:52.809Z,9.60
2018-10-19T01:18:56.541Z,9.40
2018-10-19T01:22:01.395Z,9.30
2018-10-19T01:25:05.618Z,9.20
2018-10-19T01:28:09.038Z,9.10
2018-10-19T01:31:12.594Z,8.90
2018-10-19T01:34:15.571Z,8.70
2018-10-19T01:37:19.190Z,8.60
2018-10-19T01:40:23.234Z,8.40
2018-10-19T01:43:26.803Z,8.20
2018-10-19T01:46:31.126Z,8.10
2018-10-19T01:49:34.707Z,8.10
2018-10-19T01:52:38.178Z,8.00
2018-10-19T01:55:40.943Z,8.00
2018-10-19T01:58:45.082Z,7.90
2018-10-19T02:01:49.242Z,7.80
2018-10-19T02:04:53.477Z,7.70
2018-10-19T02:07:57.131Z,7.60
2018-10-19T02:11:01.169Z,7.50
2018-10-19T02:14:04.674Z,7.50
2018-10-19T02:17:08.994Z,7.40
2018-10-19T02:20:12.626Z,7.40
2018-10-19T02:23:16.633Z,7.30
2018-10-19T02:26:20.070Z,7.20
2018-10-19T02:29:23.986Z,7.10
2018-10-19T02:32:28.379Z,7.00
2018-10-19T02:35:31.926Z,6.90
2018-10-19T02:38:35.359Z,6.70
2018-10-19T02:41:38.406Z,6.70
2018-10-19T02:44:41.718Z,6.80
2018-10-19T02:47:46.429Z,6.70
2018-10-19T02:50:49.926Z,6.50
2018-10-19T02:53:54.047Z,6.40
2018-10-19T02:56:59.907Z,6.40
2018-10-19T03:00:03.015Z,6.30
2018-10-19T03:03:07.749Z,6.20
2018-10-19T03:06:11.646Z,6.10
2018-10-19T03:09:15.385Z,5.90
2018-10-19T03:12:19.630Z,5.80
2018-10-19T03:15:23.320Z,5.70
2018-10-19T03:18:26.935Z,5.70
2018-10-19T03:21:30.835Z,5.70
2018-10-19T03:24:34.475Z,5.60
2018-10-19T03:27:37.582Z,5.60
2018-10-19T03:30:43.017Z,5.60
2018-10-19T03:33:45.818Z,5.50
2018-10-19T03:36:50.253Z,5.40
2018-10-19T03:39:54.261Z,5.40
2018-10-19T03:42:58.494Z,5.30
2018-10-19T03:46:03.194Z,5.20
2018-10-19T03:49:06.700Z,5.20
2018-10-19T03:52:11.490Z,5.10
2018-10-19T03:55:15.189Z,5.00
2018-10-19T03:58:19.936Z,4.90
2018-10-19T04:01:23.950Z,4.80
2018-10-19T04:04:26.958Z,4.80
2018-10-19T04:07:30.515Z,4.80
2018-10-19T04:10:35.211Z,4.80
2018-10-19T04:13:39.430Z,4.80
2018-10-19T04:16:44.895Z,4.90
2018-10-19T04:19:48.781Z,4.80
2018-10-19T04:23:10.385Z,4.80
2018-10-19T04:26:15.062Z,4.70
2018-10-19T04:29:18.658Z,4.70
2018-10-19T04:32:22.678Z,4.70
2018-10-19T04:35:26.302Z,4.70
2018-10-19T04:38:30.283Z,4.60
2018-10-19T04:41:33.672Z,4.50
2018-10-19T04:44:38.827Z,4.50
2018-10-19T04:47:41.952Z,4.50
2018-10-19T04:50:46.307Z,4.40
2018-10-19T04:53:51.498Z,4.30
2018-10-19T04:56:55.801Z,4.30
2018-10-19T04:59:59.819Z,4.20
2018-10-19T05:03:04.865Z,4.20
2018-10-19T05:06:07.908Z,4.20
2018-10-19T05:09:12.427Z,4.10
2018-10-19T05:12:15.373Z,4.10
2018-10-19T05:15:19.534Z,4.00
2018-10-19T05:18:23.870Z,4.00
2018-10-19T05:21:28.542Z,3.90
2018-10-19T05:24:32.141Z,3.90
2018-10-19T05:27:35.758Z,3.90
2018-10-19T05:30:39.150Z,3.90
2018-10-19T05:33:42.054Z,3.80
2018-10-19T05:36:45.487Z,3.80
2018-10-19T05:39:48.474Z,3.70
2018-10-19T05:42:52.006Z,3.70
2018-10-19T05:45:55.650Z,3.70
2018-10-19T05:49:00.262Z,3.60
2018-10-19T05:52:04.105Z,3.60
2018-10-19T05:55:07.685Z,3.60
2018-10-19T05:58:12.014Z,3.60
2018-10-19T06:01:15.629Z,3.60
2018-10-19T06:04:19.223Z,3.70
2018-10-19T06:07:22.174Z,3.80
2018-10-19T06:10:25.815Z,3.90
2018-10-19T06:13:28.791Z,3.90
2018-10-19T06:16:31.742Z,4.00
2018-10-19T06:19:35.874Z,4.30
2018-10-19T06:22:39.502Z,4.50
2018-10-19T06:25:43.946Z,4.60
2018-10-19T06:28:48.067Z,4.80
2018-10-19T06:31:52.880Z,4.90
2018-10-19T06:34:57.549Z,5.00
2018-10-19T06:38:01.324Z,5.10
2018-10-19T06:41:04.976Z,5.20
2018-10-19T06:44:08.357Z,5.20
2018-10-19T06:47:11.876Z,5.20
2018-10-19T06:50:16.186Z,5.30
2018-10-19T06:53:19.982Z,5.40
2018-10-19T06:56:24.323Z,5.50
2018-10-19T06:59:28.057Z,5.50
2018-10-19T07:02:32.723Z,5.50
2018-10-19T07:05:35.727Z,5.60
2018-10-19T07:08:39.626Z,5.70
2018-10-19T07:11:44.974Z,5.70
2018-10-19T07:14:49.446Z,5.80
2018-10-19T07:17:53.218Z,6.10
2018-10-19T07:20:56.902Z,6.30
2018-10-19T07:24:02.361Z,6.40
2018-10-19T07:27:05.296Z,6.40
2018-10-19T07:30:09.058Z,6.50
2018-10-19T07:33:13.251Z,6.60
2018-10-19T07:36:16.802Z,6.60
2018-10-19T07:39:19.821Z,6.60
2018-10-19T07:42:23.949Z,6.70
2018-10-19T07:45:27.323Z,6.80
2018-10-19T07:48:31.621Z,7.00
2018-10-19T07:51:36.866Z,7.20
2018-10-19T07:54:40.971Z,7.40
2018-10-19T07:57:44.130Z,7.50
2018-10-19T08:00:48.058Z,7.70
2018-10-19T08:03:50.926Z,8.00
2018-10-19T08:06:55.408Z,8.30
2018-10-19T08:09:59.082Z,8.40
2018-10-19T08:13:04.063Z,8.70
2018-10-19T08:16:07.868Z,8.70
2018-10-19T08:19:11.360Z,9.00
2018-10-19T08:22:14.206Z,9.20
2018-10-19T08:25:17.814Z,9.30
2018-10-19T08:28:30.518Z,9.40
2018-10-19T08:31:38.463Z,9.60
2018-10-19T08:34:41.439Z,9.70
2018-10-19T08:37:46.094Z,9.80
2018-10-19T08:40:50.202Z,9.90
2018-10-19T08:43:53.762Z,10.10
2018-10-19T08:46:57.865Z,10.20
2018-10-19T08:50:02.615Z,10.30
2018-10-19T08:53:06.833Z,10.40
2018-10-19T08:56:10.472Z,10.50
2018-10-19T08:59:14.497Z,10.50
2018-10-19T09:02:17.971Z,10.50
2018-10-19T09:05:20.942Z,10.50
2018-10-19T09:08:25.318Z,10.60
2018-10-19T09:11:30.540Z,10.80
2018-10-19T09:14:48.206Z,10.80
2018-10-19T09:17:51.951Z,10.80
2018-10-19T09:20:57.258Z,10.90
2018-10-19T09:24:00.694Z,11.10
2018-10-19T09:27:03.744Z,11.20
2018-10-19T09:30:08.191Z,11.30
2018-10-19T09:33:12.501Z,11.40
2018-10-19T09:36:16.097Z,11.60
2018-10-19T09:39:20.179Z,11.80
2018-10-19T09:42:25.168Z,12.00
2018-10-19T09:45:28.803Z,12.30
2018-10-19T09:48:32.270Z,12.50
2018-10-19T09:51:36.142Z,12.80
2018-10-19T09:54:40.200Z,12.80
2018-10-19T09:57:44.477Z,12.80
2018-10-19T10:00:52.981Z,12.80
2018-10-19T10:03:56.634Z,12.90
2018-10-19T10:07:01.743Z,13.10
2018-10-19T10:10:06.538Z,13.70
2018-10-19T10:13:13.247Z,14.40
2018-10-19T10:16:22.118Z,15.20
2018-10-19T10:19:28.330Z,16.10
2018-10-19T10:22:31.439Z,17.20
2018-10-19T10:25:34.967Z,17.90
2018-10-19T10:28:38.098Z,17.50
2018-10-19T10:31:41.718Z,18.60
2018-10-19T10:34:44.824Z,19.80
2018-10-19T10:37:48.271Z,20.20
2018-10-19T10:40:53.170Z,21.30
2018-10-19T10:43:57.871Z,21.80
2018-10-19T10:47:02.680Z,21.60
2018-10-19T10:50:07.206Z,22.40
2018-10-19T10:53:12.119Z,22.80
2018-10-19T10:56:15.738Z,23.20
2018-10-19T10:59:20.182Z,23.30
2018-10-19T11:02:23.111Z,23.10
2018-10-19T11:05:26.209Z,24.10
2018-10-19T11:08:29.091Z,24.40
2018-10-19T11:11:32.907Z,24.70
2018-10-19T11:14:37.050Z,24.30
2018-10-19T11:17:41.353Z,24.50
2018-10-19T11:20:45.418Z,24.10
2018-10-19T11:23:52.774Z,23.60
2018-10-19T11:26:57.862Z,23.70
2018-10-19T11:30:03.891Z,23.70
2018-10-19T11:33:08.022Z,24.60
2018-10-19T11:36:13.120Z,26.00
2018-10-19T11:39:16.071Z,26.70
2018-10-19T11:42:20.631Z,25.80
2018-10-19T11:45:24.926Z,26.50
2018-10-19T11:48:30.915Z,26.50
2018-10-19T11:51:33.949Z,26.50
2018-10-19T11:54:37.610Z,24.20
2018-10-19T11:57:41.643Z,25.20
2018-10-19T12:00:45.235Z,26.20
2018-10-19T12:03:49.342Z,27.30
2018-10-19T12:06:52.376Z,26.70
2018-10-19T12:09:55.509Z,27.40
2018-10-19T12:12:59.441Z,28.10
2018-10-19T12:16:04.316Z,27.60
2018-10-19T12:19:07.995Z,27.10
2018-10-19T12:22:11.539Z,27.10
2018-10-19T12:25:16.057Z,26.40
2018-10-19T12:28:20.095Z,25.60
2018-10-19T12:31:24.463Z,25.30
2018-10-19T12:34:27.378Z,24.70
2018-10-19T12:37:32.115Z,25.50
2018-10-19T12:40:37.387Z,27.50
2018-10-19T12:43:50.739Z,27.70
2018-10-19T12:47:05.080Z,27.40
2018-10-19T12:50:09.403Z,26.80
2018-10-19T12:53:14.010Z,27.40
2018-10-19T12:56:38.060Z,27.20
2018-10-19T12:59:42.230Z,26.80
2018-10-19T13:02:45.347Z,26.50
2018-10-19T13:05:49.494Z,26.70
2018-10-19T13:08:52.720Z,25.70
2018-10-19T13:11:56.134Z,27.10
2018-10-19T13:15:00.369Z,27.60
2018-10-19T13:18:04.187Z,26.30
2018-10-19T13:21:07.306Z,25.40
2018-10-19T13:24:10.810Z,24.40
2018-10-19T13:27:14.130Z,24.00
2018-10-19T13:30:18.531Z,24.70
2018-10-19T13:34:46.735Z,23.90
2018-10-19T13:37:50.982Z,22.90
2018-10-19T13:40:55.640Z,20.50
2018-10-19T13:44:00.028Z,19.50
2018-10-19T13:47:03.786Z,18.70
2018-10-19T13:50:07.859Z,18.50
2018-10-19T13:53:10.825Z,18.00
2018-10-19T13:56:16.214Z,17.40
2018-10-19T13:59:19.179Z,17.70
2018-10-19T14:02:22.858Z,18.00
2018-10-19T14:05:26.474Z,18.10
2018-10-19T14:08:29.758Z,18.20
2018-10-19T14:11:34.063Z,19.50
2018-10-19T14:14:37.801Z,21.00
2018-10-19T14:17:41.282Z,21.80
2018-10-19T14:20:44.281Z,22.50
2018-10-19T14:23:48.692Z,22.00
2018-10-19T14:26:52.371Z,20.90
2018-10-19T14:29:56.357Z,20.30
2018-10-19T14:33:00.070Z,20.50
2018-10-19T14:36:04.730Z,22.00
2018-10-19T14:39:08.648Z,23.50
2018-10-19T14:42:12.499Z,24.00
2018-10-19T14:45:16.299Z,24.90
2018-10-19T14:48:19.952Z,24.70
2018-10-19T14:51:23.647Z,25.00
2018-10-19T14:54:26.768Z,25.30
2018-10-19T14:57:30.428Z,25.30
2018-10-19T15:00:35.810Z,25.20
2018-10-19T15:03:39.378Z,24.40
2018-10-19T15:06:42.919Z,22.40
2018-10-19T15:09:48.051Z,20.90
2018-10-19T15:12:52.278Z,19.90
2018-10-19T15:15:55.942Z,18.70
2018-10-19T15:19:01.086Z,17.60
2018-10-19T15:22:04.910Z,17.20
2018-10-19T15:25:08.878Z,16.70
2018-10-19T15:28:11.843Z,16.10
2018-10-19T15:31:16.112Z,15.70
2018-10-19T15:34:21.866Z,15.50
2018-10-19T15:37:25.229Z,15.20
2018-10-19T15:40:28.183Z,15.00
2018-10-19T15:43:31.711Z,14.70
2018-10-19T15:46:35.880Z,14.30
2018-10-19T15:49:39.522Z,13.80
2018-10-19T15:52:43.380Z,13.50
2018-10-19T15:55:47.174Z,13.00
2018-10-19T15:58:50.690Z,12.70
2018-10-19T16:01:54.299Z,12.30
2018-10-19T16:04:57.803Z,11.90
2018-10-19T16:08:01.938Z,11.60
2018-10-19T16:11:06.022Z,11.30
2018-10-19T16:14:10.242Z,11.00
2018-10-19T16:17:14.716Z,10.60
2018-10-19T16:20:18.384Z,10.40
2018-10-19T16:23:24.072Z,10.30
2018-10-19T16:26:27.731Z,10.20
2018-10-19T16:29:31.854Z,10.00
2018-10-19T16:32:36.315Z,9.90
2018-10-19T16:35:40.982Z,9.80
2018-10-19T16:38:44.990Z,9.80
2018-10-19T16:41:48.539Z,9.70
2018-10-19T16:44:52.511Z,9.60
2018-10-19T16:47:57.106Z,9.50
2018-10-19T16:51:01.522Z,9.20
2018-10-19T16:54:04.909Z,9.00
2018-10-19T16:57:09.146Z,8.80
2018-10-19T17:00:12.718Z,8.70
2018-10-19T17:03:16.795Z,8.60
2018-10-19T17:06:21.066Z,8.40
2018-10-19T17:09:25.391Z,8.20
2018-10-19T17:12:29.794Z,8.10
2018-10-19T17:15:34.248Z,8.00
2018-10-19T17:18:39.286Z,7.80
2018-10-19T17:21:42.870Z,7.60
2018-10-19T17:24:47.391Z,7.50
2018-10-19T17:27:51.071Z,7.40
2018-10-19T17:30:54.610Z,7.30
2018-10-19T17:33:58.364Z,7.20
2018-10-19T17:37:01.372Z,7.10
2018-10-19T17:40:06.146Z,7.00
2018-10-19T17:43:11.003Z,6.80
2018-10-19T17:46:14.028Z,6.60
2018-10-19T17:49:17.691Z,6.50
2018-10-19T17:52:21.394Z,6.50
2018-10-19T17:55:25.446Z,6.40
2018-10-19T17:58:29.147Z,6.30
2018-10-19T18:01:33.151Z,6.20
2018-10-19T18:04:36.716Z,6.20
2018-10-19T18:07:40.646Z,6.10
2018-10-19T18:10:44.395Z,6.00
2018-10-19T18:13:47.865Z,5.90
2018-10-19T18:16:51.399Z,5.80
2018-10-19T18:19:54.903Z,5.70
2018-10-19T18:22:59.336Z,5.60
2018-10-19T18:26:03.243Z,5.60
2018-10-19T18:29:07.270Z,5.50
2018-10-19T18:32:10.857Z,5.40
2018-10-19T18:35:15.159Z,5.30
2018-10-19T18:38:19.498Z,5.20
2018-10-19T18:41:23.883Z,5.20
2018-10-19T18:44:26.760Z,5.10
2018-10-19T18:47:31.170Z,5.00
2018-10-19T18:50:35.181Z,4.90
2018-10-19T18:53:39.470Z,4.70
2018-10-19T18:56:43.539Z,4.70
2018-10-19T18:59:47.832Z,4.70
2018-10-19T19:02:52.606Z,4.60
2018-10-19T19:05:57.079Z,4.60
2018-10-19T19:09:01.178Z,4.50
2018-10-19T19:12:05.938Z,4.40
2018-10-19T19:15:09.378Z,4.30
2018-10-19T19:18:13.514Z,4.30
2018-10-19T19:21:17.625Z,4.20
2018-10-19T19:24:27.386Z,4.10
2018-10-19T19:27:31.590Z,4.00
2018-10-19T19:30:34.610Z,3.90
2018-10-19T19:33:43.798Z,3.90
2018-10-19T19:36:47.550Z,3.80
2018-10-19T19:39:51.427Z,3.80
2018-10-19T19:42:56.734Z,3.70
2018-10-19T19:45:59.654Z,3.70
2018-10-19T19:49:09.648Z,3.60
2018-10-19T19:52:14.931Z,3.50
2018-10-19T19:55:19.614Z,3.40
2018-10-19T19:58:24.715Z,3.40
2018-10-19T20:01:28.554Z,3.30
2018-10-19T20:04:32.643Z,3.30
2018-10-19T20:07:38.446Z,3.20
2018-10-19T20:10:43.025Z,3.20
2018-10-19T20:13:48.012Z,3.10
2018-10-19T20:16:51.602Z,3.10
2018-10-19T20:19:55.312Z,3.00
2018-10-19T20:22:58.858Z,3.00
2018-10-19T20:26:04.545Z,2.80
2018-10-19T20:29:07.573Z,2.80
2018-10-19T20:32:11.781Z,2.80
2018-10-19T20:35:16.841Z,2.70
2018-10-19T20:38:19.915Z,2.70
2018-10-19T20:41:24.587Z,2.60
2018-10-19T20:44:27.822Z,2.60
2018-10-19T20:47:31.675Z,2.50
2018-10-19T20:50:35.872Z,2.50
2018-10-19T20:53:40.013Z,2.50
2018-10-19T20:56:43.704Z,2.40
2018-10-19T20:59:46.666Z,2.30
2018-10-19T21:02:50.512Z,2.20
2018-10-19T21:05:56.008Z,2.20
2018-10-19T21:09:01.395Z,2.10
2018-10-19T21:12:05.038Z,2.10
2018-10-19T21:15:10.090Z,2.00
2018-10-19T21:18:14.834Z,2.00
2018-10-19T21:21:18.926Z,1.90
2018-10-19T21:24:22.547Z,1.80
2018-10-19T21:27:27.435Z,1.80
2018-10-19T21:30:32.011Z,1.70
2018-10-19T21:33:35.806Z,1.60
2018-10-19T21:36:39.348Z,1.60
2018-10-19T21:39:44.117Z,1.60
2018-10-19T21:42:47.758Z,1.60
2018-10-19T21:45:52.100Z,1.50
2018-10-19T21:48:57.223Z,1.50
2018-10-19T21:52:01.006Z,1.40
2018-10-19T21:55:04.050Z,1.30
2018-10-19T21:58:09.103Z,1.30
2018-10-19T22:01:12.590Z,1.20
2018-10-19T22:04:17.131Z,1.20
2018-10-19T22:07:20.579Z,1.10
2018-10-19T22:10:25.040Z,1.10
2018-10-19T22:13:28.476Z,1.10
2018-10-19T22:16:34.314Z,1.10
2018-10-19T22:19:38.076Z,1.10
2018-10-19T22:22:41.821Z,1.00
2018-10-19T22:25:45.432Z,1.00
2018-10-19T22:28:48.448Z,1.00
2018-10-19T22:31:53.740Z,1.00
2018-10-19T22:34:57.374Z,0.90
2018-10-19T22:38:00.894Z,0.90
2018-10-19T22:41:05.753Z,0.70
2018-10-19T22:44:09.900Z,0.70
2018-10-19T22:47:14.418Z,0.70
2018-10-19T22:50:18.852Z,0.60
2018-10-19T22:53:22.689Z,0.60
2018-10-19T22:56:27.836Z,0.50
2018-10-19T22:59:30.934Z,0.50
2018-10-19T23:02:34.332Z,0.50
2018-10-19T23:05:38.542Z,0.50
2018-10-19T23:08:41.940Z,0.50
2018-10-19T23:11:45.527Z,0.40
2018-10-19T23:14:50.618Z,0.30
2018-10-19T23:17:57.238Z,0.40
2018-10-19T23:21:02.223Z,0.40
2018-10-19T23:24:07.259Z,0.30
2018-10-19T23:27:11.515Z,0.40
2018-10-19T23:30:16.966Z,0.40
2018-10-19T23:33:21.579Z,0.60
2018-10-19T23:36:25.139Z,0.70
2018-10-19T23:39:29.822Z,0.80
2018-10-19T23:42:34.808Z,0.90
2018-10-19T23:45:38.366Z,1.00
2018-10-19T23:48:42.756Z,0.90
2018-10-19T23:51:47.522Z,0.90
2018-10-19T23:54:52.401Z,0.90
2018-10-19T23:57:56.846Z,0.90
