createdAt,value
2017-10-09T00:00:25.232Z,10.58
2017-10-09T00:02:52.725Z,10.62
2017-10-09T00:05:20.210Z,10.60
2017-10-09T00:07:47.656Z,10.54
2017-10-09T00:10:15.178Z,10.51
2017-10-09T00:12:42.640Z,10.53
2017-10-09T00:15:10.152Z,10.45
2017-10-09T00:17:37.634Z,10.52
2017-10-09T00:20:05.130Z,10.48
2017-10-09T00:22:32.592Z,10.58
2017-10-09T00:25:00.076Z,10.51
2017-10-09T00:27:27.585Z,10.53
2017-10-09T00:29:55.063Z,10.47
2017-10-09T00:32:22.543Z,10.51
2017-10-09T00:34:50.007Z,10.52
2017-10-09T00:37:17.562Z,10.67
2017-10-09T00:39:45.041Z,10.70
2017-10-09T00:42:12.497Z,10.59
2017-10-09T00:44:39.995Z,10.61
2017-10-09T00:47:07.491Z,10.52
2017-10-09T00:49:34.965Z,10.61
2017-10-09T00:52:02.453Z,10.51
2017-10-09T00:54:29.979Z,10.59
2017-10-09T00:56:57.422Z,10.52
2017-10-09T00:59:24.890Z,10.56
2017-10-09T01:01:52.384Z,10.61
2017-10-09T01:04:19.841Z,10.51
2017-10-09T01:06:47.394Z,10.57
2017-10-09T01:09:20.389Z,10.58
2017-10-09T01:11:47.858Z,10.43
2017-10-09T01:14:15.318Z,10.47
2017-10-09T01:16:42.844Z,10.51
2017-10-09T01:19:10.330Z,10.47
2017-10-09T01:21:37.811Z,10.44
2017-10-09T01:24:05.312Z,10.59
2017-10-09T01:26:32.790Z,10.35
2017-10-09T01:29:00.259Z,10.36
2017-10-09T01:31:27.749Z,10.24
2017-10-09T01:33:55.329Z,10.21
2017-10-09T01:36:22.824Z,10.22
2017-10-09T01:38:50.322Z,10.05
2017-10-09T01:41:17.802Z,9.97
2017-10-09T01:43:45.260Z,9.91
2017-10-09T01:46:12.799Z,10.06
2017-10-09T01:48:40.282Z,10.08
2017-10-09T01:51:07.755Z,10.01
2017-10-09T01:53:35.287Z,10.08
2017-10-09T01:56:02.823Z,10.09
2017-10-09T01:58:30.298Z,10.09
2017-10-09T02:00:57.780Z,10.07
2017-10-09T02:03:25.250Z,10.11
2017-10-09T02:05:52.721Z,10.20
2017-10-09T02:08:20.232Z,10.15
2017-10-09T02:10:47.702Z,10.20
2017-10-09T02:13:15.170Z,10.25
2017-10-09T02:15:42.654Z,10.24
2017-10-09T02:18:10.131Z,10.26
2017-10-09T02:20:37.624Z,10.07
2017-10-09T02:23:05.175Z,10.15
2017-10-09T02:25:32.680Z,10.25
2017-10-09T02:28:00.165Z,10.09
2017-10-09T02:30:27.667Z,10.00
2017-10-09T02:32:55.153Z,10.03
2017-10-09T02:35:22.605Z,9.97
2017-10-09T02:37:50.097Z,9.94
2017-10-09T02:40:17.573Z,9.96
2017-10-09T02:42:45.781Z,9.83
2017-10-09T02:45:13.260Z,9.90
2017-10-09T02:47:40.728Z,9.81
2017-10-09T02:50:08.194Z,9.72
2017-10-09T02:52:35.765Z,9.70
2017-10-09T02:55:03.251Z,9.75
2017-10-09T02:57:30.718Z,9.50
2017-10-09T02:59:58.235Z,9.50
2017-10-09T03:02:25.690Z,9.41
2017-10-09T03:04:53.149Z,9.44
2017-10-09T03:07:20.648Z,9.43
2017-10-09T03:09:48.137Z,9.34
2017-10-09T03:12:15.593Z,9.36
2017-10-09T03:14:43.077Z,9.23
2017-10-09T03:17:10.552Z,9.23
2017-10-09T03:19:38.040Z,9.31
2017-10-09T03:22:05.571Z,9.29
2017-10-09T03:24:35.821Z,9.19
2017-10-09T03:27:18.217Z,9.08
2017-10-09T03:29:49.034Z,8.99
2017-10-09T03:32:16.487Z,9.10
2017-10-09T03:34:43.981Z,9.15
2017-10-09T03:37:11.470Z,9.19
2017-10-09T03:39:38.941Z,9.28
2017-10-09T03:42:06.448Z,9.19
2017-10-09T03:44:33.923Z,9.26
2017-10-09T03:47:01.399Z,9.16
2017-10-09T03:49:28.879Z,9.24
2017-10-09T03:51:56.361Z,9.18
2017-10-09T03:54:23.845Z,9.12
2017-10-09T03:56:51.321Z,9.05
2017-10-09T03:59:18.824Z,8.94
2017-10-09T04:01:46.283Z,8.90
2017-10-09T04:04:13.767Z,8.86
2017-10-09T04:06:41.232Z,8.84
2017-10-09T04:09:08.704Z,8.83
2017-10-09T04:11:36.214Z,8.91
2017-10-09T04:14:03.667Z,9.03
2017-10-09T04:16:31.118Z,8.83
2017-10-09T04:18:58.609Z,8.67
2017-10-09T04:21:26.085Z,8.60
2017-10-09T04:23:53.545Z,8.74
2017-10-09T04:26:21.033Z,8.62
2017-10-09T04:28:48.510Z,8.63
2017-10-09T04:31:15.980Z,8.67
2017-10-09T04:33:43.493Z,8.71
2017-10-09T04:36:11.412Z,8.52
2017-10-09T04:38:38.929Z,8.62
2017-10-09T04:41:06.393Z,8.56
2017-10-09T04:43:33.850Z,8.47
2017-10-09T04:46:01.322Z,8.55
2017-10-09T04:48:28.801Z,8.54
2017-10-09T04:50:56.314Z,8.58
2017-10-09T04:53:23.775Z,8.68
2017-10-09T04:55:51.284Z,8.56
2017-10-09T04:58:18.738Z,8.70
2017-10-09T05:00:46.214Z,8.78
2017-10-09T05:03:13.801Z,8.83
2017-10-09T05:05:41.271Z,8.77
2017-10-09T05:08:08.737Z,8.86
2017-10-09T05:10:36.201Z,8.86
2017-10-09T05:13:03.686Z,8.83
2017-10-09T05:15:31.199Z,8.85
2017-10-09T05:17:58.660Z,8.75
2017-10-09T05:20:26.154Z,8.62
2017-10-09T05:22:53.641Z,8.46
2017-10-09T05:25:21.126Z,8.62
2017-10-09T05:27:48.594Z,8.74
2017-10-09T05:30:16.045Z,8.75
2017-10-09T05:32:43.572Z,8.73
2017-10-09T05:35:11.067Z,8.76
2017-10-09T05:37:38.541Z,8.77
2017-10-09T05:40:06.046Z,8.88
2017-10-09T05:42:33.527Z,8.84
2017-10-09T05:45:00.982Z,8.82
2017-10-09T05:47:28.463Z,8.87
2017-10-09T05:49:55.906Z,8.93
2017-10-09T05:52:23.389Z,8.92
2017-10-09T05:54:50.884Z,8.94
2017-10-09T05:57:18.357Z,8.95
2017-10-09T05:59:45.801Z,9.08
2017-10-09T06:02:13.477Z,9.06
2017-10-09T06:04:40.946Z,9.20
2017-10-09T06:07:09.370Z,9.24
2017-10-09T06:09:36.923Z,9.26
2017-10-09T06:12:04.382Z,9.32
2017-10-09T06:14:32.914Z,9.38
2017-10-09T06:17:00.406Z,9.44
2017-10-09T06:19:27.877Z,9.56
2017-10-09T06:21:55.942Z,9.58
2017-10-09T06:24:23.427Z,9.60
2017-10-09T06:26:50.881Z,9.65
2017-10-09T06:29:18.345Z,9.73
2017-10-09T06:31:45.832Z,9.77
2017-10-09T06:34:13.298Z,9.91
2017-10-09T06:36:40.782Z,10.00
2017-10-09T06:39:08.267Z,10.00
2017-10-09T06:41:35.721Z,10.12
2017-10-09T06:44:03.221Z,10.27
2017-10-09T06:46:30.718Z,10.46
2017-10-09T06:48:58.189Z,10.42
2017-10-09T06:51:25.664Z,10.46
2017-10-09T06:53:53.136Z,10.45
2017-10-09T06:56:20.600Z,10.60
2017-10-09T06:58:48.108Z,10.71
2017-10-09T07:01:15.576Z,10.77
2017-10-09T07:03:43.053Z,10.68
2017-10-09T07:06:10.510Z,10.73
2017-10-09T07:08:37.989Z,10.95
2017-10-09T07:11:05.457Z,10.96
2017-10-09T07:13:32.928Z,11.11
2017-10-09T07:16:00.423Z,11.18
2017-10-09T07:18:27.950Z,11.14
2017-10-09T07:20:55.407Z,11.13
2017-10-09T07:23:22.887Z,11.20
2017-10-09T07:25:50.365Z,11.26
2017-10-09T07:28:17.829Z,11.38
2017-10-09T07:30:45.338Z,11.40
2017-10-09T07:33:12.796Z,11.54
2017-10-09T07:35:40.260Z,11.62
2017-10-09T07:38:07.749Z,11.60
2017-10-09T07:40:35.217Z,11.71
2017-10-09T07:43:02.676Z,11.84
2017-10-09T07:45:30.156Z,11.99
2017-10-09T07:47:57.691Z,11.99
2017-10-09T07:50:25.200Z,12.11
2017-10-09T07:52:52.668Z,12.16
2017-10-09T07:55:20.110Z,12.28
2017-10-09T07:57:47.571Z,12.33
2017-10-09T08:00:15.046Z,12.37
2017-10-09T08:02:42.507Z,12.43
2017-10-09T08:05:10.026Z,12.51
2017-10-09T08:07:37.537Z,12.45
2017-10-09T08:10:04.993Z,12.58
2017-10-09T08:12:32.457Z,12.60
2017-10-09T08:14:59.958Z,12.76
2017-10-09T08:17:27.849Z,12.79
2017-10-09T08:19:55.370Z,12.81
2017-10-09T08:22:22.837Z,12.91
2017-10-09T08:24:50.354Z,12.91
2017-10-09T08:27:17.799Z,13.03
2017-10-09T08:29:45.282Z,13.12
2017-10-09T08:32:12.744Z,13.12
2017-10-09T08:34:40.210Z,13.01
2017-10-09T08:37:07.738Z,13.09
2017-10-09T08:39:35.218Z,12.98
2017-10-09T08:42:02.716Z,13.15
2017-10-09T08:44:30.206Z,13.08
2017-10-09T08:46:57.689Z,13.23
2017-10-09T08:49:25.146Z,13.24
2017-10-09T08:51:52.645Z,13.33
2017-10-09T08:54:20.110Z,13.42
2017-10-09T08:56:47.607Z,13.32
2017-10-09T08:59:15.117Z,13.45
2017-10-09T09:01:42.569Z,13.48
2017-10-09T09:04:10.036Z,13.50
2017-10-09T09:06:37.527Z,13.59
2017-10-09T09:09:05.010Z,13.68
2017-10-09T09:11:32.481Z,13.68
2017-10-09T09:13:59.947Z,13.81
2017-10-09T09:16:27.416Z,13.66
2017-10-09T09:18:54.914Z,13.50
2017-10-09T09:21:22.421Z,13.64
2017-10-09T09:23:49.993Z,13.68
2017-10-09T09:26:17.445Z,13.72
2017-10-09T09:28:44.925Z,13.82
2017-10-09T09:31:12.405Z,13.81
2017-10-09T09:33:39.853Z,13.92
2017-10-09T09:36:07.320Z,14.02
2017-10-09T09:38:34.910Z,13.88
2017-10-09T09:41:02.380Z,13.94
2017-10-09T09:43:29.939Z,13.90
2017-10-09T09:45:57.388Z,14.29
2017-10-09T09:48:24.893Z,14.74
2017-10-09T09:50:52.444Z,14.71
2017-10-09T10:06:15.089Z,14.48
2017-10-09T10:08:42.552Z,14.42
2017-10-09T10:11:10.007Z,14.62
2017-10-09T10:13:37.473Z,14.60
2017-10-09T10:16:04.936Z,14.39
2017-10-09T10:18:32.402Z,14.14
2017-10-09T10:20:59.869Z,14.27
2017-10-09T10:23:27.337Z,14.38
2017-10-09T10:25:54.802Z,14.43
2017-10-09T10:28:22.278Z,14.39
2017-10-09T10:30:49.732Z,14.24
2017-10-09T10:33:17.201Z,14.44
2017-10-09T10:35:44.689Z,14.40
2017-10-09T10:38:12.145Z,14.51
2017-10-09T10:40:39.670Z,14.92
2017-10-09T10:43:07.142Z,14.99
2017-10-09T10:45:34.624Z,14.84
2017-10-09T10:48:02.081Z,14.58
2017-10-09T10:50:29.556Z,14.69
2017-10-09T10:52:57.056Z,14.80
2017-10-09T10:55:24.532Z,14.70
2017-10-09T10:57:52.002Z,14.61
2017-10-09T11:00:19.470Z,14.55
2017-10-09T11:02:46.932Z,14.48
2017-10-09T11:05:14.418Z,14.41
2017-10-09T11:07:41.896Z,14.25
2017-10-09T11:10:09.387Z,14.31
2017-10-09T11:12:36.848Z,14.44
2017-10-09T11:15:04.306Z,14.32
2017-10-09T11:17:32.740Z,14.18
2017-10-09T11:20:00.230Z,14.29
2017-10-09T11:22:27.739Z,14.36
2017-10-09T11:24:55.185Z,14.50
2017-10-09T11:27:22.678Z,14.72
2017-10-09T11:29:50.121Z,15.07
2017-10-09T11:32:17.584Z,15.43
2017-10-09T11:34:45.046Z,15.72
2017-10-09T11:37:12.538Z,15.76
2017-10-09T11:39:40.002Z,16.09
2017-10-09T11:42:07.502Z,16.36
2017-10-09T11:44:34.986Z,16.15
2017-10-09T11:47:02.468Z,16.12
2017-10-09T11:49:29.959Z,16.10
2017-10-09T11:51:57.436Z,15.83
2017-10-09T11:54:24.921Z,16.23
2017-10-09T11:56:52.409Z,16.63
2017-10-09T11:59:19.882Z,16.98
2017-10-09T12:01:47.337Z,16.38
2017-10-09T12:04:14.815Z,16.10
2017-10-09T12:06:42.278Z,16.34
2017-10-09T12:09:09.776Z,16.45
2017-10-09T12:11:37.312Z,16.17
2017-10-09T12:14:04.764Z,15.83
2017-10-09T12:16:32.216Z,15.45
2017-10-09T12:18:59.672Z,15.25
2017-10-09T12:21:27.150Z,15.09
2017-10-09T12:23:54.620Z,15.39
2017-10-09T12:26:22.128Z,15.45
2017-10-09T12:28:49.593Z,15.23
2017-10-09T12:31:17.041Z,15.36
2017-10-09T12:33:44.505Z,15.38
2017-10-09T12:36:12.058Z,15.68
2017-10-09T12:38:39.505Z,15.75
2017-10-09T12:41:07.022Z,15.76
2017-10-09T12:43:34.497Z,15.63
2017-10-09T12:46:01.981Z,15.81
2017-10-09T12:48:29.472Z,16.07
2017-10-09T12:50:56.966Z,16.25
2017-10-09T12:53:24.442Z,16.16
2017-10-09T12:55:51.930Z,16.13
2017-10-09T12:58:19.392Z,16.17
2017-10-09T13:00:46.857Z,15.92
2017-10-09T13:03:14.379Z,15.82
2017-10-09T13:05:41.836Z,15.67
2017-10-09T13:08:09.287Z,15.37
2017-10-09T13:10:36.761Z,15.14
2017-10-09T13:13:04.212Z,15.10
2017-10-09T13:15:31.678Z,15.13
2017-10-09T13:17:59.147Z,15.17
2017-10-09T13:20:26.630Z,15.25
2017-10-09T13:22:54.094Z,15.20
2017-10-09T13:25:21.638Z,15.10
2017-10-09T13:27:49.108Z,15.41
2017-10-09T13:30:16.571Z,15.56
2017-10-09T13:32:44.068Z,16.03
2017-10-09T13:35:11.524Z,16.19
2017-10-09T13:37:39.645Z,16.18
2017-10-09T13:40:07.154Z,16.38
2017-10-09T13:42:34.601Z,16.60
2017-10-09T13:45:02.116Z,16.72
2017-10-09T13:47:29.598Z,16.24
2017-10-09T13:49:57.098Z,15.85
2017-10-09T13:52:24.569Z,15.51
2017-10-09T13:54:52.052Z,15.51
2017-10-09T13:57:19.536Z,15.35
2017-10-09T13:59:47.000Z,15.36
2017-10-09T14:02:14.465Z,15.23
2017-10-09T14:04:41.936Z,15.04
2017-10-09T14:07:09.415Z,14.84
2017-10-09T14:09:36.900Z,14.71
2017-10-09T14:12:04.365Z,14.73
2017-10-09T14:14:31.855Z,14.75
2017-10-09T14:16:59.323Z,14.72
2017-10-09T14:19:26.781Z,14.63
2017-10-09T14:21:54.262Z,14.51
2017-10-09T14:24:21.788Z,14.38
2017-10-09T14:26:49.262Z,14.51
2017-10-09T14:29:16.713Z,14.43
2017-10-09T14:41:34.133Z,13.93
2017-10-09T14:44:01.669Z,13.88
2017-10-09T14:46:29.206Z,13.84
2017-10-09T14:48:56.703Z,13.81
2017-10-09T14:51:24.242Z,13.79
2017-10-09T14:53:51.703Z,13.76
2017-10-09T14:56:19.187Z,13.73
2017-10-09T14:58:46.648Z,13.69
2017-10-09T15:01:14.140Z,13.67
2017-10-09T15:03:41.583Z,13.66
2017-10-09T15:06:09.734Z,13.64
2017-10-09T15:08:37.278Z,14.22
2017-10-09T15:11:04.742Z,14.97
2017-10-09T15:13:32.208Z,15.44
2017-10-09T15:15:59.689Z,15.13
2017-10-09T15:18:27.186Z,14.48
2017-10-09T15:20:54.635Z,14.12
2017-10-09T15:23:22.100Z,14.08
2017-10-09T15:25:49.582Z,14.37
2017-10-09T15:28:17.042Z,14.52
2017-10-09T15:30:44.528Z,14.29
2017-10-09T15:33:12.013Z,14.08
2017-10-09T15:35:39.490Z,13.90
2017-10-09T15:38:06.979Z,13.76
2017-10-09T15:40:34.468Z,13.84
2017-10-09T15:43:01.924Z,13.77
2017-10-09T15:45:29.489Z,13.76
2017-10-09T15:47:56.940Z,13.65
2017-10-09T15:50:24.421Z,13.57
2017-10-09T15:52:51.892Z,13.51
2017-10-09T15:55:19.377Z,13.37
2017-10-09T15:57:46.849Z,13.36
2017-10-09T16:00:14.389Z,13.32
2017-10-09T16:02:41.886Z,13.24
2017-10-09T16:05:09.385Z,13.23
2017-10-09T16:07:36.864Z,13.18
2017-10-09T16:10:04.345Z,13.16
2017-10-09T16:12:32.143Z,13.11
2017-10-09T16:14:59.625Z,12.98
2017-10-09T16:17:27.103Z,13.05
2017-10-09T16:19:54.563Z,13.05
2017-10-09T16:22:22.068Z,12.94
2017-10-09T16:24:49.513Z,12.88
2017-10-09T16:27:16.981Z,12.82
2017-10-09T16:29:44.528Z,12.78
2017-10-09T16:32:12.023Z,12.76
2017-10-09T16:34:39.495Z,12.80
2017-10-09T16:37:07.017Z,12.62
2017-10-09T16:39:34.521Z,12.76
2017-10-09T16:42:01.992Z,12.72
2017-10-09T16:44:29.483Z,12.70
2017-10-09T16:46:56.946Z,12.66
2017-10-09T16:49:24.427Z,12.54
2017-10-09T16:51:52.003Z,12.46
2017-10-09T16:54:19.514Z,12.55
2017-10-09T16:56:47.405Z,12.47
2017-10-09T16:59:14.885Z,12.48
2017-10-09T17:01:42.351Z,12.57
2017-10-09T17:04:09.821Z,12.56
2017-10-09T17:06:37.299Z,12.67
2017-10-09T17:09:04.809Z,12.65
2017-10-09T17:11:32.274Z,12.63
2017-10-09T17:13:59.811Z,12.65
2017-10-09T17:16:27.284Z,12.63
2017-10-09T17:18:54.742Z,12.66
2017-10-09T17:21:22.220Z,12.61
2017-10-09T17:23:49.702Z,12.63
2017-10-09T17:26:17.163Z,12.55
2017-10-09T17:28:44.643Z,12.52
2017-10-09T17:31:12.131Z,12.52
2017-10-09T17:33:39.612Z,12.56
2017-10-09T17:36:07.195Z,12.51
2017-10-09T17:38:34.758Z,12.42
2017-10-09T17:41:02.285Z,12.42
2017-10-09T17:43:29.788Z,12.43
2017-10-09T17:45:57.286Z,12.40
2017-10-09T17:48:25.205Z,12.50
2017-10-09T17:50:52.690Z,12.40
2017-10-09T17:53:20.204Z,12.50
2017-10-09T17:55:47.666Z,12.47
2017-10-09T17:58:15.202Z,12.52
2017-10-09T18:00:42.745Z,12.45
2017-10-09T18:03:10.249Z,12.70
2017-10-09T18:05:37.750Z,12.56
2017-10-09T18:08:05.232Z,12.53
2017-10-09T18:10:32.757Z,12.59
2017-10-09T18:13:00.308Z,12.67
2017-10-09T18:15:27.819Z,12.63
2017-10-09T18:17:55.293Z,12.62
2017-10-09T18:20:22.815Z,12.59
2017-10-09T18:22:50.339Z,12.62
2017-10-09T18:25:18.218Z,12.64
2017-10-09T18:27:45.748Z,12.68
2017-10-09T18:30:13.236Z,12.71
2017-10-09T18:32:40.705Z,12.68
2017-10-09T18:35:08.191Z,12.63
2017-10-09T18:37:35.683Z,12.73
2017-10-09T18:40:03.192Z,12.59
2017-10-09T18:42:30.677Z,12.56
2017-10-09T18:44:58.149Z,12.61
2017-10-09T18:47:25.667Z,12.64
2017-10-09T18:49:53.518Z,12.73
2017-10-09T18:52:21.045Z,12.63
2017-10-09T18:54:48.512Z,12.63
2017-10-09T18:57:16.024Z,12.49
2017-10-09T18:59:43.784Z,12.48
2017-10-09T19:02:11.402Z,12.50
2017-10-09T19:04:38.957Z,12.51
2017-10-09T19:07:06.758Z,12.42
2017-10-09T19:09:34.276Z,12.48
2017-10-09T19:12:01.898Z,12.46
2017-10-09T19:14:29.380Z,12.55
2017-10-09T19:16:57.377Z,12.56
2017-10-09T19:19:25.096Z,12.53
2017-10-09T19:21:52.627Z,12.61
2017-10-09T19:24:20.092Z,12.43
2017-10-09T19:26:47.671Z,12.44
2017-10-09T19:29:15.120Z,12.51
2017-10-09T19:31:42.642Z,12.49
2017-10-09T19:34:10.551Z,12.54
2017-10-09T19:36:38.338Z,12.49
2017-10-09T19:39:05.956Z,12.56
2017-10-09T19:41:33.657Z,12.45
2017-10-09T19:44:01.268Z,12.53
2017-10-09T19:46:28.902Z,12.49
2017-10-09T19:48:56.505Z,12.49
2017-10-09T19:51:24.054Z,12.50
2017-10-09T19:53:52.536Z,12.51
2017-10-09T19:56:20.096Z,12.68
2017-10-09T19:58:47.574Z,12.60
2017-10-09T20:01:15.077Z,12.55
2017-10-09T20:03:42.588Z,12.60
2017-10-09T20:06:10.085Z,12.53
2017-10-09T20:08:37.584Z,12.42
2017-10-09T20:11:05.299Z,12.53
2017-10-09T20:13:32.816Z,12.71
2017-10-09T20:16:00.287Z,12.66
2017-10-09T20:18:30.847Z,12.56
2017-10-09T20:20:58.338Z,12.49
2017-10-09T20:23:25.796Z,12.46
2017-10-09T20:25:53.661Z,12.53
2017-10-09T20:28:21.145Z,12.54
2017-10-09T20:30:48.870Z,12.46
2017-10-09T20:33:16.355Z,12.52
2017-10-09T20:35:43.905Z,12.44
2017-10-09T20:38:11.423Z,12.52
2017-10-09T20:40:38.950Z,12.40
2017-10-09T20:43:06.452Z,12.43
2017-10-09T20:45:33.918Z,12.54
2017-10-09T20:48:01.828Z,12.57
2017-10-09T20:50:29.299Z,12.50
2017-10-09T20:52:56.794Z,12.45
2017-10-09T20:55:24.295Z,12.43
2017-10-09T20:57:51.781Z,12.42
2017-10-09T21:00:19.458Z,12.41
2017-10-09T21:02:47.213Z,12.41
2017-10-09T21:05:14.713Z,12.43
2017-10-09T21:07:42.253Z,12.27
2017-10-09T21:10:09.754Z,12.21
2017-10-09T21:12:37.263Z,12.22
2017-10-09T21:15:04.780Z,12.27
2017-10-09T21:17:32.324Z,12.23
2017-10-09T21:19:59.815Z,12.13
2017-10-09T21:22:27.328Z,12.14
2017-10-09T21:24:54.818Z,12.33
2017-10-09T21:27:22.309Z,12.24
2017-10-09T21:29:49.815Z,12.12
2017-10-09T21:32:17.280Z,12.17
2017-10-09T21:34:44.780Z,12.19
2017-10-09T21:37:12.274Z,12.17
2017-10-09T21:39:39.781Z,12.16
2017-10-09T21:42:07.262Z,12.25
2017-10-09T21:44:34.726Z,12.17
2017-10-09T21:47:02.270Z,12.11
2017-10-09T21:49:30.445Z,12.12
2017-10-09T21:51:57.984Z,11.98
2017-10-09T21:54:25.523Z,12.12
2017-10-09T21:56:52.994Z,12.04
2017-10-09T21:59:20.494Z,12.02
2017-10-09T22:01:48.098Z,11.99
2017-10-09T22:04:15.585Z,11.99
2017-10-09T22:06:43.068Z,12.00
2017-10-09T22:09:10.580Z,12.00
2017-10-09T22:11:38.081Z,12.10
2017-10-09T22:14:05.613Z,12.03
2017-10-09T22:16:33.080Z,12.02
2017-10-09T22:19:00.549Z,11.93
2017-10-09T22:21:28.013Z,12.07
2017-10-09T22:23:55.490Z,11.97
2017-10-09T22:26:23.013Z,11.99
2017-10-09T22:28:50.472Z,11.95
2017-10-09T22:31:18.516Z,12.01
2017-10-09T22:33:45.974Z,12.04
2017-10-09T22:36:13.458Z,12.02
2017-10-09T22:38:40.925Z,12.04
2017-10-09T22:41:08.395Z,12.02
2017-10-09T22:43:35.884Z,11.97
2017-10-09T22:46:03.355Z,12.02
2017-10-09T22:48:30.818Z,11.98
2017-10-09T22:50:58.502Z,11.94
2017-10-09T22:53:26.041Z,11.96
2017-10-09T22:55:53.531Z,11.97
2017-10-09T22:58:21.026Z,11.94
2017-10-09T23:00:48.511Z,11.99
2017-10-09T23:03:15.963Z,11.91
2017-10-09T23:05:43.412Z,11.88
2017-10-09T23:08:10.868Z,11.86
2017-10-09T23:10:38.337Z,11.95
2017-10-09T23:13:05.807Z,11.91
2017-10-09T23:15:33.280Z,11.91
2017-10-09T23:18:00.757Z,11.83
2017-10-09T23:20:28.230Z,11.75
2017-10-09T23:22:55.727Z,11.68
2017-10-09T23:25:23.185Z,11.65
2017-10-09T23:27:50.663Z,11.62
2017-10-09T23:30:18.144Z,11.59
2017-10-09T23:32:45.660Z,11.71
2017-10-09T23:35:13.124Z,11.54
2017-10-09T23:37:40.636Z,11.55
2017-10-09T23:40:08.105Z,11.56
2017-10-09T23:42:35.591Z,11.50
2017-10-09T23:45:03.073Z,11.62
2017-10-09T23:47:30.895Z,11.59
2017-10-09T23:49:58.386Z,11.57
2017-10-09T23:52:25.875Z,11.69
2017-10-09T23:54:53.348Z,11.68
2017-10-09T23:57:20.814Z,11.70
2017-10-09T23:59:48.281Z,11.75
