createdAt,value
2019-04-07T00:01:24.076Z,11.40
2019-04-07T00:03:53.545Z,11.40
2019-04-07T00:06:23.693Z,11.40
2019-04-07T00:08:53.637Z,11.40
2019-04-07T00:11:23.044Z,11.40
2019-04-07T00:13:52.510Z,11.40
2019-04-07T00:16:21.868Z,11.40
2019-04-07T00:18:51.860Z,11.40
2019-04-07T00:21:21.204Z,11.40
2019-04-07T00:23:50.753Z,11.40
2019-04-07T00:26:20.341Z,11.40
2019-04-07T00:28:49.856Z,11.40
2019-04-07T00:31:19.413Z,11.40
2019-04-07T00:33:48.766Z,11.40
2019-04-07T00:36:18.717Z,11.40
2019-04-07T00:38:48.271Z,11.40
2019-04-07T00:41:19.111Z,11.40
2019-04-07T00:43:49.645Z,11.40
2019-04-07T00:46:19.135Z,11.40
2019-04-07T00:48:48.611Z,11.40
2019-04-07T00:51:17.973Z,11.40
2019-04-07T00:53:47.372Z,11.40
2019-04-07T00:56:18.296Z,11.40
2019-04-07T00:58:47.683Z,11.40
2019-04-07T01:01:18.651Z,11.40
2019-04-07T01:03:49.087Z,11.40
2019-04-07T01:06:18.759Z,11.40
2019-04-07T01:08:49.052Z,11.40
2019-04-07T01:11:18.942Z,11.40
2019-04-07T01:13:48.505Z,11.40
2019-04-07T01:16:17.878Z,11.40
2019-04-07T01:18:48.041Z,11.40
2019-04-07T01:21:17.729Z,11.40
2019-04-07T01:23:49.057Z,11.40
2019-04-07T01:26:18.797Z,11.40
2019-04-07T01:28:48.256Z,11.40
2019-04-07T01:31:17.722Z,11.40
2019-04-07T01:33:47.721Z,11.40
2019-04-07T01:36:18.277Z,11.40
2019-04-07T01:38:47.754Z,11.40
2019-04-07T01:41:24.516Z,11.40
2019-04-07T01:43:58.229Z,11.40
2019-04-07T01:46:41.547Z,11.30
2019-04-07T01:49:12.918Z,11.30
2019-04-07T01:51:44.483Z,11.30
2019-04-07T02:15:33.034Z,8.60
2019-04-07T02:18:16.369Z,8.80
2019-04-07T02:20:59.075Z,9.10
2019-04-07T02:23:47.201Z,9.30
2019-04-07T02:26:26.867Z,9.50
2019-04-07T02:29:03.940Z,9.70
2019-04-07T02:31:52.199Z,9.80
2019-04-07T02:34:29.880Z,9.90
2019-04-07T02:37:13.907Z,10.00
2019-04-07T02:39:54.919Z,10.00
2019-04-07T02:42:30.315Z,10.10
2019-04-07T02:45:01.611Z,10.10
2019-04-07T02:47:32.586Z,10.20
2019-04-07T02:50:19.195Z,10.20
2019-04-07T02:53:06.241Z,10.20
2019-04-07T02:55:49.003Z,10.20
2019-04-07T02:58:48.390Z,10.20
2019-04-07T03:01:20.134Z,10.20
2019-04-07T03:04:07.717Z,10.20
2019-04-07T03:06:47.093Z,10.20
2019-04-07T03:09:23.546Z,10.20
2019-04-07T03:12:05.045Z,10.10
2019-04-07T03:14:39.243Z,10.10
2019-04-07T03:17:18.254Z,10.10
2019-04-07T03:19:52.210Z,10.10
2019-04-07T03:22:23.737Z,10.10
2019-04-07T03:25:04.059Z,10.10
2019-04-07T03:27:51.414Z,10.00
2019-04-07T03:30:37.529Z,10.00
2019-04-07T03:33:27.585Z,10.00
2019-04-07T03:36:12.899Z,9.90
2019-04-07T03:38:49.153Z,9.90
2019-04-07T03:41:27.786Z,9.90
2019-04-07T03:44:09.342Z,9.80
2019-04-07T03:46:49.808Z,9.80
2019-04-07T03:49:23.639Z,9.80
2019-04-07T03:52:13.581Z,9.80
2019-04-07T03:54:45.136Z,9.70
2019-04-07T03:57:25.528Z,9.70
2019-04-07T03:59:57.685Z,9.70
2019-04-07T04:02:33.303Z,9.70
2019-04-07T04:05:22.660Z,9.60
2019-04-07T04:07:56.784Z,9.60
2019-04-07T04:10:34.414Z,9.60
2019-04-07T04:13:09.251Z,9.60
2019-04-07T04:15:55.369Z,9.50
2019-04-07T04:18:26.488Z,9.50
2019-04-07T04:20:55.941Z,9.50
2019-04-07T04:23:26.867Z,9.50
2019-04-07T04:25:56.333Z,9.40
2019-04-07T04:28:25.648Z,9.40
2019-04-07T04:30:56.483Z,9.40
2019-04-07T04:33:26.110Z,9.40
2019-04-07T04:35:55.911Z,9.40
2019-04-07T04:38:26.173Z,9.40
2019-04-07T04:40:55.652Z,9.30
2019-04-07T04:43:25.491Z,9.30
2019-04-07T04:45:54.962Z,9.30
2019-04-07T04:48:24.329Z,9.30
2019-04-07T04:50:53.699Z,9.30
2019-04-07T04:53:24.121Z,9.20
2019-04-07T04:55:56.896Z,9.20
2019-04-07T04:58:27.087Z,9.20
2019-04-07T05:00:57.481Z,9.20
2019-04-07T05:03:27.302Z,9.10
2019-04-07T05:05:56.665Z,9.10
2019-04-07T05:08:26.815Z,9.10
2019-04-07T05:10:56.612Z,9.10
2019-04-07T05:13:26.065Z,9.00
2019-04-07T05:15:58.280Z,9.00
2019-04-07T05:18:27.769Z,9.00
2019-04-07T05:20:58.226Z,9.00
2019-04-07T05:23:27.659Z,9.00
2019-04-07T05:25:57.047Z,9.00
2019-04-07T05:28:26.636Z,9.00
2019-04-07T05:30:56.061Z,9.00
2019-04-07T05:33:26.682Z,9.00
2019-04-07T05:35:56.063Z,9.00
2019-04-07T05:38:25.618Z,9.00
2019-04-07T05:40:55.429Z,9.00
2019-04-07T05:43:25.209Z,9.00
2019-04-07T05:45:55.460Z,9.00
2019-04-07T05:48:24.956Z,9.00
2019-04-07T05:50:57.925Z,9.00
2019-04-07T05:53:25.425Z,9.00
2019-04-07T05:55:56.073Z,9.10
2019-04-07T05:58:25.596Z,9.10
2019-04-07T06:00:54.998Z,9.10
2019-04-07T06:03:25.389Z,9.10
2019-04-07T06:05:55.065Z,9.20
2019-04-07T06:08:33.787Z,9.20
2019-04-07T06:10:59.964Z,9.20
2019-04-07T06:13:27.928Z,9.20
2019-04-07T06:15:57.570Z,9.30
2019-04-07T06:18:31.949Z,9.30
2019-04-07T06:20:58.547Z,9.40
2019-04-07T06:23:29.859Z,9.40
2019-04-07T06:26:00.292Z,9.50
2019-04-07T06:28:29.729Z,9.50
2019-04-07T06:31:00.174Z,9.60
2019-04-07T06:33:31.964Z,9.60
2019-04-07T06:36:01.545Z,9.70
2019-04-07T06:38:34.588Z,9.80
2019-04-07T06:41:03.080Z,9.80
2019-04-07T06:43:35.197Z,9.90
2019-04-07T06:46:06.036Z,10.00
2019-04-07T06:48:40.175Z,10.10
2019-04-07T06:51:10.700Z,10.20
2019-04-07T06:53:46.784Z,10.30
2019-04-07T06:56:17.600Z,10.40
2019-04-07T06:59:04.700Z,10.40
2019-04-07T07:01:41.543Z,10.60
2019-04-07T07:04:32.240Z,10.70
2019-04-07T07:07:03.618Z,10.80
2019-04-07T07:09:41.832Z,10.90
2019-04-07T07:12:34.936Z,11.00
2019-04-07T07:15:03.647Z,11.20
2019-04-07T07:17:37.928Z,11.30
2019-04-07T07:20:21.773Z,11.40
2019-04-07T07:23:09.870Z,11.60
2019-04-07T07:25:39.867Z,11.70
2019-04-07T07:28:11.548Z,11.90
2019-04-07T07:30:40.519Z,12.10
2019-04-07T07:33:11.105Z,12.30
2019-04-07T07:35:40.985Z,12.50
2019-04-07T07:38:10.411Z,12.60
2019-04-07T07:40:40.625Z,12.90
2019-04-07T07:43:10.540Z,13.10
2019-04-07T07:45:43.619Z,13.30
2019-04-07T07:48:11.038Z,13.50
2019-04-07T07:50:40.772Z,13.60
2019-04-07T07:53:10.504Z,13.80
2019-04-07T07:55:41.330Z,14.00
2019-04-07T07:58:10.716Z,14.20
2019-04-07T08:00:42.337Z,14.40
2019-04-07T08:03:12.057Z,14.50
2019-04-07T08:05:41.466Z,14.70
2019-04-07T08:08:11.513Z,14.90
2019-04-07T08:10:40.912Z,15.10
2019-04-07T08:13:10.334Z,15.30
2019-04-07T08:15:40.467Z,15.50
2019-04-07T08:18:11.371Z,15.60
2019-04-07T08:20:44.196Z,15.80
2019-04-07T08:23:13.316Z,15.90
2019-04-07T08:25:43.748Z,16.10
2019-04-07T08:28:13.626Z,16.30
2019-04-07T08:30:47.157Z,16.40
2019-04-07T08:33:15.725Z,16.60
2019-04-07T08:35:48.165Z,16.80
2019-04-07T08:38:19.974Z,16.90
2019-04-07T08:40:49.695Z,17.10
2019-04-07T08:43:21.209Z,17.20
2019-04-07T08:45:50.370Z,17.30
2019-04-07T08:48:20.861Z,17.50
2019-04-07T08:50:51.755Z,17.60
2019-04-07T08:53:21.326Z,17.70
2019-04-07T08:55:54.379Z,17.80
2019-04-07T08:58:25.698Z,17.90
2019-04-07T09:00:54.784Z,18.00
2019-04-07T09:03:24.208Z,18.10
2019-04-07T09:05:56.567Z,18.20
2019-04-07T09:08:24.682Z,18.30
2019-04-07T09:11:04.738Z,18.40
2019-04-07T09:13:36.319Z,18.40
2019-04-07T09:16:23.673Z,18.50
2019-04-07T09:19:10.993Z,18.60
2019-04-07T09:21:58.966Z,18.60
2019-04-07T09:24:33.526Z,18.70
2019-04-07T09:27:04.682Z,18.80
2019-04-07T09:29:52.476Z,18.90
2019-04-07T09:32:30.066Z,19.00
2019-04-07T09:35:01.982Z,19.10
2019-04-07T09:37:36.703Z,19.20
2019-04-07T09:40:09.468Z,19.30
2019-04-07T09:42:46.221Z,19.40
2019-04-07T09:45:38.516Z,19.50
2019-04-07T09:48:24.015Z,19.60
2019-04-07T09:50:58.308Z,19.60
2019-04-07T09:53:34.920Z,19.80
2019-04-07T09:56:26.438Z,19.90
2019-04-07T09:59:18.165Z,20.00
2019-04-07T10:01:49.216Z,20.00
2019-04-07T10:04:26.309Z,20.10
2019-04-07T10:07:11.052Z,20.20
2019-04-07T10:10:04.748Z,20.30
2019-04-07T10:12:29.128Z,20.40
2019-04-07T10:15:15.443Z,20.50
2019-04-07T10:17:58.756Z,20.60
2019-04-07T10:20:38.609Z,20.60
2019-04-07T10:23:22.057Z,20.70
2019-04-07T10:25:53.157Z,20.70
2019-04-07T10:28:24.484Z,20.80
2019-04-07T10:31:18.453Z,20.80
2019-04-07T10:34:03.610Z,20.90
2019-04-07T10:36:47.516Z,20.90
2019-04-07T10:39:25.034Z,21.00
2019-04-07T10:42:11.358Z,21.00
2019-04-07T10:45:05.828Z,21.10
2019-04-07T10:47:49.435Z,21.10
2019-04-07T10:50:33.673Z,21.20
2019-04-07T10:53:20.570Z,21.30
2019-04-07T10:55:57.508Z,21.30
2019-04-07T10:58:37.905Z,21.40
2019-04-07T11:01:25.622Z,21.50
2019-04-07T11:04:02.531Z,21.50
2019-04-07T11:06:46.166Z,21.50
2019-04-07T11:09:21.116Z,21.60
2019-04-07T11:11:58.889Z,21.70
2019-04-07T11:14:33.092Z,21.70
2019-04-07T11:17:08.086Z,21.80
2019-04-07T11:19:43.491Z,21.90
2019-04-07T11:22:14.654Z,22.00
2019-04-07T11:24:45.921Z,22.00
2019-04-07T11:27:20.106Z,22.10
2019-04-07T11:29:51.710Z,22.20
2019-04-07T11:32:30.494Z,22.30
2019-04-07T11:35:01.607Z,22.30
2019-04-07T11:37:32.860Z,22.40
2019-04-07T11:40:19.219Z,22.50
2019-04-07T11:42:53.465Z,22.50
2019-04-07T11:45:36.378Z,22.60
2019-04-07T11:48:12.926Z,22.60
2019-04-07T11:50:43.950Z,22.60
2019-04-07T11:53:29.988Z,22.50
2019-04-07T11:56:05.956Z,22.50
2019-04-07T11:58:48.742Z,22.50
2019-04-07T12:01:22.996Z,22.40
2019-04-07T12:04:00.177Z,22.40
2019-04-07T12:06:37.518Z,22.40
2019-04-07T12:09:19.725Z,22.40
2019-04-07T12:11:51.514Z,22.40
2019-04-07T12:14:28.849Z,22.40
2019-04-07T12:17:05.012Z,22.40
2019-04-07T12:19:43.048Z,22.50
2019-04-07T12:22:17.189Z,22.50
2019-04-07T12:25:01.882Z,22.50
2019-04-07T12:27:51.598Z,22.60
2019-04-07T12:30:28.466Z,22.60
2019-04-07T12:33:07.843Z,22.60
2019-04-07T12:35:47.819Z,22.60
2019-04-07T12:38:24.256Z,22.60
2019-04-07T12:41:12.482Z,22.60
2019-04-07T12:43:37.560Z,22.60
2019-04-07T12:46:09.004Z,22.60
2019-04-07T12:48:50.071Z,22.50
2019-04-07T12:51:30.777Z,22.50
2019-04-07T12:54:07.123Z,22.50
2019-04-07T12:56:43.425Z,22.60
2019-04-07T12:59:21.072Z,22.50
2019-04-07T13:02:06.623Z,22.50
2019-04-07T13:04:40.722Z,22.40
2019-04-07T13:07:28.471Z,22.50
2019-04-07T13:10:08.868Z,22.50
2019-04-07T13:12:39.880Z,22.50
2019-04-07T13:15:29.934Z,22.60
2019-04-07T13:18:10.588Z,22.60
2019-04-07T13:20:59.035Z,22.70
2019-04-07T13:23:49.228Z,22.80
2019-04-07T13:26:29.525Z,22.90
2019-04-07T13:28:56.413Z,23.00
2019-04-07T13:31:33.346Z,23.10
2019-04-07T13:34:10.656Z,23.20
2019-04-07T13:36:56.986Z,23.20
2019-04-07T13:39:44.948Z,23.30
2019-04-07T13:42:18.283Z,23.30
2019-04-07T13:44:49.638Z,23.40
2019-04-07T13:47:27.527Z,23.50
2019-04-07T13:50:05.291Z,23.50
2019-04-07T13:52:55.005Z,23.60
2019-04-07T13:55:24.423Z,23.60
2019-04-07T13:58:00.444Z,23.70
2019-04-07T14:00:33.896Z,23.80
2019-04-07T14:03:08.695Z,23.80
2019-04-07T14:05:43.046Z,23.90
2019-04-07T14:08:17.060Z,23.90
2019-04-07T14:10:54.051Z,23.90
2019-04-07T14:13:31.189Z,24.00
2019-04-07T14:16:14.353Z,24.00
2019-04-07T14:18:52.477Z,24.00
2019-04-07T14:21:30.717Z,24.00
2019-04-07T14:24:04.760Z,24.10
2019-04-07T14:26:36.554Z,24.10
2019-04-07T14:29:10.126Z,24.10
2019-04-07T14:31:46.883Z,24.10
2019-04-07T14:34:21.763Z,24.10
2019-04-07T14:36:53.615Z,24.10
2019-04-07T14:39:24.880Z,24.10
2019-04-07T14:42:04.557Z,24.10
2019-04-07T14:44:34.780Z,24.10
2019-04-07T14:47:14.977Z,24.10
2019-04-07T14:50:02.019Z,24.00
2019-04-07T14:52:33.589Z,24.00
2019-04-07T14:55:20.677Z,24.00
2019-04-07T14:58:13.465Z,23.90
2019-04-07T15:00:54.764Z,23.90
2019-04-07T15:03:24.500Z,23.80
2019-04-07T15:05:57.189Z,23.70
2019-04-07T15:08:30.337Z,23.60
2019-04-07T15:11:13.999Z,23.60
2019-04-07T15:13:41.834Z,23.50
2019-04-07T15:16:11.977Z,23.40
2019-04-07T15:18:42.160Z,23.40
2019-04-07T15:21:11.654Z,23.30
2019-04-07T15:23:43.823Z,23.30
2019-04-07T15:26:15.702Z,23.30
2019-04-07T15:28:45.677Z,23.30
2019-04-07T15:31:17.447Z,23.30
2019-04-07T15:33:46.701Z,23.30
2019-04-07T15:36:19.392Z,23.30
2019-04-07T15:38:49.650Z,23.30
2019-04-07T15:41:19.550Z,23.40
2019-04-07T15:43:50.997Z,23.40
2019-04-07T15:46:20.379Z,23.30
2019-04-07T15:48:49.883Z,23.30
2019-04-07T15:51:19.864Z,23.30
2019-04-07T15:53:51.604Z,23.20
2019-04-07T15:56:20.898Z,23.20
2019-04-07T15:58:51.512Z,23.10
2019-04-07T16:01:21.720Z,23.10
2019-04-07T16:03:53.729Z,23.00
2019-04-07T16:06:23.195Z,23.00
2019-04-07T16:08:53.222Z,22.90
2019-04-07T16:11:25.649Z,22.90
2019-04-07T16:13:55.147Z,22.90
2019-04-07T16:16:27.482Z,22.90
2019-04-07T16:18:55.826Z,22.90
2019-04-07T16:21:27.735Z,22.90
2019-04-07T16:23:57.258Z,22.80
2019-04-07T16:26:30.181Z,22.80
2019-04-07T16:28:57.749Z,22.80
2019-04-07T16:31:27.194Z,22.80
2019-04-07T16:33:56.579Z,22.70
2019-04-07T16:36:26.681Z,22.70
2019-04-07T16:38:56.486Z,22.70
2019-04-07T16:41:27.289Z,22.60
2019-04-07T16:43:56.810Z,22.60
2019-04-07T16:46:26.486Z,22.50
2019-04-07T16:48:58.470Z,22.50
2019-04-07T16:51:30.672Z,22.50
2019-04-07T16:54:00.292Z,22.40
2019-04-07T16:56:29.736Z,22.40
2019-04-07T16:59:01.297Z,22.30
2019-04-07T17:01:31.766Z,22.30
2019-04-07T17:04:03.042Z,22.30
2019-04-07T17:06:36.004Z,22.20
2019-04-07T17:09:11.030Z,22.20
2019-04-07T17:11:40.902Z,22.20
2019-04-07T17:14:10.627Z,22.10
2019-04-07T17:16:45.366Z,22.00
2019-04-07T17:19:13.900Z,21.90
2019-04-07T17:21:43.326Z,21.90
2019-04-07T17:24:13.124Z,21.80
2019-04-07T17:26:44.026Z,21.80
2019-04-07T17:29:17.104Z,21.80
2019-04-07T17:31:46.693Z,21.70
2019-04-07T17:34:16.262Z,21.70
2019-04-07T17:36:48.414Z,21.60
2019-04-07T17:39:24.714Z,21.60
2019-04-07T17:41:56.095Z,21.50
2019-04-07T17:44:36.962Z,21.40
2019-04-07T17:47:08.395Z,21.30
2019-04-07T17:49:56.035Z,21.30
2019-04-07T17:52:40.851Z,21.10
2019-04-07T17:55:15.563Z,21.00
2019-04-07T17:57:47.208Z,20.90
2019-04-07T18:00:18.694Z,20.90
2019-04-07T18:02:54.928Z,20.80
2019-04-07T18:05:35.305Z,20.70
2019-04-07T18:08:21.953Z,20.60
2019-04-07T18:10:54.094Z,20.40
2019-04-07T18:13:44.947Z,20.40
2019-04-07T18:16:13.837Z,20.20
2019-04-07T18:18:54.158Z,20.10
2019-04-07T18:21:23.892Z,20.00
2019-04-07T18:24:13.695Z,20.00
2019-04-07T18:26:46.315Z,19.80
2019-04-07T18:29:32.512Z,19.70
2019-04-07T18:32:03.929Z,19.60
2019-04-07T18:34:46.954Z,19.50
2019-04-07T18:37:26.139Z,19.40
2019-04-07T18:40:13.202Z,19.30
2019-04-07T18:43:01.023Z,19.10
2019-04-07T18:45:38.433Z,19.00
2019-04-07T18:48:10.080Z,18.90
2019-04-07T18:50:41.292Z,18.90
2019-04-07T18:53:32.302Z,18.80
2019-04-07T18:56:03.504Z,18.70
2019-04-07T18:58:37.275Z,18.60
2019-04-07T19:01:26.535Z,18.50
2019-04-07T19:03:58.140Z,18.40
2019-04-07T19:06:50.036Z,18.30
2019-04-07T19:09:36.411Z,18.20
2019-04-07T19:12:15.742Z,18.00
2019-04-07T19:14:52.231Z,18.00
2019-04-07T19:17:21.710Z,17.90
2019-04-07T19:19:52.585Z,17.80
2019-04-07T19:22:41.424Z,17.80
2019-04-07T19:25:27.502Z,17.60
2019-04-07T19:28:17.765Z,17.60
2019-04-07T19:30:52.516Z,17.40
2019-04-07T19:33:40.517Z,17.40
2019-04-07T19:36:17.722Z,17.30
2019-04-07T19:38:49.269Z,17.20
2019-04-07T19:41:35.151Z,17.10
2019-04-07T19:44:33.715Z,17.00
2019-04-07T19:47:00.047Z,16.90
2019-04-07T19:49:30.681Z,16.80
2019-04-07T19:52:17.621Z,16.80
2019-04-07T19:54:51.760Z,16.70
2019-04-07T19:57:28.644Z,16.60
2019-04-07T20:00:05.852Z,16.50
2019-04-07T20:02:40.507Z,16.40
2019-04-07T20:05:23.353Z,16.40
2019-04-07T20:08:03.598Z,16.30
2019-04-07T20:10:35.816Z,16.20
2019-04-07T20:13:26.087Z,16.10
2019-04-07T20:16:03.323Z,16.00
2019-04-07T20:18:35.363Z,15.90
2019-04-07T20:21:08.273Z,15.80
2019-04-07T20:23:39.441Z,15.80
2019-04-07T20:26:10.417Z,15.70
2019-04-07T20:28:43.472Z,15.60
2019-04-07T20:31:19.473Z,15.60
2019-04-07T20:34:06.197Z,15.50
2019-04-07T20:36:38.079Z,15.40
2019-04-07T20:39:22.452Z,15.30
2019-04-07T20:41:56.805Z,15.20
2019-04-07T20:44:39.770Z,15.20
2019-04-07T20:47:28.283Z,15.10
2019-04-07T20:50:05.535Z,15.00
2019-04-07T20:53:07.861Z,14.90
2019-04-07T20:55:27.661Z,14.80
2019-04-07T20:58:12.295Z,14.80
2019-04-07T21:00:57.683Z,14.70
2019-04-07T21:03:23.846Z,14.70
2019-04-07T21:06:09.279Z,14.60
2019-04-07T21:08:49.522Z,14.50
2019-04-07T21:11:21.568Z,14.40
2019-04-07T21:13:59.484Z,14.40
2019-04-07T21:16:43.250Z,14.30
2019-04-07T21:19:20.846Z,14.30
2019-04-07T21:22:07.367Z,14.20
2019-04-07T21:24:49.782Z,14.10
2019-04-07T21:27:20.603Z,14.10
2019-04-07T21:30:06.754Z,14.00
2019-04-07T21:32:40.878Z,14.00
2019-04-07T21:35:21.331Z,13.90
2019-04-07T21:37:53.019Z,13.90
2019-04-07T21:40:30.058Z,13.80
2019-04-07T21:43:04.661Z,13.70
2019-04-07T21:45:54.370Z,13.70
2019-04-07T21:48:33.885Z,13.60
2019-04-07T21:51:10.729Z,13.60
2019-04-07T21:53:43.197Z,13.50
2019-04-07T21:56:32.832Z,13.50
2019-04-07T21:59:09.645Z,13.40
2019-04-07T22:01:43.311Z,13.30
2019-04-07T22:04:15.943Z,13.30
2019-04-07T22:06:49.694Z,13.30
2019-04-07T22:09:20.760Z,13.20
2019-04-07T22:11:50.119Z,13.20
2019-04-07T22:14:20.873Z,13.10
2019-04-07T22:16:51.269Z,13.10
2019-04-07T22:19:20.685Z,13.00
2019-04-07T22:21:53.287Z,13.00
2019-04-07T22:24:21.895Z,13.00
2019-04-07T22:26:51.588Z,12.90
2019-04-07T22:29:21.084Z,12.90
2019-04-07T22:31:55.585Z,12.80
2019-04-07T22:34:25.073Z,12.70
2019-04-07T22:36:54.457Z,12.70
2019-04-07T22:39:27.470Z,12.60
2019-04-07T22:41:56.974Z,12.60
2019-04-07T22:44:26.956Z,12.60
2019-04-07T22:46:56.529Z,12.50
2019-04-07T22:49:31.461Z,12.50
2019-04-07T22:51:57.658Z,12.40
2019-04-07T22:54:29.514Z,12.40
2019-04-07T22:56:58.231Z,12.30
2019-04-07T22:59:28.080Z,12.30
2019-04-07T23:01:57.737Z,12.20
2019-04-07T23:04:27.957Z,12.20
2019-04-07T23:06:57.422Z,12.20
2019-04-07T23:09:27.200Z,12.10
2019-04-07T23:11:56.669Z,12.10
2019-04-07T23:14:26.061Z,12.00
2019-04-07T23:16:56.250Z,12.00
2019-04-07T23:19:25.740Z,12.00
2019-04-07T23:21:57.521Z,11.90
2019-04-07T23:24:26.931Z,11.90
2019-04-07T23:26:56.523Z,11.80
2019-04-07T23:29:26.307Z,11.80
2019-04-07T23:31:55.706Z,11.70
2019-04-07T23:34:25.454Z,11.70
2019-04-07T23:36:54.950Z,11.70
2019-04-07T23:39:25.079Z,11.60
2019-04-07T23:41:54.583Z,11.60
2019-04-07T23:44:24.039Z,11.60
2019-04-07T23:46:55.132Z,11.50
2019-04-07T23:49:24.506Z,11.50
2019-04-07T23:51:53.979Z,11.50
2019-04-07T23:54:23.370Z,11.40
2019-04-07T23:56:52.731Z,11.40
2019-04-07T23:59:24.924Z,11.30
