createdAt,value
2018-05-31T00:00:50.701Z,19.53
2018-05-31T00:01:50.729Z,19.48
2018-05-31T00:02:50.741Z,19.48
2018-05-31T00:03:50.779Z,19.49
2018-05-31T00:04:50.792Z,19.45
2018-05-31T00:05:50.818Z,19.42
2018-05-31T00:06:50.844Z,19.44
2018-05-31T00:07:50.870Z,19.49
2018-05-31T00:08:50.887Z,19.56
2018-05-31T00:09:50.910Z,19.49
2018-05-31T00:10:50.937Z,19.55
2018-05-31T00:11:50.964Z,19.44
2018-05-31T00:12:50.988Z,19.48
2018-05-31T00:13:51.013Z,19.55
2018-05-31T00:14:51.040Z,19.55
2018-05-31T00:15:51.053Z,19.44
2018-05-31T00:16:51.081Z,19.49
2018-05-31T00:17:51.105Z,19.52
2018-05-31T00:18:51.130Z,19.53
2018-05-31T00:19:51.170Z,19.52
2018-05-31T00:20:51.184Z,19.56
2018-05-31T00:21:51.209Z,19.52
2018-05-31T00:22:51.222Z,19.52
2018-05-31T00:23:51.249Z,19.42
2018-05-31T00:24:51.286Z,19.57
2018-05-31T00:25:51.301Z,19.48
2018-05-31T00:26:51.328Z,19.55
2018-05-31T00:27:51.352Z,19.44
2018-05-31T00:28:51.366Z,19.44
2018-05-31T00:29:51.391Z,19.44
2018-05-31T00:30:51.417Z,19.49
2018-05-31T00:31:51.442Z,19.45
2018-05-31T00:32:51.469Z,19.48
2018-05-31T00:33:51.494Z,19.53
2018-05-31T00:34:51.520Z,19.44
2018-05-31T00:35:51.533Z,19.41
2018-05-31T00:36:51.560Z,19.45
2018-05-31T00:37:51.585Z,19.45
2018-05-31T00:38:51.612Z,19.35
2018-05-31T00:39:51.641Z,19.45
2018-05-31T00:40:51.663Z,19.53
2018-05-31T00:41:51.676Z,19.34
2018-05-31T00:42:51.703Z,19.35
2018-05-31T00:43:51.729Z,19.34
2018-05-31T00:44:51.755Z,19.32
2018-05-31T00:45:51.783Z,19.39
2018-05-31T00:46:51.807Z,19.38
2018-05-31T00:47:51.820Z,19.34
2018-05-31T00:48:51.846Z,19.37
2018-05-31T00:49:51.872Z,19.41
2018-05-31T00:50:51.899Z,19.39
2018-05-31T00:51:51.924Z,19.37
2018-05-31T00:52:51.949Z,19.41
2018-05-31T00:53:51.964Z,19.35
2018-05-31T00:54:52.002Z,19.32
2018-05-31T00:55:52.015Z,19.30
2018-05-31T00:56:52.051Z,19.27
2018-05-31T00:57:52.067Z,19.27
2018-05-31T00:58:52.092Z,19.27
2018-05-31T00:59:52.107Z,19.24
2018-05-31T01:00:52.133Z,19.26
2018-05-31T01:01:52.161Z,19.24
2018-05-31T01:02:52.184Z,19.22
2018-05-31T01:03:52.210Z,19.27
2018-05-31T01:04:52.240Z,19.24
2018-05-31T01:05:52.249Z,19.20
2018-05-31T01:06:52.276Z,19.17
2018-05-31T01:07:52.302Z,19.20
2018-05-31T01:08:52.327Z,19.16
2018-05-31T01:09:52.352Z,19.12
2018-05-31T01:10:52.379Z,19.17
2018-05-31T01:11:52.400Z,19.12
2018-05-31T01:12:52.419Z,19.12
2018-05-31T01:13:52.445Z,19.16
2018-05-31T01:14:52.470Z,19.12
2018-05-31T01:15:52.496Z,19.17
2018-05-31T01:16:52.522Z,19.17
2018-05-31T01:17:52.535Z,19.19
2018-05-31T01:18:52.561Z,19.19
2018-05-31T01:19:52.599Z,19.16
2018-05-31T01:20:52.613Z,19.16
2018-05-31T01:21:52.642Z,19.09
2018-05-31T01:22:52.664Z,19.09
2018-05-31T01:23:52.679Z,19.08
2018-05-31T01:24:52.705Z,19.11
2018-05-31T01:25:52.730Z,19.09
2018-05-31T01:26:52.756Z,19.09
2018-05-31T01:27:52.783Z,19.05
2018-05-31T01:28:52.795Z,19.05
2018-05-31T01:29:52.821Z,19.11
2018-05-31T01:30:52.848Z,19.15
2018-05-31T01:31:52.872Z,19.12
2018-05-31T01:32:52.899Z,19.07
2018-05-31T01:33:52.924Z,19.04
2018-05-31T01:34:52.940Z,19.05
2018-05-31T01:35:52.965Z,18.97
2018-05-31T01:36:52.991Z,18.97
2018-05-31T01:37:53.017Z,18.94
2018-05-31T01:38:53.043Z,19.00
2018-05-31T01:39:53.055Z,18.96
2018-05-31T01:40:53.080Z,18.98
2018-05-31T01:41:53.107Z,18.97
2018-05-31T01:42:53.134Z,19.01
2018-05-31T01:43:53.159Z,18.98
2018-05-31T01:44:53.185Z,19.01
2018-05-31T01:45:53.198Z,18.98
2018-05-31T01:46:53.225Z,18.97
2018-05-31T01:47:53.251Z,18.92
2018-05-31T01:48:53.277Z,18.92
2018-05-31T01:49:53.303Z,18.96
2018-05-31T01:50:53.315Z,18.92
2018-05-31T01:51:53.342Z,18.91
2018-05-31T01:52:53.369Z,18.92
2018-05-31T01:53:53.392Z,18.91
2018-05-31T01:54:53.420Z,18.94
2018-05-31T01:55:53.433Z,18.88
2018-05-31T01:56:53.458Z,18.91
2018-05-31T01:57:53.485Z,18.98
2018-05-31T01:58:53.510Z,18.89
2018-05-31T01:59:53.539Z,18.91
2018-05-31T02:00:53.562Z,18.86
2018-05-31T02:01:53.576Z,18.89
2018-05-31T02:02:53.601Z,18.82
2018-05-31T02:03:53.628Z,18.91
2018-05-31T02:04:53.653Z,18.85
2018-05-31T02:05:53.680Z,18.82
2018-05-31T02:06:53.705Z,18.86
2018-05-31T02:07:53.720Z,18.85
2018-05-31T02:08:53.745Z,18.86
2018-05-31T02:09:53.772Z,18.82
2018-05-31T02:10:53.797Z,18.83
2018-05-31T02:11:53.824Z,18.86
2018-05-31T02:12:53.836Z,18.74
2018-05-31T02:13:53.875Z,18.83
2018-05-31T02:14:53.889Z,18.76
2018-05-31T02:15:53.913Z,18.76
2018-05-31T02:16:53.939Z,18.76
2018-05-31T02:17:53.955Z,18.73
2018-05-31T02:18:53.979Z,18.74
2018-05-31T02:19:54.006Z,18.73
2018-05-31T02:20:54.032Z,18.78
2018-05-31T02:21:54.061Z,18.64
2018-05-31T02:22:54.086Z,18.68
2018-05-31T02:23:54.098Z,18.68
2018-05-31T02:24:54.122Z,18.68
2018-05-31T02:25:54.148Z,18.67
2018-05-31T02:26:54.174Z,18.63
2018-05-31T02:27:54.200Z,18.68
2018-05-31T02:28:54.225Z,18.61
2018-05-31T02:29:54.239Z,18.63
2018-05-31T02:30:54.265Z,18.60
2018-05-31T02:31:54.292Z,18.57
2018-05-31T02:32:54.318Z,18.60
2018-05-31T02:33:54.331Z,18.60
2018-05-31T02:34:54.360Z,18.49
2018-05-31T02:35:54.382Z,18.48
2018-05-31T02:36:54.409Z,18.53
2018-05-31T02:37:54.434Z,18.57
2018-05-31T02:38:54.460Z,18.51
2018-05-31T02:39:54.474Z,18.48
2018-05-31T02:40:54.500Z,18.42
2018-05-31T02:41:54.525Z,18.49
2018-05-31T02:42:54.551Z,18.45
2018-05-31T02:43:54.580Z,18.39
2018-05-31T02:44:54.590Z,18.36
2018-05-31T02:45:54.615Z,18.34
2018-05-31T02:46:54.643Z,18.36
2018-05-31T02:47:54.669Z,18.41
2018-05-31T02:48:54.693Z,18.30
2018-05-31T02:49:54.709Z,18.34
2018-05-31T02:50:54.735Z,18.31
2018-05-31T02:51:54.759Z,18.27
2018-05-31T02:52:54.785Z,18.26
2018-05-31T02:53:54.811Z,18.27
2018-05-31T02:54:54.827Z,18.30
2018-05-31T02:55:54.850Z,18.19
2018-05-31T02:56:54.876Z,18.33
2018-05-31T02:57:54.902Z,18.30
2018-05-31T02:58:54.941Z,18.26
2018-05-31T02:59:54.941Z,18.31
2018-05-31T03:00:54.969Z,18.23
2018-05-31T03:01:54.993Z,18.31
2018-05-31T03:02:55.020Z,18.27
2018-05-31T03:03:55.046Z,18.27
2018-05-31T03:04:55.058Z,18.36
2018-05-31T03:05:55.097Z,18.36
2018-05-31T03:06:55.110Z,18.30
2018-05-31T03:07:55.137Z,18.34
2018-05-31T03:08:55.162Z,18.24
2018-05-31T03:09:55.177Z,18.27
2018-05-31T03:10:55.202Z,18.28
2018-05-31T03:11:55.228Z,18.27
2018-05-31T03:12:55.253Z,18.31
2018-05-31T03:13:55.280Z,18.28
2018-05-31T03:14:55.293Z,18.24
2018-05-31T03:15:55.320Z,18.18
2018-05-31T03:16:55.344Z,18.19
2018-05-31T03:17:55.371Z,18.16
2018-05-31T03:18:55.397Z,18.27
2018-05-31T03:19:55.418Z,18.15
2018-05-31T03:20:55.438Z,18.18
2018-05-31T03:21:55.462Z,18.15
2018-05-31T03:22:55.489Z,18.18
2018-05-31T03:23:55.502Z,18.18
2018-05-31T03:24:55.532Z,18.23
2018-05-31T03:25:55.553Z,18.26
2018-05-31T03:26:55.579Z,18.27
2018-05-31T03:27:55.617Z,18.27
2018-05-31T03:28:55.620Z,18.30
2018-05-31T03:29:55.648Z,18.30
2018-05-31T03:30:55.674Z,18.31
2018-05-31T03:31:55.697Z,18.27
2018-05-31T03:32:55.723Z,18.23
2018-05-31T03:33:55.737Z,18.28
2018-05-31T03:34:55.774Z,18.24
2018-05-31T03:35:55.789Z,18.24
2018-05-31T03:36:55.813Z,18.26
2018-05-31T03:37:55.839Z,18.28
2018-05-31T03:38:55.865Z,18.24
2018-05-31T03:39:55.882Z,18.36
2018-05-31T03:40:55.905Z,18.19
2018-05-31T03:41:55.932Z,18.30
2018-05-31T03:42:55.957Z,18.39
2018-05-31T03:43:55.970Z,18.28
2018-05-31T03:44:55.996Z,18.33
2018-05-31T03:45:56.023Z,18.27
2018-05-31T03:46:56.047Z,18.27
2018-05-31T03:47:56.073Z,18.33
2018-05-31T03:48:56.092Z,18.39
2018-05-31T03:49:56.113Z,18.36
2018-05-31T03:50:56.139Z,18.41
2018-05-31T03:51:56.165Z,18.41
2018-05-31T03:52:56.191Z,18.39
2018-05-31T03:53:56.205Z,18.37
2018-05-31T03:54:56.231Z,18.43
2018-05-31T03:55:56.257Z,18.39
2018-05-31T03:56:56.294Z,18.43
2018-05-31T03:57:56.307Z,18.45
2018-05-31T03:58:56.333Z,18.45
2018-05-31T03:59:56.348Z,18.48
2018-05-31T04:00:56.374Z,18.49
2018-05-31T04:01:56.399Z,18.48
2018-05-31T04:02:56.426Z,18.42
2018-05-31T04:03:56.465Z,18.49
2018-05-31T04:04:56.464Z,18.53
2018-05-31T04:05:56.490Z,18.48
2018-05-31T04:06:56.520Z,18.49
2018-05-31T04:07:56.544Z,18.58
2018-05-31T04:08:56.568Z,18.49
2018-05-31T04:09:56.594Z,18.57
2018-05-31T04:10:56.608Z,18.63
2018-05-31T04:11:56.634Z,18.63
2018-05-31T04:12:56.681Z,18.61
2018-05-31T04:13:56.687Z,18.64
2018-05-31T04:14:56.714Z,18.66
2018-05-31T04:15:56.725Z,18.67
2018-05-31T04:16:56.751Z,18.68
2018-05-31T04:17:56.776Z,18.78
2018-05-31T04:18:56.802Z,18.76
2018-05-31T04:19:56.829Z,18.79
2018-05-31T04:20:56.841Z,18.73
2018-05-31T04:21:56.871Z,18.85
2018-05-31T04:22:56.894Z,18.86
2018-05-31T04:23:56.920Z,18.82
2018-05-31T04:24:56.946Z,18.83
2018-05-31T04:25:56.971Z,18.89
2018-05-31T04:26:56.985Z,18.92
2018-05-31T04:27:57.010Z,18.89
2018-05-31T04:28:57.037Z,19.00
2018-05-31T04:29:57.075Z,18.94
2018-05-31T04:30:57.088Z,19.01
2018-05-31T04:31:57.114Z,19.09
2018-05-31T04:32:57.128Z,19.08
2018-05-31T04:33:57.158Z,19.08
2018-05-31T04:34:57.179Z,19.05
2018-05-31T04:35:57.206Z,19.09
2018-05-31T04:36:57.232Z,19.15
2018-05-31T04:37:57.257Z,19.16
2018-05-31T04:38:57.274Z,19.19
2018-05-31T04:39:57.297Z,19.19
2018-05-31T04:40:57.322Z,19.17
2018-05-31T04:41:57.361Z,19.24
2018-05-31T04:42:57.374Z,19.29
2018-05-31T04:43:57.401Z,19.32
2018-05-31T04:44:57.427Z,19.30
2018-05-31T04:45:57.442Z,19.34
2018-05-31T04:46:57.467Z,19.39
2018-05-31T04:47:57.493Z,19.34
2018-05-31T04:48:57.518Z,19.32
2018-05-31T04:49:57.546Z,19.44
2018-05-31T04:50:57.570Z,19.47
2018-05-31T04:51:57.583Z,19.44
2018-05-31T04:52:57.609Z,19.56
2018-05-31T04:53:57.634Z,19.49
2018-05-31T04:54:57.661Z,19.55
2018-05-31T04:55:57.687Z,19.60
2018-05-31T04:56:57.711Z,19.57
2018-05-31T04:57:57.739Z,19.57
2018-05-31T04:58:57.763Z,19.63
2018-05-31T04:59:57.778Z,19.71
2018-05-31T05:00:57.803Z,19.74
2018-05-31T05:01:57.829Z,19.67
2018-05-31T05:02:57.867Z,19.71
2018-05-31T05:03:57.881Z,19.71
2018-05-31T05:04:57.907Z,19.67
2018-05-31T05:05:57.933Z,19.77
2018-05-31T05:06:57.960Z,19.81
2018-05-31T05:07:57.973Z,19.77
2018-05-31T05:08:57.998Z,19.89
2018-05-31T05:09:58.023Z,19.90
2018-05-31T05:10:58.049Z,19.90
2018-05-31T05:11:58.075Z,20.04
2018-05-31T05:12:58.124Z,20.03
2018-05-31T05:13:58.128Z,20.00
2018-05-31T05:14:58.155Z,20.12
2018-05-31T05:15:58.178Z,20.12
2018-05-31T05:16:58.206Z,20.19
2018-05-31T05:17:58.223Z,20.19
2018-05-31T05:18:58.247Z,20.22
2018-05-31T05:19:58.271Z,20.32
2018-05-31T05:20:58.297Z,20.44
2018-05-31T05:21:58.324Z,20.37
2018-05-31T05:22:58.349Z,20.46
2018-05-31T05:23:58.378Z,20.59
2018-05-31T05:24:58.401Z,20.67
2018-05-31T05:25:58.426Z,20.74
2018-05-31T05:26:58.452Z,20.90
2018-05-31T05:27:58.478Z,20.88
2018-05-31T05:28:58.493Z,21.05
2018-05-31T05:29:58.518Z,21.15
2018-05-31T05:30:58.545Z,21.22
2018-05-31T05:31:58.570Z,21.25
2018-05-31T05:32:58.594Z,21.33
2018-05-31T05:33:58.622Z,21.35
2018-05-31T05:34:58.646Z,21.44
2018-05-31T05:35:58.672Z,21.50
2018-05-31T05:36:58.698Z,21.50
2018-05-31T05:37:58.725Z,21.48
2018-05-31T05:38:58.750Z,21.65
2018-05-31T05:39:58.776Z,21.65
2018-05-31T05:40:58.815Z,21.66
2018-05-31T05:41:58.829Z,21.66
2018-05-31T05:42:58.854Z,21.72
2018-05-31T05:43:58.880Z,21.75
2018-05-31T05:44:58.908Z,21.84
2018-05-31T05:45:58.932Z,21.88
2018-05-31T05:46:59.003Z,21.92
2018-05-31T05:47:58.983Z,21.89
2018-05-31T05:48:59.026Z,21.96
2018-05-31T05:49:59.037Z,22.00
2018-05-31T05:50:59.064Z,22.03
2018-05-31T05:51:59.087Z,22.01
2018-05-31T05:52:59.113Z,22.07
2018-05-31T05:53:59.139Z,22.06
2018-05-31T05:54:59.165Z,22.07
2018-05-31T05:55:59.204Z,22.12
2018-05-31T05:56:59.217Z,22.07
2018-05-31T05:57:59.243Z,22.16
2018-05-31T05:58:59.270Z,22.30
2018-05-31T05:59:59.295Z,22.25
2018-05-31T06:00:59.321Z,22.26
2018-05-31T06:01:59.359Z,22.34
2018-05-31T06:02:59.373Z,22.37
2018-05-31T06:03:59.399Z,22.26
2018-05-31T06:04:59.425Z,22.43
2018-05-31T06:05:59.452Z,22.41
2018-05-31T06:06:59.489Z,22.43
2018-05-31T06:07:59.503Z,22.43
2018-05-31T06:08:59.542Z,22.52
2018-05-31T06:09:59.601Z,22.62
2018-05-31T06:10:59.600Z,22.62
2018-05-31T06:11:59.623Z,22.63
2018-05-31T06:12:59.645Z,22.78
2018-05-31T06:13:59.670Z,22.91
2018-05-31T06:14:59.697Z,22.86
2018-05-31T06:15:59.724Z,22.99
2018-05-31T06:16:59.753Z,22.96
2018-05-31T06:17:59.775Z,23.21
2018-05-31T06:18:59.801Z,23.25
2018-05-31T06:19:59.834Z,23.40
2018-05-31T06:20:59.853Z,23.40
2018-05-31T06:21:59.930Z,23.58
2018-05-31T06:22:59.916Z,23.76
2018-05-31T06:23:59.943Z,23.88
2018-05-31T06:24:59.981Z,23.99
2018-05-31T06:25:59.995Z,24.01
2018-05-31T06:27:00.020Z,24.19
2018-05-31T06:28:00.047Z,24.19
2018-05-31T06:29:00.084Z,24.37
2018-05-31T06:30:00.111Z,24.47
2018-05-31T06:31:00.137Z,24.50
2018-05-31T06:32:00.164Z,24.63
2018-05-31T06:33:00.201Z,24.84
2018-05-31T06:34:00.227Z,24.71
2018-05-31T06:35:00.254Z,24.86
2018-05-31T06:36:00.279Z,24.99
2018-05-31T06:37:00.318Z,25.15
2018-05-31T06:38:00.343Z,25.25
2018-05-31T06:39:00.370Z,25.43
2018-05-31T06:40:00.399Z,25.59
2018-05-31T06:41:00.434Z,25.71
2018-05-31T06:42:00.461Z,25.88
2018-05-31T06:43:00.552Z,25.96
2018-05-31T06:44:00.530Z,26.18
2018-05-31T06:45:00.549Z,26.36
2018-05-31T06:46:00.588Z,26.48
2018-05-31T06:47:00.627Z,26.76
2018-05-31T06:48:00.653Z,26.92
2018-05-31T06:49:00.679Z,27.11
2018-05-31T06:50:00.716Z,27.22
2018-05-31T06:51:00.742Z,27.34
2018-05-31T06:52:00.781Z,27.47
2018-05-31T06:53:00.807Z,27.66
2018-05-31T06:54:00.859Z,27.75
2018-05-31T06:55:00.871Z,27.85
2018-05-31T06:56:00.909Z,28.04
2018-05-31T06:57:00.947Z,28.20
2018-05-31T06:58:00.975Z,28.37
2018-05-31T06:59:01.016Z,28.59
2018-05-31T07:00:01.043Z,28.75
2018-05-31T07:01:01.075Z,28.89
2018-05-31T07:02:01.115Z,29.06
2018-05-31T07:03:01.141Z,29.16
2018-05-31T07:04:01.181Z,29.34
2018-05-31T07:05:01.218Z,29.40
2018-05-31T07:06:01.245Z,29.61
2018-05-31T07:07:01.282Z,29.73
2018-05-31T07:08:01.320Z,29.77
2018-05-31T07:09:01.347Z,29.89
2018-05-31T07:10:01.386Z,30.01
2018-05-31T07:11:01.425Z,30.05
2018-05-31T07:12:01.463Z,30.16
2018-05-31T07:13:01.486Z,30.27
2018-05-31T07:14:01.527Z,30.40
2018-05-31T07:15:01.564Z,30.51
2018-05-31T07:16:01.603Z,30.61
2018-05-31T07:17:01.641Z,30.71
2018-05-31T07:18:01.670Z,30.77
2018-05-31T07:19:01.707Z,30.92
2018-05-31T07:20:01.761Z,31.05
2018-05-31T07:21:01.784Z,31.08
2018-05-31T07:22:01.821Z,31.26
2018-05-31T07:23:01.848Z,31.48
2018-05-31T07:24:01.897Z,31.39
2018-05-31T07:25:01.936Z,31.47
2018-05-31T07:26:01.963Z,31.60
2018-05-31T07:27:02.002Z,31.74
2018-05-31T07:28:02.040Z,31.81
2018-05-31T07:29:02.094Z,31.95
2018-05-31T07:30:02.121Z,31.97
2018-05-31T07:31:02.183Z,32.07
2018-05-31T07:32:02.180Z,32.24
2018-05-31T07:33:02.220Z,32.34
2018-05-31T07:34:02.258Z,32.34
2018-05-31T07:35:02.297Z,32.30
2018-05-31T07:36:02.346Z,32.29
2018-05-31T07:37:02.373Z,32.31
2018-05-31T07:38:02.423Z,32.41
2018-05-31T07:39:02.450Z,32.48
2018-05-31T07:40:02.488Z,32.46
2018-05-31T07:41:02.527Z,32.49
2018-05-31T07:42:02.563Z,32.39
2018-05-31T07:43:02.604Z,32.49
2018-05-31T07:44:02.641Z,32.48
2018-05-31T07:45:02.682Z,32.46
2018-05-31T07:46:02.718Z,32.38
2018-05-31T07:47:02.757Z,32.63
2018-05-31T07:48:02.794Z,32.61
2018-05-31T07:49:02.833Z,32.76
2018-05-31T07:50:02.872Z,32.90
2018-05-31T07:51:02.910Z,32.94
2018-05-31T07:52:02.949Z,32.97
2018-05-31T07:53:02.988Z,32.93
2018-05-31T07:54:03.025Z,33.04
2018-05-31T07:55:03.064Z,33.17
2018-05-31T07:56:03.103Z,33.29
2018-05-31T07:57:03.140Z,33.39
2018-05-31T07:58:03.255Z,33.50
2018-05-31T07:59:03.230Z,33.44
2018-05-31T08:00:03.268Z,33.48
2018-05-31T08:01:03.310Z,33.58
2018-05-31T08:02:03.344Z,33.53
2018-05-31T08:03:03.384Z,33.63
2018-05-31T08:04:03.422Z,33.67
2018-05-31T08:05:03.460Z,33.67
2018-05-31T08:06:03.499Z,33.81
2018-05-31T08:07:03.537Z,33.84
2018-05-31T08:08:03.575Z,33.88
2018-05-31T08:09:03.615Z,33.97
2018-05-31T08:10:03.667Z,34.13
2018-05-31T08:11:03.703Z,34.18
2018-05-31T08:12:03.744Z,34.24
2018-05-31T08:13:03.780Z,34.25
2018-05-31T08:14:03.818Z,34.25
2018-05-31T08:15:03.859Z,34.22
2018-05-31T08:16:03.896Z,34.25
2018-05-31T08:17:03.946Z,34.33
2018-05-31T08:18:03.985Z,34.46
2018-05-31T08:19:04.023Z,34.58
2018-05-31T08:20:04.062Z,34.58
2018-05-31T08:21:04.100Z,34.50
2018-05-31T08:22:04.150Z,34.59
2018-05-31T08:23:04.190Z,34.58
2018-05-31T08:24:04.228Z,34.62
2018-05-31T08:25:04.266Z,34.56
2018-05-31T08:26:04.305Z,34.69
2018-05-31T08:27:04.357Z,34.59
2018-05-31T08:28:04.395Z,34.56
2018-05-31T08:29:04.445Z,34.59
2018-05-31T08:30:04.472Z,34.60
2018-05-31T08:31:04.510Z,34.63
2018-05-31T08:32:04.565Z,34.70
2018-05-31T08:33:04.599Z,34.76
2018-05-31T08:34:04.638Z,34.69
2018-05-31T08:35:04.676Z,34.88
2018-05-31T08:36:04.727Z,34.91
2018-05-31T08:37:04.780Z,34.91
2018-05-31T08:38:04.804Z,35.00
2018-05-31T08:39:04.842Z,35.13
2018-05-31T08:40:04.892Z,35.19
2018-05-31T08:41:04.932Z,35.04
2018-05-31T08:42:04.969Z,35.25
2018-05-31T08:43:05.009Z,35.37
2018-05-31T08:44:05.111Z,35.27
2018-05-31T08:45:05.097Z,35.35
2018-05-31T08:46:05.137Z,35.32
2018-05-31T08:47:05.188Z,35.41
2018-05-31T08:48:05.225Z,35.42
2018-05-31T08:49:05.265Z,35.52
2018-05-31T08:50:05.304Z,35.53
2018-05-31T08:51:05.383Z,35.60
2018-05-31T08:52:05.391Z,35.45
2018-05-31T08:53:05.434Z,35.52
2018-05-31T08:54:05.485Z,35.47
2018-05-31T08:55:05.519Z,35.50
2018-05-31T08:56:05.557Z,35.52
2018-05-31T08:57:05.622Z,35.50
2018-05-31T08:58:05.650Z,35.47
2018-05-31T08:59:05.686Z,35.44
2018-05-31T09:00:05.737Z,35.34
2018-05-31T09:01:05.775Z,35.35
2018-05-31T09:02:05.814Z,35.32
2018-05-31T09:03:05.868Z,35.35
2018-05-31T09:04:05.904Z,35.41
2018-05-31T09:05:05.954Z,35.34
2018-05-31T09:06:05.991Z,35.42
2018-05-31T09:07:06.031Z,35.37
2018-05-31T09:08:06.081Z,35.31
2018-05-31T09:09:06.124Z,35.20
2018-05-31T09:10:06.158Z,35.32
2018-05-31T09:11:06.210Z,35.34
2018-05-31T09:12:06.250Z,35.37
2018-05-31T09:13:06.287Z,35.44
2018-05-31T09:14:06.337Z,35.53
2018-05-31T09:15:06.387Z,35.57
2018-05-31T09:16:06.427Z,35.66
2018-05-31T09:17:06.466Z,35.75
2018-05-31T09:18:06.502Z,35.68
2018-05-31T09:19:06.555Z,35.76
2018-05-31T09:20:06.593Z,35.74
2018-05-31T09:21:06.645Z,35.81
2018-05-31T09:22:06.682Z,35.84
2018-05-31T09:23:06.721Z,35.91
2018-05-31T09:24:06.772Z,35.90
2018-05-31T09:25:06.809Z,35.71
2018-05-31T09:26:06.859Z,35.78
2018-05-31T09:27:06.899Z,35.78
2018-05-31T09:28:06.937Z,35.76
2018-05-31T09:29:06.988Z,35.84
2018-05-31T09:30:07.026Z,35.69
2018-05-31T09:31:07.079Z,35.63
2018-05-31T09:32:07.115Z,35.76
2018-05-31T09:33:07.166Z,35.82
2018-05-31T09:34:07.205Z,35.82
2018-05-31T09:35:07.273Z,35.98
2018-05-31T09:36:07.294Z,36.00
2018-05-31T09:37:07.333Z,36.03
2018-05-31T09:38:07.385Z,36.03
2018-05-31T09:39:07.422Z,36.14
2018-05-31T09:40:07.472Z,36.14
2018-05-31T09:41:07.539Z,36.22
2018-05-31T09:42:07.562Z,36.33
2018-05-31T09:43:07.600Z,36.33
2018-05-31T09:44:07.639Z,36.48
2018-05-31T09:45:07.694Z,36.55
2018-05-31T09:46:07.730Z,36.60
2018-05-31T09:47:07.778Z,36.66
2018-05-31T09:48:07.818Z,36.73
2018-05-31T09:49:07.868Z,36.78
2018-05-31T09:50:07.919Z,36.80
2018-05-31T09:51:07.968Z,36.94
2018-05-31T09:52:07.997Z,36.99
2018-05-31T09:53:08.047Z,36.96
2018-05-31T09:54:08.085Z,37.03
2018-05-31T09:55:08.137Z,37.01
2018-05-31T09:56:08.176Z,36.89
2018-05-31T09:57:08.232Z,36.99
2018-05-31T09:58:08.315Z,37.04
2018-05-31T10:00:08.355Z,37.33
2018-05-31T10:01:08.404Z,37.37
2018-05-31T10:02:08.443Z,37.43
2018-05-31T10:03:08.494Z,37.58
2018-05-31T10:04:08.532Z,37.66
2018-05-31T10:05:08.583Z,37.76
2018-05-31T10:06:08.621Z,37.80
2018-05-31T10:07:08.673Z,37.88
2018-05-31T10:08:08.914Z,38.00
2018-05-31T10:09:08.762Z,38.13
2018-05-31T10:10:08.799Z,38.29
2018-05-31T10:11:08.851Z,38.47
2018-05-31T10:12:08.898Z,38.62
2018-05-31T10:13:08.941Z,38.65
2018-05-31T10:15:09.032Z,38.62
2018-05-31T10:16:09.072Z,38.66
2018-05-31T10:17:09.157Z,38.72
2018-05-31T10:18:09.157Z,39.00
2018-05-31T10:19:09.208Z,39.01
2018-05-31T10:20:09.258Z,39.25
2018-05-31T10:21:09.298Z,39.23
2018-05-31T10:22:09.353Z,39.32
2018-05-31T10:23:09.387Z,39.39
2018-05-31T10:24:09.438Z,39.38
2018-05-31T10:25:09.480Z,39.48
2018-05-31T10:26:09.529Z,39.61
2018-05-31T10:27:09.565Z,39.73
2018-05-31T10:28:09.616Z,39.82
2018-05-31T10:29:09.661Z,40.02
2018-05-31T10:30:09.765Z,40.05
2018-05-31T10:31:09.757Z,40.20
2018-05-31T10:32:09.799Z,40.29
2018-05-31T10:33:09.846Z,40.43
2018-05-31T10:34:09.887Z,40.54
2018-05-31T10:35:09.936Z,40.85
2018-05-31T10:36:09.987Z,40.86
2018-05-31T10:37:10.025Z,40.96
2018-05-31T10:38:10.080Z,41.00
2018-05-31T10:40:10.166Z,40.95
2018-05-31T10:41:10.221Z,40.96
2018-05-31T10:42:10.255Z,41.03
2018-05-31T10:43:10.305Z,41.11
2018-05-31T10:45:10.396Z,41.30
2018-05-31T10:46:10.447Z,41.52
2018-05-31T10:47:10.486Z,41.61
2018-05-31T10:48:10.535Z,41.80
2018-05-31T10:49:10.586Z,41.96
2018-05-31T10:50:10.638Z,42.00
2018-05-31T10:52:10.727Z,42.14
2018-05-31T10:53:10.765Z,42.22
2018-05-31T10:54:10.818Z,42.37
2018-05-31T10:56:10.905Z,42.74
2018-05-31T10:57:10.960Z,42.77
2018-05-31T10:58:11.008Z,42.90
2018-05-31T10:59:11.055Z,43.03
2018-05-31T11:00:11.096Z,43.05
2018-05-31T11:01:11.148Z,43.11
2018-05-31T11:02:11.198Z,42.94
2018-05-31T11:03:11.238Z,43.00
2018-05-31T11:04:11.293Z,43.07
2018-05-31T11:05:11.339Z,43.03
2018-05-31T11:06:11.377Z,42.90
2018-05-31T11:07:11.431Z,42.93
2018-05-31T11:08:11.479Z,42.81
2018-05-31T11:09:11.743Z,42.84
2018-05-31T11:10:11.569Z,42.77
2018-05-31T11:11:11.627Z,42.74
2018-05-31T11:12:11.670Z,42.80
2018-05-31T11:13:11.721Z,42.92
2018-05-31T11:14:11.760Z,42.96
2018-05-31T11:15:11.811Z,42.94
2018-05-31T11:16:11.850Z,43.08
2018-05-31T11:17:11.908Z,43.15
2018-05-31T11:18:11.952Z,43.31
2018-05-31T11:19:12.203Z,43.27
2018-05-31T11:20:12.052Z,43.16
2018-05-31T11:21:12.091Z,43.25
2018-05-31T11:22:12.145Z,43.44
2018-05-31T11:23:12.180Z,43.29
2018-05-31T11:24:12.232Z,43.28
2018-05-31T11:25:12.284Z,43.31
2018-05-31T11:26:12.321Z,43.22
2018-05-31T11:27:12.372Z,42.96
2018-05-31T11:28:12.627Z,42.96
2018-05-31T11:29:12.494Z,42.92
2018-05-31T11:30:12.512Z,42.93
2018-05-31T11:31:12.565Z,42.90
2018-05-31T11:32:12.601Z,42.77
2018-05-31T11:33:12.652Z,42.58
2018-05-31T11:34:12.702Z,42.65
2018-05-31T11:35:12.741Z,42.77
2018-05-31T11:36:12.794Z,42.92
2018-05-31T11:37:12.832Z,42.75
2018-05-31T11:38:12.881Z,42.78
2018-05-31T11:39:12.932Z,42.80
2018-05-31T11:40:12.973Z,42.66
2018-05-31T11:41:13.026Z,42.43
2018-05-31T11:42:13.073Z,42.22
2018-05-31T11:43:13.112Z,42.03
2018-05-31T11:44:13.162Z,41.76
2018-05-31T11:45:13.209Z,41.53
2018-05-31T11:46:13.241Z,41.36
2018-05-31T11:47:13.292Z,41.18
2018-05-31T11:48:13.329Z,41.27
2018-05-31T11:49:13.380Z,41.33
2018-05-31T11:50:13.430Z,41.51
2018-05-31T11:51:13.468Z,41.45
2018-05-31T11:52:13.508Z,41.41
2018-05-31T11:53:13.548Z,41.57
2018-05-31T11:54:13.597Z,41.60
2018-05-31T11:55:13.638Z,41.68
2018-05-31T11:56:13.687Z,41.86
2018-05-31T11:57:13.726Z,42.06
2018-05-31T11:58:13.774Z,42.12
2018-05-31T11:59:13.814Z,42.25
2018-05-31T12:00:13.853Z,42.22
2018-05-31T12:01:13.902Z,42.32
2018-05-31T12:02:13.941Z,42.44
2018-05-31T12:03:13.993Z,42.47
2018-05-31T12:04:14.030Z,42.56
2018-05-31T12:05:14.081Z,42.73
2018-05-31T12:06:14.131Z,42.80
2018-05-31T12:07:14.171Z,42.94
2018-05-31T12:08:14.256Z,43.18
2018-05-31T12:09:14.261Z,43.28
2018-05-31T12:10:14.311Z,43.36
2018-05-31T12:11:14.351Z,43.49
2018-05-31T12:12:14.415Z,43.51
2018-05-31T12:13:14.440Z,43.56
2018-05-31T12:14:14.489Z,43.57
2018-05-31T12:15:14.540Z,43.50
2018-05-31T12:16:14.585Z,43.66
2018-05-31T12:17:14.630Z,43.81
2018-05-31T12:18:14.667Z,43.87
2018-05-31T12:19:14.722Z,43.88
2018-05-31T12:20:14.770Z,43.99
2018-05-31T12:21:14.810Z,44.02
2018-05-31T12:22:14.859Z,44.14
2018-05-31T12:23:14.900Z,44.23
2018-05-31T12:24:14.961Z,44.40
2018-05-31T12:25:15.000Z,44.28
2018-05-31T12:26:15.039Z,44.38
2018-05-31T12:27:15.090Z,44.32
2018-05-31T12:28:15.128Z,44.28
2018-05-31T12:29:15.193Z,44.28
2018-05-31T12:30:15.229Z,44.21
2018-05-31T12:31:15.268Z,44.16
2018-05-31T12:32:15.370Z,43.99
2018-05-31T12:33:15.369Z,44.02
2018-05-31T12:34:15.408Z,44.00
2018-05-31T12:35:15.458Z,43.94
2018-05-31T12:36:15.498Z,43.77
2018-05-31T12:37:15.549Z,43.73
2018-05-31T12:38:15.599Z,43.75
2018-05-31T12:39:15.650Z,43.75
2018-05-31T12:40:15.688Z,43.53
2018-05-31T12:41:15.728Z,43.50
2018-05-31T12:42:15.778Z,43.28
2018-05-31T12:43:15.828Z,43.05
2018-05-31T12:44:15.866Z,42.82
2018-05-31T12:45:15.918Z,42.62
2018-05-31T12:46:15.956Z,42.53
2018-05-31T12:47:16.008Z,42.36
2018-05-31T12:48:16.045Z,42.14
2018-05-31T12:49:16.084Z,41.93
2018-05-31T12:50:16.137Z,41.64
2018-05-31T12:51:16.172Z,41.51
2018-05-31T12:52:16.271Z,41.42
2018-05-31T12:53:16.268Z,41.32
2018-05-31T12:54:16.304Z,41.29
2018-05-31T12:55:16.352Z,41.24
2018-05-31T12:56:16.393Z,41.27
2018-05-31T12:57:16.429Z,41.24
2018-05-31T12:58:16.479Z,41.34
2018-05-31T12:59:16.523Z,41.39