createdAt,value
2023-02-11T00:02:05.365Z,90.52
2023-02-11T00:04:38.629Z,90.52
2023-02-11T00:07:11.763Z,91.02
2023-02-11T00:09:44.828Z,91.25
2023-02-11T00:12:19.646Z,91.77
2023-02-11T00:14:54.260Z,91.87
2023-02-11T00:17:27.439Z,91.77
2023-02-11T00:20:00.803Z,91.14
2023-02-11T00:22:34.210Z,91.80
2023-02-11T00:25:07.942Z,90.68
2023-02-11T00:27:41.132Z,91.03
2023-02-11T00:30:16.529Z,91.49
2023-02-11T00:32:49.794Z,91.41
2023-02-11T00:35:22.964Z,91.66
2023-02-11T00:37:57.312Z,92.28
2023-02-11T00:40:30.391Z,92.60
2023-02-11T00:43:03.649Z,92.49
2023-02-11T00:45:38.170Z,91.65
2023-02-11T00:48:11.295Z,92.45
2023-02-11T00:50:44.659Z,91.93
2023-02-11T00:53:17.969Z,92.56
2023-02-11T00:55:51.353Z,92.07
2023-02-11T00:58:24.790Z,92.21
2023-02-11T01:00:59.467Z,91.65
2023-02-11T01:03:32.828Z,92.29
2023-02-11T01:06:06.878Z,92.40
2023-02-11T01:08:40.790Z,92.52
2023-02-11T01:11:16.750Z,89.43
2023-02-11T01:13:50.917Z,90.13
2023-02-11T01:16:25.524Z,89.55
2023-02-11T01:18:58.975Z,89.77
2023-02-11T01:21:32.157Z,90.89
2023-02-11T01:24:05.731Z,90.76
2023-02-11T01:26:38.830Z,91.08
2023-02-11T01:29:11.929Z,91.61
2023-02-11T01:31:46.419Z,91.60
2023-02-11T01:34:19.589Z,91.67
2023-02-11T01:36:52.731Z,92.43
2023-02-11T01:39:26.012Z,91.06
2023-02-11T01:41:59.118Z,92.26
2023-02-11T01:44:36.218Z,92.73
2023-02-11T01:47:11.071Z,91.82
2023-02-11T01:49:48.900Z,91.89
2023-02-11T01:52:27.711Z,91.94
2023-02-11T01:55:22.527Z,91.95
2023-02-11T01:57:59.825Z,92.20
2023-02-11T02:00:37.578Z,91.83
2023-02-11T02:03:16.968Z,91.61
2023-02-11T02:05:55.606Z,92.92
2023-02-11T02:08:37.445Z,92.48
2023-02-11T02:11:11.293Z,93.13
2023-02-11T02:13:44.407Z,93.31
2023-02-11T02:16:21.030Z,94.01
2023-02-11T02:19:08.899Z,93.54
2023-02-11T02:22:33.479Z,94.28
2023-02-11T02:26:00.124Z,94.04
2023-02-11T02:29:07.975Z,94.47
2023-02-11T02:32:00.397Z,93.54
2023-02-11T02:34:43.272Z,93.23
2023-02-11T02:37:22.956Z,93.30
2023-02-11T02:39:58.932Z,93.96
2023-02-11T02:42:33.375Z,94.19
2023-02-11T02:45:08.738Z,93.99
2023-02-11T02:47:42.188Z,94.64
2023-02-11T02:50:30.183Z,94.46
2023-02-11T02:53:21.337Z,94.21
2023-02-11T02:56:02.674Z,94.80
2023-02-11T02:58:57.823Z,94.16
2023-02-11T03:01:41.170Z,93.82
2023-02-11T03:04:22.636Z,94.38
2023-02-11T03:07:04.866Z,93.99
2023-02-11T03:09:44.444Z,94.53
2023-02-11T03:12:18.797Z,93.53
2023-02-11T03:14:53.535Z,94.45
2023-02-11T03:17:29.887Z,94.86
2023-02-11T03:20:05.313Z,95.60
2023-02-11T03:22:44.492Z,95.80
2023-02-11T03:25:18.152Z,95.65
2023-02-11T03:27:59.076Z,95.43
2023-02-11T03:30:39.102Z,95.70
2023-02-11T03:33:20.478Z,95.48
2023-02-11T03:35:58.981Z,94.56
2023-02-11T03:38:37.518Z,94.48
2023-02-11T03:41:12.217Z,93.74
2023-02-11T03:43:50.122Z,94.67
2023-02-11T03:46:30.163Z,95.65
2023-02-11T03:49:08.203Z,94.73
2023-02-11T03:51:42.216Z,95.05
2023-02-11T03:54:22.405Z,94.50
2023-02-11T03:56:58.602Z,95.77
2023-02-11T03:59:31.800Z,95.42
2023-02-11T04:02:04.939Z,95.39
2023-02-11T04:04:38.099Z,95.20
2023-02-11T04:07:12.783Z,95.57
2023-02-11T04:09:47.433Z,94.25
2023-02-11T04:12:21.365Z,95.39
2023-02-11T04:14:54.461Z,95.95
2023-02-11T04:17:27.605Z,95.81
2023-02-11T04:20:00.762Z,95.61
2023-02-11T04:22:33.953Z,94.94
2023-02-11T04:25:10.437Z,95.38
2023-02-11T04:27:43.668Z,94.75
2023-02-11T04:30:16.857Z,96.64
2023-02-11T04:32:50.021Z,94.93
2023-02-11T04:35:23.419Z,95.93
2023-02-11T04:37:56.729Z,96.00
2023-02-11T04:40:31.284Z,96.58
2023-02-11T04:43:04.499Z,95.03
2023-02-11T04:45:37.838Z,95.20
2023-02-11T04:48:11.037Z,94.37
2023-02-11T04:50:44.143Z,93.05
2023-02-11T04:53:17.360Z,94.94
2023-02-11T04:55:52.874Z,93.99
2023-02-11T04:58:26.247Z,94.42
2023-02-11T05:01:08.005Z,93.07
2023-02-11T05:03:42.438Z,93.15
2023-02-11T05:06:15.760Z,92.63
2023-02-11T05:08:49.014Z,93.60
2023-02-11T05:11:25.857Z,93.75
2023-02-11T05:13:59.060Z,94.16
2023-02-11T05:16:32.337Z,94.66
2023-02-11T05:19:05.742Z,94.94
2023-02-11T05:21:40.113Z,95.68
2023-02-11T05:24:15.542Z,94.76
2023-02-11T05:26:50.037Z,96.22
2023-02-11T05:29:23.266Z,96.00
2023-02-11T05:31:56.443Z,95.59
2023-02-11T05:34:29.931Z,94.86
2023-02-11T05:37:03.223Z,93.75
2023-02-11T05:39:36.550Z,94.33
2023-02-11T05:42:11.228Z,94.86
2023-02-11T05:44:44.543Z,94.84
2023-02-11T05:47:17.782Z,94.69
2023-02-11T05:49:51.060Z,94.60
2023-02-11T05:52:25.123Z,94.40
2023-02-11T05:54:58.336Z,94.48
2023-02-11T05:57:32.843Z,95.33
2023-02-11T06:00:08.478Z,95.36
2023-02-11T06:02:42.014Z,95.67
2023-02-11T06:05:15.576Z,94.84
2023-02-11T06:07:48.848Z,95.67
2023-02-11T06:10:22.076Z,94.95
2023-02-11T06:12:56.634Z,94.72
2023-02-11T06:15:29.956Z,96.06
2023-02-11T06:18:03.105Z,95.01
2023-02-11T06:20:36.393Z,95.00
2023-02-11T06:23:09.667Z,95.54
2023-02-11T06:25:42.856Z,95.36
2023-02-11T06:28:17.543Z,95.13
2023-02-11T06:30:50.843Z,94.10
2023-02-11T06:33:24.372Z,94.74
2023-02-11T06:35:57.470Z,94.69
2023-02-11T06:38:30.638Z,95.52
2023-02-11T06:41:03.796Z,95.02
2023-02-11T06:43:38.363Z,94.40
2023-02-11T06:46:11.895Z,95.11
2023-02-11T06:48:45.581Z,94.87
2023-02-11T06:51:18.863Z,94.44
2023-02-11T06:53:52.596Z,95.74
2023-02-11T06:56:27.445Z,94.78
2023-02-11T06:59:02.478Z,94.98
2023-02-11T07:01:35.913Z,95.12
2023-02-11T07:04:09.190Z,94.44
2023-02-11T07:06:42.868Z,94.29
2023-02-11T07:09:16.051Z,94.33
2023-02-11T07:11:49.180Z,94.32
2023-02-11T07:14:23.714Z,94.85
2023-02-11T07:16:57.037Z,93.87
2023-02-11T07:19:30.173Z,92.99
2023-02-11T07:22:03.306Z,93.37
2023-02-11T07:24:36.539Z,93.60
2023-02-11T07:27:09.763Z,93.83
2023-02-11T07:29:46.024Z,93.16
2023-02-11T07:32:19.261Z,93.76
2023-02-11T07:34:52.509Z,93.33
2023-02-11T07:37:25.688Z,93.33
2023-02-11T07:39:58.864Z,93.46
2023-02-11T07:42:32.160Z,93.42
2023-02-11T07:45:07.845Z,94.14
2023-02-11T07:47:42.749Z,93.90
2023-02-11T07:50:17.036Z,91.37
2023-02-11T07:52:50.130Z,90.64
2023-02-11T07:55:23.394Z,90.97
2023-02-11T07:57:56.531Z,91.42
2023-02-11T08:00:31.426Z,91.76
2023-02-11T08:03:05.437Z,91.82
2023-02-11T08:05:40.155Z,91.45
2023-02-11T08:08:13.249Z,91.74
2023-02-11T08:10:46.332Z,92.35
2023-02-11T08:13:19.571Z,92.12
2023-02-11T08:15:54.082Z,93.03
2023-02-11T08:18:27.200Z,92.29
2023-02-11T08:21:06.723Z,92.10
2023-02-11T08:23:41.311Z,90.80
2023-02-11T08:26:18.355Z,91.33
2023-02-11T08:28:53.663Z,91.74
2023-02-11T08:31:31.144Z,91.04
2023-02-11T08:34:04.848Z,90.89
2023-02-11T08:36:40.401Z,90.52
2023-02-11T08:39:20.329Z,90.82
2023-02-11T08:41:56.693Z,90.87
2023-02-11T08:44:30.734Z,89.90
2023-02-11T08:47:05.394Z,89.85
2023-02-11T08:49:38.882Z,88.51
2023-02-11T08:52:12.031Z,87.41
2023-02-11T08:54:45.304Z,87.18
2023-02-11T08:57:18.743Z,86.56
2023-02-11T08:59:51.983Z,86.94
2023-02-11T09:02:26.792Z,83.63
2023-02-11T09:04:59.938Z,82.67
2023-02-11T09:07:33.050Z,82.38
2023-02-11T09:10:07.114Z,79.19
2023-02-11T09:12:40.262Z,80.55
2023-02-11T09:15:13.352Z,79.60
2023-02-11T09:17:47.821Z,80.11
2023-02-11T09:20:22.065Z,81.06
2023-02-11T09:22:58.052Z,80.74
2023-02-11T09:25:31.211Z,80.29
2023-02-11T09:28:04.639Z,79.61
2023-02-11T09:30:39.022Z,80.04
2023-02-11T09:33:13.740Z,79.95
2023-02-11T09:35:46.932Z,78.85
2023-02-11T09:38:20.124Z,77.37
2023-02-11T09:40:53.364Z,75.97
2023-02-11T09:43:34.475Z,75.53
2023-02-11T09:46:08.184Z,74.82
2023-02-11T09:48:46.573Z,74.56
2023-02-11T09:51:27.547Z,72.30
2023-02-11T09:54:08.723Z,69.10
2023-02-11T09:56:41.953Z,67.76
2023-02-11T09:59:16.646Z,66.21
2023-02-11T10:01:55.107Z,64.29
2023-02-11T10:04:58.434Z,64.97
2023-02-11T10:07:39.394Z,64.77
2023-02-11T10:10:29.494Z,63.33
2023-02-11T10:13:36.158Z,64.87
2023-02-11T10:16:30.944Z,64.87
2023-02-11T10:19:20.532Z,64.68
2023-02-11T10:22:06.066Z,64.31
2023-02-11T10:24:40.212Z,64.84
2023-02-11T10:27:21.712Z,64.66
2023-02-11T10:30:02.705Z,62.82
2023-02-11T10:32:44.384Z,63.01
2023-02-11T10:35:22.341Z,62.11
2023-02-11T10:37:57.342Z,62.52
2023-02-11T10:40:32.840Z,60.91
2023-02-11T10:43:11.387Z,61.25
2023-02-11T10:45:48.787Z,61.00
2023-02-11T10:48:44.553Z,61.45
2023-02-11T10:51:22.122Z,61.59
2023-02-11T10:54:21.596Z,61.29
2023-02-11T10:57:01.814Z,60.94
2023-02-11T10:59:40.447Z,60.75
2023-02-11T11:02:25.297Z,60.18
2023-02-11T11:05:00.611Z,60.99
2023-02-11T11:07:35.450Z,60.59
2023-02-11T11:10:29.583Z,60.09
2023-02-11T11:13:02.871Z,60.35
2023-02-11T11:15:36.130Z,61.04
2023-02-11T11:18:22.114Z,61.10
2023-02-11T11:21:01.279Z,62.65
2023-02-11T11:23:37.738Z,61.84
2023-02-11T11:26:15.741Z,60.35
2023-02-11T11:28:58.541Z,60.61
2023-02-11T11:31:35.740Z,61.02
2023-02-11T11:34:24.705Z,61.64
2023-02-11T11:36:59.700Z,60.96
2023-02-11T11:39:36.135Z,61.50
2023-02-11T11:42:28.094Z,61.33
2023-02-11T11:45:03.429Z,62.15
2023-02-11T11:47:43.022Z,61.69
2023-02-11T11:50:27.872Z,62.49
2023-02-11T11:53:07.222Z,62.26
2023-02-11T11:55:45.414Z,62.14
2023-02-11T11:58:22.946Z,61.21
2023-02-11T12:01:10.414Z,61.60
2023-02-11T12:04:12.139Z,60.88
2023-02-11T12:07:02.084Z,60.87
2023-02-11T12:09:42.913Z,60.91
2023-02-11T12:12:34.781Z,59.95
2023-02-11T12:15:26.538Z,60.63
2023-02-11T12:18:38.059Z,59.61
2023-02-11T12:21:27.286Z,59.94
2023-02-11T12:24:23.899Z,59.41
2023-02-11T12:27:04.972Z,59.25
2023-02-11T12:29:53.550Z,59.08
2023-02-11T12:32:39.720Z,58.08
2023-02-11T12:35:29.831Z,57.90
2023-02-11T12:38:38.744Z,58.94
2023-02-11T12:41:56.831Z,58.15
2023-02-11T12:44:43.194Z,57.58
2023-02-11T12:47:26.460Z,58.86
2023-02-11T12:50:15.268Z,58.32
2023-02-11T12:53:27.157Z,59.53
2023-02-11T12:56:06.907Z,59.68
2023-02-11T12:58:45.429Z,59.65
2023-02-11T13:01:23.774Z,60.30
2023-02-11T13:04:08.521Z,59.67
2023-02-11T13:06:48.077Z,60.12
2023-02-11T13:09:26.635Z,59.63
2023-02-11T13:12:21.995Z,60.46
2023-02-11T13:14:58.279Z,60.92
2023-02-11T13:17:39.392Z,59.64
2023-02-11T13:20:27.463Z,60.17
2023-02-11T13:23:13.092Z,60.05
2023-02-11T13:25:54.572Z,59.26
2023-02-11T13:28:42.591Z,59.14
2023-02-11T13:31:16.852Z,59.96
2023-02-11T13:33:50.594Z,60.57
2023-02-11T13:36:26.352Z,60.96
2023-02-11T13:39:05.005Z,61.08
2023-02-11T13:41:41.800Z,60.81
2023-02-11T13:44:25.629Z,60.75
2023-02-11T13:47:02.185Z,61.27
2023-02-11T13:49:41.111Z,61.95
2023-02-11T13:52:25.164Z,60.96
2023-02-11T13:55:10.633Z,61.79
2023-02-11T13:57:43.917Z,62.25
2023-02-11T14:00:46.998Z,62.67
2023-02-11T14:03:53.063Z,62.61
2023-02-11T14:06:47.123Z,63.16
2023-02-11T14:09:41.081Z,63.31
2023-02-11T14:12:35.929Z,62.83
2023-02-11T14:15:28.260Z,62.28
2023-02-11T14:18:01.452Z,62.21
2023-02-11T14:20:44.085Z,62.69
2023-02-11T14:23:28.363Z,62.52
2023-02-11T14:26:26.754Z,63.16
2023-02-11T14:29:10.778Z,62.78
2023-02-11T14:31:50.561Z,63.41
2023-02-11T14:34:48.194Z,64.18
2023-02-11T14:37:38.464Z,63.05
2023-02-11T14:40:25.638Z,63.73
2023-02-11T14:43:13.979Z,63.30
2023-02-11T14:45:54.752Z,63.11
2023-02-11T14:48:31.644Z,63.71
2023-02-11T14:51:08.628Z,64.04
2023-02-11T14:53:47.523Z,63.91
2023-02-11T14:56:26.302Z,65.21
2023-02-11T14:58:59.856Z,64.18
2023-02-11T15:01:37.611Z,64.44
2023-02-11T15:04:26.245Z,63.67
2023-02-11T15:07:05.483Z,63.98
2023-02-11T15:09:43.342Z,64.14
2023-02-11T15:12:23.730Z,63.69
2023-02-11T15:14:59.668Z,64.83
2023-02-11T15:17:34.298Z,64.45
2023-02-11T15:20:19.482Z,65.07
2023-02-11T15:22:59.266Z,65.07
2023-02-11T15:25:34.248Z,65.83
2023-02-11T15:28:22.230Z,66.03
2023-02-11T15:31:01.400Z,66.50
2023-02-11T15:33:35.978Z,66.57
2023-02-11T15:36:14.045Z,65.94
2023-02-11T15:38:47.460Z,66.55
2023-02-11T15:41:37.298Z,65.94
2023-02-11T15:44:29.561Z,63.95
2023-02-11T15:47:02.803Z,63.98
2023-02-11T15:49:37.402Z,64.32
2023-02-11T15:52:10.894Z,64.55
2023-02-11T15:54:47.719Z,63.59
2023-02-11T15:57:23.129Z,62.85
2023-02-11T15:59:57.417Z,61.78
2023-02-11T16:02:34.039Z,62.72
2023-02-11T16:05:10.849Z,62.82
2023-02-11T16:07:47.980Z,63.24
2023-02-11T16:10:25.409Z,63.39
2023-02-11T16:13:17.709Z,63.87
2023-02-11T16:15:57.863Z,64.43
2023-02-11T16:18:39.354Z,64.74
2023-02-11T16:21:17.988Z,65.22
2023-02-11T16:23:54.702Z,65.43
2023-02-11T16:26:33.502Z,65.95
2023-02-11T16:29:13.864Z,66.55
2023-02-11T16:31:50.246Z,66.52
2023-02-11T16:34:25.954Z,67.04
2023-02-11T16:37:00.596Z,67.56
2023-02-11T16:39:34.147Z,68.09
2023-02-11T16:42:07.860Z,68.13
2023-02-11T16:44:41.265Z,68.49
2023-02-11T16:47:25.426Z,68.22
2023-02-11T16:49:59.896Z,68.62
2023-02-11T16:52:35.057Z,68.93
2023-02-11T16:55:10.426Z,69.77
2023-02-11T16:57:43.562Z,70.44
2023-02-11T17:00:18.732Z,70.17
2023-02-11T17:02:51.976Z,70.29
2023-02-11T17:05:26.913Z,70.60
2023-02-11T17:08:02.476Z,70.54
2023-02-11T17:10:37.582Z,70.44
2023-02-11T17:13:10.835Z,71.34
2023-02-11T17:15:44.072Z,71.86
2023-02-11T17:18:17.348Z,71.82
2023-02-11T17:20:50.459Z,71.62
2023-02-11T17:23:25.155Z,71.68
2023-02-11T17:25:58.443Z,72.72
2023-02-11T17:28:32.436Z,72.63
2023-02-11T17:31:09.679Z,72.44
2023-02-11T17:33:42.973Z,72.47
2023-02-11T17:36:16.186Z,73.39
2023-02-11T17:38:51.405Z,73.48
2023-02-11T17:41:24.638Z,73.53
2023-02-11T17:43:59.845Z,73.95
2023-02-11T17:46:33.167Z,74.14
2023-02-11T17:49:06.408Z,73.85
2023-02-11T17:51:41.269Z,75.21
2023-02-11T17:54:18.401Z,75.96
2023-02-11T17:56:55.187Z,76.50
2023-02-11T17:59:35.322Z,76.26
2023-02-11T18:02:11.839Z,76.56
2023-02-11T18:04:46.127Z,76.86
2023-02-11T18:07:19.942Z,77.96
2023-02-11T18:09:55.033Z,76.94
2023-02-11T18:12:28.226Z,77.50
2023-02-11T18:15:01.606Z,77.95
2023-02-11T18:17:34.762Z,78.17
2023-02-11T18:20:12.903Z,77.86
2023-02-11T18:22:46.193Z,76.92
2023-02-11T18:25:21.107Z,77.00
2023-02-11T18:27:54.364Z,78.62
2023-02-11T18:30:28.074Z,78.54
2023-02-11T18:33:01.431Z,78.42
2023-02-11T18:35:38.520Z,78.89
2023-02-11T18:38:11.775Z,79.40
2023-02-11T18:40:47.632Z,79.40
2023-02-11T18:43:21.375Z,79.51
2023-02-11T18:45:55.487Z,79.67
2023-02-11T18:48:29.933Z,81.45
2023-02-11T18:51:03.185Z,81.24
2023-02-11T18:53:36.475Z,80.93
2023-02-11T18:56:14.203Z,81.44
2023-02-11T18:58:47.478Z,81.02
2023-02-11T19:01:24.450Z,82.21
2023-02-11T19:03:59.811Z,81.53
2023-02-11T19:06:36.864Z,81.99
2023-02-11T19:09:12.434Z,82.48
2023-02-11T19:11:54.353Z,82.58
2023-02-11T19:14:31.434Z,82.29
2023-02-11T19:17:07.578Z,82.52
2023-02-11T19:19:41.458Z,82.52
2023-02-11T19:22:14.590Z,82.00
2023-02-11T19:24:47.917Z,82.47
2023-02-11T19:27:22.378Z,82.07
2023-02-11T19:29:55.535Z,82.30
2023-02-11T19:32:28.838Z,82.31
2023-02-11T19:35:02.087Z,82.89
2023-02-11T19:37:35.220Z,83.51
2023-02-11T19:40:10.170Z,83.10
2023-02-11T19:42:44.869Z,84.46
2023-02-11T19:45:18.296Z,84.70
2023-02-11T19:47:56.017Z,84.49
2023-02-11T19:50:29.339Z,85.04
2023-02-11T19:53:03.132Z,84.60
2023-02-11T19:55:36.610Z,84.25
2023-02-11T19:58:11.204Z,84.75
2023-02-11T20:00:44.894Z,84.88
2023-02-11T20:03:18.053Z,85.70
2023-02-11T20:05:51.438Z,85.46
2023-02-11T20:08:24.693Z,84.89
2023-02-11T20:10:58.440Z,85.42
2023-02-11T20:13:34.094Z,84.57
2023-02-11T20:16:09.509Z,84.63
2023-02-11T20:18:42.747Z,84.83
2023-02-11T20:21:19.233Z,85.62
2023-02-11T20:23:53.458Z,85.52
2023-02-11T20:26:28.990Z,84.89
2023-02-11T20:29:04.302Z,83.93
2023-02-11T20:31:38.063Z,84.14
2023-02-11T20:34:11.975Z,85.51
2023-02-11T20:36:51.517Z,85.76
2023-02-11T20:39:26.836Z,86.41
2023-02-11T20:41:59.988Z,86.58
2023-02-11T20:44:36.713Z,86.51
2023-02-11T20:47:09.920Z,86.56
2023-02-11T20:49:43.037Z,86.47
2023-02-11T20:52:16.233Z,86.52
2023-02-11T20:54:49.458Z,86.65
2023-02-11T20:57:22.607Z,87.32
2023-02-11T20:59:57.239Z,86.90
2023-02-11T21:02:30.697Z,87.20
2023-02-11T21:05:03.849Z,87.56
2023-02-11T21:07:40.107Z,87.52
2023-02-11T21:10:13.706Z,87.22
2023-02-11T21:12:49.568Z,86.68
2023-02-11T21:15:24.749Z,86.59
2023-02-11T21:17:57.859Z,86.85
2023-02-11T21:20:31.056Z,87.24
2023-02-11T21:23:04.702Z,87.17
2023-02-11T21:25:38.025Z,87.31
2023-02-11T21:28:11.149Z,87.54
2023-02-11T21:30:45.962Z,87.92
2023-02-11T21:33:19.087Z,88.99
2023-02-11T21:35:56.600Z,88.59
2023-02-11T21:38:30.799Z,88.91
2023-02-11T21:41:05.622Z,88.79
2023-02-11T21:43:38.938Z,89.23
2023-02-11T21:46:16.368Z,89.37
2023-02-11T21:48:50.173Z,89.67
2023-02-11T21:51:27.698Z,89.68
2023-02-11T21:54:03.322Z,89.78
2023-02-11T21:56:36.633Z,90.04
2023-02-11T21:59:13.495Z,89.64
2023-02-11T22:01:47.999Z,89.01
2023-02-11T22:04:21.721Z,89.11
2023-02-11T22:06:54.888Z,89.11
2023-02-11T22:09:28.025Z,89.38
2023-02-11T22:12:01.237Z,89.94
2023-02-11T22:14:34.484Z,90.24
2023-02-11T22:17:09.479Z,89.93
2023-02-11T22:19:42.962Z,89.69
2023-02-11T22:22:18.351Z,89.57
2023-02-11T22:24:51.604Z,89.47
2023-02-11T22:27:24.739Z,90.12
2023-02-11T22:29:57.860Z,89.54
2023-02-11T22:32:32.415Z,90.13
2023-02-11T22:35:06.004Z,90.24
2023-02-11T22:37:39.147Z,90.68
2023-02-11T22:40:14.246Z,90.54
2023-02-11T22:42:47.465Z,90.76
2023-02-11T22:45:20.558Z,90.49
2023-02-11T22:47:55.201Z,91.03
2023-02-11T22:50:28.290Z,91.37
2023-02-11T22:53:01.408Z,90.75
2023-02-11T22:55:38.382Z,91.41
2023-02-11T22:58:11.752Z,90.66
2023-02-11T23:00:44.865Z,90.34
2023-02-11T23:03:19.437Z,90.98
2023-02-11T23:05:52.998Z,90.75
2023-02-11T23:08:27.151Z,90.12
2023-02-11T23:11:05.682Z,89.95
2023-02-11T23:13:41.955Z,90.78
2023-02-11T23:16:18.017Z,91.43
2023-02-11T23:18:53.498Z,91.42
2023-02-11T23:21:30.382Z,91.90
2023-02-11T23:24:06.493Z,91.20
2023-02-11T23:26:40.416Z,92.39
2023-02-11T23:29:13.746Z,92.23
2023-02-11T23:31:47.006Z,91.81
2023-02-11T23:34:25.305Z,92.17
2023-02-11T23:36:59.641Z,92.26
2023-02-11T23:39:32.790Z,91.99
2023-02-11T23:42:06.790Z,92.35
2023-02-11T23:44:40.030Z,92.58
2023-02-11T23:47:13.455Z,92.74
2023-02-11T23:49:47.910Z,91.62
2023-02-11T23:52:21.019Z,90.01
2023-02-11T23:54:54.152Z,90.79
2023-02-11T23:57:27.438Z,91.07
