createdAt,value
2016-05-23T00:00:02.744Z,0
2016-05-23T00:01:02.497Z,0
2016-05-23T00:02:02.187Z,0
2016-05-23T00:03:02.065Z,0
2016-05-23T00:04:02.302Z,0
2016-05-23T00:05:02.070Z,0
2016-05-23T00:06:02.323Z,0
2016-05-23T00:07:02.528Z,0
2016-05-23T00:08:02.016Z,0
2016-05-23T00:09:02.019Z,0
2016-05-23T00:10:01.912Z,0
2016-05-23T00:11:01.914Z,0
2016-05-23T00:12:02.042Z,0
2016-05-23T00:13:02.248Z,0
2016-05-23T00:14:01.891Z,0
2016-05-23T00:15:01.409Z,0
2016-05-23T00:16:02.037Z,0
2016-05-23T00:17:02.166Z,0
2016-05-23T00:18:02.199Z,0
2016-05-23T00:19:01.748Z,0
2016-05-23T00:20:03.283Z,0
2016-05-23T00:21:01.723Z,0
2016-05-23T00:22:15.337Z,0
2016-05-23T00:23:02.290Z,0
2016-05-23T00:24:01.810Z,0
2016-05-23T00:25:01.952Z,0
2016-05-23T00:26:01.689Z,0
2016-05-23T00:27:01.474Z,0
2016-05-23T00:28:01.428Z,0
2016-05-23T00:29:01.948Z,0
2016-05-23T00:30:01.918Z,0
2016-05-23T00:31:01.890Z,0
2016-05-23T00:32:01.534Z,0
2016-05-23T00:33:01.301Z,0
2016-05-23T00:34:01.461Z,0
2016-05-23T00:35:01.448Z,0
2016-05-23T00:36:01.716Z,0
2016-05-23T00:37:01.516Z,0
2016-05-23T00:38:01.425Z,0
2016-05-23T00:39:01.334Z,0
2016-05-23T00:40:01.836Z,0
2016-05-23T00:41:02.058Z,0
2016-05-23T00:42:01.654Z,0
2016-05-23T00:43:01.407Z,0
2016-05-23T00:44:01.160Z,0
2016-05-23T00:45:01.553Z,0
2016-05-23T00:46:01.040Z,0
2016-05-23T00:47:01.886Z,0
2016-05-23T00:48:01.514Z,0
2016-05-23T00:49:01.282Z,0
2016-05-23T00:50:01.129Z,0
2016-05-23T00:51:01.116Z,0
2016-05-23T00:52:01.150Z,0
2016-05-23T00:53:01.074Z,0
2016-05-23T00:54:01.357Z,0
2016-05-23T00:55:01.330Z,0
2016-05-23T00:56:01.020Z,0
2016-05-23T00:57:00.990Z,0
2016-05-23T00:58:00.682Z,0
2016-05-23T00:59:01.184Z,0
2016-05-23T01:00:00.984Z,0
2016-05-23T01:01:01.830Z,0
2016-05-23T01:02:00.959Z,0
2016-05-23T01:03:00.773Z,0
2016-05-23T01:04:00.869Z,0
2016-05-23T01:05:01.545Z,0
2016-05-23T01:06:01.828Z,0
2016-05-23T01:08:00.708Z,0
2016-05-23T01:09:00.883Z,0
2016-05-23T01:10:00.823Z,0
2016-05-23T01:12:01.563Z,0
2016-05-23T01:13:01.222Z,0
2016-05-23T01:14:01.803Z,0
2016-05-23T01:15:02.086Z,0
2016-05-23T01:16:00.808Z,0
2016-05-23T01:18:01.141Z,0
2016-05-23T01:19:00.957Z,0
2016-05-23T01:20:01.413Z,0
2016-05-23T01:21:00.510Z,0
2016-05-23T01:23:00.702Z,0
2016-05-23T01:24:00.782Z,0
2016-05-23T01:25:01.332Z,0
2016-05-23T01:26:00.273Z,0
2016-05-23T01:27:00.618Z,0
2016-05-23T01:28:00.388Z,0
2016-05-23T01:29:00.937Z,0
2016-05-23T01:30:00.814Z,0
2016-05-23T01:31:01.098Z,0
2016-05-23T01:32:00.117Z,0
2016-05-23T01:33:00.120Z,0
2016-05-23T01:34:00.965Z,0
2016-05-23T01:35:01.531Z,0
2016-05-23T01:36:01.862Z,0
2016-05-23T01:37:01.395Z,0
2016-05-23T01:38:00.289Z,0
2016-05-23T01:38:59.994Z,0
2016-05-23T01:40:00.014Z,0
2016-05-23T01:41:00.031Z,0
2016-05-23T01:42:00.956Z,0
2016-05-23T01:43:00.444Z,0
2016-05-23T01:44:00.305Z,0
2016-05-23T01:45:00.902Z,0
2016-05-23T01:46:00.014Z,0
2016-05-23T01:47:00.125Z,0
2016-05-23T01:48:00.769Z,0
2016-05-23T01:48:59.944Z,0
2016-05-23T01:50:00.055Z,0
2016-05-23T01:50:59.949Z,0
2016-05-23T01:51:59.593Z,0
2016-05-23T01:53:00.016Z,0
2016-05-23T01:54:00.394Z,0
2016-05-23T01:55:01.038Z,0
2016-05-23T01:55:59.729Z,0
2016-05-23T01:57:00.887Z,0
2016-05-23T01:57:59.812Z,0
2016-05-23T01:59:00.268Z,0
2016-05-23T02:00:01.176Z,0
2016-05-23T02:01:00.429Z,0
2016-05-23T02:01:59.837Z,0
2016-05-23T02:02:59.669Z,0
2016-05-23T02:03:59.765Z,0
2016-05-23T02:05:00.080Z,0
2016-05-23T02:06:00.131Z,0
2016-05-23T02:07:00.508Z,0
2016-05-23T02:07:59.650Z,0
2016-05-23T02:08:59.717Z,0
2016-05-23T02:10:00.610Z,0
2016-05-23T02:10:59.769Z,0
2016-05-23T02:11:59.881Z,0
2016-05-23T02:13:00.445Z,0
2016-05-23T02:13:59.354Z,0
2016-05-23T02:15:00.436Z,0
2016-05-23T02:15:59.672Z,0
2016-05-23T02:17:00.331Z,0
2016-05-23T02:17:59.677Z,0
2016-05-23T02:18:59.446Z,0
2016-05-23T02:19:59.308Z,0
2016-05-23T02:20:59.155Z,0
2016-05-23T02:22:00.392Z,0
2016-05-23T02:22:59.504Z,0
2016-05-23T02:23:59.522Z,0
2016-05-23T02:24:59.307Z,0
2016-05-23T02:26:00.652Z,0
2016-05-23T02:26:59.765Z,0
2016-05-23T02:27:59.549Z,0
2016-05-23T02:28:59.738Z,0
2016-05-23T02:29:59.882Z,0
2016-05-23T02:31:00.104Z,0
2016-05-23T02:31:59.496Z,0
2016-05-23T02:32:59.000Z,0
2016-05-23T02:34:12.846Z,0
2016-05-23T02:34:59.771Z,0
2016-05-23T02:35:59.586Z,0
2016-05-23T02:36:59.494Z,0
2016-05-23T02:37:59.763Z,0
2016-05-23T02:38:58.890Z,0
2016-05-23T02:40:00.128Z,0
2016-05-23T02:40:58.974Z,0
2016-05-23T02:41:59.806Z,0
2016-05-23T02:42:58.698Z,0
2016-05-23T02:43:59.436Z,0
2016-05-23T02:44:59.219Z,0
2016-05-23T02:45:59.191Z,0
2016-05-23T02:46:59.428Z,0
2016-05-23T02:47:59.274Z,0
2016-05-23T02:48:59.605Z,0
2016-05-23T02:49:58.967Z,0
2016-05-23T02:50:59.736Z,0
2016-05-23T02:52:00.019Z,0
2016-05-23T02:52:58.710Z,0
2016-05-23T02:53:59.712Z,0
2016-05-23T02:54:59.308Z,0
2016-05-23T02:55:59.077Z,0
2016-05-23T02:56:59.893Z,0
2016-05-23T02:57:59.146Z,0
2016-05-23T02:58:59.288Z,0
2016-05-23T03:00:01.181Z,0
2016-05-23T03:00:59.028Z,0
2016-05-23T03:01:58.874Z,0
2016-05-23T03:02:59.096Z,0
2016-05-23T03:03:59.957Z,0
2016-05-23T03:04:58.242Z,0
2016-05-23T03:05:59.994Z,0
2016-05-23T03:06:59.934Z,0
2016-05-23T03:08:01.453Z,0
2016-05-23T03:08:59.971Z,0
2016-05-23T03:10:00.536Z,4
2016-05-23T03:10:58.258Z,4
2016-05-23T03:11:59.261Z,4
2016-05-23T03:12:59.623Z,0
2016-05-23T03:13:58.391Z,0
2016-05-23T03:14:59.394Z,0
2016-05-23T03:15:58.178Z,0
2016-05-23T03:16:58.728Z,0
2016-05-23T03:17:58.511Z,4
2016-05-23T03:18:58.013Z,4
2016-05-23T03:19:58.767Z,4
2016-05-23T03:20:58.644Z,4
2016-05-23T03:21:58.553Z,4
2016-05-23T03:22:58.603Z,4
2016-05-23T03:23:58.261Z,4
2016-05-23T03:24:58.577Z,8
2016-05-23T03:25:58.252Z,8
2016-05-23T03:26:58.583Z,4
2016-05-23T03:27:58.069Z,4
2016-05-23T03:28:57.931Z,8
2016-05-23T03:29:58.449Z,8
2016-05-23T03:30:58.062Z,8
2016-05-23T03:31:58.237Z,8
2016-05-23T03:32:58.473Z,8
2016-05-23T03:33:58.492Z,12
2016-05-23T03:34:57.822Z,12
2016-05-23T03:35:57.841Z,12
2016-05-23T03:36:57.828Z,12
2016-05-23T03:37:58.299Z,12
2016-05-23T03:38:57.723Z,16
2016-05-23T03:39:57.820Z,16
2016-05-23T03:40:57.557Z,16
2016-05-23T03:41:57.873Z,20
2016-05-23T03:42:57.625Z,20
2016-05-23T03:43:58.190Z,24
2016-05-23T03:44:58.006Z,20
2016-05-23T03:45:57.711Z,24
2016-05-23T03:46:57.777Z,24
2016-05-23T03:47:58.591Z,28
2016-05-23T03:48:57.501Z,28
2016-05-23T03:49:57.738Z,28
2016-05-23T03:50:57.366Z,32
2016-05-23T03:51:57.587Z,36
2016-05-23T03:52:57.230Z,36
2016-05-23T03:53:57.967Z,40
2016-05-23T03:54:57.502Z,44
2016-05-23T03:55:57.630Z,44
2016-05-23T03:56:57.397Z,44
2016-05-23T03:57:57.369Z,48
2016-05-23T03:58:57.105Z,48
2016-05-23T03:59:57.562Z,48
2016-05-23T04:00:57.424Z,52
2016-05-23T04:01:57.488Z,52
2016-05-23T04:02:57.257Z,56
2016-05-23T04:03:57.213Z,52
2016-05-23T04:04:57.185Z,56
2016-05-23T04:05:57.796Z,56
2016-05-23T04:06:57.127Z,56
2016-05-23T04:07:58.599Z,56
2016-05-23T04:08:57.087Z,52
2016-05-23T04:09:56.870Z,52
2016-05-23T04:10:57.310Z,52
2016-05-23T04:11:57.265Z,56
2016-05-23T04:12:57.003Z,60
2016-05-23T04:13:57.818Z,60
2016-05-23T04:14:56.837Z,56
2016-05-23T04:15:58.136Z,56
2016-05-23T04:16:56.904Z,60
2016-05-23T04:17:57.126Z,64
2016-05-23T04:18:57.034Z,60
2016-05-23T04:19:56.991Z,68
2016-05-23T04:20:57.103Z,72
2016-05-23T04:21:56.824Z,72
2016-05-23T04:22:56.858Z,80
2016-05-23T04:23:57.377Z,92
2016-05-23T04:24:57.191Z,100
2016-05-23T04:25:56.835Z,108
2016-05-23T04:26:56.744Z,116
2016-05-23T04:27:57.028Z,116
2016-05-23T04:28:56.811Z,116
2016-05-23T04:29:56.799Z,116
2016-05-23T04:30:57.270Z,120
2016-05-23T04:31:56.976Z,120
2016-05-23T04:32:56.665Z,124
2016-05-23T04:33:56.949Z,124
2016-05-23T04:34:56.577Z,128
2016-05-23T04:35:57.080Z,136
2016-05-23T04:36:56.833Z,140
2016-05-23T04:37:56.648Z,144
2016-05-23T04:38:57.276Z,148
2016-05-23T04:39:56.420Z,148
2016-05-23T04:40:56.453Z,152
2016-05-23T04:41:57.409Z,160
2016-05-23T04:42:56.834Z,172
2016-05-23T04:43:57.149Z,184
2016-05-23T04:44:57.417Z,188
2016-05-23T04:45:57.123Z,196
2016-05-23T04:46:56.142Z,200
2016-05-23T04:47:56.644Z,200
2016-05-23T04:48:56.959Z,196
2016-05-23T04:49:56.103Z,188
2016-05-23T04:50:56.481Z,168
2016-05-23T04:51:56.484Z,172
2016-05-23T04:52:56.360Z,204
2016-05-23T04:53:56.645Z,188
2016-05-23T04:54:56.616Z,172
2016-05-23T04:55:55.978Z,172
2016-05-23T04:56:56.137Z,184
2016-05-23T04:57:56.094Z,168
2016-05-23T04:58:56.174Z,160
2016-05-23T04:59:56.519Z,188
2016-05-23T05:00:56.414Z,244
2016-05-23T05:01:56.025Z,268
2016-05-23T05:02:55.763Z,264
2016-05-23T05:03:55.968Z,228
2016-05-23T05:04:55.940Z,196
2016-05-23T05:05:55.911Z,180
2016-05-23T05:06:56.102Z,188
2016-05-23T05:07:55.870Z,172
2016-05-23T05:08:55.716Z,140
2016-05-23T05:09:55.751Z,120
2016-05-23T05:10:55.846Z,116
2016-05-23T05:11:56.068Z,104
2016-05-23T05:12:56.055Z,96
2016-05-23T05:13:55.854Z,108
2016-05-23T05:14:55.935Z,124
2016-05-23T05:15:56.328Z,124
2016-05-23T05:16:55.660Z,116
2016-05-23T05:18:09.725Z,108
2016-05-23T05:18:56.071Z,100
2016-05-23T05:19:56.011Z,100
2016-05-23T05:20:55.593Z,96
2016-05-23T05:21:56.439Z,84
2016-05-23T05:22:55.691Z,80
2016-05-23T05:23:55.773Z,80
2016-05-23T05:24:55.759Z,80
2016-05-23T05:25:55.886Z,92
2016-05-23T05:26:55.531Z,100
2016-05-23T05:27:55.549Z,92
2016-05-23T05:28:55.567Z,108
2016-05-23T05:29:55.680Z,100
2016-05-23T05:30:55.791Z,124
2016-05-23T05:31:55.669Z,104
2016-05-23T05:32:55.390Z,88
2016-05-23T05:33:55.533Z,116
2016-05-23T05:34:55.849Z,116
2016-05-23T05:35:55.899Z,116
2016-05-23T05:36:55.838Z,148
2016-05-23T05:37:55.326Z,140
2016-05-23T05:38:55.063Z,152
2016-05-23T05:39:55.425Z,184
2016-05-23T05:40:55.521Z,220
2016-05-23T05:41:56.008Z,220
2016-05-23T05:42:55.433Z,200
2016-05-23T05:43:55.154Z,216
2016-05-23T05:44:55.563Z,228
2016-05-23T05:45:55.722Z,236
2016-05-23T05:46:55.115Z,252
2016-05-23T05:47:55.571Z,256
2016-05-23T05:48:55.276Z,248
2016-05-23T05:49:54.701Z,284
2016-05-23T05:50:54.876Z,284
2016-05-23T05:51:54.895Z,272
2016-05-23T05:52:55.397Z,272
2016-05-23T05:53:55.040Z,296
2016-05-23T05:54:55.622Z,272
2016-05-23T05:55:54.967Z,264
2016-05-23T05:56:55.892Z,292
2016-05-23T05:57:54.880Z,280
2016-05-23T05:58:55.945Z,228
2016-05-23T05:59:58.103Z,200
2016-05-23T06:00:54.825Z,256
2016-05-23T06:01:54.687Z,268
2016-05-23T06:02:54.722Z,300
2016-05-23T06:03:55.161Z,336
2016-05-23T06:04:54.680Z,340
2016-05-23T06:06:08.448Z,332
2016-05-23T06:06:54.700Z,340
2016-05-23T06:07:54.702Z,344
2016-05-23T06:08:54.580Z,336
2016-05-23T06:09:54.833Z,352
2016-05-23T06:10:54.524Z,344
2016-05-23T06:11:54.604Z,360
2016-05-23T06:12:54.716Z,356
2016-05-23T06:13:54.609Z,368
2016-05-23T06:14:54.566Z,376
2016-05-23T06:15:54.881Z,368
2016-05-23T06:16:55.884Z,356
2016-05-23T06:17:54.434Z,328
2016-05-23T06:19:08.140Z,292
2016-05-23T06:19:55.017Z,272
2016-05-23T06:20:55.192Z,244
2016-05-23T06:21:54.538Z,280
2016-05-23T06:22:54.368Z,288
2016-05-23T06:23:55.027Z,284
2016-05-23T06:24:55.514Z,288
2016-05-23T06:25:54.376Z,292
2016-05-23T06:26:54.551Z,300
2016-05-23T06:28:09.147Z,304
2016-05-23T06:28:54.822Z,308
2016-05-23T06:29:54.591Z,312
2016-05-23T06:30:55.156Z,316
2016-05-23T06:31:54.189Z,328
2016-05-23T06:32:54.114Z,328
2016-05-23T06:33:54.305Z,304
2016-05-23T06:34:55.011Z,316
2016-05-23T06:35:56.560Z,360
2016-05-23T06:36:54.266Z,364
2016-05-23T06:37:54.316Z,352
2016-05-23T06:38:54.069Z,352
2016-05-23T06:39:56.382Z,340
2016-05-23T06:40:56.339Z,348
2016-05-23T06:41:54.779Z,348
2016-05-23T06:42:54.047Z,348
2016-05-23T06:43:53.862Z,348
2016-05-23T06:44:54.084Z,344
2016-05-23T06:45:55.884Z,336
2016-05-23T06:46:53.715Z,344
2016-05-23T06:47:55.077Z,336
2016-05-23T06:48:54.668Z,328
2016-05-23T06:49:54.617Z,320
2016-05-23T06:50:55.755Z,324
2016-05-23T06:51:54.048Z,320
2016-05-23T06:52:54.155Z,328
2016-05-23T06:53:54.744Z,332
2016-05-23T06:54:54.303Z,336
2016-05-23T06:55:53.955Z,344
2016-05-23T06:56:54.437Z,368
2016-05-23T06:57:53.651Z,384
2016-05-23T06:58:54.001Z,400
2016-05-23T06:59:54.709Z,404
2016-05-23T07:00:55.513Z,424
2016-05-23T07:01:55.737Z,436
2016-05-23T07:02:53.821Z,452
2016-05-23T07:03:53.981Z,468
2016-05-23T07:04:53.844Z,460
2016-05-23T07:05:53.941Z,468
2016-05-23T07:06:53.633Z,460
2016-05-23T07:07:54.027Z,456
2016-05-23T07:08:53.593Z,436
2016-05-23T07:09:53.643Z,428
2016-05-23T07:10:53.693Z,432
2016-05-23T07:11:53.805Z,392
2016-05-23T07:12:55.152Z,324
2016-05-23T07:13:53.796Z,292
2016-05-23T07:14:53.830Z,244
2016-05-23T07:15:53.629Z,204
2016-05-23T07:16:53.524Z,244
2016-05-23T07:17:53.871Z,260
2016-05-23T07:18:53.591Z,352
2016-05-23T07:19:53.563Z,504
2016-05-23T07:20:53.894Z,576
2016-05-23T07:21:53.460Z,584
2016-05-23T07:22:53.463Z,612
2016-05-23T07:23:53.324Z,592
2016-05-23T07:24:53.874Z,692
2016-05-23T07:25:53.407Z,752
2016-05-23T07:26:53.098Z,776
2016-05-23T07:27:53.412Z,796
2016-05-23T07:28:53.368Z,820
2016-05-23T07:29:53.325Z,848
2016-05-23T07:30:52.999Z,864
2016-05-23T07:31:53.095Z,844
2016-05-23T07:32:53.770Z,828
2016-05-23T07:33:53.491Z,824
2016-05-23T07:34:53.432Z,844
2016-05-23T07:35:54.075Z,732
2016-05-23T07:36:53.000Z,612
2016-05-23T07:37:52.768Z,664
2016-05-23T07:38:53.350Z,792
2016-05-23T07:39:53.602Z,820
2016-05-23T07:40:53.558Z,756
2016-05-23T07:41:53.325Z,828
2016-05-23T07:42:52.985Z,760
2016-05-23T07:43:53.612Z,780
2016-05-23T07:44:53.319Z,864
2016-05-23T07:45:52.868Z,812
2016-05-23T07:46:53.120Z,820
2016-05-23T07:47:53.013Z,752
2016-05-23T07:48:53.063Z,672
2016-05-23T07:49:54.643Z,732
2016-05-23T07:50:52.710Z,640
2016-05-23T07:51:53.337Z,680
2016-05-23T07:52:53.668Z,680
2016-05-23T07:53:52.967Z,736
2016-05-23T07:54:53.423Z,612
2016-05-23T07:55:53.645Z,620
2016-05-23T07:56:53.023Z,552
2016-05-23T07:57:52.556Z,672
2016-05-23T07:58:52.684Z,780
2016-05-23T07:59:53.530Z,824
2016-05-23T08:00:54.549Z,728
2016-05-23T08:01:52.270Z,664
2016-05-23T08:02:52.945Z,692
2016-05-23T08:03:52.416Z,964
2016-05-23T08:04:53.012Z,892
2016-05-23T08:05:52.703Z,972
2016-05-23T08:06:52.534Z,940
2016-05-23T08:07:52.677Z,1036
2016-05-23T08:08:52.992Z,1156
2016-05-23T08:09:52.354Z,984
2016-05-23T08:10:52.498Z,984
2016-05-23T08:11:52.969Z,1020
2016-05-23T08:12:53.003Z,1036
2016-05-23T08:13:52.819Z,984
2016-05-23T08:14:52.883Z,836
2016-05-23T08:15:52.119Z,860
2016-05-23T08:16:52.576Z,928
2016-05-23T08:17:53.047Z,980
2016-05-23T08:18:52.597Z,884
2016-05-23T08:19:52.256Z,856
2016-05-23T08:21:05.790Z,872
2016-05-23T08:21:52.480Z,812
2016-05-23T08:22:51.763Z,728
2016-05-23T08:23:52.563Z,844
2016-05-23T08:24:52.581Z,880
2016-05-23T08:25:52.194Z,828
2016-05-23T08:27:52.590Z,708
2016-05-23T08:28:51.920Z,852
2016-05-23T08:29:52.876Z,732
2016-05-23T08:30:52.301Z,720
2016-05-23T08:31:51.945Z,816
2016-05-23T08:32:51.712Z,856
2016-05-23T08:33:52.465Z,708
2016-05-23T08:34:52.281Z,784
2016-05-23T08:36:05.440Z,696
2016-05-23T08:36:52.270Z,692
2016-05-23T08:37:51.867Z,632
2016-05-23T08:38:52.042Z,748
2016-05-23T08:39:51.903Z,600
2016-05-23T08:41:05.453Z,628
2016-05-23T08:41:52.549Z,816
2016-05-23T08:42:51.552Z,688
2016-05-23T08:43:51.727Z,712
2016-05-23T08:44:52.089Z,776
2016-05-23T08:46:05.717Z,696
2016-05-23T08:46:51.907Z,664
2016-05-23T08:47:51.863Z,720
2016-05-23T08:48:51.475Z,980
2016-05-23T08:49:51.399Z,1060
2016-05-23T08:50:51.401Z,1176
2016-05-23T08:51:51.841Z,1152
2016-05-23T08:53:05.860Z,904
2016-05-23T08:53:51.676Z,964
2016-05-23T08:54:51.319Z,880
2016-05-23T08:55:51.385Z,1032
2016-05-23T08:56:51.465Z,1204
2016-05-23T08:57:51.233Z,1296
2016-05-23T08:58:51.454Z,1160
2016-05-23T08:59:51.629Z,980
2016-05-23T09:00:51.882Z,768
2016-05-23T09:01:51.103Z,764
2016-05-23T09:02:51.215Z,844
2016-05-23T09:03:51.374Z,940
2016-05-23T09:04:51.971Z,1280
2016-05-23T09:05:51.223Z,1156
2016-05-23T09:06:54.398Z,1092
2016-05-23T09:07:51.229Z,1116
2016-05-23T09:08:51.419Z,1212
2016-05-23T09:09:51.015Z,1596
2016-05-23T09:11:04.752Z,1040
2016-05-23T09:11:50.942Z,948
2016-05-23T09:12:50.914Z,856
2016-05-23T09:13:50.823Z,796
2016-05-23T09:14:51.701Z,764
2016-05-23T09:15:50.844Z,764
2016-05-23T09:16:51.409Z,748
2016-05-23T09:17:52.412Z,740
2016-05-23T09:18:51.290Z,796
2016-05-23T09:19:50.839Z,844
2016-05-23T09:20:50.795Z,1020
2016-05-23T09:21:51.094Z,1100
2016-05-23T09:22:53.379Z,1204
2016-05-23T09:24:04.584Z,1388
2016-05-23T09:24:50.946Z,1552
2016-05-23T09:25:51.058Z,1524
2016-05-23T09:26:51.218Z,1472
2016-05-23T09:27:50.860Z,1744
2016-05-23T09:28:50.848Z,1556
2016-05-23T09:29:51.194Z,1620
2016-05-23T09:30:51.118Z,1508
2016-05-23T09:31:50.778Z,1324
2016-05-23T09:32:50.484Z,1384
2016-05-23T09:33:50.345Z,1376
2016-05-23T09:34:51.098Z,1108
2016-05-23T09:35:50.945Z,960
2016-05-23T09:36:50.525Z,860
2016-05-23T09:37:51.028Z,760
2016-05-23T09:38:50.250Z,660
2016-05-23T09:39:50.189Z,524
2016-05-23T09:40:51.520Z,608
2016-05-23T09:41:52.789Z,664
2016-05-23T09:42:50.448Z,740
2016-05-23T09:43:50.201Z,796
2016-05-23T09:45:04.078Z,964
2016-05-23T09:45:50.566Z,1136
2016-05-23T09:46:52.443Z,1644
2016-05-23T09:47:50.025Z,2072
2016-05-23T09:48:50.417Z,1720
2016-05-23T09:49:50.747Z,1412
2016-05-23T09:50:50.094Z,1288
2016-05-23T09:51:51.691Z,1196
2016-05-23T09:52:50.741Z,1164
2016-05-23T09:53:50.665Z,1400
2016-05-23T09:54:50.058Z,1616
2016-05-23T09:55:50.093Z,1576
2016-05-23T09:56:50.360Z,1552
2016-05-23T09:57:50.176Z,1396
2016-05-23T09:58:51.366Z,1572
2016-05-23T10:00:04.900Z,1684
2016-05-23T10:00:49.996Z,1660
2016-05-23T10:01:50.593Z,2164
2016-05-23T10:02:50.768Z,2040
2016-05-23T10:03:50.271Z,2084
2016-05-23T10:04:51.632Z,1840
2016-05-23T10:05:49.823Z,1692
2016-05-23T10:06:50.122Z,1780
2016-05-23T10:08:27.171Z,1656
2016-05-23T10:08:51.252Z,1744
2016-05-23T10:09:50.130Z,1768
2016-05-23T10:10:50.226Z,1384
2016-05-23T10:11:50.151Z,1036
2016-05-23T10:12:49.841Z,1224
2016-05-23T10:13:50.937Z,1092
2016-05-23T10:14:50.519Z,1100
2016-05-23T10:15:49.912Z,1276
2016-05-23T10:16:51.008Z,1284
2016-05-23T10:17:49.791Z,1192
2016-05-23T10:18:50.201Z,1044
2016-05-23T10:19:49.766Z,984
2016-05-23T10:20:49.363Z,976
2016-05-23T10:21:49.537Z,828
2016-05-23T10:22:50.290Z,744
2016-05-23T10:23:49.652Z,764
2016-05-23T10:24:49.514Z,796
2016-05-23T10:25:49.548Z,944
2016-05-23T10:26:49.754Z,1288
2016-05-23T10:27:49.757Z,1296
2016-05-23T10:28:50.478Z,1320
2016-05-23T10:29:49.762Z,1172
2016-05-23T10:30:49.780Z,1140
2016-05-23T10:31:49.315Z,1076
2016-05-23T10:32:49.489Z,1184
2016-05-23T10:34:04.475Z,1244
2016-05-23T10:34:50.822Z,1292
2016-05-23T10:35:49.434Z,1172
2016-05-23T10:36:49.343Z,1072
2016-05-23T10:37:49.220Z,1040
2016-05-23T10:38:49.176Z,1052
2016-05-23T10:39:49.820Z,988
2016-05-23T10:40:49.120Z,960
2016-05-23T10:41:49.466Z,1104
2016-05-23T10:42:49.672Z,1420
2016-05-23T10:43:49.392Z,1348
2016-05-23T10:44:49.005Z,1256
2016-05-23T10:45:49.805Z,1112
2016-05-23T10:46:49.073Z,1252
2016-05-23T10:47:49.482Z,1428
2016-05-23T10:48:49.250Z,1304
2016-05-23T10:49:50.113Z,1384
2016-05-23T10:50:49.084Z,1264
2016-05-23T10:51:49.399Z,1296
2016-05-23T10:52:49.027Z,1280
2016-05-23T10:53:48.967Z,1296
2016-05-23T11:15:12.773Z,1024
2016-05-23T11:15:57.901Z,1000
2016-05-23T11:17:11.701Z,1036
2016-05-23T11:17:57.689Z,940
2016-05-23T11:18:58.456Z,848
2016-05-23T11:19:58.178Z,856
2016-05-23T11:20:58.414Z,888
2016-05-23T11:21:58.027Z,932
2016-05-23T11:22:57.717Z,956
2016-05-23T11:23:57.563Z,888
2016-05-23T11:24:58.519Z,788
2016-05-23T11:25:57.835Z,736
2016-05-23T11:26:58.322Z,664
2016-05-23T11:27:57.886Z,660
2016-05-23T11:28:57.968Z,668
2016-05-23T11:29:57.939Z,828
2016-05-23T11:30:57.816Z,948
2016-05-23T11:31:58.288Z,1036
2016-05-23T11:32:57.885Z,908
2016-05-23T11:33:57.935Z,852
2016-05-23T11:34:57.640Z,996
2016-05-23T11:35:57.518Z,1100
2016-05-23T11:36:57.943Z,1136
2016-05-23T11:37:57.726Z,1264
2016-05-23T11:38:57.682Z,1060
2016-05-23T11:39:57.247Z,940
2016-05-23T11:40:57.343Z,932
2016-05-23T11:41:57.799Z,948
2016-05-23T11:42:57.567Z,980
2016-05-23T11:43:58.117Z,964
2016-05-23T11:44:58.026Z,1004
2016-05-23T11:46:00.184Z,1036
2016-05-23T11:46:56.937Z,1124
2016-05-23T11:47:57.222Z,1176
2016-05-23T11:48:57.052Z,1164
2016-05-23T11:49:57.258Z,1140
2016-05-23T11:50:57.886Z,1236
2016-05-23T11:51:57.170Z,1168
2016-05-23T11:53:10.986Z,1328
2016-05-23T11:53:56.941Z,1492
2016-05-23T11:54:57.225Z,1684
2016-05-23T11:55:57.243Z,1792
2016-05-23T11:56:57.777Z,1588
2016-05-23T11:57:57.233Z,1532
2016-05-23T11:59:00.517Z,1204
2016-05-23T11:59:58.239Z,1220
2016-05-23T12:00:57.553Z,1144
2016-05-23T12:01:57.259Z,1064
2016-05-23T12:02:57.699Z,1000
2016-05-23T12:03:57.655Z,900
2016-05-23T12:04:58.486Z,972
2016-05-23T12:05:57.521Z,980
2016-05-23T12:07:01.070Z,1008
2016-05-23T12:07:56.948Z,1040
2016-05-23T12:08:56.779Z,1008
2016-05-23T12:09:56.969Z,968
2016-05-23T12:10:56.971Z,956
2016-05-23T12:11:56.989Z,1008
2016-05-23T12:12:56.945Z,1032
2016-05-23T12:13:56.745Z,1088
2016-05-23T12:14:57.795Z,1108
2016-05-23T12:15:56.781Z,1140
2016-05-23T12:16:57.128Z,904
2016-05-23T12:17:56.770Z,908
2016-05-23T12:18:56.930Z,884
2016-05-23T12:19:57.011Z,876
2016-05-23T12:20:57.295Z,844
2016-05-23T12:21:57.157Z,908
2016-05-23T12:22:56.722Z,904
2016-05-23T12:23:56.850Z,1000
2016-05-23T12:24:56.805Z,1064
2016-05-23T12:25:57.152Z,1076
2016-05-23T12:26:57.139Z,1092
2016-05-23T12:27:56.877Z,1076
2016-05-23T12:28:59.550Z,1072
2016-05-23T12:29:56.507Z,1032
2016-05-23T12:30:57.010Z,1016
2016-05-23T12:31:56.215Z,1060
2016-05-23T12:32:57.077Z,1092
2016-05-23T12:34:09.829Z,1076
2016-05-23T12:34:56.660Z,1184
2016-05-23T12:35:56.851Z,1192
2016-05-23T12:36:57.010Z,1380
2016-05-23T12:37:56.607Z,1756
2016-05-23T12:38:56.671Z,1884
2016-05-23T12:39:56.486Z,1868
2016-05-23T12:40:56.411Z,1720
2016-05-23T12:41:56.507Z,1524
2016-05-23T12:42:56.651Z,1212
2016-05-23T12:43:56.841Z,984
2016-05-23T12:44:57.547Z,716
2016-05-23T12:45:56.190Z,680
2016-05-23T12:46:56.974Z,688
2016-05-23T12:47:55.884Z,756
2016-05-23T12:48:56.136Z,800
2016-05-23T12:51:55.909Z,964
2016-05-23T12:52:55.959Z,1084
2016-05-23T12:53:56.072Z,1172
2016-05-23T12:54:56.105Z,1096
2016-05-23T12:55:56.310Z,1024
2016-05-23T12:56:56.110Z,972
2016-05-23T12:57:55.816Z,996
2016-05-23T12:59:09.350Z,960
2016-05-23T12:59:56.258Z,976
2016-05-23T13:00:56.590Z,1048
2016-05-23T13:02:09.452Z,1216
2016-05-23T13:03:09.439Z,1292
2016-05-23T13:03:55.926Z,1412
2016-05-23T13:04:55.960Z,1364
2016-05-23T13:05:55.932Z,1256
2016-05-23T13:07:09.465Z,1208
2016-05-23T13:07:56.109Z,1012
2016-05-23T13:09:10.018Z,968
2016-05-23T13:10:09.115Z,940
2016-05-23T13:10:56.460Z,932
2016-05-23T13:11:56.729Z,920
2016-05-23T13:12:56.450Z,980
2016-05-23T13:13:56.109Z,1144
2016-05-23T13:14:57.048Z,1368
2016-05-23T13:15:56.677Z,1696
2016-05-23T13:16:55.961Z,1976
2016-05-23T13:17:56.917Z,1824
2016-05-23T13:18:56.076Z,1456
2016-05-23T13:19:56.969Z,1480
2016-05-23T13:21:10.925Z,1072
2016-05-23T13:21:55.272Z,1040
2016-05-23T13:22:55.352Z,868
2016-05-23T13:23:55.698Z,872
2016-05-23T13:24:55.842Z,816
2016-05-23T13:25:55.861Z,784
2016-05-23T13:26:55.956Z,844
2016-05-23T13:27:55.022Z,868
2016-05-23T13:28:55.416Z,856
2016-05-23T13:29:55.183Z,904
2016-05-23T13:30:57.264Z,1024
2016-05-23T13:31:55.907Z,1096
2016-05-23T13:32:56.098Z,1048
2016-05-23T13:33:57.944Z,1120
2016-05-23T13:34:55.118Z,888
2016-05-23T13:35:55.278Z,860
2016-05-23T13:36:55.124Z,908
2016-05-23T13:37:55.110Z,796
2016-05-23T13:38:55.599Z,960
2016-05-23T13:39:55.038Z,988
2016-05-23T13:40:55.338Z,800
2016-05-23T13:42:08.919Z,704
2016-05-23T13:42:56.266Z,728
2016-05-23T13:44:09.798Z,972
2016-05-23T13:44:56.662Z,1112
2016-05-23T13:45:57.179Z,1060
2016-05-23T13:46:55.260Z,1088
2016-05-23T13:47:56.903Z,1056
2016-05-23T13:48:55.875Z,1288
2016-05-23T13:49:55.862Z,1472
2016-05-23T13:50:56.256Z,1220
2016-05-23T13:51:56.259Z,1104
2016-05-23T13:52:58.434Z,1268
2016-05-23T13:54:08.544Z,1456
2016-05-23T13:54:56.985Z,1464
2016-05-23T13:56:08.347Z,1428
2016-05-23T13:56:57.069Z,1112
2016-05-23T13:57:58.680Z,980
2016-05-23T13:58:57.011Z,1096
2016-05-23T13:59:55.327Z,936
2016-05-23T14:00:58.094Z,720
2016-05-23T14:01:56.785Z,736
2016-05-23T14:02:56.288Z,692
2016-05-23T14:03:56.478Z,864
2016-05-23T14:04:57.746Z,864
2016-05-23T14:05:57.015Z,1156
2016-05-23T14:07:08.221Z,1520
2016-05-23T14:08:08.254Z,1852
2016-05-23T14:08:56.023Z,1756
2016-05-23T14:09:56.104Z,3120
2016-05-23T14:10:56.215Z,3868
2016-05-23T14:12:07.610Z,2672
2016-05-23T14:12:59.846Z,2548
2016-05-23T14:13:58.598Z,3004
2016-05-23T14:14:55.820Z,2208
2016-05-23T14:15:55.245Z,1548
2016-05-23T14:17:09.248Z,1176
2016-05-23T14:17:55.640Z,1036
2016-05-23T14:18:55.862Z,820
2016-05-23T14:20:08.209Z,688
2016-05-23T14:21:07.742Z,828
2016-05-23T14:22:08.011Z,1200