createdAt,value
2022-11-22T00:00:12.513Z,19.83
2022-11-22T00:02:40.413Z,19.90
2022-11-22T00:05:09.223Z,19.08
2022-11-22T00:07:41.432Z,18.73
2022-11-22T00:10:12.152Z,19.73
2022-11-22T00:12:41.966Z,19.63
2022-11-22T00:15:11.575Z,19.60
2022-11-22T00:17:40.342Z,20.88
2022-11-22T00:20:10.668Z,21.10
2022-11-22T00:22:44.283Z,20.17
2022-11-22T00:25:15.163Z,17.77
2022-11-22T00:27:44.861Z,19.48
2022-11-22T00:30:18.174Z,20.35
2022-11-22T00:32:46.070Z,19.05
2022-11-22T00:35:14.040Z,20.60
2022-11-22T00:37:42.009Z,20.85
2022-11-22T00:40:11.418Z,20.75
2022-11-22T00:42:40.699Z,19.50
2022-11-22T00:45:11.169Z,19.15
2022-11-22T00:47:39.144Z,19.67
2022-11-22T00:50:07.804Z,20.88
2022-11-22T00:52:35.880Z,18.98
2022-11-22T00:55:07.701Z,19.60
2022-11-22T00:57:35.666Z,20.30
2022-11-22T01:00:05.846Z,20.30
2022-11-22T01:02:35.690Z,20.15
2022-11-22T01:05:06.462Z,20.48
2022-11-22T01:07:34.779Z,19.42
2022-11-22T01:10:05.989Z,18.90
2022-11-22T01:12:34.223Z,19.10
2022-11-22T01:15:02.531Z,19.02
2022-11-22T01:17:30.890Z,18.23
2022-11-22T01:20:02.479Z,17.98
2022-11-22T01:22:33.830Z,19.17
2022-11-22T01:25:02.280Z,19.50
2022-11-22T01:27:34.762Z,18.17
2022-11-22T01:30:05.958Z,19.88
2022-11-22T01:32:33.844Z,17.98
2022-11-22T01:35:03.228Z,18.33
2022-11-22T01:37:31.191Z,17.75
2022-11-22T01:40:02.365Z,18.45
2022-11-22T01:42:45.604Z,18.92
2022-11-22T01:45:47.807Z,17.50
2022-11-22T01:48:24.177Z,17.80
2022-11-22T01:50:59.152Z,17.13
2022-11-22T01:53:31.242Z,16.90
2022-11-22T01:56:02.007Z,17.27
2022-11-22T01:58:33.259Z,17.08
2022-11-22T02:01:01.456Z,17.30
2022-11-22T02:03:33.306Z,16.50
2022-11-22T02:06:04.464Z,16.58
2022-11-22T02:08:38.839Z,17.40
2022-11-22T02:11:09.639Z,15.70
2022-11-22T02:13:42.232Z,16.48
2022-11-22T02:16:11.510Z,16.48
2022-11-22T02:18:39.939Z,16.45
2022-11-22T02:21:10.013Z,16.77
2022-11-22T02:23:51.953Z,17.15
2022-11-22T02:26:22.294Z,16.00
2022-11-22T02:28:52.144Z,16.35
2022-11-22T02:31:50.645Z,16.13
2022-11-22T02:34:20.672Z,16.08
2022-11-22T02:36:54.130Z,16.63
2022-11-22T02:39:26.843Z,16.90
2022-11-22T02:41:58.119Z,16.73
2022-11-22T02:44:26.384Z,16.48
2022-11-22T02:46:56.591Z,15.27
2022-11-22T02:49:26.325Z,16.73
2022-11-22T02:51:56.780Z,15.65
2022-11-22T02:54:28.050Z,17.20
2022-11-22T02:57:01.746Z,16.52
2022-11-22T02:59:30.233Z,17.58
2022-11-22T03:02:02.969Z,16.90
2022-11-22T03:04:31.863Z,16.73
2022-11-22T03:07:02.190Z,17.20
2022-11-22T03:09:30.749Z,17.98
2022-11-22T03:12:01.301Z,18.17
2022-11-22T03:14:29.591Z,17.27
2022-11-22T03:16:57.612Z,17.83
2022-11-22T03:19:25.633Z,19.27
2022-11-22T03:21:53.802Z,18.63
2022-11-22T03:24:25.045Z,19.63
2022-11-22T03:26:53.208Z,18.65
2022-11-22T03:29:23.100Z,17.58
2022-11-22T03:31:54.865Z,18.55
2022-11-22T03:34:23.503Z,17.83
2022-11-22T03:36:55.589Z,18.50
2022-11-22T03:39:27.425Z,17.85
2022-11-22T03:41:56.924Z,18.02
2022-11-22T03:44:26.981Z,19.98
2022-11-22T03:46:55.763Z,19.52
2022-11-22T03:49:32.294Z,19.88
2022-11-22T03:52:00.806Z,17.80
2022-11-22T03:54:29.011Z,18.45
2022-11-22T03:56:58.029Z,18.27
2022-11-22T03:59:28.399Z,19.90
2022-11-22T04:01:57.046Z,19.55
2022-11-22T04:04:25.243Z,19.17
2022-11-22T04:06:53.698Z,20.13
2022-11-22T04:09:22.426Z,19.88
2022-11-22T04:11:50.680Z,19.88
2022-11-22T04:14:36.232Z,18.25
2022-11-22T04:17:05.627Z,19.67
2022-11-22T04:19:33.760Z,19.02
2022-11-22T04:22:00.709Z,19.00
2022-11-22T04:24:46.344Z,19.15
2022-11-22T04:27:14.446Z,19.05
2022-11-22T04:29:42.450Z,19.10
2022-11-22T04:32:29.302Z,19.42
2022-11-22T04:34:58.664Z,20.40
2022-11-22T04:37:26.668Z,19.40
2022-11-22T04:39:54.894Z,20.00
2022-11-22T04:42:40.440Z,19.75
2022-11-22T04:45:10.338Z,19.02
2022-11-22T04:47:57.425Z,20.17
2022-11-22T04:51:02.842Z,19.75
2022-11-22T04:53:32.101Z,19.05
2022-11-22T04:56:00.573Z,18.00
2022-11-22T04:58:28.535Z,18.92
2022-11-22T05:00:56.741Z,19.92
2022-11-22T05:03:26.263Z,19.30
2022-11-22T05:05:54.431Z,18.45
2022-11-22T05:08:35.300Z,18.23
2022-11-22T05:11:06.061Z,18.15
2022-11-22T05:13:36.850Z,19.50
2022-11-22T05:16:06.442Z,18.55
2022-11-22T05:18:37.510Z,19.08
2022-11-22T05:21:07.096Z,18.30
2022-11-22T05:23:53.113Z,18.40
2022-11-22T05:26:21.896Z,18.95
2022-11-22T05:28:50.171Z,18.80
2022-11-22T05:31:23.256Z,18.13
2022-11-22T05:34:03.476Z,18.67
2022-11-22T05:36:55.446Z,18.45
2022-11-22T05:40:17.620Z,18.20
2022-11-22T05:42:45.946Z,19.13
2022-11-22T05:46:02.581Z,17.85
2022-11-22T05:48:30.772Z,18.73
2022-11-22T05:51:11.527Z,17.95
2022-11-22T05:53:44.143Z,17.05
2022-11-22T05:56:17.369Z,18.77
2022-11-22T05:58:46.272Z,17.45
2022-11-22T06:01:18.111Z,17.73
2022-11-22T06:03:47.109Z,18.75
2022-11-22T06:06:34.112Z,17.75
2022-11-22T06:10:25.053Z,16.95
2022-11-22T06:18:00.888Z,18.45
2022-11-22T06:21:22.723Z,16.77
2022-11-22T06:24:02.262Z,16.35
2022-11-22T06:26:33.549Z,16.27
2022-11-22T06:29:29.540Z,16.48
2022-11-22T06:32:11.303Z,15.63
2022-11-22T06:37:57.488Z,16.52
2022-11-22T06:40:30.051Z,16.30
2022-11-22T06:43:02.910Z,15.88
2022-11-22T06:45:35.988Z,15.63
2022-11-22T06:48:04.343Z,15.77
2022-11-22T06:50:32.422Z,16.40
2022-11-22T06:53:00.466Z,15.25
2022-11-22T06:55:49.973Z,14.68
2022-11-22T06:58:18.881Z,14.80
2022-11-22T07:00:47.006Z,15.40
2022-11-22T07:03:34.136Z,15.70
2022-11-22T07:06:06.012Z,15.18
2022-11-22T07:08:39.295Z,16.27
2022-11-22T07:11:11.509Z,14.27
2022-11-22T07:13:48.819Z,14.75
2022-11-22T07:16:21.833Z,14.90
2022-11-22T07:19:16.182Z,14.32
2022-11-22T07:21:45.683Z,14.02
2022-11-22T07:24:15.643Z,15.60
2022-11-22T07:26:48.604Z,14.07
2022-11-22T07:29:17.297Z,16.00
2022-11-22T07:31:46.840Z,15.02
2022-11-22T07:34:15.101Z,15.15
2022-11-22T07:36:43.079Z,14.80
2022-11-22T07:39:12.360Z,14.82
2022-11-22T07:41:40.398Z,14.70
2022-11-22T07:44:10.051Z,14.50
2022-11-22T07:46:53.667Z,14.88
2022-11-22T07:49:22.996Z,14.15
2022-11-22T07:51:51.013Z,13.93
2022-11-22T07:54:19.276Z,13.45
2022-11-22T07:56:47.500Z,13.85
2022-11-22T07:59:17.458Z,13.75
2022-11-22T08:01:45.698Z,13.50
2022-11-22T08:04:14.613Z,13.00
2022-11-22T08:06:42.731Z,13.43
2022-11-22T08:09:14.752Z,12.73
2022-11-22T08:11:42.768Z,12.80
2022-11-22T08:14:10.814Z,13.93
2022-11-22T08:16:40.343Z,13.50
2022-11-22T08:19:08.849Z,13.55
2022-11-22T08:21:37.886Z,13.18
2022-11-22T08:24:06.765Z,13.93
2022-11-22T08:26:39.554Z,12.43
2022-11-22T08:29:13.901Z,12.98
2022-11-22T08:31:46.061Z,12.93
2022-11-22T08:34:16.128Z,12.25
2022-11-22T08:36:44.389Z,13.20
2022-11-22T08:39:15.136Z,13.43
2022-11-22T08:41:43.299Z,12.23
2022-11-22T08:44:11.528Z,11.38
2022-11-22T08:46:39.628Z,12.45
2022-11-22T08:49:52.962Z,12.38
2022-11-22T08:53:14.106Z,12.32
2022-11-22T08:55:42.459Z,12.65
2022-11-22T08:58:10.753Z,13.68
2022-11-22T09:00:39.014Z,12.95
2022-11-22T09:03:07.185Z,13.38
2022-11-22T09:08:25.820Z,12.50
2022-11-22T09:10:54.694Z,12.85
2022-11-22T09:13:22.822Z,12.80
2022-11-22T09:15:55.064Z,12.30
2022-11-22T09:18:26.270Z,12.32
2022-11-22T09:21:05.771Z,12.25
2022-11-22T09:23:34.441Z,12.73
2022-11-22T09:26:10.850Z,12.63
2022-11-22T09:28:39.389Z,13.15
2022-11-22T09:31:09.571Z,13.23
2022-11-22T09:33:39.663Z,12.95
2022-11-22T09:36:11.145Z,12.32
2022-11-22T09:38:48.688Z,12.88
2022-11-22T09:41:48.626Z,12.77
2022-11-22T09:44:29.048Z,12.60
2022-11-22T09:47:05.059Z,12.38
2022-11-22T09:49:49.855Z,12.05
2022-11-22T09:52:33.629Z,12.05
2022-11-22T09:55:05.461Z,12.60
2022-11-22T09:57:42.726Z,13.93
2022-11-22T10:00:25.301Z,11.73
2022-11-22T10:03:04.305Z,11.90
2022-11-22T10:05:40.260Z,12.75
2022-11-22T10:08:20.672Z,11.88
2022-11-22T10:10:52.841Z,12.52
2022-11-22T10:13:30.323Z,12.13
2022-11-22T10:16:10.685Z,12.07
2022-11-22T10:18:50.390Z,12.27
2022-11-22T10:21:23.949Z,12.45
2022-11-22T10:23:55.638Z,12.52
2022-11-22T10:26:35.708Z,12.27
2022-11-22T10:29:29.567Z,12.50
2022-11-22T10:32:05.009Z,11.68
2022-11-22T10:34:45.803Z,11.43
2022-11-22T10:37:41.421Z,10.75
2022-11-22T10:40:32.101Z,11.38
2022-11-22T10:43:41.831Z,10.75
2022-11-22T10:46:56.365Z,11.10
2022-11-22T10:50:18.907Z,11.68
2022-11-22T10:53:29.191Z,11.55
2022-11-22T10:56:07.261Z,11.95
2022-11-22T10:58:47.930Z,12.05
2022-11-22T11:01:32.055Z,11.50
2022-11-22T11:04:01.897Z,12.10
2022-11-22T11:06:57.063Z,12.27
2022-11-22T11:10:10.278Z,11.70
2022-11-22T11:26:11.184Z,11.25
2022-11-22T11:28:59.646Z,10.82
2022-11-22T11:53:57.001Z,10.68
2022-11-22T11:56:34.406Z,11.57
2022-11-22T12:25:31.877Z,10.77
2022-11-22T12:28:13.474Z,10.10
2022-11-22T12:30:46.345Z,10.20
2022-11-22T12:33:21.947Z,10.10
2022-11-22T12:39:06.433Z,9.55
2022-11-22T12:41:40.410Z,9.48
2022-11-22T12:44:23.611Z,10.35
2022-11-22T12:47:04.841Z,9.73
2022-11-22T12:52:58.254Z,9.70
2022-11-22T12:55:42.502Z,9.35
2022-11-22T13:23:04.410Z,10.07
2022-11-22T13:28:56.336Z,10.13
2022-11-22T13:31:24.861Z,9.82
2022-11-22T13:52:40.685Z,8.75
2022-11-22T13:56:00.945Z,9.63
2022-11-22T14:02:24.179Z,9.27
2022-11-22T14:05:02.440Z,9.57
2022-11-22T14:08:08.447Z,9.95
2022-11-22T14:10:49.134Z,9.85
2022-11-22T14:52:50.417Z,9.93
2022-11-22T14:55:22.692Z,10.30
2022-11-22T14:58:03.029Z,9.27
2022-11-22T15:00:46.574Z,10.05
2022-11-22T15:58:14.613Z,9.85
2022-11-22T16:00:47.101Z,8.88
2022-11-22T16:03:23.864Z,8.90
2022-11-22T16:06:06.678Z,9.73
2022-11-22T16:08:39.024Z,9.23
2022-11-22T16:11:07.590Z,9.57
2022-11-22T16:13:37.747Z,9.35
2022-11-22T16:16:09.310Z,11.77
2022-11-22T16:18:40.430Z,14.18
2022-11-22T16:21:29.450Z,13.27
2022-11-22T16:24:40.054Z,13.50
2022-11-22T17:21:55.734Z,10.30
2022-11-22T17:24:24.068Z,9.80
2022-11-22T18:21:12.723Z,8.00
2022-11-22T18:23:45.246Z,7.88
2022-11-22T18:26:47.001Z,7.15
2022-11-22T18:29:44.854Z,7.57
2022-11-22T18:32:18.968Z,7.22
2022-11-22T18:34:55.291Z,7.10
2022-11-22T18:37:51.109Z,7.03
2022-11-22T18:40:30.792Z,7.53
2022-11-22T18:43:32.552Z,7.57
2022-11-22T18:46:09.055Z,7.03
2022-11-22T18:51:52.724Z,7.03
2022-11-22T18:54:22.938Z,6.80
2022-11-22T18:56:51.249Z,6.43
2022-11-22T18:59:21.450Z,7.22
2022-11-22T19:01:49.610Z,7.20
2022-11-22T19:04:17.655Z,6.35
2022-11-22T19:06:45.947Z,7.68
2022-11-22T19:09:14.304Z,6.88
2022-11-22T19:11:43.530Z,7.00
2022-11-22T19:14:11.392Z,6.60
2022-11-22T19:16:39.240Z,6.60
2022-11-22T19:19:13.232Z,6.10
2022-11-22T19:21:51.604Z,6.45
2022-11-22T19:24:19.451Z,7.05
2022-11-22T19:26:49.005Z,6.82
2022-11-22T19:29:17.238Z,6.32
2022-11-22T19:31:45.258Z,6.47
2022-11-22T19:34:23.705Z,6.90
2022-11-22T19:37:07.626Z,6.47
2022-11-22T19:40:06.672Z,6.50
2022-11-22T19:43:03.741Z,6.95
2022-11-22T19:45:47.364Z,6.15
2022-11-22T19:56:25.608Z,6.43
2022-11-22T19:59:33.716Z,6.80
2022-11-22T20:12:55.729Z,6.00
2022-11-22T20:16:33.717Z,6.53
2022-11-22T20:39:14.697Z,5.95
2022-11-22T20:42:38.215Z,6.07
2022-11-22T20:45:55.037Z,6.53
2022-11-22T20:52:51.344Z,6.07
2022-11-22T20:55:35.946Z,6.57
2022-11-22T20:58:10.717Z,6.00
2022-11-22T21:00:54.948Z,6.13
2022-11-22T21:03:41.368Z,6.15
2022-11-22T21:06:47.250Z,5.90
2022-11-22T21:09:43.376Z,6.75
2022-11-22T21:12:29.584Z,5.95
2022-11-22T21:15:24.752Z,6.00
2022-11-22T21:18:48.999Z,5.60
2022-11-22T21:21:37.109Z,6.25
2022-11-22T21:24:27.425Z,6.07
2022-11-22T21:27:23.587Z,6.28
2022-11-22T21:30:15.178Z,6.10
2022-11-22T21:33:31.498Z,6.10
2022-11-22T21:36:40.748Z,5.30
2022-11-22T21:39:31.649Z,5.88
2022-11-22T21:42:45.345Z,5.57
2022-11-22T21:45:51.269Z,5.72
2022-11-22T21:48:24.454Z,5.30
2022-11-22T21:51:46.715Z,5.50
2022-11-22T21:54:57.966Z,5.95
2022-11-22T22:02:02.077Z,5.15
2022-11-22T22:04:17.271Z,5.43
2022-11-22T22:07:54.405Z,5.95
2022-11-22T22:10:43.024Z,5.40
2022-11-22T22:13:38.943Z,5.82
2022-11-22T22:16:30.908Z,5.50
2022-11-22T22:19:35.118Z,5.20
2022-11-22T22:25:44.429Z,5.80
2022-11-22T22:28:24.524Z,5.05
2022-11-22T22:31:46.755Z,5.10
2022-11-22T22:34:58.990Z,5.50
2022-11-22T22:37:46.626Z,5.43
2022-11-22T22:43:52.816Z,5.47
2022-11-22T22:46:43.611Z,5.30
2022-11-22T22:49:43.250Z,5.90
2022-11-22T22:52:20.599Z,5.60
2022-11-22T23:02:18.371Z,5.45
2022-11-22T23:05:12.104Z,5.40
2022-11-22T23:08:09.907Z,5.07
2022-11-22T23:11:20.927Z,5.20
2022-11-22T23:17:55.390Z,5.22
2022-11-22T23:20:52.197Z,5.03
2022-11-22T23:23:45.671Z,5.30
2022-11-22T23:27:07.464Z,4.90
2022-11-22T23:30:23.948Z,4.85
2022-11-22T23:33:34.675Z,4.95
2022-11-22T23:37:28.683Z,4.80
2022-11-22T23:40:47.045Z,4.38
2022-11-22T23:43:51.871Z,5.05
2022-11-22T23:50:30.274Z,4.88
2022-11-22T23:57:08.354Z,4.80
