createdAt,value
2023-10-17T00:00:56.044Z,1.60
2023-10-17T00:01:59.548Z,1.20
2023-10-17T00:03:01.629Z,0.80
2023-10-17T00:04:17.440Z,1.08
2023-10-17T00:05:22.081Z,0.90
2023-10-17T00:06:24.206Z,0.90
2023-10-17T00:07:26.286Z,1.17
2023-10-17T00:08:29.527Z,1.40
2023-10-17T00:09:38.084Z,0.95
2023-10-17T00:10:46.524Z,1.52
2023-10-17T00:11:55.377Z,1.13
2023-10-17T00:13:08.617Z,1.30
2023-10-17T00:14:12.975Z,1.08
2023-10-17T00:15:30.627Z,0.98
2023-10-17T00:16:34.438Z,0.90
2023-10-17T00:17:37.799Z,1.00
2023-10-17T00:18:40.646Z,1.10
2023-10-17T00:19:43.087Z,0.93
2023-10-17T00:20:45.843Z,0.80
2023-10-17T00:21:50.418Z,0.80
2023-10-17T00:22:54.625Z,1.20
2023-10-17T00:24:00.504Z,0.90
2023-10-17T00:25:11.531Z,0.65
2023-10-17T00:26:15.646Z,2.15
2023-10-17T00:28:23.606Z,0.50
2023-10-17T00:29:25.779Z,1.35
2023-10-17T00:30:31.788Z,0.80
2023-10-17T00:31:34.482Z,1.17
2023-10-17T00:32:42.849Z,0.70
2023-10-17T00:33:50.382Z,1.40
2023-10-17T00:34:52.669Z,0.70
2023-10-17T00:35:56.027Z,1.05
2023-10-17T00:37:16.628Z,0.98
2023-10-17T00:38:19.222Z,1.08
2023-10-17T00:39:38.359Z,1.10
2023-10-17T00:42:05.836Z,0.73
2023-10-17T00:43:13.496Z,0.98
2023-10-17T00:44:16.293Z,1.63
2023-10-17T00:45:18.670Z,0.90
2023-10-17T00:46:36.518Z,1.30
2023-10-17T00:47:43.532Z,1.00
2023-10-17T00:48:49.402Z,1.05
2023-10-17T00:49:51.983Z,1.05
2023-10-17T00:51:09.818Z,1.50
2023-10-17T00:52:21.758Z,1.10
2023-10-17T00:53:25.302Z,0.82
2023-10-17T00:54:36.674Z,1.20
2023-10-17T00:55:39.500Z,0.95
2023-10-17T00:56:45.041Z,1.13
2023-10-17T00:57:49.314Z,0.98
2023-10-17T00:58:52.442Z,0.90
2023-10-17T01:00:25.298Z,1.00
2023-10-17T01:01:28.827Z,0.85
2023-10-17T01:02:33.685Z,1.05
2023-10-17T01:03:36.113Z,1.13
2023-10-17T01:04:46.406Z,0.65
2023-10-17T01:05:59.184Z,1.40
2023-10-17T01:07:07.605Z,1.00
2023-10-17T01:08:10.125Z,0.95
2023-10-17T01:09:21.077Z,0.80
2023-10-17T01:10:26.167Z,0.90
2023-10-17T01:11:30.840Z,1.17
2023-10-17T01:12:35.409Z,1.10
2023-10-17T01:13:41.478Z,1.38
2023-10-17T01:14:43.494Z,0.93
2023-10-17T01:15:45.936Z,1.08
2023-10-17T01:16:48.322Z,0.80
2023-10-17T01:17:55.433Z,0.88
2023-10-17T01:19:02.087Z,1.52
2023-10-17T01:20:15.658Z,0.85
2023-10-17T01:21:22.091Z,1.20
2023-10-17T01:22:24.402Z,0.90
2023-10-17T01:23:28.199Z,1.17
2023-10-17T01:24:30.358Z,1.20
2023-10-17T01:25:36.834Z,1.20
2023-10-17T01:26:39.415Z,0.98
2023-10-17T01:27:42.412Z,0.75
2023-10-17T01:28:48.653Z,0.80
2023-10-17T01:29:51.047Z,0.80
2023-10-17T01:30:57.323Z,1.27
2023-10-17T01:32:00.864Z,1.17
2023-10-17T01:33:03.305Z,1.10
2023-10-17T01:34:07.696Z,0.88
2023-10-17T01:35:11.072Z,1.10
2023-10-17T01:36:14.630Z,1.23
2023-10-17T01:37:16.995Z,0.63
2023-10-17T01:38:19.154Z,0.80
2023-10-17T01:39:21.911Z,1.00
2023-10-17T01:40:24.773Z,0.73
2023-10-17T01:41:26.943Z,1.25
2023-10-17T01:42:29.008Z,1.00
2023-10-17T01:43:32.172Z,1.05
2023-10-17T01:44:34.428Z,0.82
2023-10-17T01:45:38.976Z,0.90
2023-10-17T01:46:45.452Z,1.33
2023-10-17T01:47:47.696Z,1.17
2023-10-17T01:48:54.955Z,1.15
2023-10-17T01:49:58.801Z,1.35
2023-10-17T01:52:28.983Z,0.90
2023-10-17T01:53:31.867Z,1.00
2023-10-17T01:54:33.954Z,1.10
2023-10-17T01:55:37.522Z,0.77
2023-10-17T01:56:41.853Z,1.10
2023-10-17T01:57:48.373Z,1.08
2023-10-17T01:58:50.520Z,1.10
2023-10-17T01:59:52.839Z,1.42
2023-10-17T02:00:56.457Z,1.13
2023-10-17T02:02:01.180Z,0.85
2023-10-17T02:03:05.096Z,1.20
2023-10-17T02:04:14.369Z,0.80
2023-10-17T02:05:17.277Z,1.02
2023-10-17T02:06:21.240Z,1.05
2023-10-17T02:07:23.211Z,0.90
2023-10-17T02:08:27.894Z,1.10
2023-10-17T02:09:30.209Z,1.05
2023-10-17T02:10:33.157Z,1.27
2023-10-17T02:11:41.849Z,0.77
2023-10-17T02:12:44.330Z,0.65
2023-10-17T02:13:46.909Z,1.05
2023-10-17T02:14:49.078Z,1.08
2023-10-17T02:15:52.267Z,1.20
2023-10-17T02:16:57.228Z,1.27
2023-10-17T02:17:59.403Z,0.90
2023-10-17T02:19:04.754Z,0.88
2023-10-17T02:20:22.355Z,1.17
2023-10-17T02:21:25.168Z,1.00
2023-10-17T02:22:27.425Z,0.95
2023-10-17T02:23:29.543Z,0.93
2023-10-17T02:24:33.422Z,0.98
2023-10-17T02:26:59.642Z,1.20
2023-10-17T02:28:04.949Z,1.20
2023-10-17T02:29:12.666Z,1.70
2023-10-17T02:30:15.578Z,1.20
2023-10-17T02:31:18.696Z,1.85
2023-10-17T02:32:20.934Z,1.20
2023-10-17T02:33:23.007Z,1.23
2023-10-17T02:34:26.489Z,1.50
2023-10-17T02:35:49.188Z,1.52
2023-10-17T02:36:51.855Z,1.08
2023-10-17T02:37:53.887Z,1.00
2023-10-17T02:38:56.062Z,1.38
2023-10-17T02:40:07.589Z,0.60
2023-10-17T02:41:15.420Z,1.25
2023-10-17T02:42:17.458Z,1.38
2023-10-17T02:43:19.463Z,1.27
2023-10-17T02:44:21.861Z,1.35
2023-10-17T02:45:27.449Z,1.58
2023-10-17T02:46:29.859Z,1.30
2023-10-17T02:47:32.153Z,1.52
2023-10-17T02:48:40.923Z,0.90
2023-10-17T02:49:45.220Z,1.23
2023-10-17T02:51:04.712Z,1.00
2023-10-17T02:52:07.740Z,0.90
2023-10-17T02:53:16.327Z,0.85
2023-10-17T02:54:20.072Z,1.30
2023-10-17T02:55:29.549Z,1.55
2023-10-17T02:56:37.268Z,1.40
2023-10-17T02:57:39.246Z,1.10
2023-10-17T02:58:41.230Z,1.23
2023-10-17T02:59:46.307Z,0.93
2023-10-17T03:00:54.269Z,0.98
2023-10-17T03:01:57.565Z,1.35
2023-10-17T03:02:59.969Z,0.90
2023-10-17T03:04:09.686Z,1.00
2023-10-17T03:05:14.762Z,1.20
2023-10-17T03:06:17.587Z,1.02
2023-10-17T03:07:23.110Z,0.93
2023-10-17T03:08:25.746Z,1.05
2023-10-17T03:09:27.818Z,0.90
2023-10-17T03:10:40.858Z,1.20
2023-10-17T03:11:52.339Z,1.42
2023-10-17T03:12:57.272Z,1.58
2023-10-17T03:13:59.595Z,1.35
2023-10-17T03:15:01.548Z,0.90
2023-10-17T03:16:16.168Z,1.42
2023-10-17T03:17:18.261Z,1.40
2023-10-17T03:18:20.317Z,1.27
2023-10-17T03:19:28.506Z,1.20
2023-10-17T03:20:42.806Z,1.23
2023-10-17T03:21:45.424Z,1.05
2023-10-17T03:22:47.436Z,1.25
2023-10-17T03:23:50.919Z,1.10
2023-10-17T03:25:12.428Z,1.08
2023-10-17T03:26:14.613Z,1.15
2023-10-17T03:27:44.774Z,1.15
2023-10-17T03:28:51.105Z,1.27
2023-10-17T03:29:53.295Z,1.25
2023-10-17T03:30:55.782Z,1.05
2023-10-17T03:32:00.601Z,1.10
2023-10-17T03:33:02.880Z,1.10
2023-10-17T03:34:06.821Z,1.23
2023-10-17T03:35:12.074Z,0.60
2023-10-17T03:36:32.853Z,1.25
2023-10-17T03:37:35.037Z,0.90
2023-10-17T03:38:38.738Z,1.10
2023-10-17T03:39:52.670Z,1.20
2023-10-17T03:40:55.956Z,1.10
2023-10-17T03:41:58.407Z,1.67
2023-10-17T03:43:16.602Z,0.85
2023-10-17T03:44:18.631Z,1.00
2023-10-17T03:45:23.876Z,1.13
2023-10-17T03:46:35.874Z,0.80
2023-10-17T03:47:38.536Z,0.90
2023-10-17T03:48:51.271Z,1.30
2023-10-17T03:49:57.427Z,1.02
2023-10-17T03:51:22.531Z,1.02
2023-10-17T03:52:24.885Z,0.98
2023-10-17T03:53:29.736Z,0.88
2023-10-17T03:54:32.393Z,1.10
2023-10-17T03:55:44.265Z,1.02
2023-10-17T03:56:57.619Z,0.75
2023-10-17T03:58:01.413Z,0.80
2023-10-17T03:59:15.646Z,1.08
2023-10-17T04:00:27.045Z,1.20
2023-10-17T04:01:29.778Z,0.75
2023-10-17T04:02:33.169Z,1.25
2023-10-17T04:03:35.768Z,1.73
2023-10-17T04:04:39.981Z,0.98
2023-10-17T04:05:42.204Z,1.10
2023-10-17T04:06:51.113Z,1.23
2023-10-17T04:07:55.606Z,0.90
2023-10-17T04:09:16.124Z,1.13
2023-10-17T04:10:18.203Z,0.93
2023-10-17T04:11:27.142Z,0.93
2023-10-17T04:12:49.767Z,1.23
2023-10-17T04:13:56.954Z,1.30
2023-10-17T04:15:06.128Z,1.15
2023-10-17T04:16:11.559Z,1.15
2023-10-17T04:17:16.503Z,0.65
2023-10-17T04:18:19.592Z,1.00
2023-10-17T04:19:22.005Z,0.90
2023-10-17T04:20:24.180Z,0.90
2023-10-17T04:21:31.966Z,0.90
2023-10-17T04:22:33.866Z,0.95
2023-10-17T04:23:37.713Z,2.42
2023-10-17T04:24:40.520Z,1.13
2023-10-17T04:25:42.650Z,2.33
2023-10-17T04:26:46.234Z,1.38
2023-10-17T04:28:00.703Z,1.05
2023-10-17T04:29:14.551Z,0.80
2023-10-17T04:30:23.776Z,0.90
2023-10-17T04:31:31.786Z,0.90
2023-10-17T04:32:39.931Z,1.08
2023-10-17T04:33:43.249Z,1.40
2023-10-17T04:34:48.686Z,0.80
2023-10-17T04:35:57.343Z,0.93
2023-10-17T04:37:04.480Z,1.08
2023-10-17T04:38:28.508Z,0.93
2023-10-17T04:39:33.892Z,0.90
2023-10-17T04:40:39.972Z,1.05
2023-10-17T04:41:54.985Z,1.15
2023-10-17T04:43:13.674Z,1.20
2023-10-17T04:44:19.679Z,1.23
2023-10-17T04:45:24.251Z,1.25
2023-10-17T04:46:37.221Z,1.38
2023-10-17T04:47:40.432Z,1.23
2023-10-17T04:48:47.822Z,1.05
2023-10-17T04:49:56.641Z,0.98
2023-10-17T04:50:59.769Z,1.20
2023-10-17T04:52:08.246Z,1.20
2023-10-17T04:53:10.919Z,0.98
2023-10-17T04:54:24.417Z,1.10
2023-10-17T04:55:41.816Z,0.82
2023-10-17T04:56:54.900Z,0.82
2023-10-17T04:57:59.894Z,1.58
2023-10-17T04:59:03.757Z,0.98
2023-10-17T05:01:38.350Z,1.88
2023-10-17T05:02:49.408Z,1.13
2023-10-17T05:03:54.336Z,1.10
2023-10-17T05:04:56.529Z,0.93
2023-10-17T05:06:12.471Z,1.15
2023-10-17T05:07:22.673Z,1.33
2023-10-17T05:08:34.022Z,0.80
2023-10-17T05:09:39.159Z,1.27
2023-10-17T05:10:47.234Z,1.00
2023-10-17T05:12:07.958Z,1.13
2023-10-17T05:13:28.820Z,0.75
2023-10-17T05:14:49.710Z,0.88
2023-10-17T05:16:10.544Z,0.77
2023-10-17T05:17:31.203Z,1.25
2023-10-17T05:18:51.894Z,1.35
2023-10-17T05:20:26.437Z,1.17
2023-10-17T05:21:48.285Z,1.20
2023-10-17T05:23:09.171Z,0.85
2023-10-17T05:24:30.469Z,0.90
2023-10-17T05:25:51.372Z,1.15
2023-10-17T05:27:12.011Z,1.23
2023-10-17T05:28:32.528Z,1.20
2023-10-17T05:29:53.370Z,1.00
2023-10-17T05:31:14.155Z,1.35
2023-10-17T05:32:34.963Z,1.25
2023-10-17T05:34:12.528Z,1.52
2023-10-17T05:35:33.004Z,1.17
2023-10-17T05:36:53.486Z,1.20
2023-10-17T05:38:14.126Z,1.42
2023-10-17T05:39:34.997Z,0.88
2023-10-17T05:40:56.741Z,1.20
2023-10-17T05:42:17.533Z,0.80
2023-10-17T05:43:38.362Z,2.45
2023-10-17T05:44:59.056Z,1.13
2023-10-17T05:46:22.000Z,1.20
2023-10-17T05:47:42.685Z,1.10
2023-10-17T05:49:04.010Z,1.20
2023-10-17T05:50:24.698Z,1.10
2023-10-17T05:51:45.400Z,1.40
2023-10-17T05:53:05.973Z,0.82
2023-10-17T05:54:55.981Z,1.27
2023-10-17T05:56:11.574Z,1.65
2023-10-17T05:57:32.461Z,1.20
2023-10-17T05:58:53.073Z,0.93
2023-10-17T06:00:13.761Z,1.23
2023-10-17T06:01:34.144Z,1.00
2023-10-17T06:02:54.956Z,1.58
2023-10-17T06:04:15.673Z,1.58
2023-10-17T06:05:36.470Z,1.27
2023-10-17T06:07:03.375Z,1.25
2023-10-17T06:08:24.335Z,1.33
2023-10-17T06:09:45.058Z,1.30
2023-10-17T06:11:13.541Z,1.30
2023-10-17T06:12:34.318Z,1.77
2023-10-17T06:13:55.087Z,1.30
2023-10-17T06:15:15.945Z,1.13
2023-10-17T06:16:36.906Z,1.52
2023-10-17T06:17:42.198Z,1.23
2023-10-17T06:18:50.490Z,1.10
2023-10-17T06:19:53.451Z,1.50
2023-10-17T06:21:04.973Z,1.52
2023-10-17T06:22:12.863Z,1.08
2023-10-17T06:23:24.764Z,1.30
2023-10-17T06:24:46.162Z,0.90
2023-10-17T06:25:48.304Z,1.33
2023-10-17T06:27:10.744Z,0.90
2023-10-17T06:28:28.638Z,1.00
2023-10-17T06:29:32.320Z,1.27
2023-10-17T06:30:46.487Z,1.65
2023-10-17T06:31:50.888Z,1.40
2023-10-17T06:33:18.928Z,1.23
2023-10-17T06:34:22.721Z,1.10
2023-10-17T06:35:24.965Z,1.33
2023-10-17T06:36:27.217Z,1.63
2023-10-17T06:37:34.253Z,1.02
2023-10-17T06:38:46.892Z,1.67
2023-10-17T06:39:49.356Z,1.05
2023-10-17T06:40:54.607Z,1.55
2023-10-17T06:42:15.954Z,1.42
2023-10-17T06:43:30.499Z,0.90
2023-10-17T06:44:32.973Z,1.27
2023-10-17T06:45:38.496Z,1.38
2023-10-17T06:46:50.186Z,1.10
2023-10-17T06:47:58.094Z,0.68
2023-10-17T06:49:05.523Z,1.00
2023-10-17T06:50:17.048Z,1.27
2023-10-17T06:51:21.962Z,1.35
2023-10-17T06:52:25.233Z,1.17
2023-10-17T06:53:30.225Z,1.13
2023-10-17T06:54:42.067Z,1.10
2023-10-17T06:55:49.405Z,1.58
2023-10-17T06:56:56.438Z,0.82
2023-10-17T06:58:10.616Z,1.40
2023-10-17T06:59:26.529Z,1.10
2023-10-17T07:00:43.761Z,1.10
2023-10-17T07:01:49.407Z,2.05
2023-10-17T07:02:52.470Z,1.98
2023-10-17T07:03:56.055Z,1.30
2023-10-17T07:05:03.095Z,1.42
2023-10-17T07:06:20.219Z,1.38
2023-10-17T07:07:24.491Z,1.23
2023-10-17T07:08:31.904Z,1.10
2023-10-17T07:09:39.834Z,1.98
2023-10-17T07:11:04.355Z,1.80
2023-10-17T07:12:08.016Z,1.60
2023-10-17T07:13:53.045Z,1.65
2023-10-17T07:14:57.870Z,1.25
2023-10-17T07:16:12.450Z,1.80
2023-10-17T07:17:30.121Z,1.25
2023-10-17T07:18:48.868Z,1.35
2023-10-17T07:19:58.425Z,1.63
2023-10-17T07:21:15.703Z,1.60
2023-10-17T07:22:17.943Z,1.97
2023-10-17T07:23:20.973Z,1.60
2023-10-17T07:24:26.719Z,1.08
2023-10-17T07:25:32.833Z,2.05
2023-10-17T07:26:34.874Z,1.77
2023-10-17T07:27:36.867Z,1.75
2023-10-17T07:28:44.998Z,2.83
2023-10-17T07:29:59.830Z,3.05
2023-10-17T07:31:02.457Z,2.15
2023-10-17T07:32:18.012Z,1.98
2023-10-17T07:33:20.172Z,2.47
2023-10-17T07:34:24.140Z,2.15
2023-10-17T07:35:26.994Z,1.88
2023-10-17T07:36:29.326Z,2.65
2023-10-17T07:37:35.833Z,2.08
2023-10-17T07:38:39.832Z,2.33
2023-10-17T07:39:42.280Z,2.28
2023-10-17T07:40:55.578Z,1.65
2023-10-17T07:41:57.667Z,2.22
2023-10-17T07:43:01.784Z,3.08
2023-10-17T07:45:25.275Z,1.77
2023-10-17T07:46:28.630Z,2.47
2023-10-17T07:47:36.670Z,2.22
2023-10-17T07:48:39.325Z,2.47
2023-10-17T07:49:42.696Z,2.50
2023-10-17T07:50:45.018Z,2.40
2023-10-17T07:51:50.314Z,3.88
2023-10-17T07:52:52.516Z,2.10
2023-10-17T07:53:55.192Z,2.22
2023-10-17T07:54:59.418Z,3.10
2023-10-17T07:56:14.046Z,3.13
2023-10-17T07:57:19.714Z,2.78
2023-10-17T07:58:40.349Z,2.28
2023-10-17T07:59:47.591Z,2.17
2023-10-17T08:00:50.283Z,2.63
2023-10-17T08:01:59.376Z,2.88
2023-10-17T08:03:11.399Z,2.90
2023-10-17T08:04:19.633Z,2.72
2023-10-17T08:05:24.871Z,2.35
2023-10-17T08:06:32.911Z,2.78
2023-10-17T08:07:34.840Z,2.60
2023-10-17T08:08:46.252Z,2.78
2023-10-17T08:09:57.888Z,2.72
2023-10-17T08:10:59.975Z,2.63
2023-10-17T08:12:04.887Z,2.15
2023-10-17T08:13:11.258Z,2.97
2023-10-17T08:14:18.347Z,3.17
2023-10-17T08:15:21.144Z,2.95
2023-10-17T08:16:27.858Z,2.55
2023-10-17T08:17:30.211Z,3.38
2023-10-17T08:18:41.489Z,2.50
2023-10-17T08:20:03.923Z,2.80
2023-10-17T08:21:29.071Z,2.63
2023-10-17T08:22:51.040Z,2.25
2023-10-17T08:23:53.282Z,2.63
2023-10-17T08:24:59.073Z,2.72
2023-10-17T08:26:02.315Z,2.45
2023-10-17T08:27:39.411Z,2.60
2023-10-17T08:28:47.573Z,2.83
2023-10-17T08:30:42.366Z,2.90
2023-10-17T08:31:47.192Z,2.60
2023-10-17T08:32:57.171Z,1.88
2023-10-17T08:33:59.106Z,2.13
2023-10-17T08:35:05.023Z,2.72
2023-10-17T08:36:07.485Z,2.28
2023-10-17T08:37:09.590Z,1.77
2023-10-17T08:38:12.266Z,2.10
2023-10-17T08:39:28.339Z,1.95
2023-10-17T08:40:33.773Z,2.42
2023-10-17T08:41:38.062Z,2.30
2023-10-17T08:43:55.982Z,1.88
2023-10-17T08:45:01.076Z,2.22
2023-10-17T08:46:08.431Z,1.98
2023-10-17T08:47:20.117Z,1.80
2023-10-17T08:48:22.109Z,1.63
2023-10-17T08:49:24.517Z,1.80
2023-10-17T08:50:26.755Z,2.10
2023-10-17T08:51:29.846Z,1.80
2023-10-17T08:52:39.146Z,1.80
2023-10-17T08:53:43.779Z,1.58
2023-10-17T08:54:49.256Z,1.98
2023-10-17T08:55:55.659Z,2.45
2023-10-17T08:57:02.051Z,1.73
2023-10-17T08:58:05.794Z,1.25
2023-10-17T08:59:10.786Z,1.75
2023-10-17T09:00:13.196Z,1.90
2023-10-17T09:01:19.997Z,1.50
2023-10-17T09:02:31.489Z,1.50
2023-10-17T09:03:37.499Z,1.40
2023-10-17T09:04:39.982Z,1.42
2023-10-17T09:06:10.955Z,1.73
2023-10-17T09:07:23.937Z,1.63
2023-10-17T09:08:50.245Z,1.42
2023-10-17T09:09:56.110Z,1.83
2023-10-17T09:11:09.451Z,1.27
2023-10-17T09:12:20.998Z,1.83
2023-10-17T09:13:22.968Z,1.40
2023-10-17T09:14:28.945Z,1.80
2023-10-17T09:15:49.622Z,1.48
2023-10-17T09:17:12.417Z,1.88
2023-10-17T09:18:14.880Z,1.45
2023-10-17T09:19:17.869Z,1.95
2023-10-17T09:20:35.171Z,1.55
2023-10-17T09:21:43.444Z,1.73
2023-10-17T09:22:46.185Z,2.38
2023-10-17T09:23:48.583Z,1.77
2023-10-17T09:24:51.830Z,1.40
2023-10-17T09:26:02.738Z,2.10
2023-10-17T09:27:12.311Z,2.00
2023-10-17T09:28:20.935Z,1.90
2023-10-17T09:29:23.139Z,1.98
2023-10-17T09:30:25.515Z,2.33
2023-10-17T09:31:28.382Z,2.08
2023-10-17T09:32:35.485Z,1.77
2023-10-17T09:34:00.574Z,1.52
2023-10-17T09:35:16.696Z,2.15
2023-10-17T09:36:19.354Z,2.03
2023-10-17T09:37:22.661Z,1.90
2023-10-17T09:38:24.933Z,1.98
2023-10-17T09:39:38.259Z,1.77
2023-10-17T09:40:49.025Z,1.92
2023-10-17T09:41:52.081Z,1.80
2023-10-17T09:42:55.086Z,1.60
2023-10-17T09:43:58.148Z,1.58
2023-10-17T09:45:01.720Z,2.47
2023-10-17T09:46:12.047Z,2.25
2023-10-17T09:47:20.861Z,1.95
2023-10-17T09:48:34.205Z,1.42
2023-10-17T09:49:46.518Z,1.88
2023-10-17T09:50:50.782Z,1.60
2023-10-17T09:51:56.526Z,1.80
2023-10-17T09:53:00.688Z,1.83
2023-10-17T09:55:06.426Z,1.70
2023-10-17T09:56:19.278Z,1.17
2023-10-17T09:57:22.694Z,1.73
2023-10-17T09:58:30.125Z,1.30
2023-10-17T09:59:42.128Z,1.23
2023-10-17T10:00:51.673Z,0.80
2023-10-17T10:01:55.576Z,1.10
2023-10-17T10:03:12.686Z,0.90
2023-10-17T10:04:20.646Z,0.70
2023-10-17T10:05:25.615Z,0.88
2023-10-17T10:06:33.023Z,0.52
2023-10-17T10:07:35.432Z,0.80
2023-10-17T10:08:37.298Z,1.80
2023-10-17T10:09:39.421Z,0.45
2023-10-17T10:10:45.606Z,0.60
2023-10-17T10:11:50.555Z,0.32
2023-10-17T10:13:00.319Z,0.30
2023-10-17T10:14:13.237Z,0.20
2023-10-17T10:15:50.881Z,0.20
2023-10-17T10:17:01.606Z,0.15
2023-10-17T10:18:03.923Z,0.30
2023-10-17T10:19:07.755Z,0.38
2023-10-17T10:20:10.285Z,0.20
2023-10-17T10:21:15.519Z,0.30
2023-10-17T10:22:18.523Z,0.10
2023-10-17T10:23:23.466Z,0.75
2023-10-17T10:24:30.395Z,0.00
2023-10-17T10:25:32.700Z,0.22
2023-10-17T10:26:35.916Z,0.10
2023-10-17T10:27:38.149Z,0.10
2023-10-17T10:28:41.171Z,0.20
2023-10-17T10:29:46.366Z,0.10
2023-10-17T10:30:50.726Z,0.10
2023-10-17T10:31:53.939Z,0.30
2023-10-17T10:32:58.744Z,0.13
2023-10-17T10:34:00.971Z,0.10
2023-10-17T10:35:07.967Z,0.22
2023-10-17T10:36:12.150Z,0.20
2023-10-17T10:37:14.928Z,0.10
2023-10-17T10:38:18.830Z,0.10
2023-10-17T10:39:20.992Z,0.10
2023-10-17T10:40:25.666Z,0.20
2023-10-17T10:41:29.232Z,0.08
2023-10-17T10:42:45.525Z,0.20
2023-10-17T10:43:49.957Z,0.17
2023-10-17T10:44:51.960Z,0.13
2023-10-17T10:45:56.651Z,0.08
2023-10-17T10:46:58.946Z,0.10
2023-10-17T10:48:01.276Z,0.20
2023-10-17T10:49:03.527Z,0.17
2023-10-17T10:50:07.195Z,0.30
2023-10-17T10:51:14.972Z,0.20
2023-10-17T10:52:24.777Z,0.20
2023-10-17T10:53:30.773Z,0.40
2023-10-17T10:54:55.775Z,0.38
2023-10-17T10:56:05.804Z,0.20
2023-10-17T10:57:07.739Z,0.13
2023-10-17T10:58:13.229Z,0.10
2023-10-17T10:59:24.683Z,0.25
2023-10-17T11:00:27.044Z,0.10
2023-10-17T11:01:29.190Z,0.15
2023-10-17T11:02:31.851Z,0.10
2023-10-17T11:03:33.940Z,0.30
2023-10-17T11:04:36.267Z,0.43
2023-10-17T11:06:04.805Z,0.20
2023-10-17T11:07:25.711Z,0.43
2023-10-17T11:08:37.276Z,0.20
2023-10-17T11:09:39.282Z,0.10
2023-10-17T11:10:41.199Z,0.47
2023-10-17T11:11:47.589Z,0.20
2023-10-17T11:12:55.995Z,0.10
2023-10-17T11:13:58.589Z,0.20
2023-10-17T11:15:12.817Z,0.30
2023-10-17T11:16:20.011Z,0.88
2023-10-17T11:17:27.991Z,0.30
2023-10-17T11:18:30.459Z,0.22
2023-10-17T11:19:32.856Z,0.40
2023-10-17T11:20:36.642Z,0.08
2023-10-17T11:21:39.973Z,0.10
2023-10-17T11:22:43.273Z,0.15
2023-10-17T11:23:47.906Z,0.10
2023-10-17T11:24:50.304Z,0.08
2023-10-17T11:25:53.620Z,0.20
2023-10-17T11:26:57.084Z,0.30
2023-10-17T11:28:02.258Z,0.20
2023-10-17T11:29:04.985Z,0.20
2023-10-17T11:30:08.526Z,0.20
2023-10-17T11:31:24.153Z,0.38
2023-10-17T11:32:28.035Z,0.20
2023-10-17T11:33:46.381Z,0.13
2023-10-17T11:35:05.298Z,0.20
2023-10-17T11:36:14.281Z,0.10
2023-10-17T11:37:20.921Z,0.00
2023-10-17T11:38:44.610Z,0.20
2023-10-17T11:39:52.502Z,0.20
2023-10-17T11:41:00.885Z,0.10
2023-10-17T11:42:02.898Z,0.00
2023-10-17T11:43:22.376Z,0.10
2023-10-17T11:44:26.469Z,0.00
2023-10-17T11:45:38.741Z,0.22
2023-10-17T11:46:40.941Z,0.00
2023-10-17T11:47:43.586Z,0.20
2023-10-17T11:48:45.724Z,0.05
2023-10-17T11:49:51.020Z,0.20
2023-10-17T11:51:14.573Z,0.00
2023-10-17T11:52:17.514Z,0.10
2023-10-17T11:53:19.456Z,0.10
2023-10-17T11:54:33.813Z,0.30
2023-10-17T11:55:49.492Z,0.08
2023-10-17T11:56:51.648Z,0.10
2023-10-17T11:57:55.280Z,0.00
2023-10-17T11:58:57.900Z,0.10
2023-10-17T12:00:20.466Z,0.10
2023-10-17T12:01:23.791Z,0.05
2023-10-17T12:02:26.846Z,0.15
2023-10-17T12:03:29.106Z,0.10
2023-10-17T12:04:32.485Z,0.17
2023-10-17T12:05:39.730Z,0.65
2023-10-17T12:06:41.733Z,0.00
2023-10-17T12:07:44.046Z,0.10
2023-10-17T12:08:46.022Z,0.10
2023-10-17T12:09:48.204Z,0.00
2023-10-17T12:10:54.672Z,0.10
2023-10-17T12:11:57.026Z,0.05
2023-10-17T12:13:05.774Z,0.10
2023-10-17T12:14:10.945Z,0.00
2023-10-17T12:15:15.335Z,0.20
2023-10-17T12:16:18.727Z,0.10
2023-10-17T12:17:21.700Z,0.05
2023-10-17T12:18:25.907Z,0.10
2023-10-17T12:19:29.054Z,0.10
2023-10-17T12:20:31.612Z,0.00
2023-10-17T12:21:33.618Z,0.05
2023-10-17T12:22:35.661Z,0.00
2023-10-17T12:23:37.650Z,0.20
2023-10-17T12:24:39.951Z,0.20
2023-10-17T12:25:43.885Z,0.20
2023-10-17T12:27:51.619Z,0.20
2023-10-17T12:28:58.607Z,0.10
2023-10-17T12:30:01.210Z,0.20
2023-10-17T12:31:04.347Z,0.20
2023-10-17T12:32:06.632Z,0.10
2023-10-17T12:33:10.385Z,0.10
2023-10-17T12:34:16.658Z,0.10
2023-10-17T12:35:22.884Z,0.10
2023-10-17T12:36:25.243Z,0.10
2023-10-17T12:37:27.504Z,0.10
2023-10-17T12:38:35.125Z,0.05
2023-10-17T12:39:37.476Z,0.10
2023-10-17T12:40:39.775Z,0.20
2023-10-17T12:41:41.933Z,0.10
2023-10-17T12:42:43.952Z,0.52
2023-10-17T12:43:45.923Z,0.08
2023-10-17T12:44:47.861Z,0.20
2023-10-17T12:45:51.336Z,0.10
2023-10-17T12:46:53.453Z,0.17
2023-10-17T12:47:56.081Z,0.52
2023-10-17T12:48:58.664Z,0.08
2023-10-17T12:50:00.923Z,0.03
2023-10-17T12:51:12.941Z,0.10
2023-10-17T12:52:15.112Z,0.00
2023-10-17T12:53:17.066Z,0.13
2023-10-17T12:54:19.895Z,0.10
2023-10-17T12:55:22.034Z,0.22
2023-10-17T12:56:26.086Z,0.05
2023-10-17T12:57:28.414Z,0.10
2023-10-17T12:58:30.867Z,0.05
2023-10-17T12:59:33.978Z,0.20
2023-10-17T13:00:36.231Z,0.03
2023-10-17T13:01:39.306Z,0.10
2023-10-17T13:02:42.430Z,0.10
2023-10-17T13:03:45.604Z,0.10
2023-10-17T13:04:48.798Z,0.20
2023-10-17T13:05:51.754Z,0.00
2023-10-17T13:06:55.118Z,0.10
2023-10-17T13:07:57.429Z,0.00
2023-10-17T13:09:00.502Z,0.00
2023-10-17T13:10:02.828Z,0.20
2023-10-17T13:11:05.936Z,0.20
2023-10-17T13:12:07.848Z,0.30
2023-10-17T13:13:09.965Z,0.10
2023-10-17T13:14:11.886Z,0.00
2023-10-17T13:15:16.892Z,0.20
2023-10-17T13:16:19.282Z,0.10
2023-10-17T13:17:22.775Z,0.10
2023-10-17T13:18:26.373Z,0.05
2023-10-17T13:19:30.507Z,0.10
2023-10-17T13:20:38.280Z,0.15
2023-10-17T13:21:55.676Z,0.10
2023-10-17T13:23:00.882Z,0.20
2023-10-17T13:24:03.585Z,0.10
2023-10-17T13:25:06.585Z,0.03
2023-10-17T13:26:16.794Z,0.40
2023-10-17T13:27:20.703Z,0.10
2023-10-17T13:28:24.189Z,0.43
2023-10-17T13:29:27.670Z,0.70
2023-10-17T13:30:30.280Z,0.10
2023-10-17T13:31:32.370Z,0.25
2023-10-17T13:32:35.036Z,0.10
2023-10-17T13:33:37.482Z,0.30
2023-10-17T13:34:39.436Z,0.13
2023-10-17T13:35:42.241Z,0.20
2023-10-17T13:36:44.884Z,0.03
2023-10-17T13:37:52.860Z,0.00
2023-10-17T13:38:55.795Z,0.10
2023-10-17T13:39:58.020Z,0.10
2023-10-17T13:41:07.394Z,0.10
2023-10-17T13:42:10.926Z,0.13
2023-10-17T13:43:14.910Z,0.30
2023-10-17T13:44:16.827Z,0.20
2023-10-17T13:45:22.562Z,0.20
2023-10-17T13:46:24.663Z,0.15
2023-10-17T13:47:27.006Z,0.10
2023-10-17T13:48:29.027Z,0.10
2023-10-17T13:49:31.615Z,0.20
2023-10-17T13:50:33.936Z,0.17
2023-10-17T13:51:36.278Z,0.10
2023-10-17T13:52:38.377Z,0.00
2023-10-17T13:53:42.425Z,0.20
2023-10-17T13:54:45.700Z,0.10
2023-10-17T13:55:47.934Z,0.10
2023-10-17T13:56:49.945Z,0.10
2023-10-17T13:58:05.623Z,0.10
2023-10-17T13:59:11.319Z,0.20
2023-10-17T14:00:20.546Z,0.13
2023-10-17T14:01:28.965Z,0.43
2023-10-17T14:02:31.217Z,0.15
2023-10-17T14:03:33.478Z,0.20
2023-10-17T14:04:39.441Z,0.17
2023-10-17T14:05:49.248Z,0.10
2023-10-17T14:06:53.168Z,0.20
2023-10-17T14:07:57.323Z,0.20
2023-10-17T14:09:02.229Z,0.05
2023-10-17T14:10:10.600Z,0.10
2023-10-17T14:11:19.434Z,0.20
2023-10-17T14:12:21.416Z,0.20
2023-10-17T14:13:24.035Z,0.10
2023-10-17T14:14:26.660Z,0.22
2023-10-17T14:15:29.030Z,0.20
2023-10-17T14:16:32.714Z,0.10
2023-10-17T14:17:35.261Z,0.10
2023-10-17T14:18:48.299Z,0.47
2023-10-17T14:19:52.647Z,0.30
2023-10-17T14:21:18.293Z,0.20
2023-10-17T14:22:39.718Z,0.20
2023-10-17T14:23:59.105Z,0.20
2023-10-17T14:25:02.435Z,0.20
2023-10-17T14:26:13.132Z,0.17
2023-10-17T14:27:15.286Z,0.17
2023-10-17T14:28:17.585Z,0.30
2023-10-17T14:29:19.885Z,0.13
2023-10-17T14:30:22.040Z,0.15
2023-10-17T14:31:26.908Z,0.20
2023-10-17T14:32:30.129Z,0.30
2023-10-17T14:33:34.339Z,0.28
2023-10-17T14:34:39.041Z,0.43
2023-10-17T14:35:41.602Z,0.17
2023-10-17T14:36:45.176Z,0.22
2023-10-17T14:37:47.384Z,0.30
2023-10-17T14:38:49.898Z,0.30
2023-10-17T14:39:55.871Z,0.30
2023-10-17T14:40:59.687Z,0.22
2023-10-17T14:42:01.849Z,0.10
2023-10-17T14:43:08.111Z,0.20
2023-10-17T14:44:10.400Z,0.10
2023-10-17T14:45:12.278Z,0.20
2023-10-17T14:46:15.544Z,0.20
2023-10-17T14:47:20.430Z,0.25
2023-10-17T14:48:22.595Z,0.20
2023-10-17T14:49:27.959Z,0.13
2023-10-17T14:50:33.333Z,0.73
2023-10-17T14:51:35.299Z,0.30
2023-10-17T14:52:37.515Z,0.00
2023-10-17T14:53:50.941Z,0.35
2023-10-17T14:54:54.246Z,0.30
2023-10-17T14:56:00.134Z,0.47
2023-10-17T14:57:08.150Z,0.20
2023-10-17T14:58:10.965Z,0.38
2023-10-17T14:59:15.260Z,0.25
2023-10-17T15:00:17.654Z,0.35
2023-10-17T15:01:20.036Z,0.40
2023-10-17T15:02:22.151Z,0.50
2023-10-17T15:03:24.254Z,0.30
2023-10-17T15:04:26.387Z,0.20
2023-10-17T15:05:28.708Z,0.22
2023-10-17T15:06:31.320Z,0.20
2023-10-17T15:07:33.321Z,0.30
2023-10-17T15:08:35.852Z,0.20
2023-10-17T15:09:38.258Z,0.15