createdAt,value
2023-05-23T00:00:15.744Z,8.43
2023-05-23T00:02:47.030Z,9.00
2023-05-23T00:05:17.984Z,8.70
2023-05-23T00:07:48.462Z,8.27
2023-05-23T00:10:17.632Z,8.90
2023-05-23T00:12:48.073Z,8.93
2023-05-23T00:15:17.542Z,10.23
2023-05-23T00:17:46.940Z,8.87
2023-05-23T00:20:16.907Z,9.07
2023-05-23T00:22:48.369Z,9.50
2023-05-23T00:25:17.513Z,10.13
2023-05-23T00:27:46.630Z,10.00
2023-05-23T00:30:15.855Z,10.20
2023-05-23T00:32:45.458Z,11.07
2023-05-23T00:35:14.597Z,10.10
2023-05-23T00:37:43.821Z,10.43
2023-05-23T00:40:14.807Z,10.40
2023-05-23T00:42:43.903Z,9.90
2023-05-23T00:45:13.594Z,9.00
2023-05-23T00:47:43.454Z,8.80
2023-05-23T00:50:15.619Z,8.90
2023-05-23T00:52:46.366Z,9.83
2023-05-23T00:55:17.090Z,10.00
2023-05-23T00:57:46.300Z,9.77
2023-05-23T01:00:16.574Z,12.17
2023-05-23T01:02:51.287Z,9.27
2023-05-23T01:05:22.688Z,9.00
2023-05-23T01:07:52.687Z,8.60
2023-05-23T01:10:25.133Z,8.43
2023-05-23T01:13:07.080Z,9.60
2023-05-23T01:15:43.423Z,8.70
2023-05-23T01:18:17.626Z,8.13
2023-05-23T01:20:56.017Z,8.80
2023-05-23T01:24:02.488Z,7.50
2023-05-23T01:26:53.153Z,7.73
2023-05-23T01:29:26.822Z,7.90
2023-05-23T01:31:59.257Z,8.40
2023-05-23T01:34:30.058Z,9.77
2023-05-23T01:37:00.626Z,9.13
2023-05-23T01:39:29.756Z,9.03
2023-05-23T01:41:59.301Z,8.23
2023-05-23T01:44:30.164Z,8.37
2023-05-23T01:46:59.557Z,9.40
2023-05-23T01:49:28.837Z,9.07
2023-05-23T01:52:00.228Z,8.53
2023-05-23T01:54:30.637Z,9.23
2023-05-23T01:57:00.177Z,8.97
2023-05-23T01:59:30.831Z,9.50
2023-05-23T02:02:00.717Z,8.57
2023-05-23T02:04:30.048Z,9.17
2023-05-23T02:07:00.928Z,9.03
2023-05-23T02:09:30.069Z,9.73
2023-05-23T02:11:59.543Z,9.57
2023-05-23T02:14:29.991Z,9.27
2023-05-23T02:17:00.446Z,10.30
2023-05-23T02:19:29.741Z,10.57
2023-05-23T02:21:59.117Z,12.07
2023-05-23T02:24:28.316Z,10.55
2023-05-23T02:26:57.586Z,9.83
2023-05-23T02:29:26.859Z,10.30
2023-05-23T02:31:57.554Z,10.43
2023-05-23T02:34:27.236Z,10.33
2023-05-23T02:36:56.754Z,11.63
2023-05-23T02:39:26.104Z,14.33
2023-05-23T02:41:55.476Z,16.50
2023-05-23T02:44:24.705Z,17.90
2023-05-23T02:46:53.959Z,20.27
2023-05-23T02:49:24.514Z,19.88
2023-05-23T02:51:53.824Z,25.87
2023-05-23T02:54:23.163Z,25.27
2023-05-23T02:56:54.753Z,26.63
2023-05-23T02:59:24.761Z,28.87
2023-05-23T03:01:53.916Z,27.87
2023-05-23T03:04:24.461Z,29.37
2023-05-23T03:06:54.322Z,28.93
2023-05-23T03:09:23.527Z,29.53
2023-05-23T03:11:52.682Z,29.53
2023-05-23T03:14:21.831Z,30.70
2023-05-23T03:16:51.706Z,30.30
2023-05-23T03:19:20.914Z,31.07
2023-05-23T03:21:52.329Z,30.53
2023-05-23T03:24:21.508Z,30.57
2023-05-23T03:26:52.123Z,31.57
2023-05-23T03:29:21.319Z,31.63
2023-05-23T03:31:50.602Z,31.07
2023-05-23T03:34:19.787Z,30.67
2023-05-23T03:36:50.971Z,31.43
2023-05-23T03:39:20.200Z,30.10
2023-05-23T03:41:49.370Z,30.80
2023-05-23T03:44:18.948Z,28.70
2023-05-23T03:46:48.150Z,30.27
2023-05-23T03:49:18.628Z,30.53
2023-05-23T03:51:47.873Z,31.00
2023-05-23T03:54:20.095Z,31.97
2023-05-23T03:56:49.293Z,30.87
2023-05-23T03:59:19.336Z,27.60
2023-05-23T04:01:48.961Z,27.77
2023-05-23T04:04:18.446Z,29.57
2023-05-23T04:06:47.790Z,28.10
2023-05-23T04:09:17.036Z,26.93
2023-05-23T04:11:49.998Z,29.33
2023-05-23T04:14:22.476Z,27.30
2023-05-23T04:16:52.066Z,26.77
2023-05-23T04:19:21.622Z,25.43
2023-05-23T04:21:50.814Z,25.53
2023-05-23T04:24:20.985Z,22.90
2023-05-23T04:26:51.436Z,24.13
2023-05-23T04:29:20.597Z,23.27
2023-05-23T04:31:50.923Z,24.33
2023-05-23T04:34:22.302Z,24.37
2023-05-23T04:36:53.870Z,23.23
2023-05-23T04:39:23.050Z,23.07
2023-05-23T04:42:16.120Z,24.03
2023-05-23T04:45:09.181Z,24.37
2023-05-23T04:47:54.891Z,23.37
2023-05-23T04:50:37.833Z,24.47
2023-05-23T04:53:07.199Z,23.50
2023-05-23T04:55:37.408Z,21.93
2023-05-23T04:58:09.822Z,22.93
2023-05-23T05:00:39.492Z,24.50
2023-05-23T05:03:10.072Z,22.47
2023-05-23T05:05:44.123Z,22.27
2023-05-23T05:08:14.368Z,22.80
2023-05-23T05:10:43.788Z,23.73
2023-05-23T05:13:15.513Z,23.10
2023-05-23T05:15:52.817Z,24.17
2023-05-23T05:18:21.982Z,24.23
2023-05-23T05:20:51.172Z,24.30
2023-05-23T05:23:20.941Z,25.43
2023-05-23T05:25:50.619Z,26.07
2023-05-23T05:28:21.839Z,24.57
2023-05-23T05:30:54.518Z,24.20
2023-05-23T05:33:25.242Z,24.57
2023-05-23T05:36:10.464Z,26.03
2023-05-23T05:38:39.695Z,24.10
2023-05-23T05:41:09.475Z,24.57
2023-05-23T05:43:43.715Z,26.03
2023-05-23T05:46:13.011Z,25.10
2023-05-23T05:48:42.869Z,24.03
2023-05-23T05:51:14.523Z,24.60
2023-05-23T05:53:44.631Z,24.10
2023-05-23T05:56:13.978Z,24.57
2023-05-23T05:58:44.520Z,26.17
2023-05-23T06:01:16.227Z,25.63
2023-05-23T06:03:45.672Z,23.77
2023-05-23T06:06:14.998Z,26.33
2023-05-23T06:08:44.693Z,24.80
2023-05-23T06:11:17.992Z,27.03
2023-05-23T06:13:48.757Z,25.80
2023-05-23T06:16:17.929Z,25.03
2023-05-23T06:18:47.856Z,26.20
2023-05-23T06:21:17.603Z,26.27
2023-05-23T06:23:52.386Z,24.23
2023-05-23T06:26:21.462Z,24.57
2023-05-23T06:28:51.958Z,24.90
2023-05-23T06:31:21.048Z,25.70
2023-05-23T06:33:51.076Z,26.80
2023-05-23T06:36:20.180Z,27.13
2023-05-23T06:38:50.785Z,25.97
2023-05-23T06:41:20.274Z,27.80
2023-05-23T06:43:50.803Z,26.13
2023-05-23T06:46:27.957Z,26.15
2023-05-23T06:49:10.638Z,27.30
2023-05-23T06:51:44.180Z,25.50
2023-05-23T06:54:13.750Z,26.27
2023-05-23T06:56:43.170Z,24.60
2023-05-23T06:59:13.690Z,24.10
2023-05-23T07:01:42.995Z,19.67
2023-05-23T07:04:13.491Z,16.13
2023-05-23T07:06:43.059Z,14.43
2023-05-23T07:09:13.141Z,14.63
2023-05-23T07:11:43.367Z,11.67
2023-05-23T07:14:14.622Z,11.70
2023-05-23T07:16:46.677Z,12.10
2023-05-23T07:19:16.059Z,11.90
2023-05-23T07:21:49.454Z,10.57
2023-05-23T07:24:20.451Z,10.17
2023-05-23T07:26:50.030Z,10.17
2023-05-23T07:29:21.208Z,9.57
2023-05-23T07:31:52.093Z,10.27
2023-05-23T07:34:23.079Z,9.50
2023-05-23T07:36:56.484Z,9.30
2023-05-23T07:39:28.135Z,8.60
2023-05-23T07:41:59.267Z,7.87
2023-05-23T07:44:30.566Z,7.07
2023-05-23T07:46:59.840Z,7.33
2023-05-23T07:49:29.219Z,7.67
2023-05-23T07:51:59.063Z,6.83
2023-05-23T07:54:28.312Z,6.97
2023-05-23T07:57:01.991Z,6.30
2023-05-23T07:59:32.535Z,5.70
2023-05-23T08:02:02.041Z,5.93
2023-05-23T08:04:32.396Z,5.72
2023-05-23T08:07:05.449Z,5.47
2023-05-23T08:10:01.350Z,5.13
2023-05-23T08:12:30.445Z,5.73
2023-05-23T08:15:13.159Z,5.57
2023-05-23T08:17:49.645Z,5.22
2023-05-23T08:20:19.795Z,5.85
2023-05-23T08:22:48.956Z,5.57
2023-05-23T08:25:18.131Z,5.77
2023-05-23T08:27:47.224Z,4.97
2023-05-23T08:30:40.909Z,4.53
2023-05-23T08:33:10.349Z,4.78
2023-05-23T08:35:41.648Z,3.92
2023-05-23T08:38:13.124Z,4.57
2023-05-23T08:40:53.113Z,4.15
2023-05-23T08:43:24.133Z,4.03
2023-05-23T08:45:55.987Z,3.70
2023-05-23T08:48:27.708Z,3.20
2023-05-23T08:50:59.443Z,2.80
2023-05-23T08:53:30.084Z,3.03
2023-05-23T08:56:07.922Z,3.03
2023-05-23T08:58:48.017Z,2.65
2023-05-23T09:01:23.279Z,2.72
2023-05-23T09:03:55.432Z,3.03
2023-05-23T09:06:32.222Z,3.13
2023-05-23T09:09:01.942Z,3.60
2023-05-23T09:11:36.384Z,3.35
2023-05-23T09:14:08.261Z,3.40
2023-05-23T09:16:39.725Z,3.27
2023-05-23T09:19:15.851Z,3.13
2023-05-23T09:21:54.431Z,3.50
2023-05-23T09:24:36.821Z,3.60
2023-05-23T09:27:08.772Z,4.63
2023-05-23T09:29:40.531Z,5.47
2023-05-23T09:32:14.864Z,5.27
2023-05-23T09:34:44.199Z,5.20
2023-05-23T09:37:19.300Z,4.53
2023-05-23T09:39:49.712Z,5.17
2023-05-23T09:42:23.934Z,4.77
2023-05-23T09:44:53.014Z,4.57
2023-05-23T09:47:23.610Z,4.17
2023-05-23T09:49:52.742Z,3.83
2023-05-23T09:52:23.294Z,3.03
2023-05-23T09:54:52.728Z,3.13
2023-05-23T09:57:24.823Z,2.60
2023-05-23T09:59:55.358Z,2.63
2023-05-23T10:02:54.941Z,2.23
2023-05-23T10:05:34.821Z,1.27
2023-05-23T10:08:10.674Z,2.10
2023-05-23T10:11:34.748Z,2.50
2023-05-23T10:14:07.698Z,2.57
2023-05-23T10:16:45.237Z,2.33
2023-05-23T10:19:24.856Z,2.07
2023-05-23T10:22:00.514Z,3.00
2023-05-23T10:24:30.154Z,2.73
2023-05-23T10:27:00.497Z,2.60
2023-05-23T10:29:30.751Z,2.67
2023-05-23T10:32:02.630Z,2.57
2023-05-23T10:34:40.199Z,2.90
2023-05-23T10:37:13.524Z,2.27
2023-05-23T10:39:56.611Z,1.97
2023-05-23T10:42:41.804Z,1.80
2023-05-23T10:45:19.088Z,2.67
2023-05-23T10:47:49.525Z,1.90
2023-05-23T10:50:33.937Z,1.97
2023-05-23T10:53:04.171Z,2.47
2023-05-23T10:55:35.400Z,2.17
2023-05-23T10:58:12.725Z,1.90
2023-05-23T11:00:48.446Z,2.00
2023-05-23T11:03:19.149Z,1.60
2023-05-23T11:05:54.760Z,1.90
2023-05-23T11:08:32.549Z,1.70
2023-05-23T11:11:12.932Z,1.93
2023-05-23T11:14:01.062Z,2.27
2023-05-23T11:16:32.133Z,2.30
2023-05-23T11:19:25.939Z,2.00
2023-05-23T11:22:01.912Z,2.43
2023-05-23T11:24:50.066Z,2.07
2023-05-23T11:27:26.652Z,1.95
2023-05-23T11:30:08.187Z,2.00
2023-05-23T11:32:38.088Z,2.20
2023-05-23T11:35:10.044Z,2.28
2023-05-23T11:37:41.602Z,1.67
2023-05-23T11:40:31.184Z,1.80
2023-05-23T11:43:01.480Z,1.70
2023-05-23T11:45:31.952Z,2.22
2023-05-23T11:48:06.104Z,2.15
2023-05-23T11:50:35.800Z,1.90
2023-05-23T11:53:06.719Z,1.85
2023-05-23T11:55:35.861Z,1.88
2023-05-23T11:58:04.986Z,2.00
2023-05-23T12:00:34.060Z,2.00
2023-05-23T12:03:09.549Z,2.03
2023-05-23T12:05:38.937Z,1.60
2023-05-23T12:08:13.694Z,2.10
2023-05-23T12:10:52.480Z,1.42
2023-05-23T12:13:21.650Z,1.75
2023-05-23T12:15:50.864Z,2.40
2023-05-23T12:18:22.267Z,2.40
2023-05-23T12:20:53.029Z,2.25
2023-05-23T12:23:24.746Z,2.65
2023-05-23T12:25:55.041Z,1.80
2023-05-23T12:28:36.818Z,2.15
2023-05-23T12:31:13.686Z,1.73
2023-05-23T12:33:43.957Z,2.17
2023-05-23T12:36:13.562Z,1.95
2023-05-23T12:38:46.301Z,2.08
2023-05-23T12:41:19.508Z,2.35
2023-05-23T12:43:52.683Z,2.30
2023-05-23T12:46:23.026Z,2.10
2023-05-23T12:48:52.779Z,2.03
2023-05-23T12:51:22.229Z,2.55
2023-05-23T12:53:52.717Z,2.08
2023-05-23T12:56:23.226Z,2.53
2023-05-23T12:58:53.768Z,1.80
2023-05-23T13:01:23.435Z,2.53
2023-05-23T13:03:52.557Z,2.00
2023-05-23T13:06:21.854Z,2.15
2023-05-23T13:08:54.480Z,2.10
2023-05-23T13:11:23.948Z,1.85
2023-05-23T13:13:53.054Z,2.20
2023-05-23T13:16:22.404Z,2.40
2023-05-23T13:18:51.621Z,2.30
2023-05-23T13:21:20.868Z,1.73
2023-05-23T13:23:49.972Z,2.13
2023-05-23T13:26:20.725Z,2.42
2023-05-23T13:28:50.081Z,2.53
2023-05-23T13:31:19.391Z,2.10
2023-05-23T13:33:48.492Z,2.60
2023-05-23T13:36:17.622Z,2.13
2023-05-23T13:38:46.695Z,2.40
2023-05-23T13:41:15.842Z,2.53
2023-05-23T13:43:46.259Z,2.40
2023-05-23T13:46:15.519Z,2.17
2023-05-23T13:48:44.741Z,2.38
2023-05-23T13:51:13.885Z,2.40
2023-05-23T13:53:43.103Z,1.60
2023-05-23T13:56:12.402Z,1.83
2023-05-23T13:58:42.895Z,2.10
2023-05-23T14:01:13.396Z,2.47
2023-05-23T14:03:42.656Z,2.28
2023-05-23T14:06:11.804Z,2.05
2023-05-23T14:08:41.152Z,1.65
2023-05-23T14:11:10.997Z,2.53
2023-05-23T14:13:40.082Z,1.80
2023-05-23T14:16:09.343Z,2.15
2023-05-23T14:18:39.767Z,1.83
2023-05-23T14:21:08.889Z,1.80
2023-05-23T14:23:38.076Z,1.83
2023-05-23T14:26:07.608Z,1.98
2023-05-23T14:28:36.728Z,1.90
2023-05-23T14:31:06.073Z,2.40
2023-05-23T14:33:35.867Z,1.98
2023-05-23T14:36:06.871Z,1.75
2023-05-23T14:38:35.988Z,2.25
2023-05-23T14:41:05.096Z,2.03
2023-05-23T14:43:34.198Z,2.80
2023-05-23T14:46:03.377Z,2.10
2023-05-23T14:48:32.490Z,2.28
2023-05-23T14:51:01.952Z,1.80
2023-05-23T14:53:32.595Z,2.05
2023-05-23T14:56:01.702Z,2.08
2023-05-23T14:58:30.798Z,1.48
2023-05-23T15:00:59.927Z,1.73
2023-05-23T15:03:29.253Z,1.73
2023-05-23T15:05:58.342Z,2.10
2023-05-23T15:08:27.652Z,2.42
2023-05-23T15:10:58.166Z,2.03
2023-05-23T15:13:27.252Z,2.35
2023-05-23T15:15:56.654Z,2.38
2023-05-23T15:18:38.778Z,2.00
2023-05-23T15:21:10.676Z,2.27
2023-05-23T15:23:39.775Z,2.17
2023-05-23T15:26:10.267Z,2.00
2023-05-23T15:28:39.315Z,1.90
2023-05-23T15:31:08.450Z,1.97
2023-05-23T15:33:37.586Z,2.47
2023-05-23T15:36:07.275Z,2.35
2023-05-23T15:38:36.364Z,2.38
2023-05-23T15:41:06.308Z,2.17
2023-05-23T15:43:37.252Z,3.17
2023-05-23T15:46:06.685Z,2.03
2023-05-23T15:48:37.905Z,2.60
2023-05-23T15:51:07.452Z,2.20
2023-05-23T15:53:47.842Z,2.20
2023-05-23T15:56:25.969Z,1.83
2023-05-23T15:58:56.537Z,2.53
2023-05-23T16:01:25.704Z,2.30
2023-05-23T16:03:54.866Z,2.10
2023-05-23T16:06:25.243Z,1.63
2023-05-23T16:08:54.384Z,1.93
2023-05-23T16:11:24.039Z,2.13
2023-05-23T16:13:53.457Z,2.13
2023-05-23T16:16:24.057Z,2.30
2023-05-23T16:18:53.329Z,2.27
2023-05-23T16:21:22.625Z,2.40
2023-05-23T16:23:51.808Z,2.57
2023-05-23T16:26:21.255Z,2.10
2023-05-23T16:28:50.710Z,2.20
2023-05-23T16:31:26.102Z,2.08
2023-05-23T16:33:56.796Z,1.70
2023-05-23T16:36:25.882Z,2.13
2023-05-23T16:38:55.706Z,1.70
2023-05-23T16:41:25.190Z,1.97
2023-05-23T16:43:54.290Z,2.23
2023-05-23T16:46:23.857Z,2.43
2023-05-23T16:48:53.040Z,2.83
2023-05-23T16:51:23.583Z,2.17
2023-05-23T16:53:53.019Z,2.00
2023-05-23T16:56:22.953Z,2.00
2023-05-23T16:58:52.281Z,1.73
2023-05-23T17:01:21.692Z,2.60
2023-05-23T17:03:51.207Z,2.60
2023-05-23T17:06:24.260Z,2.17
2023-05-23T17:08:53.357Z,2.10
2023-05-23T17:11:22.907Z,2.60
2023-05-23T17:13:52.155Z,2.10
2023-05-23T17:16:21.379Z,1.63
2023-05-23T17:18:50.740Z,2.40
2023-05-23T17:21:20.035Z,2.23
2023-05-23T17:23:50.485Z,1.80
2023-05-23T17:26:19.992Z,2.10
2023-05-23T17:28:49.222Z,1.90
2023-05-23T17:31:18.414Z,1.73
2023-05-23T17:33:47.839Z,1.53
2023-05-23T17:36:16.940Z,2.27
2023-05-23T17:38:46.084Z,1.80
2023-05-23T17:41:16.836Z,1.90
2023-05-23T17:43:45.955Z,1.93
2023-05-23T17:46:15.125Z,2.10
2023-05-23T17:48:46.959Z,2.10
2023-05-23T17:51:17.392Z,1.83
2023-05-23T17:53:46.478Z,2.40
2023-05-23T17:56:16.999Z,2.23
2023-05-23T17:58:46.100Z,1.53
2023-05-23T18:01:15.210Z,1.90
2023-05-23T18:03:44.500Z,2.10
2023-05-23T18:06:13.726Z,2.13
2023-05-23T18:08:42.956Z,1.97
2023-05-23T18:11:12.028Z,2.10
2023-05-23T18:13:43.141Z,1.73
2023-05-23T18:16:12.480Z,2.13
2023-05-23T18:18:41.853Z,2.00
2023-05-23T18:21:11.150Z,2.47
2023-05-23T18:23:40.314Z,2.33
2023-05-23T18:26:09.806Z,2.10
2023-05-23T18:28:38.897Z,1.93
2023-05-23T18:31:09.440Z,1.93
2023-05-23T18:33:38.543Z,1.63
2023-05-23T18:36:08.719Z,2.00
2023-05-23T18:38:38.208Z,2.20
2023-05-23T18:41:07.460Z,2.67
2023-05-23T18:43:36.623Z,2.57
2023-05-23T18:46:05.754Z,2.30
2023-05-23T18:48:36.536Z,2.20
2023-05-23T18:51:06.855Z,1.90
2023-05-23T18:53:36.145Z,2.60
2023-05-23T18:56:05.514Z,1.97
2023-05-23T18:58:34.578Z,2.37
2023-05-23T19:01:03.949Z,2.73
2023-05-23T19:03:34.553Z,2.03
2023-05-23T19:06:05.363Z,3.43
2023-05-23T19:08:34.804Z,1.63
2023-05-23T19:11:04.767Z,2.07
2023-05-23T19:13:33.894Z,2.40
2023-05-23T19:16:03.022Z,2.33
2023-05-23T19:18:32.438Z,1.83
2023-05-23T19:21:01.787Z,2.10
2023-05-23T19:23:32.605Z,2.30
2023-05-23T19:26:02.173Z,2.07
2023-05-23T19:28:31.268Z,2.50
2023-05-23T19:31:00.391Z,2.77
2023-05-23T19:33:29.581Z,2.70
2023-05-23T19:35:58.913Z,2.07
2023-05-23T19:38:28.193Z,2.17
2023-05-23T19:40:58.897Z,2.57
2023-05-23T19:43:28.086Z,2.57
2023-05-23T19:45:57.171Z,2.30
2023-05-23T19:48:26.511Z,2.53
2023-05-23T19:50:55.596Z,3.17
2023-05-23T19:53:24.784Z,2.73
2023-05-23T19:55:54.094Z,2.97
2023-05-23T19:58:24.857Z,2.13
2023-05-23T20:00:53.929Z,2.40
2023-05-23T20:03:23.249Z,2.50
2023-05-23T20:05:52.612Z,2.53
2023-05-23T20:08:22.002Z,3.13
2023-05-23T20:10:51.279Z,2.90
2023-05-23T20:13:21.145Z,2.93
2023-05-23T20:15:51.939Z,2.50
2023-05-23T20:18:21.528Z,2.60
2023-05-23T20:20:50.829Z,3.17
2023-05-23T20:23:19.944Z,3.13
2023-05-23T20:25:49.017Z,2.43
2023-05-23T20:28:18.125Z,2.93
2023-05-23T20:30:47.315Z,3.10
2023-05-23T20:33:18.071Z,2.47
2023-05-23T20:35:48.245Z,3.53
2023-05-23T20:38:18.643Z,2.63
2023-05-23T20:40:51.491Z,2.50
2023-05-23T20:43:22.227Z,3.30
2023-05-23T20:45:51.493Z,3.00
2023-05-23T20:48:22.204Z,3.37
2023-05-23T20:50:51.440Z,3.97
2023-05-23T20:53:20.488Z,3.20
2023-05-23T20:55:49.561Z,3.30
2023-05-23T20:58:18.788Z,3.60
2023-05-23T21:00:47.979Z,3.67
2023-05-23T21:03:17.303Z,3.20
2023-05-23T21:05:48.065Z,3.40
2023-05-23T21:08:17.296Z,4.07
2023-05-23T21:10:49.795Z,3.13
2023-05-23T21:13:20.747Z,3.97
2023-05-23T21:15:50.141Z,3.00
2023-05-23T21:18:19.342Z,3.80
2023-05-23T21:20:50.535Z,3.67
2023-05-23T21:23:19.616Z,3.53
2023-05-23T21:25:48.888Z,3.97
2023-05-23T21:28:18.064Z,3.70
2023-05-23T21:30:47.653Z,3.83
2023-05-23T21:33:17.015Z,2.97
2023-05-23T21:35:46.217Z,3.00
2023-05-23T21:38:16.700Z,4.00
2023-05-23T21:40:45.940Z,3.60
2023-05-23T21:43:15.064Z,3.83
2023-05-23T21:45:44.095Z,4.57
2023-05-23T21:48:13.172Z,3.77
2023-05-23T21:50:42.461Z,3.73
2023-05-23T21:53:11.759Z,4.57
2023-05-23T21:55:42.291Z,3.63
2023-05-23T21:58:11.458Z,4.53
2023-05-23T22:00:40.741Z,3.83
2023-05-23T22:03:10.009Z,3.27
2023-05-23T22:05:39.176Z,3.60
2023-05-23T22:08:08.646Z,4.23
2023-05-23T22:10:37.788Z,3.93
2023-05-23T22:13:09.524Z,3.73
2023-05-23T22:15:38.564Z,3.83
2023-05-23T22:18:07.791Z,3.70
2023-05-23T22:20:38.956Z,2.90
2023-05-23T22:23:09.753Z,3.93
2023-05-23T22:25:38.938Z,3.73
2023-05-23T22:28:09.410Z,3.90
2023-05-23T22:30:38.510Z,3.73
2023-05-23T22:33:12.878Z,4.13
2023-05-23T22:35:42.424Z,3.50
2023-05-23T22:38:11.880Z,4.07
2023-05-23T22:40:41.185Z,3.43
2023-05-23T22:43:11.854Z,3.97
2023-05-23T22:45:42.439Z,4.00
2023-05-23T22:48:12.267Z,3.57
2023-05-23T22:50:41.646Z,3.77
2023-05-23T22:53:11.576Z,3.90
2023-05-23T22:55:40.707Z,3.73
2023-05-23T22:58:11.242Z,4.47
2023-05-23T23:00:40.503Z,4.43
2023-05-23T23:03:09.845Z,3.53
2023-05-23T23:05:39.144Z,4.10
2023-05-23T23:08:08.458Z,4.37
2023-05-23T23:10:37.520Z,3.80
2023-05-23T23:13:06.656Z,3.40
2023-05-23T23:15:37.434Z,3.53
2023-05-23T23:18:06.782Z,4.13
2023-05-23T23:20:36.548Z,3.73
2023-05-23T23:23:05.783Z,3.83
2023-05-23T23:25:36.204Z,4.03
2023-05-23T23:28:06.680Z,4.47
2023-05-23T23:30:37.241Z,3.87
2023-05-23T23:33:06.357Z,3.40
2023-05-23T23:35:35.528Z,3.50
2023-05-23T23:38:04.823Z,4.40
2023-05-23T23:40:33.896Z,4.37
2023-05-23T23:43:02.968Z,3.13
2023-05-23T23:45:32.055Z,3.80
2023-05-23T23:48:02.631Z,3.80
2023-05-23T23:50:32.335Z,4.13
2023-05-23T23:53:01.389Z,3.43
2023-05-23T23:55:30.778Z,3.57
2023-05-23T23:58:00.203Z,4.03
