createdAt,value
2023-02-22T00:04:51.518Z,5.80
2023-02-22T00:07:21.239Z,7.20
2023-02-22T00:09:49.403Z,1.83
2023-02-22T00:12:17.100Z,2.50
2023-02-22T00:14:44.790Z,5.93
2023-02-22T00:17:13.471Z,3.58
2023-02-22T00:19:41.220Z,6.82
2023-02-22T00:22:10.264Z,5.40
2023-02-22T00:24:38.012Z,2.13
2023-02-22T00:27:05.750Z,5.55
2023-02-22T00:29:34.535Z,5.85
2023-02-22T00:32:02.357Z,9.85
2023-02-22T00:34:30.854Z,4.15
2023-02-22T00:37:02.704Z,6.70
2023-02-22T00:39:31.834Z,3.80
2023-02-22T00:41:59.643Z,6.28
2023-02-22T00:44:28.325Z,3.65
2023-02-22T00:46:56.082Z,5.55
2023-02-22T00:49:23.758Z,3.42
2023-02-22T00:51:51.483Z,5.20
2023-02-22T00:54:19.976Z,4.20
2023-02-22T00:56:50.386Z,5.60
2023-02-22T00:59:18.200Z,4.68
2023-02-22T01:01:46.127Z,4.22
2023-02-22T01:04:13.816Z,4.68
2023-02-22T01:06:41.652Z,10.45
2023-02-22T01:09:09.456Z,6.35
2023-02-22T01:11:37.232Z,5.72
2023-02-22T01:14:09.771Z,8.10
2023-02-22T01:16:37.601Z,2.28
2023-02-22T01:19:06.147Z,5.60
2023-02-22T01:21:33.862Z,6.15
2023-02-22T01:24:01.561Z,4.90
2023-02-22T01:26:29.277Z,3.72
2023-02-22T01:28:57.079Z,3.47
2023-02-22T01:31:26.544Z,2.17
2023-02-22T01:33:54.307Z,4.47
2023-02-22T01:36:22.398Z,4.97
2023-02-22T01:38:50.106Z,6.20
2023-02-22T01:41:18.492Z,5.38
2023-02-22T01:43:46.589Z,3.60
2023-02-22T01:46:24.777Z,7.50
2023-02-22T01:49:00.040Z,6.63
2023-02-22T01:51:32.098Z,4.78
2023-02-22T01:54:07.249Z,5.03
2023-02-22T01:56:40.372Z,4.13
2023-02-22T01:59:13.029Z,3.08
2023-02-22T02:01:44.531Z,4.53
2023-02-22T02:04:18.954Z,3.35
2023-02-22T02:06:48.884Z,1.85
2023-02-22T02:09:29.556Z,4.55
2023-02-22T02:12:00.674Z,3.00
2023-02-22T02:14:28.435Z,5.25
2023-02-22T02:16:57.386Z,6.68
2023-02-22T02:19:43.531Z,3.47
2023-02-22T02:22:31.181Z,7.43
2023-02-22T02:25:37.628Z,5.40
2023-02-22T02:28:56.197Z,1.30
2023-02-22T02:32:22.756Z,9.23
2023-02-22T02:34:58.815Z,2.67
2023-02-22T02:37:38.179Z,6.85
2023-02-22T02:40:20.191Z,2.97
2023-02-22T02:43:00.983Z,4.13
2023-02-22T02:45:37.700Z,6.05
2023-02-22T02:48:12.213Z,6.47
2023-02-22T02:50:47.006Z,2.53
2023-02-22T02:53:21.602Z,1.98
2023-02-22T02:58:24.184Z,5.97
2023-02-22T03:03:57.193Z,1.65
2023-02-22T03:07:00.865Z,4.50
2023-02-22T03:09:44.764Z,2.13
2023-02-22T03:12:29.301Z,4.47
2023-02-22T03:15:14.237Z,1.15
2023-02-22T03:20:31.677Z,1.38
2023-02-22T03:23:08.062Z,2.90
2023-02-22T03:25:43.821Z,5.45
2023-02-22T03:28:19.445Z,1.50
2023-02-22T03:30:53.057Z,2.38
2023-02-22T03:33:33.527Z,4.97
2023-02-22T03:36:13.433Z,3.83
2023-02-22T03:38:45.136Z,3.67
2023-02-22T03:41:20.675Z,5.85
2023-02-22T03:43:55.474Z,3.42
2023-02-22T03:46:25.144Z,5.78
2023-02-22T03:49:04.009Z,3.67
2023-02-22T03:51:33.586Z,4.07
2023-02-22T03:54:01.498Z,3.15
2023-02-22T03:56:36.585Z,7.45
2023-02-22T03:59:07.836Z,6.15
2023-02-22T04:01:37.393Z,2.53
2023-02-22T04:04:06.039Z,5.13
2023-02-22T04:06:35.079Z,6.80
2023-02-22T04:09:02.826Z,1.65
2023-02-22T04:11:30.499Z,2.45
2023-02-22T04:13:58.265Z,4.97
2023-02-22T04:16:26.077Z,3.60
2023-02-22T04:18:53.753Z,7.35
2023-02-22T04:21:21.788Z,2.40
2023-02-22T04:23:50.923Z,4.70
2023-02-22T04:26:18.894Z,2.50
2023-02-22T04:28:46.584Z,5.60
2023-02-22T04:31:14.557Z,4.28
2023-02-22T04:33:42.355Z,2.58
2023-02-22T04:36:13.375Z,4.95
2023-02-22T04:38:41.067Z,3.53
2023-02-22T04:41:10.124Z,5.75
2023-02-22T04:43:37.841Z,5.18
2023-02-22T04:46:05.980Z,6.10
2023-02-22T04:48:33.662Z,3.65
2023-02-22T04:51:01.402Z,5.25
2023-02-22T04:53:29.172Z,5.35
2023-02-22T04:55:57.106Z,3.08
2023-02-22T04:58:26.453Z,2.88
2023-02-22T05:00:54.488Z,4.10
2023-02-22T05:03:22.159Z,6.45
2023-02-22T05:05:52.807Z,1.83
2023-02-22T05:08:20.707Z,10.32
2023-02-22T05:10:48.706Z,1.33
2023-02-22T05:13:16.453Z,5.30
2023-02-22T05:15:45.733Z,5.18
2023-02-22T05:18:13.466Z,3.28
2023-02-22T05:20:41.459Z,4.82
2023-02-22T05:23:10.107Z,2.13
2023-02-22T05:25:38.720Z,3.72
2023-02-22T05:28:13.868Z,2.20
2023-02-22T05:30:42.323Z,8.60
2023-02-22T05:33:11.679Z,4.68
2023-02-22T05:35:39.758Z,4.97
2023-02-22T05:38:08.300Z,1.85
2023-02-22T05:40:36.053Z,3.13
2023-02-22T05:43:03.961Z,4.70
2023-02-22T05:45:31.661Z,2.13
2023-02-22T05:47:59.719Z,2.70
2023-02-22T05:50:29.263Z,2.08
2023-02-22T05:52:57.186Z,6.07
2023-02-22T05:55:25.956Z,4.53
2023-02-22T05:57:54.254Z,5.00
2023-02-22T06:00:24.725Z,5.95
2023-02-22T06:02:57.232Z,7.68
2023-02-22T06:05:25.237Z,6.82
2023-02-22T06:07:55.133Z,6.15
2023-02-22T06:10:23.847Z,2.90
2023-02-22T06:12:53.160Z,6.82
2023-02-22T06:15:24.169Z,5.72
2023-02-22T06:17:53.620Z,3.90
2023-02-22T06:20:25.013Z,4.00
2023-02-22T06:22:57.550Z,3.40
2023-02-22T06:25:28.579Z,2.28
2023-02-22T06:27:56.322Z,2.08
2023-02-22T06:30:26.334Z,5.95
2023-02-22T06:32:54.695Z,1.95
2023-02-22T06:35:23.275Z,4.07
2023-02-22T06:37:51.230Z,4.30
2023-02-22T06:40:20.698Z,3.70
2023-02-22T06:42:49.765Z,4.63
2023-02-22T06:45:18.623Z,5.95
2023-02-22T06:47:47.003Z,2.28
2023-02-22T06:50:23.269Z,4.88
2023-02-22T06:52:51.598Z,3.72
2023-02-22T06:55:23.149Z,4.35
2023-02-22T06:57:51.660Z,4.93
2023-02-22T07:00:21.660Z,4.05
2023-02-22T07:02:49.725Z,2.05
2023-02-22T07:05:20.843Z,2.63
2023-02-22T07:07:50.538Z,4.70
2023-02-22T07:10:23.505Z,5.03
2023-02-22T07:12:52.372Z,9.05
2023-02-22T07:15:22.314Z,5.82
2023-02-22T07:17:50.618Z,5.25
2023-02-22T07:20:20.408Z,4.88
2023-02-22T07:22:48.890Z,5.75
2023-02-22T07:25:16.639Z,4.65
2023-02-22T07:27:45.841Z,2.78
2023-02-22T07:30:19.995Z,2.13
2023-02-22T07:32:48.860Z,4.18
2023-02-22T07:35:19.244Z,2.88
2023-02-22T07:37:47.930Z,4.88
2023-02-22T07:40:18.545Z,5.05
2023-02-22T07:42:56.511Z,5.50
2023-02-22T07:45:26.378Z,1.63
2023-02-22T07:47:55.077Z,2.13
2023-02-22T07:50:25.401Z,1.67
2023-02-22T07:52:56.144Z,5.28
2023-02-22T07:55:26.966Z,2.10
2023-02-22T07:57:59.300Z,5.97
2023-02-22T08:00:30.509Z,3.63
2023-02-22T08:03:00.695Z,5.18
2023-02-22T08:05:31.793Z,1.48
2023-02-22T08:07:59.626Z,3.80
2023-02-22T08:10:28.205Z,6.30
2023-02-22T08:12:57.635Z,6.28
2023-02-22T08:15:29.418Z,11.65
2023-02-22T08:17:58.777Z,3.70
2023-02-22T08:20:27.035Z,6.13
2023-02-22T08:22:56.641Z,7.47
2023-02-22T08:25:28.330Z,4.55
2023-02-22T08:28:01.737Z,7.13
2023-02-22T08:30:31.692Z,5.38
2023-02-22T08:33:02.030Z,4.97
2023-02-22T08:35:31.604Z,7.85
2023-02-22T08:38:02.639Z,3.58
2023-02-22T08:40:33.865Z,6.28
2023-02-22T08:43:03.322Z,4.70
2023-02-22T08:45:31.457Z,2.50
2023-02-22T08:47:59.688Z,4.80
2023-02-22T08:50:32.101Z,3.42
2023-02-22T08:53:03.357Z,6.53
2023-02-22T08:55:34.119Z,5.53
2023-02-22T08:58:04.821Z,4.60
2023-02-22T09:00:34.370Z,10.68
2023-02-22T09:03:04.418Z,4.95
2023-02-22T09:05:32.806Z,5.70
2023-02-22T09:08:01.640Z,3.55
2023-02-22T09:10:33.705Z,2.47
2023-02-22T09:13:05.062Z,4.20
2023-02-22T09:15:35.792Z,9.38
2023-02-22T09:18:04.781Z,7.82
2023-02-22T09:20:32.691Z,10.77
2023-02-22T09:23:02.684Z,6.53
2023-02-22T09:25:31.190Z,5.72
2023-02-22T09:27:58.930Z,4.50
2023-02-22T09:30:32.747Z,4.97
2023-02-22T09:33:03.876Z,7.20
2023-02-22T09:35:35.893Z,4.03
2023-02-22T09:38:07.156Z,7.75
2023-02-22T09:40:44.758Z,5.47
2023-02-22T09:43:46.324Z,8.25
2023-02-22T09:46:27.229Z,6.43
2023-02-22T09:49:06.087Z,7.60
2023-02-22T09:51:42.697Z,8.50
2023-02-22T09:54:24.592Z,8.00
2023-02-22T09:56:58.412Z,10.88
2023-02-22T09:59:32.768Z,5.93
2023-02-22T10:02:22.045Z,6.55
2023-02-22T10:05:01.286Z,8.48
2023-02-22T10:07:36.950Z,8.27
2023-02-22T10:10:06.400Z,8.85
2023-02-22T10:12:53.207Z,10.77
2023-02-22T10:15:47.493Z,7.68
2023-02-22T10:19:11.286Z,6.82
2023-02-22T10:22:10.753Z,7.88
2023-02-22T10:24:55.668Z,6.13
2023-02-22T10:27:34.192Z,3.05
2023-02-22T10:30:24.056Z,5.97
2023-02-22T10:33:00.536Z,7.68
2023-02-22T10:35:35.908Z,6.55
2023-02-22T10:38:18.355Z,5.50
2023-02-22T10:40:54.641Z,7.53
2023-02-22T10:43:23.311Z,7.35
2023-02-22T10:45:55.705Z,9.05
2023-02-22T10:48:27.560Z,9.27
2023-02-22T10:51:02.609Z,9.52
2023-02-22T10:53:32.062Z,14.15
2023-02-22T10:56:19.101Z,10.25
2023-02-22T10:58:52.800Z,12.93
2023-02-22T11:01:26.055Z,13.25
2023-02-22T11:04:05.130Z,14.70
2023-02-22T11:06:36.162Z,11.70
2023-02-22T11:09:15.172Z,11.85
2023-02-22T11:11:46.105Z,16.23
2023-02-22T11:14:26.939Z,16.52
2023-02-22T11:16:58.734Z,11.50
2023-02-22T11:19:30.319Z,15.82
2023-02-22T11:22:14.678Z,10.43
2023-02-22T11:24:50.665Z,11.77
2023-02-22T11:27:31.531Z,15.55
2023-02-22T11:30:26.117Z,11.63
2023-02-22T11:32:58.994Z,16.35
2023-02-22T11:35:52.570Z,14.32
2023-02-22T11:38:24.830Z,16.70
2023-02-22T11:41:17.400Z,16.08
2023-02-22T11:43:47.855Z,10.25
2023-02-22T11:46:19.934Z,12.45
2023-02-22T11:48:59.539Z,14.15
2023-02-22T11:51:49.719Z,12.55
2023-02-22T11:54:42.954Z,14.18
2023-02-22T11:57:37.112Z,13.00
2023-02-22T12:00:24.553Z,13.93
2023-02-22T12:03:21.347Z,15.98
2023-02-22T12:06:08.423Z,11.65
2023-02-22T12:08:56.836Z,12.35
2023-02-22T12:11:38.537Z,12.23
2023-02-22T12:14:26.214Z,15.43
2023-02-22T12:17:31.368Z,18.15
2023-02-22T12:20:09.786Z,10.13
2023-02-22T12:22:48.691Z,12.75
2023-02-22T12:25:23.642Z,10.85
2023-02-22T12:27:58.890Z,11.57
2023-02-22T12:30:32.872Z,10.73
2023-02-22T12:33:06.547Z,14.90
2023-02-22T12:35:37.580Z,11.30
2023-02-22T12:38:22.609Z,22.83
2023-02-22T12:41:03.903Z,13.15
2023-02-22T12:43:41.584Z,11.25
2023-02-22T12:46:18.455Z,13.55
2023-02-22T12:48:55.686Z,13.75
2023-02-22T12:51:33.788Z,13.70
2023-02-22T12:54:12.184Z,10.73
2023-02-22T12:56:48.775Z,13.30
2023-02-22T12:59:26.898Z,10.05
2023-02-22T13:02:01.630Z,12.88
2023-02-22T13:04:31.786Z,11.93
2023-02-22T13:07:23.941Z,10.15
2023-02-22T13:10:21.551Z,14.15
2023-02-22T13:13:03.722Z,13.15
2023-02-22T13:15:47.571Z,15.90
2023-02-22T13:18:25.818Z,13.82
2023-02-22T13:21:02.114Z,14.77
2023-02-22T13:23:44.368Z,11.15
2023-02-22T13:26:22.315Z,17.58
2023-02-22T13:29:00.603Z,13.88
2023-02-22T13:31:55.216Z,11.32
2023-02-22T13:34:48.117Z,9.23
2023-02-22T13:37:48.946Z,11.50
2023-02-22T13:40:47.192Z,11.70
2023-02-22T13:43:41.994Z,12.60
2023-02-22T13:46:35.266Z,10.40
2023-02-22T13:49:28.837Z,13.02
2023-02-22T13:52:02.069Z,11.15
2023-02-22T13:54:42.705Z,6.97
2023-02-22T13:57:24.459Z,7.97
2023-02-22T14:00:24.562Z,11.48
2023-02-22T14:03:06.712Z,14.60
2023-02-22T14:05:51.287Z,7.32
2023-02-22T14:08:46.854Z,10.45
2023-02-22T14:11:45.461Z,9.75
2023-02-22T14:14:18.347Z,11.90
2023-02-22T14:17:33.230Z,12.10
2023-02-22T14:20:35.237Z,12.73
2023-02-22T14:23:36.286Z,14.35
2023-02-22T14:26:20.169Z,10.63
2023-02-22T14:28:57.358Z,12.80
2023-02-22T14:31:36.521Z,12.75
2023-02-22T14:34:12.662Z,13.85
2023-02-22T14:36:52.270Z,12.60
2023-02-22T14:39:33.690Z,11.02
2023-02-22T14:42:08.985Z,13.15
2023-02-22T14:44:44.457Z,16.92
2023-02-22T14:47:22.142Z,11.68
2023-02-22T14:49:54.689Z,15.10
2023-02-22T14:52:30.083Z,14.80
2023-02-22T14:55:14.726Z,14.15
2023-02-22T14:57:56.724Z,9.55
2023-02-22T15:00:31.675Z,14.48
2023-02-22T15:03:01.440Z,12.35
2023-02-22T15:05:38.243Z,13.38
2023-02-22T15:08:10.079Z,12.77
2023-02-22T15:10:44.224Z,12.82
2023-02-22T15:13:20.465Z,13.57
2023-02-22T15:15:50.670Z,12.45
2023-02-22T15:18:25.481Z,13.73
2023-02-22T15:20:58.343Z,8.35
2023-02-22T15:23:39.450Z,13.70
2023-02-22T15:26:07.611Z,16.40
2023-02-22T15:28:36.538Z,17.15
2023-02-22T15:31:23.933Z,14.35
2023-02-22T15:33:53.035Z,14.60
2023-02-22T15:36:25.551Z,14.63
2023-02-22T15:38:56.691Z,9.35
2023-02-22T15:41:31.330Z,12.55
2023-02-22T15:46:34.466Z,10.93
2023-02-22T15:49:23.063Z,11.82
2023-02-22T15:52:07.272Z,11.13
2023-02-22T15:54:45.372Z,15.00
2023-02-22T15:57:18.443Z,12.95
2023-02-22T15:59:52.847Z,14.05
2023-02-22T16:02:35.402Z,16.08
2023-02-22T16:05:09.660Z,15.80
2023-02-22T16:07:45.199Z,12.73
2023-02-22T16:10:33.287Z,15.70
2023-02-22T16:13:30.952Z,15.07
2023-02-22T16:16:02.649Z,16.13
2023-02-22T16:18:35.521Z,17.15
2023-02-22T16:21:12.779Z,11.55
2023-02-22T16:23:52.836Z,12.80
2023-02-22T16:26:30.955Z,12.32
2023-02-22T16:29:01.573Z,16.25
2023-02-22T16:31:33.669Z,11.50
2023-02-22T16:34:03.319Z,12.60
2023-02-22T16:36:42.882Z,11.98
2023-02-22T16:39:20.854Z,18.45
2023-02-22T16:41:52.354Z,13.45
2023-02-22T16:44:20.071Z,14.65
2023-02-22T16:46:47.960Z,12.82
2023-02-22T16:49:15.876Z,13.57
2023-02-22T16:51:48.357Z,14.13
2023-02-22T16:54:24.828Z,14.50
2023-02-22T16:56:57.271Z,11.15
2023-02-22T16:59:25.122Z,14.13
2023-02-22T17:01:52.851Z,13.55
2023-02-22T17:04:25.587Z,15.95
2023-02-22T17:06:54.276Z,14.88
2023-02-22T17:09:22.109Z,12.95
2023-02-22T17:11:54.026Z,15.55
2023-02-22T17:14:28.565Z,15.45
2023-02-22T17:19:27.597Z,15.10
2023-02-22T17:21:55.332Z,14.32
2023-02-22T17:24:29.001Z,11.60
2023-02-22T17:26:59.642Z,19.43
2023-02-22T17:29:28.734Z,13.85
2023-02-22T17:31:57.402Z,13.48
2023-02-22T17:34:25.615Z,13.38
2023-02-22T17:36:53.486Z,14.77
2023-02-22T17:39:21.601Z,18.23
2023-02-22T17:41:54.991Z,14.98
2023-02-22T17:44:24.830Z,16.13
2023-02-22T17:46:53.235Z,18.38
2023-02-22T17:49:21.067Z,10.70
2023-02-22T17:51:49.769Z,13.30
2023-02-22T17:54:18.707Z,13.50
2023-02-22T17:56:46.406Z,13.23
2023-02-22T17:59:14.262Z,18.58
2023-02-22T18:01:44.079Z,13.35
2023-02-22T18:04:11.880Z,15.65
2023-02-22T18:06:40.006Z,14.68
2023-02-22T18:09:10.204Z,16.08
2023-02-22T18:11:40.440Z,18.92
2023-02-22T18:14:10.513Z,13.48
2023-02-22T18:16:39.293Z,15.65
2023-02-22T18:19:08.382Z,12.27
2023-02-22T18:21:36.211Z,18.73
2023-02-22T18:24:04.078Z,18.80
2023-02-22T18:26:31.920Z,16.92
2023-02-22T18:29:00.965Z,18.80
2023-02-22T18:31:28.954Z,22.33
2023-02-22T18:33:58.239Z,16.92
2023-02-22T18:36:27.374Z,13.65
2023-02-22T18:38:56.107Z,16.33
2023-02-22T18:41:26.197Z,18.05
2023-02-22T18:43:55.143Z,11.13
2023-02-22T18:46:25.273Z,22.42
2023-02-22T18:48:55.904Z,15.52
2023-02-22T18:51:25.356Z,14.65
2023-02-22T18:54:00.592Z,16.42
2023-02-22T18:56:30.930Z,11.15
2023-02-22T18:59:01.731Z,11.63
2023-02-22T19:01:35.518Z,12.35
2023-02-22T19:04:03.346Z,15.55
2023-02-22T19:06:31.070Z,16.05
2023-02-22T19:09:02.426Z,9.15
2023-02-22T19:11:30.106Z,8.60
2023-02-22T19:13:59.509Z,11.73
2023-02-22T19:16:28.839Z,8.73
2023-02-22T19:18:58.371Z,10.27
2023-02-22T19:21:31.150Z,8.35
2023-02-22T19:24:00.171Z,6.20
2023-02-22T19:26:29.956Z,10.77
2023-02-22T19:29:00.085Z,9.55
2023-02-22T19:31:31.091Z,8.85
2023-02-22T19:34:02.650Z,8.60
2023-02-22T19:36:30.878Z,13.65
2023-02-22T19:39:01.511Z,11.05
2023-02-22T19:41:30.076Z,9.50
2023-02-22T19:43:58.880Z,6.53
2023-02-22T19:46:26.672Z,10.38
2023-02-22T19:48:56.185Z,10.05
2023-02-22T19:51:27.733Z,7.22
2023-02-22T19:54:02.329Z,7.60
2023-02-22T19:59:02.346Z,4.45
2023-02-22T20:01:33.516Z,9.40
2023-02-22T20:04:05.963Z,5.22
2023-02-22T20:06:40.026Z,5.45
2023-02-22T20:09:11.792Z,11.23
2023-02-22T20:11:39.626Z,11.50
2023-02-22T20:14:07.593Z,12.13
2023-02-22T20:16:36.204Z,8.20
2023-02-22T20:19:04.464Z,11.77
2023-02-22T20:21:36.250Z,8.20
2023-02-22T20:24:07.479Z,9.10
2023-02-22T20:26:40.041Z,7.68
2023-02-22T20:29:09.836Z,8.93
2023-02-22T20:31:39.145Z,11.25
2023-02-22T20:34:07.068Z,8.20
2023-02-22T20:36:37.830Z,7.45
2023-02-22T20:39:13.179Z,9.68
2023-02-22T20:41:46.060Z,8.40
2023-02-22T20:44:17.404Z,5.53
2023-02-22T20:46:47.490Z,8.00
2023-02-22T20:49:19.584Z,8.75
2023-02-22T20:51:48.991Z,9.55
2023-02-22T20:54:17.752Z,10.32
2023-02-22T20:56:48.623Z,4.65
2023-02-22T20:59:20.048Z,8.48
2023-02-22T21:01:49.865Z,5.40
2023-02-22T21:04:18.320Z,9.32
2023-02-22T21:06:46.592Z,9.32
2023-02-22T21:09:17.846Z,7.18
2023-02-22T21:11:47.436Z,6.82
2023-02-22T21:14:19.675Z,10.45
2023-02-22T21:16:49.856Z,8.93
2023-02-22T21:19:27.990Z,6.35
2023-02-22T21:21:58.453Z,8.13
2023-02-22T21:24:28.664Z,5.57
2023-02-22T21:26:59.038Z,13.25
2023-02-22T21:29:27.533Z,10.43
2023-02-22T21:31:56.361Z,6.75
2023-02-22T21:34:25.639Z,6.63
2023-02-22T21:36:54.177Z,6.63
2023-02-22T21:39:28.105Z,9.52
2023-02-22T21:42:00.458Z,10.23
2023-02-22T21:44:29.393Z,8.00
2023-02-22T21:46:57.456Z,13.35
2023-02-22T21:49:25.703Z,7.50
2023-02-22T21:51:53.485Z,11.20
2023-02-22T21:54:21.845Z,4.45
2023-02-22T21:56:50.858Z,12.35
2023-02-22T21:59:23.584Z,8.55
2023-02-22T22:01:55.371Z,10.50
2023-02-22T22:04:27.649Z,5.95
2023-02-22T22:06:57.853Z,13.95
2023-02-22T22:09:28.999Z,6.85
2023-02-22T22:11:59.450Z,7.82
2023-02-22T22:14:29.244Z,12.30
2023-02-22T22:16:59.609Z,7.00
2023-02-22T22:19:29.636Z,5.47
2023-02-22T22:21:57.590Z,6.90
2023-02-22T22:24:25.740Z,8.23
2023-02-22T22:26:55.208Z,16.15
2023-02-22T22:29:23.584Z,8.50
2023-02-22T22:31:52.933Z,5.72
2023-02-22T22:34:20.967Z,5.72
2023-02-22T22:36:48.653Z,5.75
2023-02-22T22:39:16.439Z,4.90
2023-02-22T22:41:45.589Z,9.80
2023-02-22T22:44:16.091Z,4.32
2023-02-22T22:46:48.950Z,7.57
2023-02-22T22:49:18.388Z,7.20
2023-02-22T22:51:47.353Z,7.72
2023-02-22T22:54:15.209Z,8.90
2023-02-22T22:56:42.902Z,8.25
2023-02-22T22:59:13.308Z,10.35
2023-02-22T23:01:45.168Z,6.63
2023-02-22T23:04:17.015Z,11.73
2023-02-22T23:06:50.584Z,13.02
2023-02-22T23:09:22.318Z,10.05
2023-02-22T23:11:53.548Z,12.30
2023-02-22T23:14:24.238Z,11.38
2023-02-22T23:16:56.506Z,10.80
2023-02-22T23:19:24.194Z,17.40
2023-02-22T23:21:55.764Z,12.35
2023-02-22T23:24:27.380Z,10.20
2023-02-22T23:26:59.879Z,11.43
2023-02-22T23:29:29.776Z,6.97
2023-02-22T23:31:58.594Z,6.63
2023-02-22T23:34:28.791Z,6.47
2023-02-22T23:36:57.874Z,9.05
2023-02-22T23:39:27.151Z,12.18
2023-02-22T23:41:59.018Z,11.73
2023-02-22T23:44:27.203Z,10.23
2023-02-22T23:46:55.908Z,15.65
2023-02-22T23:49:26.353Z,11.10
2023-02-22T23:51:54.667Z,14.75
2023-02-22T23:54:24.770Z,11.38
2023-02-22T23:56:56.628Z,12.00
2023-02-22T23:59:26.340Z,10.82
