createdAt,value
2017-12-31T00:00:33.196Z,100.0
2017-12-31T00:01:34.901Z,100.0
2017-12-31T00:02:36.390Z,100.0
2017-12-31T00:03:38.073Z,100.0
2017-12-31T00:04:39.777Z,100.0
2017-12-31T00:05:41.530Z,100.0
2017-12-31T00:06:43.257Z,100.0
2017-12-31T00:07:45.017Z,100.0
2017-12-31T00:08:46.844Z,100.0
2017-12-31T00:09:48.557Z,100.0
2017-12-31T00:10:50.265Z,100.0
2017-12-31T00:11:51.765Z,100.0
2017-12-31T00:12:53.445Z,100.0
2017-12-31T00:13:55.199Z,100.0
2017-12-31T00:14:56.957Z,100.0
2017-12-31T00:15:58.665Z,100.0
2017-12-31T00:17:00.412Z,100.0
2017-12-31T00:18:02.221Z,100.0
2017-12-31T00:19:03.947Z,100.0
2017-12-31T00:20:05.619Z,99.8
2017-12-31T00:21:07.056Z,99.4
2017-12-31T00:22:08.650Z,99.4
2017-12-31T00:23:10.167Z,99.0
2017-12-31T00:24:11.660Z,99.1
2017-12-31T00:25:13.349Z,99.5
2017-12-31T00:26:15.107Z,99.4
2017-12-31T00:27:16.825Z,99.2
2017-12-31T00:28:18.303Z,98.4
2017-12-31T00:29:19.954Z,99.0
2017-12-31T00:30:21.660Z,98.0
2017-12-31T00:31:23.360Z,98.1
2017-12-31T00:32:25.316Z,98.2
2017-12-31T00:33:27.099Z,98.1
2017-12-31T00:34:28.754Z,97.5
2017-12-31T00:35:30.562Z,98.7
2017-12-31T00:36:32.001Z,98.2
2017-12-31T00:37:33.532Z,98.6
2017-12-31T00:38:35.823Z,98.7
2017-12-31T00:39:37.078Z,98.3
2017-12-31T00:40:38.758Z,98.2
2017-12-31T00:41:40.484Z,98.7
2017-12-31T00:42:42.499Z,98.6
2017-12-31T00:43:44.280Z,98.7
2017-12-31T00:44:45.715Z,98.6
2017-12-31T00:45:47.486Z,99.1
2017-12-31T00:46:49.393Z,99.4
2017-12-31T00:47:50.914Z,98.7
2017-12-31T00:48:52.466Z,98.7
2017-12-31T00:49:54.024Z,98.8
2017-12-31T00:50:55.670Z,98.7
2017-12-31T00:51:57.343Z,98.8
2017-12-31T00:52:59.094Z,99.6
2017-12-31T00:54:00.731Z,99.1
2017-12-31T00:55:02.513Z,98.9
2017-12-31T00:56:04.286Z,99.3
2017-12-31T00:57:05.982Z,99.8
2017-12-31T00:58:07.522Z,99.9
2017-12-31T00:59:09.254Z,100.0
2017-12-31T01:00:10.954Z,100.0
2017-12-31T01:01:12.658Z,100.0
2017-12-31T01:02:14.544Z,100.0
2017-12-31T01:03:16.257Z,100.0
2017-12-31T01:04:18.040Z,100.0
2017-12-31T01:05:19.743Z,100.0
2017-12-31T01:06:21.464Z,100.0
2017-12-31T01:07:23.133Z,100.0
2017-12-31T01:08:24.860Z,100.0
2017-12-31T01:09:26.384Z,100.0
2017-12-31T01:10:28.048Z,100.0
2017-12-31T01:11:29.875Z,100.0
2017-12-31T01:12:31.549Z,100.0
2017-12-31T01:13:33.362Z,100.0
2017-12-31T01:14:35.227Z,100.0
2017-12-31T01:15:36.940Z,100.0
2017-12-31T01:16:38.862Z,100.0
2017-12-31T01:17:40.625Z,100.0
2017-12-31T01:18:42.473Z,100.0
2017-12-31T01:19:44.424Z,100.0
2017-12-31T01:20:46.257Z,100.0
2017-12-31T01:21:48.003Z,100.0
2017-12-31T01:22:49.718Z,100.0
2017-12-31T01:23:51.416Z,100.0
2017-12-31T01:24:53.164Z,100.0
2017-12-31T01:25:54.717Z,100.0
2017-12-31T01:26:56.507Z,100.0
2017-12-31T01:27:58.335Z,100.0
2017-12-31T01:29:00.261Z,100.0
2017-12-31T01:30:01.782Z,100.0
2017-12-31T01:31:03.535Z,100.0
2017-12-31T01:32:05.334Z,100.0
2017-12-31T01:33:06.922Z,100.0
2017-12-31T01:34:08.656Z,100.0
2017-12-31T01:35:10.366Z,100.0
2017-12-31T01:36:12.093Z,100.0
2017-12-31T01:37:14.284Z,100.0
2017-12-31T01:38:16.089Z,100.0
2017-12-31T01:39:17.831Z,100.0
2017-12-31T01:40:19.671Z,100.0
2017-12-31T01:41:21.478Z,100.0
2017-12-31T01:42:23.308Z,100.0
2017-12-31T01:43:25.185Z,100.0
2017-12-31T01:44:26.863Z,100.0
2017-12-31T01:45:29.157Z,100.0
2017-12-31T01:46:30.941Z,100.0
2017-12-31T01:47:32.711Z,100.0
2017-12-31T01:48:34.552Z,100.0
2017-12-31T01:49:36.373Z,100.0
2017-12-31T01:50:38.105Z,100.0
2017-12-31T01:51:39.912Z,100.0
2017-12-31T01:52:41.628Z,100.0
2017-12-31T01:53:43.647Z,100.0
2017-12-31T01:54:45.379Z,100.0
2017-12-31T01:55:46.871Z,100.0
2017-12-31T01:56:48.405Z,100.0
2017-12-31T01:57:49.983Z,100.0
2017-12-31T01:58:51.712Z,100.0
2017-12-31T01:59:53.175Z,100.0
2017-12-31T02:00:54.936Z,100.0
2017-12-31T02:01:56.593Z,100.0
2017-12-31T02:02:58.111Z,100.0
2017-12-31T02:03:59.608Z,100.0
2017-12-31T02:05:01.072Z,100.0
2017-12-31T02:06:02.731Z,100.0
2017-12-31T02:07:04.255Z,100.0
2017-12-31T02:08:05.715Z,100.0
2017-12-31T02:09:07.201Z,100.0
2017-12-31T02:10:08.724Z,100.0
2017-12-31T02:11:10.413Z,100.0
2017-12-31T02:12:12.002Z,100.0
2017-12-31T02:13:13.719Z,100.0
2017-12-31T02:14:15.458Z,100.0
2017-12-31T02:15:17.454Z,100.0
2017-12-31T02:16:19.312Z,100.0
2017-12-31T02:17:20.930Z,100.0
2017-12-31T02:18:22.745Z,100.0
2017-12-31T02:19:24.543Z,100.0
2017-12-31T02:20:26.285Z,100.0
2017-12-31T02:21:28.163Z,100.0
2017-12-31T02:22:30.160Z,100.0
2017-12-31T02:23:31.853Z,100.0
2017-12-31T02:24:33.939Z,100.0
2017-12-31T02:25:35.868Z,100.0
2017-12-31T02:26:37.769Z,100.0
2017-12-31T02:27:39.519Z,100.0
2017-12-31T02:28:41.427Z,100.0
2017-12-31T02:29:43.149Z,100.0
2017-12-31T02:30:45.175Z,100.0
2017-12-31T02:31:46.930Z,100.0
2017-12-31T02:32:48.654Z,100.0
2017-12-31T02:33:50.662Z,100.0
2017-12-31T02:34:52.331Z,100.0
2017-12-31T02:35:54.054Z,100.0
2017-12-31T07:45:10.123Z,100.0
2017-12-31T07:46:11.563Z,100.0
2017-12-31T07:47:12.930Z,100.0
2017-12-31T07:48:14.405Z,100.0
2017-12-31T07:49:16.054Z,100.0
2017-12-31T07:50:17.550Z,100.0
2017-12-31T07:51:19.197Z,100.0
2017-12-31T07:52:20.654Z,100.0
2017-12-31T07:53:22.385Z,100.0
2017-12-31T07:54:24.154Z,100.0
2017-12-31T07:55:25.943Z,100.0
2017-12-31T07:56:27.434Z,100.0
2017-12-31T07:57:28.941Z,99.7
2017-12-31T07:58:30.589Z,98.8
2017-12-31T07:59:32.068Z,98.9
2017-12-31T08:00:33.874Z,98.9
2017-12-31T08:01:35.300Z,98.5
2017-12-31T08:02:36.795Z,98.9
2017-12-31T08:03:38.476Z,98.8
2017-12-31T08:04:39.980Z,98.5
2017-12-31T08:05:41.473Z,98.6
2017-12-31T08:06:42.961Z,98.0
2017-12-31T08:07:44.420Z,97.4
2017-12-31T08:08:46.227Z,97.6
2017-12-31T08:09:47.791Z,97.7
2017-12-31T08:10:49.518Z,97.0
2017-12-31T08:11:50.962Z,96.8
2017-12-31T08:12:52.422Z,96.9
2017-12-31T08:13:53.983Z,96.7
2017-12-31T08:14:55.454Z,96.6
2017-12-31T08:15:56.883Z,96.5
2017-12-31T08:16:58.377Z,95.5
2017-12-31T08:17:59.865Z,96.2
2017-12-31T08:19:01.348Z,96.2
2017-12-31T08:20:02.971Z,95.3
2017-12-31T08:21:04.468Z,96.2
2017-12-31T08:22:05.948Z,95.7
2017-12-31T08:23:07.407Z,94.9
2017-12-31T08:24:08.909Z,94.7
2017-12-31T08:25:10.338Z,94.9
2017-12-31T08:26:11.791Z,95.5
2017-12-31T08:27:13.219Z,94.8
2017-12-31T08:28:14.673Z,94.5
2017-12-31T08:29:16.161Z,95.5
2017-12-31T08:30:17.622Z,94.5
2017-12-31T08:31:19.111Z,95.7
2017-12-31T08:32:20.586Z,95.4
2017-12-31T08:33:22.053Z,96.4
2017-12-31T08:34:23.534Z,96.5
2017-12-31T08:35:24.981Z,96.1
2017-12-31T08:36:26.431Z,96.7
2017-12-31T08:37:27.880Z,96.8
2017-12-31T08:38:29.357Z,96.4
2017-12-31T08:39:30.855Z,96.7
2017-12-31T08:40:32.292Z,97.2
2017-12-31T08:41:34.317Z,96.7
2017-12-31T08:42:35.772Z,96.9
2017-12-31T08:43:38.509Z,96.6
2017-12-31T08:44:40.009Z,96.5
2017-12-31T08:45:41.819Z,97.2
2017-12-31T08:46:43.269Z,97.4
2017-12-31T08:47:44.676Z,97.5
2017-12-31T08:48:46.137Z,96.7
2017-12-31T08:49:47.663Z,95.9
2017-12-31T08:50:49.150Z,96.1
2017-12-31T08:51:50.598Z,95.5
2017-12-31T08:52:52.073Z,95.7
2017-12-31T08:53:53.583Z,95.4
2017-12-31T08:54:55.102Z,95.5
2017-12-31T08:55:56.560Z,95.1
2017-12-31T08:56:58.007Z,95.1
2017-12-31T08:57:59.579Z,94.1
2017-12-31T08:59:01.008Z,93.9
2017-12-31T09:00:02.446Z,94.3
2017-12-31T09:01:03.943Z,94.4
2017-12-31T09:02:05.402Z,94.8
2017-12-31T09:03:06.898Z,94.9
2017-12-31T09:04:08.348Z,95.0
2017-12-31T09:05:09.764Z,93.9
2017-12-31T09:06:11.302Z,93.4
2017-12-31T09:07:12.747Z,93.0
2017-12-31T09:08:14.338Z,93.7
2017-12-31T09:09:15.815Z,93.0
2017-12-31T09:10:17.263Z,93.1
2017-12-31T09:11:18.755Z,93.1
2017-12-31T09:12:20.285Z,93.7
2017-12-31T09:13:21.735Z,93.5
2017-12-31T09:14:23.223Z,93.8
2017-12-31T09:15:24.792Z,92.8
2017-12-31T09:16:26.329Z,92.9
2017-12-31T09:17:28.198Z,92.1
2017-12-31T09:18:29.753Z,92.2
2017-12-31T09:19:31.554Z,93.1
2017-12-31T09:20:32.946Z,92.5
2017-12-31T09:21:34.769Z,92.7
2017-12-31T09:22:36.415Z,92.0
2017-12-31T09:23:38.086Z,92.3
2017-12-31T09:24:39.821Z,93.3
2017-12-31T09:25:41.597Z,92.0
2017-12-31T09:26:43.360Z,92.1
2017-12-31T09:27:45.148Z,92.4
2017-12-31T09:28:46.644Z,92.2
2017-12-31T09:29:48.438Z,92.3
2017-12-31T09:30:49.892Z,92.9
2017-12-31T09:31:51.356Z,92.3
2017-12-31T09:32:52.865Z,92.2
2017-12-31T09:33:54.456Z,92.5
2017-12-31T09:34:56.017Z,92.9
2017-12-31T09:35:57.595Z,92.9
2017-12-31T09:36:59.040Z,92.1
2017-12-31T09:38:00.511Z,93.2
2017-12-31T09:39:01.994Z,93.1
2017-12-31T09:40:03.770Z,92.2
2017-12-31T09:41:05.247Z,93.0
2017-12-31T09:42:06.785Z,92.8
2017-12-31T09:43:08.278Z,93.3
2017-12-31T09:44:09.758Z,93.1
2017-12-31T09:45:11.336Z,93.3
2017-12-31T09:46:12.798Z,93.1
2017-12-31T09:47:14.326Z,94.0
2017-12-31T09:48:15.788Z,93.9
2017-12-31T09:49:17.270Z,94.1
2017-12-31T09:50:18.894Z,94.1
2017-12-31T09:51:20.407Z,94.2
2017-12-31T09:52:21.924Z,94.3
2017-12-31T09:53:23.462Z,93.7
2017-12-31T09:54:25.176Z,94.4
2017-12-31T09:55:26.682Z,93.2
2017-12-31T09:56:28.192Z,92.5
2017-12-31T09:57:29.648Z,92.6
2017-12-31T09:58:31.153Z,92.6
2017-12-31T09:59:32.605Z,92.8
2017-12-31T10:00:34.076Z,92.5
2017-12-31T10:01:35.633Z,93.2
2017-12-31T10:02:37.168Z,93.0
2017-12-31T10:03:39.035Z,93.1
2017-12-31T10:04:40.585Z,91.8
2017-12-31T10:05:42.466Z,93.0
2017-12-31T10:06:44.087Z,92.0
2017-12-31T10:07:45.626Z,92.3
2017-12-31T10:08:47.276Z,92.3
2017-12-31T10:09:48.865Z,92.2
2017-12-31T10:10:50.503Z,93.0
2017-12-31T10:11:52.256Z,92.4
2017-12-31T10:12:53.964Z,92.2
2017-12-31T10:13:55.767Z,92.1
2017-12-31T10:14:57.518Z,92.3
2017-12-31T10:15:59.224Z,92.3
2017-12-31T10:17:00.776Z,92.0
2017-12-31T10:18:02.483Z,92.4
2017-12-31T10:19:04.022Z,92.4
2017-12-31T10:20:05.540Z,91.5
2017-12-31T10:21:07.049Z,92.3
2017-12-31T10:22:08.538Z,92.3
2017-12-31T10:23:09.969Z,92.6
2017-12-31T10:24:11.520Z,91.6
2017-12-31T10:25:13.175Z,91.7
2017-12-31T10:26:14.810Z,91.9
2017-12-31T10:27:16.262Z,91.7
2017-12-31T10:28:17.783Z,91.5
2017-12-31T10:29:19.565Z,91.4
2017-12-31T10:30:21.330Z,91.4
2017-12-31T10:31:22.833Z,91.8
2017-12-31T10:32:25.128Z,91.9
2017-12-31T10:33:26.597Z,91.7
2017-12-31T10:34:28.507Z,92.0
2017-12-31T10:35:29.972Z,92.0
2017-12-31T10:36:31.531Z,91.5
2017-12-31T10:37:33.048Z,91.6
2017-12-31T10:38:34.545Z,91.4
2017-12-31T10:39:36.077Z,91.2
2017-12-31T10:40:37.751Z,91.1
2017-12-31T10:41:39.321Z,90.8
2017-12-31T10:42:40.832Z,90.9
2017-12-31T10:43:42.626Z,91.1
2017-12-31T10:44:44.173Z,91.9
2017-12-31T10:45:45.642Z,91.9
2017-12-31T10:46:47.126Z,91.8
2017-12-31T10:47:48.756Z,91.1
2017-12-31T10:48:50.289Z,91.0
2017-12-31T10:49:51.828Z,90.5
2017-12-31T10:50:53.264Z,90.4
2017-12-31T10:51:54.786Z,90.2
2017-12-31T10:52:56.477Z,90.1
2017-12-31T10:53:58.050Z,89.9
2017-12-31T10:54:59.928Z,89.9
2017-12-31T10:56:01.663Z,89.1
2017-12-31T10:57:03.294Z,89.4
2017-12-31T10:58:05.089Z,89.2
2017-12-31T10:59:06.618Z,90.1
2017-12-31T11:00:08.132Z,89.9
2017-12-31T11:01:09.664Z,90.1
2017-12-31T11:02:11.113Z,89.5
2017-12-31T11:03:12.775Z,89.3
2017-12-31T11:04:14.531Z,88.9
2017-12-31T11:05:16.055Z,87.2
2017-12-31T11:06:17.510Z,88.1
2017-12-31T11:07:19.101Z,87.5
2017-12-31T11:08:20.842Z,84.1
2017-12-31T11:09:22.293Z,85.5
2017-12-31T11:10:23.801Z,85.2
2017-12-31T11:11:25.498Z,84.6
2017-12-31T11:12:27.222Z,83.9
2017-12-31T11:13:29.084Z,84.6
2017-12-31T11:14:30.919Z,85.0
2017-12-31T11:15:32.723Z,83.4
2017-12-31T11:16:34.522Z,82.7
2017-12-31T11:17:36.099Z,84.1
2017-12-31T11:18:37.766Z,85.2
2017-12-31T11:19:39.334Z,86.0
2017-12-31T11:20:40.822Z,86.1
2017-12-31T11:21:42.593Z,87.2
2017-12-31T11:22:44.110Z,86.5
2017-12-31T11:23:45.761Z,86.8
2017-12-31T11:24:47.549Z,87.8
2017-12-31T11:25:49.209Z,87.4
2017-12-31T11:26:50.659Z,87.6
2017-12-31T11:27:52.157Z,87.5
2017-12-31T11:28:53.880Z,87.4
2017-12-31T11:29:55.331Z,86.9
2017-12-31T11:30:56.951Z,87.0
2017-12-31T11:31:58.845Z,86.9
2017-12-31T11:33:00.638Z,86.9
2017-12-31T11:34:02.198Z,87.4
2017-12-31T11:35:03.882Z,87.6
2017-12-31T11:36:05.365Z,88.0
2017-12-31T11:37:07.013Z,87.8
2017-12-31T11:38:08.683Z,87.3
2017-12-31T11:39:10.409Z,87.8
2017-12-31T11:40:12.232Z,87.7
2017-12-31T11:41:14.188Z,88.1
2017-12-31T11:42:15.960Z,87.2
2017-12-31T11:43:17.428Z,87.4
2017-12-31T11:44:19.162Z,87.4
2017-12-31T11:45:20.945Z,86.6
2017-12-31T11:46:22.414Z,86.8
2017-12-31T11:47:23.964Z,86.7
2017-12-31T11:48:25.428Z,86.4
2017-12-31T11:49:27.205Z,86.9
2017-12-31T11:50:28.681Z,86.9
2017-12-31T11:51:30.436Z,87.0
2017-12-31T11:52:31.953Z,86.9
2017-12-31T11:53:33.727Z,86.5
2017-12-31T11:54:35.502Z,86.2
2017-12-31T11:55:37.055Z,85.5
2017-12-31T11:56:39.220Z,85.2
2017-12-31T11:57:40.850Z,85.3
2017-12-31T11:58:42.379Z,85.9
2017-12-31T11:59:44.168Z,85.9
2017-12-31T12:00:45.666Z,86.3
2017-12-31T12:01:47.464Z,85.7
2017-12-31T12:02:49.190Z,85.6
2017-12-31T12:03:50.917Z,85.5
2017-12-31T12:04:52.435Z,85.3
2017-12-31T12:05:53.945Z,85.4
2017-12-31T12:06:55.723Z,84.5
2017-12-31T12:07:57.260Z,85.7
2017-12-31T12:08:58.811Z,85.8
2017-12-31T12:10:00.732Z,85.3
2017-12-31T12:11:02.474Z,85.2
2017-12-31T12:12:04.085Z,85.3
2017-12-31T12:13:05.880Z,85.5
2017-12-31T12:14:07.385Z,84.5
2017-12-31T12:15:08.890Z,84.5
2017-12-31T12:16:10.408Z,84.0
2017-12-31T12:17:12.143Z,83.8
2017-12-31T12:18:13.590Z,84.9
2017-12-31T12:19:15.088Z,84.5
2017-12-31T12:20:16.924Z,85.2
2017-12-31T12:21:18.390Z,85.4
2017-12-31T12:22:20.273Z,85.7
2017-12-31T12:23:21.894Z,86.7
2017-12-31T12:24:23.463Z,86.5
2017-12-31T12:25:24.973Z,85.6
2017-12-31T12:26:26.721Z,85.9
2017-12-31T12:27:28.570Z,85.6
2017-12-31T12:28:30.459Z,85.9
2017-12-31T12:29:32.232Z,86.4
2017-12-31T12:30:33.765Z,86.2
2017-12-31T12:31:35.356Z,86.1
2017-12-31T12:32:36.822Z,86.0
2017-12-31T12:33:38.680Z,86.0
2017-12-31T12:34:40.232Z,85.3
2017-12-31T12:35:41.725Z,85.7
2017-12-31T12:36:43.214Z,84.9
2017-12-31T12:37:44.758Z,83.9
2017-12-31T12:38:46.479Z,83.7
2017-12-31T12:39:49.014Z,84.1
2017-12-31T12:40:50.849Z,83.7
2017-12-31T12:41:52.435Z,84.0
2017-12-31T12:42:54.186Z,84.7
2017-12-31T12:43:55.998Z,85.2
2017-12-31T12:44:57.864Z,84.4
2017-12-31T12:45:59.532Z,84.8
2017-12-31T12:47:01.179Z,84.4
2017-12-31T12:48:02.641Z,85.4
2017-12-31T12:49:04.331Z,85.3
2017-12-31T12:50:05.907Z,85.3
2017-12-31T12:51:07.701Z,85.1
2017-12-31T12:52:09.546Z,85.5
2017-12-31T12:53:11.030Z,85.0
2017-12-31T12:54:12.646Z,86.1
2017-12-31T12:55:15.128Z,85.1
2017-12-31T12:56:16.966Z,85.6
2017-12-31T12:57:18.454Z,85.2
2017-12-31T12:58:20.385Z,85.2
2017-12-31T12:59:22.269Z,85.6
2017-12-31T13:00:23.997Z,84.9
2017-12-31T13:01:25.847Z,85.8
2017-12-31T13:02:27.333Z,86.1
2017-12-31T13:03:29.242Z,85.1
2017-12-31T13:04:30.959Z,85.4
2017-12-31T13:05:32.445Z,85.2
2017-12-31T13:06:34.221Z,85.5
2017-12-31T13:07:35.719Z,85.3
2017-12-31T13:08:37.420Z,85.7
2017-12-31T13:09:39.208Z,85.7
2017-12-31T13:10:40.763Z,85.3
2017-12-31T13:11:42.646Z,85.4
2017-12-31T13:12:44.405Z,85.1
2017-12-31T13:13:46.146Z,85.2
2017-12-31T13:14:48.224Z,84.7
2017-12-31T13:15:50.891Z,85.4
2017-12-31T13:16:52.534Z,85.6
2017-12-31T13:17:54.428Z,84.6
2017-12-31T13:18:56.024Z,84.9
2017-12-31T13:19:57.820Z,85.6
2017-12-31T13:20:59.621Z,85.4
2017-12-31T13:22:01.493Z,85.4
2017-12-31T13:23:03.210Z,84.6
2017-12-31T13:24:04.959Z,84.6
2017-12-31T13:25:06.989Z,84.8
2017-12-31T13:26:08.889Z,84.6
2017-12-31T13:27:10.356Z,84.9
2017-12-31T13:28:11.855Z,84.5
2017-12-31T13:29:13.510Z,84.7
2017-12-31T13:30:15.024Z,84.7
2017-12-31T13:31:16.707Z,83.8
2017-12-31T13:32:18.529Z,84.1
2017-12-31T13:33:20.028Z,83.9
2017-12-31T13:34:21.574Z,84.4
2017-12-31T13:35:23.366Z,84.5
2017-12-31T13:36:25.132Z,84.1
2017-12-31T13:37:26.830Z,84.2
2017-12-31T13:38:28.582Z,84.1
2017-12-31T13:39:30.315Z,84.8
2017-12-31T13:40:31.850Z,84.3
2017-12-31T13:41:33.408Z,83.4
2017-12-31T13:42:35.193Z,83.4
2017-12-31T13:43:36.678Z,84.5
2017-12-31T13:44:38.244Z,84.1
2017-12-31T13:45:39.783Z,83.9
2017-12-31T13:46:41.524Z,84.2
2017-12-31T13:47:43.364Z,84.3
2017-12-31T13:48:44.949Z,83.9
2017-12-31T13:49:47.259Z,83.8
2017-12-31T13:50:48.773Z,83.9
2017-12-31T13:51:50.633Z,83.8
2017-12-31T13:52:52.951Z,83.9
2017-12-31T13:53:54.434Z,84.2
2017-12-31T13:54:56.330Z,84.0
2017-12-31T13:55:58.148Z,84.8
2017-12-31T13:57:00.131Z,84.3
2017-12-31T13:58:01.940Z,83.9
2017-12-31T13:59:03.783Z,84.4
2017-12-31T14:00:05.533Z,83.7
2017-12-31T14:01:07.321Z,84.2
2017-12-31T14:02:08.871Z,84.3
2017-12-31T14:03:11.160Z,84.6
2017-12-31T14:04:12.960Z,84.2
2017-12-31T14:05:14.627Z,84.3
2017-12-31T14:06:16.967Z,84.1
2017-12-31T14:07:18.988Z,84.2
2017-12-31T14:08:20.817Z,84.1
2017-12-31T14:09:22.636Z,84.0
2017-12-31T14:10:24.129Z,84.3
2017-12-31T14:11:25.652Z,84.6
2017-12-31T14:12:27.432Z,84.8
2017-12-31T14:13:29.261Z,84.6
2017-12-31T14:14:31.118Z,84.1
2017-12-31T14:15:32.865Z,84.3
2017-12-31T14:16:34.523Z,84.2
2017-12-31T14:17:36.364Z,83.4
2017-12-31T14:18:38.049Z,83.4
2017-12-31T14:19:39.934Z,83.8
2017-12-31T14:20:41.666Z,84.1
2017-12-31T14:21:43.177Z,83.7
2017-12-31T14:22:45.049Z,83.3
2017-12-31T14:23:46.767Z,83.1
2017-12-31T14:24:48.153Z,83.7
2017-12-31T14:25:50.208Z,83.9
2017-12-31T14:26:51.876Z,83.9
2017-12-31T14:27:53.387Z,83.4
2017-12-31T14:28:55.192Z,83.3
2017-12-31T14:29:57.001Z,83.7
2017-12-31T14:30:58.464Z,83.4
2017-12-31T14:31:59.966Z,83.6
2017-12-31T14:33:01.459Z,83.8
2017-12-31T14:34:02.996Z,83.4
2017-12-31T14:35:04.495Z,83.8
2017-12-31T14:36:06.075Z,82.8
2017-12-31T14:37:07.779Z,82.6
2017-12-31T14:38:09.312Z,82.8
2017-12-31T14:39:11.122Z,82.9
2017-12-31T14:40:12.619Z,82.5
2017-12-31T14:41:14.080Z,82.8
2017-12-31T14:42:15.675Z,82.6
2017-12-31T14:43:17.461Z,82.5
2017-12-31T14:44:19.253Z,82.2
2017-12-31T14:45:20.831Z,82.3
2017-12-31T14:46:22.272Z,82.4
2017-12-31T14:47:24.060Z,82.3
2017-12-31T14:48:25.764Z,82.0
2017-12-31T14:49:27.615Z,81.9
2017-12-31T14:50:29.216Z,81.8
2017-12-31T14:51:30.669Z,81.9
2017-12-31T14:52:32.439Z,81.9
2017-12-31T14:53:34.286Z,82.2
2017-12-31T14:54:35.925Z,81.9
2017-12-31T14:55:37.716Z,81.8
2017-12-31T14:56:39.240Z,81.1
2017-12-31T14:57:41.088Z,81.3
2017-12-31T14:58:42.887Z,80.8
2017-12-31T14:59:44.657Z,80.8
2017-12-31T15:00:46.490Z,80.8
2017-12-31T15:01:48.274Z,81.0
2017-12-31T15:02:50.060Z,80.6
2017-12-31T15:03:51.865Z,81.1
2017-12-31T15:04:53.606Z,80.6
2017-12-31T15:05:55.498Z,81.2
2017-12-31T15:06:57.215Z,80.8
2017-12-31T15:07:58.826Z,81.1
2017-12-31T15:09:00.647Z,80.9
2017-12-31T15:10:02.110Z,80.8
2017-12-31T15:11:03.656Z,80.4
2017-12-31T15:12:05.422Z,81.1
2017-12-31T15:13:06.857Z,80.8
2017-12-31T15:14:08.366Z,81.5
2017-12-31T15:15:10.117Z,81.1
2017-12-31T15:16:11.918Z,81.3
2017-12-31T15:17:13.739Z,80.8
2017-12-31T15:18:15.437Z,81.3
2017-12-31T15:19:17.057Z,80.5
2017-12-31T15:20:18.531Z,80.6
2017-12-31T15:21:20.141Z,81.9
2017-12-31T15:22:21.962Z,81.6
2017-12-31T15:23:23.804Z,82.5
2017-12-31T15:24:25.249Z,82.8
2017-12-31T15:25:26.697Z,82.9
2017-12-31T15:26:28.391Z,83.0
2017-12-31T15:27:29.875Z,82.2
2017-12-31T15:28:31.623Z,82.1
2017-12-31T15:29:33.278Z,81.7
2017-12-31T15:30:35.054Z,81.8
2017-12-31T15:31:36.765Z,81.6
2017-12-31T15:32:38.570Z,81.7
2017-12-31T15:33:40.372Z,81.1
2017-12-31T15:34:41.828Z,81.2
2017-12-31T15:35:43.460Z,80.5
2017-12-31T15:36:45.245Z,80.9
2017-12-31T15:37:46.712Z,80.7
2017-12-31T15:38:48.428Z,81.3
2017-12-31T15:39:50.159Z,81.2
2017-12-31T15:40:51.839Z,81.1
2017-12-31T15:41:53.586Z,81.5
2017-12-31T15:42:55.475Z,80.9
2017-12-31T15:43:57.465Z,80.5
2017-12-31T15:44:58.876Z,80.3
2017-12-31T15:46:00.589Z,80.8
2017-12-31T15:47:02.356Z,81.1
2017-12-31T15:48:04.102Z,81.3
2017-12-31T15:49:05.810Z,80.4
2017-12-31T15:50:07.498Z,81.0
2017-12-31T15:51:08.998Z,81.6
2017-12-31T15:52:10.795Z,81.0
2017-12-31T15:53:12.237Z,80.9
2017-12-31T15:54:13.729Z,80.8
2017-12-31T15:55:15.301Z,80.8
2017-12-31T15:56:16.797Z,80.9
2017-12-31T15:57:18.510Z,81.4
2017-12-31T15:58:20.274Z,81.3
2017-12-31T15:59:22.332Z,81.0
2017-12-31T16:00:24.552Z,80.7
2017-12-31T16:01:27.763Z,80.8
2017-12-31T16:02:29.617Z,80.9
2017-12-31T16:03:32.966Z,81.7
2017-12-31T16:04:34.828Z,82.7
2017-12-31T16:05:36.501Z,83.1
2017-12-31T16:06:38.424Z,82.8
2017-12-31T16:07:40.163Z,83.8
2017-12-31T16:08:41.930Z,84.6
2017-12-31T16:09:43.774Z,84.9
2017-12-31T16:10:45.572Z,86.4
2017-12-31T16:11:47.266Z,86.6
2017-12-31T16:12:48.829Z,87.2
2017-12-31T16:13:50.515Z,86.6
2017-12-31T16:14:52.222Z,87.6
2017-12-31T16:15:53.951Z,87.8
2017-12-31T16:16:55.670Z,88.7
2017-12-31T16:17:57.168Z,88.7
2017-12-31T16:18:58.927Z,89.1
2017-12-31T16:20:00.644Z,89.1
2017-12-31T16:21:02.190Z,90.0
2017-12-31T16:22:03.885Z,90.3
2017-12-31T16:23:05.321Z,91.7
2017-12-31T16:24:06.963Z,91.8
2017-12-31T16:25:08.357Z,92.2
2017-12-31T16:26:09.889Z,92.5
2017-12-31T16:27:11.322Z,93.1
2017-12-31T16:28:12.805Z,93.9
2017-12-31T16:29:14.266Z,93.9
2017-12-31T16:30:15.692Z,93.5
2017-12-31T16:31:17.134Z,93.7
2017-12-31T16:32:18.928Z,93.6
2017-12-31T16:33:20.751Z,94.1
2017-12-31T16:34:22.241Z,95.0
2017-12-31T16:35:23.676Z,95.4
2017-12-31T16:36:25.083Z,95.9
2017-12-31T16:37:26.523Z,96.9
2017-12-31T16:38:27.989Z,97.3
2017-12-31T16:39:29.465Z,96.3
2017-12-31T16:40:30.865Z,97.0
2017-12-31T16:41:32.311Z,97.6
2017-12-31T16:42:33.750Z,98.2
2017-12-31T16:43:35.287Z,97.8
2017-12-31T16:44:36.668Z,97.7
2017-12-31T16:45:38.124Z,98.7
2017-12-31T16:46:39.595Z,98.9
2017-12-31T16:47:41.257Z,98.7
2017-12-31T16:48:42.675Z,99.2
2017-12-31T16:49:44.173Z,98.4
2017-12-31T16:50:45.602Z,98.7
2017-12-31T16:51:47.262Z,98.8
2017-12-31T16:52:48.684Z,98.8
2017-12-31T16:53:50.122Z,98.9
2017-12-31T16:54:51.554Z,99.3
2017-12-31T16:55:53.237Z,99.3
2017-12-31T16:56:54.730Z,99.6
2017-12-31T16:57:56.221Z,98.7
2017-12-31T16:58:57.848Z,99.4
2017-12-31T16:59:59.344Z,99.0
2017-12-31T17:01:00.963Z,99.5
2017-12-31T17:02:02.646Z,99.3
2017-12-31T17:03:04.118Z,99.7
2017-12-31T17:04:05.853Z,99.4
2017-12-31T17:05:07.289Z,99.3
2017-12-31T17:06:08.710Z,98.5
2017-12-31T17:07:10.194Z,99.0
2017-12-31T17:08:11.689Z,98.7
2017-12-31T17:09:13.127Z,98.8
2017-12-31T17:10:14.573Z,98.5
2017-12-31T17:11:16.032Z,98.8
2017-12-31T17:12:17.505Z,98.6
2017-12-31T17:13:18.964Z,97.8
2017-12-31T17:14:20.400Z,97.8
2017-12-31T17:15:21.869Z,97.8
2017-12-31T17:16:23.319Z,98.5
2017-12-31T17:17:24.782Z,98.4
2017-12-31T17:18:26.247Z,98.5
2017-12-31T17:19:27.692Z,98.7
2017-12-31T17:20:29.158Z,98.9
2017-12-31T17:21:30.593Z,98.7
2017-12-31T17:22:32.061Z,98.5
2017-12-31T17:23:33.515Z,97.9
2017-12-31T17:24:35.014Z,97.7
2017-12-31T17:25:36.470Z,98.1
2017-12-31T17:26:37.889Z,98.0
2017-12-31T17:27:39.326Z,97.7
2017-12-31T17:28:40.836Z,97.1
2017-12-31T17:29:42.299Z,97.2
2017-12-31T17:30:43.810Z,97.8
2017-12-31T17:31:45.312Z,98.3
2017-12-31T17:32:46.833Z,97.8
2017-12-31T17:33:48.271Z,97.3
2017-12-31T17:34:49.953Z,96.7
2017-12-31T17:35:51.662Z,97.5
2017-12-31T17:36:53.745Z,97.6
2017-12-31T17:37:55.205Z,97.5
2017-12-31T17:38:56.676Z,96.7
2017-12-31T17:39:58.137Z,96.7
2017-12-31T17:40:59.803Z,97.4
2017-12-31T17:42:01.307Z,97.0
2017-12-31T17:43:02.798Z,97.6
2017-12-31T17:44:04.236Z,97.5
2017-12-31T17:45:05.726Z,97.8
2017-12-31T17:46:07.519Z,97.1
2017-12-31T17:47:08.963Z,97.0
2017-12-31T17:48:10.706Z,97.0
2017-12-31T17:49:12.244Z,97.5
2017-12-31T17:50:13.727Z,97.4
2017-12-31T17:51:15.438Z,96.7
2017-12-31T17:52:17.034Z,97.1
2017-12-31T17:53:18.512Z,97.1
2017-12-31T17:54:19.997Z,95.9
2017-12-31T17:55:21.441Z,95.7
2017-12-31T17:56:23.053Z,95.4
2017-12-31T17:57:24.702Z,96.5
2017-12-31T17:58:26.134Z,95.7
2017-12-31T17:59:27.536Z,96.1
2017-12-31T18:00:29.038Z,95.4
2017-12-31T18:01:30.962Z,95.4
2017-12-31T18:02:33.000Z,96.4
2017-12-31T18:03:34.837Z,96.9
2017-12-31T18:04:36.520Z,96.5
2017-12-31T18:05:38.231Z,96.6
2017-12-31T18:06:39.940Z,96.6
2017-12-31T18:07:41.524Z,97.3
2017-12-31T18:08:43.087Z,96.8
2017-12-31T18:09:44.555Z,96.1
2017-12-31T18:10:46.275Z,96.0
2017-12-31T18:11:47.955Z,95.7
2017-12-31T18:12:49.621Z,96.3
2017-12-31T18:13:51.260Z,96.7
2017-12-31T18:14:52.705Z,96.8
2017-12-31T18:15:54.298Z,97.0
2017-12-31T18:16:55.844Z,97.1
2017-12-31T18:17:57.287Z,97.8
2017-12-31T18:18:58.797Z,97.5
2017-12-31T18:20:00.383Z,96.7
2017-12-31T18:21:01.931Z,97.2
2017-12-31T18:22:03.556Z,97.1
2017-12-31T18:23:05.095Z,97.9
2017-12-31T18:24:06.582Z,98.0
2017-12-31T18:25:08.354Z,97.4
2017-12-31T18:26:09.982Z,97.9
2017-12-31T18:27:11.480Z,98.4
2017-12-31T18:28:13.094Z,98.7
2017-12-31T18:29:14.573Z,98.5
2017-12-31T18:30:16.104Z,97.8
2017-12-31T18:31:17.700Z,98.1
2017-12-31T18:32:19.394Z,98.7
2017-12-31T18:33:21.093Z,98.8
2017-12-31T18:34:22.743Z,99.0
2017-12-31T18:35:24.173Z,99.5
2017-12-31T18:36:25.699Z,98.7
2017-12-31T18:37:27.154Z,98.5
2017-12-31T18:38:28.599Z,98.5
2017-12-31T18:39:30.408Z,98.8
2017-12-31T18:40:32.162Z,99.3
2017-12-31T18:41:33.838Z,99.2
2017-12-31T18:42:35.416Z,99.1
2017-12-31T18:43:36.976Z,99.3
2017-12-31T18:44:38.596Z,98.9