createdAt,value
2017-11-04T00:00:07.212Z,0
2017-11-04T00:01:16.063Z,0
2017-11-04T00:02:24.912Z,0
2017-11-04T00:03:33.967Z,0
2017-11-04T00:04:42.828Z,0
2017-11-04T00:05:51.675Z,0
2017-11-04T00:07:00.522Z,0
2017-11-04T00:08:09.367Z,0
2017-11-04T00:09:18.263Z,0
2017-11-04T00:10:59.167Z,0
2017-11-04T00:12:08.024Z,0
2017-11-04T00:13:16.862Z,0
2017-11-04T00:14:26.097Z,0
2017-11-04T00:15:34.945Z,0
2017-11-04T00:16:43.795Z,0
2017-11-04T00:17:52.644Z,0
2017-11-04T00:19:01.495Z,0
2017-11-04T00:20:10.542Z,0
2017-11-04T00:21:19.390Z,0
2017-11-04T00:22:28.237Z,0
2017-11-04T00:23:37.431Z,0
2017-11-04T00:24:46.278Z,0
2017-11-04T00:25:55.425Z,0
2017-11-04T00:27:04.267Z,0
2017-11-04T00:28:13.459Z,0
2017-11-04T00:29:22.308Z,0
2017-11-04T00:30:31.154Z,0
2017-11-04T00:31:40.003Z,0
2017-11-04T00:32:48.853Z,0
2017-11-04T00:33:57.695Z,0
2017-11-04T00:35:06.547Z,0
2017-11-04T00:36:15.738Z,0
2017-11-04T00:37:24.787Z,0
2017-11-04T00:38:33.636Z,0
2017-11-04T00:39:42.486Z,0
2017-11-04T00:40:51.680Z,0
2017-11-04T00:42:00.525Z,0
2017-11-04T00:43:09.468Z,0
2017-11-04T00:44:18.314Z,0
2017-11-04T00:45:27.162Z,0
2017-11-04T00:46:36.349Z,0
2017-11-04T00:47:45.193Z,0
2017-11-04T00:48:54.439Z,0
2017-11-04T00:50:03.289Z,0
2017-11-04T00:51:12.140Z,0
2017-11-04T00:52:20.987Z,0
2017-11-04T00:53:29.931Z,0
2017-11-04T00:54:38.927Z,0
2017-11-04T00:55:47.771Z,0
2017-11-04T00:56:56.618Z,0
2017-11-04T00:58:05.465Z,0
2017-11-04T00:59:14.313Z,0
2017-11-04T01:00:23.460Z,0
2017-11-04T01:01:32.308Z,0
2017-11-04T01:02:41.157Z,0
2017-11-04T01:03:50.005Z,0
2017-11-04T01:04:58.851Z,0
2017-11-04T01:06:07.900Z,0
2017-11-04T01:07:16.747Z,0
2017-11-04T01:08:25.592Z,0
2017-11-04T01:09:34.437Z,0
2017-11-04T01:10:43.283Z,0
2017-11-04T01:11:52.130Z,0
2017-11-04T01:13:00.976Z,0
2017-11-04T01:14:09.820Z,0
2017-11-04T01:15:18.668Z,0
2017-11-04T01:16:27.517Z,0
2017-11-04T01:17:36.364Z,0
2017-11-04T01:18:45.212Z,0
2017-11-04T01:19:54.060Z,0
2017-11-04T01:21:02.907Z,0
2017-11-04T01:22:12.125Z,0
2017-11-04T01:23:21.562Z,0
2017-11-04T01:24:30.407Z,0
2017-11-04T01:25:39.253Z,0
2017-11-04T01:26:48.097Z,0
2017-11-04T01:27:56.939Z,0
2017-11-04T01:29:06.034Z,0
2017-11-04T01:30:14.880Z,0
2017-11-04T01:31:23.727Z,0
2017-11-04T01:32:32.571Z,0
2017-11-04T01:33:41.418Z,0
2017-11-04T01:34:50.414Z,0
2017-11-04T01:35:59.256Z,0
2017-11-04T01:37:08.104Z,0
2017-11-04T01:38:16.950Z,0
2017-11-04T01:39:25.796Z,0
2017-11-04T01:40:34.640Z,0
2017-11-04T01:41:43.489Z,0
2017-11-04T01:42:52.675Z,0
2017-11-04T01:44:01.521Z,0
2017-11-04T01:45:10.366Z,0
2017-11-04T01:46:19.751Z,0
2017-11-04T01:47:28.931Z,0
2017-11-04T01:48:37.781Z,0
2017-11-04T01:49:46.628Z,0
2017-11-04T01:50:55.475Z,0
2017-11-04T01:52:04.469Z,0
2017-11-04T01:53:13.319Z,0
2017-11-04T01:54:22.164Z,0
2017-11-04T01:55:31.007Z,0
2017-11-04T01:56:39.852Z,0
2017-11-04T01:57:48.798Z,0
2017-11-04T01:58:57.644Z,0
2017-11-04T02:00:06.489Z,0
2017-11-04T02:01:15.337Z,0
2017-11-04T02:02:24.183Z,0
2017-11-04T02:03:33.078Z,0
2017-11-04T02:04:41.923Z,0
2017-11-04T02:05:50.767Z,0
2017-11-04T02:06:59.609Z,0
2017-11-04T02:08:08.455Z,0
2017-11-04T02:09:17.305Z,0
2017-11-04T02:10:26.496Z,0
2017-11-04T02:11:35.342Z,0
2017-11-04T02:12:44.188Z,0
2017-11-04T02:13:53.032Z,0
2017-11-04T02:15:02.126Z,0
2017-11-04T02:16:10.970Z,0
2017-11-04T02:17:19.815Z,0
2017-11-04T02:18:28.659Z,0
2017-11-04T02:19:37.505Z,0
2017-11-04T02:20:46.549Z,0
2017-11-04T02:21:55.394Z,0
2017-11-04T02:23:04.242Z,0
2017-11-04T02:24:13.089Z,0
2017-11-04T02:25:21.933Z,0
2017-11-04T02:26:30.775Z,0
2017-11-04T02:27:39.619Z,0
2017-11-04T02:28:48.463Z,0
2017-11-04T02:29:57.660Z,0
2017-11-04T02:31:06.506Z,0
2017-11-04T02:32:15.556Z,0
2017-11-04T02:33:24.410Z,0
2017-11-04T02:34:33.600Z,0
2017-11-04T02:35:42.455Z,0
2017-11-04T02:36:51.293Z,0
2017-11-04T02:38:00.290Z,0
2017-11-04T02:39:09.135Z,0
2017-11-04T02:40:17.984Z,0
2017-11-04T02:41:26.832Z,0
2017-11-04T02:42:36.034Z,0
2017-11-04T02:43:45.382Z,0
2017-11-04T02:44:54.574Z,0
2017-11-04T02:46:03.423Z,0
2017-11-04T02:47:12.266Z,0
2017-11-04T02:48:21.111Z,0
2017-11-04T02:49:30.357Z,0
2017-11-04T02:50:39.200Z,0
2017-11-04T02:51:48.413Z,0
2017-11-04T02:52:57.261Z,0
2017-11-04T02:54:06.104Z,0
2017-11-04T02:55:14.950Z,0
2017-11-04T02:56:23.795Z,0
2017-11-04T02:57:32.643Z,0
2017-11-04T02:58:41.492Z,0
2017-11-04T02:59:50.687Z,0
2017-11-04T03:00:59.630Z,0
2017-11-04T03:02:08.837Z,0
2017-11-04T03:03:17.683Z,0
2017-11-04T03:04:26.528Z,0
2017-11-04T03:05:35.721Z,0
2017-11-04T03:06:44.663Z,0
2017-11-04T03:07:53.508Z,0
2017-11-04T03:09:02.354Z,0
2017-11-04T03:10:11.546Z,0
2017-11-04T03:11:20.391Z,0
2017-11-04T03:12:29.387Z,0
2017-11-04T03:13:38.232Z,0
2017-11-04T03:14:47.089Z,0
2017-11-04T03:15:55.964Z,0
2017-11-04T03:17:04.774Z,0
2017-11-04T03:18:13.619Z,0
2017-11-04T03:19:22.465Z,0
2017-11-04T03:20:31.308Z,0
2017-11-04T03:21:40.153Z,0
2017-11-04T03:22:48.999Z,0
2017-11-04T03:23:57.843Z,0
2017-11-04T03:25:06.689Z,0
2017-11-04T03:26:15.534Z,0
2017-11-04T03:27:24.377Z,0
2017-11-04T03:28:33.221Z,0
2017-11-04T03:29:42.212Z,0
2017-11-04T03:30:51.062Z,0
2017-11-04T03:31:59.901Z,0
2017-11-04T03:33:08.748Z,0
2017-11-04T03:34:17.592Z,0
2017-11-04T03:35:26.593Z,0
2017-11-04T03:36:35.437Z,0
2017-11-04T03:37:44.279Z,0
2017-11-04T03:38:53.127Z,0
2017-11-04T03:40:01.972Z,0
2017-11-04T03:41:10.971Z,0
2017-11-04T03:42:19.815Z,0
2017-11-04T03:43:28.663Z,0
2017-11-04T03:44:37.857Z,0
2017-11-04T03:45:46.702Z,0
2017-11-04T03:46:55.596Z,0
2017-11-04T03:48:04.443Z,0
2017-11-04T03:49:13.290Z,0
2017-11-04T03:50:22.134Z,0
2017-11-04T03:51:30.979Z,0
2017-11-04T03:52:40.126Z,0
2017-11-04T03:53:48.970Z,0
2017-11-04T03:54:57.817Z,0
2017-11-04T03:56:06.662Z,0
2017-11-04T03:57:15.505Z,0
2017-11-04T03:58:24.517Z,0
2017-11-04T03:59:33.730Z,0
2017-11-04T04:00:42.555Z,0
2017-11-04T04:01:51.501Z,0
2017-11-04T04:03:00.357Z,0
2017-11-04T04:04:09.293Z,0
2017-11-04T04:05:18.141Z,0
2017-11-04T04:06:27.035Z,0
2017-11-04T04:07:35.880Z,0
2017-11-04T04:08:44.726Z,0
2017-11-04T04:09:53.873Z,0
2017-11-04T04:11:03.083Z,0
2017-11-04T04:12:11.933Z,0
2017-11-04T04:13:21.119Z,0
2017-11-04T04:14:29.964Z,0
2017-11-04T04:15:38.808Z,0
2017-11-04T04:16:47.659Z,0
2017-11-04T04:17:56.500Z,0
2017-11-04T04:19:05.344Z,0
2017-11-04T04:20:14.190Z,0
2017-11-04T04:21:23.037Z,0
2017-11-04T04:22:31.886Z,0
2017-11-04T04:23:40.731Z,0
2017-11-04T04:24:49.577Z,0
2017-11-04T04:25:58.424Z,0
2017-11-04T04:27:07.269Z,0
2017-11-04T04:28:16.113Z,0
2017-11-04T04:29:24.961Z,0
2017-11-04T04:30:33.809Z,0
2017-11-04T04:31:42.645Z,0
2017-11-04T04:32:51.744Z,0
2017-11-04T04:34:00.590Z,0
2017-11-04T04:35:09.438Z,0
2017-11-04T04:36:18.283Z,0
2017-11-04T04:37:27.134Z,0
2017-11-04T04:38:36.174Z,0
2017-11-04T04:39:45.019Z,0
2017-11-04T04:40:53.861Z,0
2017-11-04T04:42:02.706Z,0
2017-11-04T04:43:11.550Z,0
2017-11-04T04:44:20.445Z,0
2017-11-04T04:45:29.291Z,0
2017-11-04T04:46:38.137Z,0
2017-11-04T04:47:46.984Z,0
2017-11-04T04:48:55.842Z,0
2017-11-04T04:50:05.100Z,0
2017-11-04T04:51:13.930Z,0
2017-11-04T04:52:22.774Z,0
2017-11-04T04:53:31.620Z,0
2017-11-04T04:54:40.467Z,0
2017-11-04T04:55:49.308Z,0
2017-11-04T04:56:58.499Z,0
2017-11-04T04:58:07.344Z,0
2017-11-04T04:59:16.195Z,0
2017-11-04T05:00:25.043Z,0
2017-11-04T05:01:34.035Z,0
2017-11-04T05:02:42.884Z,0
2017-11-04T05:03:51.728Z,0
2017-11-04T05:05:00.570Z,0
2017-11-04T05:06:09.419Z,0
2017-11-04T05:07:18.264Z,0
2017-11-04T05:08:27.104Z,0
2017-11-04T05:09:35.947Z,0
2017-11-04T05:10:44.791Z,0
2017-11-04T05:11:53.635Z,0
2017-11-04T05:13:02.729Z,0
2017-11-04T05:14:11.572Z,0
2017-11-04T05:15:20.762Z,0
2017-11-04T05:16:29.605Z,0
2017-11-04T05:17:38.451Z,0
2017-11-04T05:18:47.399Z,0
2017-11-04T05:19:56.254Z,0
2017-11-04T05:21:05.092Z,0
2017-11-04T05:22:13.940Z,0
2017-11-04T05:23:22.784Z,0
2017-11-04T05:24:31.783Z,0
2017-11-04T05:25:40.624Z,0
2017-11-04T05:26:49.471Z,0
2017-11-04T05:27:58.312Z,0
2017-11-04T05:29:07.160Z,0
2017-11-04T05:30:16.549Z,0
2017-11-04T05:31:25.395Z,0
2017-11-04T05:32:34.242Z,0
2017-11-04T05:33:43.087Z,0
2017-11-04T05:34:51.934Z,0
2017-11-04T05:36:01.083Z,0
2017-11-04T05:37:09.925Z,0
2017-11-04T05:38:18.774Z,0
2017-11-04T05:39:27.616Z,0
2017-11-04T05:40:36.461Z,0
2017-11-04T05:41:45.608Z,0
2017-11-04T05:42:54.800Z,0
2017-11-04T05:44:03.644Z,0
2017-11-04T05:45:12.485Z,0
2017-11-04T05:46:21.335Z,0
2017-11-04T05:47:30.380Z,0
2017-11-04T05:48:39.224Z,0
2017-11-04T05:49:48.071Z,0
2017-11-04T05:50:56.916Z,0
2017-11-04T05:52:05.765Z,0
2017-11-04T05:53:14.659Z,0
2017-11-04T05:54:23.502Z,0
2017-11-04T05:55:32.347Z,0
2017-11-04T05:56:41.193Z,0
2017-11-04T05:57:50.034Z,0
2017-11-04T05:58:59.180Z,0
2017-11-04T06:00:08.029Z,0
2017-11-04T06:01:17.090Z,4
2017-11-04T06:02:25.939Z,4
2017-11-04T06:03:34.987Z,4
2017-11-04T06:04:43.985Z,0
2017-11-04T06:05:52.828Z,4
2017-11-04T06:07:01.677Z,4
2017-11-04T06:08:10.523Z,4
2017-11-04T06:09:19.366Z,8
2017-11-04T06:10:28.213Z,4
2017-11-04T06:11:37.059Z,8
2017-11-04T06:12:45.903Z,12
2017-11-04T06:13:54.749Z,12
2017-11-04T06:15:03.597Z,12
2017-11-04T06:16:12.491Z,16
2017-11-04T06:17:21.340Z,24
2017-11-04T06:18:30.182Z,24
2017-11-04T06:19:39.029Z,28
2017-11-04T06:20:47.875Z,32
2017-11-04T06:21:56.872Z,36
2017-11-04T06:23:05.723Z,44
2017-11-04T06:24:14.576Z,48
2017-11-04T06:25:23.412Z,52
2017-11-04T06:26:32.258Z,56
2017-11-04T06:27:41.110Z,60
2017-11-04T06:28:50.297Z,68
2017-11-04T06:29:59.139Z,76
2017-11-04T06:31:07.984Z,84
2017-11-04T06:32:16.835Z,88
2017-11-04T06:33:25.936Z,96
2017-11-04T06:34:34.779Z,104
2017-11-04T06:35:43.623Z,112
2017-11-04T06:36:52.472Z,120
2017-11-04T06:38:01.331Z,132
2017-11-04T06:39:10.282Z,140
2017-11-04T06:40:19.140Z,148
2017-11-04T06:41:28.012Z,156
2017-11-04T06:42:36.858Z,160
2017-11-04T06:43:45.701Z,168
2017-11-04T06:44:54.546Z,172
2017-11-04T06:46:03.392Z,180
2017-11-04T06:47:12.586Z,184
2017-11-04T06:48:21.432Z,196
2017-11-04T06:49:30.378Z,200
2017-11-04T06:50:39.225Z,212
2017-11-04T06:51:48.074Z,220
2017-11-04T06:52:56.922Z,232
2017-11-04T06:54:06.112Z,244
2017-11-04T06:55:15.060Z,252
2017-11-04T06:56:23.904Z,264
2017-11-04T06:57:32.761Z,272
2017-11-04T06:58:41.950Z,284
2017-11-04T06:59:50.794Z,300
2017-11-04T07:00:59.691Z,308
2017-11-04T07:02:08.537Z,332
2017-11-04T07:03:17.382Z,348
2017-11-04T07:04:26.227Z,376
2017-11-04T07:05:35.077Z,404
2017-11-04T07:06:43.974Z,436
2017-11-04T07:07:52.816Z,468
2017-11-04T07:09:01.662Z,512
2017-11-04T07:10:10.960Z,556
2017-11-04T07:11:19.809Z,596
2017-11-04T07:12:29.046Z,636
2017-11-04T07:13:37.895Z,676
2017-11-04T07:14:46.737Z,720
2017-11-04T07:15:55.586Z,764
2017-11-04T07:17:04.431Z,804
2017-11-04T07:18:13.431Z,828
2017-11-04T07:19:22.276Z,844
2017-11-04T07:20:31.122Z,860
2017-11-04T07:21:39.970Z,864
2017-11-04T07:22:48.818Z,868
2017-11-04T07:23:57.966Z,856
2017-11-04T07:25:06.813Z,844
2017-11-04T07:26:15.659Z,836
2017-11-04T07:27:24.500Z,824
2017-11-04T07:28:33.344Z,808
2017-11-04T07:29:42.241Z,800
2017-11-04T07:30:51.542Z,796
2017-11-04T07:32:00.408Z,800
2017-11-04T07:33:09.278Z,812
2017-11-04T07:34:18.127Z,824
2017-11-04T07:35:27.144Z,844
2017-11-04T07:36:35.993Z,864
2017-11-04T07:37:44.847Z,880
2017-11-04T07:38:53.694Z,900
2017-11-04T07:40:02.561Z,924
2017-11-04T07:41:11.708Z,944
2017-11-04T07:42:20.553Z,972
2017-11-04T07:43:29.400Z,1000
2017-11-04T07:44:38.252Z,1032
2017-11-04T07:45:47.093Z,1068
2017-11-04T07:46:55.940Z,1112
2017-11-04T07:48:04.787Z,1152
2017-11-04T07:49:13.628Z,1188
2017-11-04T07:50:22.499Z,1236
2017-11-04T07:51:31.344Z,1280
2017-11-04T07:52:40.193Z,1332
2017-11-04T07:53:49.039Z,1460
2017-11-04T07:54:57.885Z,1508
2017-11-04T07:56:07.093Z,1560
2017-11-04T07:57:15.938Z,1612
2017-11-04T07:58:24.887Z,1664
2017-11-04T07:59:33.738Z,1716
2017-11-04T08:00:42.580Z,1764
2017-11-04T08:01:51.434Z,1808
2017-11-04T08:03:00.279Z,1848
2017-11-04T08:04:09.276Z,1876
2017-11-04T08:05:18.126Z,1896
2017-11-04T08:06:26.974Z,1920
2017-11-04T08:07:35.820Z,1940
2017-11-04T08:08:44.666Z,1948
2017-11-04T08:09:53.613Z,1960
2017-11-04T08:11:02.462Z,1972
2017-11-04T08:12:11.666Z,1984
2017-11-04T08:13:20.512Z,2012
2017-11-04T08:14:29.359Z,2048
2017-11-04T08:15:38.362Z,2092
2017-11-04T08:16:47.208Z,2128
2017-11-04T08:17:56.052Z,2160
2017-11-04T08:19:04.901Z,2188
2017-11-04T08:20:14.100Z,2220
2017-11-04T08:21:23.198Z,2256
2017-11-04T08:22:32.389Z,2292
2017-11-04T08:23:41.239Z,2332
2017-11-04T08:24:50.089Z,2388
2017-11-04T08:25:58.934Z,2448
2017-11-04T08:27:08.082Z,2480
2017-11-04T08:28:16.930Z,2508
2017-11-04T08:29:25.782Z,2520
2017-11-04T08:30:34.630Z,2552
2017-11-04T08:31:43.475Z,2588
2017-11-04T08:32:52.371Z,2644
2017-11-04T08:34:01.218Z,2708
2017-11-04T08:35:10.068Z,2756
2017-11-04T08:36:18.915Z,2804
2017-11-04T08:37:27.763Z,2860
2017-11-04T08:38:36.762Z,2904
2017-11-04T08:39:45.612Z,2944
2017-11-04T08:40:54.461Z,2960
2017-11-04T08:42:03.308Z,2920
2017-11-04T08:43:12.160Z,2828
2017-11-04T08:44:21.162Z,2712
2017-11-04T08:45:30.010Z,2620
2017-11-04T08:46:38.871Z,2572
2017-11-04T08:47:48.068Z,2576
2017-11-04T08:48:56.915Z,2584
2017-11-04T08:50:05.764Z,2592
2017-11-04T08:51:14.605Z,2608
2017-11-04T08:52:23.450Z,2628
2017-11-04T08:53:32.295Z,2672
2017-11-04T08:54:41.138Z,2728
2017-11-04T08:55:50.334Z,2772
2017-11-04T08:56:59.181Z,2776
2017-11-04T08:58:08.027Z,2776
2017-11-04T08:59:16.874Z,2768
2017-11-04T09:00:25.722Z,2788
2017-11-04T09:01:34.715Z,2812
2017-11-04T09:02:43.565Z,2812
2017-11-04T09:03:52.414Z,2796
2017-11-04T09:05:01.263Z,2752
2017-11-04T09:06:10.115Z,2664
2017-11-04T09:07:19.360Z,2528
2017-11-04T09:08:28.550Z,2380
2017-11-04T09:09:37.404Z,2256
2017-11-04T09:10:46.248Z,2144
2017-11-04T09:11:55.098Z,2040
2017-11-04T09:13:04.045Z,1956
2017-11-04T09:14:12.891Z,1900
2017-11-04T09:15:21.740Z,1848
2017-11-04T09:16:30.936Z,1852
2017-11-04T09:17:39.785Z,1856
2017-11-04T09:18:48.737Z,1852
2017-11-04T09:19:57.585Z,1896
2017-11-04T09:21:06.436Z,1972
2017-11-04T09:22:15.280Z,2144
2017-11-04T09:23:24.129Z,2376
2017-11-04T09:24:33.182Z,2540
2017-11-04T09:25:42.031Z,2780
2017-11-04T09:26:51.224Z,3164
2017-11-04T09:28:00.424Z,3480
2017-11-04T09:29:09.267Z,3588
2017-11-04T09:30:18.318Z,3460
2017-11-04T09:31:27.166Z,3372
2017-11-04T09:32:36.019Z,3204
2017-11-04T09:33:44.866Z,3120
2017-11-04T09:34:53.714Z,3108
2017-11-04T09:36:02.713Z,3140
2017-11-04T09:37:11.612Z,3308
2017-11-04T09:38:20.463Z,3584
2017-11-04T09:39:29.311Z,3788
2017-11-04T09:40:38.162Z,3840
2017-11-04T09:41:47.064Z,3636
2017-11-04T09:42:55.915Z,3444
2017-11-04T09:44:04.762Z,3328
2017-11-04T09:45:13.617Z,3308
2017-11-04T09:46:22.468Z,3324
2017-11-04T09:47:31.619Z,3288
2017-11-04T09:48:40.471Z,3052
2017-11-04T09:49:49.320Z,2828
2017-11-04T09:50:58.169Z,2492
2017-11-04T09:52:07.367Z,2100
2017-11-04T09:53:16.316Z,1868
2017-11-04T09:54:25.163Z,1692
2017-11-04T09:55:34.013Z,1612
2017-11-04T09:56:42.861Z,1596
2017-11-04T09:57:51.712Z,1576
2017-11-04T09:59:00.809Z,1528
2017-11-04T10:00:10.012Z,1504
2017-11-04T10:01:18.861Z,1548
2017-11-04T10:02:27.708Z,1660
2017-11-04T10:03:36.557Z,1744
2017-11-04T10:04:45.404Z,1748
2017-11-04T10:05:54.251Z,1724
2017-11-04T10:07:03.102Z,1732
2017-11-04T10:08:11.949Z,1776
2017-11-04T10:09:20.801Z,1700
2017-11-04T10:10:29.693Z,1704
2017-11-04T10:11:38.547Z,1852
2017-11-04T10:12:47.396Z,2068
2017-11-04T10:13:56.244Z,2284
2017-11-04T10:15:05.090Z,2520
2017-11-04T10:16:13.987Z,2800
2017-11-04T10:17:23.181Z,3140
2017-11-04T10:18:32.031Z,3452
2017-11-04T10:19:40.879Z,3500
2017-11-04T10:20:49.729Z,3344
2017-11-04T10:21:58.626Z,3236
2017-11-04T10:23:07.512Z,3340
2017-11-04T10:24:16.335Z,3488
2017-11-04T10:25:25.195Z,3644
2017-11-04T10:26:34.045Z,3780
2017-11-04T10:27:43.514Z,3844
2017-11-04T10:28:52.358Z,3924
2017-11-04T10:30:01.213Z,4080
2017-11-04T10:31:10.060Z,4416
2017-11-04T10:32:18.911Z,4732
2017-11-04T10:33:27.961Z,4748
2017-11-04T10:34:36.811Z,4700
2017-11-04T10:35:45.663Z,4664
2017-11-04T10:36:54.516Z,4796
2017-11-04T10:38:03.368Z,5020
2017-11-04T10:39:12.318Z,5124
2017-11-04T10:40:21.169Z,5276
2017-11-04T10:41:30.028Z,5672
2017-11-04T10:42:38.868Z,6136
2017-11-04T10:43:48.063Z,6092
2017-11-04T10:44:56.972Z,6168
2017-11-04T10:46:05.822Z,6008
2017-11-04T10:47:14.673Z,5776
2017-11-04T10:48:23.519Z,5744
2017-11-04T10:49:32.369Z,6312
2017-11-04T10:50:41.419Z,6392
2017-11-04T10:51:50.613Z,6736
2017-11-04T10:52:59.463Z,6840
2017-11-04T10:54:08.312Z,7084
2017-11-04T10:55:17.164Z,6880
2017-11-04T10:56:26.063Z,6252
2017-11-04T10:57:35.259Z,5356
2017-11-04T10:58:44.108Z,4376
2017-11-04T10:59:53.311Z,3568
2017-11-04T11:01:02.161Z,2876
2017-11-04T11:02:11.114Z,2804
2017-11-04T11:03:19.965Z,2928
2017-11-04T11:04:28.819Z,2580
2017-11-04T11:05:37.667Z,2460
2017-11-04T11:06:46.528Z,2580
2017-11-04T11:07:55.585Z,2936
2017-11-04T11:09:04.437Z,3320
2017-11-04T11:10:13.641Z,3632
2017-11-04T11:11:22.493Z,3756
2017-11-04T11:12:31.349Z,3856
2017-11-04T11:13:40.246Z,3832
2017-11-04T11:14:49.098Z,3472
2017-11-04T11:15:57.947Z,3064
2017-11-04T11:17:07.144Z,3256
2017-11-04T11:18:15.991Z,3380
2017-11-04T11:19:24.887Z,3364
2017-11-04T11:20:33.746Z,3328
2017-11-04T11:21:42.596Z,3312
2017-11-04T11:22:51.444Z,3324
2017-11-04T11:24:00.295Z,3252
2017-11-04T11:25:09.648Z,3236
2017-11-04T11:26:18.500Z,3152
2017-11-04T11:27:27.352Z,3072
2017-11-04T11:28:36.306Z,3152
2017-11-04T11:29:45.154Z,3124
2017-11-04T11:30:54.105Z,3156
2017-11-04T11:32:03.309Z,3180
2017-11-04T11:33:12.158Z,3192
2017-11-04T11:34:21.013Z,3188
2017-11-04T11:35:29.863Z,3196
2017-11-04T11:36:38.964Z,3172
2017-11-04T11:37:47.814Z,3084
2017-11-04T11:38:56.667Z,2872
2017-11-04T11:40:05.513Z,2800
2017-11-04T11:41:14.364Z,2636
2017-11-04T11:42:23.322Z,2536
2017-11-04T11:43:32.265Z,2908
2017-11-04T11:44:41.117Z,2908
2017-11-04T11:45:49.965Z,2876
2017-11-04T11:46:58.815Z,2836
2017-11-04T11:48:07.970Z,2992
2017-11-04T11:49:16.820Z,2888
2017-11-04T11:50:25.673Z,2992
2017-11-04T11:51:34.523Z,3212
2017-11-04T11:52:43.374Z,3036
2017-11-04T11:53:52.474Z,2868
2017-11-04T11:55:01.327Z,2604
2017-11-04T11:56:10.178Z,3068
2017-11-04T11:57:19.028Z,2756
2017-11-04T11:58:27.883Z,3352
2017-11-04T11:59:37.032Z,3536
2017-11-04T12:00:45.884Z,3828
2017-11-04T12:01:54.734Z,3836
2017-11-04T12:03:03.585Z,3784
2017-11-04T12:04:12.434Z,2940
2017-11-04T12:05:21.593Z,3120
2017-11-04T12:06:30.443Z,3368
2017-11-04T12:07:39.302Z,3924
2017-11-04T12:08:48.145Z,4092
2017-11-04T12:09:56.995Z,4144
2017-11-04T12:11:06.198Z,4384
2017-11-04T12:12:15.405Z,4420
2017-11-04T12:13:24.255Z,3608
2017-11-04T12:14:33.103Z,4044
2017-11-04T12:15:41.953Z,3564
2017-11-04T12:16:50.902Z,2780
2017-11-04T12:18:00.101Z,2784
2017-11-04T12:19:08.951Z,2700
2017-11-04T12:20:17.808Z,2860
2017-11-04T12:21:26.658Z,4516
2017-11-04T12:22:35.510Z,4796
2017-11-04T12:23:44.360Z,4612
2017-11-04T12:24:53.211Z,4996
2017-11-04T12:26:02.063Z,5376
2017-11-04T12:27:10.912Z,4860
2017-11-04T12:28:20.012Z,4684
2017-11-04T12:29:28.862Z,4260
2017-11-04T12:30:37.722Z,5168
2017-11-04T12:31:46.916Z,5928
2017-11-04T12:32:55.768Z,6252
2017-11-04T12:34:04.769Z,6288
2017-11-04T12:35:13.622Z,6224
2017-11-04T12:36:22.476Z,5900
2017-11-04T12:37:31.328Z,5548
2017-11-04T12:38:40.178Z,5156
2017-11-04T12:39:49.081Z,4716
2017-11-04T12:40:57.934Z,3636
2017-11-04T12:42:06.787Z,2616
2017-11-04T12:43:15.641Z,2940
2017-11-04T12:44:24.492Z,3284
2017-11-04T12:45:33.393Z,4640
2017-11-04T12:46:42.246Z,5644
2017-11-04T12:47:51.098Z,4116
2017-11-04T12:48:59.955Z,4628
2017-11-04T12:50:08.803Z,3028
2017-11-04T12:51:17.757Z,2640
2017-11-04T12:52:26.609Z,2464
2017-11-04T12:53:35.461Z,2492
2017-11-04T12:54:44.312Z,2596
2017-11-04T12:55:53.167Z,2812
2017-11-04T12:57:02.020Z,3172
2017-11-04T12:58:10.870Z,3592
2017-11-04T12:59:19.723Z,4084
2017-11-04T13:00:28.575Z,4428
2017-11-04T13:01:37.449Z,4940
2017-11-04T13:02:46.299Z,5248
2017-11-04T13:03:55.150Z,5092
2017-11-04T13:05:04.007Z,4872
2017-11-04T13:06:12.857Z,4644
2017-11-04T13:07:21.761Z,4432
2017-11-04T13:08:30.608Z,4100
2017-11-04T13:09:39.459Z,3644
2017-11-04T13:10:48.461Z,3256
2017-11-04T13:11:57.310Z,2984
2017-11-04T13:13:06.503Z,2888
2017-11-04T13:14:15.355Z,2960
2017-11-04T13:15:24.209Z,3172
2017-11-04T13:16:33.110Z,3476
2017-11-04T13:17:41.964Z,3796
2017-11-04T13:18:50.821Z,4012
2017-11-04T13:20:00.366Z,4108
2017-11-04T13:21:09.216Z,4108
2017-11-04T13:22:18.167Z,4032
2017-11-04T13:23:27.018Z,3896
2017-11-04T13:24:35.868Z,3748
2017-11-04T13:25:44.720Z,3556
2017-11-04T13:26:53.571Z,3408
2017-11-04T13:28:02.723Z,3400
2017-11-04T13:29:11.579Z,3516
2017-11-04T13:30:20.434Z,3788
2017-11-04T13:31:29.287Z,4112
2017-11-04T13:32:38.145Z,4500
2017-11-04T13:33:47.195Z,4656
2017-11-04T13:34:56.050Z,4744
2017-11-04T13:36:04.908Z,4888
2017-11-04T13:37:13.760Z,5128
2017-11-04T13:38:22.663Z,5420
2017-11-04T13:39:31.667Z,5932
2017-11-04T13:40:40.517Z,7544
2017-11-04T13:41:49.368Z,7632
2017-11-04T13:42:58.222Z,6516
2017-11-04T13:44:07.077Z,5344
2017-11-04T13:45:16.031Z,5272
2017-11-04T13:46:24.884Z,5048
2017-11-04T13:47:33.735Z,4860
2017-11-04T13:48:42.589Z,4624
2017-11-04T13:49:51.444Z,4280
2017-11-04T13:51:00.397Z,3996
2017-11-04T13:52:09.258Z,3772
2017-11-04T13:53:18.103Z,3568
2017-11-04T13:54:27.300Z,3436
2017-11-04T13:55:36.152Z,3460
2017-11-04T13:56:45.156Z,3612
2017-11-04T13:57:54.351Z,3764
2017-11-04T13:59:03.202Z,3944
2017-11-04T14:00:12.058Z,4104
2017-11-04T14:01:21.255Z,4232
2017-11-04T14:02:30.258Z,4264
2017-11-04T14:03:39.113Z,4300
2017-11-04T14:04:47.966Z,4224
2017-11-04T14:05:56.818Z,4044
2017-11-04T14:07:05.670Z,3872
2017-11-04T14:08:14.673Z,3756
2017-11-04T14:09:23.526Z,3656
2017-11-04T14:10:32.731Z,3596
2017-11-04T14:11:41.579Z,3504
2017-11-04T14:12:50.431Z,3440
2017-11-04T14:13:59.488Z,3540
2017-11-04T14:15:08.341Z,3964
2017-11-04T14:16:17.549Z,4912
2017-11-04T14:17:26.405Z,3660
2017-11-04T14:18:35.258Z,4680
2017-11-04T14:19:44.111Z,5076
2017-11-04T14:20:52.963Z,4120
2017-11-04T14:22:01.816Z,2796
2017-11-04T14:23:10.671Z,2364
2017-11-04T14:24:19.534Z,2344
2017-11-04T14:25:28.377Z,2752
2017-11-04T14:26:37.229Z,3436
2017-11-04T14:27:46.082Z,3684
2017-11-04T14:28:54.934Z,4220
2017-11-04T14:30:04.136Z,4104
2017-11-04T14:31:12.992Z,3792
2017-11-04T14:32:21.848Z,3188
2017-11-04T14:33:30.711Z,3120
2017-11-04T14:34:39.561Z,2808
2017-11-04T14:35:48.412Z,2336
2017-11-04T14:36:57.262Z,2404
2017-11-04T14:38:06.119Z,2744
2017-11-04T14:39:14.971Z,3236
2017-11-04T14:40:23.828Z,3560
2017-11-04T14:41:32.679Z,3356
2017-11-04T14:42:41.892Z,2832
2017-11-04T14:43:50.747Z,2376
2017-11-04T14:44:59.783Z,2000
2017-11-04T14:46:09.131Z,1808
2017-11-04T14:47:17.985Z,1812
2017-11-04T14:48:26.840Z,1900
2017-11-04T14:49:35.691Z,1916
2017-11-04T14:50:44.593Z,1688
2017-11-04T14:51:53.446Z,1336
2017-11-04T14:53:02.300Z,964
2017-11-04T14:54:11.152Z,772
2017-11-04T14:55:20.003Z,752
2017-11-04T14:56:29.008Z,776
2017-11-04T14:57:37.862Z,892
2017-11-04T14:58:46.714Z,1052
2017-11-04T14:59:55.567Z,1172
2017-11-04T15:01:04.422Z,1172
2017-11-04T15:02:13.276Z,1164
2017-11-04T15:03:22.131Z,1196
2017-11-04T15:04:30.982Z,1140
2017-11-04T15:05:39.832Z,1120
2017-11-04T15:06:48.680Z,1128
2017-11-04T15:07:57.586Z,1116
2017-11-04T15:09:06.442Z,1104
2017-11-04T15:10:15.297Z,1068
2017-11-04T15:11:24.154Z,1020
2017-11-04T15:12:33.053Z,940
2017-11-04T15:13:42.207Z,856
2017-11-04T15:14:51.076Z,748
2017-11-04T15:15:59.911Z,632
2017-11-04T15:17:08.763Z,556
2017-11-04T15:18:17.614Z,512
2017-11-04T15:19:26.461Z,484
2017-11-04T15:20:35.316Z,444
2017-11-04T15:21:44.164Z,420
2017-11-04T15:22:53.356Z,400
2017-11-04T15:24:02.209Z,380
2017-11-04T15:25:11.163Z,364
2017-11-04T15:26:20.015Z,356
2017-11-04T15:27:28.868Z,344
2017-11-04T15:28:37.719Z,324
2017-11-04T15:29:46.573Z,304
2017-11-04T15:30:55.676Z,288
2017-11-04T15:32:04.532Z,272
2017-11-04T15:33:13.379Z,256
2017-11-04T15:34:22.229Z,248
2017-11-04T15:35:31.427Z,232
2017-11-04T15:36:40.476Z,220
2017-11-04T15:37:49.329Z,212
2017-11-04T15:38:58.176Z,200
2017-11-04T15:40:07.031Z,184
2017-11-04T15:41:15.876Z,176
2017-11-04T15:42:24.982Z,164
2017-11-04T15:43:33.829Z,152
2017-11-04T15:44:42.682Z,144
2017-11-04T15:45:51.530Z,128
2017-11-04T15:47:00.378Z,120
2017-11-04T15:48:09.337Z,108
2017-11-04T15:49:18.181Z,100
2017-11-04T15:50:27.032Z,92
2017-11-04T15:51:35.880Z,84
2017-11-04T15:52:44.742Z,72
2017-11-04T15:53:53.687Z,64
2017-11-04T15:55:02.536Z,56
2017-11-04T15:56:11.386Z,48
2017-11-04T15:57:20.239Z,44
2017-11-04T15:58:29.092Z,36
2017-11-04T15:59:38.242Z,32
2017-11-04T16:00:47.092Z,28