createdAt,value
2023-02-24T00:00:53.292Z,18.17
2023-02-24T00:03:22.918Z,23.35
2023-02-24T00:05:52.491Z,19.70
2023-02-24T00:08:22.903Z,20.95
2023-02-24T00:10:53.879Z,20.15
2023-02-24T00:13:23.568Z,19.73
2023-02-24T00:16:02.974Z,22.33
2023-02-24T00:18:33.494Z,20.52
2023-02-24T00:21:08.458Z,22.55
2023-02-24T00:23:40.309Z,20.67
2023-02-24T00:26:11.367Z,20.55
2023-02-24T00:28:41.695Z,20.73
2023-02-24T00:31:14.394Z,21.13
2023-02-24T00:33:45.154Z,17.08
2023-02-24T00:36:16.759Z,17.17
2023-02-24T00:38:47.473Z,23.63
2023-02-24T00:41:22.665Z,20.70
2023-02-24T00:43:53.941Z,21.42
2023-02-24T00:46:26.044Z,20.05
2023-02-24T00:48:56.168Z,19.80
2023-02-24T00:51:27.566Z,17.50
2023-02-24T00:53:58.974Z,16.55
2023-02-24T00:56:30.586Z,19.73
2023-02-24T00:59:00.965Z,22.98
2023-02-24T01:01:32.849Z,18.98
2023-02-24T01:04:11.144Z,20.75
2023-02-24T01:06:43.290Z,21.95
2023-02-24T01:09:16.162Z,23.88
2023-02-24T01:12:23.381Z,20.23
2023-02-24T01:14:54.501Z,21.67
2023-02-24T01:17:24.061Z,19.38
2023-02-24T01:19:55.240Z,18.17
2023-02-24T01:22:24.819Z,20.80
2023-02-24T01:24:55.605Z,17.50
2023-02-24T01:27:24.819Z,20.08
2023-02-24T01:29:54.354Z,19.92
2023-02-24T01:32:25.687Z,19.67
2023-02-24T01:34:56.009Z,18.80
2023-02-24T01:37:26.384Z,19.70
2023-02-24T01:39:57.077Z,18.50
2023-02-24T01:42:28.793Z,20.52
2023-02-24T01:45:12.849Z,17.30
2023-02-24T01:47:43.339Z,16.40
2023-02-24T01:50:15.757Z,15.70
2023-02-24T01:52:48.618Z,16.25
2023-02-24T01:55:24.640Z,23.17
2023-02-24T01:57:55.336Z,19.00
2023-02-24T02:00:38.143Z,20.27
2023-02-24T02:03:12.468Z,18.10
2023-02-24T02:05:45.360Z,20.63
2023-02-24T02:08:15.747Z,18.95
2023-02-24T02:10:47.877Z,20.75
2023-02-24T02:13:21.532Z,17.92
2023-02-24T02:16:16.422Z,20.00
2023-02-24T02:18:56.572Z,25.00
2023-02-24T02:22:04.206Z,17.50
2023-02-24T02:24:48.497Z,22.98
2023-02-24T02:27:42.848Z,23.02
2023-02-24T02:30:50.324Z,17.65
2023-02-24T02:33:58.536Z,17.05
2023-02-24T02:36:36.400Z,18.73
2023-02-24T02:39:15.651Z,18.50
2023-02-24T02:41:54.378Z,19.17
2023-02-24T02:44:32.789Z,17.50
2023-02-24T02:47:09.205Z,22.50
2023-02-24T02:49:44.114Z,18.73
2023-02-24T02:52:21.667Z,16.50
2023-02-24T02:54:56.404Z,17.60
2023-02-24T02:57:29.170Z,20.10
2023-02-24T03:00:09.940Z,17.60
2023-02-24T03:02:43.229Z,18.27
2023-02-24T03:05:17.691Z,17.38
2023-02-24T03:08:05.258Z,20.90
2023-02-24T03:10:46.805Z,20.85
2023-02-24T03:13:39.921Z,17.90
2023-02-24T03:16:21.097Z,18.23
2023-02-24T03:18:54.244Z,21.20
2023-02-24T03:21:42.706Z,17.83
2023-02-24T03:24:22.679Z,20.55
2023-02-24T03:27:04.184Z,21.92
2023-02-24T03:29:43.426Z,20.80
2023-02-24T03:32:17.242Z,21.88
2023-02-24T03:37:25.861Z,18.63
2023-02-24T03:39:59.565Z,19.23
2023-02-24T03:42:35.206Z,20.52
2023-02-24T03:45:06.541Z,17.30
2023-02-24T03:47:36.219Z,20.70
2023-02-24T03:50:13.805Z,19.75
2023-02-24T03:52:54.954Z,17.27
2023-02-24T03:55:37.908Z,21.45
2023-02-24T03:58:18.112Z,18.75
2023-02-24T04:00:57.080Z,21.52
2023-02-24T04:03:32.670Z,20.00
2023-02-24T04:06:22.091Z,19.50
2023-02-24T04:09:05.369Z,22.27
2023-02-24T04:11:47.279Z,18.63
2023-02-24T04:14:24.986Z,18.02
2023-02-24T04:17:01.284Z,20.63
2023-02-24T04:19:38.491Z,19.70
2023-02-24T04:22:12.056Z,22.17
2023-02-24T04:24:45.721Z,14.50
2023-02-24T04:29:53.121Z,19.23
2023-02-24T04:32:26.282Z,21.00
2023-02-24T04:35:03.506Z,17.52
2023-02-24T04:37:34.041Z,19.40
2023-02-24T04:40:10.759Z,20.80
2023-02-24T04:42:46.701Z,33.70
2023-02-24T04:45:17.708Z,19.40
2023-02-24T04:47:49.602Z,21.10
2023-02-24T04:50:24.014Z,18.23
2023-02-24T04:52:54.504Z,19.35
2023-02-24T04:55:26.661Z,22.48
2023-02-24T04:57:58.178Z,21.25
2023-02-24T05:00:33.545Z,20.23
2023-02-24T05:03:04.799Z,16.73
2023-02-24T05:05:34.744Z,22.48
2023-02-24T05:08:07.425Z,22.00
2023-02-24T05:10:39.751Z,21.73
2023-02-24T05:13:14.069Z,21.67
2023-02-24T05:15:44.782Z,22.52
2023-02-24T05:18:17.351Z,22.15
2023-02-24T05:21:08.000Z,27.75
2023-02-24T05:23:40.588Z,21.98
2023-02-24T05:26:10.858Z,19.42
2023-02-24T05:28:47.130Z,16.08
2023-02-24T05:31:20.255Z,20.13
2023-02-24T05:33:54.690Z,18.90
2023-02-24T05:36:28.053Z,19.58
2023-02-24T05:39:00.310Z,22.05
2023-02-24T05:41:32.691Z,20.73
2023-02-24T05:44:08.707Z,18.00
2023-02-24T05:46:42.827Z,21.02
2023-02-24T05:49:15.422Z,20.48
2023-02-24T05:51:54.879Z,22.60
2023-02-24T05:54:29.652Z,22.48
2023-02-24T05:57:01.471Z,21.95
2023-02-24T05:59:33.929Z,19.90
2023-02-24T06:02:07.512Z,24.05
2023-02-24T06:04:46.731Z,21.30
2023-02-24T06:07:20.048Z,19.33
2023-02-24T06:09:50.858Z,18.67
2023-02-24T06:12:21.336Z,22.65
2023-02-24T06:14:53.150Z,22.67
2023-02-24T06:17:24.426Z,23.10
2023-02-24T06:19:55.042Z,22.25
2023-02-24T06:22:26.504Z,19.83
2023-02-24T06:24:57.078Z,23.33
2023-02-24T06:27:27.198Z,19.63
2023-02-24T06:29:58.082Z,24.65
2023-02-24T06:32:28.177Z,18.95
2023-02-24T06:34:59.499Z,21.02
2023-02-24T06:37:30.173Z,22.30
2023-02-24T06:40:00.129Z,22.65
2023-02-24T06:42:29.777Z,22.77
2023-02-24T06:45:04.631Z,22.02
2023-02-24T06:47:36.493Z,19.33
2023-02-24T06:50:07.978Z,21.23
2023-02-24T06:52:37.558Z,23.45
2023-02-24T06:55:25.607Z,22.85
2023-02-24T06:57:58.125Z,15.75
2023-02-24T07:00:39.073Z,26.15
2023-02-24T07:03:16.677Z,26.50
2023-02-24T07:05:54.332Z,21.02
2023-02-24T07:08:27.381Z,22.13
2023-02-24T07:10:59.945Z,19.75
2023-02-24T07:13:30.260Z,22.77
2023-02-24T07:16:07.401Z,18.83
2023-02-24T07:18:40.822Z,19.38
2023-02-24T07:21:12.578Z,18.88
2023-02-24T07:23:43.427Z,14.85
2023-02-24T07:26:17.120Z,16.58
2023-02-24T07:28:48.130Z,21.40
2023-02-24T07:31:23.012Z,22.67
2023-02-24T07:33:55.874Z,23.80
2023-02-24T07:36:30.273Z,22.67
2023-02-24T07:39:01.704Z,22.15
2023-02-24T07:41:31.908Z,24.65
2023-02-24T07:44:03.479Z,22.33
2023-02-24T07:46:37.465Z,19.88
2023-02-24T07:49:09.827Z,22.42
2023-02-24T07:51:39.714Z,21.58
2023-02-24T07:54:11.510Z,27.30
2023-02-24T07:56:46.620Z,19.45
2023-02-24T07:59:19.066Z,19.40
2023-02-24T08:01:55.862Z,18.85
2023-02-24T08:04:27.236Z,20.17
2023-02-24T08:07:03.204Z,21.17
2023-02-24T08:10:03.399Z,21.75
2023-02-24T08:12:35.266Z,19.17
2023-02-24T08:15:17.193Z,24.02
2023-02-24T08:17:48.084Z,17.17
2023-02-24T08:20:25.230Z,18.70
2023-02-24T08:22:56.012Z,21.83
2023-02-24T08:25:35.908Z,20.88
2023-02-24T08:28:11.889Z,17.02
2023-02-24T08:30:46.006Z,20.60
2023-02-24T08:33:23.403Z,24.48
2023-02-24T08:36:01.624Z,18.92
2023-02-24T08:38:42.215Z,21.38
2023-02-24T08:41:18.395Z,22.05
2023-02-24T08:43:49.893Z,23.70
2023-02-24T08:46:25.733Z,23.80
2023-02-24T08:49:00.899Z,20.30
2023-02-24T08:51:34.978Z,19.38
2023-02-24T08:54:11.383Z,20.08
2023-02-24T08:56:43.822Z,21.92
2023-02-24T08:59:29.353Z,23.65
2023-02-24T09:02:14.715Z,19.23
2023-02-24T09:04:46.614Z,24.13
2023-02-24T09:07:18.142Z,21.63
2023-02-24T09:09:47.932Z,23.35
2023-02-24T09:12:24.834Z,22.65
2023-02-24T09:14:57.182Z,17.17
2023-02-24T09:17:53.181Z,22.52
2023-02-24T09:20:52.540Z,18.85
2023-02-24T09:23:29.991Z,19.95
2023-02-24T09:26:11.365Z,23.00
2023-02-24T09:28:49.676Z,18.33
2023-02-24T09:31:20.232Z,20.50
2023-02-24T09:33:51.270Z,23.02
2023-02-24T09:36:28.225Z,23.35
2023-02-24T09:39:14.814Z,21.45
2023-02-24T09:41:56.939Z,24.02
2023-02-24T09:44:34.575Z,19.27
2023-02-24T09:47:16.027Z,23.58
2023-02-24T09:49:50.934Z,23.48
2023-02-24T09:52:31.277Z,23.90
2023-02-24T09:55:25.320Z,22.85
2023-02-24T09:58:29.368Z,22.02
2023-02-24T10:01:23.875Z,18.42
2023-02-24T10:04:18.362Z,26.15
2023-02-24T10:06:51.572Z,22.02
2023-02-24T10:09:27.164Z,25.48
2023-02-24T10:12:04.629Z,23.73
2023-02-24T10:14:44.045Z,24.10
2023-02-24T10:17:30.728Z,21.83
2023-02-24T10:20:14.233Z,22.63
2023-02-24T10:22:51.592Z,21.98
2023-02-24T10:25:36.267Z,26.55
2023-02-24T10:28:17.432Z,29.38
2023-02-24T10:31:01.786Z,29.60
2023-02-24T10:33:39.153Z,21.15
2023-02-24T10:36:11.081Z,22.27
2023-02-24T10:38:45.553Z,22.45
2023-02-24T10:41:17.884Z,22.00
2023-02-24T10:43:56.340Z,24.77
2023-02-24T10:46:42.660Z,16.15
2023-02-24T10:49:17.043Z,24.80
2023-02-24T10:51:54.388Z,22.65
2023-02-24T10:54:45.222Z,21.70
2023-02-24T10:57:18.875Z,21.67
2023-02-24T11:00:15.514Z,27.42
2023-02-24T11:03:07.184Z,25.85
2023-02-24T11:06:05.552Z,25.80
2023-02-24T11:08:54.767Z,18.60
2023-02-24T11:11:29.983Z,24.58
2023-02-24T11:14:20.697Z,21.05
2023-02-24T11:17:12.333Z,26.17
2023-02-24T11:19:49.140Z,25.33
2023-02-24T11:22:24.925Z,28.65
2023-02-24T11:24:55.403Z,23.17
2023-02-24T11:27:29.311Z,24.15
2023-02-24T11:30:16.994Z,22.10
2023-02-24T11:33:01.456Z,19.60
2023-02-24T11:35:42.238Z,32.72
2023-02-24T11:38:28.002Z,22.95
2023-02-24T11:41:06.446Z,28.30
2023-02-24T11:43:41.563Z,24.75
2023-02-24T11:46:17.352Z,19.38
2023-02-24T11:48:52.385Z,18.92
2023-02-24T11:51:27.654Z,20.45
2023-02-24T11:54:01.578Z,24.77
2023-02-24T11:56:35.284Z,21.85
2023-02-24T11:59:08.767Z,25.27
2023-02-24T12:01:45.560Z,23.55
2023-02-24T12:04:21.677Z,17.25
2023-02-24T12:06:58.835Z,22.08
2023-02-24T12:09:34.350Z,24.27
2023-02-24T12:12:12.787Z,17.17
2023-02-24T12:14:49.241Z,20.73
2023-02-24T12:17:27.194Z,27.77
2023-02-24T12:20:06.011Z,29.08
2023-02-24T12:22:46.215Z,27.38
2023-02-24T12:25:16.957Z,22.80
2023-02-24T12:28:00.214Z,25.92
2023-02-24T12:30:51.565Z,22.65
2023-02-24T12:33:49.508Z,25.25
2023-02-24T12:36:34.174Z,19.88
2023-02-24T12:39:12.927Z,21.83
2023-02-24T12:42:03.145Z,22.83
2023-02-24T12:44:39.858Z,23.50
2023-02-24T12:47:15.242Z,22.95
2023-02-24T12:50:09.011Z,21.20
2023-02-24T12:52:48.360Z,22.45
2023-02-24T12:55:24.655Z,23.48
2023-02-24T12:58:04.939Z,27.02
2023-02-24T13:00:42.430Z,25.13
2023-02-24T13:03:39.386Z,23.90
2023-02-24T13:06:18.520Z,28.45
2023-02-24T13:08:57.329Z,32.28
2023-02-24T13:11:38.884Z,18.23
2023-02-24T13:14:18.141Z,37.53
2023-02-24T13:16:48.311Z,26.95
2023-02-24T13:19:23.640Z,23.63
2023-02-24T13:22:07.019Z,27.60
2023-02-24T13:24:37.885Z,29.95
2023-02-24T13:27:21.233Z,25.02
2023-02-24T13:29:52.855Z,24.67
2023-02-24T13:32:32.691Z,27.35
2023-02-24T13:35:05.884Z,32.42
2023-02-24T13:37:39.041Z,28.60
2023-02-24T13:40:23.990Z,32.03
2023-02-24T13:43:04.927Z,28.27
2023-02-24T13:45:35.898Z,29.20
2023-02-24T13:48:36.170Z,26.55
2023-02-24T13:51:18.535Z,26.20
2023-02-24T13:54:07.886Z,30.75
2023-02-24T13:56:46.082Z,23.80
2023-02-24T13:59:27.583Z,30.48
2023-02-24T14:02:01.035Z,28.80
2023-02-24T14:04:35.068Z,25.30
2023-02-24T14:07:10.754Z,28.02
2023-02-24T14:09:46.861Z,32.95
2023-02-24T14:12:21.457Z,21.58
2023-02-24T14:14:51.910Z,27.30
2023-02-24T14:17:28.708Z,25.65
2023-02-24T14:20:11.509Z,25.02
2023-02-24T14:22:45.220Z,27.45
2023-02-24T14:25:23.382Z,28.42
2023-02-24T14:27:56.104Z,31.10
2023-02-24T14:30:28.995Z,17.73
2023-02-24T14:33:00.294Z,26.55
2023-02-24T14:35:34.963Z,29.60
2023-02-24T14:38:06.216Z,27.10
2023-02-24T14:40:37.364Z,30.70
2023-02-24T14:43:16.270Z,32.38
2023-02-24T14:45:50.490Z,27.90
2023-02-24T14:48:26.131Z,32.58
2023-02-24T14:50:59.001Z,33.92
2023-02-24T14:53:34.628Z,34.70
2023-02-24T14:56:13.867Z,36.08
2023-02-24T14:58:50.943Z,31.95
2023-02-24T15:01:24.185Z,32.13
2023-02-24T15:03:58.944Z,33.13
2023-02-24T15:06:32.932Z,32.03
2023-02-24T15:09:08.013Z,30.38
2023-02-24T15:11:39.143Z,32.95
2023-02-24T15:14:21.226Z,30.98
2023-02-24T15:16:53.171Z,34.92
2023-02-24T15:19:29.236Z,27.20
2023-02-24T15:21:59.270Z,36.53
2023-02-24T15:24:31.228Z,33.60
2023-02-24T15:27:04.209Z,33.58
2023-02-24T15:29:33.496Z,30.50
2023-02-24T15:32:07.373Z,32.90
2023-02-24T15:34:38.724Z,33.55
2023-02-24T15:37:16.016Z,35.08
2023-02-24T15:39:46.576Z,30.60
2023-02-24T15:42:28.521Z,35.97
2023-02-24T15:44:59.767Z,34.00
2023-02-24T15:47:32.760Z,36.55
2023-02-24T15:50:02.616Z,31.42
2023-02-24T15:52:32.744Z,33.88
2023-02-24T15:55:02.966Z,31.73
2023-02-24T15:57:34.673Z,32.17
2023-02-24T16:00:09.271Z,32.58
2023-02-24T16:02:42.249Z,27.77
2023-02-24T16:05:14.992Z,35.55
2023-02-24T16:07:46.588Z,32.15
2023-02-24T16:10:24.611Z,27.27
2023-02-24T16:12:57.761Z,27.08
2023-02-24T16:15:30.523Z,32.03
2023-02-24T16:18:02.324Z,30.67
2023-02-24T16:20:33.848Z,30.63
2023-02-24T16:23:05.597Z,27.85
2023-02-24T16:25:41.533Z,27.52
2023-02-24T16:28:16.283Z,24.33
2023-02-24T16:30:46.818Z,31.17
2023-02-24T16:33:18.402Z,27.42
2023-02-24T16:35:47.718Z,30.88
2023-02-24T16:38:19.096Z,30.10
2023-02-24T16:40:50.476Z,29.67
2023-02-24T16:43:21.083Z,27.85
2023-02-24T16:45:53.546Z,28.83
2023-02-24T16:48:25.795Z,35.10
2023-02-24T16:50:55.447Z,25.45
2023-02-24T16:53:26.069Z,26.80
2023-02-24T16:55:55.620Z,27.00
2023-02-24T16:58:26.458Z,28.02
2023-02-24T17:01:02.704Z,30.73
2023-02-24T17:03:47.742Z,32.10
2023-02-24T17:06:17.275Z,30.45
2023-02-24T17:08:47.313Z,34.22
2023-02-24T17:11:19.654Z,32.72
2023-02-24T17:13:50.718Z,31.33
2023-02-24T17:16:20.484Z,29.73
2023-02-24T17:18:49.843Z,33.45
2023-02-24T17:21:19.952Z,33.75
2023-02-24T17:23:49.188Z,29.08
2023-02-24T17:26:18.574Z,32.92
2023-02-24T17:28:49.408Z,34.17
2023-02-24T17:31:18.639Z,31.52
2023-02-24T17:33:48.285Z,28.27
2023-02-24T17:36:17.870Z,29.75
2023-02-24T17:38:47.705Z,32.58
2023-02-24T17:41:17.595Z,24.20
2023-02-24T17:43:47.215Z,31.25
2023-02-24T17:46:17.713Z,28.90
2023-02-24T17:48:47.352Z,31.05
2023-02-24T17:51:17.472Z,29.73
2023-02-24T17:53:47.236Z,29.75
2023-02-24T17:56:16.842Z,31.98
2023-02-24T17:58:46.904Z,29.13
2023-02-24T18:01:17.538Z,25.80
2023-02-24T18:03:46.951Z,29.65
2023-02-24T18:06:16.576Z,27.02
2023-02-24T18:08:46.149Z,28.10
2023-02-24T18:11:18.119Z,29.77
2023-02-24T18:13:48.697Z,24.35
2023-02-24T18:16:20.491Z,30.20
2023-02-24T18:18:51.490Z,26.95
2023-02-24T18:21:21.553Z,42.33
2023-02-24T18:23:51.294Z,30.17
2023-02-24T18:26:24.140Z,29.83
2023-02-24T18:28:54.623Z,27.02
2023-02-24T18:31:26.664Z,32.35
2023-02-24T18:33:58.250Z,24.83
2023-02-24T18:36:28.661Z,28.08
2023-02-24T18:39:00.747Z,30.02
2023-02-24T18:41:30.495Z,26.25
2023-02-24T18:44:00.649Z,24.15
2023-02-24T18:46:31.508Z,26.63
2023-02-24T18:49:01.682Z,24.60
2023-02-24T18:51:32.580Z,24.95
2023-02-24T18:54:02.116Z,26.23
2023-02-24T18:56:34.705Z,24.02
2023-02-24T18:59:04.919Z,23.50
2023-02-24T19:01:37.412Z,20.60
2023-02-24T19:04:08.131Z,21.80
2023-02-24T19:06:38.203Z,19.80
2023-02-24T19:09:09.987Z,26.48
2023-02-24T19:11:40.766Z,25.17
2023-02-24T19:14:14.023Z,25.13
2023-02-24T19:16:46.015Z,21.88
2023-02-24T19:19:16.804Z,28.60
2023-02-24T19:21:48.422Z,24.55
2023-02-24T19:24:18.687Z,25.92
2023-02-24T19:26:48.107Z,24.67
2023-02-24T19:29:18.437Z,24.27
2023-02-24T19:31:53.917Z,30.00
2023-02-24T19:34:23.855Z,28.17
2023-02-24T19:36:53.318Z,20.65
2023-02-24T19:39:23.127Z,21.95
2023-02-24T19:41:55.201Z,23.52
2023-02-24T19:44:25.043Z,23.15
2023-02-24T19:46:56.629Z,21.35
2023-02-24T19:49:26.772Z,21.63
2023-02-24T19:51:57.466Z,20.85
2023-02-24T19:54:28.108Z,19.63
2023-02-24T19:56:58.626Z,21.95
2023-02-24T19:59:28.088Z,21.85
2023-02-24T20:01:59.115Z,23.38
2023-02-24T20:04:28.947Z,24.73
2023-02-24T20:06:58.834Z,22.88
2023-02-24T20:09:28.352Z,23.08
2023-02-24T20:12:00.846Z,19.63
2023-02-24T20:14:31.148Z,20.90
2023-02-24T20:17:02.098Z,23.08
2023-02-24T20:19:33.041Z,22.30
2023-02-24T20:22:04.597Z,22.92
2023-02-24T20:24:35.991Z,20.65
2023-02-24T20:27:05.810Z,19.25
2023-02-24T20:29:36.437Z,18.27
2023-02-24T20:32:07.639Z,22.67
2023-02-24T20:34:38.332Z,22.00
2023-02-24T20:37:08.183Z,27.35
2023-02-24T20:39:38.400Z,21.73
2023-02-24T20:42:08.474Z,27.10
2023-02-24T20:44:39.270Z,24.10
2023-02-24T20:47:10.647Z,20.35
2023-02-24T20:49:40.533Z,16.80
2023-02-24T20:52:10.591Z,26.15
2023-02-24T20:54:40.214Z,23.23
2023-02-24T20:57:09.644Z,19.40
2023-02-24T20:59:49.213Z,23.00
2023-02-24T21:02:25.760Z,29.73
2023-02-24T21:04:55.461Z,25.48
2023-02-24T21:07:24.804Z,29.58
2023-02-24T21:09:54.444Z,26.40
2023-02-24T21:12:24.089Z,28.85
2023-02-24T21:14:53.461Z,24.42
2023-02-24T21:17:22.852Z,28.02
2023-02-24T21:19:54.906Z,27.60
2023-02-24T21:22:24.487Z,24.35
2023-02-24T21:24:53.789Z,26.70
2023-02-24T21:27:23.564Z,26.25
2023-02-24T21:29:54.101Z,25.98
2023-02-24T21:32:23.913Z,25.05
2023-02-24T21:34:54.810Z,22.30
2023-02-24T21:37:25.543Z,26.92
2023-02-24T21:39:55.079Z,25.08
2023-02-24T21:42:25.076Z,31.23
2023-02-24T21:44:58.824Z,27.52
2023-02-24T21:47:28.476Z,28.92
2023-02-24T21:50:00.373Z,24.42
2023-02-24T21:52:30.244Z,29.15
2023-02-24T21:54:59.658Z,21.98
2023-02-24T21:57:28.975Z,26.73
2023-02-24T21:59:58.729Z,28.10
2023-02-24T22:02:27.939Z,21.05
2023-02-24T22:04:58.575Z,30.38
2023-02-24T22:07:28.632Z,31.65
2023-02-24T22:09:58.225Z,26.08
2023-02-24T22:12:27.834Z,23.98
2023-02-24T22:14:57.612Z,24.88
2023-02-24T22:17:27.584Z,28.27
2023-02-24T22:19:58.965Z,23.33
2023-02-24T22:22:28.533Z,28.80
2023-02-24T22:24:57.827Z,24.98
2023-02-24T22:27:26.808Z,28.63
2023-02-24T22:29:56.202Z,25.05
2023-02-24T22:32:26.116Z,25.02
2023-02-24T22:34:55.806Z,29.58
2023-02-24T22:37:26.596Z,27.33
2023-02-24T22:39:56.605Z,29.55
2023-02-24T22:42:26.060Z,30.35
2023-02-24T22:44:55.628Z,25.30
2023-02-24T22:47:25.607Z,29.25
2023-02-24T22:49:56.356Z,27.30
2023-02-24T22:52:28.454Z,29.08
2023-02-24T22:54:58.645Z,33.88
2023-02-24T22:57:30.568Z,29.35
2023-02-24T23:00:00.058Z,32.47
2023-02-24T23:02:30.019Z,30.48
2023-02-24T23:04:59.342Z,28.55
2023-02-24T23:07:29.729Z,26.58
2023-02-24T23:09:59.693Z,31.33
2023-02-24T23:12:29.478Z,22.08
2023-02-24T23:14:59.830Z,26.75
2023-02-24T23:17:29.349Z,27.65
2023-02-24T23:19:58.850Z,25.33
2023-02-24T23:22:29.396Z,26.75
2023-02-24T23:24:58.726Z,26.75
2023-02-24T23:27:27.892Z,29.65
2023-02-24T23:29:58.359Z,29.10
2023-02-24T23:32:28.261Z,31.10
2023-02-24T23:34:57.563Z,31.48
2023-02-24T23:37:27.423Z,26.77
2023-02-24T23:39:59.042Z,27.88
2023-02-24T23:42:28.735Z,30.73
2023-02-24T23:44:58.210Z,25.88
2023-02-24T23:47:27.844Z,32.28
2023-02-24T23:50:04.280Z,32.17
2023-02-24T23:52:49.321Z,30.85
2023-02-24T23:55:31.647Z,33.55
2023-02-24T23:58:01.717Z,29.02
