createdAt,value
2019-01-09T00:01:43.102Z,92.80
2019-01-09T00:04:12.518Z,92.70
2019-01-09T00:06:41.941Z,92.70
2019-01-09T00:09:11.448Z,92.00
2019-01-09T00:11:40.925Z,91.90
2019-01-09T00:14:10.814Z,91.60
2019-01-09T00:16:40.217Z,91.00
2019-01-09T00:19:09.810Z,91.10
2019-01-09T00:21:39.241Z,90.80
2019-01-09T00:24:08.662Z,90.90
2019-01-09T00:26:38.094Z,91.30
2019-01-09T00:29:07.666Z,91.70
2019-01-09T00:31:37.082Z,92.10
2019-01-09T00:34:06.517Z,92.40
2019-01-09T00:36:35.961Z,93.10
2019-01-09T00:39:06.266Z,93.40
2019-01-09T00:41:35.718Z,93.20
2019-01-09T00:44:05.161Z,93.50
2019-01-09T00:46:34.579Z,93.40
2019-01-09T00:49:04.006Z,93.50
2019-01-09T00:51:33.413Z,93.60
2019-01-09T00:54:02.851Z,93.30
2019-01-09T00:56:32.272Z,92.30
2019-01-09T00:59:01.677Z,92.30
2019-01-09T01:01:31.085Z,92.90
2019-01-09T01:04:29.257Z,92.60
2019-01-09T01:07:26.313Z,93.20
2019-01-09T01:10:33.345Z,94.00
2019-01-09T01:13:32.958Z,94.80
2019-01-09T01:16:46.962Z,94.70
2019-01-09T01:19:45.045Z,94.90
2019-01-09T01:23:04.730Z,95.50
2019-01-09T01:26:12.015Z,95.80
2019-01-09T01:29:15.963Z,95.50
2019-01-09T01:32:04.915Z,95.00
2019-01-09T01:35:11.062Z,95.10
2019-01-09T01:37:56.357Z,94.90
2019-01-09T01:41:00.828Z,95.10
2019-01-09T01:43:58.306Z,95.00
2019-01-09T01:47:04.536Z,94.40
2019-01-09T01:49:55.631Z,94.00
2019-01-09T01:52:53.978Z,94.10
2019-01-09T01:55:55.777Z,94.00
2019-01-09T01:59:14.073Z,93.60
2019-01-09T02:02:20.081Z,92.90
2019-01-09T02:05:05.564Z,92.70
2019-01-09T02:08:09.825Z,92.80
2019-01-09T02:11:22.762Z,93.30
2019-01-09T02:14:33.106Z,93.70
2019-01-09T02:17:33.605Z,93.80
2019-01-09T02:20:35.064Z,93.80
2019-01-09T02:24:06.950Z,93.20
2019-01-09T02:27:00.778Z,93.10
2019-01-09T02:30:01.702Z,93.10
2019-01-09T02:32:32.306Z,92.90
2019-01-09T02:35:01.861Z,92.10
2019-01-09T02:37:31.615Z,92.00
2019-01-09T02:40:01.111Z,91.70
2019-01-09T02:42:30.518Z,92.00
2019-01-09T02:44:59.952Z,92.10
2019-01-09T02:47:29.386Z,92.20
2019-01-09T02:49:58.825Z,92.60
2019-01-09T02:52:28.296Z,92.50
2019-01-09T02:54:57.749Z,92.60
2019-01-09T02:57:27.597Z,92.50
2019-01-09T02:59:57.069Z,91.90
2019-01-09T03:02:26.474Z,91.40
2019-01-09T03:04:55.894Z,91.50
2019-01-09T03:07:25.325Z,91.40
2019-01-09T03:09:54.895Z,91.70
2019-01-09T03:12:24.421Z,92.00
2019-01-09T03:14:54.258Z,92.20
2019-01-09T03:17:23.666Z,92.20
2019-01-09T03:19:54.077Z,92.20
2019-01-09T03:22:23.494Z,92.20
2019-01-09T03:24:53.907Z,92.00
2019-01-09T03:27:23.324Z,92.10
2019-01-09T03:29:52.762Z,92.20
2019-01-09T03:32:22.171Z,92.40
2019-01-09T03:34:51.879Z,90.50
2019-01-09T03:37:21.340Z,91.20
2019-01-09T03:39:51.083Z,91.90
2019-01-09T03:42:20.486Z,92.60
2019-01-09T03:44:49.902Z,92.80
2019-01-09T03:47:19.327Z,91.80
2019-01-09T03:49:48.769Z,91.50
2019-01-09T03:52:18.198Z,90.60
2019-01-09T03:54:47.619Z,91.10
2019-01-09T03:57:17.047Z,91.10
2019-01-09T03:59:46.830Z,90.70
2019-01-09T04:02:16.273Z,90.90
2019-01-09T04:04:45.690Z,90.30
2019-01-09T04:07:15.160Z,90.50
2019-01-09T04:09:44.582Z,90.40
2019-01-09T04:12:14.006Z,89.20
2019-01-09T04:14:43.430Z,90.00
2019-01-09T04:17:12.871Z,90.10
2019-01-09T04:19:42.284Z,89.30
2019-01-09T04:22:11.750Z,89.30
2019-01-09T04:24:41.167Z,90.00
2019-01-09T04:27:10.598Z,90.20
2019-01-09T04:29:41.795Z,90.30
2019-01-09T04:32:11.408Z,90.40
2019-01-09T04:34:40.823Z,90.70
2019-01-09T04:37:10.517Z,90.50
2019-01-09T04:39:39.980Z,90.80
2019-01-09T04:42:09.596Z,90.80
2019-01-09T04:44:39.036Z,91.20
2019-01-09T04:47:08.458Z,91.10
2019-01-09T04:49:37.874Z,91.10
2019-01-09T04:52:07.314Z,91.00
2019-01-09T04:54:36.750Z,90.80
2019-01-09T04:57:06.158Z,89.70
2019-01-09T04:59:35.803Z,89.10
2019-01-09T05:02:05.291Z,88.70
2019-01-09T05:04:34.886Z,90.70
2019-01-09T05:07:04.318Z,91.70
2019-01-09T05:09:33.738Z,92.00
2019-01-09T05:12:03.163Z,91.60
2019-01-09T05:14:32.579Z,92.00
2019-01-09T05:17:02.053Z,91.60
2019-01-09T05:19:31.471Z,91.80
2019-01-09T05:22:00.885Z,91.90
2019-01-09T05:24:30.310Z,92.80
2019-01-09T05:26:59.738Z,92.90
2019-01-09T05:29:29.173Z,93.10
2019-01-09T05:31:58.594Z,93.60
2019-01-09T05:34:28.007Z,94.60
2019-01-09T05:36:57.901Z,95.70
2019-01-09T05:39:27.745Z,96.40
2019-01-09T05:41:57.178Z,96.00
2019-01-09T05:44:26.614Z,95.60
2019-01-09T05:46:56.078Z,95.60
2019-01-09T05:49:25.730Z,94.80
2019-01-09T05:51:55.150Z,94.40
2019-01-09T05:54:24.610Z,94.20
2019-01-09T05:56:54.323Z,93.70
2019-01-09T05:59:23.911Z,93.90
2019-01-09T06:01:53.342Z,94.00
2019-01-09T06:04:22.995Z,94.00
2019-01-09T06:06:52.421Z,94.10
2019-01-09T06:09:21.866Z,94.60
2019-01-09T06:11:51.291Z,94.60
2019-01-09T06:14:20.734Z,94.10
2019-01-09T06:16:50.178Z,93.80
2019-01-09T06:19:19.598Z,93.80
2019-01-09T06:21:49.020Z,94.40
2019-01-09T06:24:18.438Z,94.40
2019-01-09T06:26:47.870Z,94.40
2019-01-09T06:29:17.297Z,94.40
2019-01-09T06:31:46.734Z,94.50
2019-01-09T06:34:16.168Z,94.60
2019-01-09T06:36:45.733Z,94.60
2019-01-09T06:39:15.182Z,94.30
2019-01-09T06:41:44.810Z,94.40
2019-01-09T06:44:14.259Z,94.50
2019-01-09T06:46:43.686Z,94.50
2019-01-09T06:49:13.262Z,94.40
2019-01-09T06:51:42.686Z,94.40
2019-01-09T06:54:12.126Z,93.80
2019-01-09T06:56:41.562Z,93.70
2019-01-09T06:59:11.016Z,93.80
2019-01-09T07:01:40.426Z,93.80
2019-01-09T07:04:10.814Z,93.60
2019-01-09T07:06:40.286Z,93.40
2019-01-09T07:09:09.701Z,93.20
2019-01-09T07:11:39.133Z,93.30
2019-01-09T07:14:08.550Z,93.30
2019-01-09T07:16:39.056Z,93.10
2019-01-09T07:19:08.526Z,92.70
2019-01-09T07:21:45.399Z,92.70
2019-01-09T07:24:09.136Z,93.20
2019-01-09T07:26:38.586Z,92.90
2019-01-09T07:29:08.034Z,93.10
2019-01-09T07:31:37.464Z,93.20
2019-01-09T07:34:06.903Z,93.10
2019-01-09T07:36:36.442Z,92.60
2019-01-09T07:39:07.274Z,91.70
2019-01-09T07:41:36.762Z,91.80
2019-01-09T07:44:06.181Z,91.60
2019-01-09T07:46:35.776Z,91.90
2019-01-09T07:49:05.234Z,91.70
2019-01-09T07:51:35.069Z,91.90
2019-01-09T07:54:04.704Z,91.40
2019-01-09T07:56:34.136Z,91.40
2019-01-09T07:59:03.553Z,91.10
2019-01-09T08:01:32.982Z,91.10
2019-01-09T08:04:02.466Z,91.10
2019-01-09T08:06:32.162Z,91.40
2019-01-09T08:09:01.610Z,91.40
2019-01-09T08:11:32.329Z,91.70
2019-01-09T08:14:01.751Z,91.60
2019-01-09T08:16:31.225Z,91.80
2019-01-09T08:19:00.663Z,90.70
2019-01-09T08:21:30.116Z,90.20
2019-01-09T08:23:59.551Z,90.80
2019-01-09T08:26:30.463Z,90.80
2019-01-09T08:29:01.045Z,90.50
2019-01-09T08:31:30.541Z,90.20
2019-01-09T08:34:00.005Z,89.70
2019-01-09T08:36:29.826Z,89.60
2019-01-09T08:38:59.566Z,89.30
2019-01-09T08:41:29.118Z,89.50
2019-01-09T08:43:58.541Z,88.80
2019-01-09T08:46:27.957Z,89.60
2019-01-09T08:48:57.386Z,88.70
2019-01-09T08:51:26.896Z,88.90
2019-01-09T08:53:56.311Z,88.90
2019-01-09T08:56:25.775Z,88.80
2019-01-09T08:58:55.198Z,88.70
2019-01-09T09:01:24.649Z,88.10
2019-01-09T09:03:54.062Z,88.50
2019-01-09T09:06:23.669Z,88.20
2019-01-09T09:08:53.358Z,89.20
2019-01-09T09:11:22.819Z,90.10
2019-01-09T09:13:52.279Z,90.90
2019-01-09T09:16:21.714Z,90.40
2019-01-09T09:18:51.130Z,90.20
2019-01-09T09:21:20.558Z,90.00
2019-01-09T09:23:49.978Z,89.20
2019-01-09T09:26:19.531Z,89.40
2019-01-09T09:28:49.045Z,88.70
2019-01-09T09:31:18.483Z,88.50
2019-01-09T09:33:47.918Z,88.50
2019-01-09T09:36:18.129Z,87.60
2019-01-09T09:38:47.582Z,88.20
2019-01-09T09:41:17.051Z,88.30
2019-01-09T09:43:46.495Z,88.50
2019-01-09T09:46:15.915Z,88.30
2019-01-09T09:48:45.329Z,89.20
2019-01-09T09:51:14.757Z,89.80
2019-01-09T09:53:44.223Z,89.50
2019-01-09T09:56:13.637Z,89.60
2019-01-09T09:58:43.080Z,90.20
2019-01-09T10:01:12.501Z,90.10
2019-01-09T10:03:41.925Z,90.20
2019-01-09T10:06:11.506Z,86.90
2019-01-09T10:08:41.405Z,86.80
2019-01-09T10:11:10.871Z,86.50
2019-01-09T10:13:40.318Z,86.70
2019-01-09T10:16:09.750Z,86.40
2019-01-09T10:18:39.174Z,86.00
2019-01-09T10:21:08.620Z,86.50
2019-01-09T10:23:38.035Z,86.20
2019-01-09T10:26:08.548Z,86.90
2019-01-09T10:28:38.050Z,88.00
2019-01-09T10:31:07.470Z,89.90
2019-01-09T10:33:36.905Z,89.70
2019-01-09T10:36:06.345Z,90.20
2019-01-09T10:38:38.127Z,90.10
2019-01-09T10:41:06.990Z,89.80
2019-01-09T10:43:36.454Z,89.70
2019-01-09T10:46:05.878Z,88.40
2019-01-09T10:48:35.300Z,88.70
2019-01-09T10:51:04.722Z,88.80
2019-01-09T10:53:34.177Z,89.10
2019-01-09T10:56:03.634Z,89.20
2019-01-09T10:58:33.066Z,89.20
2019-01-09T11:01:02.494Z,89.10
2019-01-09T11:03:31.924Z,88.40
2019-01-09T11:06:02.316Z,88.30
2019-01-09T11:08:31.943Z,88.20
2019-01-09T11:11:01.381Z,82.50
2019-01-09T11:13:30.938Z,82.60
2019-01-09T11:16:00.393Z,81.70
2019-01-09T11:18:29.842Z,81.30
2019-01-09T11:20:59.303Z,81.70
2019-01-09T11:23:28.717Z,81.50
2019-01-09T11:25:58.179Z,82.40
2019-01-09T11:28:27.599Z,84.00
2019-01-09T11:30:57.028Z,84.50
2019-01-09T11:33:26.490Z,85.00
2019-01-09T11:35:55.946Z,84.90
2019-01-09T11:38:25.482Z,85.20
2019-01-09T11:40:55.234Z,85.30
2019-01-09T11:43:24.714Z,85.60
2019-01-09T11:45:54.149Z,86.20
2019-01-09T11:48:23.570Z,86.30
2019-01-09T11:50:52.987Z,87.30
2019-01-09T11:53:22.438Z,86.30
2019-01-09T11:55:51.943Z,85.60
2019-01-09T11:58:21.366Z,84.30
2019-01-09T12:00:50.805Z,81.90
2019-01-09T12:03:20.244Z,81.00
2019-01-09T12:05:49.682Z,81.70
2019-01-09T12:08:19.112Z,80.20
2019-01-09T12:10:48.620Z,81.50
2019-01-09T12:13:18.589Z,81.10
2019-01-09T12:15:48.078Z,80.80
2019-01-09T12:18:18.002Z,80.20
2019-01-09T12:20:47.497Z,79.10
2019-01-09T12:23:16.927Z,78.20
2019-01-09T12:25:46.415Z,78.90
2019-01-09T12:28:15.879Z,79.30
2019-01-09T12:30:45.310Z,78.60
2019-01-09T12:33:14.743Z,78.80
2019-01-09T12:35:44.170Z,79.30
2019-01-09T12:38:13.768Z,79.60
2019-01-09T12:40:43.513Z,78.40
2019-01-09T12:43:12.945Z,79.70
2019-01-09T12:45:42.390Z,80.00
2019-01-09T12:48:11.816Z,79.10
2019-01-09T12:50:41.262Z,79.80
2019-01-09T12:53:10.718Z,78.60
2019-01-09T12:55:40.229Z,79.30
2019-01-09T12:58:10.634Z,78.50
2019-01-09T13:00:40.058Z,78.90
2019-01-09T13:03:09.539Z,79.40
2019-01-09T13:05:39.006Z,80.80
2019-01-09T13:08:08.469Z,80.00
2019-01-09T13:10:38.391Z,78.80
2019-01-09T13:13:07.845Z,77.60
2019-01-09T13:15:37.286Z,76.90
2019-01-09T13:18:06.712Z,76.70
2019-01-09T13:20:36.141Z,76.20
2019-01-09T13:23:05.579Z,76.90
2019-01-09T13:25:36.478Z,76.10
2019-01-09T13:28:06.216Z,75.90
2019-01-09T13:30:35.681Z,76.80
2019-01-09T13:33:05.234Z,76.40
2019-01-09T13:35:34.717Z,76.10
2019-01-09T13:38:04.148Z,77.00
2019-01-09T13:40:34.433Z,78.60
2019-01-09T13:43:03.962Z,76.60
2019-01-09T13:45:33.422Z,75.60
2019-01-09T13:48:02.871Z,76.10
2019-01-09T13:50:32.351Z,75.90
2019-01-09T13:53:01.770Z,75.70
2019-01-09T13:55:31.241Z,73.70
2019-01-09T13:58:00.698Z,72.70
2019-01-09T14:00:30.412Z,71.90
2019-01-09T14:03:00.135Z,71.60
2019-01-09T14:05:29.554Z,71.80
2019-01-09T14:07:59.017Z,72.70
2019-01-09T14:10:28.517Z,72.50
2019-01-09T14:12:58.037Z,72.40
2019-01-09T14:15:27.562Z,71.60
2019-01-09T14:17:56.986Z,71.50
2019-01-09T14:20:26.413Z,71.40
2019-01-09T14:22:55.845Z,71.30
2019-01-09T14:25:25.515Z,72.10
2019-01-09T14:27:54.993Z,72.40
2019-01-09T14:30:26.589Z,72.30
2019-01-09T14:32:56.025Z,73.30
2019-01-09T14:35:25.486Z,73.90
2019-01-09T14:37:55.173Z,72.00
2019-01-09T14:40:24.642Z,71.20
2019-01-09T14:42:54.061Z,72.00
2019-01-09T14:45:23.514Z,71.70
2019-01-09T14:47:52.929Z,71.80
2019-01-09T14:50:23.702Z,71.10
2019-01-09T14:52:53.506Z,70.50
2019-01-09T14:55:22.938Z,70.00
2019-01-09T14:57:52.433Z,70.60
2019-01-09T15:00:24.069Z,71.00
2019-01-09T15:02:54.666Z,71.80
2019-01-09T15:05:24.082Z,72.60
2019-01-09T15:07:53.546Z,71.50
2019-01-09T15:10:28.038Z,71.50
2019-01-09T15:12:57.819Z,70.80
2019-01-09T15:15:35.081Z,71.50
2019-01-09T15:18:04.505Z,66.50
2019-01-09T15:20:34.118Z,72.00
2019-01-09T15:23:03.639Z,71.30
2019-01-09T15:25:33.145Z,72.20
2019-01-09T15:28:02.618Z,72.40
2019-01-09T15:30:32.043Z,72.50
2019-01-09T15:33:01.484Z,72.80
2019-01-09T15:35:30.991Z,72.70
2019-01-09T15:38:00.459Z,72.30
2019-01-09T15:40:31.083Z,71.20
2019-01-09T15:43:00.567Z,70.40
2019-01-09T15:45:29.982Z,69.10
2019-01-09T15:47:59.675Z,70.00
2019-01-09T15:50:30.404Z,70.60
2019-01-09T15:52:59.880Z,70.40
2019-01-09T15:55:29.283Z,70.80
2019-01-09T15:57:58.800Z,71.00
2019-01-09T16:00:36.874Z,70.80
2019-01-09T16:03:06.486Z,70.60
2019-01-09T16:05:35.925Z,70.90
2019-01-09T16:08:06.322Z,71.50
2019-01-09T16:10:35.813Z,70.40
2019-01-09T16:13:05.304Z,69.90
2019-01-09T16:15:34.993Z,69.90
2019-01-09T16:18:04.807Z,70.20
2019-01-09T16:20:34.432Z,70.50
2019-01-09T16:23:03.858Z,70.90
2019-01-09T16:25:33.685Z,71.10
2019-01-09T16:28:03.198Z,71.80
2019-01-09T16:30:39.555Z,72.30
2019-01-09T16:33:08.970Z,72.50
2019-01-09T16:35:38.571Z,73.00
2019-01-09T16:38:08.068Z,73.30
2019-01-09T16:40:37.548Z,73.70
2019-01-09T16:43:07.049Z,73.00
2019-01-09T16:45:36.700Z,72.10
2019-01-09T16:48:06.192Z,73.60
2019-01-09T16:50:36.705Z,73.30
2019-01-09T16:53:06.165Z,73.40
2019-01-09T16:55:35.612Z,73.20
2019-01-09T16:58:05.436Z,73.90
2019-01-09T17:00:34.902Z,73.50
2019-01-09T17:03:04.371Z,73.60
2019-01-09T17:05:33.797Z,73.40
2019-01-09T17:08:03.262Z,73.80
2019-01-09T17:10:33.006Z,73.70
2019-01-09T17:13:02.483Z,73.70
2019-01-09T17:15:31.967Z,73.50
2019-01-09T17:18:02.031Z,73.70
2019-01-09T17:20:31.573Z,73.80
2019-01-09T17:23:01.065Z,73.70
2019-01-09T17:25:31.640Z,73.60
2019-01-09T17:28:01.050Z,73.20
2019-01-09T17:30:30.573Z,73.70
2019-01-09T17:33:00.038Z,73.20
2019-01-09T17:35:29.721Z,73.10
2019-01-09T17:37:59.201Z,73.20
2019-01-09T17:40:30.135Z,73.60
2019-01-09T17:42:59.959Z,73.20
2019-01-09T17:45:29.651Z,73.40
2019-01-09T17:47:59.214Z,73.70
2019-01-09T17:50:31.934Z,74.30
2019-01-09T17:53:01.635Z,74.90
2019-01-09T17:55:31.057Z,74.60
2019-01-09T17:58:00.481Z,76.00
2019-01-09T18:00:35.226Z,74.90
2019-01-09T18:03:05.879Z,74.60
2019-01-09T18:05:35.487Z,74.40
2019-01-09T18:08:10.947Z,74.70
2019-01-09T18:10:37.490Z,75.50
2019-01-09T18:13:07.557Z,75.40
2019-01-09T18:15:37.012Z,75.50
2019-01-09T18:18:06.539Z,76.40
2019-01-09T18:20:36.140Z,75.80
2019-01-09T18:23:05.571Z,75.70
2019-01-09T18:25:35.222Z,75.60
2019-01-09T18:28:04.855Z,76.10
2019-01-09T18:30:40.762Z,76.60
2019-01-09T18:33:17.446Z,76.60
2019-01-09T18:36:07.730Z,76.70
2019-01-09T18:39:01.300Z,76.90
2019-01-09T18:41:51.568Z,76.90
2019-01-09T18:44:58.757Z,76.50
2019-01-09T18:47:57.598Z,76.70
2019-01-09T18:50:57.750Z,77.20
2019-01-09T18:53:37.362Z,77.30
2019-01-09T18:56:08.634Z,77.70
2019-01-09T18:58:38.203Z,77.60
2019-01-09T19:01:08.278Z,77.50
2019-01-09T19:03:37.904Z,77.60
2019-01-09T19:06:07.414Z,77.70
2019-01-09T19:08:37.114Z,77.80
2019-01-09T19:11:07.863Z,78.10
2019-01-09T19:13:37.617Z,78.10
2019-01-09T19:16:07.514Z,78.30
2019-01-09T19:18:37.325Z,78.70
2019-01-09T19:21:06.759Z,78.50
2019-01-09T19:23:36.358Z,79.00
2019-01-09T19:26:06.051Z,79.20
2019-01-09T19:28:35.514Z,78.80
2019-01-09T19:31:05.233Z,78.30
2019-01-09T19:33:34.690Z,78.10
2019-01-09T19:36:04.154Z,78.20
2019-01-09T19:38:33.954Z,77.90
2019-01-09T19:41:03.594Z,77.70
2019-01-09T19:43:33.249Z,77.30
2019-01-09T19:46:02.678Z,77.50
2019-01-09T19:48:32.447Z,77.00
2019-01-09T19:51:01.891Z,77.00
2019-01-09T19:53:31.384Z,77.10
2019-01-09T19:56:01.193Z,77.10
2019-01-09T19:58:30.818Z,77.10
2019-01-09T20:01:00.315Z,76.20
2019-01-09T20:03:30.041Z,76.60
2019-01-09T20:05:59.499Z,76.20
2019-01-09T20:08:29.170Z,77.00
2019-01-09T20:10:58.685Z,76.90
2019-01-09T20:13:28.210Z,76.90
2019-01-09T20:15:57.791Z,77.20
2019-01-09T20:18:27.355Z,76.80
2019-01-09T20:20:56.905Z,77.20
2019-01-09T20:23:26.397Z,77.00
2019-01-09T20:25:56.038Z,77.10
2019-01-09T20:28:25.785Z,77.20
2019-01-09T20:30:55.257Z,77.60
2019-01-09T20:33:24.738Z,77.40
2019-01-09T20:35:54.263Z,77.60
2019-01-09T20:38:23.964Z,78.00
2019-01-09T20:40:54.224Z,77.90
2019-01-09T20:43:23.792Z,78.00
2019-01-09T20:45:53.349Z,77.80
2019-01-09T20:48:22.969Z,77.90
2019-01-09T20:50:52.629Z,78.20
2019-01-09T20:53:22.147Z,78.30
2019-01-09T20:55:51.806Z,78.60
2019-01-09T20:58:21.273Z,77.90
2019-01-09T21:00:50.843Z,78.60
2019-01-09T21:03:20.301Z,79.20
2019-01-09T21:05:51.653Z,78.70
2019-01-09T21:08:21.121Z,78.90
2019-01-09T21:10:50.828Z,78.80
2019-01-09T21:13:20.303Z,79.30
2019-01-09T21:15:49.788Z,79.50
2019-01-09T21:18:19.224Z,79.80
2019-01-09T21:20:48.641Z,79.90
2019-01-09T21:23:18.277Z,80.30
2019-01-09T21:25:47.736Z,80.40
2019-01-09T21:28:17.338Z,80.30
2019-01-09T21:30:46.808Z,80.20
2019-01-09T21:33:16.235Z,80.40
2019-01-09T21:35:45.677Z,80.60
2019-01-09T21:38:15.138Z,80.70
2019-01-09T21:40:44.542Z,80.90
2019-01-09T21:43:13.970Z,80.90
2019-01-09T21:45:43.463Z,81.00
2019-01-09T21:48:12.887Z,81.30
2019-01-09T21:50:42.322Z,81.50
2019-01-09T21:53:11.771Z,81.70
2019-01-09T21:55:41.196Z,81.90
2019-01-09T21:58:10.642Z,82.00
2019-01-09T22:00:40.222Z,82.10
2019-01-09T22:03:09.775Z,82.30
2019-01-09T22:05:39.206Z,82.20
2019-01-09T22:08:08.638Z,82.20
2019-01-09T22:10:38.343Z,82.20
2019-01-09T22:13:08.390Z,82.00
2019-01-09T22:15:38.022Z,81.70
2019-01-09T22:18:07.578Z,81.50
2019-01-09T22:20:37.006Z,81.80
2019-01-09T22:23:06.495Z,81.70
2019-01-09T22:25:35.949Z,81.70
2019-01-09T22:28:05.385Z,81.90
2019-01-09T22:30:34.906Z,81.90
2019-01-09T22:33:04.329Z,81.90
2019-01-09T22:35:41.377Z,82.10
2019-01-09T22:38:05.139Z,82.20
2019-01-09T22:40:34.599Z,82.10
2019-01-09T22:43:04.042Z,82.20
2019-01-09T22:45:33.481Z,82.50
2019-01-09T22:48:02.897Z,82.90
2019-01-09T22:50:32.356Z,83.00
2019-01-09T22:53:01.876Z,83.30
2019-01-09T22:55:31.306Z,83.50
2019-01-09T22:58:00.755Z,84.40
2019-01-09T23:00:37.458Z,84.20
2019-01-09T23:03:07.978Z,84.90
2019-01-09T23:05:37.405Z,85.00
2019-01-09T23:08:07.035Z,85.20
2019-01-09T23:10:36.514Z,85.50
2019-01-09T23:13:06.189Z,85.70
2019-01-09T23:15:35.653Z,86.30
2019-01-09T23:18:05.480Z,86.00
2019-01-09T23:20:34.965Z,86.00
2019-01-09T23:23:04.397Z,86.40
2019-01-09T23:25:35.562Z,86.30
2019-01-09T23:28:05.326Z,86.10
2019-01-09T23:30:34.863Z,86.20
2019-01-09T23:33:05.670Z,86.00
2019-01-09T23:35:35.087Z,85.30
2019-01-09T23:38:04.678Z,86.10
2019-01-09T23:40:34.106Z,85.80
2019-01-09T23:43:04.213Z,86.10
2019-01-09T23:45:33.972Z,86.20
2019-01-09T23:48:03.446Z,86.70
2019-01-09T23:50:35.180Z,87.00
2019-01-09T23:53:04.703Z,87.00
2019-01-09T23:55:34.158Z,87.40
2019-01-09T23:58:03.829Z,87.70
