createdAt,value
2019-02-27T00:00:15.926Z,99.90
2019-02-27T00:02:48.945Z,99.90
2019-02-27T00:05:19.112Z,99.90
2019-02-27T00:07:51.832Z,99.90
2019-02-27T00:10:21.310Z,99.90
2019-02-27T00:12:52.454Z,99.90
2019-02-27T00:15:22.737Z,99.90
2019-02-27T00:17:52.908Z,99.90
2019-02-27T00:20:23.050Z,99.90
2019-02-27T00:22:53.115Z,99.90
2019-02-27T00:25:23.193Z,99.90
2019-02-27T00:27:55.459Z,99.90
2019-02-27T00:30:27.101Z,99.90
2019-02-27T00:32:57.109Z,99.90
2019-02-27T00:35:27.623Z,99.90
2019-02-27T00:37:58.787Z,99.90
2019-02-27T00:40:29.120Z,99.90
2019-02-27T00:42:59.157Z,99.90
2019-02-27T00:45:29.103Z,99.90
2019-02-27T00:47:59.615Z,99.90
2019-02-27T00:50:29.799Z,99.90
2019-02-27T00:52:59.732Z,99.90
2019-02-27T00:55:39.385Z,99.90
2019-02-27T00:58:15.400Z,99.90
2019-02-27T01:00:45.533Z,99.90
2019-02-27T01:03:15.670Z,99.90
2019-02-27T01:05:45.848Z,99.90
2019-02-27T01:08:15.957Z,99.90
2019-02-27T01:10:46.066Z,99.90
2019-02-27T01:13:16.036Z,99.90
2019-02-27T01:15:46.077Z,99.90
2019-02-27T01:18:16.230Z,99.90
2019-02-27T01:20:50.995Z,99.90
2019-02-27T01:23:20.892Z,99.90
2019-02-27T01:25:56.158Z,99.90
2019-02-27T01:28:25.221Z,99.90
2019-02-27T01:30:55.309Z,99.90
2019-02-27T01:33:25.194Z,99.90
2019-02-27T01:35:55.215Z,99.90
2019-02-27T01:38:26.594Z,99.90
2019-02-27T01:40:56.667Z,99.90
2019-02-27T01:43:29.591Z,99.90
2019-02-27T01:45:59.546Z,99.90
2019-02-27T01:48:31.001Z,99.90
2019-02-27T01:51:01.143Z,99.90
2019-02-27T01:53:32.496Z,99.90
2019-02-27T01:56:06.421Z,99.90
2019-02-27T01:58:36.493Z,99.90
2019-02-27T02:01:06.695Z,99.90
2019-02-27T02:03:40.183Z,99.90
2019-02-27T02:06:10.475Z,99.90
2019-02-27T02:08:47.969Z,99.90
2019-02-27T02:11:15.281Z,99.90
2019-02-27T02:13:54.359Z,99.90
2019-02-27T02:16:52.665Z,99.90
2019-02-27T02:20:02.162Z,99.90
2019-02-27T02:22:55.767Z,99.90
2019-02-27T02:25:50.697Z,99.90
2019-02-27T02:29:05.236Z,99.90
2019-02-27T02:32:08.402Z,99.90
2019-02-27T02:35:14.634Z,99.90
2019-02-27T02:37:58.753Z,99.90
2019-02-27T02:40:46.388Z,99.90
2019-02-27T02:43:30.667Z,99.90
2019-02-27T02:46:45.453Z,99.90
2019-02-27T02:49:45.909Z,99.90
2019-02-27T02:52:45.231Z,99.90
2019-02-27T02:55:52.129Z,99.90
2019-02-27T02:58:48.354Z,99.90
2019-02-27T03:01:28.957Z,99.90
2019-02-27T03:04:40.590Z,99.90
2019-02-27T03:07:49.829Z,99.90
2019-02-27T03:10:31.340Z,99.90
2019-02-27T03:13:55.158Z,99.90
2019-02-27T03:17:07.265Z,99.90
2019-02-27T03:20:16.769Z,99.90
2019-02-27T03:23:18.401Z,99.90
2019-02-27T03:26:24.111Z,99.90
2019-02-27T03:29:37.276Z,99.90
2019-02-27T03:32:24.229Z,99.90
2019-02-27T03:35:40.340Z,99.90
2019-02-27T03:38:28.610Z,99.90
2019-02-27T03:41:28.040Z,99.90
2019-02-27T03:44:26.510Z,99.90
2019-02-27T03:47:27.844Z,99.90
2019-02-27T03:50:22.645Z,99.90
2019-02-27T03:53:36.526Z,99.90
2019-02-27T03:56:34.821Z,99.90
2019-02-27T03:59:52.089Z,99.90
2019-02-27T04:03:05.130Z,99.90
2019-02-27T04:05:52.955Z,99.90
2019-02-27T04:08:44.881Z,99.90
2019-02-27T04:11:13.282Z,99.90
2019-02-27T04:13:43.418Z,99.90
2019-02-27T04:16:13.485Z,99.90
2019-02-27T04:18:44.264Z,99.90
2019-02-27T04:21:14.768Z,99.90
2019-02-27T04:23:49.022Z,99.90
2019-02-27T04:26:19.344Z,99.90
2019-02-27T04:28:49.216Z,99.90
2019-02-27T04:31:20.886Z,99.90
2019-02-27T04:33:51.239Z,99.90
2019-02-27T04:36:21.366Z,99.90
2019-02-27T04:38:51.414Z,99.90
2019-02-27T04:41:21.586Z,99.90
2019-02-27T04:43:51.629Z,99.90
2019-02-27T04:46:22.440Z,99.90
2019-02-27T04:48:53.132Z,99.90
2019-02-27T04:51:23.417Z,99.90
2019-02-27T04:53:54.984Z,99.90
2019-02-27T04:56:27.066Z,99.90
2019-02-27T04:59:05.313Z,99.90
2019-02-27T05:01:37.461Z,99.90
2019-02-27T05:04:07.476Z,99.90
2019-02-27T05:06:38.700Z,99.90
2019-02-27T05:09:09.653Z,99.90
2019-02-27T05:11:41.422Z,99.90
2019-02-27T05:14:14.604Z,99.90
2019-02-27T05:16:47.312Z,99.90
2019-02-27T05:19:26.683Z,99.90
2019-02-27T05:21:57.408Z,99.90
2019-02-27T05:24:28.484Z,99.90
2019-02-27T05:27:08.449Z,99.90
2019-02-27T05:29:45.671Z,99.90
2019-02-27T05:32:18.567Z,99.90
2019-02-27T05:34:50.851Z,99.90
2019-02-27T05:37:24.043Z,99.90
2019-02-27T05:39:54.083Z,99.90
2019-02-27T05:42:27.007Z,99.90
2019-02-27T05:44:57.274Z,99.90
2019-02-27T05:47:33.086Z,99.90
2019-02-27T05:50:05.746Z,99.90
2019-02-27T05:52:39.484Z,99.90
2019-02-27T05:55:15.330Z,99.90
2019-02-27T05:57:45.774Z,99.90
2019-02-27T06:00:32.973Z,99.90
2019-02-27T06:02:54.276Z,99.90
2019-02-27T06:05:24.344Z,99.90
2019-02-27T06:08:02.902Z,99.90
2019-02-27T06:10:33.224Z,99.90
2019-02-27T06:13:03.558Z,99.90
2019-02-27T06:15:35.109Z,99.90
2019-02-27T06:18:05.499Z,99.90
2019-02-27T06:20:38.971Z,99.90
2019-02-27T06:23:10.648Z,99.90
2019-02-27T06:25:49.888Z,99.90
2019-02-27T06:28:20.885Z,99.90
2019-02-27T06:30:52.572Z,99.90
2019-02-27T06:33:22.863Z,99.90
2019-02-27T06:35:53.478Z,99.90
2019-02-27T06:38:25.986Z,99.90
2019-02-27T06:41:01.769Z,99.90
2019-02-27T06:43:38.474Z,99.90
2019-02-27T06:46:11.472Z,99.90
2019-02-27T06:48:43.597Z,99.90
2019-02-27T06:51:25.491Z,99.90
2019-02-27T06:54:00.699Z,99.90
2019-02-27T06:56:44.238Z,99.90
2019-02-27T06:59:25.228Z,99.90
2019-02-27T07:01:57.445Z,99.90
2019-02-27T07:04:36.451Z,99.90
2019-02-27T07:07:32.691Z,99.90
2019-02-27T07:10:07.541Z,99.90
2019-02-27T07:12:38.436Z,99.90
2019-02-27T07:16:20.455Z,99.90
2019-02-27T07:19:01.849Z,99.90
2019-02-27T07:21:38.399Z,99.90
2019-02-27T07:24:20.260Z,99.90
2019-02-27T07:26:51.721Z,99.90
2019-02-27T07:29:27.332Z,99.90
2019-02-27T07:32:01.168Z,99.90
2019-02-27T07:34:38.088Z,99.90
2019-02-27T07:40:07.948Z,99.90
2019-02-27T07:42:50.719Z,99.90
2019-02-27T07:45:27.521Z,99.90
2019-02-27T07:50:49.199Z,99.90
2019-02-27T07:53:20.099Z,99.90
2019-02-27T07:55:50.714Z,99.90
2019-02-27T07:58:21.326Z,99.90
2019-02-27T08:00:51.740Z,99.90
2019-02-27T08:03:22.187Z,99.90
2019-02-27T08:05:59.916Z,99.90
2019-02-27T08:08:29.810Z,99.90
2019-02-27T08:11:07.339Z,99.90
2019-02-27T08:13:39.262Z,99.90
2019-02-27T08:16:13.034Z,99.90
2019-02-27T08:18:55.999Z,99.90
2019-02-27T08:21:39.389Z,99.90
2019-02-27T08:24:09.712Z,99.90
2019-02-27T08:26:40.377Z,99.90
2019-02-27T08:29:10.971Z,99.90
2019-02-27T08:31:51.331Z,99.90
2019-02-27T08:34:37.575Z,99.90
2019-02-27T08:37:09.770Z,99.90
2019-02-27T08:39:40.145Z,99.90
2019-02-27T08:42:10.386Z,99.90
2019-02-27T08:44:47.209Z,99.90
2019-02-27T08:47:17.580Z,99.90
2019-02-27T08:49:47.794Z,99.90
2019-02-27T08:52:44.406Z,99.90
2019-02-27T08:55:19.870Z,99.90
2019-02-27T08:57:46.493Z,99.90
2019-02-27T09:00:24.693Z,99.90
2019-02-27T09:03:19.674Z,99.90
2019-02-27T09:05:42.131Z,99.90
2019-02-27T09:08:12.649Z,99.90
2019-02-27T09:10:44.763Z,99.90
2019-02-27T09:13:15.067Z,99.90
2019-02-27T09:15:55.423Z,99.90
2019-02-27T09:18:25.345Z,99.90
2019-02-27T09:20:55.636Z,99.90
2019-02-27T09:23:30.897Z,99.90
2019-02-27T09:26:02.717Z,99.90
2019-02-27T09:28:35.415Z,99.90
2019-02-27T09:31:07.089Z,99.90
2019-02-27T09:33:40.147Z,99.90
2019-02-27T09:36:11.334Z,99.90
2019-02-27T09:38:45.108Z,99.90
2019-02-27T09:42:19.162Z,99.90
2019-02-27T09:44:48.321Z,99.90
2019-02-27T09:47:23.079Z,99.90
2019-02-27T09:53:12.778Z,99.90
2019-02-27T09:55:42.854Z,99.90
2019-02-27T09:58:13.237Z,99.90
2019-02-27T10:00:45.505Z,99.90
2019-02-27T10:03:19.780Z,99.90
2019-02-27T10:05:48.291Z,99.90
2019-02-27T10:08:18.541Z,99.90
2019-02-27T10:10:49.436Z,99.90
2019-02-27T10:13:20.271Z,99.90
2019-02-27T10:15:53.471Z,99.90
2019-02-27T10:18:23.570Z,99.90
2019-02-27T10:20:54.214Z,99.90
2019-02-27T10:23:32.894Z,99.90
2019-02-27T10:26:06.032Z,99.90
2019-02-27T10:28:39.608Z,99.90
2019-02-27T10:31:08.026Z,99.90
2019-02-27T10:33:44.134Z,99.90
2019-02-27T10:36:17.936Z,99.90
2019-02-27T10:38:48.213Z,99.90
2019-02-27T10:41:20.455Z,99.90
2019-02-27T10:43:56.652Z,99.90
2019-02-27T10:46:30.411Z,99.90
2019-02-27T10:49:00.910Z,99.90
2019-02-27T10:51:32.343Z,99.90
2019-02-27T10:54:05.428Z,99.90
2019-02-27T10:56:37.736Z,99.90
2019-02-27T10:59:10.695Z,99.90
2019-02-27T11:01:44.451Z,99.90
2019-02-27T11:04:15.345Z,99.90
2019-02-27T11:06:46.365Z,99.90
2019-02-27T11:09:28.235Z,99.90
2019-02-27T11:12:00.061Z,99.90
2019-02-27T11:14:32.049Z,99.90
2019-02-27T11:17:03.812Z,99.90
2019-02-27T11:19:35.075Z,99.90
2019-02-27T11:22:24.171Z,99.90
2019-02-27T11:24:57.323Z,99.90
2019-02-27T11:27:30.193Z,99.90
2019-02-27T11:30:03.052Z,99.90
2019-02-27T11:32:33.835Z,99.90
2019-02-27T11:35:04.628Z,99.90
2019-02-27T11:37:41.203Z,99.90
2019-02-27T11:40:15.634Z,99.90
2019-02-27T11:42:46.196Z,99.90
2019-02-27T11:45:21.157Z,99.90
2019-02-27T11:47:56.093Z,99.90
2019-02-27T11:50:23.306Z,99.90
2019-02-27T11:53:01.774Z,99.90
2019-02-27T11:55:30.242Z,99.90
2019-02-27T11:58:04.567Z,99.90
2019-02-27T12:00:33.363Z,99.90
2019-02-27T12:03:08.555Z,99.90
2019-02-27T12:05:36.477Z,99.90
2019-02-27T12:08:11.320Z,99.90
2019-02-27T12:10:42.084Z,99.90
2019-02-27T12:13:14.188Z,99.90
2019-02-27T12:15:45.267Z,99.20
2019-02-27T12:18:17.415Z,99.00
2019-02-27T12:20:53.230Z,98.60
2019-02-27T12:23:20.492Z,97.80
2019-02-27T12:25:50.556Z,97.60
2019-02-27T12:28:22.955Z,97.00
2019-02-27T12:30:52.830Z,96.20
2019-02-27T12:33:23.386Z,95.90
2019-02-27T12:35:54.413Z,95.50
2019-02-27T12:38:32.793Z,94.90
2019-02-27T12:40:59.094Z,94.90
2019-02-27T12:43:29.416Z,95.00
2019-02-27T12:46:01.034Z,94.80
2019-02-27T12:48:31.773Z,94.30
2019-02-27T12:51:03.786Z,94.60
2019-02-27T12:53:34.326Z,94.10
2019-02-27T12:56:07.835Z,93.90
2019-02-27T12:58:38.410Z,93.70
2019-02-27T13:01:09.114Z,93.50
2019-02-27T13:03:42.205Z,93.20
2019-02-27T13:06:11.888Z,92.80
2019-02-27T13:08:42.498Z,91.90
2019-02-27T13:11:12.787Z,91.20
2019-02-27T13:13:45.696Z,90.10
2019-02-27T13:16:18.263Z,89.20
2019-02-27T13:18:49.695Z,88.30
2019-02-27T13:21:22.229Z,86.90
2019-02-27T13:23:55.871Z,85.70
2019-02-27T13:26:27.312Z,85.80
2019-02-27T13:28:58.121Z,85.40
2019-02-27T13:31:32.932Z,84.70
2019-02-27T13:34:03.098Z,82.60
2019-02-27T13:36:36.022Z,81.60
2019-02-27T13:39:12.661Z,80.10
2019-02-27T13:41:46.691Z,80.00
2019-02-27T13:44:17.977Z,78.40
2019-02-27T13:46:49.671Z,78.70
2019-02-27T13:49:20.304Z,78.00
2019-02-27T13:51:53.691Z,78.00
2019-02-27T13:54:23.768Z,77.10
2019-02-27T13:56:55.529Z,76.40
2019-02-27T13:59:25.798Z,75.60
2019-02-27T14:01:55.926Z,74.90
2019-02-27T14:04:26.249Z,73.90
2019-02-27T14:06:56.855Z,73.70
2019-02-27T14:09:27.031Z,74.50
2019-02-27T14:11:58.687Z,74.90
2019-02-27T14:14:34.391Z,74.40
2019-02-27T14:17:07.703Z,74.80
2019-02-27T14:19:36.825Z,74.80
2019-02-27T14:22:08.111Z,74.70
2019-02-27T14:24:38.421Z,74.40
2019-02-27T14:27:11.921Z,74.40
2019-02-27T14:30:03.479Z,74.50
2019-02-27T14:32:55.303Z,74.30
2019-02-27T14:35:44.125Z,74.00
2019-02-27T14:38:33.349Z,72.20
2019-02-27T14:41:21.553Z,72.50
2019-02-27T14:44:10.106Z,72.70
2019-02-27T14:46:58.225Z,72.00
2019-02-27T14:49:46.302Z,70.40
2019-02-27T14:52:40.048Z,70.00
2019-02-27T14:55:28.734Z,70.00
2019-02-27T14:58:18.678Z,69.20
2019-02-27T15:01:08.424Z,69.40
2019-02-27T15:03:56.972Z,70.50
2019-02-27T15:06:45.018Z,71.10
2019-02-27T15:09:36.546Z,71.30
2019-02-27T15:12:25.344Z,71.50
2019-02-27T15:15:17.330Z,71.40
2019-02-27T15:18:05.914Z,71.60
2019-02-27T15:20:39.886Z,71.10
2019-02-27T15:23:28.337Z,71.30
2019-02-27T15:25:58.557Z,71.50
2019-02-27T15:28:33.458Z,71.20
2019-02-27T15:31:21.451Z,71.40
2019-02-27T15:33:53.960Z,70.90
2019-02-27T15:36:29.309Z,70.90
2019-02-27T15:38:56.722Z,70.20
2019-02-27T15:41:28.427Z,68.30
2019-02-27T15:44:01.585Z,67.30
2019-02-27T15:46:35.839Z,67.20
2019-02-27T15:49:05.865Z,66.20
2019-02-27T15:51:36.608Z,65.80
2019-02-27T15:54:07.832Z,65.50
2019-02-27T15:56:41.515Z,66.00
2019-02-27T15:59:11.953Z,65.60
2019-02-27T16:01:45.727Z,65.70
2019-02-27T16:04:17.579Z,65.90
2019-02-27T16:06:47.621Z,66.20
2019-02-27T16:09:20.911Z,66.50
2019-02-27T16:11:52.406Z,67.10
2019-02-27T16:14:22.881Z,67.50
2019-02-27T16:16:54.095Z,68.50
2019-02-27T16:19:25.104Z,68.50
2019-02-27T16:21:57.962Z,68.80
2019-02-27T16:24:32.659Z,69.30
2019-02-27T16:30:45.028Z,70.10
2019-02-27T16:33:15.786Z,71.30
2019-02-27T16:35:46.949Z,72.40
2019-02-27T16:38:24.647Z,72.70
2019-02-27T16:40:57.006Z,72.50
2019-02-27T16:43:35.581Z,72.80
2019-02-27T16:46:08.571Z,73.10
2019-02-27T16:48:45.341Z,73.60
2019-02-27T16:51:48.862Z,74.40
2019-02-27T16:54:20.851Z,74.60
2019-02-27T16:56:52.998Z,75.10
2019-02-27T16:59:28.748Z,75.50
2019-02-27T17:02:03.716Z,75.70
2019-02-27T17:07:26.604Z,76.80
2019-02-27T17:09:59.780Z,77.00
2019-02-27T17:12:32.089Z,77.80
2019-02-27T17:15:02.371Z,77.70
2019-02-27T17:17:36.755Z,77.80
2019-02-27T17:20:12.513Z,77.90
2019-02-27T17:23:04.483Z,77.90
2019-02-27T17:26:03.446Z,78.50
2019-02-27T17:31:21.596Z,79.10
2019-02-27T17:34:13.409Z,79.30
2019-02-27T17:36:37.817Z,79.60
2019-02-27T17:39:12.922Z,80.00
2019-02-27T17:42:00.193Z,80.40
2019-02-27T17:44:44.260Z,80.80
2019-02-27T17:47:18.405Z,81.60
2019-02-27T17:49:57.472Z,81.40
2019-02-27T17:52:27.991Z,81.70
2019-02-27T17:57:59.246Z,82.60
2019-02-27T18:03:28.949Z,83.50
2019-02-27T18:12:06.287Z,85.20
2019-02-27T18:14:30.533Z,86.30
2019-02-27T18:17:34.492Z,87.30
2019-02-27T18:22:45.998Z,88.60
2019-02-27T18:25:25.328Z,88.70
2019-02-27T18:28:12.049Z,89.20
2019-02-27T18:33:23.827Z,90.40
2019-02-27T18:36:01.509Z,91.00
2019-02-27T18:38:44.485Z,91.20
2019-02-27T18:41:16.833Z,91.60
2019-02-27T18:44:20.344Z,92.60
2019-02-27T18:46:45.485Z,93.60
2019-02-27T18:49:28.663Z,94.80
2019-02-27T18:54:43.832Z,95.30
2019-02-27T18:57:23.110Z,95.80
2019-02-27T18:59:51.941Z,96.30
2019-02-27T19:02:22.844Z,96.80
2019-02-27T19:05:00.789Z,97.30
2019-02-27T19:07:53.686Z,97.50
2019-02-27T19:10:23.706Z,97.90
2019-02-27T19:12:54.091Z,98.40
2019-02-27T19:15:26.203Z,99.10
2019-02-27T19:17:57.164Z,99.40
2019-02-27T19:20:32.835Z,99.90
2019-02-27T19:23:03.120Z,99.90
2019-02-27T19:25:39.001Z,99.90
2019-02-27T19:28:09.543Z,99.90
2019-02-27T19:30:44.369Z,99.90
2019-02-27T19:33:16.580Z,99.90
2019-02-27T19:35:55.847Z,99.90
2019-02-27T19:38:26.051Z,99.90
2019-02-27T19:41:01.261Z,99.90
2019-02-27T19:43:34.468Z,99.90
2019-02-27T19:46:09.865Z,99.90
2019-02-27T19:48:39.144Z,99.90
2019-02-27T19:51:09.730Z,99.90
2019-02-27T19:53:52.135Z,99.90
2019-02-27T19:56:28.040Z,99.90
2019-02-27T19:59:08.361Z,99.90
2019-02-27T20:01:49.045Z,99.90
2019-02-27T20:04:18.085Z,99.90
2019-02-27T20:06:49.089Z,99.90
2019-02-27T20:09:25.706Z,99.90
2019-02-27T20:11:56.060Z,99.90
2019-02-27T20:14:33.291Z,99.90
2019-02-27T20:17:12.799Z,99.90
2019-02-27T20:19:43.128Z,99.90
2019-02-27T20:22:15.422Z,99.90
2019-02-27T20:24:48.391Z,99.90
2019-02-27T20:27:19.175Z,99.90
2019-02-27T20:29:49.940Z,99.90
2019-02-27T20:32:20.430Z,99.90
2019-02-27T20:34:51.252Z,99.90
2019-02-27T20:37:21.976Z,99.90
2019-02-27T20:39:58.360Z,99.90
2019-02-27T20:42:24.940Z,99.90
2019-02-27T20:44:55.250Z,99.90
2019-02-27T20:47:27.349Z,99.90
2019-02-27T20:50:02.979Z,99.90
2019-02-27T20:52:54.427Z,99.90
2019-02-27T20:55:30.919Z,99.90
2019-02-27T20:58:05.081Z,99.90
2019-02-27T21:00:36.517Z,99.90
2019-02-27T21:03:26.791Z,99.90
2019-02-27T21:05:54.567Z,99.90
2019-02-27T21:08:28.761Z,99.90
2019-02-27T21:11:00.822Z,99.90
2019-02-27T21:13:31.335Z,99.90
2019-02-27T21:16:03.965Z,99.90
2019-02-27T21:18:35.363Z,99.90
2019-02-27T21:21:07.235Z,99.90
2019-02-27T21:23:37.556Z,99.90
2019-02-27T21:26:09.703Z,99.90
2019-02-27T21:28:40.844Z,99.90
2019-02-27T21:31:26.636Z,99.90
2019-02-27T21:33:55.989Z,99.90
2019-02-27T21:36:26.592Z,99.90
2019-02-27T21:38:57.357Z,99.90
2019-02-27T21:41:30.547Z,99.90
2019-02-27T21:44:02.722Z,99.90
2019-02-27T21:46:36.603Z,99.90
2019-02-27T21:49:38.165Z,99.90
2019-02-27T21:52:13.348Z,99.90
2019-02-27T21:57:44.830Z,99.90
2019-02-27T22:00:25.144Z,99.90
2019-02-27T22:03:05.740Z,99.90
2019-02-27T22:05:44.916Z,99.90
2019-02-27T22:08:15.553Z,99.90
2019-02-27T22:10:53.308Z,99.90
2019-02-27T22:13:29.567Z,99.90
2019-02-27T22:16:01.821Z,99.90
2019-02-27T22:18:38.511Z,99.90
2019-02-27T22:21:11.187Z,99.90
2019-02-27T22:23:46.023Z,99.90
2019-02-27T22:26:18.441Z,99.90
2019-02-27T22:28:54.434Z,99.90
2019-02-27T22:31:30.458Z,99.90
2019-02-27T22:33:57.845Z,99.90
2019-02-27T22:36:28.366Z,99.90
2019-02-27T22:39:05.222Z,99.90
2019-02-27T22:41:41.826Z,99.90
2019-02-27T22:44:15.426Z,99.90
2019-02-27T22:46:47.816Z,99.90
2019-02-27T22:49:51.019Z,99.90
2019-02-27T22:52:21.693Z,99.90
2019-02-27T22:54:52.163Z,99.90
2019-02-27T22:57:42.688Z,99.90
2019-02-27T23:01:18.044Z,99.90
2019-02-27T23:03:57.791Z,99.90
2019-02-27T23:06:28.800Z,99.90
2019-02-27T23:09:00.692Z,99.90
2019-02-27T23:11:34.115Z,99.90
2019-02-27T23:14:09.858Z,99.90
2019-02-27T23:16:40.523Z,99.90
2019-02-27T23:19:12.042Z,99.90
2019-02-27T23:21:44.072Z,99.90
2019-02-27T23:24:16.002Z,99.90
2019-02-27T23:26:54.364Z,99.90
2019-02-27T23:29:22.719Z,99.90
2019-02-27T23:31:54.836Z,99.90
2019-02-27T23:34:25.034Z,99.90
2019-02-27T23:37:00.204Z,99.90
2019-02-27T23:39:30.354Z,99.90
2019-02-27T23:42:00.720Z,99.90
2019-02-27T23:44:31.363Z,99.90
2019-02-27T23:47:01.466Z,99.90
2019-02-27T23:49:33.348Z,99.90
2019-02-27T23:52:16.088Z,99.90
2019-02-27T23:54:46.664Z,99.90
2019-02-27T23:57:24.502Z,99.90
2019-02-27T23:59:55.036Z,99.90
