createdAt,value
2017-11-15T00:00:53.435Z,16.50
2017-11-15T00:03:20.971Z,15.73
2017-11-15T00:05:49.301Z,16.27
2017-11-15T00:08:16.853Z,14.70
2017-11-15T00:10:44.420Z,17.43
2017-11-15T00:13:11.959Z,19.57
2017-11-15T00:15:39.515Z,13.40
2017-11-15T00:18:07.057Z,12.17
2017-11-15T00:20:35.368Z,12.67
2017-11-15T00:23:02.900Z,11.37
2017-11-15T00:25:30.456Z,11.30
2017-11-15T00:27:57.996Z,10.80
2017-11-15T00:30:26.322Z,10.70
2017-11-15T00:32:53.852Z,8.57
2017-11-15T00:35:21.412Z,9.60
2017-11-15T00:37:48.948Z,7.40
2017-11-15T00:40:17.294Z,8.20
2017-11-15T00:42:44.822Z,8.50
2017-11-15T00:45:12.375Z,9.20
2017-11-15T00:47:39.899Z,10.53
2017-11-15T00:50:07.463Z,9.90
2017-11-15T00:52:35.767Z,12.70
2017-11-15T00:55:03.332Z,11.57
2017-11-15T00:57:30.861Z,11.10
2017-11-15T00:59:59.205Z,14.00
2017-11-15T01:02:26.731Z,10.10
2017-11-15T01:04:54.260Z,9.03
2017-11-15T01:07:22.588Z,11.00
2017-11-15T01:09:50.127Z,9.57
2017-11-15T01:12:17.687Z,9.73
2017-11-15T01:14:45.227Z,10.97
2017-11-15T01:17:13.556Z,12.47
2017-11-15T01:19:41.099Z,14.97
2017-11-15T01:22:08.656Z,11.27
2017-11-15T01:24:36.192Z,12.03
2017-11-15T01:27:04.528Z,13.63
2017-11-15T01:29:32.073Z,16.70
2017-11-15T01:31:59.647Z,18.77
2017-11-15T01:34:27.179Z,18.27
2017-11-15T01:36:54.756Z,14.67
2017-11-15T01:39:22.297Z,15.27
2017-11-15T01:41:49.858Z,14.60
2017-11-15T01:44:17.392Z,16.83
2017-11-15T01:46:44.963Z,12.00
2017-11-15T01:49:12.492Z,14.23
2017-11-15T01:51:40.826Z,12.97
2017-11-15T01:54:08.373Z,10.83
2017-11-15T01:56:35.932Z,11.97
2017-11-15T01:59:03.484Z,11.30
2017-11-15T02:01:38.714Z,12.50
2017-11-15T02:04:06.257Z,13.27
2017-11-15T02:06:34.577Z,15.20
2017-11-15T02:09:02.136Z,15.50
2017-11-15T02:11:29.677Z,15.87
2017-11-15T02:13:57.245Z,18.00
2017-11-15T02:16:24.789Z,17.70
2017-11-15T02:18:52.362Z,18.08
2017-11-15T02:21:19.894Z,16.60
2017-11-15T02:23:48.228Z,13.80
2017-11-15T02:26:15.791Z,13.77
2017-11-15T02:28:43.375Z,14.20
2017-11-15T02:31:10.921Z,16.87
2017-11-15T02:33:38.492Z,12.20
2017-11-15T02:36:06.045Z,14.60
2017-11-15T02:38:33.622Z,15.38
2017-11-15T02:41:01.924Z,13.60
2017-11-15T02:43:29.485Z,14.57
2017-11-15T02:45:57.039Z,14.93
2017-11-15T02:48:24.590Z,12.77
2017-11-15T02:50:52.889Z,11.53
2017-11-15T02:53:20.447Z,12.90
2017-11-15T02:55:47.991Z,14.63
2017-11-15T02:58:16.313Z,13.77
2017-11-15T03:00:44.616Z,12.63
2017-11-15T03:03:12.170Z,12.03
2017-11-15T03:05:39.712Z,12.30
2017-11-15T03:08:07.252Z,13.57
2017-11-15T03:10:34.817Z,10.67
2017-11-15T03:13:02.373Z,12.10
2017-11-15T03:15:29.927Z,10.70
2017-11-15T03:17:57.459Z,13.70
2017-11-15T03:20:25.775Z,12.27
2017-11-15T03:22:53.310Z,13.20
2017-11-15T03:25:35.652Z,13.27
2017-11-15T03:28:03.197Z,12.97
2017-11-15T03:30:30.754Z,15.90
2017-11-15T03:32:58.283Z,13.23
2017-11-15T03:35:26.604Z,12.37
2017-11-15T03:37:54.903Z,15.03
2017-11-15T03:40:22.456Z,16.07
2017-11-15T03:42:50.007Z,17.10
2017-11-15T03:45:17.572Z,18.87
2017-11-15T03:47:45.112Z,15.80
2017-11-15T03:50:12.674Z,16.57
2017-11-15T03:52:40.207Z,19.33
2017-11-15T03:55:07.772Z,18.80
2017-11-15T03:57:35.304Z,18.50
2017-11-15T04:00:03.644Z,22.43
2017-11-15T04:02:31.183Z,16.73
2017-11-15T04:04:58.751Z,14.43
2017-11-15T04:07:36.087Z,16.17
2017-11-15T04:10:03.648Z,16.93
2017-11-15T04:12:31.955Z,19.13
2017-11-15T04:14:59.512Z,15.97
2017-11-15T04:17:27.050Z,19.60
2017-11-15T04:19:55.355Z,14.53
2017-11-15T04:22:22.980Z,16.63
2017-11-15T04:24:51.284Z,16.33
2017-11-15T04:27:18.843Z,16.63
2017-11-15T04:29:46.375Z,13.67
2017-11-15T04:32:13.933Z,13.07
2017-11-15T04:34:41.463Z,12.60
2017-11-15T04:37:09.032Z,13.30
2017-11-15T04:39:36.576Z,14.87
2017-11-15T04:42:04.142Z,15.70
2017-11-15T04:44:31.678Z,13.80
2017-11-15T04:46:59.231Z,17.27
2017-11-15T04:49:26.780Z,18.13
2017-11-15T04:51:54.345Z,14.20
2017-11-15T04:54:21.875Z,16.30
2017-11-15T04:56:49.437Z,10.97
2017-11-15T04:59:17.740Z,13.87
2017-11-15T05:01:45.304Z,13.27
2017-11-15T05:04:12.859Z,11.77
2017-11-15T05:06:40.415Z,12.83
2017-11-15T05:09:08.703Z,13.77
2017-11-15T05:11:36.267Z,14.17
2017-11-15T05:14:03.814Z,12.60
2017-11-15T05:16:31.374Z,17.57
2017-11-15T05:18:58.919Z,14.13
2017-11-15T05:21:27.264Z,18.67
2017-11-15T05:23:54.791Z,13.70
2017-11-15T05:26:22.330Z,16.20
2017-11-15T05:28:49.906Z,15.27
2017-11-15T05:31:17.687Z,10.70
2017-11-15T05:33:45.278Z,11.63
2017-11-15T05:36:12.808Z,13.50
2017-11-15T05:38:40.368Z,13.43
2017-11-15T05:41:07.891Z,8.90
2017-11-15T05:43:36.213Z,10.80
2017-11-15T05:46:03.763Z,11.90
2017-11-15T05:48:31.328Z,11.43
2017-11-15T05:50:58.856Z,8.90
2017-11-15T05:53:26.412Z,11.80
2017-11-15T05:55:53.944Z,8.40
2017-11-15T05:58:21.504Z,7.80
2017-11-15T06:00:49.816Z,12.53
2017-11-15T06:03:17.377Z,7.97
2017-11-15T06:05:44.911Z,7.60
2017-11-15T06:08:13.232Z,7.40
2017-11-15T06:10:40.791Z,7.87
2017-11-15T06:13:08.524Z,7.10
2017-11-15T06:15:36.781Z,8.40
2017-11-15T06:18:04.275Z,6.67
2017-11-15T06:20:31.959Z,7.20
2017-11-15T06:22:59.535Z,6.70
2017-11-15T06:25:27.171Z,6.80
2017-11-15T06:27:54.738Z,8.13
2017-11-15T06:30:22.231Z,6.50
2017-11-15T06:32:49.866Z,6.93
2017-11-15T06:35:17.638Z,8.47
2017-11-15T06:37:45.915Z,9.30
2017-11-15T06:40:13.440Z,10.97
2017-11-15T06:42:40.981Z,8.43
2017-11-15T06:45:09.307Z,8.80
2017-11-15T06:47:36.846Z,10.30
2017-11-15T06:50:04.401Z,8.80
2017-11-15T06:52:31.938Z,9.50
2017-11-15T06:55:00.268Z,7.70
2017-11-15T06:57:27.795Z,7.70
2017-11-15T06:59:55.351Z,6.90
2017-11-15T07:02:22.885Z,8.00
2017-11-15T07:04:51.212Z,6.90
2017-11-15T07:07:18.739Z,7.10
2017-11-15T07:09:46.292Z,8.30
2017-11-15T07:12:14.587Z,9.10
2017-11-15T07:14:42.141Z,8.33
2017-11-15T07:17:09.705Z,10.47
2017-11-15T07:19:37.264Z,8.70
2017-11-15T07:22:04.798Z,8.87
2017-11-15T07:24:33.127Z,14.37
2017-11-15T07:27:00.663Z,8.57
2017-11-15T07:29:28.224Z,11.33
2017-11-15T07:31:55.799Z,8.37
2017-11-15T07:34:23.332Z,9.63
2017-11-15T07:36:50.887Z,10.53
2017-11-15T07:39:19.181Z,9.70
2017-11-15T07:41:46.741Z,13.77
2017-11-15T07:44:14.276Z,13.50
2017-11-15T07:46:42.608Z,11.63
2017-11-15T07:49:10.146Z,11.60
2017-11-15T07:51:37.710Z,14.47
2017-11-15T07:54:05.281Z,11.53
2017-11-15T07:56:32.867Z,10.70
2017-11-15T07:59:00.453Z,12.10
2017-11-15T08:01:28.783Z,12.13
2017-11-15T08:03:56.312Z,11.53
2017-11-15T08:06:23.870Z,11.00
2017-11-15T08:08:51.405Z,13.43
2017-11-15T08:11:19.842Z,15.13
2017-11-15T08:13:47.371Z,13.87
2017-11-15T08:16:14.934Z,15.80
2017-11-15T08:18:42.468Z,13.73
2017-11-15T08:21:10.796Z,13.50
2017-11-15T08:23:38.336Z,16.17
2017-11-15T08:26:05.921Z,13.10
2017-11-15T08:28:33.460Z,14.57
2017-11-15T08:31:01.001Z,16.50
2017-11-15T08:33:28.578Z,13.40
2017-11-15T08:35:56.132Z,13.40
2017-11-15T08:38:23.704Z,16.30
2017-11-15T08:40:51.237Z,13.47
2017-11-15T08:43:18.805Z,13.20
2017-11-15T08:45:46.336Z,18.30
2017-11-15T08:48:13.898Z,14.70
2017-11-15T08:50:41.428Z,14.53
2017-11-15T08:53:08.996Z,16.20
2017-11-15T08:55:36.548Z,20.00
2017-11-15T08:58:04.115Z,11.60
2017-11-15T09:00:31.664Z,15.63
2017-11-15T09:02:59.259Z,16.13
2017-11-15T09:05:27.635Z,11.13
2017-11-15T09:07:55.232Z,13.40
2017-11-15T09:10:22.788Z,11.67
2017-11-15T09:12:50.353Z,14.43
2017-11-15T09:15:17.883Z,11.00
2017-11-15T09:17:46.219Z,8.50
2017-11-15T09:20:13.763Z,16.00
2017-11-15T09:22:41.328Z,12.03
2017-11-15T09:25:08.913Z,13.37
2017-11-15T09:27:36.519Z,10.57
2017-11-15T09:30:04.059Z,19.20
2017-11-15T09:32:32.369Z,12.10
2017-11-15T09:34:59.939Z,11.93
2017-11-15T09:37:27.468Z,12.60
2017-11-15T09:39:55.797Z,10.17
2017-11-15T09:42:23.336Z,11.20
2017-11-15T09:44:50.896Z,8.73
2017-11-15T09:47:18.433Z,12.60
2017-11-15T09:49:45.991Z,12.77
2017-11-15T09:52:13.528Z,9.90
2017-11-15T09:54:41.092Z,10.80
2017-11-15T09:57:09.394Z,11.70
2017-11-15T09:59:36.958Z,13.10
2017-11-15T10:02:04.497Z,9.93
2017-11-15T10:04:32.829Z,11.70
2017-11-15T10:07:00.359Z,11.07
2017-11-15T10:09:27.935Z,11.80
2017-11-15T10:11:55.461Z,11.43
2017-11-15T10:14:23.786Z,11.10
2017-11-15T10:16:51.321Z,11.43
2017-11-15T10:19:18.876Z,9.90
2017-11-15T10:21:46.412Z,10.90
2017-11-15T10:24:14.737Z,13.40
2017-11-15T10:26:42.269Z,9.70
2017-11-15T10:29:09.822Z,8.93
2017-11-15T10:31:37.356Z,11.00
2017-11-15T10:34:04.893Z,11.10
2017-11-15T10:36:32.649Z,15.07
2017-11-15T10:39:00.194Z,12.83
2017-11-15T10:41:27.756Z,11.97
2017-11-15T10:43:55.392Z,17.43
2017-11-15T10:46:22.972Z,17.97
2017-11-15T10:48:50.510Z,13.33
2017-11-15T10:51:18.072Z,13.40
2017-11-15T10:53:45.612Z,12.03
2017-11-15T10:56:13.243Z,12.17
2017-11-15T10:58:40.784Z,13.07
2017-11-15T11:01:08.459Z,13.90
2017-11-15T11:03:35.995Z,12.30
2017-11-15T11:06:04.246Z,13.10
2017-11-15T11:08:32.632Z,13.37
2017-11-15T11:11:00.192Z,13.50
2017-11-15T11:13:27.724Z,12.40
2017-11-15T11:15:56.048Z,11.90
2017-11-15T11:18:23.579Z,11.37
2017-11-15T11:20:51.134Z,13.10
2017-11-15T11:23:19.439Z,12.63
2017-11-15T11:25:47.002Z,12.30
2017-11-15T11:28:14.540Z,13.37
2017-11-15T11:30:42.099Z,12.10
2017-11-15T11:33:09.632Z,10.50
2017-11-15T11:35:37.949Z,11.37
2017-11-15T11:38:05.509Z,11.50
2017-11-15T11:40:33.138Z,13.97
2017-11-15T11:43:01.472Z,14.43
2017-11-15T11:45:29.012Z,14.40
2017-11-15T11:47:56.573Z,12.60
2017-11-15T11:50:24.112Z,10.50
2017-11-15T11:52:52.032Z,9.70
2017-11-15T11:55:19.566Z,11.07
2017-11-15T11:57:47.127Z,11.30
2017-11-15T12:00:14.668Z,12.00
2017-11-15T12:02:42.236Z,12.60
2017-11-15T12:05:09.769Z,13.40
2017-11-15T12:07:38.101Z,12.30
2017-11-15T12:10:05.638Z,11.33
2017-11-15T12:12:33.201Z,12.70
2017-11-15T12:15:00.736Z,13.87
2017-11-15T12:17:28.292Z,12.70
2017-11-15T12:19:55.831Z,14.37
2017-11-15T12:22:23.396Z,13.37
2017-11-15T12:24:51.700Z,14.03
2017-11-15T12:27:19.255Z,12.93
2017-11-15T12:29:46.791Z,12.70
2017-11-15T12:32:15.124Z,10.63
2017-11-15T12:34:42.668Z,10.47
2017-11-15T12:37:10.249Z,9.97
2017-11-15T12:39:37.781Z,11.07
2017-11-15T12:42:05.309Z,9.00
2017-11-15T12:44:33.648Z,8.00
2017-11-15T12:47:01.181Z,7.60
2017-11-15T12:49:28.737Z,8.27
2017-11-15T12:51:56.268Z,7.33
2017-11-15T12:54:24.592Z,7.87
2017-11-15T12:56:52.118Z,8.13
2017-11-15T12:59:20.439Z,7.73
2017-11-15T13:01:47.981Z,7.93
2017-11-15T13:04:15.531Z,7.83
2017-11-15T13:06:43.055Z,6.77
2017-11-15T13:09:10.638Z,8.70
2017-11-15T13:11:38.923Z,7.93
2017-11-15T13:14:06.484Z,12.30
2017-11-15T13:16:34.013Z,13.10
2017-11-15T13:19:02.340Z,14.40
2017-11-15T13:21:29.888Z,13.67
2017-11-15T13:23:57.447Z,12.37
2017-11-15T13:26:24.992Z,15.10
2017-11-15T13:28:52.548Z,12.67
2017-11-15T13:31:20.088Z,13.27
2017-11-15T13:33:47.649Z,12.70
2017-11-15T13:36:15.991Z,12.57
2017-11-15T13:38:43.556Z,14.37
2017-11-15T13:41:11.090Z,13.57
2017-11-15T13:43:38.667Z,10.80
2017-11-15T13:46:06.200Z,9.50
2017-11-15T13:48:33.732Z,8.57
2017-11-15T13:51:02.049Z,8.67
2017-11-15T13:53:29.585Z,9.53
2017-11-15T13:55:57.145Z,10.70
2017-11-15T13:58:24.679Z,12.47
2017-11-15T14:00:53.020Z,12.63
2017-11-15T14:03:20.547Z,11.90
2017-11-15T14:05:48.104Z,12.43
2017-11-15T14:08:15.648Z,11.93
2017-11-15T14:10:43.969Z,11.17
2017-11-15T14:13:11.515Z,12.30
2017-11-15T14:15:39.078Z,10.43
2017-11-15T14:18:06.623Z,12.20
2017-11-15T14:20:34.176Z,12.17
2017-11-15T14:23:01.717Z,12.23
2017-11-15T14:25:30.041Z,11.10
2017-11-15T14:27:57.604Z,10.97
2017-11-15T14:30:25.178Z,10.93
2017-11-15T14:32:52.709Z,12.40
2017-11-15T14:35:20.278Z,12.73
2017-11-15T14:37:47.818Z,11.50
2017-11-15T14:40:15.384Z,10.97
2017-11-15T14:42:42.911Z,11.00
2017-11-15T14:45:10.451Z,10.30
2017-11-15T14:47:38.008Z,11.80
2017-11-15T14:50:05.539Z,9.73
2017-11-15T14:52:33.114Z,10.63
2017-11-15T14:55:00.648Z,10.17
2017-11-15T14:57:28.203Z,10.47
2017-11-15T14:59:55.739Z,9.00
2017-11-15T15:02:24.054Z,7.50
2017-11-15T15:04:51.588Z,9.13
2017-11-15T15:07:19.140Z,7.63
2017-11-15T15:09:47.438Z,8.13
2017-11-15T15:12:14.992Z,7.87
2017-11-15T15:14:42.519Z,8.03
2017-11-15T15:17:10.080Z,8.13
2017-11-15T15:19:37.619Z,7.80
2017-11-15T15:22:05.177Z,8.53
2017-11-15T15:24:32.709Z,9.23
2017-11-15T15:27:00.280Z,9.00
2017-11-15T15:29:27.812Z,9.83
2017-11-15T15:31:55.363Z,9.00
2017-11-15T15:34:22.899Z,9.37
2017-11-15T15:36:50.455Z,9.27
2017-11-15T15:39:17.980Z,9.00
2017-11-15T15:41:45.527Z,9.50
2017-11-15T15:44:13.058Z,9.70
2017-11-15T15:46:40.592Z,10.50
2017-11-15T15:49:08.148Z,9.67
2017-11-15T15:51:35.695Z,10.47
2017-11-15T15:54:03.251Z,10.30
2017-11-15T15:56:30.783Z,10.33
2017-11-15T15:58:58.338Z,12.33
2017-11-15T16:01:25.869Z,11.90
2017-11-15T16:03:53.459Z,12.30
2017-11-15T16:06:21.077Z,14.13
2017-11-15T16:08:49.412Z,12.33
2017-11-15T16:11:16.953Z,12.03
2017-11-15T16:13:44.508Z,13.70
2017-11-15T16:16:12.035Z,12.90
2017-11-15T16:18:40.364Z,11.17
2017-11-15T16:21:07.908Z,11.33
2017-11-15T16:23:35.477Z,13.63
2017-11-15T16:26:03.007Z,12.23
2017-11-15T16:28:31.327Z,11.23
2017-11-15T16:30:58.852Z,11.83
2017-11-15T16:33:26.414Z,12.20
2017-11-15T16:35:53.945Z,12.10
2017-11-15T16:38:22.271Z,13.80
2017-11-15T16:40:49.825Z,11.63
2017-11-15T16:43:17.381Z,12.00
2017-11-15T16:45:44.908Z,12.67
2017-11-15T16:48:13.252Z,12.93
2017-11-15T16:50:40.792Z,11.20
2017-11-15T16:53:08.344Z,14.60
2017-11-15T16:55:35.907Z,14.10
2017-11-15T16:58:03.456Z,13.60
2017-11-15T17:00:31.017Z,11.30
2017-11-15T17:02:58.730Z,12.20
2017-11-15T17:05:27.071Z,11.00
2017-11-15T17:07:54.632Z,13.03
2017-11-15T17:10:22.196Z,12.07
2017-11-15T17:12:50.039Z,13.07
2017-11-15T17:15:17.595Z,13.40
2017-11-15T17:17:45.130Z,13.07
2017-11-15T17:20:13.469Z,13.20
2017-11-15T17:22:41.006Z,11.50
2017-11-15T17:25:08.605Z,14.00
2017-11-15T17:27:36.140Z,12.80
2017-11-15T17:30:03.712Z,13.17
2017-11-15T17:32:31.485Z,13.10
2017-11-15T17:34:59.060Z,12.10
2017-11-15T17:37:26.597Z,11.30
2017-11-15T17:39:54.155Z,12.80
2017-11-15T17:42:21.692Z,11.77
2017-11-15T17:44:49.256Z,13.70
2017-11-15T17:47:16.795Z,12.67
2017-11-15T17:49:44.379Z,13.70
2017-11-15T17:52:11.915Z,12.93
2017-11-15T17:54:39.448Z,14.10
2017-11-15T17:57:07.774Z,12.20
2017-11-15T17:59:35.311Z,11.60
2017-11-15T18:02:02.874Z,12.70
2017-11-15T18:04:30.405Z,13.17
2017-11-15T18:06:58.732Z,10.77
2017-11-15T18:09:26.271Z,12.40
2017-11-15T18:11:53.839Z,11.30
2017-11-15T18:14:21.373Z,12.17
2017-11-15T18:16:49.697Z,10.00
2017-11-15T18:19:17.231Z,10.10
2017-11-15T18:21:44.784Z,9.33
2017-11-15T18:24:12.320Z,9.40
2017-11-15T18:26:40.640Z,8.33
2017-11-15T18:29:08.174Z,9.40
2017-11-15T18:31:36.502Z,9.80
2017-11-15T18:34:04.030Z,9.37
2017-11-15T18:36:31.583Z,10.10
2017-11-15T18:38:59.115Z,9.50
2017-11-15T18:41:27.446Z,9.87
2017-11-15T18:43:54.977Z,9.17
2017-11-15T18:46:22.540Z,9.23
2017-11-15T18:48:50.117Z,9.07
2017-11-15T18:51:17.682Z,8.37
2017-11-15T18:53:45.213Z,10.27
2017-11-15T18:56:12.745Z,9.30
2017-11-15T18:58:41.067Z,9.87
2017-11-15T19:01:08.608Z,9.20
2017-11-15T19:03:36.175Z,9.13
2017-11-15T19:06:03.716Z,10.50
2017-11-15T19:08:32.035Z,9.87
2017-11-15T19:10:59.576Z,11.03
2017-11-15T19:13:27.174Z,8.43
2017-11-15T19:15:54.709Z,9.83
2017-11-15T19:18:22.275Z,10.23
2017-11-15T19:20:49.816Z,12.80
2017-11-15T19:23:17.391Z,12.00
2017-11-15T19:25:44.919Z,14.07
2017-11-15T19:28:13.245Z,11.67
2017-11-15T19:30:40.791Z,12.13
2017-11-15T19:33:17.001Z,11.87
2017-11-15T19:35:45.374Z,15.17
2017-11-15T19:38:13.767Z,11.70
2017-11-15T19:40:42.082Z,11.67
2017-11-15T19:43:09.661Z,12.93
2017-11-15T19:45:37.985Z,10.80
2017-11-15T19:48:06.351Z,12.90
2017-11-15T19:50:34.686Z,12.97
2017-11-15T19:53:02.258Z,12.43
2017-11-15T19:55:29.809Z,13.63
2017-11-15T19:57:57.379Z,12.60
2017-11-15T20:00:25.688Z,13.70
2017-11-15T20:02:53.224Z,14.30
2017-11-15T20:05:20.782Z,13.50
2017-11-15T20:07:48.319Z,12.03
2017-11-15T20:10:15.870Z,15.60
2017-11-15T20:12:43.404Z,12.53
2017-11-15T20:15:11.731Z,13.47
2017-11-15T20:17:40.061Z,14.17
2017-11-15T20:20:07.631Z,13.10
2017-11-15T20:22:35.167Z,14.20
2017-11-15T20:25:03.488Z,13.53
2017-11-15T20:27:31.020Z,12.93
2017-11-15T20:29:58.576Z,13.87
2017-11-15T20:32:26.881Z,14.20
2017-11-15T20:34:54.451Z,11.60
2017-11-15T20:37:21.997Z,12.87
2017-11-15T20:39:49.833Z,12.47
2017-11-15T20:42:18.199Z,11.50
2017-11-15T20:44:45.768Z,12.80
2017-11-15T20:47:14.079Z,11.50
2017-11-15T20:49:41.639Z,11.37
2017-11-15T20:52:09.189Z,11.63
2017-11-15T20:54:36.757Z,11.60
2017-11-15T20:57:04.312Z,12.57
2017-11-15T20:59:31.873Z,12.90
2017-11-15T21:01:59.416Z,11.77
2017-11-15T21:04:26.996Z,11.73
2017-11-15T21:06:54.569Z,11.33
2017-11-15T21:09:22.108Z,10.87
2017-11-15T21:11:49.679Z,10.30
2017-11-15T21:14:17.216Z,10.40
2017-11-15T21:16:45.547Z,10.80
2017-11-15T21:19:13.081Z,11.40
2017-11-15T21:21:40.647Z,11.93
2017-11-15T21:24:08.182Z,11.00
2017-11-15T21:26:35.769Z,11.67
2017-11-15T21:29:03.321Z,12.30
2017-11-15T21:31:30.983Z,11.60
2017-11-15T21:33:58.535Z,10.00
2017-11-15T21:36:26.755Z,11.70
2017-11-15T21:38:55.072Z,9.37
2017-11-15T21:41:23.394Z,11.80
2017-11-15T21:43:50.928Z,8.87
2017-11-15T21:46:18.488Z,10.57
2017-11-15T21:48:46.033Z,12.00
2017-11-15T21:51:13.585Z,9.30
2017-11-15T21:53:41.129Z,9.50
2017-11-15T21:56:09.556Z,9.70
2017-11-15T21:58:37.104Z,9.60
2017-11-15T22:01:04.687Z,10.37
2017-11-15T22:03:32.215Z,10.53
2017-11-15T22:05:59.800Z,10.07
2017-11-15T22:08:27.339Z,9.47
2017-11-15T22:10:54.871Z,10.43
2017-11-15T22:13:23.209Z,8.50
2017-11-15T22:15:50.739Z,9.00
2017-11-15T22:18:18.311Z,9.20
2017-11-15T22:20:45.857Z,8.73
2017-11-15T22:23:13.431Z,9.20
2017-11-15T22:25:40.955Z,8.20
2017-11-15T22:28:09.284Z,8.07
2017-11-15T22:52:05.345Z,12.33
2017-11-15T22:54:33.651Z,12.55
2017-11-15T22:57:18.504Z,13.10
2017-11-15T22:59:46.045Z,12.93
2017-11-15T23:02:13.619Z,11.37
2017-11-15T23:04:41.159Z,11.93
2017-11-15T23:07:08.687Z,11.23
2017-11-15T23:09:37.004Z,15.00
2017-11-15T23:12:04.535Z,12.60
2017-11-15T23:14:32.108Z,12.80
2017-11-15T23:16:59.642Z,12.53
2017-11-15T23:19:27.972Z,12.90
2017-11-15T23:21:55.504Z,12.90
2017-11-15T23:24:23.066Z,11.63
2017-11-15T23:26:50.607Z,12.57
2017-11-15T23:29:18.176Z,12.03
2017-11-15T23:31:45.709Z,11.23
2017-11-15T23:34:14.048Z,13.67
2017-11-15T23:36:41.582Z,13.47
2017-11-15T23:39:09.151Z,12.70
2017-11-15T23:41:36.685Z,15.60
2017-11-15T23:44:04.258Z,12.53
2017-11-15T23:46:31.794Z,13.10
2017-11-15T23:49:00.115Z,11.57
2017-11-15T23:51:27.683Z,11.80
2017-11-15T23:53:55.243Z,12.40
2017-11-15T23:56:22.779Z,12.50
2017-11-15T23:58:50.344Z,12.00
