createdAt,value
2019-05-13T00:02:27.659Z,99.90
2019-05-13T00:05:31.114Z,99.90
2019-05-13T00:08:34.574Z,99.90
2019-05-13T00:11:38.032Z,99.90
2019-05-13T00:14:43.397Z,99.90
2019-05-13T00:17:47.638Z,99.90
2019-05-13T00:20:51.090Z,99.90
2019-05-13T00:23:54.541Z,99.90
2019-05-13T00:26:57.990Z,99.90
2019-05-13T00:30:04.117Z,99.90
2019-05-13T00:33:06.603Z,99.90
2019-05-13T00:36:10.115Z,99.90
2019-05-13T00:39:15.307Z,99.90
2019-05-13T00:42:18.806Z,99.90
2019-05-13T00:45:24.411Z,99.90
2019-05-13T00:48:29.714Z,99.90
2019-05-13T00:51:33.766Z,99.90
2019-05-13T00:54:37.451Z,99.90
2019-05-13T00:57:43.456Z,99.90
2019-05-13T01:00:46.073Z,99.90
2019-05-13T01:03:49.540Z,99.90
2019-05-13T01:06:53.736Z,99.90
2019-05-13T01:09:57.586Z,99.90
2019-05-13T01:13:01.028Z,99.90
2019-05-13T01:16:04.461Z,99.90
2019-05-13T01:19:07.916Z,99.90
2019-05-13T01:22:13.355Z,99.90
2019-05-13T01:25:16.534Z,99.90
2019-05-13T01:28:20.052Z,99.90
2019-05-13T01:31:24.057Z,99.90
2019-05-13T01:34:27.560Z,99.90
2019-05-13T01:37:39.927Z,99.90
2019-05-13T01:40:36.190Z,99.90
2019-05-13T01:43:39.645Z,99.90
2019-05-13T01:46:43.728Z,99.90
2019-05-13T01:49:47.433Z,99.90
2019-05-13T01:52:53.230Z,99.90
2019-05-13T01:55:56.035Z,99.90
2019-05-13T01:58:59.482Z,99.90
2019-05-13T02:02:03.442Z,99.90
2019-05-13T02:05:07.245Z,99.90
2019-05-13T02:08:10.697Z,99.90
2019-05-13T02:11:14.131Z,99.90
2019-05-13T02:14:17.587Z,99.90
2019-05-13T02:17:23.295Z,99.90
2019-05-13T02:20:26.193Z,99.90
2019-05-13T02:23:29.622Z,99.90
2019-05-13T02:26:34.536Z,99.90
2019-05-13T02:29:38.225Z,99.90
2019-05-13T02:32:42.820Z,99.90
2019-05-13T02:35:46.598Z,99.90
2019-05-13T02:38:52.895Z,99.90
2019-05-13T02:41:55.219Z,99.90
2019-05-13T02:44:58.672Z,99.90
2019-05-13T02:48:03.424Z,99.90
2019-05-13T02:51:07.153Z,99.90
2019-05-13T02:54:12.488Z,99.90
2019-05-13T02:57:15.808Z,99.90
2019-05-13T03:00:19.433Z,99.90
2019-05-13T03:03:23.667Z,99.90
2019-05-13T03:06:27.446Z,99.90
2019-05-13T03:09:32.565Z,99.90
2019-05-13T03:12:36.115Z,99.90
2019-05-13T03:15:42.853Z,99.90
2019-05-13T03:18:46.422Z,99.90
2019-05-13T03:21:52.440Z,99.90
2019-05-13T03:24:55.054Z,99.90
2019-05-13T03:27:58.517Z,99.90
2019-05-13T03:31:06.735Z,99.90
2019-05-13T03:34:07.789Z,99.90
2019-05-13T03:37:15.332Z,99.90
2019-05-13T03:40:17.342Z,99.90
2019-05-13T03:43:22.949Z,99.90
2019-05-13T03:46:28.758Z,99.90
2019-05-13T03:49:35.389Z,99.90
2019-05-13T03:52:38.821Z,99.90
2019-05-13T03:55:43.419Z,99.90
2019-05-13T03:58:47.856Z,99.90
2019-05-13T04:01:52.642Z,99.90
2019-05-13T04:04:59.007Z,99.90
2019-05-13T04:08:03.198Z,99.90
2019-05-13T04:11:06.678Z,99.90
2019-05-13T04:14:12.446Z,99.90
2019-05-13T04:17:16.220Z,99.90
2019-05-13T04:20:22.637Z,99.90
2019-05-13T04:23:24.878Z,99.90
2019-05-13T04:26:28.348Z,99.90
2019-05-13T04:29:33.100Z,99.90
2019-05-13T04:32:37.039Z,99.90
2019-05-13T04:35:42.603Z,99.90
2019-05-13T04:38:45.754Z,99.90
2019-05-13T04:41:49.190Z,99.90
2019-05-13T04:44:53.389Z,99.90
2019-05-13T04:47:56.965Z,99.90
2019-05-13T04:51:02.973Z,99.90
2019-05-13T04:54:05.602Z,99.90
2019-05-13T04:57:12.185Z,99.90
2019-05-13T05:00:14.484Z,99.90
2019-05-13T05:03:32.611Z,99.90
2019-05-13T05:06:35.302Z,99.90
2019-05-13T05:10:26.402Z,99.90
2019-05-13T05:13:42.834Z,99.90
2019-05-13T05:17:16.899Z,99.90
2019-05-13T05:20:41.598Z,99.90
2019-05-13T05:24:04.813Z,99.90
2019-05-13T05:27:32.305Z,99.90
2019-05-13T05:31:05.946Z,99.90
2019-05-13T05:34:29.108Z,99.90
2019-05-13T05:38:07.587Z,99.90
2019-05-13T05:41:14.130Z,99.90
2019-05-13T05:44:21.435Z,99.90
2019-05-13T05:47:27.272Z,99.90
2019-05-13T05:50:32.686Z,99.90
2019-05-13T05:53:37.121Z,99.90
2019-05-13T05:56:41.566Z,94.40
2019-05-13T05:59:45.131Z,93.60
2019-05-13T06:02:53.261Z,93.30
2019-05-13T06:05:56.191Z,92.10
2019-05-13T06:09:01.720Z,90.60
2019-05-13T06:12:04.914Z,87.10
2019-05-13T06:15:08.642Z,87.20
2019-05-13T06:18:12.106Z,85.00
2019-05-13T06:21:15.666Z,83.20
2019-05-13T06:24:19.275Z,80.60
2019-05-13T06:27:22.830Z,79.10
2019-05-13T06:30:26.310Z,79.50
2019-05-13T06:33:31.656Z,79.70
2019-05-13T06:36:35.038Z,82.30
2019-05-13T06:39:38.541Z,81.70
2019-05-13T06:42:41.986Z,76.50
2019-05-13T06:45:45.457Z,78.40
2019-05-13T06:48:48.927Z,75.50
2019-05-13T06:51:52.872Z,75.70
2019-05-13T06:54:56.462Z,73.50
2019-05-13T06:58:02.109Z,72.00
2019-05-13T07:01:05.160Z,70.20
2019-05-13T07:04:08.627Z,70.80
2019-05-13T07:07:16.093Z,76.40
2019-05-13T07:10:17.452Z,73.70
2019-05-13T07:13:21.773Z,69.10
2019-05-13T07:16:25.502Z,68.90
2019-05-13T07:19:29.003Z,71.40
2019-05-13T07:22:32.506Z,72.80
2019-05-13T07:25:35.964Z,69.70
2019-05-13T07:28:42.646Z,65.10
2019-05-13T07:31:45.112Z,65.70
2019-05-13T07:34:52.199Z,67.10
2019-05-13T07:37:54.298Z,70.10
2019-05-13T07:41:03.076Z,69.60
2019-05-13T07:44:06.521Z,70.10
2019-05-13T07:47:11.609Z,69.50
2019-05-13T07:50:15.170Z,66.80
2019-05-13T07:53:19.271Z,66.00
2019-05-13T07:56:23.778Z,64.30
2019-05-13T07:59:27.226Z,63.60
2019-05-13T08:02:32.011Z,63.10
2019-05-13T08:05:35.613Z,58.90
2019-05-13T08:08:41.874Z,59.40
2019-05-13T08:12:02.298Z,58.40
2019-05-13T08:14:52.115Z,55.30
2019-05-13T08:17:55.873Z,56.00
2019-05-13T08:21:01.777Z,55.50
2019-05-13T08:24:04.489Z,56.90
2019-05-13T08:27:07.952Z,57.50
2019-05-13T08:30:12.088Z,60.00
2019-05-13T08:33:15.660Z,57.60
2019-05-13T08:36:19.118Z,57.80
2019-05-13T08:39:26.916Z,58.70
2019-05-13T08:42:27.741Z,58.40
2019-05-13T08:45:31.581Z,59.90
2019-05-13T08:48:35.189Z,61.30
2019-05-13T08:51:38.630Z,63.60
2019-05-13T08:54:42.159Z,60.40
2019-05-13T08:57:45.601Z,57.10
2019-05-13T09:00:52.920Z,59.30
2019-05-13T09:03:56.468Z,62.00
2019-05-13T09:07:02.043Z,58.90
2019-05-13T09:10:06.873Z,57.30
2019-05-13T09:13:12.056Z,59.30
2019-05-13T09:16:15.593Z,61.50
2019-05-13T09:19:24.845Z,63.50
2019-05-13T09:22:28.302Z,64.30
2019-05-13T09:25:32.113Z,63.00
2019-05-13T09:28:35.632Z,62.40
2019-05-13T09:31:46.824Z,63.90
2019-05-13T09:34:52.528Z,64.70
2019-05-13T09:37:55.476Z,65.40
2019-05-13T09:41:01.693Z,65.60
2019-05-13T09:44:04.354Z,69.40
2019-05-13T09:47:07.812Z,64.90
2019-05-13T09:50:27.986Z,67.90
2019-05-13T09:53:16.576Z,66.20
2019-05-13T09:56:22.225Z,67.20
2019-05-13T09:59:25.194Z,70.90
2019-05-13T10:02:28.683Z,68.50
2019-05-13T10:05:32.185Z,68.30
2019-05-13T10:08:35.641Z,68.60
2019-05-13T10:11:39.077Z,69.50
2019-05-13T10:14:42.728Z,70.90
2019-05-13T10:17:46.205Z,68.90
2019-05-13T10:20:57.313Z,72.70
2019-05-13T10:23:58.782Z,65.80
2019-05-13T10:27:03.073Z,70.30
2019-05-13T10:30:07.965Z,70.10
2019-05-13T10:33:12.411Z,67.40
2019-05-13T10:36:16.242Z,69.80
2019-05-13T10:39:22.177Z,64.50
2019-05-13T10:42:25.008Z,65.70
2019-05-13T10:45:28.724Z,67.40
2019-05-13T10:48:32.183Z,63.90
2019-05-13T10:51:35.661Z,63.50
2019-05-13T10:54:41.106Z,60.20
2019-05-13T10:57:44.449Z,62.50
2019-05-13T11:00:54.992Z,62.10
2019-05-13T11:03:58.445Z,61.40
2019-05-13T11:07:03.066Z,60.60
2019-05-13T11:10:07.153Z,61.90
2019-05-13T11:13:11.753Z,62.30
2019-05-13T11:16:15.420Z,61.20
2019-05-13T11:19:19.026Z,64.10
2019-05-13T11:22:22.660Z,67.80
2019-05-13T11:25:26.292Z,61.80
2019-05-13T11:28:31.704Z,61.00
2019-05-13T11:31:34.893Z,63.80
2019-05-13T11:34:38.359Z,60.10
2019-05-13T11:37:43.541Z,58.20
2019-05-13T11:40:47.348Z,60.80
2019-05-13T11:44:09.182Z,57.80
2019-05-13T11:46:55.989Z,57.00
2019-05-13T11:50:02.382Z,55.50
2019-05-13T11:53:30.021Z,55.80
2019-05-13T11:56:11.528Z,57.30
2019-05-13T11:59:15.324Z,59.50
2019-05-13T12:02:22.920Z,57.30
2019-05-13T12:05:23.932Z,56.50
2019-05-13T12:08:27.674Z,56.00
2019-05-13T12:11:33.445Z,52.80
2019-05-13T12:14:48.413Z,56.00
2019-05-13T12:17:42.795Z,56.50
2019-05-13T12:20:46.581Z,57.90
2019-05-13T12:23:52.462Z,58.20
2019-05-13T12:26:55.202Z,57.40
2019-05-13T12:29:58.669Z,56.10
2019-05-13T12:33:03.174Z,59.00
2019-05-13T12:36:06.738Z,59.00
2019-05-13T12:39:13.900Z,59.40
2019-05-13T12:42:15.424Z,56.20
2019-05-13T12:45:19.740Z,53.50
2019-05-13T12:48:24.121Z,53.80
2019-05-13T12:51:27.690Z,55.50
2019-05-13T12:54:32.519Z,54.10
2019-05-13T12:57:36.200Z,56.00
2019-05-13T13:00:42.804Z,56.10
2019-05-13T13:03:44.892Z,56.10
2019-05-13T13:06:48.333Z,56.20
2019-05-13T13:09:53.620Z,57.20
2019-05-13T13:12:57.093Z,56.50
2019-05-13T13:16:03.621Z,57.50
2019-05-13T13:19:05.702Z,55.60
2019-05-13T13:22:12.962Z,55.10
2019-05-13T13:25:14.974Z,57.50
2019-05-13T13:28:18.430Z,57.20
2019-05-13T13:31:25.297Z,59.10
2019-05-13T13:34:27.087Z,60.60
2019-05-13T13:37:33.774Z,57.20
2019-05-13T13:40:35.810Z,57.70
2019-05-13T13:43:42.008Z,57.30
2019-05-13T13:46:54.995Z,59.30
2019-05-13T13:49:58.834Z,58.50
2019-05-13T13:53:02.343Z,58.60
2019-05-13T13:56:05.797Z,60.00
2019-05-13T13:59:09.229Z,59.00
2019-05-13T14:02:13.634Z,59.80
2019-05-13T14:05:17.761Z,57.60
2019-05-13T14:08:21.705Z,59.00
2019-05-13T14:11:25.257Z,59.80
2019-05-13T14:14:28.697Z,60.10
2019-05-13T14:17:32.162Z,58.70
2019-05-13T14:20:35.598Z,58.40
2019-05-13T14:23:39.065Z,61.10
2019-05-13T14:26:43.465Z,59.30
2019-05-13T14:29:49.393Z,59.80
2019-05-13T14:32:52.323Z,57.60
2019-05-13T14:35:55.749Z,57.20
2019-05-13T14:38:59.193Z,57.30
2019-05-13T14:42:02.666Z,57.00
2019-05-13T14:45:07.334Z,57.00
2019-05-13T14:48:12.606Z,56.30
2019-05-13T14:51:15.973Z,57.10
2019-05-13T14:54:19.409Z,57.80
2019-05-13T14:57:22.905Z,55.60
2019-05-13T15:00:26.398Z,56.50
2019-05-13T15:03:33.110Z,57.60
2019-05-13T15:06:37.095Z,57.40
2019-05-13T15:09:42.067Z,57.50
2019-05-13T15:12:45.913Z,58.50
2019-05-13T15:15:51.674Z,57.70
2019-05-13T15:18:54.798Z,57.80
2019-05-13T15:21:58.263Z,57.20
2019-05-13T15:25:02.898Z,56.10
2019-05-13T15:28:06.673Z,56.10
2019-05-13T15:31:11.527Z,56.50
2019-05-13T15:34:15.128Z,56.20
2019-05-13T15:37:18.594Z,56.70
2019-05-13T15:40:22.114Z,58.90
2019-05-13T15:43:25.669Z,56.80
2019-05-13T15:46:29.116Z,57.20
2019-05-13T15:49:32.576Z,57.00
2019-05-13T15:52:36.114Z,56.50
2019-05-13T15:55:39.549Z,56.30
2019-05-13T15:58:44.506Z,57.20
2019-05-13T16:01:48.253Z,56.70
2019-05-13T16:05:00.260Z,56.00
2019-05-13T16:07:56.911Z,56.40
2019-05-13T16:11:02.232Z,57.30
2019-05-13T16:14:05.613Z,56.30
2019-05-13T16:17:09.068Z,56.90
2019-05-13T16:20:12.661Z,56.60
2019-05-13T16:23:16.112Z,56.00
2019-05-13T16:26:19.561Z,55.60
2019-05-13T16:29:23.018Z,56.20
2019-05-13T16:32:26.475Z,55.80
2019-05-13T16:35:31.873Z,55.10
2019-05-13T16:38:36.510Z,55.30
2019-05-13T16:41:42.390Z,54.30
2019-05-13T16:44:45.194Z,55.30
2019-05-13T16:47:56.919Z,55.70
2019-05-13T16:50:54.554Z,55.90
2019-05-13T16:54:00.982Z,56.60
2019-05-13T16:57:04.433Z,56.50
2019-05-13T17:00:08.831Z,56.60
2019-05-13T17:03:12.284Z,55.80
2019-05-13T17:06:15.817Z,55.90
2019-05-13T17:09:19.382Z,56.60
2019-05-13T17:12:22.818Z,56.20
2019-05-13T17:15:26.687Z,57.00
2019-05-13T17:18:32.336Z,57.30
2019-05-13T17:21:36.142Z,57.50
2019-05-13T17:24:42.467Z,56.80
2019-05-13T17:27:44.879Z,56.80
2019-05-13T17:30:51.923Z,57.40
2019-05-13T17:33:55.708Z,57.60
2019-05-13T17:36:59.169Z,57.70
2019-05-13T17:40:02.697Z,57.80
2019-05-13T17:43:06.138Z,57.80
2019-05-13T17:46:09.592Z,58.40
2019-05-13T17:49:13.057Z,58.60
2019-05-13T17:52:16.584Z,59.30
2019-05-13T17:55:22.089Z,58.90
2019-05-13T17:58:25.201Z,58.50
2019-05-13T18:01:28.633Z,59.30
2019-05-13T18:04:32.087Z,60.00
2019-05-13T18:07:35.520Z,61.10
2019-05-13T18:10:38.984Z,61.70
2019-05-13T18:13:43.759Z,62.40
2019-05-13T18:16:47.374Z,62.40
2019-05-13T18:19:51.545Z,61.50
2019-05-13T18:22:55.065Z,60.00
2019-05-13T18:25:58.493Z,60.30
2019-05-13T18:29:02.076Z,60.90
2019-05-13T18:32:05.569Z,61.00
2019-05-13T18:35:09.165Z,61.00
2019-05-13T18:38:12.622Z,61.30
2019-05-13T18:41:16.070Z,62.20
2019-05-13T18:44:19.546Z,61.90
2019-05-13T18:47:23.080Z,63.10
2019-05-13T18:50:26.508Z,63.20
2019-05-13T18:53:32.018Z,63.60
2019-05-13T18:56:35.129Z,64.90
2019-05-13T18:59:38.584Z,65.00
2019-05-13T19:02:42.045Z,66.10
2019-05-13T19:05:45.456Z,67.00
2019-05-13T19:08:48.920Z,67.90
2019-05-13T19:11:52.358Z,68.90
2019-05-13T19:14:55.808Z,69.80
2019-05-13T19:17:59.241Z,70.60
2019-05-13T19:21:02.688Z,71.60
2019-05-13T19:24:06.221Z,72.10
2019-05-13T19:27:11.890Z,72.80
2019-05-13T19:30:15.673Z,73.60
2019-05-13T19:33:19.135Z,74.60
2019-05-13T19:36:22.575Z,75.60
2019-05-13T19:39:26.013Z,76.30
2019-05-13T19:42:31.342Z,77.60
2019-05-13T19:45:34.629Z,78.90
2019-05-13T19:48:38.084Z,81.40
2019-05-13T19:51:41.718Z,82.90
2019-05-13T19:54:45.302Z,84.50
2019-05-13T19:57:48.809Z,86.60
2019-05-13T20:00:52.236Z,88.30
2019-05-13T20:03:55.701Z,89.80
2019-05-13T20:06:59.138Z,90.90
2019-05-13T20:10:02.939Z,92.10
2019-05-13T20:13:07.652Z,92.90
2019-05-13T20:16:11.766Z,93.70
2019-05-13T20:19:15.525Z,94.70
2019-05-13T20:22:18.949Z,95.70
2019-05-13T20:25:22.410Z,96.60
2019-05-13T20:28:25.860Z,97.90
2019-05-13T20:31:29.313Z,98.70
2019-05-13T20:34:32.777Z,99.30
2019-05-13T20:37:36.205Z,99.90
2019-05-13T20:40:41.349Z,99.90
2019-05-13T20:43:44.821Z,99.90
2019-05-13T20:46:48.269Z,99.90
2019-05-13T20:50:01.654Z,99.90
2019-05-13T20:52:56.889Z,99.90
2019-05-13T20:56:01.679Z,99.90
2019-05-13T20:59:05.600Z,99.90
2019-05-13T21:02:09.028Z,99.90
2019-05-13T21:05:12.616Z,99.90
2019-05-13T21:08:16.041Z,99.90
2019-05-13T21:11:19.513Z,99.90
2019-05-13T21:14:22.935Z,99.90
2019-05-13T21:17:26.394Z,99.90
2019-05-13T21:20:31.947Z,99.90
2019-05-13T21:23:34.996Z,99.90
2019-05-13T21:26:38.444Z,99.90
2019-05-13T21:29:41.980Z,99.90
2019-05-13T21:32:45.414Z,99.90
2019-05-13T21:35:50.986Z,99.90
2019-05-13T21:38:54.016Z,99.90
2019-05-13T21:41:57.473Z,99.90
2019-05-13T21:45:01.746Z,99.90
2019-05-13T21:48:05.356Z,99.90
2019-05-13T21:51:08.788Z,99.90
2019-05-13T21:54:12.241Z,99.90
2019-05-13T21:57:15.668Z,99.90
2019-05-13T22:00:23.735Z,99.90
2019-05-13T22:03:27.304Z,99.90
2019-05-13T22:06:32.289Z,99.90
2019-05-13T22:09:35.864Z,99.90
2019-05-13T22:12:41.274Z,99.90
2019-05-13T22:15:44.485Z,99.90
2019-05-13T22:18:47.942Z,99.90
2019-05-13T22:21:51.586Z,99.90
2019-05-13T22:24:55.137Z,99.90
2019-05-13T22:27:58.578Z,99.90
2019-05-13T22:31:02.042Z,99.90
2019-05-13T22:34:05.484Z,99.90
2019-05-13T22:37:11.702Z,99.90
2019-05-13T22:40:15.690Z,99.90
2019-05-13T22:43:21.123Z,99.90
2019-05-13T22:46:24.426Z,99.90
2019-05-13T22:49:27.948Z,99.90
2019-05-13T22:52:31.498Z,99.90
2019-05-13T22:55:34.982Z,99.90
2019-05-13T22:58:38.449Z,99.90
2019-05-13T23:01:42.095Z,99.90
2019-05-13T23:04:45.768Z,99.90
2019-05-13T23:07:51.330Z,99.90
2019-05-13T23:10:54.484Z,99.90
2019-05-13T23:14:09.086Z,99.90
2019-05-13T23:17:03.148Z,99.90
2019-05-13T23:20:06.800Z,99.90
2019-05-13T23:23:11.783Z,99.90
2019-05-13T23:26:15.487Z,99.90
2019-05-13T23:29:21.242Z,99.90
2019-05-13T23:32:24.201Z,99.90
2019-05-13T23:35:27.654Z,99.90
2019-05-13T23:38:31.888Z,99.90
2019-05-13T23:41:35.945Z,99.90
2019-05-13T23:44:41.399Z,99.90
2019-05-13T23:47:44.620Z,99.90
2019-05-13T23:50:48.117Z,99.90
2019-05-13T23:53:51.579Z,99.90
2019-05-13T23:56:55.057Z,99.90
2019-05-13T23:59:58.555Z,99.90
