createdAt,value
2023-05-12T00:00:57.895Z,47.38
2023-05-12T00:01:57.945Z,47.37
2023-05-12T00:02:58.136Z,47.37
2023-05-12T00:03:58.325Z,47.33
2023-05-12T00:04:58.258Z,47.35
2023-05-12T00:05:58.251Z,47.36
2023-05-12T00:06:58.314Z,47.33
2023-05-12T00:07:58.385Z,47.35
2023-05-12T00:09:01.286Z,47.37
2023-05-12T00:09:58.467Z,47.34
2023-05-12T00:10:58.471Z,47.34
2023-05-12T00:11:58.496Z,47.33
2023-05-12T00:12:58.496Z,47.33
2023-05-12T00:13:58.542Z,47.31
2023-05-12T00:14:58.499Z,47.32
2023-05-12T00:15:58.568Z,47.33
2023-05-12T00:16:58.528Z,47.35
2023-05-12T00:17:58.599Z,47.32
2023-05-12T00:18:58.594Z,47.30
2023-05-12T00:19:58.671Z,47.32
2023-05-12T00:20:58.565Z,47.29
2023-05-12T00:21:58.574Z,47.31
2023-05-12T00:22:59.291Z,47.32
2023-05-12T00:23:58.597Z,47.32
2023-05-12T00:24:58.586Z,47.30
2023-05-12T00:25:58.608Z,47.28
2023-05-12T00:26:58.622Z,47.27
2023-05-12T00:27:58.646Z,47.29
2023-05-12T00:28:58.650Z,47.29
2023-05-12T00:29:58.664Z,47.28
2023-05-12T00:30:58.749Z,47.29
2023-05-12T00:31:58.802Z,47.29
2023-05-12T00:32:58.746Z,47.30
2023-05-12T00:33:58.696Z,47.28
2023-05-12T00:34:58.716Z,47.31
2023-05-12T00:35:58.733Z,47.31
2023-05-12T00:36:58.751Z,47.27
2023-05-12T00:37:58.757Z,47.26
2023-05-12T00:38:58.773Z,47.28
2023-05-12T00:39:58.777Z,47.27
2023-05-12T00:40:58.792Z,47.22
2023-05-12T00:41:58.813Z,47.25
2023-05-12T00:42:58.829Z,47.25
2023-05-12T00:43:58.826Z,47.24
2023-05-12T00:44:58.883Z,47.24
2023-05-12T00:45:58.947Z,47.23
2023-05-12T00:46:58.923Z,47.24
2023-05-12T00:47:59.049Z,47.26
2023-05-12T00:48:59.087Z,47.25
2023-05-12T00:49:59.169Z,47.23
2023-05-12T00:50:59.257Z,47.23
2023-05-12T00:51:59.330Z,47.24
2023-05-12T00:52:59.417Z,47.24
2023-05-12T00:53:59.510Z,47.26
2023-05-12T00:54:59.555Z,47.21
2023-05-12T00:55:59.625Z,47.22
2023-05-12T00:56:59.696Z,47.20
2023-05-12T00:57:59.779Z,47.22
2023-05-12T00:58:59.859Z,47.23
2023-05-12T00:59:59.941Z,47.20
2023-05-12T01:01:00.064Z,47.19
2023-05-12T01:02:00.099Z,47.22
2023-05-12T01:03:00.207Z,47.21
2023-05-12T01:04:00.253Z,47.22
2023-05-12T01:05:00.341Z,47.21
2023-05-12T01:06:00.450Z,47.21
2023-05-12T01:07:00.514Z,47.22
2023-05-12T01:08:00.591Z,47.21
2023-05-12T01:09:00.683Z,47.21
2023-05-12T01:10:00.789Z,47.19
2023-05-12T01:11:00.845Z,47.19
2023-05-12T01:12:01.820Z,47.20
2023-05-12T01:13:01.009Z,47.18
2023-05-12T01:14:01.101Z,47.20
2023-05-12T01:15:01.181Z,47.20
2023-05-12T01:16:01.280Z,47.21
2023-05-12T01:17:01.374Z,47.20
2023-05-12T01:18:01.537Z,47.18
2023-05-12T01:19:01.527Z,47.19
2023-05-12T01:20:02.337Z,47.16
2023-05-12T01:21:01.688Z,47.20
2023-05-12T01:22:01.769Z,47.17
2023-05-12T01:23:02.816Z,47.21
2023-05-12T01:24:01.934Z,47.19
2023-05-12T01:25:02.041Z,47.18
2023-05-12T01:26:02.120Z,47.18
2023-05-12T01:27:02.330Z,47.18
2023-05-12T01:28:02.273Z,47.17
2023-05-12T01:29:02.358Z,47.17
2023-05-12T01:30:02.428Z,47.15
2023-05-12T01:31:02.558Z,47.15
2023-05-12T01:32:02.578Z,47.16
2023-05-12T01:33:02.692Z,47.15
2023-05-12T01:34:02.816Z,47.13
2023-05-12T01:35:02.831Z,47.15
2023-05-12T01:36:02.938Z,47.15
2023-05-12T01:37:03.018Z,47.14
2023-05-12T01:38:03.096Z,47.14
2023-05-12T01:39:03.164Z,47.15
2023-05-12T01:40:03.248Z,47.15
2023-05-12T01:41:03.333Z,47.15
2023-05-12T01:42:03.407Z,47.13
2023-05-12T01:43:03.485Z,47.17
2023-05-12T01:44:03.573Z,47.15
2023-05-12T01:45:03.641Z,47.17
2023-05-12T01:46:03.734Z,47.10
2023-05-12T01:47:03.808Z,47.10
2023-05-12T01:48:03.830Z,47.13
2023-05-12T01:49:03.877Z,47.13
2023-05-12T01:50:03.944Z,47.11
2023-05-12T01:51:04.042Z,47.09
2023-05-12T01:52:04.102Z,47.12
2023-05-12T01:53:04.191Z,47.13
2023-05-12T01:54:04.261Z,47.14
2023-05-12T01:55:04.353Z,47.15
2023-05-12T01:56:04.435Z,47.14
2023-05-12T01:57:04.515Z,47.15
2023-05-12T01:58:04.590Z,47.13
2023-05-12T01:59:04.695Z,47.12
2023-05-12T02:00:04.756Z,47.09
2023-05-12T02:01:04.822Z,47.14
2023-05-12T02:02:04.926Z,47.09
2023-05-12T02:03:05.152Z,47.07
2023-05-12T02:04:05.163Z,47.10
2023-05-12T02:05:05.131Z,47.09
2023-05-12T02:06:05.193Z,47.12
2023-05-12T02:07:05.255Z,47.07
2023-05-12T02:08:05.332Z,47.08
2023-05-12T02:09:05.408Z,47.10
2023-05-12T02:10:05.475Z,47.09
2023-05-12T02:11:05.550Z,47.12
2023-05-12T02:12:05.657Z,47.10
2023-05-12T02:13:05.721Z,47.11
2023-05-12T02:14:05.803Z,47.10
2023-05-12T02:15:05.889Z,47.11
2023-05-12T02:16:05.987Z,47.08
2023-05-12T02:17:06.052Z,47.08
2023-05-12T02:18:06.195Z,47.07
2023-05-12T02:19:06.406Z,47.07
2023-05-12T02:20:06.280Z,47.09
2023-05-12T02:21:06.355Z,47.08
2023-05-12T02:22:06.425Z,47.07
2023-05-12T02:23:06.473Z,47.04
2023-05-12T02:24:07.340Z,47.04
2023-05-12T02:25:07.341Z,47.05
2023-05-12T02:26:06.719Z,47.05
2023-05-12T02:27:06.860Z,47.05
2023-05-12T02:28:06.966Z,47.06
2023-05-12T02:29:06.948Z,47.05
2023-05-12T02:30:07.019Z,47.06
2023-05-12T02:31:07.050Z,47.08
2023-05-12T02:32:07.218Z,47.09
2023-05-12T02:33:07.209Z,47.05
2023-05-12T02:34:07.231Z,47.03
2023-05-12T02:35:07.353Z,47.03
2023-05-12T02:36:07.373Z,47.06
2023-05-12T02:37:07.453Z,47.03
2023-05-12T02:38:07.533Z,47.09
2023-05-12T02:39:07.618Z,47.01
2023-05-12T02:40:07.680Z,47.02
2023-05-12T02:41:07.739Z,47.02
2023-05-12T02:42:07.779Z,47.00
2023-05-12T02:43:07.833Z,47.04
2023-05-12T02:44:07.905Z,47.02
2023-05-12T02:45:07.948Z,47.04
2023-05-12T02:46:08.018Z,47.03
2023-05-12T02:47:08.034Z,47.03
2023-05-12T02:48:08.135Z,47.02
2023-05-12T02:49:08.136Z,47.01
2023-05-12T02:50:08.170Z,47.03
2023-05-12T02:51:08.204Z,47.01
2023-05-12T02:52:08.847Z,47.04
2023-05-12T02:53:08.298Z,47.02
2023-05-12T02:54:08.330Z,47.03
2023-05-12T02:55:08.356Z,47.01
2023-05-12T02:56:08.371Z,47.01
2023-05-12T02:57:08.406Z,46.98
2023-05-12T02:58:08.444Z,47.00
2023-05-12T02:59:08.493Z,47.01
2023-05-12T03:00:09.352Z,46.99
2023-05-12T03:01:11.184Z,47.00
2023-05-12T03:02:08.747Z,47.02
2023-05-12T03:03:08.827Z,46.99
2023-05-12T03:04:08.626Z,47.00
2023-05-12T03:05:08.648Z,47.01
2023-05-12T03:06:08.659Z,47.02
2023-05-12T03:07:08.691Z,47.01
2023-05-12T03:08:08.705Z,47.03
2023-05-12T03:09:08.722Z,47.01
2023-05-12T03:10:08.733Z,47.00
2023-05-12T03:11:08.757Z,46.99
2023-05-12T03:12:08.782Z,46.99
2023-05-12T03:13:08.793Z,47.01
2023-05-12T03:14:09.358Z,46.99
2023-05-12T03:15:08.827Z,46.99
2023-05-12T03:16:08.834Z,46.98
2023-05-12T03:17:08.935Z,46.99
2023-05-12T03:18:08.938Z,46.98
2023-05-12T03:19:08.930Z,46.99
2023-05-12T03:20:08.896Z,46.99
2023-05-12T03:21:08.909Z,46.99
2023-05-12T03:22:08.941Z,46.99
2023-05-12T03:23:08.954Z,46.98
2023-05-12T03:24:08.969Z,46.99
2023-05-12T03:25:08.971Z,46.97
2023-05-12T03:26:09.000Z,46.98
2023-05-12T03:27:09.014Z,46.96
2023-05-12T03:28:09.032Z,46.95
2023-05-12T03:29:09.056Z,46.97
2023-05-12T03:30:09.151Z,46.97
2023-05-12T03:31:09.101Z,46.96
2023-05-12T03:32:09.108Z,46.95
2023-05-12T03:33:09.122Z,46.93
2023-05-12T03:34:09.132Z,46.93
2023-05-12T03:35:09.151Z,46.94
2023-05-12T03:36:09.169Z,46.96
2023-05-12T03:37:09.193Z,46.97
2023-05-12T03:38:09.240Z,46.93
2023-05-12T03:39:09.224Z,46.95
2023-05-12T03:40:09.264Z,46.95
2023-05-12T03:41:09.333Z,46.92
2023-05-12T03:42:09.290Z,46.93
2023-05-12T03:43:09.313Z,46.93
2023-05-12T03:44:09.325Z,46.92
2023-05-12T03:45:09.348Z,46.94
2023-05-12T03:46:09.412Z,46.92
2023-05-12T03:47:09.435Z,46.93
2023-05-12T03:48:09.421Z,46.94
2023-05-12T03:49:09.424Z,46.93
2023-05-12T03:50:09.453Z,46.94
2023-05-12T03:51:09.462Z,46.93
2023-05-12T03:52:09.480Z,46.91
2023-05-12T03:53:09.503Z,46.96
2023-05-12T03:54:09.556Z,46.92
2023-05-12T03:55:09.546Z,46.95
2023-05-12T03:56:09.557Z,46.94
2023-05-12T03:57:09.592Z,46.94
2023-05-12T03:58:09.602Z,46.92
2023-05-12T03:59:09.624Z,46.90
2023-05-12T04:00:09.651Z,46.94
2023-05-12T04:01:09.666Z,46.90
2023-05-12T04:02:09.734Z,46.92
2023-05-12T04:03:09.779Z,46.92
2023-05-12T04:04:09.815Z,46.91
2023-05-12T04:05:09.754Z,46.91
2023-05-12T04:06:09.782Z,46.90
2023-05-12T04:07:09.794Z,46.92
2023-05-12T04:08:09.809Z,46.92
2023-05-12T04:09:10.371Z,46.90
2023-05-12T04:10:09.859Z,46.90
2023-05-12T04:11:09.877Z,46.89
2023-05-12T04:12:09.893Z,46.92
2023-05-12T04:13:09.924Z,46.93
2023-05-12T04:14:09.936Z,46.92
2023-05-12T04:15:09.951Z,46.94
2023-05-12T04:16:10.013Z,46.94
2023-05-12T04:17:10.092Z,46.92
2023-05-12T04:18:10.009Z,46.89
2023-05-12T04:19:10.084Z,46.87
2023-05-12T04:20:10.053Z,46.86
2023-05-12T04:21:10.888Z,46.87
2023-05-12T04:22:10.079Z,46.85
2023-05-12T04:23:10.092Z,46.89
2023-05-12T04:24:10.107Z,46.89
2023-05-12T04:25:10.155Z,46.90
2023-05-12T04:26:10.153Z,46.89
2023-05-12T04:27:10.188Z,46.90
2023-05-12T04:28:12.087Z,46.88
2023-05-12T04:29:10.210Z,46.86
2023-05-12T04:30:10.899Z,46.87
2023-05-12T04:31:10.882Z,46.89
2023-05-12T04:32:10.361Z,46.89
2023-05-12T04:33:10.457Z,46.88
2023-05-12T04:34:10.320Z,46.87
2023-05-12T04:35:10.338Z,46.88
2023-05-12T04:36:10.361Z,46.86
2023-05-12T04:37:10.372Z,46.86
2023-05-12T04:38:10.391Z,46.83
2023-05-12T04:39:10.420Z,46.84
2023-05-12T04:40:10.432Z,46.85
2023-05-12T04:41:10.462Z,46.83
2023-05-12T04:42:10.467Z,46.84
2023-05-12T04:44:00.035Z,46.83
2023-05-12T04:44:11.556Z,46.85
2023-05-12T04:45:10.523Z,46.86
2023-05-12T04:46:10.605Z,46.86
2023-05-12T04:47:10.553Z,46.84
2023-05-12T04:48:11.376Z,46.86
2023-05-12T04:49:10.603Z,46.84
2023-05-12T04:50:10.678Z,46.84
2023-05-12T04:51:10.624Z,46.83
2023-05-12T04:52:10.617Z,46.80
2023-05-12T04:53:11.483Z,46.81
2023-05-12T04:54:10.669Z,46.83
2023-05-12T04:55:10.685Z,46.83
2023-05-12T04:56:10.684Z,46.81
2023-05-12T04:57:10.713Z,46.81
2023-05-12T04:58:10.737Z,46.82
2023-05-12T04:59:10.730Z,46.81
2023-05-12T05:00:10.745Z,46.80
2023-05-12T05:01:10.777Z,46.80
2023-05-12T05:02:10.792Z,46.79
2023-05-12T05:03:10.984Z,46.80
2023-05-12T05:04:10.797Z,46.78
2023-05-12T05:05:10.846Z,46.79
2023-05-12T05:06:10.859Z,46.79
2023-05-12T05:07:10.907Z,46.81
2023-05-12T05:08:10.907Z,46.76
2023-05-12T05:09:10.945Z,46.78
2023-05-12T05:10:11.009Z,46.78
2023-05-12T05:11:10.992Z,46.76
2023-05-12T05:12:11.020Z,46.76
2023-05-12T05:13:11.045Z,46.75
2023-05-12T05:14:11.136Z,46.76
2023-05-12T05:15:11.088Z,46.74
2023-05-12T05:16:11.168Z,46.74
2023-05-12T05:17:11.192Z,46.74
2023-05-12T05:18:11.219Z,46.73
2023-05-12T05:19:19.505Z,46.73
2023-05-12T05:20:12.766Z,46.75
2023-05-12T05:21:11.230Z,46.78
2023-05-12T05:22:11.223Z,46.75
2023-05-12T05:23:11.251Z,46.83
2023-05-12T05:24:11.246Z,47.23
2023-05-12T05:25:11.281Z,46.70
2023-05-12T05:26:11.275Z,46.89
2023-05-12T05:27:11.306Z,47.30
2023-05-12T05:28:11.313Z,46.91
2023-05-12T05:29:11.360Z,46.86
2023-05-12T05:30:11.332Z,46.88
2023-05-12T05:31:11.386Z,47.36
2023-05-12T05:32:11.364Z,46.55
2023-05-12T05:33:12.495Z,46.35
2023-05-12T05:34:11.964Z,45.98
2023-05-12T05:35:11.907Z,46.05
2023-05-12T05:36:11.393Z,47.28
2023-05-12T05:37:11.415Z,47.40
2023-05-12T05:38:11.423Z,47.52
2023-05-12T05:39:11.411Z,47.89
2023-05-12T05:40:11.414Z,47.98
2023-05-12T05:41:11.425Z,48.44
2023-05-12T05:42:11.443Z,48.61
2023-05-12T05:43:11.414Z,48.74
2023-05-12T05:44:12.401Z,48.91
2023-05-12T05:45:11.475Z,49.10
2023-05-12T05:46:11.598Z,49.19
2023-05-12T05:47:11.588Z,49.46
2023-05-12T05:48:11.587Z,49.59
2023-05-12T05:49:11.546Z,49.74
2023-05-12T05:50:11.560Z,49.84
2023-05-12T05:51:11.569Z,49.99
2023-05-12T05:52:11.636Z,50.24
2023-05-12T05:53:11.602Z,50.27
2023-05-12T05:54:11.609Z,50.48
2023-05-12T05:55:11.631Z,50.58
2023-05-12T05:56:11.616Z,50.76
2023-05-12T05:57:11.702Z,50.91
2023-05-12T05:58:11.662Z,50.97
2023-05-12T05:59:11.651Z,51.04
2023-05-12T06:00:11.669Z,51.23
2023-05-12T06:01:11.699Z,51.28
2023-05-12T06:02:11.743Z,51.68
2023-05-12T06:03:11.908Z,51.55
2023-05-12T06:04:12.723Z,51.65
2023-05-12T06:05:13.592Z,51.70
2023-05-12T06:06:11.762Z,51.88
2023-05-12T06:07:11.841Z,52.01
2023-05-12T06:08:11.820Z,52.06
2023-05-12T06:09:11.826Z,52.22
2023-05-12T06:10:11.860Z,52.25
2023-05-12T06:11:11.905Z,52.44
2023-05-12T06:12:11.919Z,52.48
2023-05-12T06:13:11.984Z,52.51
2023-05-12T06:14:12.009Z,52.71
2023-05-12T06:15:12.056Z,52.80
2023-05-12T06:16:12.091Z,53.00
2023-05-12T06:17:12.088Z,53.02
2023-05-12T06:18:12.163Z,53.08
2023-05-12T06:19:12.165Z,53.14
2023-05-12T06:20:12.157Z,53.16
2023-05-12T06:21:12.181Z,53.31
2023-05-12T06:22:12.210Z,52.97
2023-05-12T06:23:12.247Z,51.38
2023-05-12T06:24:12.280Z,48.68
2023-05-12T06:25:12.284Z,47.80
2023-05-12T06:26:12.312Z,49.66
2023-05-12T06:27:12.387Z,50.32
2023-05-12T06:28:12.334Z,50.66
2023-05-12T06:29:12.332Z,50.33
2023-05-12T06:30:14.355Z,50.76
2023-05-12T06:31:13.337Z,50.57
2023-05-12T06:32:12.387Z,50.64
2023-05-12T06:33:12.339Z,50.79
2023-05-12T06:34:12.334Z,50.90
2023-05-12T06:35:13.001Z,51.01
2023-05-12T06:36:12.339Z,51.15
2023-05-12T06:37:12.460Z,51.32
2023-05-12T06:38:12.341Z,51.41
2023-05-12T06:39:12.852Z,51.51
2023-05-12T06:40:12.336Z,51.61
2023-05-12T06:41:12.347Z,51.64
2023-05-12T06:42:12.407Z,51.77
2023-05-12T06:43:12.462Z,51.81
2023-05-12T06:44:12.499Z,51.93
2023-05-12T06:45:12.559Z,52.03
2023-05-12T06:46:12.696Z,52.16
2023-05-12T06:47:12.694Z,52.14
2023-05-12T06:48:12.837Z,52.21
2023-05-12T06:49:12.817Z,52.28
2023-05-12T06:50:12.895Z,52.45
2023-05-12T06:51:12.952Z,52.57
2023-05-12T06:52:13.079Z,52.79
2023-05-12T06:53:13.056Z,52.93
2023-05-12T06:54:13.109Z,53.03
2023-05-12T06:55:13.172Z,53.04
2023-05-12T06:56:13.225Z,53.18
2023-05-12T06:57:13.283Z,53.29
2023-05-12T06:58:13.358Z,53.31
2023-05-12T06:59:13.424Z,53.34
2023-05-12T07:00:13.538Z,53.52
2023-05-12T07:01:13.564Z,53.59
2023-05-12T07:02:13.593Z,53.59
2023-05-12T07:03:13.675Z,53.93
2023-05-12T07:04:13.757Z,53.93
2023-05-12T07:05:13.741Z,54.15
2023-05-12T07:06:13.835Z,54.08
2023-05-12T07:07:13.878Z,54.16
2023-05-12T07:08:13.903Z,54.29
2023-05-12T07:09:13.942Z,54.33
2023-05-12T07:10:13.977Z,54.41
2023-05-12T07:11:14.026Z,54.50
2023-05-12T07:12:14.073Z,54.50
2023-05-12T07:13:14.142Z,54.54
2023-05-12T07:14:14.205Z,54.65
2023-05-12T07:15:14.457Z,54.98
2023-05-12T07:16:14.360Z,55.06
2023-05-12T07:17:14.287Z,55.09
2023-05-12T07:18:14.318Z,55.30
2023-05-12T07:19:14.422Z,55.12
2023-05-12T07:20:14.490Z,55.17
2023-05-12T07:21:14.388Z,53.54
2023-05-12T07:22:14.425Z,51.90
2023-05-12T07:23:14.462Z,52.11
2023-05-12T07:24:14.496Z,52.20
2023-05-12T07:25:16.573Z,52.08
2023-05-12T07:26:15.362Z,52.18
2023-05-12T07:27:14.467Z,52.35
2023-05-12T07:28:14.466Z,52.52
2023-05-12T07:29:14.468Z,52.66
2023-05-12T07:30:14.434Z,52.80
2023-05-12T07:31:14.451Z,52.90
2023-05-12T07:32:14.417Z,53.05
2023-05-12T07:33:14.516Z,53.18
2023-05-12T07:34:14.404Z,53.31
2023-05-12T07:35:14.448Z,53.34
2023-05-12T07:36:14.476Z,53.55
2023-05-12T07:37:14.533Z,53.90
2023-05-12T07:38:14.602Z,53.73
2023-05-12T07:39:14.573Z,54.01
2023-05-12T07:40:14.590Z,54.02
2023-05-12T07:41:15.388Z,54.04
2023-05-12T07:42:15.457Z,54.13
2023-05-12T07:43:14.697Z,54.33
2023-05-12T07:44:14.650Z,54.28
2023-05-12T07:45:14.683Z,54.40
2023-05-12T07:46:14.720Z,54.36
2023-05-12T07:47:14.777Z,54.51
2023-05-12T07:48:14.726Z,54.67
2023-05-12T07:49:14.692Z,54.89
2023-05-12T07:50:14.768Z,55.07
2023-05-12T07:51:14.705Z,55.18
2023-05-12T07:52:14.797Z,55.22
2023-05-12T07:53:14.738Z,55.29
2023-05-12T07:54:14.815Z,55.42
2023-05-12T07:55:14.857Z,55.53
2023-05-12T07:56:14.759Z,55.50
2023-05-12T07:57:14.840Z,55.69
2023-05-12T07:58:14.788Z,55.76
2023-05-12T07:59:14.788Z,55.85
2023-05-12T08:00:15.459Z,55.90
2023-05-12T08:01:14.812Z,55.86
2023-05-12T08:02:14.846Z,56.13
2023-05-12T08:03:14.882Z,56.15
2023-05-12T08:04:14.965Z,56.37
2023-05-12T08:05:14.908Z,56.38
2023-05-12T08:06:14.850Z,56.33
2023-05-12T08:07:14.903Z,56.53
2023-05-12T08:08:14.868Z,56.56
2023-05-12T08:09:14.864Z,56.57
2023-05-12T08:10:14.941Z,56.80
2023-05-12T08:11:14.874Z,56.85
2023-05-12T08:12:14.868Z,57.19
2023-05-12T08:13:14.876Z,57.04
2023-05-12T08:14:14.862Z,56.84
2023-05-12T08:15:14.975Z,56.58
2023-05-12T08:16:14.883Z,56.10
2023-05-12T08:17:14.988Z,53.96
2023-05-12T08:18:14.892Z,54.65
2023-05-12T08:19:15.000Z,52.76
2023-05-12T08:20:14.886Z,53.65
2023-05-12T08:21:14.878Z,53.73
2023-05-12T08:22:14.958Z,53.94
2023-05-12T08:23:14.908Z,53.86
2023-05-12T08:24:14.917Z,53.74
2023-05-12T08:25:14.988Z,53.75
2023-05-12T08:26:14.968Z,53.76
2023-05-12T08:27:14.973Z,53.71
2023-05-12T08:28:15.902Z,53.80
2023-05-12T08:29:14.990Z,53.80
2023-05-12T08:30:15.021Z,53.80
2023-05-12T08:31:15.067Z,53.83
2023-05-12T08:32:16.068Z,53.82
2023-05-12T08:33:15.133Z,53.81
2023-05-12T08:34:15.096Z,53.87
2023-05-12T08:35:15.133Z,53.80
2023-05-12T08:36:16.117Z,53.81
2023-05-12T08:37:15.119Z,53.85
2023-05-12T08:38:15.099Z,53.79
2023-05-12T08:39:15.087Z,53.81
2023-05-12T08:40:15.091Z,53.90
2023-05-12T08:41:15.232Z,53.90
2023-05-12T08:42:15.084Z,53.84
2023-05-12T08:43:15.122Z,53.95
2023-05-12T08:44:15.070Z,53.99
2023-05-12T08:45:15.063Z,53.93
2023-05-12T08:46:15.111Z,54.02
2023-05-12T08:47:15.068Z,53.96
2023-05-12T08:48:15.082Z,54.02
2023-05-12T08:49:15.052Z,54.07
2023-05-12T08:50:15.066Z,54.03
2023-05-12T08:51:15.094Z,54.06
2023-05-12T08:52:15.150Z,54.09
2023-05-12T08:53:15.204Z,54.10
2023-05-12T08:54:15.259Z,54.03
2023-05-12T08:55:15.304Z,54.03
2023-05-12T08:57:15.313Z,54.05
2023-05-12T08:58:15.315Z,54.09
2023-05-12T08:59:15.306Z,54.06
2023-05-12T09:00:15.297Z,54.10
2023-05-12T09:01:15.418Z,54.13
2023-05-12T09:02:15.998Z,54.08
2023-05-12T09:03:15.316Z,54.11
2023-05-12T09:04:15.327Z,54.15
2023-05-12T09:05:15.285Z,54.08
2023-05-12T09:06:15.900Z,54.07
2023-05-12T09:07:15.267Z,54.06
2023-05-12T09:08:15.269Z,54.00
2023-05-12T09:09:15.248Z,54.01
2023-05-12T09:10:32.306Z,53.98
2023-05-12T09:11:16.223Z,53.98
2023-05-12T09:12:16.794Z,53.96
2023-05-12T09:13:15.217Z,53.95
2023-05-12T09:14:15.206Z,53.93
2023-05-12T09:15:15.328Z,53.92
2023-05-12T09:16:15.256Z,53.89
2023-05-12T09:17:15.188Z,53.93
2023-05-12T09:18:15.194Z,53.85
2023-05-12T09:19:15.286Z,53.88
2023-05-12T09:20:30.397Z,53.75
2023-05-12T09:21:16.173Z,53.80
2023-05-12T09:22:15.160Z,53.72
2023-05-12T09:23:15.255Z,52.94
2023-05-12T09:24:15.205Z,53.01
2023-05-12T09:25:15.205Z,52.15
2023-05-12T09:26:15.122Z,50.24
2023-05-12T09:27:16.001Z,49.05
2023-05-12T09:28:15.997Z,49.17
2023-05-12T09:29:24.101Z,49.48
2023-05-12T09:30:16.118Z,48.13
2023-05-12T09:31:15.515Z,47.23
2023-05-12T09:32:15.087Z,49.54
2023-05-12T09:33:15.219Z,48.26
2023-05-12T09:34:15.073Z,48.62
2023-05-12T09:35:15.088Z,48.01
2023-05-12T09:36:15.098Z,47.94
2023-05-12T09:37:15.571Z,46.91
2023-05-12T09:38:15.050Z,47.23
2023-05-12T09:39:15.062Z,48.11
2023-05-12T09:40:15.079Z,46.46
2023-05-12T09:41:15.110Z,47.41
2023-05-12T09:42:15.199Z,46.24
2023-05-12T09:43:15.804Z,47.60
2023-05-12T09:44:15.270Z,47.52
2023-05-12T09:45:15.924Z,47.52
2023-05-12T09:46:15.423Z,45.48
2023-05-12T09:47:15.455Z,46.22
2023-05-12T09:48:15.497Z,44.45
2023-05-12T09:49:15.537Z,43.89
2023-05-12T09:50:15.596Z,43.95
2023-05-12T09:51:15.674Z,43.21
2023-05-12T09:52:16.508Z,42.55
2023-05-12T09:53:15.770Z,42.34
2023-05-12T09:54:15.830Z,40.88
2023-05-12T09:55:15.809Z,40.84
2023-05-12T09:56:15.826Z,40.66
2023-05-12T09:57:15.853Z,40.55
2023-05-12T09:58:15.867Z,40.67
2023-05-12T09:59:15.900Z,39.90
2023-05-12T10:00:32.821Z,39.56
2023-05-12T10:01:22.703Z,39.49
2023-05-12T10:02:16.985Z,39.12
2023-05-12T10:03:16.149Z,39.11
2023-05-12T10:04:16.029Z,38.84
2023-05-12T10:05:16.071Z,38.83
2023-05-12T10:06:16.017Z,38.76
2023-05-12T10:07:16.024Z,38.64
2023-05-12T10:08:16.054Z,38.66
2023-05-12T10:09:16.044Z,38.66
2023-05-12T10:10:16.061Z,38.64
2023-05-12T10:11:16.064Z,38.55
2023-05-12T10:12:16.108Z,38.75
2023-05-12T10:13:16.068Z,39.40
2023-05-12T10:14:16.089Z,40.02
2023-05-12T10:15:16.089Z,40.56
2023-05-12T10:16:18.006Z,41.51
2023-05-12T10:17:16.082Z,40.82
2023-05-12T10:18:17.046Z,40.30
2023-05-12T10:19:17.045Z,40.09
2023-05-12T10:20:16.076Z,40.86
2023-05-12T10:21:16.130Z,41.46
2023-05-12T10:22:16.111Z,41.77
2023-05-12T10:23:16.066Z,42.12
2023-05-12T10:24:16.077Z,42.38
2023-05-12T10:25:16.068Z,42.76
2023-05-12T10:26:16.076Z,43.00
2023-05-12T10:27:16.052Z,43.20
2023-05-12T10:28:16.088Z,43.37
2023-05-12T10:29:17.014Z,43.61
2023-05-12T10:30:16.200Z,43.79
2023-05-12T10:31:16.250Z,44.01
2023-05-12T10:32:16.236Z,44.22
2023-05-12T10:33:16.251Z,44.47
2023-05-12T10:34:16.289Z,44.73
2023-05-12T10:35:16.339Z,44.98
2023-05-12T10:36:16.344Z,45.17
2023-05-12T10:37:17.007Z,45.46
2023-05-12T10:38:16.404Z,45.73
2023-05-12T10:39:16.545Z,45.93
2023-05-12T10:40:16.470Z,46.08
2023-05-12T10:41:16.440Z,46.42
2023-05-12T10:42:16.440Z,46.62
2023-05-12T10:43:16.450Z,46.91
2023-05-12T10:44:16.531Z,47.10
2023-05-12T10:45:16.488Z,47.39
2023-05-12T10:46:16.503Z,47.72
2023-05-12T10:47:16.469Z,47.87
2023-05-12T10:48:16.954Z,48.05
2023-05-12T10:49:16.469Z,48.19
2023-05-12T10:50:17.430Z,48.39
2023-05-12T10:51:16.460Z,48.46
2023-05-12T10:52:16.490Z,48.70
2023-05-12T10:53:16.435Z,48.78
2023-05-12T10:54:16.426Z,48.91
2023-05-12T10:55:16.583Z,49.04
2023-05-12T10:56:16.807Z,49.17
2023-05-12T10:57:18.273Z,49.47
2023-05-12T10:58:16.920Z,49.18
2023-05-12T10:59:17.213Z,49.21
2023-05-12T11:00:17.280Z,49.21
2023-05-12T11:01:17.007Z,49.23
2023-05-12T11:02:17.364Z,49.22
2023-05-12T11:03:17.400Z,49.21
2023-05-12T11:04:17.194Z,49.16
2023-05-12T11:05:17.279Z,49.18
2023-05-12T11:06:17.132Z,49.15
2023-05-12T11:07:17.172Z,49.17
2023-05-12T11:08:17.776Z,49.18
2023-05-12T11:09:17.724Z,49.21
2023-05-12T11:10:17.736Z,49.22
2023-05-12T11:11:18.098Z,49.21
2023-05-12T11:12:17.541Z,49.27
2023-05-12T11:13:16.882Z,49.29
2023-05-12T11:14:16.892Z,49.29
2023-05-12T11:15:18.169Z,49.27
2023-05-12T11:16:16.934Z,49.33
2023-05-12T11:17:16.921Z,49.30
2023-05-12T11:18:17.037Z,49.34
2023-05-12T11:19:16.945Z,49.32
2023-05-12T11:20:16.957Z,49.30
2023-05-12T11:21:16.976Z,49.33
2023-05-12T11:22:16.985Z,49.34
2023-05-12T11:23:17.576Z,49.34
2023-05-12T11:24:17.012Z,49.31
2023-05-12T11:25:17.063Z,49.34
2023-05-12T11:26:17.047Z,49.32
2023-05-12T11:27:17.062Z,49.32
2023-05-12T11:28:17.139Z,49.33
2023-05-12T11:29:17.099Z,49.30
2023-05-12T11:30:18.027Z,49.34
2023-05-12T11:31:17.131Z,49.32
2023-05-12T11:32:17.150Z,49.27
2023-05-12T11:33:17.165Z,49.30
2023-05-12T11:34:17.194Z,49.32
2023-05-12T11:35:17.231Z,49.24
2023-05-12T11:36:17.214Z,49.22
2023-05-12T11:37:17.208Z,49.29
2023-05-12T11:38:17.236Z,49.31
2023-05-12T11:39:17.330Z,49.28
2023-05-12T11:40:17.283Z,49.31
2023-05-12T11:41:17.302Z,49.28
2023-05-12T11:42:20.112Z,49.26
2023-05-12T11:43:17.296Z,49.27
2023-05-12T11:44:17.319Z,49.25
2023-05-12T11:45:17.345Z,49.26
2023-05-12T11:46:17.310Z,49.29
2023-05-12T11:47:17.299Z,49.29
2023-05-12T11:48:17.327Z,49.23
2023-05-12T11:49:17.250Z,49.22
2023-05-12T11:50:17.258Z,49.27
2023-05-12T11:51:17.243Z,49.27
2023-05-12T11:52:17.249Z,49.24
2023-05-12T11:53:17.262Z,49.22
2023-05-12T11:54:17.266Z,49.24
2023-05-12T11:55:17.302Z,49.19
2023-05-12T11:56:17.970Z,49.09
2023-05-12T11:57:17.230Z,49.13
2023-05-12T11:58:17.219Z,49.17
2023-05-12T11:59:17.226Z,49.18
2023-05-12T12:00:17.250Z,49.08
2023-05-12T12:01:17.225Z,49.11
2023-05-12T12:02:17.258Z,49.13
2023-05-12T12:03:17.609Z,49.19
2023-05-12T12:04:17.299Z,49.15
2023-05-12T12:05:17.262Z,49.17
2023-05-12T12:06:17.551Z,49.13
2023-05-12T12:07:17.246Z,49.06
2023-05-12T12:08:17.256Z,49.13
2023-05-12T12:09:17.271Z,49.20
2023-05-12T12:10:17.279Z,49.12
2023-05-12T12:11:17.264Z,49.17
2023-05-12T12:12:17.280Z,49.23
2023-05-12T12:13:17.282Z,49.19
2023-05-12T12:14:17.288Z,49.24
2023-05-12T12:15:17.329Z,49.27
2023-05-12T12:16:17.330Z,49.27
2023-05-12T12:17:17.316Z,49.28
2023-05-12T12:18:17.300Z,49.31
2023-05-12T12:19:17.395Z,49.32
2023-05-12T12:20:17.556Z,49.37
2023-05-12T12:21:18.849Z,49.35
2023-05-12T12:22:17.313Z,49.38
2023-05-12T12:23:17.350Z,49.38
2023-05-12T12:24:17.313Z,49.35
2023-05-12T12:25:17.319Z,49.36
2023-05-12T12:26:17.316Z,49.33
2023-05-12T12:27:17.316Z,49.36
2023-05-12T12:28:17.357Z,49.35
2023-05-12T12:29:17.323Z,49.34
2023-05-12T12:30:17.319Z,49.38
2023-05-12T12:31:17.361Z,49.36
2023-05-12T12:32:17.311Z,49.40
2023-05-12T12:33:20.178Z,49.38
2023-05-12T12:34:17.321Z,49.36
2023-05-12T12:35:17.299Z,49.36
2023-05-12T12:36:17.316Z,49.37
2023-05-12T12:37:17.363Z,49.35
2023-05-12T12:38:17.337Z,49.36
2023-05-12T12:39:19.811Z,49.32
2023-05-12T12:40:17.330Z,49.34
2023-05-12T12:41:17.316Z,49.30
2023-05-12T12:42:17.314Z,49.27
2023-05-12T12:43:17.330Z,49.29
2023-05-12T12:44:17.306Z,49.29
2023-05-12T12:45:20.090Z,49.29
2023-05-12T12:46:17.366Z,49.28
2023-05-12T12:47:17.407Z,49.28
2023-05-12T12:48:17.331Z,49.29
2023-05-12T12:49:17.296Z,49.29
2023-05-12T12:50:17.303Z,49.20
2023-05-12T12:51:17.288Z,49.22
2023-05-12T12:52:17.285Z,49.15
2023-05-12T12:53:17.328Z,49.14
2023-05-12T12:54:17.297Z,49.10