createdAt,value
2023-03-06T00:01:17.874Z,3.00
2023-03-06T00:06:22.570Z,2.60
2023-03-06T00:11:25.847Z,2.92
2023-03-06T00:16:29.139Z,2.22
2023-03-06T00:21:33.633Z,2.70
2023-03-06T00:26:36.799Z,2.83
2023-03-06T00:31:39.950Z,2.90
2023-03-06T00:36:44.534Z,2.70
2023-03-06T00:41:47.680Z,3.22
2023-03-06T00:46:51.066Z,3.13
2023-03-06T00:51:55.526Z,2.90
2023-03-06T00:56:58.680Z,3.30
2023-03-06T01:02:01.859Z,3.40
2023-03-06T01:07:06.498Z,3.88
2023-03-06T01:12:10.154Z,3.75
2023-03-06T01:17:13.451Z,3.58
2023-03-06T01:22:17.913Z,3.42
2023-03-06T01:27:21.294Z,3.85
2023-03-06T01:32:24.495Z,4.10
2023-03-06T01:37:29.002Z,5.25
2023-03-06T01:42:32.526Z,6.80
2023-03-06T01:47:35.692Z,7.85
2023-03-06T01:52:41.096Z,9.13
2023-03-06T01:57:45.317Z,11.35
2023-03-06T02:02:51.014Z,10.80
2023-03-06T02:07:55.706Z,12.10
2023-03-06T02:12:58.871Z,13.50
2023-03-06T02:18:02.493Z,13.52
2023-03-06T02:23:10.956Z,13.85
2023-03-06T02:28:17.708Z,12.25
2023-03-06T02:33:22.347Z,12.73
2023-03-06T02:38:26.561Z,13.43
2023-03-06T02:43:34.151Z,13.18
2023-03-06T02:48:38.528Z,12.45
2023-03-06T02:53:41.768Z,12.40
2023-03-06T02:58:46.287Z,13.23
2023-03-06T03:03:49.475Z,14.05
2023-03-06T03:08:52.673Z,13.82
2023-03-06T03:13:57.879Z,13.40
2023-03-06T03:19:03.860Z,12.93
2023-03-06T03:24:10.340Z,12.10
2023-03-06T03:29:14.892Z,12.45
2023-03-06T03:34:18.992Z,13.13
2023-03-06T03:39:22.174Z,12.07
2023-03-06T03:44:26.910Z,12.20
2023-03-06T03:49:31.665Z,12.18
2023-03-06T03:54:36.224Z,11.15
2023-03-06T03:59:40.924Z,12.23
2023-03-06T04:04:59.779Z,8.10
2023-03-06T04:10:03.635Z,9.95
2023-03-06T04:15:09.832Z,11.05
2023-03-06T04:20:14.544Z,10.65
2023-03-06T04:25:18.214Z,10.15
2023-03-06T04:30:22.917Z,12.05
2023-03-06T04:35:26.509Z,11.57
2023-03-06T04:40:37.142Z,11.95
2023-03-06T04:45:41.928Z,11.68
2023-03-06T04:50:45.555Z,12.40
2023-03-06T04:55:48.672Z,11.52
2023-03-06T05:00:53.243Z,11.38
2023-03-06T05:05:56.474Z,11.73
2023-03-06T05:11:00.758Z,11.80
2023-03-06T05:16:05.632Z,12.18
2023-03-06T05:21:08.894Z,11.88
2023-03-06T05:26:12.976Z,10.93
2023-03-06T05:31:17.596Z,10.23
2023-03-06T05:36:20.772Z,10.40
2023-03-06T05:41:23.901Z,10.57
2023-03-06T05:46:28.428Z,9.88
2023-03-06T05:51:31.580Z,10.02
2023-03-06T05:56:34.913Z,9.18
2023-03-06T06:01:39.380Z,9.15
2023-03-06T06:06:42.525Z,9.63
2023-03-06T06:11:45.764Z,8.45
2023-03-06T06:16:50.576Z,9.15
2023-03-06T06:21:54.801Z,9.93
2023-03-06T06:26:58.672Z,8.52
2023-03-06T06:32:03.212Z,8.85
2023-03-06T06:37:06.702Z,8.65
2023-03-06T06:42:29.332Z,9.23
2023-03-06T06:47:35.200Z,8.63
2023-03-06T06:52:38.317Z,9.43
2023-03-06T06:57:41.575Z,8.95
2023-03-06T07:02:49.177Z,9.10
2023-03-06T07:07:52.418Z,11.90
2023-03-06T07:12:56.568Z,9.73
2023-03-06T07:18:01.474Z,9.23
2023-03-06T07:23:04.818Z,10.02
2023-03-06T07:28:08.223Z,9.00
2023-03-06T07:33:13.216Z,9.27
2023-03-06T07:38:16.388Z,8.65
2023-03-06T07:43:20.173Z,8.93
2023-03-06T07:48:32.328Z,8.45
2023-03-06T07:53:36.040Z,9.85
2023-03-06T07:58:39.569Z,7.45
2023-03-06T08:03:44.153Z,7.18
2023-03-06T08:08:48.168Z,7.07
2023-03-06T08:13:52.825Z,6.68
2023-03-06T08:18:57.759Z,5.32
2023-03-06T08:24:01.113Z,3.88
2023-03-06T08:29:04.260Z,4.15
2023-03-06T08:34:09.812Z,3.40
2023-03-06T08:39:14.122Z,2.80
2023-03-06T08:44:17.301Z,2.20
2023-03-06T08:49:22.010Z,1.63
2023-03-06T08:54:25.162Z,1.40
2023-03-06T08:59:28.303Z,1.50
2023-03-06T09:04:32.797Z,1.30
2023-03-06T09:09:37.040Z,2.90
2023-03-06T09:14:40.151Z,1.10
2023-03-06T09:19:44.856Z,1.08
2023-03-06T09:24:48.007Z,0.88
2023-03-06T09:29:51.242Z,0.80
2023-03-06T09:34:55.722Z,0.80
2023-03-06T09:39:58.861Z,0.80
2023-03-06T09:45:02.615Z,0.80
2023-03-06T09:50:18.299Z,0.65
2023-03-06T09:55:22.415Z,4.47
2023-03-06T10:00:28.025Z,0.82
2023-03-06T10:05:36.320Z,0.40
2023-03-06T10:10:43.531Z,0.50
2023-03-06T10:15:48.398Z,0.75
2023-03-06T10:20:56.358Z,0.60
2023-03-06T10:26:01.519Z,0.60
2023-03-06T10:31:08.612Z,0.50
2023-03-06T10:36:14.423Z,0.90
2023-03-06T10:41:28.575Z,0.52
2023-03-06T10:46:33.593Z,0.40
2023-03-06T10:51:38.174Z,0.60
2023-03-06T10:56:42.441Z,0.40
2023-03-06T11:01:46.379Z,0.68
2023-03-06T11:07:05.238Z,0.60
2023-03-06T11:12:20.163Z,0.30
2023-03-06T11:17:32.072Z,0.73
2023-03-06T11:22:37.304Z,0.50
2023-03-06T11:27:42.741Z,0.50
2023-03-06T11:32:48.519Z,0.40
2023-03-06T11:37:54.336Z,0.50
2023-03-06T11:43:00.608Z,0.55
2023-03-06T11:48:10.440Z,0.50
2023-03-06T11:53:16.373Z,0.52
2023-03-06T11:58:36.961Z,0.50
2023-03-06T12:03:48.319Z,0.50
2023-03-06T12:08:56.457Z,0.68
2023-03-06T12:14:18.462Z,0.82
2023-03-06T12:19:29.595Z,0.93
2023-03-06T12:29:47.041Z,0.60
2023-03-06T12:35:06.075Z,0.70
2023-03-06T12:40:30.437Z,0.68
2023-03-06T12:45:36.963Z,0.50
2023-03-06T12:50:44.332Z,0.70
2023-03-06T12:55:48.356Z,0.77
2023-03-06T13:01:04.938Z,1.02
2023-03-06T13:06:14.146Z,0.90
2023-03-06T13:11:29.394Z,1.20
2023-03-06T13:16:34.341Z,1.38
2023-03-06T13:21:48.975Z,3.60
2023-03-06T13:26:56.191Z,1.33
2023-03-06T13:32:17.370Z,1.10
2023-03-06T13:37:48.595Z,2.13
2023-03-06T13:43:00.433Z,1.80
2023-03-06T13:48:30.375Z,2.10
2023-03-06T13:53:40.712Z,3.00
2023-03-06T13:58:54.065Z,3.53
2023-03-06T14:04:17.290Z,3.42
2023-03-06T14:09:25.223Z,3.80
2023-03-06T14:14:33.450Z,4.38
2023-03-06T14:19:41.846Z,4.32
2023-03-06T14:24:52.858Z,6.40
2023-03-06T14:35:00.380Z,4.53
2023-03-06T14:40:10.893Z,4.88
2023-03-06T14:45:16.696Z,4.85
2023-03-06T14:50:25.334Z,4.88
2023-03-06T14:55:29.100Z,5.75
2023-03-06T15:00:35.696Z,5.10
2023-03-06T15:05:41.540Z,5.45
2023-03-06T15:10:55.274Z,4.30
2023-03-06T15:16:00.096Z,3.15
2023-03-06T15:21:09.546Z,2.80
2023-03-06T15:26:23.628Z,4.35
2023-03-06T15:31:28.202Z,2.97
2023-03-06T15:36:33.518Z,2.85
2023-03-06T15:41:37.586Z,3.40
2023-03-06T15:46:40.908Z,5.00
2023-03-06T15:51:45.424Z,6.13
2023-03-06T15:56:49.649Z,8.45
2023-03-06T16:01:53.272Z,8.98
2023-03-06T16:06:57.817Z,9.18
2023-03-06T16:12:01.111Z,8.35
2023-03-06T16:17:04.222Z,9.18
2023-03-06T16:22:08.886Z,10.45
2023-03-06T16:27:17.676Z,9.63
2023-03-06T16:32:20.822Z,9.98
2023-03-06T16:37:25.528Z,11.10
2023-03-06T16:42:29.968Z,10.27
2023-03-06T16:47:33.149Z,10.85
2023-03-06T16:52:37.615Z,11.60
2023-03-06T16:57:40.864Z,12.43
2023-03-06T17:02:44.278Z,13.90
2023-03-06T17:07:50.382Z,16.08
2023-03-06T17:12:53.745Z,15.15
2023-03-06T17:17:57.859Z,15.95
2023-03-06T17:23:02.359Z,16.50
2023-03-06T17:28:05.582Z,18.88
2023-03-06T17:33:08.742Z,17.10
2023-03-06T17:38:13.227Z,17.50
2023-03-06T17:43:16.415Z,16.58
2023-03-06T17:48:19.526Z,17.05
2023-03-06T17:53:24.551Z,17.80
2023-03-06T17:58:27.911Z,16.10
2023-03-06T18:03:31.041Z,17.38
2023-03-06T18:08:35.575Z,19.40
2023-03-06T18:13:40.313Z,20.00
2023-03-06T18:18:43.573Z,20.55
2023-03-06T18:23:48.318Z,19.02
2023-03-06T18:28:53.381Z,18.52
2023-03-06T18:33:57.501Z,19.67
2023-03-06T18:39:03.866Z,19.33
2023-03-06T18:44:07.729Z,19.85
2023-03-06T18:49:11.785Z,20.83
2023-03-06T18:54:16.365Z,21.33
2023-03-06T18:59:20.238Z,20.38
2023-03-06T19:04:23.395Z,20.73
2023-03-06T19:09:28.107Z,20.67
2023-03-06T19:14:32.619Z,20.85
2023-03-06T19:19:35.843Z,20.77
2023-03-06T19:24:40.340Z,18.40
2023-03-06T19:29:43.550Z,15.73
2023-03-06T19:34:49.067Z,16.63
2023-03-06T19:39:53.567Z,15.88
2023-03-06T19:44:56.744Z,15.35
2023-03-06T19:49:59.935Z,15.43
2023-03-06T19:55:04.608Z,14.52
2023-03-06T20:00:08.459Z,16.67
2023-03-06T20:05:15.789Z,16.00
2023-03-06T20:10:20.474Z,15.43
2023-03-06T20:15:23.790Z,15.02
2023-03-06T20:20:26.971Z,14.73
2023-03-06T20:25:31.522Z,17.33
2023-03-06T20:30:38.348Z,15.82
2023-03-06T20:35:42.381Z,16.05
2023-03-06T20:40:47.170Z,16.45
2023-03-06T20:45:56.758Z,16.15
2023-03-06T20:51:00.872Z,15.48
2023-03-06T20:56:06.540Z,15.85
2023-03-06T21:01:09.763Z,17.25
2023-03-06T21:06:12.997Z,16.45
2023-03-06T21:11:17.514Z,17.02
2023-03-06T21:16:21.849Z,16.15
2023-03-06T21:21:25.745Z,16.83
2023-03-06T21:26:33.670Z,16.25
2023-03-06T21:31:36.967Z,18.00
2023-03-06T21:36:40.337Z,16.85
2023-03-06T21:41:44.863Z,16.08
2023-03-06T21:46:47.993Z,18.17
2023-03-06T21:51:51.141Z,17.15
2023-03-06T21:56:55.745Z,15.93
2023-03-06T22:01:58.915Z,15.95
2023-03-06T22:07:02.076Z,16.30
2023-03-06T22:12:06.816Z,14.60
2023-03-06T22:17:09.917Z,14.55
2023-03-06T22:22:13.047Z,15.55
2023-03-06T22:27:17.571Z,14.48
2023-03-06T22:32:20.921Z,15.10
2023-03-06T22:37:24.032Z,14.80
2023-03-06T22:42:28.698Z,15.05
2023-03-06T22:47:31.752Z,14.95
2023-03-06T22:52:34.893Z,12.52
2023-03-06T22:57:39.388Z,12.07
2023-03-06T23:02:43.898Z,11.15
2023-03-06T23:07:47.118Z,10.10
2023-03-06T23:12:51.523Z,8.43
2023-03-06T23:18:12.835Z,8.15
2023-03-06T23:23:34.495Z,7.65
2023-03-06T23:28:40.357Z,7.85
2023-03-06T23:33:43.540Z,7.45
2023-03-06T23:38:46.917Z,7.40
2023-03-06T23:43:53.533Z,7.20
2023-03-06T23:48:58.066Z,6.05
2023-03-06T23:54:01.377Z,6.07
2023-03-06T23:59:06.030Z,6.13
