createdAt,value
2022-08-21T00:02:35.000Z,12.54
2022-08-21T00:07:35.000Z,12.95
2022-08-21T00:12:35.000Z,14.39
2022-08-21T00:17:35.000Z,15.23
2022-08-21T00:22:35.000Z,15.58
2022-08-21T00:27:34.000Z,16.07
2022-08-21T00:32:35.000Z,16.07
2022-08-21T00:37:35.000Z,16.07
2022-08-21T00:42:35.000Z,17.05
2022-08-21T00:47:35.000Z,18.16
2022-08-21T00:52:35.000Z,19.55
2022-08-21T00:57:35.000Z,20.94
2022-08-21T01:02:34.000Z,21.5
2022-08-21T01:07:37.000Z,22.77
2022-08-21T01:12:34.000Z,23.77
2022-08-21T01:22:35.000Z,27.44
2022-08-21T01:27:34.000Z,28.02
2022-08-21T01:32:35.000Z,28.24
2022-08-21T01:37:34.000Z,29.56
2022-08-21T01:42:35.000Z,29.78
2022-08-21T01:47:34.000Z,30.82
2022-08-21T01:52:35.000Z,31.28
2022-08-21T01:57:36.000Z,32.24
2022-08-21T02:02:35.000Z,33.34
2022-08-21T02:07:34.000Z,33.34
2022-08-21T02:12:35.000Z,34.17
2022-08-21T02:17:35.000Z,34.69
2022-08-21T02:22:35.000Z,37.16
2022-08-21T02:27:36.000Z,38.51
2022-08-21T02:32:35.000Z,40.6
2022-08-21T02:37:35.000Z,40.9
2022-08-21T02:42:35.000Z,42.88
2022-08-21T02:47:34.000Z,44.55
2022-08-21T02:52:35.000Z,47.19
2022-08-21T02:57:35.000Z,49.02
2022-08-21T03:02:36.000Z,49.79
2022-08-21T03:07:35.000Z,52.95
2022-08-21T03:12:37.000Z,53.61
2022-08-21T03:17:40.000Z,53.61
2022-08-21T03:22:37.000Z,53.57
2022-08-21T03:27:35.000Z,55.65
2022-08-21T03:32:35.000Z,57.57
2022-08-21T03:37:35.000Z,58.76
2022-08-21T03:42:35.000Z,59.95
2022-08-21T03:47:35.000Z,59.5
2022-08-21T03:52:34.000Z,61.68
2022-08-21T03:57:35.000Z,62.62
2022-08-21T04:02:35.000Z,62.4
2022-08-21T04:07:35.000Z,62.56
2022-08-21T04:12:35.000Z,63.86
2022-08-21T04:17:34.000Z,64.25
2022-08-21T04:22:35.000Z,65.32
2022-08-21T04:27:35.000Z,65.32
2022-08-21T04:32:35.000Z,65.5
2022-08-21T04:37:35.000Z,66.37
2022-08-21T04:42:34.000Z,65.97
2022-08-21T04:48:02.000Z,65.43
2022-08-21T04:52:34.000Z,66.01
2022-08-21T04:57:59.000Z,66.98
2022-08-21T05:02:35.000Z,65.76
2022-08-21T05:07:53.000Z,65.77
2022-08-21T05:12:35.000Z,64.25
2022-08-21T05:17:35.000Z,62.8
2022-08-21T05:22:34.000Z,61.04
2022-08-21T05:27:37.000Z,58.82
2022-08-21T05:32:34.000Z,57.26
2022-08-21T05:37:34.000Z,57.97
2022-08-21T05:42:34.000Z,57.97
2022-08-21T05:47:34.000Z,55.38
2022-08-21T05:52:35.000Z,54.22
2022-08-21T05:57:34.000Z,52.57
2022-08-21T06:02:35.000Z,53.11
2022-08-21T06:07:35.000Z,50.93
2022-08-21T06:12:34.000Z,50.29
2022-08-21T06:17:35.000Z,48.69
2022-08-21T06:22:35.000Z,47.18
2022-08-21T06:27:36.000Z,47.44
2022-08-21T06:32:35.000Z,48.14
2022-08-21T06:37:35.000Z,47.35
2022-08-21T06:42:38.000Z,47.63
2022-08-21T06:47:35.000Z,44.41
2022-08-21T06:52:34.000Z,43.08
2022-08-21T06:57:35.000Z,43.08
2022-08-21T07:02:35.000Z,41.56
2022-08-21T07:07:35.000Z,41.5
2022-08-21T07:12:35.000Z,42.28
2022-08-21T07:17:35.000Z,41.17
2022-08-21T07:22:34.000Z,42.07
2022-08-21T07:27:35.000Z,41.47
2022-08-21T07:32:35.000Z,42.35
2022-08-21T07:37:35.000Z,42.47
2022-08-21T07:42:35.000Z,41.97
2022-08-21T07:47:52.000Z,41.69
2022-08-21T07:52:41.000Z,41.76
2022-08-21T07:57:35.000Z,41.19
2022-08-21T08:02:35.000Z,40.96
2022-08-21T08:07:34.000Z,41.56
2022-08-21T08:12:35.000Z,41.56
2022-08-21T08:17:35.000Z,42.46
2022-08-21T08:22:35.000Z,40.6
2022-08-21T08:27:34.000Z,38.35
2022-08-21T08:32:34.000Z,38.19
2022-08-21T08:37:42.000Z,36.05
2022-08-21T08:42:44.000Z,35.77
2022-08-21T08:47:35.000Z,34.25
2022-08-21T08:52:34.000Z,33.41
2022-08-21T08:57:35.000Z,33.48
2022-08-21T09:02:37.000Z,32.81
2022-08-21T09:07:35.000Z,36.05
2022-08-21T09:12:35.000Z,34.33
2022-08-21T09:17:35.000Z,32.88
2022-08-21T09:22:35.000Z,34.04
2022-08-21T09:27:35.000Z,34.04
2022-08-21T09:32:47.000Z,35.45
2022-08-21T09:37:35.000Z,34.81
2022-08-21T09:42:34.000Z,34.95
2022-08-21T09:47:37.000Z,34.34
2022-08-21T09:52:34.000Z,32.04
2022-08-21T09:57:35.000Z,31.18
2022-08-21T10:02:35.000Z,31.56
2022-08-21T10:12:34.000Z,33.18
2022-08-21T10:17:35.000Z,33.39
2022-08-21T10:22:35.000Z,33.77
2022-08-21T10:27:35.000Z,33.77
2022-08-21T10:32:36.000Z,34.56
2022-08-21T10:37:34.000Z,34.64
2022-08-21T10:42:38.000Z,34.26
2022-08-21T10:47:35.000Z,36.12
2022-08-21T10:52:34.000Z,39.67
2022-08-21T11:02:35.000Z,46.38
2022-08-21T11:07:34.000Z,46.78
2022-08-21T11:12:36.000Z,44.3
2022-08-21T11:17:35.000Z,39.25
2022-08-21T11:22:35.000Z,35.33
2022-08-21T11:27:35.000Z,38.25
2022-08-21T11:32:34.000Z,38.25
2022-08-21T11:42:35.000Z,43.86
2022-08-21T11:47:35.000Z,31.06
2022-08-21T11:52:35.000Z,24.48
2022-08-21T11:57:35.000Z,20.67
2022-08-21T12:02:35.000Z,20.31
2022-08-21T12:07:35.000Z,19.95
2022-08-21T12:12:34.000Z,19.8
2022-08-21T12:17:35.000Z,19.8
2022-08-21T12:22:36.000Z,19.99
2022-08-21T12:27:35.000Z,22.07
2022-08-21T12:32:35.000Z,23.8
2022-08-21T12:37:34.000Z,24.98
2022-08-21T12:42:35.000Z,26.63
2022-08-21T12:47:35.000Z,28.09
2022-08-21T12:52:34.000Z,28.91
2022-08-21T12:57:35.000Z,30.6
2022-08-21T13:02:34.000Z,30.37
2022-08-21T13:07:34.000Z,30.56
2022-08-21T13:12:39.000Z,31.03
2022-08-21T13:17:36.000Z,33.6
2022-08-21T13:22:44.000Z,36.1
2022-08-21T13:27:34.000Z,36.1
2022-08-21T13:32:34.000Z,43.86
2022-08-21T13:37:35.000Z,50.79
2022-08-21T13:42:35.000Z,56.48
2022-08-21T13:47:34.000Z,62.89
2022-08-21T13:57:35.000Z,71.22
2022-08-21T14:02:35.000Z,74.3
2022-08-21T14:07:34.000Z,78.45
2022-08-21T14:12:35.000Z,79.03
2022-08-21T14:17:43.000Z,79.87
2022-08-21T14:22:34.000Z,78.44
2022-08-21T14:27:35.000Z,77.53
2022-08-21T14:32:36.000Z,75.67
2022-08-21T14:37:35.000Z,74.33
2022-08-21T14:42:35.000Z,72.16
2022-08-21T14:47:35.000Z,69.94
2022-08-21T14:52:35.000Z,68.08
2022-08-21T14:57:34.000Z,63.54
2022-08-21T15:02:35.000Z,59.4
2022-08-21T15:07:35.000Z,59.4
2022-08-21T15:12:35.000Z,60.08
2022-08-21T15:17:35.000Z,59.97
2022-08-21T15:22:38.000Z,61.62
2022-08-21T15:27:35.000Z,65.28
2022-08-21T15:32:34.000Z,66.55
2022-08-21T15:37:35.000Z,69.27
2022-08-21T15:42:34.000Z,70.55
2022-08-21T15:47:35.000Z,72.19
2022-08-21T15:52:35.000Z,72.58
2022-08-21T15:57:35.000Z,73.24
2022-08-21T16:02:35.000Z,73.03
2022-08-21T16:07:35.000Z,72.56
2022-08-21T16:12:35.000Z,71.88
2022-08-21T16:17:35.000Z,68.88
2022-08-21T16:22:49.000Z,69.63
2022-08-21T16:27:37.000Z,69.63
2022-08-21T16:32:39.000Z,68.64
2022-08-21T16:37:35.000Z,67.43
2022-08-21T16:42:35.000Z,70.89
2022-08-21T16:47:37.000Z,71.47
2022-08-21T16:52:35.000Z,74.79
2022-08-21T16:57:35.000Z,81.74
2022-08-21T17:02:35.000Z,81.57
2022-08-21T17:07:35.000Z,80.94
2022-08-21T17:12:35.000Z,81.39
2022-08-21T17:17:34.000Z,79.14
2022-08-21T17:22:34.000Z,77.45
2022-08-21T17:27:36.000Z,75.69
2022-08-21T17:32:35.000Z,73.9
2022-08-21T17:37:39.000Z,69.1
2022-08-21T17:42:35.000Z,69.1
2022-08-21T17:47:34.000Z,67.62
2022-08-21T17:52:34.000Z,69.12
2022-08-21T17:57:35.000Z,68.29
2022-08-21T18:02:35.000Z,64.34
2022-08-21T18:07:43.000Z,62.78
2022-08-21T18:12:35.000Z,62.42
2022-08-21T18:17:35.000Z,58.72
2022-08-21T18:22:35.000Z,61.68
2022-08-21T18:27:39.000Z,58.77
2022-08-21T18:32:42.000Z,56.47
2022-08-21T18:37:34.000Z,56.01
2022-08-21T18:42:39.000Z,55.96
2022-08-21T18:47:35.000Z,53.01
2022-08-21T18:52:38.000Z,50.42
2022-08-21T18:57:34.000Z,50.42
2022-08-21T19:02:34.000Z,50.59
2022-08-21T19:07:34.000Z,47.77
2022-08-21T19:12:39.000Z,44.75
2022-08-21T19:17:34.000Z,44.83
2022-08-21T19:22:35.000Z,43.16
2022-08-21T19:27:34.000Z,44.6
2022-08-21T19:32:36.000Z,42.62
2022-08-21T19:37:34.000Z,41.46
2022-08-21T19:42:40.000Z,40.31
2022-08-21T19:47:39.000Z,39.49
2022-08-21T19:52:34.000Z,38.68
2022-08-21T19:57:35.000Z,38.16
2022-08-21T20:02:35.000Z,38.71
2022-08-21T20:07:37.000Z,37.65
2022-08-21T20:12:35.000Z,37.65
2022-08-21T20:17:35.000Z,35.86
2022-08-21T20:22:36.000Z,34.79
2022-08-21T20:27:35.000Z,35.57
2022-08-21T20:32:36.000Z,34.35
2022-08-21T20:37:47.000Z,37.77
2022-08-21T20:42:34.000Z,47.18
2022-08-21T20:47:37.000Z,45.73
2022-08-21T20:52:35.000Z,48.1
2022-08-21T20:57:35.000Z,48.35
2022-08-21T21:02:34.000Z,49.64
2022-08-21T21:07:34.000Z,44.03
2022-08-21T21:12:38.000Z,44.11
