createdAt,value
2018-11-14T00:00:34.997Z,8.00
2018-11-14T00:03:04.465Z,9.63
2018-11-14T00:05:33.713Z,7.43
2018-11-14T00:08:02.997Z,10.37
2018-11-14T00:10:32.697Z,10.70
2018-11-14T00:13:02.045Z,8.00
2018-11-14T00:15:31.479Z,6.60
2018-11-14T00:18:00.785Z,8.67
2018-11-14T00:20:30.043Z,8.03
2018-11-14T00:22:59.667Z,8.73
2018-11-14T00:25:29.090Z,9.23
2018-11-14T00:27:58.628Z,6.10
2018-11-14T00:30:28.014Z,7.53
2018-11-14T00:32:57.518Z,5.30
2018-11-14T00:35:26.747Z,7.60
2018-11-14T00:37:56.157Z,8.60
2018-11-14T00:40:25.787Z,7.07
2018-11-14T00:42:55.084Z,5.30
2018-11-14T00:45:24.197Z,5.70
2018-11-14T00:47:53.772Z,7.10
2018-11-14T00:50:22.919Z,8.40
2018-11-14T00:52:52.423Z,6.93
2018-11-14T00:55:22.596Z,6.37
2018-11-14T00:57:52.727Z,9.77
2018-11-14T01:00:23.528Z,10.07
2018-11-14T01:02:52.854Z,12.23
2018-11-14T01:05:22.273Z,11.97
2018-11-14T01:07:51.414Z,16.83
2018-11-14T01:10:21.798Z,13.17
2018-11-14T01:12:51.853Z,10.87
2018-11-14T01:15:22.565Z,12.03
2018-11-14T01:17:51.849Z,9.00
2018-11-14T01:20:22.098Z,10.77
2018-11-14T01:22:51.468Z,9.57
2018-11-14T01:25:21.133Z,9.30
2018-11-14T01:27:50.522Z,6.50
2018-11-14T01:30:22.946Z,8.57
2018-11-14T01:32:52.519Z,5.10
2018-11-14T01:35:21.805Z,6.90
2018-11-14T01:37:51.154Z,8.27
2018-11-14T01:40:22.129Z,6.77
2018-11-14T01:42:52.622Z,6.63
2018-11-14T01:45:21.874Z,6.93
2018-11-14T01:47:51.180Z,7.73
2018-11-14T01:50:20.754Z,6.23
2018-11-14T01:52:50.188Z,6.77
2018-11-14T01:55:21.209Z,7.67
2018-11-14T01:57:50.628Z,7.83
2018-11-14T02:00:22.447Z,6.83
2018-11-14T02:02:51.876Z,6.73
2018-11-14T02:05:20.963Z,6.37
2018-11-14T02:07:50.299Z,9.23
2018-11-14T02:10:20.611Z,7.00
2018-11-14T02:12:49.892Z,6.73
2018-11-14T02:15:20.716Z,6.93
2018-11-14T02:17:50.008Z,6.83
2018-11-14T02:20:19.492Z,7.83
2018-11-14T02:22:49.120Z,15.23
2018-11-14T02:25:18.444Z,12.57
2018-11-14T02:27:47.669Z,12.77
2018-11-14T02:30:19.679Z,9.30
2018-11-14T02:32:49.001Z,11.57
2018-11-14T02:35:18.265Z,10.93
2018-11-14T02:37:48.143Z,7.80
2018-11-14T02:40:18.535Z,6.07
2018-11-14T02:42:47.772Z,8.83
2018-11-14T02:45:17.397Z,8.23
2018-11-14T02:47:46.627Z,8.03
2018-11-14T02:50:16.828Z,8.60
2018-11-14T02:52:46.080Z,8.40
2018-11-14T02:55:16.287Z,9.13
2018-11-14T02:57:46.248Z,8.47
2018-11-14T03:00:18.141Z,9.63
2018-11-14T03:02:47.324Z,8.97
2018-11-14T03:05:16.516Z,13.53
2018-11-14T03:07:45.683Z,12.30
2018-11-14T03:10:18.725Z,9.47
2018-11-14T03:12:48.011Z,10.47
2018-11-14T03:15:20.171Z,7.53
2018-11-14T03:17:49.450Z,8.93
2018-11-14T03:20:20.039Z,11.73
2018-11-14T03:22:49.452Z,15.37
2018-11-14T03:25:18.615Z,9.00
2018-11-14T03:27:48.404Z,8.40
2018-11-14T03:30:18.703Z,6.90
2018-11-14T03:32:48.298Z,5.87
2018-11-14T03:35:18.649Z,6.10
2018-11-14T03:37:48.209Z,13.37
2018-11-14T03:40:17.853Z,24.70
2018-11-14T03:42:47.346Z,16.23
2018-11-14T03:45:16.664Z,8.23
2018-11-14T03:47:46.126Z,8.80
2018-11-14T03:50:15.434Z,9.57
2018-11-14T03:52:44.700Z,8.93
2018-11-14T03:55:14.200Z,14.47
2018-11-14T03:57:43.496Z,6.77
2018-11-14T04:00:16.008Z,7.83
2018-11-14T04:02:46.405Z,6.37
2018-11-14T04:05:15.784Z,6.93
2018-11-14T04:07:45.116Z,4.57
2018-11-14T04:10:15.136Z,5.30
2018-11-14T04:12:44.576Z,5.43
2018-11-14T04:15:14.592Z,7.40
2018-11-14T04:17:43.925Z,4.90
2018-11-14T04:20:14.750Z,6.67
2018-11-14T04:22:44.138Z,5.20
2018-11-14T04:25:15.202Z,7.53
2018-11-14T04:27:45.453Z,5.30
2018-11-14T04:30:15.984Z,9.37
2018-11-14T04:32:45.451Z,9.20
2018-11-14T04:35:15.747Z,10.40
2018-11-14T04:37:45.141Z,9.43
2018-11-14T04:40:16.059Z,6.87
2018-11-14T04:42:45.609Z,7.43
2018-11-14T04:45:16.929Z,25.03
2018-11-14T04:47:46.249Z,14.70
2018-11-14T04:50:17.240Z,15.53
2018-11-14T04:52:47.299Z,16.20
2018-11-14T04:55:17.420Z,13.00
2018-11-14T04:57:46.814Z,7.87
2018-11-14T05:00:17.333Z,9.43
2018-11-14T05:02:47.544Z,6.10
2018-11-14T05:05:17.780Z,7.50
2018-11-14T05:07:46.759Z,6.60
2018-11-14T05:10:17.857Z,8.53
2018-11-14T05:12:47.485Z,6.60
2018-11-14T05:15:17.662Z,5.07
2018-11-14T05:17:47.640Z,4.97
2018-11-14T05:20:17.953Z,5.13
2018-11-14T05:22:47.510Z,4.90
2018-11-14T05:25:16.997Z,5.73
2018-11-14T05:27:46.236Z,7.60
2018-11-14T05:30:18.389Z,6.77
2018-11-14T05:32:48.429Z,7.13
2018-11-14T05:35:18.080Z,4.47
2018-11-14T05:37:47.747Z,6.93
2018-11-14T05:40:19.065Z,5.67
2018-11-14T05:42:49.075Z,6.43
2018-11-14T05:45:21.615Z,25.57
2018-11-14T05:47:50.796Z,11.73
2018-11-14T05:50:21.166Z,7.80
2018-11-14T05:52:50.650Z,10.87
2018-11-14T05:55:19.905Z,12.17
2018-11-14T05:57:49.180Z,8.55
2018-11-14T06:00:28.446Z,7.40
2018-11-14T06:02:58.289Z,9.97
2018-11-14T06:05:27.844Z,8.40
2018-11-14T06:07:58.183Z,8.87
2018-11-14T06:10:27.392Z,10.60
2018-11-14T06:12:56.666Z,26.57
2018-11-14T06:15:26.031Z,12.60
2018-11-14T06:17:56.153Z,11.27
2018-11-14T06:20:26.741Z,10.73
2018-11-14T06:22:55.945Z,7.70
2018-11-14T06:25:29.785Z,13.33
2018-11-14T06:28:00.137Z,8.53
2018-11-14T06:30:29.833Z,6.40
2018-11-14T06:32:59.565Z,10.60
2018-11-14T06:35:29.003Z,6.90
2018-11-14T06:37:58.556Z,5.53
2018-11-14T06:40:28.028Z,9.03
2018-11-14T06:42:57.564Z,8.57
2018-11-14T06:45:28.160Z,8.37
2018-11-14T06:47:58.317Z,10.87
2018-11-14T06:50:28.157Z,5.87
2018-11-14T06:52:59.826Z,9.63
2018-11-14T06:55:28.999Z,8.50
2018-11-14T06:57:58.406Z,8.03
2018-11-14T07:00:30.320Z,11.33
2018-11-14T07:03:00.910Z,7.10
2018-11-14T07:05:30.312Z,8.27
2018-11-14T07:07:59.610Z,9.77
2018-11-14T07:10:30.325Z,15.13
2018-11-14T07:13:04.749Z,10.67
2018-11-14T07:15:33.873Z,10.50
2018-11-14T07:18:03.175Z,7.83
2018-11-14T07:20:33.506Z,10.23
2018-11-14T07:23:02.783Z,7.87
2018-11-14T07:25:32.020Z,8.07
2018-11-14T07:28:01.145Z,8.83
2018-11-14T07:30:31.292Z,7.47
2018-11-14T07:33:04.070Z,6.57
2018-11-14T07:35:33.586Z,7.23
2018-11-14T07:38:49.878Z,7.77
2018-11-14T07:41:27.582Z,6.93
2018-11-14T07:43:57.285Z,6.63
2018-11-14T07:46:28.142Z,10.97
2018-11-14T07:48:57.292Z,13.33
2018-11-14T07:51:26.689Z,7.00
2018-11-14T07:53:56.216Z,8.27
2018-11-14T07:56:25.401Z,7.53
2018-11-14T07:58:54.804Z,8.00
2018-11-14T08:01:24.025Z,6.67
2018-11-14T08:03:53.225Z,9.77
2018-11-14T08:06:22.245Z,7.60
2018-11-14T08:08:51.515Z,6.77
2018-11-14T08:11:20.645Z,6.50
2018-11-14T08:13:50.201Z,5.40
2018-11-14T08:16:20.176Z,5.63
2018-11-14T08:18:49.736Z,7.00
2018-11-14T08:21:18.856Z,10.23
2018-11-14T08:23:48.364Z,12.90
2018-11-14T08:26:17.477Z,17.17
2018-11-14T08:28:46.896Z,7.70
2018-11-14T08:31:16.127Z,8.70
2018-11-14T08:33:45.613Z,6.60
2018-11-14T08:36:15.120Z,10.60
2018-11-14T08:38:44.464Z,8.43
2018-11-14T08:41:13.644Z,7.93
2018-11-14T08:43:43.324Z,9.23
2018-11-14T08:46:12.539Z,6.93
2018-11-14T08:48:42.104Z,6.77
2018-11-14T08:51:11.608Z,9.40
2018-11-14T08:53:41.036Z,7.03
2018-11-14T08:56:10.262Z,7.97
2018-11-14T08:58:39.725Z,8.67
2018-11-14T09:01:09.387Z,7.40
2018-11-14T09:03:38.569Z,5.53
2018-11-14T09:06:07.837Z,6.90
2018-11-14T09:08:37.201Z,7.37
2018-11-14T09:11:07.208Z,6.73
2018-11-14T09:13:36.207Z,7.40
2018-11-14T09:16:05.632Z,9.47
2018-11-14T09:18:34.962Z,6.87
2018-11-14T09:21:04.062Z,9.27
2018-11-14T09:23:33.541Z,11.63
2018-11-14T09:26:02.986Z,17.40
2018-11-14T09:28:32.601Z,8.30
2018-11-14T09:31:01.865Z,6.73
2018-11-14T09:33:31.329Z,5.93
2018-11-14T09:36:00.805Z,7.00
2018-11-14T09:38:30.430Z,7.60
2018-11-14T09:40:59.572Z,6.23
2018-11-14T09:43:29.028Z,6.03
2018-11-14T09:45:58.422Z,5.27
2018-11-14T09:48:27.727Z,6.17
2018-11-14T09:50:57.046Z,3.07
2018-11-14T09:53:26.157Z,6.70
2018-11-14T09:55:55.433Z,4.90
2018-11-14T09:58:24.557Z,6.03
2018-11-14T10:00:53.933Z,6.07
2018-11-14T10:03:23.426Z,7.10
2018-11-14T10:05:52.855Z,5.17
2018-11-14T10:08:22.176Z,9.73
2018-11-14T10:10:51.454Z,7.83
2018-11-14T10:13:20.454Z,3.87
2018-11-14T10:15:49.878Z,4.37
2018-11-14T10:18:19.346Z,4.80
2018-11-14T10:20:48.522Z,7.77
2018-11-14T10:23:17.767Z,5.70
2018-11-14T10:25:47.024Z,5.80
2018-11-14T10:28:17.298Z,4.17
2018-11-14T10:30:46.858Z,7.60
2018-11-14T10:33:16.558Z,5.00
2018-11-14T10:35:46.033Z,5.33
2018-11-14T10:38:15.485Z,4.33
2018-11-14T10:40:44.565Z,7.03
2018-11-14T10:43:13.781Z,7.47
2018-11-14T10:45:43.364Z,4.17
2018-11-14T10:48:12.645Z,6.90
2018-11-14T10:50:42.284Z,4.87
2018-11-14T10:53:11.566Z,5.27
2018-11-14T10:55:40.770Z,4.70
2018-11-14T10:58:10.255Z,9.40
2018-11-14T11:00:44.559Z,7.03
2018-11-14T11:03:19.054Z,10.23
2018-11-14T11:05:53.677Z,5.87
2018-11-14T11:08:27.578Z,10.93
2018-11-14T11:11:02.045Z,6.60
2018-11-14T11:13:36.328Z,9.40
2018-11-14T11:16:10.970Z,19.37
2018-11-14T11:18:40.113Z,8.70
2018-11-14T11:21:09.196Z,8.30
2018-11-14T11:23:38.711Z,8.53
2018-11-14T11:26:07.980Z,12.87
2018-11-14T11:28:37.543Z,12.23
2018-11-14T11:31:06.788Z,5.77
2018-11-14T11:33:36.255Z,9.97
2018-11-14T11:36:05.568Z,6.13
2018-11-14T11:38:35.249Z,4.73
2018-11-14T11:41:04.241Z,4.90
2018-11-14T11:43:33.797Z,7.47
2018-11-14T11:46:03.196Z,9.13
2018-11-14T11:48:32.919Z,8.57
2018-11-14T11:51:02.066Z,9.50
2018-11-14T11:53:31.677Z,8.17
2018-11-14T11:56:00.757Z,12.97
2018-11-14T11:58:30.208Z,7.27
2018-11-14T12:00:59.557Z,9.20
2018-11-14T12:03:29.356Z,14.53
2018-11-14T12:05:58.887Z,5.97
2018-11-14T12:08:28.325Z,10.43
2018-11-14T12:10:57.387Z,8.83
2018-11-14T12:13:26.816Z,8.73
2018-11-14T12:15:56.311Z,7.40
2018-11-14T12:18:25.490Z,6.07
2018-11-14T12:20:54.788Z,6.27
2018-11-14T12:23:24.083Z,8.67
2018-11-14T12:25:53.459Z,7.53
2018-11-14T12:28:22.709Z,5.80
2018-11-14T12:30:52.492Z,9.83
2018-11-14T12:33:21.500Z,8.17
2018-11-14T12:35:51.076Z,8.60
2018-11-14T12:38:20.336Z,6.43
2018-11-14T12:40:49.622Z,11.80
2018-11-14T12:43:18.914Z,11.43
2018-11-14T12:45:47.936Z,7.40
2018-11-14T12:48:17.210Z,6.83
2018-11-14T12:50:46.470Z,6.40
2018-11-14T12:53:15.800Z,10.17
2018-11-14T12:55:44.979Z,8.63
2018-11-14T12:58:14.529Z,8.47
2018-11-14T13:00:44.586Z,10.17
2018-11-14T13:03:13.761Z,9.13
2018-11-14T13:05:43.181Z,8.83
2018-11-14T13:08:12.569Z,13.37
2018-11-14T13:10:42.112Z,12.03
2018-11-14T13:13:12.389Z,11.80
2018-11-14T13:15:42.017Z,10.33
2018-11-14T13:18:11.210Z,9.63
2018-11-14T13:20:41.010Z,9.47
2018-11-14T13:23:10.487Z,10.63
2018-11-14T13:25:39.907Z,10.43
2018-11-14T13:28:09.203Z,11.53
2018-11-14T13:30:38.680Z,10.47
2018-11-14T13:33:08.093Z,14.23
2018-11-14T13:35:37.484Z,11.07
2018-11-14T13:38:06.794Z,12.10
2018-11-14T13:40:36.598Z,12.73
2018-11-14T13:43:05.756Z,13.13
2018-11-14T13:45:34.845Z,11.17
2018-11-14T13:48:04.562Z,11.23
2018-11-14T13:50:33.996Z,11.17
2018-11-14T13:53:03.296Z,9.93
2018-11-14T13:55:35.767Z,11.53
2018-11-14T13:58:07.579Z,9.83
2018-11-14T14:00:37.065Z,10.57
2018-11-14T14:03:06.372Z,10.33
2018-11-14T14:05:35.658Z,10.37
2018-11-14T14:08:05.395Z,14.43
2018-11-14T14:10:34.840Z,16.80
2018-11-14T14:13:04.709Z,15.53
2018-11-14T14:15:34.089Z,13.27
2018-11-14T14:18:03.741Z,17.60
2018-11-14T14:20:33.028Z,19.37
2018-11-14T14:23:02.569Z,16.33
2018-11-14T14:25:31.656Z,18.30
2018-11-14T14:28:00.912Z,19.57
2018-11-14T14:30:30.463Z,26.50
2018-11-14T14:32:59.824Z,25.97
2018-11-14T14:35:29.511Z,25.53
2018-11-14T14:37:59.090Z,33.63
2018-11-14T14:40:28.302Z,67.00
2018-11-14T14:42:57.485Z,176.70
2018-11-14T14:45:27.795Z,142.97
2018-11-14T14:47:57.787Z,93.03
2018-11-14T14:50:27.380Z,115.87
2018-11-14T14:52:58.133Z,100.30
2018-11-14T14:55:27.896Z,48.77
2018-11-14T14:57:57.432Z,54.33
2018-11-14T15:00:28.574Z,43.13
2018-11-14T15:02:57.864Z,27.03
2018-11-14T15:05:27.242Z,28.67
2018-11-14T15:07:56.631Z,23.13
2018-11-14T15:10:26.017Z,29.87
2018-11-14T15:12:54.951Z,25.07
2018-11-14T15:15:24.493Z,25.87
2018-11-14T15:17:53.654Z,24.27
2018-11-14T15:20:24.375Z,76.40
2018-11-14T15:22:54.005Z,137.67
2018-11-14T15:25:24.400Z,67.20
2018-11-14T15:27:54.020Z,77.03
2018-11-14T15:30:27.771Z,46.13
2018-11-14T15:32:57.650Z,39.97
2018-11-14T15:35:27.541Z,41.63
2018-11-14T15:37:56.725Z,38.47
2018-11-14T15:40:26.797Z,38.77
2018-11-14T15:42:56.398Z,37.77
2018-11-14T15:45:27.836Z,41.50
2018-11-14T15:47:57.149Z,38.97
2018-11-14T15:50:28.625Z,47.00
2018-11-14T15:52:58.557Z,52.07
2018-11-14T15:55:27.800Z,55.93
2018-11-14T15:57:57.546Z,59.60
2018-11-14T16:00:28.017Z,211.60
2018-11-14T16:02:58.786Z,135.00
2018-11-14T16:05:29.003Z,86.93
2018-11-14T16:07:59.535Z,63.00
2018-11-14T16:10:29.839Z,67.50
2018-11-14T16:12:59.090Z,65.63
2018-11-14T16:15:30.462Z,60.73
2018-11-14T16:18:00.034Z,66.20
2018-11-14T16:20:29.247Z,217.27
2018-11-14T16:22:58.594Z,248.27
2018-11-14T16:25:28.629Z,249.77
2018-11-14T16:28:00.446Z,171.50
2018-11-14T16:30:31.824Z,113.17
2018-11-14T16:33:03.266Z,75.97
2018-11-14T16:35:32.662Z,157.87
2018-11-14T16:38:01.791Z,129.13
2018-11-14T16:40:32.325Z,100.77
2018-11-14T16:43:03.196Z,90.90
2018-11-14T16:45:32.912Z,71.83
2018-11-14T16:48:02.379Z,68.93
2018-11-14T16:50:31.520Z,69.57
2018-11-14T16:53:00.949Z,81.60
2018-11-14T16:55:30.570Z,69.77
2018-11-14T16:58:00.016Z,71.40
2018-11-14T17:00:30.599Z,189.30
2018-11-14T17:03:00.658Z,107.57
2018-11-14T17:05:31.109Z,59.73
2018-11-14T17:08:00.555Z,89.43
2018-11-14T17:10:30.835Z,59.63
2018-11-14T17:13:01.237Z,66.43
2018-11-14T17:15:30.650Z,123.57
2018-11-14T17:18:00.140Z,91.07
2018-11-14T17:20:29.338Z,76.43
2018-11-14T17:22:59.271Z,70.63
2018-11-14T17:25:28.622Z,68.37
2018-11-14T17:27:58.010Z,74.77
2018-11-14T17:30:28.302Z,72.60
2018-11-14T17:32:57.263Z,66.50
2018-11-14T17:35:26.706Z,87.40
2018-11-14T17:37:55.841Z,74.97
2018-11-14T17:40:27.397Z,78.33
2018-11-14T17:42:56.731Z,79.93
2018-11-14T17:45:27.417Z,80.80
2018-11-14T17:47:57.414Z,87.03
2018-11-14T17:50:27.768Z,78.83
2018-11-14T17:52:57.826Z,85.03
2018-11-14T17:55:27.611Z,88.37
2018-11-14T17:57:57.149Z,103.00
2018-11-14T18:00:27.729Z,101.90
2018-11-14T18:02:56.902Z,122.03
2018-11-14T18:05:27.613Z,101.13
2018-11-14T18:07:56.785Z,107.67
2018-11-14T18:10:29.478Z,103.50
2018-11-14T18:12:59.872Z,105.50
2018-11-14T18:15:29.760Z,95.70
2018-11-14T18:17:59.489Z,89.23
2018-11-14T18:20:30.217Z,82.63
2018-11-14T18:22:59.982Z,67.30
2018-11-14T18:25:28.994Z,86.63
2018-11-14T18:27:58.244Z,87.77
2018-11-14T18:30:32.225Z,93.30
2018-11-14T18:33:02.101Z,78.03
2018-11-14T18:35:31.414Z,130.97
2018-11-14T18:38:01.560Z,113.70
2018-11-14T18:40:33.884Z,121.77
2018-11-14T18:43:03.093Z,132.17
2018-11-14T18:45:34.219Z,137.03
2018-11-14T18:48:04.259Z,146.97
2018-11-14T18:50:33.529Z,132.57
2018-11-14T18:53:02.835Z,139.20
2018-11-14T18:55:33.344Z,147.03
2018-11-14T18:58:03.680Z,114.37
2018-11-14T19:00:33.650Z,135.33
2018-11-14T19:03:02.833Z,141.57
2018-11-14T19:05:31.997Z,214.10
2018-11-14T19:08:01.136Z,129.30
2018-11-14T19:10:31.874Z,120.20
2018-11-14T19:13:01.385Z,114.80
2018-11-14T19:15:33.311Z,101.33
2018-11-14T19:18:02.527Z,97.50
2018-11-14T19:20:32.833Z,112.83
2018-11-14T19:23:02.889Z,89.27
2018-11-14T19:25:33.928Z,96.83
2018-11-14T19:28:03.433Z,102.77
2018-11-14T19:30:34.037Z,115.93
2018-11-14T19:33:03.636Z,103.10
2018-11-14T19:35:33.264Z,99.07
2018-11-14T19:38:03.199Z,95.87
2018-11-14T19:40:35.817Z,91.77
2018-11-14T19:43:06.609Z,85.30
2018-11-14T19:45:37.522Z,82.57
2018-11-14T19:48:06.878Z,71.17
2018-11-14T19:50:36.498Z,86.57
2018-11-14T19:53:05.954Z,111.83
2018-11-14T19:55:36.380Z,149.30
2018-11-14T19:58:06.252Z,121.60
2018-11-14T20:00:37.039Z,108.90
2018-11-14T20:03:06.428Z,110.27
2018-11-14T20:05:35.879Z,128.07
2018-11-14T20:08:05.535Z,90.30
2018-11-14T20:10:35.373Z,93.83
2018-11-14T20:13:04.731Z,91.00
2018-11-14T20:15:36.198Z,88.93
2018-11-14T20:18:05.651Z,65.63
2018-11-14T20:20:37.512Z,107.43
2018-11-14T20:23:06.822Z,71.23
2018-11-14T20:25:36.187Z,105.30
2018-11-14T20:28:05.931Z,62.77
2018-11-14T20:30:36.883Z,68.43
2018-11-14T20:33:08.424Z,72.10
2018-11-14T20:35:37.817Z,67.00
2018-11-14T20:38:07.210Z,69.20
2018-11-14T20:40:42.482Z,71.33
2018-11-14T20:43:12.103Z,75.30
2018-11-14T20:45:41.468Z,61.47
2018-11-14T20:48:10.996Z,75.77
2018-11-14T20:50:40.133Z,86.13
2018-11-14T20:53:09.562Z,77.07
2018-11-14T20:55:38.997Z,66.13
2018-11-14T20:58:08.264Z,61.53
2018-11-14T21:00:38.619Z,61.33
2018-11-14T21:03:08.664Z,75.37
2018-11-14T21:05:38.793Z,80.63
2018-11-14T21:08:08.408Z,70.40
2018-11-14T21:10:37.723Z,73.33
2018-11-14T21:13:07.193Z,84.70
2018-11-14T21:15:39.118Z,65.93
2018-11-14T21:18:08.797Z,61.07
2018-11-14T21:20:38.473Z,201.20
2018-11-14T21:23:07.975Z,229.60
2018-11-14T21:25:37.167Z,224.93
2018-11-14T21:28:06.883Z,160.47
2018-11-14T21:30:36.009Z,141.97
2018-11-14T21:33:05.471Z,115.47
2018-11-14T21:35:37.222Z,102.60
2018-11-14T21:38:07.740Z,57.40
2018-11-14T21:40:37.399Z,47.97
2018-11-14T21:43:07.002Z,56.10
2018-11-14T21:45:36.381Z,55.77
2018-11-14T21:48:13.496Z,74.13
2018-11-14T21:50:42.790Z,74.37
2018-11-14T21:53:12.063Z,88.97
2018-11-14T21:55:41.424Z,70.67
2018-11-14T21:58:10.882Z,55.07
2018-11-14T22:00:40.769Z,53.00
2018-11-14T22:03:10.863Z,41.67
2018-11-14T22:05:40.576Z,41.50
2018-11-14T22:08:09.821Z,44.20
2018-11-14T22:10:39.400Z,45.87
2018-11-14T22:13:08.741Z,47.00
2018-11-14T22:15:38.388Z,34.40
2018-11-14T22:18:08.525Z,36.80
2018-11-14T22:20:37.916Z,41.90
2018-11-14T22:23:07.449Z,39.30
2018-11-14T22:25:37.213Z,34.50
2018-11-14T22:28:06.960Z,41.23
2018-11-14T22:30:36.345Z,44.93
2018-11-14T22:33:06.069Z,43.23
2018-11-14T22:35:35.565Z,55.50
2018-11-14T22:38:04.981Z,71.50
2018-11-14T22:40:34.567Z,67.03
2018-11-14T22:43:04.324Z,66.23
2018-11-14T22:45:34.020Z,54.00
2018-11-14T22:48:03.673Z,52.33
2018-11-14T22:50:33.217Z,50.33
2018-11-14T22:53:02.577Z,55.20
2018-11-14T22:55:32.091Z,59.70
2018-11-14T22:58:01.413Z,52.03
2018-11-14T23:00:37.108Z,49.83
2018-11-14T23:03:06.583Z,54.57
2018-11-14T23:05:36.136Z,52.53
2018-11-14T23:08:05.438Z,51.00
2018-11-14T23:10:34.808Z,41.70
2018-11-14T23:13:03.864Z,46.87
2018-11-14T23:15:33.381Z,47.83
2018-11-14T23:18:02.654Z,88.70
2018-11-14T23:20:32.136Z,44.10
2018-11-14T23:23:01.638Z,46.37
2018-11-14T23:25:31.045Z,49.97
2018-11-14T23:28:00.222Z,48.80
2018-11-14T23:30:29.652Z,51.73
2018-11-14T23:32:58.908Z,41.77
2018-11-14T23:35:32.209Z,45.13
2018-11-14T23:38:02.588Z,42.77
2018-11-14T23:40:31.841Z,36.07
2018-11-14T23:43:01.314Z,41.23
2018-11-14T23:45:31.152Z,42.67
2018-11-14T23:48:00.373Z,44.40
2018-11-14T23:50:31.591Z,48.30
2018-11-14T23:53:01.758Z,54.33
2018-11-14T23:55:31.825Z,54.13
2018-11-14T23:58:01.261Z,55.33
