createdAt,value
2017-06-20T00:01:01.830Z,0
2017-06-20T00:02:03.654Z,0
2017-06-20T00:03:17.788Z,0
2017-06-20T00:04:19.654Z,0
2017-06-20T00:05:21.531Z,0
2017-06-20T00:06:23.398Z,0
2017-06-20T00:07:25.217Z,0
2017-06-20T00:08:27.038Z,0
2017-06-20T00:09:28.923Z,0
2017-06-20T00:10:30.812Z,0
2017-06-20T00:11:32.694Z,0
2017-06-20T00:12:46.821Z,0
2017-06-20T00:13:48.686Z,0
2017-06-20T00:14:50.570Z,0
2017-06-20T00:15:52.455Z,0
2017-06-20T00:16:54.274Z,0
2017-06-20T00:17:56.071Z,0
2017-06-20T00:18:57.934Z,0
2017-06-20T00:19:59.796Z,0
2017-06-20T00:21:01.658Z,0
2017-06-20T00:22:15.809Z,0
2017-06-20T00:23:17.674Z,0
2017-06-20T00:24:19.538Z,0
2017-06-20T00:25:21.401Z,0
2017-06-20T00:26:23.200Z,0
2017-06-20T00:27:25.020Z,0
2017-06-20T00:28:26.879Z,0
2017-06-20T00:29:28.745Z,0
2017-06-20T00:30:30.602Z,0
2017-06-20T00:31:44.744Z,0
2017-06-20T00:32:46.627Z,0
2017-06-20T00:33:48.510Z,0
2017-06-20T00:34:50.387Z,0
2017-06-20T00:35:52.185Z,0
2017-06-20T00:36:53.982Z,0
2017-06-20T00:37:55.848Z,0
2017-06-20T00:38:57.711Z,0
2017-06-20T00:39:59.595Z,0
2017-06-20T00:41:13.750Z,0
2017-06-20T00:42:15.609Z,0
2017-06-20T00:43:17.478Z,0
2017-06-20T00:44:19.360Z,0
2017-06-20T00:45:21.163Z,0
2017-06-20T00:46:22.982Z,0
2017-06-20T00:47:24.844Z,0
2017-06-20T00:48:26.733Z,0
2017-06-20T00:49:28.611Z,0
2017-06-20T00:50:42.744Z,0
2017-06-20T00:51:44.608Z,0
2017-06-20T00:52:46.491Z,0
2017-06-20T00:53:48.371Z,0
2017-06-20T00:54:50.196Z,0
2017-06-20T00:55:51.989Z,0
2017-06-20T00:56:53.857Z,0
2017-06-20T00:57:55.742Z,0
2017-06-20T00:58:57.605Z,0
2017-06-20T01:00:11.740Z,0
2017-06-20T01:01:13.600Z,0
2017-06-20T01:02:15.462Z,0
2017-06-20T01:03:17.321Z,0
2017-06-20T01:04:19.125Z,0
2017-06-20T01:05:20.948Z,0
2017-06-20T01:06:22.812Z,0
2017-06-20T01:07:24.697Z,0
2017-06-20T01:08:26.587Z,0
2017-06-20T01:09:40.738Z,0
2017-06-20T01:10:42.604Z,0
2017-06-20T01:11:44.468Z,0
2017-06-20T01:12:46.336Z,0
2017-06-20T01:13:48.162Z,0
2017-06-20T01:14:49.984Z,0
2017-06-20T01:15:51.863Z,0
2017-06-20T01:16:53.730Z,0
2017-06-20T01:17:55.592Z,0
2017-06-20T01:19:09.741Z,0
2017-06-20T01:20:11.611Z,0
2017-06-20T01:21:13.488Z,0
2017-06-20T01:22:15.351Z,0
2017-06-20T01:23:17.153Z,0
2017-06-20T01:24:18.950Z,0
2017-06-20T01:25:20.814Z,0
2017-06-20T01:26:22.678Z,0
2017-06-20T01:27:24.499Z,0
2017-06-20T01:28:38.634Z,0
2017-06-20T01:29:40.499Z,0
2017-06-20T01:30:42.359Z,0
2017-06-20T01:31:44.220Z,0
2017-06-20T01:32:46.025Z,0
2017-06-20T01:33:47.846Z,0
2017-06-20T01:34:49.701Z,0
2017-06-20T01:35:51.561Z,0
2017-06-20T01:36:53.425Z,0
2017-06-20T01:38:07.579Z,0
2017-06-20T01:39:09.450Z,0
2017-06-20T01:40:11.317Z,0
2017-06-20T01:41:13.182Z,0
2017-06-20T01:42:15.004Z,0
2017-06-20T01:43:16.801Z,0
2017-06-20T01:44:18.662Z,0
2017-06-20T01:45:20.539Z,0
2017-06-20T01:46:22.406Z,0
2017-06-20T01:47:36.565Z,0
2017-06-20T01:48:38.445Z,0
2017-06-20T01:49:40.308Z,0
2017-06-20T01:50:42.167Z,0
2017-06-20T01:51:43.970Z,0
2017-06-20T01:52:45.769Z,0
2017-06-20T01:53:47.632Z,0
2017-06-20T01:54:49.491Z,4
2017-06-20T01:55:51.355Z,4
2017-06-20T01:57:05.488Z,4
2017-06-20T01:58:07.353Z,0
2017-06-20T01:59:09.215Z,0
2017-06-20T02:00:11.096Z,4
2017-06-20T02:01:12.899Z,4
2017-06-20T02:02:14.720Z,4
2017-06-20T02:03:16.582Z,4
2017-06-20T02:04:18.443Z,4
2017-06-20T02:05:20.305Z,4
2017-06-20T02:06:34.437Z,4
2017-06-20T02:07:36.304Z,8
2017-06-20T02:08:38.172Z,4
2017-06-20T02:09:40.050Z,8
2017-06-20T02:10:41.853Z,8
2017-06-20T02:11:43.673Z,8
2017-06-20T02:12:45.532Z,12
2017-06-20T02:13:47.397Z,12
2017-06-20T02:14:49.280Z,16
2017-06-20T02:16:03.464Z,16
2017-06-20T02:17:05.329Z,16
2017-06-20T02:18:07.215Z,20
2017-06-20T02:19:09.078Z,24
2017-06-20T02:20:10.877Z,24
2017-06-20T02:21:12.676Z,32
2017-06-20T02:22:14.541Z,32
2017-06-20T02:23:16.404Z,36
2017-06-20T02:24:18.268Z,44
2017-06-20T02:25:32.427Z,48
2017-06-20T02:26:34.309Z,56
2017-06-20T02:27:36.174Z,56
2017-06-20T02:28:38.055Z,68
2017-06-20T02:29:39.864Z,72
2017-06-20T02:30:41.684Z,80
2017-06-20T02:31:43.551Z,88
2017-06-20T02:32:45.437Z,100
2017-06-20T02:33:47.317Z,108
2017-06-20T02:35:01.456Z,116
2017-06-20T02:36:03.318Z,128
2017-06-20T02:37:05.189Z,140
2017-06-20T02:38:07.056Z,156
2017-06-20T02:39:08.887Z,168
2017-06-20T02:40:10.715Z,184
2017-06-20T02:41:12.597Z,200
2017-06-20T02:42:14.462Z,216
2017-06-20T02:43:16.348Z,232
2017-06-20T02:44:30.487Z,260
2017-06-20T02:45:32.350Z,276
2017-06-20T02:46:34.239Z,300
2017-06-20T02:47:36.127Z,324
2017-06-20T02:48:37.931Z,348
2017-06-20T02:49:39.733Z,376
2017-06-20T02:50:41.596Z,416
2017-06-20T02:51:43.459Z,452
2017-06-20T02:52:45.322Z,492
2017-06-20T02:53:59.462Z,544
2017-06-20T02:55:01.342Z,596
2017-06-20T02:56:03.214Z,648
2017-06-20T02:57:05.102Z,704
2017-06-20T02:58:06.907Z,760
2017-06-20T02:59:08.734Z,820
2017-06-20T03:00:10.618Z,884
2017-06-20T03:01:12.485Z,960
2017-06-20T03:02:14.352Z,1032
2017-06-20T03:03:28.516Z,1136
2017-06-20T03:04:30.399Z,1216
2017-06-20T03:05:32.271Z,1300
2017-06-20T03:06:34.161Z,1408
2017-06-20T03:07:35.964Z,1516
2017-06-20T03:08:37.776Z,1620
2017-06-20T03:09:39.636Z,1720
2017-06-20T03:10:41.506Z,1828
2017-06-20T03:11:43.375Z,1956
2017-06-20T03:12:57.540Z,2116
2017-06-20T03:13:59.401Z,2236
2017-06-20T03:15:01.275Z,2360
2017-06-20T03:16:03.165Z,2472
2017-06-20T03:17:04.992Z,2600
2017-06-20T03:18:06.819Z,2760
2017-06-20T03:19:08.713Z,2920
2017-06-20T03:20:10.605Z,3096
2017-06-20T03:21:12.497Z,3276
2017-06-20T03:22:26.662Z,3512
2017-06-20T03:23:28.530Z,3644
2017-06-20T03:24:30.396Z,3792
2017-06-20T03:25:32.289Z,3996
2017-06-20T03:26:34.121Z,4080
2017-06-20T03:27:35.947Z,4132
2017-06-20T03:28:37.815Z,4304
2017-06-20T03:29:39.706Z,4596
2017-06-20T03:30:41.567Z,4816
2017-06-20T03:31:55.717Z,5052
2017-06-20T03:32:57.607Z,5128
2017-06-20T03:33:59.498Z,5396
2017-06-20T03:35:01.389Z,5924
2017-06-20T03:36:03.217Z,6176
2017-06-20T03:37:05.030Z,6112
2017-06-20T03:38:06.919Z,6204
2017-06-20T03:39:08.817Z,6260
2017-06-20T03:40:10.708Z,6376
2017-06-20T03:41:24.876Z,6604
2017-06-20T03:42:26.748Z,6672
2017-06-20T03:43:28.645Z,6820
2017-06-20T03:44:30.534Z,6892
2017-06-20T03:45:32.340Z,6956
2017-06-20T03:46:34.147Z,7160
2017-06-20T03:47:36.017Z,7308
2017-06-20T03:48:37.889Z,7300
2017-06-20T03:49:39.760Z,7380
2017-06-20T03:50:53.928Z,7708
2017-06-20T03:51:55.817Z,8064
2017-06-20T03:52:57.688Z,8480
2017-06-20T03:53:59.558Z,8720
2017-06-20T03:55:01.367Z,8832
2017-06-20T03:56:03.179Z,8844
2017-06-20T03:57:05.046Z,8996
2017-06-20T03:58:06.918Z,9328
2017-06-20T03:59:08.807Z,9568
2017-06-20T04:00:22.960Z,9540
2017-06-20T04:01:24.848Z,9376
2017-06-20T04:02:26.719Z,9376
2017-06-20T04:03:28.591Z,9208
2017-06-20T04:04:30.403Z,9088
2017-06-20T04:05:32.215Z,9164
2017-06-20T04:06:34.110Z,9424
2017-06-20T04:07:36.000Z,9680
2017-06-20T04:08:37.869Z,9760
2017-06-20T04:09:52.017Z,10128
2017-06-20T04:10:53.898Z,10368
2017-06-20T04:11:55.789Z,10348
2017-06-20T04:12:57.663Z,10332
2017-06-20T04:13:59.474Z,10448
2017-06-20T04:15:01.288Z,10556
2017-06-20T04:16:03.178Z,10812
2017-06-20T04:17:05.049Z,11076
2017-06-20T04:18:06.924Z,10920
2017-06-20T04:19:21.068Z,11064
2017-06-20T04:20:22.947Z,11880
2017-06-20T04:21:24.841Z,12180
2017-06-20T04:22:26.709Z,12200
2017-06-20T04:23:28.536Z,12076
2017-06-20T04:24:30.353Z,12444
2017-06-20T04:25:32.246Z,13076
2017-06-20T04:26:34.150Z,12840
2017-06-20T04:27:36.021Z,13568
2017-06-20T04:28:50.190Z,14880
2017-06-20T04:29:52.057Z,15904
2017-06-20T04:30:53.939Z,16480
2017-06-20T04:31:55.833Z,16160
2017-06-20T04:32:57.664Z,15488
2017-06-20T04:33:59.486Z,15616
2017-06-20T04:35:01.384Z,15904
2017-06-20T04:36:03.279Z,15488
2017-06-20T04:37:05.149Z,15776
2017-06-20T04:38:19.289Z,16672
2017-06-20T04:39:21.168Z,15776
2017-06-20T04:40:23.065Z,15776
2017-06-20T04:41:24.968Z,16800
2017-06-20T04:42:26.802Z,16384
2017-06-20T04:43:28.617Z,15776
2017-06-20T04:44:30.456Z,16416
2017-06-20T04:45:32.270Z,16864
2017-06-20T04:46:34.084Z,16704
2017-06-20T04:47:48.229Z,17088
2017-06-20T04:48:50.104Z,17184
2017-06-20T04:49:51.978Z,16992
2017-06-20T04:50:53.853Z,17472
2017-06-20T04:51:55.665Z,17888
2017-06-20T04:52:57.487Z,18272
2017-06-20T04:53:59.359Z,18592
2017-06-20T04:55:01.230Z,18656
2017-06-20T04:56:03.105Z,18784
2017-06-20T04:57:17.250Z,19040
2017-06-20T04:58:19.133Z,18976
2017-06-20T04:59:21.031Z,19040
2017-06-20T05:00:22.933Z,19776
2017-06-20T05:01:24.772Z,19680
2017-06-20T05:02:26.609Z,20672
2017-06-20T05:03:28.506Z,21568
2017-06-20T05:04:30.401Z,22432
2017-06-20T05:05:32.276Z,22528
2017-06-20T05:06:46.448Z,23104
2017-06-20T05:07:48.342Z,24768
2017-06-20T05:08:50.214Z,23936
2017-06-20T05:09:52.093Z,22912
2017-06-20T05:10:53.910Z,23968
2017-06-20T05:11:55.744Z,21152
2017-06-20T05:12:57.621Z,13384
2017-06-20T05:13:59.496Z,9264
2017-06-20T05:15:01.390Z,9124
2017-06-20T05:16:15.534Z,9152
2017-06-20T05:17:17.409Z,9012
2017-06-20T05:18:19.285Z,8876
2017-06-20T05:19:21.156Z,8992
2017-06-20T05:20:22.971Z,9016
2017-06-20T05:21:24.780Z,8956
2017-06-20T05:22:26.657Z,8848
2017-06-20T05:23:28.534Z,8680
2017-06-20T05:24:30.423Z,8584
2017-06-20T05:25:44.570Z,8508
2017-06-20T05:26:46.445Z,8708
2017-06-20T05:27:48.336Z,8732
2017-06-20T05:28:50.211Z,8712
2017-06-20T05:29:52.027Z,8716
2017-06-20T05:30:53.831Z,8688
2017-06-20T05:31:55.708Z,8684
2017-06-20T05:32:57.604Z,8660
2017-06-20T05:33:59.498Z,8628
2017-06-20T05:35:13.666Z,8624
2017-06-20T05:36:15.538Z,8604
2017-06-20T05:37:17.413Z,8568
2017-06-20T05:38:19.310Z,8524
2017-06-20T05:39:21.142Z,8472
2017-06-20T05:40:22.947Z,8408
2017-06-20T05:41:24.824Z,8256
2017-06-20T05:42:26.713Z,8060
2017-06-20T05:43:28.607Z,8272
2017-06-20T05:44:42.751Z,8232
2017-06-20T05:45:44.623Z,8196
2017-06-20T05:46:46.495Z,8156
2017-06-20T05:47:48.368Z,8096
2017-06-20T05:48:50.203Z,8044
2017-06-20T05:49:52.044Z,7992
2017-06-20T05:50:53.902Z,7936
2017-06-20T05:51:55.793Z,7912
2017-06-20T05:52:57.667Z,7884
2017-06-20T05:54:11.829Z,7860
2017-06-20T05:55:13.706Z,7812
2017-06-20T05:56:15.592Z,7772
2017-06-20T05:57:17.465Z,7740
2017-06-20T05:58:19.277Z,7700
2017-06-20T05:59:21.079Z,7660
2017-06-20T06:00:22.947Z,7628
2017-06-20T06:01:24.824Z,7584
2017-06-20T06:02:26.710Z,7548
2017-06-20T06:03:40.864Z,7524
2017-06-20T06:04:42.750Z,7516
2017-06-20T06:05:44.621Z,7508
2017-06-20T06:06:46.516Z,7492
2017-06-20T06:07:48.346Z,7464
2017-06-20T06:08:50.153Z,7468
2017-06-20T06:09:52.023Z,7480
2017-06-20T06:10:53.894Z,7456
2017-06-20T06:11:55.757Z,7444
2017-06-20T06:13:09.907Z,7452
2017-06-20T06:14:11.775Z,7440
2017-06-20T06:15:13.646Z,7420
2017-06-20T06:16:15.540Z,7384
2017-06-20T06:17:17.374Z,7324
2017-06-20T06:18:19.178Z,7264
2017-06-20T06:19:21.044Z,7240
2017-06-20T06:20:22.915Z,7232
2017-06-20T06:21:24.784Z,7244
2017-06-20T06:22:38.925Z,7236
2017-06-20T06:23:40.797Z,7256
2017-06-20T06:24:42.672Z,7260
2017-06-20T06:25:44.557Z,7284
2017-06-20T06:26:46.368Z,7288
2017-06-20T06:27:48.201Z,7288
2017-06-20T06:28:50.089Z,7276
2017-06-20T06:29:51.980Z,7256
2017-06-20T06:30:53.867Z,7232
2017-06-20T06:32:08.065Z,7220
2017-06-20T06:33:09.957Z,7212
2017-06-20T06:34:11.834Z,7200
2017-06-20T06:35:13.708Z,7192
2017-06-20T06:36:15.518Z,7180
2017-06-20T06:37:17.362Z,7176
2017-06-20T06:38:19.250Z,7180
2017-06-20T06:39:21.118Z,7168
2017-06-20T06:40:22.987Z,7172
2017-06-20T06:41:37.133Z,7184
2017-06-20T06:42:38.999Z,7188
2017-06-20T06:43:40.873Z,7208
2017-06-20T06:44:42.745Z,7208
2017-06-20T06:45:44.577Z,7200
2017-06-20T06:46:46.379Z,7196
2017-06-20T06:47:48.249Z,7196
2017-06-20T06:48:50.115Z,7192
2017-06-20T06:49:51.984Z,7184
2017-06-20T06:51:06.129Z,7180
2017-06-20T06:52:08.001Z,7184
2017-06-20T06:53:09.892Z,7196
2017-06-20T06:54:11.784Z,7216
2017-06-20T06:55:13.594Z,7224
2017-06-20T06:56:15.422Z,7268
2017-06-20T06:57:17.292Z,7304
2017-06-20T06:58:19.160Z,7344
2017-06-20T06:59:21.029Z,7400
2017-06-20T07:00:35.196Z,7444
2017-06-20T07:01:37.085Z,7468
2017-06-20T07:02:38.957Z,7500
2017-06-20T07:03:40.851Z,7528
2017-06-20T07:04:42.683Z,7528
2017-06-20T07:05:44.491Z,7524
2017-06-20T07:06:46.382Z,7528
2017-06-20T07:07:48.270Z,7532
2017-06-20T07:08:50.139Z,7528
2017-06-20T07:10:04.289Z,7536
2017-06-20T07:11:06.184Z,7540
2017-06-20T07:12:08.080Z,7528
2017-06-20T07:13:09.975Z,7528
2017-06-20T07:14:11.811Z,7548
2017-06-20T07:15:13.615Z,7544
2017-06-20T07:16:15.485Z,7516
2017-06-20T07:17:17.367Z,7512
2017-06-20T07:18:19.260Z,7532
2017-06-20T07:19:33.472Z,7592
2017-06-20T07:20:35.347Z,7608
2017-06-20T07:21:37.218Z,7628
2017-06-20T07:22:39.094Z,7620
2017-06-20T07:23:40.926Z,7640
2017-06-20T07:24:42.730Z,7636
2017-06-20T07:25:44.605Z,7620
2017-06-20T07:26:46.478Z,7588
2017-06-20T07:27:48.353Z,7544
2017-06-20T07:29:02.519Z,7488
2017-06-20T07:30:04.392Z,7472
2017-06-20T07:31:06.286Z,7440
2017-06-20T07:32:08.176Z,7408
2017-06-20T07:33:09.984Z,7420
2017-06-20T07:34:11.793Z,7452
2017-06-20T07:35:13.665Z,7492
2017-06-20T07:36:15.554Z,7508
2017-06-20T07:37:17.423Z,7516
2017-06-20T07:38:31.567Z,7544
2017-06-20T07:39:33.438Z,7572
2017-06-20T07:40:35.329Z,7592
2017-06-20T07:41:37.220Z,7632
2017-06-20T07:42:39.032Z,7652
2017-06-20T07:43:40.860Z,7656
2017-06-20T07:44:42.689Z,7672
2017-06-20T07:45:44.524Z,7692
2017-06-20T07:46:46.359Z,7684
2017-06-20T07:48:00.525Z,7684
2017-06-20T07:49:02.418Z,7660
2017-06-20T07:50:04.313Z,7656
2017-06-20T07:51:06.182Z,7644
2017-06-20T07:52:08.012Z,7624
2017-06-20T07:53:09.824Z,7584
2017-06-20T07:54:11.716Z,7544
2017-06-20T07:55:13.585Z,7496
2017-06-20T07:56:15.455Z,7444
2017-06-20T07:57:29.623Z,7392
2017-06-20T07:58:31.518Z,7336
2017-06-20T07:59:33.411Z,7312
2017-06-20T08:00:35.303Z,7296
2017-06-20T08:01:37.134Z,7280
2017-06-20T08:02:38.937Z,7284
2017-06-20T08:03:40.805Z,7256
2017-06-20T08:04:42.681Z,7228
2017-06-20T08:05:44.571Z,7292
2017-06-20T08:06:58.712Z,7272
2017-06-20T08:08:00.583Z,7248
2017-06-20T08:09:02.459Z,7244
2017-06-20T08:10:04.327Z,7248
2017-06-20T08:11:06.139Z,7236
2017-06-20T08:12:07.953Z,7216
2017-06-20T08:13:09.817Z,7192
2017-06-20T08:14:11.706Z,7188
2017-06-20T08:15:13.579Z,7188
2017-06-20T08:16:27.748Z,7228
2017-06-20T08:17:29.612Z,7252
2017-06-20T08:18:31.486Z,7280
2017-06-20T08:19:33.378Z,7300
2017-06-20T08:20:35.216Z,7300
2017-06-20T08:21:37.038Z,7288
2017-06-20T08:22:38.910Z,7240
2017-06-20T08:23:40.782Z,7280
2017-06-20T08:24:42.678Z,7280
2017-06-20T08:25:56.817Z,7280
2017-06-20T08:26:58.708Z,7280
2017-06-20T08:28:00.598Z,7276
2017-06-20T08:29:02.474Z,7276
2017-06-20T08:30:04.281Z,7268
2017-06-20T08:31:06.113Z,7256
2017-06-20T08:32:07.981Z,7244
2017-06-20T08:33:09.859Z,7236
2017-06-20T08:34:11.730Z,7216
2017-06-20T08:35:25.895Z,7184
2017-06-20T08:36:27.765Z,7196
2017-06-20T08:37:29.641Z,7196
2017-06-20T08:38:31.530Z,7204
2017-06-20T08:39:33.348Z,7204
2017-06-20T08:40:35.179Z,7216
2017-06-20T08:41:37.074Z,7240
2017-06-20T08:42:38.961Z,7256
2017-06-20T08:43:40.838Z,7268
2017-06-20T08:44:55.002Z,7272
2017-06-20T08:45:56.872Z,7272
2017-06-20T08:46:58.744Z,7268
2017-06-20T08:48:00.637Z,7268
2017-06-20T08:49:02.449Z,7268
2017-06-20T08:50:04.282Z,7276
2017-06-20T08:51:06.170Z,7284
2017-06-20T08:52:08.003Z,7280
2017-06-20T08:53:09.834Z,7276
2017-06-20T08:54:23.995Z,7256
2017-06-20T08:55:25.866Z,7228
2017-06-20T08:56:27.740Z,7188
2017-06-20T08:57:29.609Z,7124
2017-06-20T08:58:31.419Z,7088
2017-06-20T08:59:33.229Z,7056
2017-06-20T09:00:35.104Z,7024
2017-06-20T09:01:36.996Z,7036
2017-06-20T09:02:38.865Z,7012
2017-06-20T09:03:53.030Z,6992
2017-06-20T09:04:54.902Z,7048
2017-06-20T09:05:56.772Z,7020
2017-06-20T09:06:58.646Z,6996
2017-06-20T09:08:00.456Z,6972
2017-06-20T09:09:02.283Z,6948
2017-06-20T09:10:04.158Z,6912
2017-06-20T09:11:06.051Z,6876
2017-06-20T09:12:07.917Z,6860
2017-06-20T09:13:22.064Z,6848
2017-06-20T09:14:23.936Z,6844
2017-06-20T09:15:25.803Z,6836
2017-06-20T09:16:27.686Z,6824
2017-06-20T09:17:29.515Z,6816
2017-06-20T09:18:31.322Z,6796
2017-06-20T09:19:33.194Z,6776
2017-06-20T09:20:35.087Z,6756
2017-06-20T09:21:36.976Z,6744
2017-06-20T09:22:51.123Z,6744
2017-06-20T09:23:53.017Z,6744
2017-06-20T09:24:54.916Z,6756
2017-06-20T09:25:56.808Z,6756
2017-06-20T09:26:58.639Z,6756
2017-06-20T09:28:00.444Z,6744
2017-06-20T09:29:02.320Z,6740
2017-06-20T09:30:04.211Z,6736
2017-06-20T09:31:06.085Z,6728
2017-06-20T09:32:20.231Z,6712
2017-06-20T09:33:22.097Z,6712
2017-06-20T09:34:23.979Z,6708
2017-06-20T09:35:25.871Z,6700
2017-06-20T09:36:27.704Z,6692
2017-06-20T09:37:29.528Z,6708
2017-06-20T09:38:31.401Z,6720
2017-06-20T09:39:33.298Z,6748
2017-06-20T09:40:35.189Z,6780
2017-06-20T09:41:49.333Z,6800
2017-06-20T09:42:51.222Z,6820
2017-06-20T09:43:53.098Z,6852
2017-06-20T09:44:54.974Z,6916
2017-06-20T09:45:56.803Z,6968
2017-06-20T09:46:58.613Z,6968
2017-06-20T09:48:00.485Z,6964
2017-06-20T09:49:02.353Z,6912
2017-06-20T09:50:04.226Z,6892
2017-06-20T09:51:18.392Z,6848
2017-06-20T09:52:20.284Z,6880
2017-06-20T09:53:22.158Z,6940
2017-06-20T09:54:24.051Z,6996
2017-06-20T09:55:25.886Z,7016
2017-06-20T09:56:27.696Z,7028
2017-06-20T09:57:29.586Z,7032
2017-06-20T09:58:31.444Z,7008
2017-06-20T09:59:33.315Z,6996
2017-06-20T10:00:47.457Z,7000
2017-06-20T10:01:49.332Z,6972
2017-06-20T10:02:51.226Z,6968
2017-06-20T10:03:53.120Z,6964
2017-06-20T10:04:54.928Z,6936
2017-06-20T10:05:56.743Z,6876
2017-06-20T10:06:58.638Z,6832
2017-06-20T10:08:00.537Z,6804
2017-06-20T10:09:02.438Z,6780
2017-06-20T10:10:16.580Z,6884
2017-06-20T10:11:18.450Z,6992
2017-06-20T10:12:20.324Z,7072
2017-06-20T10:13:22.194Z,6816
2017-06-20T10:14:24.004Z,7084
2017-06-20T10:15:25.823Z,7044
2017-06-20T10:16:27.710Z,7524
2017-06-20T10:17:29.590Z,7556
2017-06-20T10:18:31.481Z,7520
2017-06-20T10:19:45.654Z,7632
2017-06-20T10:20:47.542Z,7520
2017-06-20T10:21:49.410Z,7268
2017-06-20T10:22:51.283Z,6880
2017-06-20T10:23:53.108Z,6928
2017-06-20T10:24:54.942Z,7264
2017-06-20T10:25:56.810Z,7768
2017-06-20T10:26:58.688Z,8424
2017-06-20T10:28:00.559Z,8728
2017-06-20T10:29:14.706Z,9492
2017-06-20T10:30:16.578Z,9688
2017-06-20T10:31:18.450Z,10084
2017-06-20T10:32:20.349Z,10516
2017-06-20T10:33:22.156Z,10624
2017-06-20T10:34:23.965Z,10452
2017-06-20T10:35:25.840Z,10236
2017-06-20T10:36:27.727Z,10296
2017-06-20T10:37:29.600Z,10420
2017-06-20T10:38:43.747Z,9536
2017-06-20T10:39:45.623Z,9008
2017-06-20T10:40:47.495Z,8596
2017-06-20T10:41:49.389Z,8612
2017-06-20T10:42:51.224Z,9224
2017-06-20T10:43:53.032Z,9620
2017-06-20T10:44:54.901Z,10220
2017-06-20T10:45:56.777Z,10596
2017-06-20T10:46:58.650Z,10736
2017-06-20T10:48:12.815Z,10952
2017-06-20T10:49:14.691Z,11508
2017-06-20T10:50:16.586Z,11896
2017-06-20T10:51:18.459Z,12316
2017-06-20T10:52:20.292Z,12308
2017-06-20T10:53:22.106Z,12544
2017-06-20T10:54:23.981Z,12632
2017-06-20T10:55:25.873Z,12064
2017-06-20T10:56:27.762Z,11088
2017-06-20T10:57:41.907Z,10676
2017-06-20T10:58:43.783Z,10916
2017-06-20T10:59:45.659Z,11384
2017-06-20T11:00:47.554Z,11308
2017-06-20T11:01:49.372Z,11132
2017-06-20T11:02:51.208Z,11224
2017-06-20T11:03:53.106Z,11236
2017-06-20T11:04:55.002Z,11388
2017-06-20T11:05:56.874Z,11576
2017-06-20T11:07:11.028Z,11964
2017-06-20T11:08:12.923Z,12240
2017-06-20T11:09:14.796Z,12080
2017-06-20T11:10:16.689Z,11944
2017-06-20T11:11:18.504Z,11992
2017-06-20T11:12:20.340Z,12160
2017-06-20T11:13:22.236Z,11936
2017-06-20T11:14:24.136Z,11716
2017-06-20T11:15:26.033Z,11160
2017-06-20T11:16:40.204Z,10368
2017-06-20T11:17:42.099Z,10012
2017-06-20T11:18:43.997Z,9524
2017-06-20T11:19:45.891Z,9248
2017-06-20T11:20:47.705Z,9512
2017-06-20T11:21:49.537Z,9532
2017-06-20T11:22:51.411Z,9748
2017-06-20T11:23:53.281Z,10024
2017-06-20T11:24:55.181Z,10308
2017-06-20T11:26:09.346Z,10348
2017-06-20T11:27:11.221Z,10368
2017-06-20T11:28:13.096Z,10580
2017-06-20T11:29:14.991Z,10892
2017-06-20T11:30:16.820Z,11328
2017-06-20T11:31:18.636Z,11412
2017-06-20T11:32:20.507Z,11080
2017-06-20T11:33:22.380Z,10688
2017-06-20T11:34:24.249Z,10336
2017-06-20T11:35:38.427Z,10212
2017-06-20T11:36:40.298Z,10400
2017-06-20T11:37:42.177Z,10792
2017-06-20T11:38:44.055Z,11344
2017-06-20T11:39:45.890Z,11852
2017-06-20T11:40:47.699Z,11864
2017-06-20T11:41:49.574Z,11908
2017-06-20T11:42:51.468Z,11612
2017-06-20T11:43:53.341Z,11084
2017-06-20T11:45:07.508Z,10256
2017-06-20T11:46:09.399Z,9900
2017-06-20T11:47:11.299Z,9904
2017-06-20T11:48:13.194Z,10184
2017-06-20T11:49:15.026Z,10384
2017-06-20T11:50:16.838Z,10364
2017-06-20T11:51:18.715Z,10584
2017-06-20T11:52:20.608Z,10832
2017-06-20T11:53:22.502Z,10440
2017-06-20T11:54:36.649Z,9788
2017-06-20T11:55:38.525Z,9284
2017-06-20T11:56:40.421Z,9108
2017-06-20T11:57:42.317Z,8768
2017-06-20T11:58:44.154Z,8500
2017-06-20T11:59:46.007Z,8136
2017-06-20T12:00:47.874Z,7912
2017-06-20T12:01:49.742Z,7796
2017-06-20T12:02:51.615Z,7664
2017-06-20T12:04:05.760Z,8124
2017-06-20T12:05:07.634Z,8564
2017-06-20T12:06:09.531Z,8776
2017-06-20T12:07:11.403Z,8708
2017-06-20T12:08:13.214Z,8576
2017-06-20T12:09:15.022Z,8528
2017-06-20T12:10:16.899Z,8580
2017-06-20T12:11:18.791Z,8688
2017-06-20T12:12:20.682Z,8736
2017-06-20T12:13:34.855Z,8648
2017-06-20T12:14:36.741Z,8468
2017-06-20T12:15:38.618Z,8096
2017-06-20T12:16:40.491Z,8396
2017-06-20T12:17:42.324Z,8464
2017-06-20T12:18:44.136Z,8160
2017-06-20T12:19:46.006Z,8440
2017-06-20T12:20:47.898Z,8520
2017-06-20T12:21:49.772Z,8468
2017-06-20T12:23:03.941Z,8720
2017-06-20T12:24:05.813Z,8876
2017-06-20T12:25:07.714Z,9008
2017-06-20T12:26:09.608Z,9104
2017-06-20T12:27:11.442Z,9168
2017-06-20T12:28:13.272Z,9268
2017-06-20T12:29:15.142Z,9484
2017-06-20T12:30:17.014Z,9692
2017-06-20T12:31:18.886Z,9696
2017-06-20T12:32:33.052Z,9636
2017-06-20T12:33:34.928Z,9604
2017-06-20T12:34:36.799Z,9612
2017-06-20T12:35:38.670Z,9616
2017-06-20T12:36:40.489Z,9492
2017-06-20T12:37:42.320Z,9156
2017-06-20T12:38:44.191Z,9096
2017-06-20T12:39:46.081Z,8984
2017-06-20T12:40:47.958Z,8956
2017-06-20T12:42:02.136Z,8984
2017-06-20T12:43:04.011Z,9012
2017-06-20T12:44:05.900Z,9052
2017-06-20T12:45:07.778Z,9128
2017-06-20T12:46:09.608Z,9244
2017-06-20T12:47:11.427Z,9304
2017-06-20T12:48:13.319Z,9320
2017-06-20T12:49:15.237Z,9392
2017-06-20T12:50:17.105Z,9548
2017-06-20T12:51:31.258Z,9812
2017-06-20T12:52:33.150Z,10088
2017-06-20T12:53:35.041Z,10612
2017-06-20T12:54:36.915Z,11112
2017-06-20T12:55:38.732Z,11276
2017-06-20T12:56:40.565Z,11080
2017-06-20T12:57:42.458Z,10852
2017-06-20T12:58:44.331Z,10344
2017-06-20T12:59:46.222Z,9788
2017-06-20T13:01:00.372Z,9512
2017-06-20T13:02:02.246Z,9516
2017-06-20T13:03:04.123Z,9628
2017-06-20T13:04:06.014Z,9420
2017-06-20T13:05:07.874Z,9736
2017-06-20T13:06:09.707Z,10112
2017-06-20T13:07:11.605Z,10564
2017-06-20T13:08:13.503Z,10500
2017-06-20T13:09:15.399Z,10796
2017-06-20T13:10:29.546Z,10448
2017-06-20T13:11:31.426Z,10300
2017-06-20T13:12:33.318Z,10316
2017-06-20T13:13:35.212Z,10520
2017-06-20T13:14:37.031Z,10768
2017-06-20T13:15:38.866Z,10764
2017-06-20T13:16:40.760Z,10740
2017-06-20T13:17:42.639Z,10132
2017-06-20T13:18:44.537Z,10004
2017-06-20T13:19:58.705Z,9532
2017-06-20T13:21:00.580Z,9712
2017-06-20T13:22:02.477Z,9968
2017-06-20T13:23:04.356Z,9964
2017-06-20T13:24:06.203Z,9920
2017-06-20T13:25:08.008Z,9812
2017-06-20T13:26:09.885Z,9732
2017-06-20T13:27:11.777Z,9704
2017-06-20T13:28:13.656Z,9956
2017-06-20T13:29:27.797Z,10476
2017-06-20T13:30:29.672Z,10660
2017-06-20T13:31:31.546Z,10580
2017-06-20T13:32:33.441Z,10360
2017-06-20T13:33:35.258Z,10240
2017-06-20T13:34:37.091Z,10288
2017-06-20T13:35:38.960Z,10412
2017-06-20T13:36:40.829Z,10412
2017-06-20T13:37:42.705Z,10440
2017-06-20T13:38:56.853Z,10868
2017-06-20T13:39:58.753Z,11068
2017-06-20T13:41:00.648Z,11316
2017-06-20T13:42:02.520Z,11440
2017-06-20T13:43:04.332Z,10960
2017-06-20T13:44:06.169Z,10928
2017-06-20T13:45:08.043Z,10940
2017-06-20T13:46:09.938Z,11196
2017-06-20T13:47:11.834Z,11388
2017-06-20T13:48:25.987Z,11420
2017-06-20T13:49:27.879Z,11216
2017-06-20T13:50:29.762Z,11208
2017-06-20T13:51:31.649Z,10728
2017-06-20T13:52:33.466Z,10428
2017-06-20T13:53:35.297Z,10056
2017-06-20T13:54:37.172Z,9828
2017-06-20T13:55:39.072Z,9708
2017-06-20T13:56:40.966Z,9848
2017-06-20T13:57:55.135Z,9780
2017-06-20T13:58:57.013Z,9540
2017-06-20T13:59:58.900Z,9340
2017-06-20T14:01:00.777Z,9124
2017-06-20T14:02:02.614Z,8980
2017-06-20T14:03:04.428Z,9076
2017-06-20T14:04:06.297Z,8964
2017-06-20T14:05:08.193Z,9212
2017-06-20T14:06:10.072Z,8784
2017-06-20T14:07:24.236Z,9180
2017-06-20T14:08:26.130Z,9236
2017-06-20T14:09:28.026Z,9084
2017-06-20T14:10:29.916Z,9188
2017-06-20T14:11:31.729Z,9144