createdAt,value
2019-05-15T00:00:40.517Z,0.00
2019-05-15T00:01:41.229Z,0.00
2019-05-15T00:02:40.509Z,0.00
2019-05-15T00:03:40.491Z,0.00
2019-05-15T00:04:40.475Z,0.00
2019-05-15T00:05:40.470Z,0.00
2019-05-15T00:06:40.453Z,0.00
2019-05-15T00:07:40.488Z,0.00
2019-05-15T00:08:40.428Z,0.00
2019-05-15T00:09:41.847Z,0.00
2019-05-15T00:10:40.414Z,0.00
2019-05-15T00:11:40.402Z,0.00
2019-05-15T00:12:40.429Z,0.00
2019-05-15T00:13:40.380Z,0.00
2019-05-15T00:14:40.411Z,0.00
2019-05-15T00:15:40.509Z,0.00
2019-05-15T00:16:40.349Z,0.00
2019-05-15T00:17:40.346Z,0.00
2019-05-15T00:18:40.370Z,0.00
2019-05-15T00:19:40.312Z,0.00
2019-05-15T00:20:40.299Z,0.00
2019-05-15T00:21:40.296Z,0.00
2019-05-15T00:22:40.322Z,0.00
2019-05-15T00:23:40.289Z,0.00
2019-05-15T00:24:40.258Z,0.00
2019-05-15T00:25:40.255Z,0.00
2019-05-15T00:26:40.238Z,0.00
2019-05-15T00:27:40.231Z,0.00
2019-05-15T00:28:40.240Z,0.00
2019-05-15T00:29:40.203Z,0.00
2019-05-15T00:30:40.193Z,0.00
2019-05-15T00:31:40.186Z,0.00
2019-05-15T00:32:40.171Z,0.00
2019-05-15T00:33:40.197Z,0.00
2019-05-15T00:34:40.158Z,0.00
2019-05-15T00:35:40.138Z,0.00
2019-05-15T00:36:40.130Z,0.00
2019-05-15T00:37:40.120Z,0.00
2019-05-15T00:38:40.128Z,0.00
2019-05-15T00:39:40.121Z,0.00
2019-05-15T00:40:40.084Z,0.00
2019-05-15T00:41:50.272Z,0.00
2019-05-15T00:42:41.067Z,0.00
2019-05-15T00:43:40.068Z,0.00
2019-05-15T00:44:40.050Z,0.00
2019-05-15T00:45:40.055Z,0.00
2019-05-15T00:46:40.045Z,0.00
2019-05-15T00:47:40.023Z,0.00
2019-05-15T00:48:40.128Z,0.00
2019-05-15T00:49:39.989Z,0.00
2019-05-15T00:50:39.979Z,0.00
2019-05-15T00:51:39.974Z,0.00
2019-05-15T00:52:39.959Z,0.00
2019-05-15T00:53:39.984Z,0.00
2019-05-15T00:54:39.963Z,0.00
2019-05-15T00:55:39.929Z,0.00
2019-05-15T00:56:39.939Z,0.00
2019-05-15T00:57:39.901Z,0.00
2019-05-15T00:58:40.338Z,0.00
2019-05-15T00:59:39.879Z,0.00
2019-05-15T01:00:39.880Z,0.00
2019-05-15T01:01:39.855Z,0.00
2019-05-15T01:02:39.857Z,0.00
2019-05-15T01:03:39.855Z,0.00
2019-05-15T01:04:39.861Z,0.00
2019-05-15T01:05:39.819Z,0.00
2019-05-15T01:06:39.805Z,0.00
2019-05-15T01:07:39.801Z,0.00
2019-05-15T01:08:39.801Z,0.00
2019-05-15T01:09:39.771Z,0.00
2019-05-15T01:10:39.774Z,0.00
2019-05-15T01:11:39.759Z,0.00
2019-05-15T01:12:39.742Z,0.00
2019-05-15T01:13:39.751Z,0.00
2019-05-15T01:14:39.724Z,0.00
2019-05-15T01:15:39.708Z,0.00
2019-05-15T01:16:39.704Z,0.00
2019-05-15T01:17:39.696Z,0.00
2019-05-15T01:18:39.696Z,0.00
2019-05-15T01:19:39.663Z,0.00
2019-05-15T01:20:39.654Z,0.00
2019-05-15T01:21:39.645Z,0.00
2019-05-15T01:22:39.745Z,0.00
2019-05-15T01:23:39.651Z,0.00
2019-05-15T01:24:39.616Z,0.00
2019-05-15T01:25:39.602Z,0.00
2019-05-15T01:26:39.596Z,0.00
2019-05-15T01:27:39.577Z,0.00
2019-05-15T01:28:39.586Z,0.00
2019-05-15T01:29:44.745Z,0.00
2019-05-15T01:30:40.549Z,0.00
2019-05-15T01:31:39.551Z,0.00
2019-05-15T01:32:39.856Z,0.00
2019-05-15T01:33:39.540Z,0.00
2019-05-15T01:34:39.511Z,0.00
2019-05-15T01:35:39.489Z,0.00
2019-05-15T01:36:39.494Z,0.00
2019-05-15T01:37:39.483Z,0.00
2019-05-15T01:38:39.460Z,0.00
2019-05-15T01:39:39.469Z,0.00
2019-05-15T01:40:39.448Z,0.00
2019-05-15T01:41:39.452Z,0.00
2019-05-15T01:42:39.482Z,0.00
2019-05-15T01:43:39.444Z,0.00
2019-05-15T01:44:39.406Z,0.00
2019-05-15T01:45:39.751Z,0.00
2019-05-15T01:46:39.539Z,0.00
2019-05-15T01:47:39.364Z,0.00
2019-05-15T01:48:39.350Z,0.00
2019-05-15T01:49:39.372Z,0.00
2019-05-15T01:50:39.406Z,0.00
2019-05-15T01:51:39.323Z,0.00
2019-05-15T01:52:39.391Z,0.00
2019-05-15T01:53:39.297Z,0.00
2019-05-15T01:54:39.315Z,0.00
2019-05-15T01:55:39.770Z,0.00
2019-05-15T01:56:39.313Z,0.00
2019-05-15T01:57:39.258Z,0.00
2019-05-15T01:58:39.256Z,0.00
2019-05-15T01:59:53.695Z,0.00
2019-05-15T02:00:40.225Z,0.00
2019-05-15T02:01:39.427Z,0.00
2019-05-15T02:02:39.390Z,0.00
2019-05-15T02:03:39.225Z,0.00
2019-05-15T02:04:39.456Z,0.00
2019-05-15T02:05:39.380Z,0.00
2019-05-15T02:06:39.293Z,0.00
2019-05-15T02:07:39.425Z,0.00
2019-05-15T02:08:39.589Z,0.00
2019-05-15T02:09:39.140Z,0.00
2019-05-15T02:10:39.547Z,0.00
2019-05-15T02:11:39.101Z,0.00
2019-05-15T02:12:39.220Z,0.00
2019-05-15T02:13:39.199Z,0.00
2019-05-15T02:14:39.329Z,0.00
2019-05-15T02:15:39.665Z,0.00
2019-05-15T02:16:39.461Z,0.00
2019-05-15T02:17:39.553Z,0.00
2019-05-15T02:18:39.392Z,0.00
2019-05-15T02:19:39.313Z,0.00
2019-05-15T02:20:39.298Z,0.00
2019-05-15T02:21:39.020Z,0.00
2019-05-15T02:22:42.560Z,0.00
2019-05-15T02:23:39.022Z,0.00
2019-05-15T02:24:39.266Z,0.00
2019-05-15T02:25:39.091Z,0.00
2019-05-15T02:26:39.034Z,0.00
2019-05-15T02:27:39.568Z,0.00
2019-05-15T02:28:38.986Z,0.00
2019-05-15T02:29:38.922Z,0.00
2019-05-15T02:30:40.313Z,0.00
2019-05-15T02:31:39.410Z,0.00
2019-05-15T02:32:39.679Z,0.00
2019-05-15T02:33:39.916Z,0.00
2019-05-15T02:34:39.525Z,0.00
2019-05-15T02:35:39.571Z,0.00
2019-05-15T02:36:39.977Z,0.00
2019-05-15T02:37:40.804Z,0.00
2019-05-15T02:38:41.080Z,0.00
2019-05-15T02:39:39.148Z,0.00
2019-05-15T02:40:40.508Z,0.00
2019-05-15T02:41:39.651Z,0.00
2019-05-15T02:42:39.890Z,0.00
2019-05-15T02:43:39.340Z,0.00
2019-05-15T02:44:40.028Z,0.00
2019-05-15T02:45:42.189Z,0.00
2019-05-15T02:46:39.309Z,0.00
2019-05-15T02:47:39.644Z,0.00
2019-05-15T02:48:41.014Z,0.00
2019-05-15T02:49:39.582Z,0.00
2019-05-15T02:50:39.413Z,0.00
2019-05-15T02:51:39.946Z,0.00
2019-05-15T02:52:40.733Z,0.00
2019-05-15T02:53:39.981Z,0.00
2019-05-15T02:54:40.062Z,0.00
2019-05-15T02:55:40.269Z,0.00
2019-05-15T02:56:39.428Z,0.00
2019-05-15T02:57:39.579Z,5.62
2019-05-15T02:58:39.804Z,5.62
2019-05-15T02:59:39.635Z,5.62
2019-05-15T03:00:47.263Z,5.62
2019-05-15T03:01:40.690Z,5.62
2019-05-15T03:02:41.136Z,5.62
2019-05-15T03:03:39.217Z,5.62
2019-05-15T03:04:40.087Z,5.62
2019-05-15T03:05:40.815Z,11.25
2019-05-15T03:06:39.147Z,11.25
2019-05-15T03:07:40.245Z,11.25
2019-05-15T03:08:39.843Z,11.25
2019-05-15T03:09:39.867Z,11.25
2019-05-15T03:10:40.732Z,16.88
2019-05-15T03:11:40.888Z,16.88
2019-05-15T03:12:40.799Z,16.88
2019-05-15T03:13:39.199Z,16.88
2019-05-15T03:14:39.903Z,22.50
2019-05-15T03:15:40.195Z,22.50
2019-05-15T03:16:39.381Z,22.50
2019-05-15T03:17:40.199Z,28.12
2019-05-15T03:18:39.809Z,28.12
2019-05-15T03:19:39.285Z,28.12
2019-05-15T03:20:39.001Z,28.12
2019-05-15T03:21:38.979Z,33.75
2019-05-15T03:22:40.141Z,33.75
2019-05-15T03:23:40.399Z,33.75
2019-05-15T03:24:39.666Z,39.38
2019-05-15T03:25:40.373Z,39.38
2019-05-15T03:26:39.441Z,39.38
2019-05-15T03:27:39.598Z,45.00
2019-05-15T03:28:39.348Z,45.00
2019-05-15T03:29:40.441Z,45.00
2019-05-15T03:31:06.686Z,50.62
2019-05-15T03:31:53.395Z,50.62
2019-05-15T03:32:50.521Z,50.62
2019-05-15T03:33:46.243Z,56.25
2019-05-15T03:34:46.711Z,56.25
2019-05-15T03:35:43.249Z,61.88
2019-05-15T03:36:44.305Z,61.88
2019-05-15T03:37:39.986Z,61.88
2019-05-15T03:38:39.335Z,61.88
2019-05-15T03:39:39.250Z,67.50
2019-05-15T03:40:39.763Z,67.50
2019-05-15T03:41:39.253Z,67.50
2019-05-15T03:42:39.479Z,73.12
2019-05-15T03:43:39.318Z,73.12
2019-05-15T03:44:39.357Z,78.75
2019-05-15T03:45:40.377Z,78.75
2019-05-15T03:46:39.889Z,78.75
2019-05-15T03:47:40.168Z,84.38
2019-05-15T03:48:40.155Z,84.38
2019-05-15T03:49:39.688Z,90.00
2019-05-15T03:50:40.311Z,90.00
2019-05-15T03:51:42.530Z,90.00
2019-05-15T03:52:39.700Z,95.62
2019-05-15T03:53:40.154Z,95.62
2019-05-15T03:54:39.354Z,101.25
2019-05-15T03:55:40.490Z,101.25
2019-05-15T03:56:39.341Z,106.88
2019-05-15T03:57:39.937Z,106.88
2019-05-15T03:58:40.000Z,106.88
2019-05-15T03:59:39.958Z,112.50
2019-05-15T04:00:39.436Z,118.12
2019-05-15T04:01:43.292Z,118.12
2019-05-15T04:02:39.777Z,118.12
2019-05-15T04:03:38.963Z,123.75
2019-05-15T04:04:38.820Z,123.75
2019-05-15T04:05:38.877Z,123.75
2019-05-15T04:06:39.138Z,129.38
2019-05-15T04:07:39.846Z,129.38
2019-05-15T04:08:39.175Z,129.38
2019-05-15T04:09:38.702Z,135.00
2019-05-15T04:10:39.875Z,135.00
2019-05-15T04:11:38.788Z,140.62
2019-05-15T04:12:40.336Z,140.62
2019-05-15T04:13:39.567Z,146.25
2019-05-15T04:14:39.429Z,146.25
2019-05-15T04:15:39.609Z,146.25
2019-05-15T04:16:39.074Z,151.88
2019-05-15T04:17:40.185Z,157.50
2019-05-15T04:18:39.637Z,163.12
2019-05-15T04:19:39.140Z,168.75
2019-05-15T04:20:40.624Z,174.38
2019-05-15T04:21:41.499Z,180.00
2019-05-15T04:22:40.023Z,185.62
2019-05-15T04:23:39.083Z,191.25
2019-05-15T04:24:39.577Z,196.88
2019-05-15T04:25:39.159Z,202.50
2019-05-15T04:26:39.413Z,208.12
2019-05-15T04:27:39.115Z,208.12
2019-05-15T04:28:41.281Z,213.75
2019-05-15T04:29:39.713Z,225.00
2019-05-15T04:30:39.283Z,236.25
2019-05-15T04:31:51.864Z,241.88
2019-05-15T04:32:39.763Z,247.50
2019-05-15T04:33:39.968Z,253.12
2019-05-15T04:34:39.660Z,258.75
2019-05-15T04:35:40.200Z,258.75
2019-05-15T04:36:39.540Z,270.00
2019-05-15T04:37:40.811Z,264.38
2019-05-15T04:38:39.236Z,258.75
2019-05-15T04:39:40.092Z,258.75
2019-05-15T04:40:39.639Z,264.38
2019-05-15T04:41:39.262Z,270.00
2019-05-15T04:42:39.839Z,270.00
2019-05-15T04:43:41.467Z,275.62
2019-05-15T04:44:39.529Z,281.25
2019-05-15T04:45:39.239Z,286.88
2019-05-15T04:46:39.191Z,292.50
2019-05-15T04:47:39.573Z,298.12
2019-05-15T04:48:39.821Z,303.75
2019-05-15T04:49:39.334Z,315.00
2019-05-15T04:50:39.863Z,320.62
2019-05-15T04:51:39.133Z,326.25
2019-05-15T04:52:39.361Z,326.25
2019-05-15T04:53:39.393Z,331.88
2019-05-15T04:54:40.180Z,331.88
2019-05-15T04:55:40.380Z,337.50
2019-05-15T04:56:40.071Z,337.50
2019-05-15T04:57:40.244Z,343.12
2019-05-15T04:58:39.459Z,343.12
2019-05-15T04:59:39.046Z,343.12
2019-05-15T05:00:39.827Z,348.75
2019-05-15T05:01:40.150Z,348.75
2019-05-15T05:02:39.961Z,348.75
2019-05-15T05:03:39.363Z,354.38
2019-05-15T05:04:38.758Z,360.00
2019-05-15T05:05:38.731Z,360.00
2019-05-15T05:06:38.724Z,365.62
2019-05-15T05:07:38.954Z,376.88
2019-05-15T05:08:39.695Z,371.25
2019-05-15T05:09:38.981Z,376.88
2019-05-15T05:10:39.560Z,382.50
2019-05-15T05:11:38.363Z,393.75
2019-05-15T05:12:41.311Z,399.38
2019-05-15T05:13:39.144Z,405.00
2019-05-15T05:14:39.166Z,410.62
2019-05-15T05:15:38.905Z,410.62
2019-05-15T05:16:39.329Z,421.88
2019-05-15T05:17:39.172Z,427.50
2019-05-15T05:18:41.460Z,438.75
2019-05-15T05:19:40.060Z,444.38
2019-05-15T05:20:38.269Z,450.00
2019-05-15T05:21:38.579Z,455.62
2019-05-15T05:22:39.249Z,466.88
2019-05-15T05:23:37.760Z,478.12
2019-05-15T05:24:38.501Z,483.75
2019-05-15T05:25:38.832Z,489.38
2019-05-15T05:26:38.257Z,495.00
2019-05-15T05:27:38.265Z,506.25
2019-05-15T05:28:37.939Z,528.75
2019-05-15T05:29:38.630Z,534.38
2019-05-15T05:30:38.596Z,551.25
2019-05-15T05:31:39.058Z,562.50
2019-05-15T05:32:38.976Z,573.75
2019-05-15T05:33:38.186Z,579.38
2019-05-15T05:34:39.101Z,590.62
2019-05-15T05:35:38.763Z,601.88
2019-05-15T05:36:38.601Z,613.12
2019-05-15T05:37:38.964Z,618.75
2019-05-15T05:38:38.740Z,635.62
2019-05-15T05:39:39.276Z,641.25
2019-05-15T05:40:38.495Z,641.25
2019-05-15T05:41:39.139Z,641.25
2019-05-15T05:42:38.839Z,646.88
2019-05-15T05:43:38.320Z,641.25
2019-05-15T05:44:38.662Z,646.88
2019-05-15T05:45:38.297Z,658.12
2019-05-15T05:46:36.805Z,675.00
2019-05-15T05:47:38.194Z,691.88
2019-05-15T05:48:38.379Z,708.75
2019-05-15T05:49:38.188Z,720.00
2019-05-15T05:50:38.515Z,731.25
2019-05-15T05:51:38.706Z,714.38
2019-05-15T05:52:38.865Z,703.12
2019-05-15T05:53:38.282Z,703.12
2019-05-15T05:54:38.290Z,697.50
2019-05-15T05:55:38.450Z,697.50
2019-05-15T05:56:37.822Z,708.75
2019-05-15T05:57:38.299Z,708.75
2019-05-15T05:58:38.954Z,720.00
2019-05-15T05:59:38.703Z,731.25
2019-05-15T06:00:39.185Z,736.88
2019-05-15T06:01:43.578Z,736.88
2019-05-15T06:02:47.374Z,736.88
2019-05-15T06:03:38.568Z,736.88
2019-05-15T06:04:38.428Z,731.25
2019-05-15T06:05:38.743Z,731.25
2019-05-15T06:06:38.435Z,742.50
2019-05-15T06:07:38.802Z,742.50
2019-05-15T06:08:38.811Z,748.12
2019-05-15T06:09:38.022Z,759.38
2019-05-15T06:10:38.655Z,781.88
2019-05-15T06:11:38.084Z,793.12
2019-05-15T06:12:38.909Z,804.38
2019-05-15T06:13:38.235Z,826.88
2019-05-15T06:14:38.044Z,832.50
2019-05-15T06:15:37.970Z,855.00
2019-05-15T06:16:38.548Z,871.88
2019-05-15T06:17:38.778Z,877.50
2019-05-15T06:18:38.779Z,894.38
2019-05-15T06:19:38.498Z,911.25
2019-05-15T06:20:36.430Z,928.12
2019-05-15T06:21:39.184Z,945.00
2019-05-15T06:22:38.827Z,961.88
2019-05-15T06:23:36.673Z,973.12
2019-05-15T06:24:37.912Z,990.00
2019-05-15T06:25:38.915Z,1001.25
2019-05-15T06:26:38.466Z,1001.25
2019-05-15T06:27:38.701Z,1029.38
2019-05-15T06:28:39.135Z,1035.00
2019-05-15T06:29:37.841Z,1080.00
2019-05-15T06:30:38.621Z,1108.12
2019-05-15T06:31:38.661Z,1153.12
2019-05-15T06:32:39.463Z,1226.25
2019-05-15T06:33:38.426Z,1344.38
2019-05-15T06:34:37.982Z,1411.88
2019-05-15T06:35:36.267Z,1507.50
2019-05-15T06:36:36.259Z,1558.12
2019-05-15T06:37:36.252Z,1653.75
2019-05-15T06:38:36.272Z,1738.12
2019-05-15T06:39:36.263Z,1935.00
2019-05-15T06:40:36.227Z,2677.50
2019-05-15T06:41:38.834Z,2812.50
2019-05-15T06:42:38.938Z,2795.62
2019-05-15T06:43:38.641Z,3200.62
2019-05-15T06:44:36.184Z,3161.25
2019-05-15T06:45:37.988Z,2857.50
2019-05-15T06:46:39.051Z,2981.25
2019-05-15T06:47:36.141Z,2649.38
2019-05-15T06:48:37.985Z,2126.25
2019-05-15T06:49:37.786Z,2334.38
2019-05-15T06:50:38.154Z,2261.25
2019-05-15T06:51:37.900Z,3026.25
2019-05-15T06:52:38.063Z,3009.38
2019-05-15T06:53:38.242Z,2964.38
2019-05-15T06:54:37.818Z,2750.62
2019-05-15T06:55:38.609Z,2880.00
2019-05-15T06:56:38.644Z,2913.75
2019-05-15T06:57:36.022Z,2722.50
2019-05-15T06:58:38.472Z,2941.88
2019-05-15T06:59:36.018Z,3150.00
2019-05-15T07:00:35.990Z,3256.88
2019-05-15T07:01:38.376Z,3279.38
2019-05-15T07:02:38.267Z,3206.25
2019-05-15T07:03:35.969Z,3178.12
2019-05-15T07:04:38.186Z,3178.12
2019-05-15T07:05:38.366Z,3172.50
2019-05-15T07:06:38.012Z,3245.62
2019-05-15T07:07:38.477Z,3217.50
2019-05-15T07:08:38.208Z,3234.38
2019-05-15T07:09:37.954Z,3256.88
2019-05-15T07:10:37.803Z,3273.75
2019-05-15T07:11:35.876Z,3301.88
2019-05-15T07:12:35.858Z,3262.50
2019-05-15T07:13:38.151Z,3166.88
2019-05-15T07:14:37.844Z,3082.50
2019-05-15T07:15:38.209Z,3009.38
2019-05-15T07:16:35.817Z,2604.38
2019-05-15T07:17:35.806Z,2559.38
2019-05-15T07:18:35.795Z,2250.00
2019-05-15T07:19:35.820Z,2418.75
2019-05-15T07:20:35.777Z,3335.62
2019-05-15T07:21:38.537Z,2283.75
2019-05-15T07:22:38.815Z,2953.12
2019-05-15T07:23:38.408Z,1518.75
2019-05-15T07:24:35.751Z,1248.75
2019-05-15T07:25:35.721Z,1468.12
2019-05-15T07:26:35.716Z,2851.88
2019-05-15T07:27:35.717Z,3622.50
2019-05-15T07:28:37.842Z,2885.62
2019-05-15T07:29:35.705Z,2373.75
2019-05-15T07:30:40.836Z,2863.12
2019-05-15T07:31:38.369Z,2666.25
2019-05-15T07:32:35.645Z,2306.25
2019-05-15T07:33:40.420Z,2278.12
2019-05-15T07:34:37.891Z,2981.25
2019-05-15T07:35:38.251Z,2458.12
2019-05-15T07:36:35.603Z,1361.25
2019-05-15T07:37:35.595Z,1513.12
2019-05-15T07:38:35.582Z,1096.88
2019-05-15T07:39:38.061Z,1012.50
2019-05-15T07:40:38.327Z,1091.25
2019-05-15T07:41:35.549Z,1552.50
2019-05-15T07:42:38.328Z,1631.25
2019-05-15T07:43:35.534Z,1243.12
2019-05-15T07:44:35.529Z,1389.38
2019-05-15T07:45:35.514Z,1361.25
2019-05-15T07:46:35.493Z,1378.12
2019-05-15T07:47:35.490Z,2013.75
2019-05-15T07:48:35.474Z,2351.25
2019-05-15T07:49:35.475Z,1715.62
2019-05-15T07:50:35.473Z,1372.50
2019-05-15T07:51:37.995Z,1344.38
2019-05-15T07:52:35.435Z,1338.75
2019-05-15T07:53:38.205Z,1321.88
2019-05-15T07:54:35.439Z,1248.75
2019-05-15T07:55:35.408Z,1254.38
2019-05-15T07:56:35.395Z,1203.75
2019-05-15T07:57:35.375Z,1198.12
2019-05-15T07:58:35.375Z,1220.62
2019-05-15T07:59:35.373Z,1215.00
2019-05-15T08:00:35.359Z,1254.38
2019-05-15T08:01:35.341Z,1265.62
2019-05-15T08:02:37.807Z,1198.12
2019-05-15T08:03:35.318Z,1209.38
2019-05-15T08:04:35.328Z,1186.88
2019-05-15T08:05:35.293Z,1203.75
2019-05-15T08:06:35.285Z,1192.50
2019-05-15T08:07:35.271Z,1215.00
2019-05-15T08:08:35.260Z,1276.88
2019-05-15T08:09:35.271Z,1293.75
2019-05-15T08:10:35.246Z,1338.75
2019-05-15T08:11:35.224Z,1400.62
2019-05-15T08:12:35.224Z,1440.00
2019-05-15T08:13:35.203Z,1372.50
2019-05-15T08:14:35.208Z,1417.50
2019-05-15T08:15:35.197Z,1445.62
2019-05-15T08:16:35.175Z,1417.50
2019-05-15T08:17:35.171Z,1445.62
2019-05-15T08:18:35.149Z,1451.25
2019-05-15T08:19:35.148Z,1468.12
2019-05-15T08:20:35.128Z,1507.50
2019-05-15T08:21:35.125Z,1546.88
2019-05-15T08:22:35.106Z,1597.50
2019-05-15T08:23:35.096Z,1636.88
2019-05-15T08:24:35.094Z,1636.88
2019-05-15T08:25:35.531Z,1687.50
2019-05-15T08:26:35.064Z,1704.38
2019-05-15T08:27:35.049Z,1693.12
2019-05-15T08:28:35.052Z,1777.50
2019-05-15T08:29:35.040Z,1811.25
2019-05-15T08:30:35.019Z,1918.12
2019-05-15T08:31:35.010Z,1957.50
2019-05-15T08:32:35.010Z,2070.00
2019-05-15T08:33:34.988Z,1985.62
2019-05-15T08:34:34.988Z,2013.75
2019-05-15T08:35:34.966Z,2131.88
2019-05-15T08:36:34.968Z,1963.12
2019-05-15T08:37:34.940Z,1991.25
2019-05-15T08:38:34.928Z,1935.00
2019-05-15T08:39:34.936Z,1839.38
2019-05-15T08:40:34.906Z,1878.75
2019-05-15T08:41:34.897Z,1895.62
2019-05-15T08:42:34.898Z,1963.12
2019-05-15T08:43:34.883Z,2053.12
2019-05-15T08:44:34.882Z,2047.50
2019-05-15T08:45:34.866Z,2036.25
2019-05-15T08:46:34.842Z,2154.38
2019-05-15T08:47:34.838Z,2255.62
2019-05-15T08:48:34.837Z,1968.75
2019-05-15T08:49:34.829Z,1963.12
2019-05-15T08:50:34.799Z,1957.50
2019-05-15T08:51:34.806Z,2385.00
2019-05-15T08:52:34.778Z,2036.25
2019-05-15T08:53:34.765Z,1670.62
2019-05-15T08:54:34.785Z,1974.38
2019-05-15T08:55:34.750Z,1620.00
2019-05-15T08:56:34.736Z,1546.88
2019-05-15T08:57:34.731Z,1552.50
2019-05-15T08:58:34.717Z,1670.62
2019-05-15T08:59:34.712Z,1856.25
2019-05-15T09:00:34.785Z,1698.75
2019-05-15T09:01:34.681Z,1732.50
2019-05-15T09:02:34.673Z,1884.38
2019-05-15T09:03:34.674Z,1681.88
2019-05-15T09:04:35.254Z,1659.38
2019-05-15T09:05:34.653Z,1507.50
2019-05-15T09:06:34.630Z,1451.25
2019-05-15T09:07:34.617Z,1411.88
2019-05-15T09:08:34.611Z,1383.75
2019-05-15T09:09:34.603Z,1316.25
2019-05-15T09:10:34.603Z,1271.25
2019-05-15T09:11:34.586Z,1260.00
2019-05-15T09:12:34.573Z,1265.62
2019-05-15T09:13:34.562Z,1293.75
2019-05-15T09:14:34.553Z,1299.38
2019-05-15T09:15:34.558Z,1361.25
2019-05-15T09:16:34.527Z,1383.75
2019-05-15T09:17:34.515Z,1473.75
2019-05-15T09:18:34.500Z,1496.25
2019-05-15T09:19:34.493Z,1608.75
2019-05-15T09:20:34.498Z,1608.75
2019-05-15T09:21:34.474Z,1625.62
2019-05-15T09:22:34.458Z,1665.00
2019-05-15T09:23:34.461Z,1839.38
2019-05-15T09:24:34.439Z,1670.62
2019-05-15T09:25:34.459Z,1642.50
2019-05-15T09:26:35.534Z,1642.50
2019-05-15T09:27:34.410Z,1648.12
2019-05-15T09:28:34.399Z,1625.62
2019-05-15T09:29:34.384Z,1648.12
2019-05-15T09:30:34.410Z,1608.75
2019-05-15T09:31:34.361Z,1625.62
2019-05-15T09:32:34.356Z,1591.88
2019-05-15T09:33:34.337Z,1580.62
2019-05-15T09:34:48.079Z,1558.12
2019-05-15T09:35:35.338Z,1535.62
2019-05-15T09:36:34.309Z,1569.38
2019-05-15T09:37:34.303Z,1603.12
2019-05-15T09:38:34.296Z,1676.25
2019-05-15T09:39:34.272Z,1743.75
2019-05-15T09:40:43.246Z,1704.38
2019-05-15T09:41:35.256Z,1755.00
2019-05-15T09:42:34.242Z,1783.12
2019-05-15T09:43:34.233Z,1755.00
2019-05-15T09:44:34.218Z,1743.75
2019-05-15T09:45:34.224Z,1670.62
2019-05-15T09:46:34.200Z,1659.38
2019-05-15T09:47:34.187Z,1687.50
2019-05-15T09:48:34.180Z,1715.62
2019-05-15T09:49:34.164Z,1721.25
2019-05-15T09:50:34.169Z,1783.12
2019-05-15T09:51:34.153Z,1873.12
2019-05-15T09:52:34.135Z,1884.38
2019-05-15T09:53:34.138Z,1974.38
2019-05-15T09:54:34.116Z,2019.38
2019-05-15T09:55:34.122Z,2036.25
2019-05-15T09:56:34.090Z,2086.88
2019-05-15T09:57:34.079Z,2115.00
2019-05-15T09:58:34.072Z,2182.50
2019-05-15T09:59:34.068Z,2199.38
2019-05-15T10:00:34.066Z,2193.75
2019-05-15T10:01:34.039Z,2233.12
2019-05-15T10:02:34.025Z,2109.38
2019-05-15T10:03:34.012Z,2176.88
2019-05-15T10:04:34.006Z,2160.00
2019-05-15T10:05:34.010Z,2120.62
2019-05-15T10:06:33.991Z,2092.50
2019-05-15T10:07:33.977Z,2070.00
2019-05-15T10:08:33.973Z,2053.12
2019-05-15T10:09:33.955Z,2098.12
2019-05-15T10:10:33.958Z,2109.38
2019-05-15T10:11:33.926Z,2137.50
2019-05-15T10:12:35.324Z,2131.88
2019-05-15T10:13:33.908Z,2092.50
2019-05-15T10:14:33.912Z,2115.00
2019-05-15T10:15:33.908Z,2103.75
2019-05-15T10:16:33.878Z,2137.50
2019-05-15T10:17:33.862Z,2160.00
2019-05-15T10:18:33.914Z,2148.75
2019-05-15T10:19:33.846Z,2193.75
2019-05-15T10:20:33.852Z,2295.00
2019-05-15T10:21:33.818Z,2362.50
2019-05-15T10:22:33.811Z,2458.12
2019-05-15T10:23:33.808Z,2334.38
2019-05-15T10:24:33.792Z,2525.62
2019-05-15T10:25:33.806Z,2188.12
2019-05-15T10:26:33.782Z,2165.62
2019-05-15T10:27:33.752Z,2013.75
2019-05-15T10:28:33.784Z,2041.88
2019-05-15T10:29:33.741Z,2008.12
2019-05-15T10:30:33.746Z,1946.25
2019-05-15T10:31:33.720Z,2058.75
2019-05-15T10:32:33.700Z,2036.25
2019-05-15T10:33:33.693Z,2092.50
2019-05-15T10:34:33.689Z,2002.50
2019-05-15T10:35:33.681Z,1923.75
2019-05-15T10:36:33.663Z,1923.75
2019-05-15T10:37:33.648Z,2036.25
2019-05-15T10:38:33.647Z,2019.38
2019-05-15T10:39:33.630Z,1929.38
2019-05-15T10:40:33.647Z,1873.12
2019-05-15T10:41:33.604Z,1805.62
2019-05-15T10:42:33.591Z,1715.62
2019-05-15T10:43:33.590Z,1653.75
2019-05-15T10:44:33.572Z,1631.25
2019-05-15T10:45:33.563Z,1608.75
2019-05-15T10:46:33.567Z,1575.00
2019-05-15T10:47:33.537Z,1586.25
2019-05-15T10:48:33.616Z,1580.62
2019-05-15T10:49:33.514Z,1670.62
2019-05-15T10:50:33.507Z,1704.38
2019-05-15T10:51:33.510Z,1788.75
2019-05-15T10:52:33.489Z,1850.62
2019-05-15T10:53:33.475Z,2030.62
2019-05-15T10:54:33.465Z,2013.75
2019-05-15T10:55:33.470Z,2086.88
2019-05-15T10:56:33.452Z,2143.12
2019-05-15T10:57:33.438Z,2137.50
2019-05-15T10:58:33.456Z,2137.50
2019-05-15T10:59:33.410Z,2317.50
2019-05-15T11:00:33.402Z,2182.50
2019-05-15T11:01:33.398Z,2407.50
2019-05-15T11:02:33.372Z,2160.00
2019-05-15T11:03:35.099Z,2075.62
2019-05-15T11:04:33.354Z,2008.12
2019-05-15T11:05:44.687Z,2002.50
2019-05-15T11:06:34.364Z,2103.75
2019-05-15T11:07:33.325Z,2075.62
2019-05-15T11:08:33.315Z,2120.62
2019-05-15T11:09:33.306Z,2216.25
2019-05-15T11:10:33.292Z,2233.12
2019-05-15T11:11:33.306Z,2182.50
2019-05-15T11:12:33.270Z,2081.25
2019-05-15T11:13:33.256Z,2013.75
2019-05-15T11:14:33.248Z,1957.50
2019-05-15T11:15:33.234Z,1923.75
2019-05-15T11:16:33.252Z,1861.88
2019-05-15T11:17:33.216Z,1828.12
2019-05-15T11:18:33.211Z,1760.62
2019-05-15T11:19:36.075Z,1755.00
2019-05-15T11:20:33.180Z,1721.25
2019-05-15T11:21:33.188Z,1648.12
2019-05-15T11:22:33.160Z,1648.12
2019-05-15T11:23:33.145Z,1631.25
2019-05-15T11:24:33.133Z,1642.50
2019-05-15T11:25:33.129Z,1648.12
2019-05-15T11:26:33.682Z,1659.38
2019-05-15T11:27:33.137Z,1710.00
2019-05-15T11:28:33.096Z,1794.38
2019-05-15T11:29:33.086Z,1805.62
2019-05-15T11:30:33.075Z,1760.62
2019-05-15T11:31:33.074Z,1760.62
2019-05-15T11:32:33.058Z,1726.88
2019-05-15T11:33:33.077Z,1704.38
2019-05-15T11:34:33.030Z,1653.75
2019-05-15T11:35:33.017Z,1580.62
2019-05-15T11:36:33.026Z,1603.12
2019-05-15T11:37:33.006Z,1603.12
2019-05-15T11:38:32.991Z,1636.88
2019-05-15T11:39:32.978Z,1625.62
2019-05-15T11:40:32.972Z,1563.75
2019-05-15T11:41:33.001Z,1620.00
2019-05-15T11:42:32.944Z,1670.62
2019-05-15T11:43:32.939Z,1721.25
2019-05-15T11:44:32.931Z,1738.12
2019-05-15T11:45:32.919Z,1721.25
2019-05-15T11:46:32.955Z,1822.50
2019-05-15T11:47:32.913Z,1895.62
2019-05-15T11:48:32.877Z,2205.00
2019-05-15T11:49:32.870Z,1912.50
2019-05-15T11:50:32.851Z,1845.00
2019-05-15T11:51:32.864Z,1833.75
2019-05-15T11:52:36.374Z,1861.88
2019-05-15T11:53:33.831Z,1800.00
2019-05-15T11:54:32.811Z,1788.75
2019-05-15T11:55:32.813Z,1771.88
2019-05-15T11:56:32.849Z,1726.88
2019-05-15T11:57:42.421Z,1726.88
2019-05-15T11:58:33.764Z,1805.62
2019-05-15T11:59:32.759Z,1861.88
2019-05-15T12:00:32.749Z,1968.75
2019-05-15T12:01:32.745Z,2030.62
2019-05-15T12:02:32.801Z,2148.75
2019-05-15T12:03:32.709Z,2115.00
2019-05-15T12:04:34.268Z,2019.38
2019-05-15T12:05:32.691Z,1974.38
2019-05-15T12:06:32.880Z,1991.25
2019-05-15T12:07:32.678Z,2036.25
2019-05-15T12:08:32.656Z,2047.50
2019-05-15T12:09:32.645Z,2036.25
2019-05-15T12:10:32.637Z,1974.38
2019-05-15T12:11:36.960Z,1935.00
2019-05-15T12:12:33.623Z,1878.75
2019-05-15T12:13:32.602Z,1816.88
2019-05-15T12:14:32.595Z,1749.38
2019-05-15T12:15:32.583Z,1681.88
2019-05-15T12:16:35.978Z,1636.88
2019-05-15T12:17:34.196Z,1591.88
2019-05-15T12:18:32.553Z,1580.62
2019-05-15T12:19:32.539Z,1541.25
2019-05-15T12:20:32.538Z,1496.25
2019-05-15T12:21:32.531Z,1445.62
2019-05-15T12:22:32.536Z,1423.12
2019-05-15T12:23:32.503Z,1389.38
2019-05-15T12:24:36.519Z,1361.25
2019-05-15T12:25:33.486Z,1389.38
2019-05-15T12:26:32.592Z,1428.75
2019-05-15T12:27:32.452Z,1440.00
2019-05-15T12:28:32.445Z,1485.00
2019-05-15T12:29:32.431Z,1501.88
2019-05-15T12:30:32.428Z,1479.38