createdAt,value
2022-09-15T00:00:36.574Z,0.00
2022-09-15T00:01:36.633Z,0.00
2022-09-15T00:02:36.573Z,0.00
2022-09-15T00:03:36.535Z,0.00
2022-09-15T00:04:36.529Z,0.00
2022-09-15T00:05:36.520Z,0.00
2022-09-15T00:06:36.536Z,0.00
2022-09-15T00:07:36.500Z,0.00
2022-09-15T00:08:36.489Z,0.00
2022-09-15T00:09:36.480Z,0.00
2022-09-15T00:10:36.470Z,0.00
2022-09-15T00:11:36.498Z,0.00
2022-09-15T00:12:36.445Z,0.00
2022-09-15T00:13:36.442Z,0.00
2022-09-15T00:14:36.434Z,0.00
2022-09-15T00:15:36.483Z,0.00
2022-09-15T00:16:36.477Z,0.00
2022-09-15T00:17:36.409Z,0.00
2022-09-15T00:18:36.388Z,0.00
2022-09-15T00:19:36.388Z,0.00
2022-09-15T00:20:36.387Z,0.00
2022-09-15T00:21:36.360Z,0.00
2022-09-15T00:22:36.358Z,0.00
2022-09-15T00:23:36.337Z,0.00
2022-09-15T00:24:36.332Z,0.00
2022-09-15T00:25:36.311Z,0.00
2022-09-15T00:26:36.305Z,0.00
2022-09-15T00:27:36.307Z,0.00
2022-09-15T00:28:36.283Z,0.00
2022-09-15T00:29:36.273Z,0.00
2022-09-15T00:30:36.300Z,0.00
2022-09-15T00:31:36.251Z,0.00
2022-09-15T00:32:36.265Z,0.00
2022-09-15T00:33:36.229Z,0.00
2022-09-15T00:34:36.223Z,0.00
2022-09-15T00:35:36.210Z,0.00
2022-09-15T00:36:36.202Z,0.00
2022-09-15T00:37:36.218Z,0.00
2022-09-15T00:38:36.180Z,0.00
2022-09-15T00:39:36.170Z,0.00
2022-09-15T00:40:36.163Z,0.00
2022-09-15T00:41:36.309Z,0.00
2022-09-15T00:42:36.143Z,0.00
2022-09-15T00:43:36.146Z,0.00
2022-09-15T00:44:36.122Z,0.00
2022-09-15T00:45:36.133Z,0.00
2022-09-15T00:46:36.104Z,0.00
2022-09-15T00:47:36.091Z,0.00
2022-09-15T00:48:36.095Z,0.00
2022-09-15T00:49:36.062Z,0.00
2022-09-15T00:50:36.053Z,0.00
2022-09-15T00:51:36.055Z,0.00
2022-09-15T00:52:36.041Z,0.00
2022-09-15T00:53:36.057Z,0.00
2022-09-15T00:54:36.014Z,0.00
2022-09-15T00:55:36.017Z,0.00
2022-09-15T00:56:35.995Z,0.00
2022-09-15T00:57:36.000Z,0.00
2022-09-15T00:58:35.997Z,0.00
2022-09-15T00:59:35.964Z,0.00
2022-09-15T01:00:35.957Z,0.00
2022-09-15T01:01:36.002Z,0.00
2022-09-15T01:02:36.079Z,0.00
2022-09-15T01:03:35.928Z,0.00
2022-09-15T01:04:35.928Z,0.00
2022-09-15T01:05:35.899Z,0.00
2022-09-15T01:06:35.895Z,0.00
2022-09-15T01:07:35.880Z,0.00
2022-09-15T01:08:35.875Z,0.00
2022-09-15T01:09:35.876Z,0.00
2022-09-15T01:10:35.858Z,0.00
2022-09-15T01:11:35.842Z,0.00
2022-09-15T01:12:35.833Z,0.00
2022-09-15T01:13:35.820Z,0.00
2022-09-15T01:14:35.853Z,0.00
2022-09-15T01:15:35.801Z,0.00
2022-09-15T01:16:35.836Z,0.00
2022-09-15T01:17:35.779Z,0.00
2022-09-15T01:18:35.767Z,0.00
2022-09-15T01:19:35.787Z,0.00
2022-09-15T01:20:35.746Z,0.00
2022-09-15T01:21:35.740Z,0.00
2022-09-15T01:22:35.727Z,0.00
2022-09-15T01:23:35.716Z,0.00
2022-09-15T01:24:35.730Z,0.00
2022-09-15T01:25:35.715Z,0.00
2022-09-15T01:26:35.693Z,0.00
2022-09-15T01:27:42.577Z,0.00
2022-09-15T01:28:37.666Z,0.00
2022-09-15T01:29:35.668Z,0.00
2022-09-15T01:30:35.657Z,0.00
2022-09-15T01:31:35.678Z,0.00
2022-09-15T01:32:35.630Z,0.00
2022-09-15T01:33:35.612Z,0.00
2022-09-15T01:34:35.625Z,0.00
2022-09-15T01:35:35.607Z,0.00
2022-09-15T01:36:35.580Z,0.00
2022-09-15T01:37:35.578Z,0.00
2022-09-15T01:38:35.570Z,0.00
2022-09-15T01:39:35.569Z,0.00
2022-09-15T01:40:35.554Z,0.00
2022-09-15T01:41:35.533Z,0.00
2022-09-15T01:42:35.519Z,0.00
2022-09-15T01:43:35.508Z,0.00
2022-09-15T01:44:35.516Z,0.00
2022-09-15T01:45:35.560Z,0.00
2022-09-15T01:46:35.476Z,0.00
2022-09-15T01:47:35.467Z,0.00
2022-09-15T01:48:35.455Z,0.00
2022-09-15T01:49:35.497Z,0.00
2022-09-15T01:50:35.451Z,0.00
2022-09-15T01:51:35.425Z,0.00
2022-09-15T01:52:35.414Z,0.00
2022-09-15T01:53:35.406Z,0.00
2022-09-15T01:54:35.406Z,0.00
2022-09-15T01:55:35.398Z,0.00
2022-09-15T01:56:35.375Z,0.00
2022-09-15T01:57:35.358Z,0.00
2022-09-15T01:58:35.353Z,0.00
2022-09-15T01:59:35.353Z,0.00
2022-09-15T02:00:35.342Z,0.00
2022-09-15T02:01:35.351Z,0.00
2022-09-15T02:02:35.348Z,0.00
2022-09-15T02:03:35.291Z,0.00
2022-09-15T02:04:35.303Z,0.00
2022-09-15T02:05:35.301Z,0.00
2022-09-15T02:06:35.265Z,0.00
2022-09-15T02:07:35.255Z,0.00
2022-09-15T02:08:35.247Z,0.00
2022-09-15T02:09:35.251Z,0.00
2022-09-15T02:10:35.238Z,0.00
2022-09-15T02:11:35.216Z,0.00
2022-09-15T02:12:35.201Z,0.00
2022-09-15T02:13:35.188Z,0.00
2022-09-15T02:14:35.198Z,0.00
2022-09-15T02:15:35.203Z,0.00
2022-09-15T02:16:35.267Z,0.00
2022-09-15T02:17:35.174Z,0.00
2022-09-15T02:18:35.140Z,0.00
2022-09-15T02:19:35.124Z,0.00
2022-09-15T02:20:35.140Z,0.00
2022-09-15T02:21:35.109Z,0.00
2022-09-15T02:22:35.113Z,0.00
2022-09-15T02:23:35.089Z,0.00
2022-09-15T02:24:35.077Z,0.00
2022-09-15T02:25:35.086Z,0.00
2022-09-15T02:26:35.058Z,0.00
2022-09-15T02:27:35.052Z,0.00
2022-09-15T02:28:35.039Z,0.00
2022-09-15T02:29:35.032Z,0.00
2022-09-15T02:30:35.069Z,0.00
2022-09-15T02:31:35.075Z,0.00
2022-09-15T02:32:35.002Z,0.00
2022-09-15T02:33:34.998Z,0.00
2022-09-15T02:34:34.976Z,0.00
2022-09-15T02:35:35.002Z,0.00
2022-09-15T02:36:34.959Z,0.00
2022-09-15T02:37:34.981Z,0.00
2022-09-15T02:38:34.942Z,0.00
2022-09-15T02:39:34.930Z,0.00
2022-09-15T02:40:34.966Z,0.00
2022-09-15T02:41:34.925Z,0.00
2022-09-15T02:42:34.897Z,0.00
2022-09-15T02:43:34.889Z,0.00
2022-09-15T02:44:34.880Z,0.00
2022-09-15T02:45:34.911Z,0.00
2022-09-15T02:46:34.877Z,0.00
2022-09-15T02:47:34.847Z,0.00
2022-09-15T02:48:34.839Z,0.00
2022-09-15T02:49:34.827Z,0.00
2022-09-15T02:50:34.817Z,0.00
2022-09-15T02:51:34.824Z,0.00
2022-09-15T02:52:34.798Z,0.00
2022-09-15T02:53:34.788Z,0.00
2022-09-15T02:54:34.775Z,0.00
2022-09-15T02:55:34.787Z,0.00
2022-09-15T02:56:34.784Z,0.00
2022-09-15T02:57:34.746Z,0.00
2022-09-15T02:58:34.737Z,0.00
2022-09-15T02:59:34.724Z,0.00
2022-09-15T03:00:34.775Z,0.00
2022-09-15T03:01:35.029Z,0.00
2022-09-15T03:02:34.692Z,0.00
2022-09-15T03:03:34.679Z,0.00
2022-09-15T03:04:34.671Z,0.00
2022-09-15T03:05:34.657Z,0.00
2022-09-15T03:06:34.682Z,0.00
2022-09-15T03:07:34.655Z,0.00
2022-09-15T03:08:34.635Z,0.00
2022-09-15T03:09:34.623Z,0.00
2022-09-15T03:10:34.606Z,0.00
2022-09-15T03:11:34.605Z,0.00
2022-09-15T03:12:34.638Z,0.00
2022-09-15T03:13:34.587Z,0.00
2022-09-15T03:14:34.572Z,0.00
2022-09-15T03:15:34.558Z,0.00
2022-09-15T03:16:34.708Z,0.00
2022-09-15T03:17:34.559Z,0.00
2022-09-15T03:18:34.531Z,0.00
2022-09-15T03:19:34.514Z,0.00
2022-09-15T03:20:34.506Z,0.00
2022-09-15T03:21:34.497Z,0.00
2022-09-15T03:22:34.509Z,0.00
2022-09-15T03:23:34.472Z,0.00
2022-09-15T03:24:34.466Z,0.00
2022-09-15T03:25:34.454Z,0.00
2022-09-15T03:26:34.444Z,0.00
2022-09-15T03:27:34.447Z,0.00
2022-09-15T03:28:34.424Z,0.00
2022-09-15T03:29:34.412Z,0.00
2022-09-15T03:30:34.409Z,0.00
2022-09-15T03:31:34.418Z,0.00
2022-09-15T03:32:34.398Z,0.00
2022-09-15T03:33:34.372Z,0.00
2022-09-15T03:34:34.368Z,0.00
2022-09-15T03:35:34.352Z,0.00
2022-09-15T03:36:34.346Z,0.00
2022-09-15T03:37:34.349Z,0.00
2022-09-15T03:38:34.323Z,0.00
2022-09-15T03:39:34.312Z,0.00
2022-09-15T03:40:34.334Z,0.00
2022-09-15T03:41:34.298Z,0.00
2022-09-15T03:42:34.325Z,0.00
2022-09-15T03:43:34.273Z,0.00
2022-09-15T03:44:34.271Z,0.00
2022-09-15T03:45:34.281Z,0.00
2022-09-15T03:46:34.248Z,0.00
2022-09-15T03:47:34.304Z,0.00
2022-09-15T03:48:34.227Z,0.00
2022-09-15T03:49:34.212Z,0.00
2022-09-15T03:50:34.200Z,0.00
2022-09-15T03:51:34.193Z,0.00
2022-09-15T03:52:34.179Z,0.00
2022-09-15T03:53:34.190Z,0.00
2022-09-15T03:54:34.160Z,0.00
2022-09-15T03:55:34.152Z,0.00
2022-09-15T03:56:34.140Z,0.00
2022-09-15T03:57:34.133Z,0.00
2022-09-15T03:58:34.132Z,0.00
2022-09-15T03:59:35.113Z,0.00
2022-09-15T04:00:34.154Z,0.00
2022-09-15T04:01:34.148Z,0.00
2022-09-15T04:02:34.086Z,0.00
2022-09-15T04:03:35.730Z,0.00
2022-09-15T04:04:34.065Z,0.00
2022-09-15T04:05:34.054Z,0.00
2022-09-15T04:06:34.045Z,0.00
2022-09-15T04:07:34.037Z,0.00
2022-09-15T04:08:34.059Z,0.00
2022-09-15T04:09:34.016Z,0.00
2022-09-15T04:10:34.008Z,0.00
2022-09-15T04:11:33.996Z,0.00
2022-09-15T04:12:33.987Z,0.00
2022-09-15T04:13:34.004Z,0.00
2022-09-15T04:14:33.965Z,0.00
2022-09-15T04:15:33.953Z,0.00
2022-09-15T04:16:34.032Z,0.00
2022-09-15T04:17:33.931Z,0.00
2022-09-15T04:18:33.921Z,0.00
2022-09-15T04:19:33.926Z,0.00
2022-09-15T04:20:33.898Z,0.00
2022-09-15T04:21:33.888Z,0.00
2022-09-15T04:22:33.880Z,0.00
2022-09-15T04:23:33.868Z,0.00
2022-09-15T04:24:33.875Z,0.00
2022-09-15T04:25:33.846Z,0.00
2022-09-15T04:26:33.843Z,0.00
2022-09-15T04:27:33.829Z,0.00
2022-09-15T04:28:33.821Z,0.00
2022-09-15T04:29:33.822Z,0.00
2022-09-15T04:30:33.797Z,0.00
2022-09-15T04:31:33.892Z,4.00
2022-09-15T04:32:33.773Z,4.00
2022-09-15T04:33:33.763Z,0.00
2022-09-15T04:34:36.981Z,4.00
2022-09-15T04:35:34.741Z,4.00
2022-09-15T04:36:33.730Z,4.00
2022-09-15T04:37:33.723Z,8.00
2022-09-15T04:38:33.708Z,8.00
2022-09-15T04:39:33.742Z,8.00
2022-09-15T04:40:33.749Z,8.00
2022-09-15T04:41:33.676Z,8.00
2022-09-15T04:42:33.670Z,12.00
2022-09-15T04:43:33.661Z,12.00
2022-09-15T04:44:33.689Z,12.00
2022-09-15T04:45:33.633Z,16.00
2022-09-15T04:46:33.694Z,20.00
2022-09-15T04:47:33.613Z,24.00
2022-09-15T04:48:33.605Z,28.00
2022-09-15T04:49:33.594Z,32.00
2022-09-15T04:50:33.600Z,40.00
2022-09-15T04:51:33.577Z,44.00
2022-09-15T04:52:33.579Z,48.00
2022-09-15T04:53:33.550Z,52.00
2022-09-15T04:54:33.545Z,52.00
2022-09-15T04:55:33.550Z,56.00
2022-09-15T04:56:33.525Z,60.00
2022-09-15T04:57:33.515Z,64.00
2022-09-15T04:58:33.508Z,72.00
2022-09-15T04:59:33.501Z,76.00
2022-09-15T05:00:33.599Z,88.00
2022-09-15T05:01:33.523Z,92.00
2022-09-15T05:02:33.532Z,100.00
2022-09-15T05:03:33.451Z,108.00
2022-09-15T05:04:33.442Z,120.00
2022-09-15T05:05:33.462Z,128.00
2022-09-15T05:06:33.422Z,136.00
2022-09-15T05:07:33.413Z,148.00
2022-09-15T05:08:33.401Z,164.00
2022-09-15T05:09:33.391Z,172.00
2022-09-15T05:10:33.382Z,188.00
2022-09-15T05:11:33.383Z,200.00
2022-09-15T05:12:33.356Z,216.00
2022-09-15T05:13:33.353Z,228.00
2022-09-15T05:14:33.352Z,244.00
2022-09-15T05:15:33.326Z,264.00
2022-09-15T05:16:33.393Z,272.00
2022-09-15T05:17:33.309Z,280.00
2022-09-15T05:18:33.301Z,300.00
2022-09-15T05:19:33.288Z,312.00
2022-09-15T05:20:33.278Z,332.00
2022-09-15T05:21:33.289Z,352.00
2022-09-15T05:22:33.252Z,364.00
2022-09-15T05:23:33.246Z,380.00
2022-09-15T05:24:33.236Z,404.00
2022-09-15T05:25:33.223Z,420.00
2022-09-15T05:26:33.237Z,428.00
2022-09-15T05:27:33.201Z,436.00
2022-09-15T05:28:33.192Z,452.00
2022-09-15T05:29:33.188Z,476.00
2022-09-15T05:30:38.587Z,496.00
2022-09-15T05:31:35.333Z,512.00
2022-09-15T05:32:33.184Z,532.00
2022-09-15T05:33:33.150Z,548.00
2022-09-15T05:34:33.138Z,572.00
2022-09-15T05:35:33.125Z,592.00
2022-09-15T05:36:33.158Z,624.00
2022-09-15T05:37:33.105Z,644.00
2022-09-15T05:38:33.104Z,676.00
2022-09-15T05:39:33.083Z,700.00
2022-09-15T05:40:33.104Z,720.00
2022-09-15T05:41:33.092Z,708.00
2022-09-15T05:42:33.073Z,712.00
2022-09-15T05:43:33.040Z,736.00
2022-09-15T05:44:33.032Z,744.00
2022-09-15T05:45:33.025Z,740.00
2022-09-15T05:46:33.058Z,756.00
2022-09-15T05:47:33.017Z,760.00
2022-09-15T05:48:32.989Z,772.00
2022-09-15T05:49:32.980Z,780.00
2022-09-15T05:50:32.971Z,800.00
2022-09-15T05:51:32.968Z,828.00
2022-09-15T05:52:32.970Z,832.00
2022-09-15T05:53:32.956Z,828.00
2022-09-15T05:54:32.927Z,812.00
2022-09-15T05:55:32.926Z,792.00
2022-09-15T05:56:32.913Z,780.00
2022-09-15T05:57:32.932Z,740.00
2022-09-15T05:58:32.892Z,724.00
2022-09-15T05:59:32.878Z,736.00
2022-09-15T06:00:32.873Z,732.00
2022-09-15T06:01:32.904Z,748.00
2022-09-15T06:02:32.929Z,752.00
2022-09-15T06:03:32.883Z,716.00
2022-09-15T06:04:32.838Z,704.00
2022-09-15T06:05:32.819Z,712.00
2022-09-15T06:06:32.812Z,700.00
2022-09-15T06:07:32.815Z,708.00
2022-09-15T06:08:32.810Z,740.00
2022-09-15T06:09:32.783Z,764.00
2022-09-15T06:10:32.774Z,776.00
2022-09-15T06:11:32.768Z,792.00
2022-09-15T06:12:32.747Z,820.00
2022-09-15T06:13:32.754Z,844.00
2022-09-15T06:14:32.730Z,892.00
2022-09-15T06:15:32.722Z,916.00
2022-09-15T06:16:32.732Z,944.00
2022-09-15T06:17:32.697Z,996.00
2022-09-15T06:18:32.714Z,1076.00
2022-09-15T06:19:32.681Z,1140.00
2022-09-15T06:20:32.668Z,1172.00
2022-09-15T06:21:32.662Z,1192.00
2022-09-15T06:22:32.646Z,1224.00
2022-09-15T06:23:32.666Z,1256.00
2022-09-15T06:24:32.642Z,1292.00
2022-09-15T06:25:32.619Z,1296.00
2022-09-15T06:26:32.610Z,1304.00
2022-09-15T06:27:32.600Z,1308.00
2022-09-15T06:28:32.633Z,1284.00
2022-09-15T06:29:32.590Z,1280.00
2022-09-15T06:30:32.573Z,1292.00
2022-09-15T06:31:32.594Z,1296.00
2022-09-15T06:32:32.546Z,1308.00
2022-09-15T06:33:32.538Z,1272.00
2022-09-15T06:34:32.542Z,1248.00
2022-09-15T06:35:32.515Z,1240.00
2022-09-15T06:36:32.506Z,1224.00
2022-09-15T06:37:32.495Z,1268.00
2022-09-15T06:38:32.490Z,1284.00
2022-09-15T06:39:32.489Z,1256.00
2022-09-15T06:40:32.544Z,1212.00
2022-09-15T06:41:58.510Z,1212.00
2022-09-15T06:42:34.443Z,1216.00
2022-09-15T06:43:32.427Z,1284.00
2022-09-15T06:44:32.434Z,1360.00
2022-09-15T06:45:32.410Z,1184.00
2022-09-15T06:46:32.439Z,1132.00
2022-09-15T06:47:32.386Z,1092.00
2022-09-15T06:48:32.390Z,1128.00
2022-09-15T06:49:32.398Z,1144.00
2022-09-15T06:50:32.356Z,1044.00
2022-09-15T06:51:32.349Z,988.00
2022-09-15T06:52:32.337Z,1004.00
2022-09-15T06:53:32.332Z,1032.00
2022-09-15T06:54:32.365Z,1100.00
2022-09-15T06:55:32.303Z,1200.00
2022-09-15T06:56:37.102Z,1368.00
2022-09-15T06:57:34.288Z,1276.00
2022-09-15T06:58:32.278Z,1256.00
2022-09-15T06:59:32.267Z,1296.00
2022-09-15T07:00:32.270Z,1320.00
2022-09-15T07:01:32.268Z,1368.00
2022-09-15T07:02:32.439Z,1448.00
2022-09-15T07:03:33.302Z,1460.00
2022-09-15T07:04:32.222Z,1436.00
2022-09-15T07:05:32.229Z,1472.00
2022-09-15T07:06:32.196Z,1548.00
2022-09-15T07:07:32.188Z,1656.00
2022-09-15T07:08:32.173Z,1732.00
2022-09-15T07:09:32.164Z,1784.00
2022-09-15T07:10:32.201Z,1800.00
2022-09-15T07:11:32.143Z,1772.00
2022-09-15T07:12:32.131Z,1740.00
2022-09-15T07:13:32.122Z,1748.00
2022-09-15T07:14:32.107Z,1780.00
2022-09-15T07:15:32.142Z,1760.00
2022-09-15T07:16:32.172Z,1744.00
2022-09-15T07:17:32.099Z,1776.00
2022-09-15T07:18:32.073Z,1688.00
2022-09-15T07:19:32.060Z,1644.00
2022-09-15T07:20:32.067Z,1696.00
2022-09-15T07:21:32.055Z,1692.00
2022-09-15T07:22:32.024Z,1680.00
2022-09-15T07:23:32.014Z,1724.00
2022-09-15T07:24:32.004Z,1884.00
2022-09-15T07:25:31.998Z,2228.00
2022-09-15T07:26:32.001Z,2256.00
2022-09-15T07:27:31.991Z,2436.00
2022-09-15T07:28:31.968Z,2644.00
2022-09-15T07:29:35.878Z,2880.00
2022-09-15T07:30:33.950Z,3368.00
2022-09-15T07:31:32.013Z,3516.00
2022-09-15T07:32:31.930Z,3776.00
2022-09-15T07:33:31.915Z,3336.00
2022-09-15T07:34:31.907Z,2864.00
2022-09-15T07:35:31.894Z,2500.00
2022-09-15T07:36:31.939Z,2532.00
2022-09-15T07:37:31.875Z,2400.00
2022-09-15T07:38:31.964Z,2292.00
2022-09-15T07:39:31.852Z,2052.00
2022-09-15T07:40:31.897Z,1920.00
2022-09-15T07:41:31.833Z,1884.00
2022-09-15T07:42:35.263Z,1876.00
2022-09-15T07:43:32.806Z,1840.00
2022-09-15T07:44:31.797Z,1948.00
2022-09-15T07:45:31.848Z,2004.00
2022-09-15T07:46:31.810Z,2204.00
2022-09-15T07:47:31.782Z,2072.00
2022-09-15T07:48:31.760Z,1896.00
2022-09-15T07:49:31.750Z,1428.00
2022-09-15T07:50:31.741Z,1164.00
2022-09-15T07:51:31.727Z,1104.00
2022-09-15T07:52:31.755Z,932.00
2022-09-15T07:53:31.704Z,740.00
2022-09-15T07:54:31.698Z,588.00
2022-09-15T07:55:31.678Z,568.00
2022-09-15T07:56:32.680Z,600.00
2022-09-15T07:57:31.708Z,632.00
2022-09-15T07:58:31.657Z,692.00
2022-09-15T07:59:31.650Z,672.00
2022-09-15T08:00:31.716Z,620.00
2022-09-15T08:01:31.719Z,600.00
2022-09-15T08:02:31.621Z,640.00
2022-09-15T08:03:31.630Z,764.00
2022-09-15T08:04:31.595Z,804.00
2022-09-15T08:05:34.772Z,768.00
2022-09-15T08:06:33.709Z,672.00
2022-09-15T08:07:31.563Z,768.00
2022-09-15T08:08:31.567Z,940.00
2022-09-15T08:09:31.548Z,1056.00
2022-09-15T08:10:31.530Z,1040.00
2022-09-15T08:11:31.523Z,1004.00
2022-09-15T08:12:31.511Z,980.00
2022-09-15T08:13:31.541Z,1108.00
2022-09-15T08:14:31.488Z,1332.00
2022-09-15T08:15:31.473Z,1332.00
2022-09-15T08:16:31.540Z,1256.00
2022-09-15T08:17:31.462Z,1388.00
2022-09-15T08:18:31.481Z,1708.00
2022-09-15T08:19:31.434Z,1872.00
2022-09-15T08:20:31.436Z,1900.00
2022-09-15T08:21:31.415Z,2148.00
2022-09-15T08:22:31.405Z,2260.00
2022-09-15T08:23:31.397Z,2396.00
2022-09-15T08:24:31.399Z,2572.00
2022-09-15T08:25:31.375Z,2452.00
2022-09-15T08:26:31.362Z,2380.00
2022-09-15T08:27:31.354Z,2312.00
2022-09-15T08:28:31.342Z,2468.00
2022-09-15T08:29:31.349Z,2760.00
2022-09-15T08:30:31.317Z,2928.00
2022-09-15T08:31:31.376Z,3304.00
2022-09-15T08:32:31.297Z,3420.00
2022-09-15T08:33:31.293Z,3312.00
2022-09-15T08:34:31.297Z,2696.00
2022-09-15T08:35:31.281Z,2444.00
2022-09-15T08:36:31.263Z,2696.00
2022-09-15T08:37:31.259Z,2616.00
2022-09-15T08:38:31.242Z,2352.00
2022-09-15T08:39:31.266Z,2092.00
2022-09-15T08:40:31.263Z,1836.00
2022-09-15T08:41:31.215Z,1676.00
2022-09-15T08:42:31.206Z,1480.00
2022-09-15T08:43:31.221Z,1216.00
2022-09-15T08:44:31.209Z,1080.00
2022-09-15T08:45:31.170Z,1076.00
2022-09-15T08:46:31.208Z,948.00
2022-09-15T08:47:31.149Z,892.00
2022-09-15T08:48:31.141Z,928.00
2022-09-15T08:49:50.666Z,948.00
2022-09-15T08:50:33.159Z,840.00
2022-09-15T08:51:31.115Z,708.00
2022-09-15T08:52:31.105Z,760.00
2022-09-15T08:53:31.098Z,736.00
2022-09-15T08:54:31.088Z,688.00
2022-09-15T08:55:31.090Z,708.00
2022-09-15T08:56:31.067Z,808.00
2022-09-15T08:57:31.054Z,1084.00
2022-09-15T08:58:31.045Z,1076.00
2022-09-15T08:59:31.034Z,1100.00
2022-09-15T09:00:31.036Z,1140.00
2022-09-15T09:01:31.073Z,1108.00
2022-09-15T09:02:31.047Z,992.00
2022-09-15T09:03:30.999Z,916.00
2022-09-15T09:04:30.984Z,1316.00
2022-09-15T09:05:31.011Z,1380.00
2022-09-15T09:06:30.978Z,1592.00
2022-09-15T09:07:30.947Z,1596.00
2022-09-15T09:08:30.950Z,1612.00
2022-09-15T09:09:30.927Z,1636.00
2022-09-15T09:10:30.969Z,2100.00
2022-09-15T09:11:30.908Z,2596.00
2022-09-15T09:12:30.931Z,2656.00
2022-09-15T09:13:35.283Z,2728.00
2022-09-15T09:14:31.881Z,2680.00
2022-09-15T09:15:30.917Z,2628.00
2022-09-15T09:16:30.864Z,2292.00
2022-09-15T09:17:30.846Z,2428.00
2022-09-15T09:18:30.838Z,2460.00
2022-09-15T09:19:32.303Z,2704.00
2022-09-15T09:20:31.816Z,3056.00
2022-09-15T09:21:30.831Z,3252.00
2022-09-15T09:22:30.788Z,3416.00
2022-09-15T09:23:30.783Z,3268.00
2022-09-15T09:24:30.774Z,3068.00
2022-09-15T09:25:30.766Z,3108.00
2022-09-15T09:26:30.780Z,3188.00
2022-09-15T09:27:30.738Z,2932.00
2022-09-15T09:28:30.728Z,3012.00
2022-09-15T09:29:30.729Z,3540.00
2022-09-15T09:30:30.705Z,3864.00
2022-09-15T09:31:30.741Z,3560.00
2022-09-15T09:32:30.707Z,3640.00
2022-09-15T09:33:30.679Z,3712.00
2022-09-15T09:34:30.688Z,3624.00
2022-09-15T09:35:30.660Z,3928.00
2022-09-15T09:36:30.697Z,4072.00
2022-09-15T09:37:30.660Z,3700.00
2022-09-15T09:38:30.636Z,3892.00
2022-09-15T09:39:30.622Z,3968.00
2022-09-15T09:40:30.652Z,3752.00
2022-09-15T09:41:30.601Z,4836.00
2022-09-15T09:42:30.626Z,4952.00
2022-09-15T09:43:30.650Z,6272.00
2022-09-15T09:44:30.569Z,6004.00
2022-09-15T09:45:30.583Z,5512.00
2022-09-15T09:46:30.579Z,4852.00
2022-09-15T09:47:30.584Z,5580.00
2022-09-15T09:48:30.547Z,5296.00
2022-09-15T09:49:30.527Z,5136.00
2022-09-15T09:50:30.516Z,5032.00
2022-09-15T09:51:30.500Z,4764.00
2022-09-15T09:52:30.498Z,4356.00
2022-09-15T09:53:30.501Z,3924.00
2022-09-15T09:54:30.479Z,3076.00
2022-09-15T09:55:30.461Z,2404.00
2022-09-15T09:56:30.460Z,2136.00
2022-09-15T09:57:30.446Z,1984.00
2022-09-15T09:58:30.471Z,1888.00
2022-09-15T09:59:30.427Z,1684.00
2022-09-15T10:00:30.421Z,1700.00
2022-09-15T10:01:30.436Z,1872.00
2022-09-15T10:02:30.400Z,1908.00
2022-09-15T10:03:32.975Z,2084.00
2022-09-15T10:04:31.423Z,2488.00
2022-09-15T10:05:30.369Z,2584.00
2022-09-15T10:06:30.370Z,2628.00
2022-09-15T10:07:30.349Z,2704.00
2022-09-15T10:08:30.379Z,2832.00
2022-09-15T10:09:33.415Z,3124.00
2022-09-15T10:10:31.317Z,3212.00
2022-09-15T10:11:30.307Z,3252.00
2022-09-15T10:12:30.307Z,3356.00
2022-09-15T10:13:30.335Z,3400.00
2022-09-15T10:14:30.293Z,3900.00
2022-09-15T10:15:30.276Z,4692.00
2022-09-15T10:16:30.334Z,5192.00
2022-09-15T10:17:30.257Z,5396.00
2022-09-15T10:18:30.249Z,5272.00
2022-09-15T10:19:30.251Z,4984.00
2022-09-15T10:20:30.232Z,4840.00
2022-09-15T10:21:30.218Z,4732.00
2022-09-15T10:22:30.206Z,4528.00
2022-09-15T10:23:30.198Z,4676.00
2022-09-15T10:24:30.203Z,4860.00
2022-09-15T10:25:49.313Z,4308.00
2022-09-15T10:26:32.204Z,3868.00
2022-09-15T10:27:30.175Z,3648.00
2022-09-15T10:28:30.150Z,3576.00
2022-09-15T10:29:30.190Z,3712.00
2022-09-15T10:30:30.128Z,4020.00
2022-09-15T10:31:30.204Z,4592.00
2022-09-15T10:32:30.119Z,5252.00
2022-09-15T10:33:30.100Z,5448.00
2022-09-15T10:34:31.113Z,5468.00
2022-09-15T10:35:30.092Z,5740.00
2022-09-15T10:36:30.081Z,5828.00
2022-09-15T10:37:30.066Z,6176.00
2022-09-15T10:38:30.056Z,7828.00
2022-09-15T10:39:30.102Z,8492.00
2022-09-15T10:40:30.101Z,7908.00
2022-09-15T10:41:30.030Z,8000.00
2022-09-15T10:42:30.023Z,8000.00
2022-09-15T10:43:30.010Z,7640.00
2022-09-15T10:44:30.040Z,6068.00
2022-09-15T10:45:30.030Z,4872.00
2022-09-15T10:46:29.979Z,4652.00
2022-09-15T10:47:29.971Z,4912.00
2022-09-15T10:48:29.963Z,5084.00
2022-09-15T10:49:29.957Z,4664.00
2022-09-15T10:50:29.964Z,4500.00
2022-09-15T10:51:29.933Z,4012.00
2022-09-15T10:52:29.923Z,3816.00
2022-09-15T10:53:29.918Z,3860.00
2022-09-15T10:54:29.912Z,4924.00
2022-09-15T10:55:51.229Z,6852.00
2022-09-15T10:56:31.888Z,10016.00
2022-09-15T10:57:29.880Z,12820.00
2022-09-15T10:58:29.869Z,20288.00
2022-09-15T10:59:29.857Z,17984.00
2022-09-15T11:00:29.883Z,24576.00
2022-09-15T11:01:29.852Z,25312.00
2022-09-15T11:02:29.869Z,25920.00
2022-09-15T11:03:29.818Z,23776.00
2022-09-15T11:04:29.808Z,9948.00
2022-09-15T11:05:29.856Z,16640.00
2022-09-15T11:06:29.795Z,15104.00
2022-09-15T11:07:29.790Z,21920.00
2022-09-15T11:08:29.777Z,23936.00
2022-09-15T11:09:29.776Z,25600.00
2022-09-15T11:10:29.758Z,20128.00
2022-09-15T11:11:29.767Z,11396.00
2022-09-15T11:12:29.742Z,9012.00
2022-09-15T11:13:29.735Z,10064.00
2022-09-15T11:14:29.718Z,6364.00
2022-09-15T11:15:29.709Z,7392.00
2022-09-15T11:16:29.781Z,6484.00
2022-09-15T11:17:29.686Z,6196.00
2022-09-15T11:18:29.678Z,17024.00
2022-09-15T11:19:29.669Z,22848.00
2022-09-15T11:20:29.654Z,24416.00
2022-09-15T11:21:29.689Z,24448.00
2022-09-15T11:22:29.653Z,23200.00
2022-09-15T11:23:29.629Z,23424.00
2022-09-15T11:24:29.616Z,22176.00
2022-09-15T11:25:29.624Z,22976.00
2022-09-15T11:26:29.639Z,23648.00
2022-09-15T11:27:29.588Z,14060.00
2022-09-15T11:28:29.595Z,23488.00
2022-09-15T11:29:29.579Z,14492.00
2022-09-15T11:30:29.562Z,6116.00
2022-09-15T11:31:29.625Z,15328.00
2022-09-15T11:32:29.564Z,8000.00
2022-09-15T11:33:29.536Z,14592.00
2022-09-15T11:34:29.528Z,11828.00
2022-09-15T11:35:29.518Z,6260.00
2022-09-15T11:36:29.508Z,5652.00
2022-09-15T11:37:29.526Z,4356.00
2022-09-15T11:38:29.493Z,3504.00
2022-09-15T11:39:29.497Z,3760.00
2022-09-15T11:40:29.533Z,4500.00
2022-09-15T11:41:29.457Z,4740.00
2022-09-15T11:42:29.456Z,4984.00
2022-09-15T11:43:30.460Z,4724.00
2022-09-15T11:44:29.428Z,4524.00
2022-09-15T11:45:29.420Z,4384.00
2022-09-15T11:46:29.477Z,3960.00
2022-09-15T11:47:29.424Z,3372.00
2022-09-15T11:48:29.392Z,2816.00
2022-09-15T11:49:29.387Z,2720.00
2022-09-15T11:50:29.380Z,2776.00
2022-09-15T11:51:29.367Z,2516.00
2022-09-15T11:52:29.375Z,2436.00
2022-09-15T11:53:29.344Z,2780.00
2022-09-15T11:54:31.499Z,2696.00
2022-09-15T11:55:30.326Z,2280.00
2022-09-15T11:56:29.320Z,2012.00
2022-09-15T11:57:29.324Z,1820.00
2022-09-15T11:58:29.297Z,1828.00
2022-09-15T11:59:29.287Z,1700.00
2022-09-15T12:00:29.278Z,1468.00
2022-09-15T12:01:29.334Z,1640.00
2022-09-15T12:02:29.418Z,1784.00
2022-09-15T12:03:29.250Z,1896.00
2022-09-15T12:04:29.241Z,2168.00
2022-09-15T12:05:29.231Z,2296.00
2022-09-15T12:06:29.226Z,2284.00
2022-09-15T12:07:29.273Z,2228.00
2022-09-15T12:08:29.234Z,2116.00
2022-09-15T12:09:29.187Z,1872.00
2022-09-15T12:10:29.184Z,2224.00
2022-09-15T12:11:29.175Z,2616.00
2022-09-15T12:12:30.744Z,2932.00
2022-09-15T12:13:29.183Z,3564.00
2022-09-15T12:14:29.174Z,3868.00
2022-09-15T12:15:29.158Z,3948.00
2022-09-15T12:16:29.121Z,4020.00
2022-09-15T12:17:29.108Z,3656.00
2022-09-15T12:18:46.195Z,3596.00
2022-09-15T12:19:31.108Z,3500.00
2022-09-15T12:20:29.090Z,3512.00
2022-09-15T12:21:29.070Z,3724.00
2022-09-15T12:22:29.070Z,3860.00
2022-09-15T12:23:29.116Z,3944.00
2022-09-15T12:24:29.065Z,3920.00
2022-09-15T12:25:29.046Z,3840.00
2022-09-15T12:26:29.023Z,3996.00
2022-09-15T12:27:29.015Z,3860.00
2022-09-15T12:28:29.031Z,3592.00
2022-09-15T12:29:29.002Z,3468.00
2022-09-15T12:30:28.985Z,3340.00
2022-09-15T12:31:29.032Z,3224.00
2022-09-15T12:32:28.991Z,2940.00
2022-09-15T12:33:28.953Z,2704.00
2022-09-15T12:34:28.963Z,2608.00