createdAt,value
2018-01-23T00:00:37.224Z,6.25
2018-01-23T00:03:04.626Z,4.75
2018-01-23T00:05:32.259Z,5.05
2018-01-23T00:07:59.659Z,6.50
2018-01-23T00:10:27.067Z,8.85
2018-01-23T00:12:54.472Z,9.60
2018-01-23T00:15:21.863Z,8.13
2018-01-23T00:17:49.276Z,13.13
2018-01-23T00:20:16.689Z,10.75
2018-01-23T00:22:44.107Z,10.40
2018-01-23T00:25:11.518Z,11.23
2018-01-23T00:27:38.926Z,8.40
2018-01-23T00:30:06.337Z,7.90
2018-01-23T00:32:33.723Z,8.93
2018-01-23T00:35:01.124Z,9.35
2018-01-23T00:37:28.674Z,6.93
2018-01-23T00:39:56.060Z,6.65
2018-01-23T00:42:23.464Z,8.43
2018-01-23T00:44:51.152Z,6.55
2018-01-23T00:47:18.891Z,5.78
2018-01-23T00:49:46.288Z,7.30
2018-01-23T00:52:13.696Z,6.35
2018-01-23T00:54:41.211Z,8.27
2018-01-23T00:57:08.608Z,6.32
2018-01-23T00:59:36.018Z,6.37
2018-01-23T01:02:03.771Z,6.37
2018-01-23T01:04:31.172Z,6.40
2018-01-23T01:06:58.564Z,6.07
2018-01-23T01:09:25.972Z,5.25
2018-01-23T01:11:53.363Z,5.47
2018-01-23T01:14:20.783Z,5.70
2018-01-23T01:16:48.196Z,5.03
2018-01-23T01:19:15.702Z,6.45
2018-01-23T01:21:43.108Z,7.57
2018-01-23T01:24:10.517Z,4.95
2018-01-23T01:26:38.029Z,5.25
2018-01-23T01:29:05.456Z,5.60
2018-01-23T01:31:32.855Z,3.97
2018-01-23T01:34:00.264Z,4.60
2018-01-23T01:36:27.672Z,5.03
2018-01-23T01:38:55.072Z,5.12
2018-01-23T01:41:22.657Z,6.25
2018-01-23T01:43:50.066Z,6.40
2018-01-23T01:46:17.459Z,4.28
2018-01-23T01:48:52.640Z,4.68
2018-01-23T01:51:20.248Z,4.85
2018-01-23T01:53:47.650Z,4.35
2018-01-23T01:56:15.056Z,4.93
2018-01-23T01:58:42.448Z,4.35
2018-01-23T02:01:09.836Z,4.03
2018-01-23T02:03:37.308Z,5.00
2018-01-23T02:06:04.706Z,4.32
2018-01-23T02:08:32.124Z,4.93
2018-01-23T02:10:59.524Z,4.28
2018-01-23T02:13:26.927Z,4.28
2018-01-23T02:15:54.328Z,3.95
2018-01-23T02:18:21.732Z,5.50
2018-01-23T02:20:49.141Z,4.28
2018-01-23T02:23:16.551Z,3.92
2018-01-23T02:25:43.957Z,3.87
2018-01-23T02:28:11.347Z,4.75
2018-01-23T02:30:38.762Z,3.58
2018-01-23T02:33:06.162Z,4.05
2018-01-23T02:35:33.567Z,4.80
2018-01-23T02:38:00.972Z,4.62
2018-01-23T02:40:28.435Z,3.62
2018-01-23T02:42:55.855Z,3.50
2018-01-23T02:45:23.250Z,2.80
2018-01-23T02:47:50.646Z,4.32
2018-01-23T02:50:18.048Z,4.00
2018-01-23T02:52:46.352Z,5.62
2018-01-23T02:55:13.775Z,4.72
2018-01-23T02:57:41.178Z,4.00
2018-01-23T03:00:08.581Z,4.60
2018-01-23T03:02:35.973Z,4.80
2018-01-23T03:05:03.380Z,4.22
2018-01-23T03:07:30.788Z,6.53
2018-01-23T03:09:58.188Z,3.83
2018-01-23T03:12:25.593Z,5.85
2018-01-23T03:14:52.989Z,7.22
2018-01-23T03:17:20.431Z,5.12
2018-01-23T03:19:47.820Z,4.40
2018-01-23T03:22:15.229Z,4.78
2018-01-23T03:24:42.632Z,5.35
2018-01-23T03:27:10.785Z,4.55
2018-01-23T03:29:38.196Z,7.03
2018-01-23T03:32:05.644Z,4.25
2018-01-23T03:34:33.049Z,4.60
2018-01-23T03:37:00.451Z,5.40
2018-01-23T03:39:27.848Z,5.85
2018-01-23T03:41:55.255Z,4.47
2018-01-23T03:44:22.655Z,4.55
2018-01-23T03:46:50.066Z,3.40
2018-01-23T03:49:17.466Z,3.90
2018-01-23T03:51:44.872Z,4.00
2018-01-23T03:54:12.265Z,3.78
2018-01-23T03:56:39.672Z,4.25
2018-01-23T03:59:07.072Z,3.30
2018-01-23T04:01:34.860Z,4.53
2018-01-23T04:04:02.247Z,4.45
2018-01-23T04:06:29.660Z,3.72
2018-01-23T04:08:57.060Z,3.53
2018-01-23T04:11:24.467Z,4.22
2018-01-23T04:16:26.043Z,3.10
2018-01-23T04:18:53.446Z,3.60
2018-01-23T04:21:20.865Z,4.28
2018-01-23T04:23:48.261Z,3.47
2018-01-23T04:26:15.668Z,3.10
2018-01-23T04:28:43.216Z,3.20
2018-01-23T04:31:10.620Z,3.60
2018-01-23T04:33:38.018Z,3.15
2018-01-23T04:36:05.532Z,3.00
2018-01-23T04:38:32.915Z,3.28
2018-01-23T04:41:00.347Z,4.00
2018-01-23T04:43:27.753Z,2.75
2018-01-23T04:45:55.154Z,3.12
2018-01-23T04:48:22.568Z,2.58
2018-01-23T04:50:49.955Z,2.40
2018-01-23T04:53:17.364Z,2.60
2018-01-23T04:55:44.752Z,2.62
2018-01-23T04:58:12.158Z,2.28
2018-01-23T05:00:39.610Z,3.30
2018-01-23T05:03:07.017Z,3.35
2018-01-23T05:05:34.479Z,2.78
2018-01-23T05:08:01.920Z,3.87
2018-01-23T05:10:29.341Z,2.05
2018-01-23T05:12:57.543Z,3.10
2018-01-23T05:15:24.940Z,2.65
2018-01-23T05:17:52.335Z,2.85
2018-01-23T05:20:19.745Z,2.37
2018-01-23T05:22:47.144Z,2.30
2018-01-23T05:25:14.540Z,2.42
2018-01-23T05:27:41.950Z,4.28
2018-01-23T05:30:09.349Z,3.05
2018-01-23T05:32:36.751Z,3.97
2018-01-23T05:35:04.181Z,3.58
2018-01-23T05:37:31.904Z,5.18
2018-01-23T05:39:59.295Z,3.00
2018-01-23T05:42:26.704Z,2.70
2018-01-23T05:44:54.118Z,3.47
2018-01-23T05:47:21.524Z,2.80
2018-01-23T05:49:48.929Z,3.28
2018-01-23T05:52:16.325Z,3.47
2018-01-23T05:54:43.724Z,2.50
2018-01-23T05:57:11.125Z,2.95
2018-01-23T05:59:38.528Z,3.55
2018-01-23T06:02:05.926Z,2.65
2018-01-23T06:04:34.120Z,4.50
2018-01-23T06:07:01.513Z,3.03
2018-01-23T06:09:28.933Z,3.45
2018-01-23T06:11:56.343Z,2.90
2018-01-23T06:14:23.752Z,3.08
2018-01-23T06:16:51.154Z,4.05
2018-01-23T06:19:18.559Z,2.95
2018-01-23T06:21:45.964Z,4.03
2018-01-23T06:24:13.373Z,4.00
2018-01-23T06:26:40.770Z,2.90
2018-01-23T06:29:08.186Z,2.47
2018-01-23T06:31:35.592Z,3.15
2018-01-23T06:34:03.024Z,3.90
2018-01-23T06:36:30.420Z,2.87
2018-01-23T06:38:57.829Z,4.20
2018-01-23T06:41:25.325Z,3.95
2018-01-23T06:43:52.788Z,4.45
2018-01-23T06:46:20.265Z,4.07
2018-01-23T06:48:47.659Z,3.55
2018-01-23T06:51:15.069Z,5.30
2018-01-23T06:53:42.542Z,6.18
2018-01-23T06:56:09.935Z,6.43
2018-01-23T06:58:37.397Z,7.37
2018-01-23T07:01:04.831Z,6.53
2018-01-23T07:03:32.920Z,6.45
2018-01-23T07:06:01.254Z,5.10
2018-01-23T07:08:28.657Z,7.00
2018-01-23T07:10:56.063Z,4.95
2018-01-23T07:13:23.460Z,6.50
2018-01-23T07:15:50.875Z,6.55
2018-01-23T07:18:18.268Z,6.15
2018-01-23T07:20:45.668Z,5.78
2018-01-23T07:23:13.247Z,5.87
2018-01-23T07:25:40.641Z,4.45
2018-01-23T07:28:08.041Z,5.10
2018-01-23T07:30:35.441Z,5.25
2018-01-23T07:33:02.844Z,5.18
2018-01-23T07:35:30.244Z,3.75
2018-01-23T07:37:57.641Z,3.95
2018-01-23T07:40:25.046Z,3.55
2018-01-23T07:42:52.506Z,3.70
2018-01-23T07:45:19.924Z,5.55
2018-01-23T07:47:47.323Z,5.30
2018-01-23T07:50:14.723Z,5.45
2018-01-23T07:52:42.123Z,5.55
2018-01-23T07:55:09.523Z,4.35
2018-01-23T07:57:37.040Z,4.30
2018-01-23T08:00:04.436Z,3.75
2018-01-23T08:02:31.848Z,3.92
2018-01-23T08:04:59.347Z,4.90
2018-01-23T08:07:26.727Z,4.93
2018-01-23T08:09:54.144Z,5.18
2018-01-23T08:12:21.536Z,5.07
2018-01-23T08:14:48.967Z,5.25
2018-01-23T08:17:16.376Z,5.85
2018-01-23T08:19:43.766Z,6.15
2018-01-23T08:22:11.264Z,6.00
2018-01-23T08:24:38.668Z,5.95
2018-01-23T08:27:06.075Z,5.45
2018-01-23T08:29:33.476Z,5.43
2018-01-23T08:32:00.886Z,6.12
2018-01-23T08:34:28.283Z,5.93
2018-01-23T08:36:55.692Z,6.00
2018-01-23T08:39:23.093Z,5.72
2018-01-23T08:41:50.502Z,6.22
2018-01-23T08:44:17.904Z,6.40
2018-01-23T08:46:45.460Z,6.43
2018-01-23T08:49:12.862Z,4.50
2018-01-23T08:51:40.271Z,6.18
2018-01-23T08:54:07.667Z,6.12
2018-01-23T08:56:35.069Z,8.00
2018-01-23T08:59:02.491Z,10.52
2018-01-23T09:01:29.895Z,9.88
2018-01-23T09:03:57.297Z,10.35
2018-01-23T09:06:24.716Z,8.80
2018-01-23T09:08:52.120Z,9.60
2018-01-23T09:11:19.652Z,9.52
2018-01-23T09:13:47.045Z,7.45
2018-01-23T09:16:14.444Z,6.70
2018-01-23T09:18:41.972Z,7.45
2018-01-23T09:21:09.389Z,6.97
2018-01-23T09:23:36.929Z,7.10
2018-01-23T09:26:04.328Z,5.90
2018-01-23T09:28:31.741Z,6.87
2018-01-23T09:30:59.159Z,8.32
2018-01-23T09:33:26.568Z,6.78
2018-01-23T09:35:53.976Z,7.22
2018-01-23T09:38:21.393Z,7.15
2018-01-23T09:40:48.784Z,5.50
2018-01-23T09:43:16.421Z,7.82
2018-01-23T09:45:43.836Z,7.78
2018-01-23T09:48:11.272Z,6.90
2018-01-23T09:50:38.663Z,6.65
2018-01-23T09:53:06.081Z,6.43
2018-01-23T09:55:33.594Z,6.90
2018-01-23T09:58:01.014Z,7.03
2018-01-23T10:00:28.407Z,7.10
2018-01-23T10:02:55.816Z,6.05
2018-01-23T10:05:23.217Z,5.68
2018-01-23T10:07:50.628Z,7.75
2018-01-23T10:10:19.032Z,7.10
2018-01-23T10:12:46.450Z,6.45
2018-01-23T10:15:14.957Z,5.70
2018-01-23T10:17:42.448Z,4.75
2018-01-23T10:20:09.845Z,6.85
2018-01-23T10:22:37.259Z,4.82
2018-01-23T10:25:04.656Z,3.30
2018-01-23T10:27:32.060Z,3.40
2018-01-23T10:29:59.458Z,3.78
2018-01-23T10:32:26.871Z,3.28
2018-01-23T10:34:54.371Z,3.22
2018-01-23T10:37:21.773Z,2.80
2018-01-23T10:39:49.226Z,2.80
2018-01-23T10:42:16.633Z,2.95
2018-01-23T10:44:44.082Z,3.08
2018-01-23T10:47:11.436Z,2.05
2018-01-23T10:49:38.845Z,2.80
2018-01-23T10:52:06.249Z,2.22
2018-01-23T10:54:33.669Z,2.22
2018-01-23T10:57:01.051Z,2.30
2018-01-23T10:59:28.465Z,3.10
2018-01-23T11:01:55.891Z,2.12
2018-01-23T11:04:23.289Z,2.80
2018-01-23T11:06:50.692Z,2.53
2018-01-23T11:09:18.101Z,2.50
2018-01-23T11:11:45.500Z,2.25
2018-01-23T11:14:13.091Z,2.12
2018-01-23T11:16:40.488Z,2.10
2018-01-23T11:19:07.900Z,2.50
2018-01-23T11:21:35.294Z,2.50
2018-01-23T11:24:02.703Z,2.45
2018-01-23T11:26:30.153Z,2.40
2018-01-23T11:28:57.561Z,3.10
2018-01-23T11:31:24.962Z,1.70
2018-01-23T11:33:52.674Z,2.30
2018-01-23T11:36:20.083Z,2.17
2018-01-23T11:38:47.496Z,1.98
2018-01-23T11:41:14.899Z,2.45
2018-01-23T11:43:42.304Z,4.65
2018-01-23T11:46:09.739Z,2.80
2018-01-23T11:48:37.225Z,2.50
2018-01-23T11:51:04.638Z,2.67
2018-01-23T11:53:32.029Z,1.98
2018-01-23T11:55:59.436Z,2.20
2018-01-23T11:58:26.832Z,2.15
2018-01-23T12:00:54.242Z,1.95
2018-01-23T12:03:21.638Z,3.55
2018-01-23T12:05:49.050Z,2.17
2018-01-23T12:08:16.472Z,3.28
2018-01-23T12:10:43.897Z,2.28
2018-01-23T12:13:11.322Z,1.90
2018-01-23T12:15:38.724Z,1.92
2018-01-23T12:18:06.128Z,2.10
2018-01-23T12:20:33.538Z,2.53
2018-01-23T12:23:00.937Z,4.12
2018-01-23T12:25:28.347Z,3.00
2018-01-23T12:27:55.746Z,2.53
2018-01-23T12:30:23.168Z,2.95
2018-01-23T12:32:50.580Z,2.47
2018-01-23T12:35:17.981Z,2.40
2018-01-23T12:37:45.389Z,2.85
2018-01-23T12:40:12.787Z,2.20
2018-01-23T12:42:40.192Z,2.00
2018-01-23T12:45:07.593Z,3.57
2018-01-23T12:47:35.007Z,2.17
2018-01-23T12:50:03.121Z,2.93
2018-01-23T12:52:30.525Z,2.33
2018-01-23T12:54:57.933Z,1.98
2018-01-23T12:57:25.327Z,2.40
2018-01-23T12:59:52.748Z,2.35
2018-01-23T13:02:20.167Z,2.50
2018-01-23T13:04:47.564Z,2.30
2018-01-23T13:07:14.969Z,2.57
2018-01-23T13:09:42.635Z,1.90
2018-01-23T13:12:10.134Z,2.78
2018-01-23T13:14:37.684Z,2.45
2018-01-23T13:17:05.104Z,2.25
2018-01-23T13:19:33.427Z,2.97
2018-01-23T13:22:00.828Z,2.45
2018-01-23T13:24:28.227Z,2.55
2018-01-23T13:26:55.677Z,1.92
2018-01-23T13:29:23.983Z,2.15
2018-01-23T13:31:51.390Z,2.50
2018-01-23T13:34:19.649Z,2.50
2018-01-23T13:36:47.067Z,2.25
2018-01-23T13:39:14.492Z,2.33
2018-01-23T13:41:41.910Z,2.35
2018-01-23T13:44:09.304Z,2.30
2018-01-23T13:46:36.808Z,2.55
2018-01-23T13:49:04.209Z,1.90
2018-01-23T13:51:31.615Z,1.80
2018-01-23T13:53:59.005Z,2.60
2018-01-23T13:56:26.417Z,1.90
2018-01-23T13:58:53.817Z,2.00
2018-01-23T14:01:21.230Z,1.95
2018-01-23T14:03:48.628Z,2.00
2018-01-23T14:06:16.045Z,2.40
2018-01-23T14:08:44.329Z,2.50
2018-01-23T14:11:11.748Z,2.00
2018-01-23T14:13:39.140Z,2.72
2018-01-23T14:16:06.552Z,2.30
2018-01-23T14:18:33.952Z,2.12
2018-01-23T14:21:01.410Z,1.98
2018-01-23T14:23:28.795Z,2.25
2018-01-23T14:25:56.183Z,2.50
2018-01-23T14:28:23.584Z,3.12
2018-01-23T14:30:50.988Z,2.67
2018-01-23T14:33:18.475Z,2.92
2018-01-23T14:35:45.870Z,2.90
2018-01-23T14:38:13.276Z,1.80
2018-01-23T14:40:40.675Z,2.25
2018-01-23T14:43:08.094Z,2.08
2018-01-23T14:45:35.486Z,1.83
2018-01-23T14:48:02.900Z,2.85
2018-01-23T14:50:30.296Z,1.80
2018-01-23T14:52:57.696Z,2.08
2018-01-23T14:55:25.104Z,2.22
2018-01-23T14:57:52.515Z,2.10
2018-01-23T15:00:20.395Z,3.10
2018-01-23T15:02:47.798Z,2.53
2018-01-23T15:05:15.192Z,2.40
2018-01-23T15:07:42.600Z,2.53
2018-01-23T15:10:09.991Z,1.65
2018-01-23T15:12:37.416Z,2.20
2018-01-23T15:15:04.934Z,2.05
2018-01-23T15:17:32.348Z,2.30
2018-01-23T15:19:59.748Z,2.47
2018-01-23T15:22:27.160Z,2.25
2018-01-23T15:24:54.720Z,2.10
2018-01-23T15:27:23.013Z,1.67
2018-01-23T15:29:50.463Z,2.10
2018-01-23T15:32:17.886Z,1.90
2018-01-23T15:34:45.268Z,2.12
2018-01-23T15:37:12.675Z,2.75
2018-01-23T15:39:40.096Z,2.15
2018-01-23T15:42:07.499Z,1.95
2018-01-23T15:44:34.913Z,1.92
2018-01-23T15:47:02.392Z,2.00
2018-01-23T15:49:30.032Z,2.10
2018-01-23T15:51:57.432Z,1.80
2018-01-23T15:54:24.836Z,2.67
2018-01-23T15:56:52.232Z,1.50
2018-01-23T15:59:19.635Z,2.15
2018-01-23T16:01:47.790Z,1.95
2018-01-23T16:04:15.290Z,2.42
2018-01-23T16:06:42.737Z,2.05
2018-01-23T16:09:10.167Z,1.87
2018-01-23T16:11:37.848Z,1.90
2018-01-23T16:14:05.241Z,2.05
2018-01-23T16:16:32.664Z,2.60
2018-01-23T16:19:00.054Z,1.60
2018-01-23T16:21:27.458Z,2.75
2018-01-23T16:23:54.864Z,2.20
2018-01-23T16:26:22.255Z,2.40
2018-01-23T16:28:49.660Z,2.70
2018-01-23T16:31:17.210Z,2.60
2018-01-23T16:33:44.625Z,3.47
2018-01-23T16:36:12.020Z,3.87
2018-01-23T16:38:39.425Z,3.10
2018-01-23T16:41:06.828Z,3.42
2018-01-23T16:43:34.269Z,3.05
2018-01-23T16:46:01.671Z,3.40
2018-01-23T16:48:29.061Z,3.30
2018-01-23T16:50:56.522Z,3.15
2018-01-23T16:53:23.912Z,2.90
2018-01-23T16:55:51.333Z,3.30
2018-01-23T16:58:18.729Z,2.95
2018-01-23T17:00:46.140Z,3.00
2018-01-23T17:03:13.540Z,2.58
2018-01-23T17:05:40.951Z,2.20
2018-01-23T17:08:08.348Z,2.78
2018-01-23T17:10:35.762Z,2.60
2018-01-23T17:13:03.181Z,3.53
2018-01-23T17:15:30.596Z,2.58
2018-01-23T17:17:57.988Z,2.30
2018-01-23T17:20:25.396Z,3.00
2018-01-23T17:22:52.792Z,3.05
2018-01-23T17:25:21.925Z,3.35
2018-01-23T17:27:49.405Z,2.83
2018-01-23T17:30:16.815Z,3.00
2018-01-23T17:32:44.309Z,4.00
2018-01-23T17:35:11.760Z,6.60
2018-01-23T17:37:39.173Z,8.10
2018-01-23T17:40:06.588Z,7.00
2018-01-23T17:42:34.040Z,3.12
2018-01-23T17:45:01.475Z,5.03
2018-01-23T17:47:28.876Z,5.32
2018-01-23T17:49:58.169Z,7.45
2018-01-23T17:52:25.957Z,11.65
2018-01-23T17:54:53.357Z,6.40
2018-01-23T17:57:21.812Z,7.82
2018-01-23T17:59:49.260Z,9.50
2018-01-23T18:02:16.656Z,7.97
2018-01-23T18:04:44.117Z,7.53
2018-01-23T18:07:11.698Z,5.87
2018-01-23T18:09:39.132Z,6.90
2018-01-23T18:12:06.660Z,6.22
2018-01-23T18:14:34.052Z,7.10
2018-01-23T18:17:01.499Z,6.15
2018-01-23T18:19:29.669Z,9.75
2018-01-23T18:21:57.132Z,10.75
2018-01-23T18:24:25.167Z,10.43
2018-01-23T18:26:53.261Z,11.23
2018-01-23T18:29:20.897Z,10.65
2018-01-23T18:31:48.336Z,9.00
2018-01-23T18:34:15.802Z,9.10
2018-01-23T18:36:43.215Z,7.47
2018-01-23T18:39:10.628Z,11.25
2018-01-23T18:41:38.049Z,11.07
2018-01-23T18:44:05.557Z,10.18
2018-01-23T18:46:32.972Z,10.52
2018-01-23T18:49:00.397Z,10.40
2018-01-23T18:51:27.813Z,13.65
2018-01-23T18:53:55.628Z,32.05
2018-01-23T18:56:23.041Z,13.18
2018-01-23T18:58:50.502Z,9.27
2018-01-23T19:01:17.955Z,8.52
2018-01-23T19:03:45.364Z,10.10
2018-01-23T19:06:12.772Z,10.40
2018-01-23T19:08:40.243Z,10.15
2018-01-23T19:11:07.681Z,9.30
2018-01-23T19:13:35.077Z,9.52
2018-01-23T19:16:02.471Z,9.98
2018-01-23T19:18:30.001Z,7.05
2018-01-23T19:20:58.412Z,9.00
2018-01-23T19:23:25.935Z,9.00
2018-01-23T19:25:53.325Z,9.10
2018-01-23T19:28:20.790Z,7.95
2018-01-23T19:30:48.248Z,8.15
2018-01-23T19:33:15.655Z,10.15
2018-01-23T19:35:43.052Z,9.13
2018-01-23T19:38:10.515Z,8.40
2018-01-23T19:40:37.902Z,9.85
2018-01-23T19:43:05.697Z,7.47
2018-01-23T19:45:33.147Z,7.15
2018-01-23T19:48:00.604Z,11.38
2018-01-23T19:50:28.039Z,10.00
2018-01-23T19:52:55.431Z,8.98
2018-01-23T19:55:22.887Z,8.57
2018-01-23T19:57:50.335Z,8.98
2018-01-23T20:00:17.712Z,7.35
2018-01-23T20:02:45.124Z,8.00
2018-01-23T20:05:12.528Z,7.97
2018-01-23T20:07:39.932Z,6.93
2018-01-23T20:10:07.392Z,6.40
2018-01-23T20:12:34.806Z,7.78
2018-01-23T20:15:02.269Z,7.12
2018-01-23T20:17:29.735Z,7.47
2018-01-23T20:19:57.195Z,6.75
2018-01-23T20:22:24.576Z,7.55
2018-01-23T20:24:53.557Z,8.00
2018-01-23T20:27:20.947Z,6.10
2018-01-23T20:29:48.600Z,6.93
2018-01-23T20:32:16.053Z,7.62
2018-01-23T20:34:43.466Z,5.40
2018-01-23T20:37:10.928Z,5.78
2018-01-23T20:39:38.383Z,5.57
2018-01-23T20:42:05.882Z,6.70
2018-01-23T20:44:33.846Z,6.30
2018-01-23T20:47:01.294Z,5.40
2018-01-23T20:49:28.738Z,5.28
2018-01-23T20:51:56.229Z,4.55
2018-01-23T20:54:23.632Z,4.75
2018-01-23T20:56:51.236Z,3.70
2018-01-23T20:59:18.701Z,4.72
2018-01-23T21:01:46.080Z,4.07
2018-01-23T21:04:13.592Z,5.32
2018-01-23T21:06:41.028Z,4.85
2018-01-23T21:09:08.385Z,4.62
2018-01-23T21:11:35.867Z,5.55
2018-01-23T21:14:03.341Z,4.15
2018-01-23T21:16:30.723Z,4.57
2018-01-23T21:18:58.176Z,4.70
2018-01-23T21:21:25.614Z,3.80
2018-01-23T21:23:53.013Z,4.25
2018-01-23T21:26:20.436Z,4.00
2018-01-23T21:28:47.846Z,5.28
2018-01-23T21:31:15.298Z,4.35
2018-01-23T21:33:43.178Z,4.25
2018-01-23T21:36:10.749Z,4.28
2018-01-23T21:38:38.263Z,4.57
2018-01-23T21:41:05.786Z,3.40
2018-01-23T21:43:33.172Z,3.50
2018-01-23T21:46:00.587Z,4.03
2018-01-23T21:48:27.992Z,3.70
2018-01-23T21:50:55.484Z,3.50
2018-01-23T21:53:22.916Z,4.50
2018-01-23T21:55:50.331Z,4.22
2018-01-23T21:58:17.807Z,3.70
2018-01-23T22:02:41.600Z,3.50
2018-01-23T22:05:09.005Z,3.20
2018-01-23T22:07:36.399Z,3.55
2018-01-23T22:10:04.304Z,3.33
2018-01-23T22:12:31.697Z,3.58
2018-01-23T22:14:59.163Z,4.32
2018-01-23T22:17:26.544Z,5.12
2018-01-23T22:19:54.797Z,3.75
2018-01-23T22:22:22.187Z,4.62
2018-01-23T22:24:49.602Z,4.97
2018-01-23T22:27:17.017Z,6.80
2018-01-23T22:29:44.415Z,4.50
2018-01-23T22:32:11.824Z,4.12
2018-01-23T22:34:39.215Z,4.40
2018-01-23T22:37:06.623Z,3.62
2018-01-23T22:39:34.398Z,3.45
2018-01-23T22:42:01.812Z,3.47
2018-01-23T22:44:29.213Z,3.78
2018-01-23T22:46:56.648Z,4.07
2018-01-23T22:49:24.048Z,4.47
2018-01-23T22:51:52.232Z,2.90
2018-01-23T22:54:19.625Z,3.55
2018-01-23T22:56:47.056Z,3.08
2018-01-23T22:59:14.450Z,4.30
2018-01-23T23:01:41.853Z,4.28
2018-01-23T23:04:09.266Z,4.97
2018-01-23T23:06:36.657Z,2.65
2018-01-23T23:09:04.058Z,2.70
2018-01-23T23:11:31.640Z,3.37
2018-01-23T23:13:59.033Z,3.35
2018-01-23T23:16:26.444Z,3.95
2018-01-23T23:18:53.837Z,3.30
2018-01-23T23:21:21.431Z,3.97
2018-01-23T23:23:48.820Z,3.97
2018-01-23T23:26:16.295Z,3.10
2018-01-23T23:28:43.776Z,3.10
2018-01-23T23:31:11.184Z,3.35
2018-01-23T23:33:38.631Z,4.22
2018-01-23T23:36:06.027Z,3.72
2018-01-23T23:38:33.420Z,2.95
2018-01-23T23:41:00.816Z,2.60
2018-01-23T23:43:28.240Z,4.62
2018-01-23T23:45:55.640Z,2.70
2018-01-23T23:48:23.045Z,3.15
2018-01-23T23:50:50.442Z,2.90
2018-01-23T23:53:17.849Z,3.67
2018-01-23T23:55:45.270Z,3.17
2018-01-23T23:58:12.675Z,3.47
