createdAt,value
2019-06-01T00:04:05.757Z,3.47
2019-06-01T00:09:09.206Z,3.67
2019-06-01T00:14:12.544Z,3.50
2019-06-01T00:19:16.367Z,3.73
2019-06-01T00:24:19.838Z,3.50
2019-06-01T00:29:23.254Z,3.10
2019-06-01T00:34:26.902Z,3.60
2019-06-01T00:39:30.546Z,3.70
2019-06-01T00:44:33.941Z,3.47
2019-06-01T00:49:37.640Z,3.23
2019-06-01T00:54:41.003Z,3.63
2019-06-01T00:59:45.914Z,3.60
2019-06-01T01:05:00.577Z,3.63
2019-06-01T01:10:05.017Z,4.00
2019-06-01T01:15:08.730Z,3.73
2019-06-01T01:20:12.306Z,3.50
2019-06-01T01:25:16.017Z,3.37
2019-06-01T01:30:22.612Z,3.73
2019-06-01T01:35:26.036Z,3.50
2019-06-01T01:40:29.664Z,3.13
2019-06-01T01:45:33.151Z,3.20
2019-06-01T01:50:36.659Z,3.43
2019-06-01T01:55:40.108Z,3.83
2019-06-01T02:00:45.585Z,2.90
2019-06-01T02:05:49.035Z,3.30
2019-06-01T02:10:53.290Z,3.27
2019-06-01T02:15:58.165Z,3.03
2019-06-01T02:21:02.705Z,3.10
2019-06-01T02:26:06.191Z,3.17
2019-06-01T02:31:09.701Z,3.27
2019-06-01T02:36:13.122Z,2.97
2019-06-01T02:41:16.801Z,2.93
2019-06-01T02:46:20.236Z,2.97
2019-06-01T02:51:23.717Z,2.73
2019-06-01T02:56:27.321Z,3.10
2019-06-01T03:01:33.265Z,2.55
2019-06-01T03:06:37.755Z,3.23
2019-06-01T03:11:41.918Z,2.97
2019-06-01T03:16:45.422Z,3.20
2019-06-01T03:22:16.107Z,3.70
2019-06-01T03:27:21.070Z,2.80
2019-06-01T03:32:36.046Z,3.40
2019-06-01T03:37:29.798Z,3.47
2019-06-01T03:42:33.181Z,3.77
2019-06-01T03:47:36.599Z,3.93
2019-06-01T03:52:39.940Z,3.80
2019-06-01T03:57:43.293Z,2.93
2019-06-01T04:02:46.757Z,4.20
2019-06-01T04:07:50.125Z,3.70
2019-06-01T04:12:53.616Z,3.33
2019-06-01T04:17:56.960Z,3.73
2019-06-01T04:23:00.308Z,3.53
2019-06-01T04:28:06.254Z,3.33
2019-06-01T04:33:10.991Z,4.30
2019-06-01T04:38:14.407Z,4.77
2019-06-01T04:43:17.726Z,3.67
2019-06-01T04:48:21.099Z,4.87
2019-06-01T04:53:24.452Z,3.93
2019-06-01T04:58:27.815Z,3.33
2019-06-01T05:03:31.194Z,4.87
2019-06-01T05:08:34.680Z,4.10
2019-06-01T05:13:38.440Z,4.57
2019-06-01T05:18:41.781Z,4.57
2019-06-01T05:23:45.117Z,5.47
2019-06-01T05:28:48.488Z,4.13
2019-06-01T05:33:51.853Z,4.53
2019-06-01T05:38:55.197Z,4.40
2019-06-01T05:43:58.519Z,4.87
2019-06-01T05:49:01.878Z,5.30
2019-06-01T05:54:05.297Z,5.37
2019-06-01T05:59:09.851Z,5.37
2019-06-01T06:04:13.493Z,5.13
2019-06-01T06:09:17.221Z,5.40
2019-06-01T06:14:22.460Z,5.80
2019-06-01T06:19:25.648Z,5.67
2019-06-01T06:24:28.967Z,5.80
2019-06-01T06:29:32.300Z,6.33
2019-06-01T06:34:36.674Z,6.13
2019-06-01T06:39:40.067Z,6.90
2019-06-01T06:44:43.380Z,6.30
2019-06-01T06:49:46.839Z,6.10
2019-06-01T06:54:50.224Z,5.97
2019-06-01T06:59:53.576Z,5.63
2019-06-01T07:04:56.976Z,5.97
2019-06-01T07:10:00.396Z,6.93
2019-06-01T07:15:04.525Z,5.97
2019-06-01T07:20:08.036Z,5.80
2019-06-01T07:25:11.458Z,4.70
2019-06-01T07:30:14.981Z,5.13
2019-06-01T07:35:18.353Z,5.60
2019-06-01T07:40:22.966Z,4.57
2019-06-01T07:45:26.960Z,5.47
2019-06-01T07:50:30.289Z,4.70
2019-06-01T07:55:33.755Z,4.10
2019-06-01T08:00:37.185Z,4.10
2019-06-01T08:05:40.519Z,3.27
2019-06-01T08:10:44.622Z,3.13
2019-06-01T08:15:47.967Z,4.17
2019-06-01T08:20:51.483Z,3.47
2019-06-01T08:25:54.864Z,3.40
2019-06-01T08:30:58.310Z,3.20
2019-06-01T08:36:01.657Z,2.47
2019-06-01T08:41:05.180Z,2.60
2019-06-01T08:46:08.502Z,2.63
2019-06-01T08:51:11.854Z,2.27
2019-06-01T08:56:15.182Z,1.90
2019-06-01T09:01:18.585Z,1.90
2019-06-01T09:06:21.945Z,1.87
2019-06-01T09:11:25.355Z,1.70
2019-06-01T09:16:29.619Z,1.70
2019-06-01T09:21:33.600Z,2.03
2019-06-01T09:26:37.094Z,2.50
2019-06-01T09:31:40.495Z,2.07
2019-06-01T09:36:43.872Z,1.83
2019-06-01T09:41:47.302Z,1.97
2019-06-01T09:46:50.739Z,1.97
2019-06-01T09:51:55.550Z,1.93
2019-06-01T09:56:58.879Z,2.03
2019-06-01T10:02:02.208Z,1.63
2019-06-01T10:07:05.542Z,1.83
2019-06-01T10:12:08.970Z,1.47
2019-06-01T10:17:12.314Z,1.43
2019-06-01T10:22:15.844Z,1.43
2019-06-01T10:27:19.258Z,1.33
2019-06-01T10:32:22.673Z,1.47
2019-06-01T10:37:26.017Z,1.30
2019-06-01T10:42:29.328Z,2.57
2019-06-01T10:47:33.769Z,2.33
2019-06-01T10:52:38.310Z,2.77
2019-06-01T10:57:42.778Z,1.43
2019-06-01T11:02:46.268Z,1.33
2019-06-01T11:07:49.618Z,1.50
2019-06-01T11:12:52.947Z,1.90
2019-06-01T11:17:56.572Z,1.20
2019-06-01T11:22:59.928Z,1.37
2019-06-01T11:28:03.277Z,1.40
2019-06-01T11:33:06.582Z,1.40
2019-06-01T11:38:09.913Z,1.70
2019-06-01T11:43:13.245Z,1.23
2019-06-01T11:48:16.595Z,1.20
2019-06-01T11:53:20.014Z,1.30
2019-06-01T11:58:23.481Z,1.30
2019-06-01T12:03:26.830Z,1.30
2019-06-01T12:08:33.962Z,1.40
2019-06-01T12:13:36.027Z,1.03
2019-06-01T12:18:40.622Z,1.10
2019-06-01T12:23:45.529Z,1.40
2019-06-01T12:28:49.442Z,1.20
2019-06-01T12:33:52.751Z,1.50
2019-06-01T12:38:56.100Z,1.57
2019-06-01T12:44:10.201Z,1.40
2019-06-01T12:49:13.666Z,1.20
2019-06-01T12:54:17.097Z,1.30
2019-06-01T12:59:20.482Z,1.53
2019-06-01T13:04:23.846Z,1.40
2019-06-01T13:09:27.185Z,1.57
2019-06-01T13:14:30.593Z,1.40
2019-06-01T13:19:33.900Z,1.20
2019-06-01T13:24:37.242Z,1.47
2019-06-01T13:29:41.627Z,1.10
2019-06-01T13:34:45.104Z,1.60
2019-06-01T13:39:54.402Z,1.00
2019-06-01T13:44:53.710Z,1.40
2019-06-01T13:49:57.039Z,2.00
2019-06-01T13:55:00.664Z,1.10
2019-06-01T14:00:07.675Z,1.55
2019-06-01T14:05:11.170Z,1.20
2019-06-01T14:10:15.856Z,1.30
2019-06-01T14:15:19.746Z,1.35
2019-06-01T14:20:23.193Z,1.37
2019-06-01T14:25:26.642Z,1.27
2019-06-01T14:30:30.165Z,1.77
2019-06-01T14:35:35.878Z,1.30
2019-06-01T14:40:41.377Z,1.50
2019-06-01T14:45:44.015Z,1.30
2019-06-01T14:50:47.552Z,1.50
2019-06-01T14:55:51.729Z,1.20
2019-06-01T15:00:56.455Z,1.22
2019-06-01T15:05:59.983Z,1.20
2019-06-01T15:11:03.471Z,1.65
2019-06-01T15:16:06.810Z,1.70
2019-06-01T15:21:10.243Z,1.32
2019-06-01T15:26:13.588Z,1.45
2019-06-01T15:31:16.929Z,1.17
2019-06-01T15:36:20.314Z,1.60
2019-06-01T15:41:23.658Z,1.52
2019-06-01T15:46:27.167Z,1.75
2019-06-01T15:51:30.500Z,1.20
2019-06-01T15:56:34.042Z,1.65
2019-06-01T16:01:37.489Z,1.60
2019-06-01T16:06:40.883Z,1.30
2019-06-01T16:11:44.344Z,2.20
2019-06-01T16:16:47.757Z,1.42
2019-06-01T16:21:51.069Z,1.92
2019-06-01T16:26:54.385Z,1.87
2019-06-01T16:31:58.654Z,1.20
2019-06-01T16:37:03.200Z,1.42
2019-06-01T16:42:06.596Z,1.52
2019-06-01T16:47:09.930Z,1.95
2019-06-01T16:52:13.302Z,1.37
2019-06-01T16:57:16.840Z,1.32
2019-06-01T17:02:20.343Z,1.65
2019-06-01T17:07:24.002Z,2.10
2019-06-01T17:12:27.373Z,1.37
2019-06-01T17:17:31.101Z,1.52
2019-06-01T17:22:34.706Z,2.20
2019-06-01T17:27:38.222Z,5.30
2019-06-01T17:32:41.663Z,1.65
2019-06-01T17:37:45.027Z,3.47
2019-06-01T17:42:48.432Z,1.77
2019-06-01T17:47:51.938Z,1.67
2019-06-01T17:52:55.399Z,1.52
2019-06-01T17:58:01.381Z,1.80
2019-06-01T18:03:05.914Z,1.42
2019-06-01T18:08:10.340Z,1.45
2019-06-01T18:13:13.994Z,1.60
2019-06-01T18:18:17.365Z,2.10
2019-06-01T18:23:20.792Z,2.10
2019-06-01T18:28:24.235Z,1.80
2019-06-01T18:33:27.562Z,2.50
2019-06-01T18:38:30.902Z,2.07
2019-06-01T18:43:34.232Z,2.90
2019-06-01T18:48:37.587Z,2.10
2019-06-01T18:53:40.989Z,2.57
2019-06-01T18:58:44.321Z,2.00
2019-06-01T19:03:47.686Z,2.20
2019-06-01T19:08:51.156Z,2.00
2019-06-01T19:13:54.596Z,2.10
2019-06-01T19:18:57.964Z,2.63
2019-06-01T19:24:01.685Z,3.17
2019-06-01T19:29:05.098Z,4.10
2019-06-01T19:34:08.934Z,2.13
2019-06-01T19:39:13.320Z,2.33
2019-06-01T19:44:17.884Z,2.20
2019-06-01T19:49:21.332Z,3.00
2019-06-01T19:54:24.792Z,15.13
2019-06-01T19:59:28.259Z,3.33
2019-06-01T20:04:31.693Z,3.17
2019-06-01T20:09:35.194Z,2.70
2019-06-01T20:14:38.580Z,3.30
2019-06-01T20:19:41.958Z,3.30
2019-06-01T20:24:45.530Z,2.83
2019-06-01T20:29:49.128Z,8.97
2019-06-01T20:34:52.669Z,4.25
2019-06-01T20:39:56.183Z,3.70
2019-06-01T20:44:59.485Z,3.13
2019-06-01T20:50:04.092Z,2.93
2019-06-01T20:55:08.259Z,2.53
2019-06-01T21:00:11.844Z,2.60
2019-06-01T21:05:15.807Z,2.50
2019-06-01T21:10:20.493Z,3.37
2019-06-01T21:15:23.922Z,5.43
2019-06-01T21:20:29.948Z,3.97
2019-06-01T21:25:32.493Z,4.03
2019-06-01T21:30:35.939Z,3.63
2019-06-01T21:35:39.328Z,3.20
2019-06-01T21:40:42.898Z,3.10
2019-06-01T21:45:46.210Z,4.67
2019-06-01T21:50:49.530Z,3.90
2019-06-01T21:55:52.861Z,4.77
2019-06-01T22:00:56.407Z,4.63
2019-06-01T22:05:59.761Z,4.10
2019-06-01T22:11:03.142Z,4.03
2019-06-01T22:16:06.450Z,3.20
2019-06-01T22:21:09.806Z,3.90
2019-06-01T22:26:13.200Z,3.67
2019-06-01T22:31:16.567Z,3.83
2019-06-01T22:36:20.507Z,3.50
2019-06-01T22:41:23.973Z,3.87
2019-06-01T22:46:28.612Z,3.53
2019-06-01T22:51:33.265Z,3.27
2019-06-01T22:56:36.835Z,2.95
2019-06-01T23:01:40.258Z,3.40
2019-06-01T23:11:54.952Z,4.63
2019-06-01T23:16:58.325Z,3.90
2019-06-01T23:22:01.667Z,4.30
2019-06-01T23:27:04.987Z,3.60
2019-06-01T23:32:08.475Z,3.73
2019-06-01T23:37:11.842Z,3.57
2019-06-01T23:42:15.276Z,3.60
2019-06-01T23:47:18.666Z,3.50
2019-06-01T23:52:21.933Z,3.60
2019-06-01T23:57:25.664Z,4.03
