createdAt,value
2018-03-23T00:00:55.833Z,8.99
2018-03-23T00:03:24.113Z,9.08
2018-03-23T00:05:52.414Z,9.04
2018-03-23T00:08:20.724Z,9.04
2018-03-23T00:10:49.000Z,9.06
2018-03-23T00:13:41.047Z,9.09
2018-03-23T00:16:26.297Z,9.04
2018-03-23T00:18:54.572Z,9.06
2018-03-23T00:21:22.853Z,8.84
2018-03-23T00:23:51.147Z,9.03
2018-03-23T00:26:19.423Z,8.99
2018-03-23T00:28:47.720Z,9.03
2018-03-23T00:31:29.353Z,9.03
2018-03-23T00:33:57.632Z,8.82
2018-03-23T00:36:30.021Z,8.87
2018-03-23T00:38:58.341Z,8.92
2018-03-23T00:41:26.618Z,8.93
2018-03-23T00:44:02.452Z,8.86
2018-03-23T00:46:30.794Z,9.03
2018-03-23T00:48:59.041Z,8.99
2018-03-23T00:51:27.330Z,9.04
2018-03-23T00:53:55.612Z,9.02
2018-03-23T00:56:29.869Z,8.96
2018-03-23T00:58:58.160Z,8.88
2018-03-23T01:01:26.467Z,8.89
2018-03-23T01:03:54.747Z,8.78
2018-03-23T01:06:23.035Z,8.90
2018-03-23T01:08:57.133Z,9.03
2018-03-23T01:11:25.437Z,9.05
2018-03-23T01:13:53.713Z,9.06
2018-03-23T01:16:21.993Z,9.11
2018-03-23T01:18:50.289Z,8.97
2018-03-23T01:21:18.577Z,9.00
2018-03-23T01:23:46.878Z,9.07
2018-03-23T01:26:15.153Z,9.14
2018-03-23T01:28:43.449Z,9.21
2018-03-23T01:31:11.725Z,9.14
2018-03-23T01:33:40.020Z,9.13
2018-03-23T01:36:08.291Z,9.21
2018-03-23T01:38:36.568Z,9.01
2018-03-23T01:41:04.860Z,9.11
2018-03-23T01:43:33.148Z,9.14
2018-03-23T01:46:01.448Z,9.13
2018-03-23T01:48:29.727Z,9.08
2018-03-23T01:50:58.016Z,8.96
2018-03-23T01:53:38.205Z,9.11
2018-03-23T01:56:06.507Z,9.12
2018-03-23T01:58:34.785Z,9.03
2018-03-23T02:01:03.063Z,9.12
2018-03-23T02:03:31.369Z,9.13
2018-03-23T02:05:59.645Z,9.08
2018-03-23T02:08:27.932Z,9.11
2018-03-23T02:10:56.222Z,9.04
2018-03-23T02:13:24.500Z,8.97
2018-03-23T02:15:52.785Z,8.96
2018-03-23T02:18:21.079Z,8.94
2018-03-23T02:20:49.355Z,8.96
2018-03-23T02:23:17.632Z,8.99
2018-03-23T02:25:45.920Z,9.06
2018-03-23T02:28:14.196Z,9.00
2018-03-23T02:30:44.492Z,9.13
2018-03-23T02:33:12.773Z,9.07
2018-03-23T02:35:41.068Z,9.03
2018-03-23T02:38:09.349Z,9.04
2018-03-23T02:40:37.636Z,9.03
2018-03-23T02:43:05.958Z,9.07
2018-03-23T02:45:34.215Z,8.99
2018-03-23T02:48:02.503Z,8.94
2018-03-23T02:50:30.784Z,8.97
2018-03-23T02:52:59.083Z,8.96
2018-03-23T02:55:27.368Z,9.02
2018-03-23T02:57:55.645Z,8.79
2018-03-23T03:00:23.940Z,8.82
2018-03-23T03:06:15.765Z,8.78
2018-03-23T03:08:44.081Z,8.83
2018-03-23T03:11:12.342Z,8.91
2018-03-23T03:13:40.621Z,8.78
2018-03-23T03:16:08.909Z,8.84
2018-03-23T03:18:37.184Z,8.83
2018-03-23T03:21:05.464Z,8.85
2018-03-23T03:23:33.746Z,8.89
2018-03-23T03:26:02.053Z,8.85
2018-03-23T03:28:30.324Z,8.89
2018-03-23T03:30:59.539Z,8.90
2018-03-23T03:33:27.828Z,8.97
2018-03-23T03:35:56.092Z,8.84
2018-03-23T03:38:24.380Z,8.86
2018-03-23T03:40:52.660Z,8.79
2018-03-23T03:43:20.949Z,8.86
2018-03-23T03:45:49.230Z,8.74
2018-03-23T03:48:17.512Z,8.57
2018-03-23T03:50:45.789Z,8.72
2018-03-23T03:53:14.064Z,8.64
2018-03-23T03:55:42.356Z,8.15
2018-03-23T03:58:10.635Z,8.58
2018-03-23T04:00:38.935Z,8.35
2018-03-23T04:03:07.208Z,8.57
2018-03-23T04:05:35.500Z,8.45
2018-03-23T04:08:03.792Z,8.40
2018-03-23T04:10:32.083Z,8.43
2018-03-23T04:13:00.358Z,8.45
2018-03-23T04:15:28.648Z,8.31
2018-03-23T04:17:56.933Z,8.34
2018-03-23T04:20:25.220Z,8.41
2018-03-23T04:22:53.523Z,8.20
2018-03-23T04:25:21.796Z,8.31
2018-03-23T04:27:50.150Z,8.34
2018-03-23T04:30:18.369Z,8.35
2018-03-23T04:32:46.676Z,8.39
2018-03-23T04:35:14.958Z,8.52
2018-03-23T04:37:43.240Z,8.62
2018-03-23T04:40:11.524Z,8.42
2018-03-23T04:42:39.799Z,8.41
2018-03-23T04:45:08.092Z,8.44
2018-03-23T04:47:36.368Z,8.57
2018-03-23T04:50:04.662Z,8.65
2018-03-23T04:52:32.946Z,8.69
2018-03-23T04:55:01.256Z,8.60
2018-03-23T04:57:43.352Z,8.62
2018-03-23T05:00:11.644Z,8.64
2018-03-23T05:02:39.932Z,8.67
2018-03-23T05:05:08.208Z,8.72
2018-03-23T05:07:36.504Z,8.72
2018-03-23T05:10:04.779Z,8.78
2018-03-23T05:12:33.064Z,8.73
2018-03-23T05:15:01.340Z,8.60
2018-03-23T05:17:29.640Z,8.63
2018-03-23T05:19:57.924Z,8.52
2018-03-23T05:22:26.220Z,8.60
2018-03-23T05:25:20.389Z,8.48
2018-03-23T05:27:48.680Z,8.58
2018-03-23T05:30:16.957Z,8.60
2018-03-23T05:32:45.232Z,8.75
2018-03-23T05:35:13.524Z,8.73
2018-03-23T05:37:41.816Z,8.71
2018-03-23T05:40:10.108Z,8.64
2018-03-23T05:42:38.388Z,8.58
2018-03-23T05:45:06.700Z,8.72
2018-03-23T05:47:34.980Z,8.78
2018-03-23T05:50:03.265Z,8.74
2018-03-23T05:52:31.544Z,8.78
2018-03-23T05:55:00.656Z,8.56
2018-03-23T05:57:28.948Z,8.59
2018-03-23T05:59:57.239Z,8.49
2018-03-23T06:02:25.516Z,8.35
2018-03-23T06:04:53.792Z,8.30
2018-03-23T06:07:22.081Z,8.47
2018-03-23T06:09:50.357Z,8.53
2018-03-23T06:12:18.655Z,8.49
2018-03-23T06:14:46.996Z,8.58
2018-03-23T06:17:15.294Z,8.60
2018-03-23T06:19:43.580Z,8.64
2018-03-23T06:22:11.856Z,8.74
2018-03-23T06:24:40.149Z,8.74
2018-03-23T06:27:08.436Z,8.78
2018-03-23T06:29:36.732Z,8.71
2018-03-23T06:32:05.021Z,8.93
2018-03-23T06:34:33.308Z,8.89
2018-03-23T06:37:01.589Z,8.79
2018-03-23T06:39:29.896Z,8.64
2018-03-23T06:41:58.179Z,8.72
2018-03-23T06:44:26.457Z,8.49
2018-03-23T06:46:55.053Z,8.61
2018-03-23T06:49:23.325Z,8.55
2018-03-23T06:51:51.611Z,8.53
2018-03-23T06:54:19.888Z,8.70
2018-03-23T06:56:48.184Z,8.57
2018-03-23T06:59:16.468Z,8.65
2018-03-23T07:01:44.758Z,8.70
2018-03-23T07:04:13.041Z,8.63
2018-03-23T07:06:41.328Z,8.70
2018-03-23T07:09:09.624Z,8.82
2018-03-23T07:11:37.912Z,8.65
2018-03-23T07:14:06.209Z,8.65
2018-03-23T07:16:34.497Z,8.49
2018-03-23T07:19:02.819Z,8.54
2018-03-23T07:21:34.544Z,8.60
2018-03-23T07:24:02.844Z,8.66
2018-03-23T07:26:31.128Z,8.44
2018-03-23T07:28:59.408Z,8.30
2018-03-23T07:31:27.696Z,8.50
2018-03-23T07:33:55.980Z,8.56
2018-03-23T07:36:26.236Z,8.64
2018-03-23T07:38:59.854Z,8.64
2018-03-23T07:44:28.083Z,8.47
2018-03-23T07:50:06.278Z,8.25
2018-03-23T07:52:34.564Z,8.47
2018-03-23T07:55:02.840Z,8.54
2018-03-23T07:57:33.176Z,8.59
2018-03-23T08:00:01.460Z,8.54
2018-03-23T08:02:33.716Z,8.60
2018-03-23T08:05:02.009Z,8.69
2018-03-23T08:07:30.287Z,8.78
2018-03-23T08:09:58.564Z,8.85
2018-03-23T08:12:26.952Z,8.81
2018-03-23T08:14:55.232Z,8.80
2018-03-23T08:17:44.589Z,8.34
2018-03-23T08:20:12.876Z,8.65
2018-03-23T08:22:41.224Z,8.83
2018-03-23T08:25:09.506Z,8.98
2018-03-23T08:27:37.773Z,8.90
2018-03-23T08:30:17.668Z,8.89
2018-03-23T08:32:45.908Z,9.06
2018-03-23T08:35:16.176Z,9.48
2018-03-23T08:37:44.474Z,9.81
2018-03-23T08:40:12.752Z,10.11
2018-03-23T08:42:41.048Z,10.10
2018-03-23T08:45:09.337Z,10.42
2018-03-23T08:47:37.633Z,10.64
2018-03-23T08:50:05.915Z,9.93
2018-03-23T08:52:34.216Z,10.04
2018-03-23T08:55:02.509Z,10.76
2018-03-23T08:57:30.788Z,10.46
2018-03-23T08:59:59.088Z,10.30
2018-03-23T09:02:27.378Z,9.99
2018-03-23T09:05:01.344Z,10.08
2018-03-23T09:07:29.635Z,11.60
2018-03-23T09:09:59.912Z,11.67
2018-03-23T09:12:35.849Z,11.29
2018-03-23T09:15:04.149Z,11.53
2018-03-23T09:17:33.382Z,11.53
2018-03-23T09:20:12.524Z,11.72
2018-03-23T09:22:40.940Z,11.41
2018-03-23T09:25:14.236Z,11.22
2018-03-23T09:27:42.549Z,11.06
2018-03-23T09:30:16.729Z,10.29
2018-03-23T09:32:52.792Z,10.66
2018-03-23T09:35:21.108Z,10.89
2018-03-23T09:37:49.400Z,11.54
2018-03-23T09:40:17.681Z,11.29
2018-03-23T09:42:45.981Z,10.78
2018-03-23T09:45:14.252Z,11.49
2018-03-23T09:47:42.600Z,11.72
2018-03-23T09:50:10.887Z,11.54
2018-03-23T09:52:46.882Z,11.25
2018-03-23T09:55:18.868Z,11.28
2018-03-23T09:57:47.168Z,11.65
2018-03-23T10:00:16.379Z,11.52
2018-03-23T10:03:06.098Z,11.24
2018-03-23T10:05:44.861Z,10.80
2018-03-23T10:08:13.150Z,11.56
2018-03-23T10:10:49.214Z,11.72
2018-03-23T10:13:24.703Z,11.85
2018-03-23T10:15:52.987Z,12.27
2018-03-23T10:18:21.269Z,12.66
2018-03-23T10:20:49.617Z,12.42
2018-03-23T10:23:25.420Z,12.25
2018-03-23T10:25:53.716Z,12.02
2018-03-23T10:28:23.005Z,11.70
2018-03-23T10:30:51.320Z,11.69
2018-03-23T10:33:21.588Z,11.98
2018-03-23T10:35:49.903Z,11.96
2018-03-23T10:38:18.195Z,11.39
2018-03-23T10:40:46.488Z,11.54
2018-03-23T10:43:14.781Z,11.19
2018-03-23T10:45:43.103Z,11.62
2018-03-23T10:48:11.344Z,11.09
2018-03-23T10:50:39.650Z,11.18
2018-03-23T10:53:07.964Z,11.12
2018-03-23T10:55:36.243Z,11.17
2018-03-23T10:58:06.472Z,11.23
2018-03-23T11:00:40.285Z,11.41
2018-03-23T11:03:08.588Z,11.50
2018-03-23T11:05:36.866Z,11.60
2018-03-23T11:08:07.156Z,11.58
2018-03-23T11:10:35.451Z,11.45
2018-03-23T11:13:03.736Z,11.61
2018-03-23T11:15:32.032Z,11.81
2018-03-23T11:18:00.320Z,11.90
2018-03-23T11:20:28.608Z,11.87
2018-03-23T11:22:56.920Z,11.90
2018-03-23T11:25:25.222Z,11.83
2018-03-23T11:27:53.485Z,11.98
2018-03-23T11:30:21.757Z,11.66
2018-03-23T11:32:55.893Z,11.71
2018-03-23T11:35:24.168Z,11.23
2018-03-23T11:37:52.494Z,11.65
2018-03-23T11:40:20.748Z,11.95
2018-03-23T11:42:49.036Z,11.95
2018-03-23T11:45:17.320Z,12.07
2018-03-23T11:47:45.618Z,12.18
2018-03-23T11:50:14.122Z,12.13
2018-03-23T11:52:42.595Z,11.99
2018-03-23T11:55:10.937Z,11.97
2018-03-23T11:57:45.362Z,11.85
2018-03-23T12:00:13.684Z,12.08
2018-03-23T12:02:41.952Z,12.11
2018-03-23T12:08:06.658Z,12.01
2018-03-23T12:10:36.097Z,11.69
2018-03-23T12:13:04.584Z,11.73
2018-03-23T12:15:33.193Z,11.86
2018-03-23T12:18:02.601Z,11.86
2018-03-23T12:20:32.024Z,12.09
2018-03-23T12:23:23.964Z,11.83
2018-03-23T12:25:52.479Z,12.07
2018-03-23T12:28:21.958Z,12.00
2018-03-23T12:30:50.552Z,11.67
2018-03-23T12:33:20.130Z,11.41
2018-03-23T12:35:50.554Z,11.55
2018-03-23T12:38:26.139Z,11.13
2018-03-23T12:40:54.532Z,11.20
2018-03-23T12:43:22.931Z,11.38
2018-03-23T12:45:51.466Z,11.02
2018-03-23T12:48:19.991Z,11.17
2018-03-23T12:50:49.392Z,11.42
2018-03-23T12:53:19.693Z,11.35
2018-03-23T12:55:47.982Z,11.04
2018-03-23T12:58:16.264Z,11.22
2018-03-23T13:00:46.494Z,11.22
2018-03-23T13:03:14.760Z,11.29
2018-03-23T13:05:44.040Z,11.27
2018-03-23T13:11:12.135Z,11.25
2018-03-23T13:13:41.320Z,11.19
2018-03-23T13:16:09.608Z,11.22
2018-03-23T13:18:52.138Z,11.25
2018-03-23T13:21:21.426Z,11.15
2018-03-23T13:23:54.334Z,10.89
2018-03-23T13:26:22.620Z,10.95
2018-03-23T13:28:50.964Z,10.84
2018-03-23T13:31:19.243Z,10.57
2018-03-23T13:33:52.949Z,10.87
2018-03-23T13:36:21.311Z,11.05
2018-03-23T13:38:50.550Z,11.04
2018-03-23T13:41:18.828Z,10.94
2018-03-23T13:43:47.117Z,11.28
2018-03-23T13:46:15.400Z,11.40
2018-03-23T13:48:43.698Z,11.08
2018-03-23T13:51:11.999Z,11.19
2018-03-23T13:56:33.996Z,10.91
2018-03-23T13:59:08.320Z,11.06
2018-03-23T14:01:41.454Z,11.02
2018-03-23T14:04:09.736Z,10.74
2018-03-23T14:06:38.012Z,10.83
2018-03-23T14:09:06.307Z,10.71
2018-03-23T14:11:34.640Z,10.46
2018-03-23T14:17:08.601Z,10.59
2018-03-23T14:19:38.834Z,10.54
2018-03-23T14:22:07.128Z,10.49
2018-03-23T14:24:35.417Z,10.75
2018-03-23T14:27:21.804Z,10.74
2018-03-23T14:29:53.285Z,10.77
2018-03-23T14:32:32.929Z,10.75
2018-03-23T14:35:11.863Z,10.73
2018-03-23T14:37:41.120Z,10.75
2018-03-23T14:40:15.422Z,10.89
2018-03-23T14:42:50.356Z,10.91
2018-03-23T14:45:21.737Z,10.42
2018-03-23T14:47:56.449Z,10.58
2018-03-23T14:50:24.720Z,10.36
2018-03-23T14:52:59.389Z,10.42
2018-03-23T14:55:27.676Z,10.32
2018-03-23T14:57:55.960Z,10.27
2018-03-23T15:00:24.228Z,9.83
2018-03-23T15:02:53.429Z,9.98
2018-03-23T15:05:21.829Z,9.97
2018-03-23T15:07:54.968Z,10.07
2018-03-23T15:10:34.208Z,10.03
2018-03-23T15:13:02.449Z,10.10
2018-03-23T15:15:35.039Z,9.79
2018-03-23T15:18:05.222Z,9.71
2018-03-23T15:20:33.506Z,9.92
2018-03-23T15:23:01.769Z,10.00
2018-03-23T15:25:30.035Z,9.89
2018-03-23T15:28:23.315Z,9.65
2018-03-23T15:31:01.973Z,9.68
2018-03-23T15:33:34.295Z,10.02
2018-03-23T15:36:04.590Z,10.17
2018-03-23T15:38:45.684Z,10.14
2018-03-23T15:41:20.856Z,10.11
2018-03-23T15:43:49.125Z,9.77
2018-03-23T15:46:17.414Z,9.46
2018-03-23T15:48:51.274Z,9.58
2018-03-23T15:54:19.081Z,9.82
2018-03-23T15:56:52.683Z,10.09
2018-03-23T15:59:20.956Z,10.12
2018-03-23T16:04:45.480Z,9.48
2018-03-23T16:07:13.704Z,9.72
2018-03-23T16:09:42.062Z,9.80
2018-03-23T16:12:21.499Z,9.90
2018-03-23T16:15:13.131Z,9.77
2018-03-23T16:17:53.822Z,9.73
2018-03-23T16:20:26.071Z,9.70
2018-03-23T16:22:54.328Z,9.77
2018-03-23T16:25:37.076Z,9.68
2018-03-23T16:28:09.536Z,9.60
2018-03-23T16:30:42.156Z,9.57
2018-03-23T16:36:08.972Z,9.32
2018-03-23T16:38:52.479Z,9.37
2018-03-23T16:41:20.820Z,9.40
2018-03-23T16:43:49.111Z,9.18
2018-03-23T16:46:41.689Z,9.21
2018-03-23T16:49:09.956Z,9.40
2018-03-23T16:51:38.292Z,9.09
2018-03-23T16:54:06.574Z,8.87
2018-03-23T16:56:35.822Z,8.82
2018-03-23T16:59:05.062Z,8.97
2018-03-23T17:01:56.162Z,9.17
2018-03-23T17:04:24.464Z,9.05
2018-03-23T17:06:56.919Z,8.85
2018-03-23T17:09:25.238Z,8.65
2018-03-23T17:11:59.494Z,8.86
2018-03-23T17:14:29.756Z,8.67
2018-03-23T17:16:58.424Z,8.67
2018-03-23T17:19:28.700Z,8.52
2018-03-23T17:22:07.591Z,8.72
2018-03-23T17:27:52.679Z,8.59
2018-03-23T17:30:20.975Z,8.69
2018-03-23T17:32:49.280Z,8.68
2018-03-23T17:35:25.712Z,8.53
2018-03-23T17:38:04.385Z,8.48
2018-03-23T17:40:41.178Z,8.39
2018-03-23T17:43:09.549Z,8.39
2018-03-23T17:45:43.024Z,8.39
2018-03-23T17:48:12.269Z,8.42
2018-03-23T17:50:49.127Z,8.47
2018-03-23T17:53:28.165Z,8.39
2018-03-23T17:56:13.577Z,8.53
2018-03-23T17:58:41.916Z,8.60
2018-03-23T18:01:11.235Z,8.42
2018-03-23T18:03:39.578Z,8.51
2018-03-23T18:06:07.898Z,8.40
2018-03-23T18:08:37.095Z,8.47
2018-03-23T18:11:05.364Z,8.26
2018-03-23T18:16:33.213Z,8.37
2018-03-23T18:19:06.261Z,8.28
2018-03-23T18:21:42.904Z,8.34
2018-03-23T18:24:12.184Z,8.35
2018-03-23T18:26:40.467Z,8.29
2018-03-23T18:29:08.752Z,8.44
2018-03-23T18:31:37.724Z,8.42
2018-03-23T18:34:06.956Z,8.30
2018-03-23T18:36:35.228Z,8.40
2018-03-23T18:39:04.472Z,8.44
2018-03-23T18:41:36.997Z,8.33
2018-03-23T18:44:05.260Z,8.57
2018-03-23T18:46:33.542Z,8.53
2018-03-23T18:52:00.049Z,8.24
2018-03-23T18:54:28.308Z,8.37
2018-03-23T18:56:56.603Z,8.49
2018-03-23T18:59:24.880Z,8.59
2018-03-23T19:01:53.152Z,8.41
2018-03-23T19:04:21.428Z,8.56
2018-03-23T19:06:57.085Z,8.59
2018-03-23T19:09:25.361Z,8.64
2018-03-23T19:11:53.690Z,8.43
2018-03-23T19:14:28.091Z,8.55
2018-03-23T19:17:00.206Z,8.39
2018-03-23T19:19:31.988Z,8.42
2018-03-23T19:22:14.981Z,8.44
2018-03-23T19:24:43.269Z,8.53
2018-03-23T19:27:11.541Z,8.41
2018-03-23T19:29:39.799Z,8.22
2018-03-23T19:32:08.092Z,8.32
2018-03-23T19:34:53.324Z,8.47
2018-03-23T19:37:26.057Z,8.52
2018-03-23T19:39:54.328Z,8.55
2018-03-23T19:42:26.108Z,8.58
2018-03-23T19:44:58.216Z,8.51
2018-03-23T19:50:26.419Z,8.38
2018-03-23T19:52:54.710Z,8.41
2018-03-23T19:58:16.692Z,8.25
2018-03-23T20:00:45.212Z,8.29
2018-03-23T20:03:15.527Z,8.46
2018-03-23T20:05:43.801Z,8.31
2018-03-23T20:08:12.093Z,8.13
2018-03-23T20:10:40.378Z,8.13
2018-03-23T20:13:08.656Z,8.25
2018-03-23T20:15:36.971Z,8.38
2018-03-23T20:18:12.030Z,8.26
2018-03-23T20:20:47.118Z,8.32
2018-03-23T20:23:15.515Z,8.12
2018-03-23T20:25:43.954Z,8.30
2018-03-23T20:28:17.990Z,8.19
2018-03-23T20:30:46.289Z,8.10
2018-03-23T20:33:14.570Z,8.12
2018-03-23T20:35:42.850Z,8.03
2018-03-23T20:38:11.289Z,8.35
2018-03-23T20:40:39.564Z,8.40
2018-03-23T20:43:07.995Z,8.16
2018-03-23T20:45:36.290Z,7.98
2018-03-23T20:48:04.776Z,8.16
2018-03-23T20:50:33.166Z,8.21
2018-03-23T20:53:01.561Z,8.17
2018-03-23T20:55:29.828Z,8.19
2018-03-23T20:57:58.524Z,8.13
2018-03-23T21:00:26.984Z,8.09
2018-03-23T21:02:55.365Z,8.25
2018-03-23T21:05:23.802Z,8.12
2018-03-23T21:07:52.294Z,8.16
2018-03-23T21:10:20.654Z,8.05
2018-03-23T21:12:52.065Z,7.95
2018-03-23T21:15:20.430Z,7.97
2018-03-23T21:17:48.766Z,7.82
2018-03-23T21:20:17.128Z,7.80
2018-03-23T21:22:45.573Z,7.99
2018-03-23T21:25:13.947Z,7.71
2018-03-23T21:27:42.420Z,7.96
2018-03-23T21:30:10.667Z,8.06
2018-03-23T21:32:38.947Z,7.88
2018-03-23T21:35:07.220Z,8.14
2018-03-23T21:37:35.662Z,7.93
2018-03-23T21:40:04.080Z,7.95
2018-03-23T21:42:32.419Z,8.19
2018-03-23T21:45:00.813Z,7.88
2018-03-23T21:47:29.261Z,7.93
2018-03-23T21:49:58.342Z,8.03
2018-03-23T21:52:26.638Z,7.76
2018-03-23T21:54:55.107Z,7.81
2018-03-23T21:57:23.606Z,7.90
2018-03-23T21:59:51.936Z,7.90
2018-03-23T22:02:20.336Z,7.87
2018-03-23T22:04:48.742Z,7.83
2018-03-23T22:07:17.201Z,7.90
2018-03-23T22:09:45.635Z,7.82
2018-03-23T22:12:14.047Z,7.78
2018-03-23T22:14:42.379Z,7.89
2018-03-23T22:17:10.831Z,7.79
2018-03-23T22:19:39.133Z,7.78
2018-03-23T22:22:07.510Z,7.75
2018-03-23T22:24:35.769Z,7.87
2018-03-23T22:27:04.066Z,7.61
2018-03-23T22:29:32.344Z,7.67
2018-03-23T22:32:00.626Z,7.65
2018-03-23T22:34:28.908Z,7.52
2018-03-23T22:36:57.196Z,7.76
2018-03-23T22:39:25.499Z,7.51
2018-03-23T22:41:53.772Z,7.64
2018-03-23T22:44:29.272Z,7.59
2018-03-23T22:46:57.572Z,7.66
2018-03-23T22:49:25.878Z,7.85
2018-03-23T22:51:54.147Z,7.45
2018-03-23T22:54:43.406Z,7.42
2018-03-23T22:57:11.683Z,7.33
2018-03-23T22:59:39.959Z,7.55
2018-03-23T23:02:08.240Z,7.64
2018-03-23T23:04:36.521Z,7.60
2018-03-23T23:07:04.804Z,7.45
2018-03-23T23:09:45.428Z,7.36
2018-03-23T23:12:13.712Z,7.55
2018-03-23T23:14:41.988Z,7.54
2018-03-23T23:17:10.265Z,7.39
2018-03-23T23:19:38.548Z,7.28
2018-03-23T23:22:06.851Z,7.32
2018-03-23T23:24:35.116Z,7.30
2018-03-23T23:27:03.417Z,7.32
2018-03-23T23:29:31.693Z,7.38
2018-03-23T23:31:59.960Z,7.22
2018-03-23T23:34:28.256Z,7.32
2018-03-23T23:36:56.528Z,7.32
2018-03-23T23:39:24.808Z,7.24
2018-03-23T23:41:53.081Z,7.28
2018-03-23T23:44:21.356Z,7.36
2018-03-23T23:46:49.631Z,7.30
2018-03-23T23:49:17.919Z,7.27
2018-03-23T23:51:46.196Z,7.23
2018-03-23T23:54:14.468Z,6.91
2018-03-23T23:56:42.758Z,7.04
2018-03-23T23:59:11.020Z,6.95
