createdAt,value
2018-08-28T06:03:46.627Z,1007.0
2018-08-28T06:04:48.155Z,1007.0
2018-08-28T06:06:10.782Z,1007.0
2018-08-28T06:07:12.165Z,1007.1
2018-08-28T06:08:13.570Z,1007.1
2018-08-28T06:09:15.000Z,1007.1
2018-08-28T06:10:16.423Z,1007.1
2018-08-28T06:11:17.834Z,1007.1
2018-08-28T06:12:19.247Z,1007.1
2018-08-28T06:13:20.642Z,1007.0
2018-08-28T06:14:22.034Z,1007.1
2018-08-28T06:15:23.426Z,1007.0
2018-08-28T06:16:24.855Z,1007.1
2018-08-28T06:17:26.291Z,1007.1
2018-08-28T06:18:27.637Z,1007.1
2018-08-28T06:19:29.062Z,1007.1
2018-08-28T06:20:30.458Z,1007.1
2018-08-28T06:21:31.883Z,1007.1
2018-08-28T06:22:33.276Z,1007.1
2018-08-28T06:23:34.743Z,1007.1
2018-08-28T06:24:36.166Z,1007.1
2018-08-28T06:25:37.558Z,1007.1
2018-08-28T06:26:38.959Z,1007.1
2018-08-28T06:27:40.375Z,1007.1
2018-08-28T06:28:41.768Z,1007.1
2018-08-28T06:29:43.285Z,1007.2
2018-08-28T06:30:44.750Z,1007.2
2018-08-28T06:31:46.160Z,1007.2
2018-08-28T06:32:47.598Z,1007.2
2018-08-28T06:33:49.003Z,1007.2
2018-08-28T06:34:50.393Z,1007.2
2018-08-28T06:35:51.788Z,1007.2
2018-08-28T06:36:53.320Z,1007.2
2018-08-28T06:37:54.770Z,1007.2
2018-08-28T06:38:56.167Z,1007.2
2018-08-28T06:39:57.598Z,1007.2
2018-08-28T06:40:59.103Z,1007.3
2018-08-28T06:42:00.570Z,1007.3
2018-08-28T06:43:02.002Z,1007.3
2018-08-28T06:44:03.516Z,1007.3
2018-08-28T06:45:04.896Z,1007.3
2018-08-28T06:46:06.293Z,1007.3
2018-08-28T06:47:07.866Z,1007.3
2018-08-28T06:48:09.279Z,1007.4
2018-08-28T06:49:10.762Z,1007.3
2018-08-28T06:50:12.298Z,1007.3
2018-08-28T06:51:13.715Z,1007.4
2018-08-28T06:52:15.116Z,1007.3
2018-08-28T06:53:16.669Z,1007.3
2018-08-28T06:54:18.068Z,1007.3
2018-08-28T06:55:19.578Z,1007.3
2018-08-28T06:56:20.968Z,1007.3
2018-08-28T06:57:22.434Z,1007.3
2018-08-28T06:58:23.935Z,1007.3
2018-08-28T06:59:25.339Z,1007.3
2018-08-28T07:00:26.777Z,1007.3
2018-08-28T07:01:28.173Z,1007.3
2018-08-28T07:02:29.811Z,1007.3
2018-08-28T07:03:31.162Z,1007.3
2018-08-28T07:04:32.603Z,1007.3
2018-08-28T07:05:34.034Z,1007.3
2018-08-28T07:06:35.457Z,1007.3
2018-08-28T07:07:36.855Z,1007.3
2018-08-28T07:08:38.341Z,1007.3
2018-08-28T07:09:40.753Z,1007.4
2018-08-28T07:10:42.324Z,1007.4
2018-08-28T07:11:43.774Z,1007.3
2018-08-28T07:12:45.241Z,1007.4
2018-08-28T07:13:46.635Z,1007.4
2018-08-28T07:14:48.037Z,1007.4
2018-08-28T07:15:49.617Z,1007.4
2018-08-28T07:16:51.054Z,1007.4
2018-08-28T07:17:52.469Z,1007.4
2018-08-28T07:18:53.995Z,1007.4
2018-08-28T07:19:55.273Z,1007.4
2018-08-28T07:20:56.675Z,1007.4
2018-08-28T07:21:58.077Z,1007.4
2018-08-28T07:22:59.473Z,1007.4
2018-08-28T07:24:00.867Z,1007.4
2018-08-28T07:25:02.267Z,1007.5
2018-08-28T07:26:03.832Z,1007.5
2018-08-28T07:27:05.252Z,1007.5
2018-08-28T07:28:06.837Z,1007.5
2018-08-28T07:29:08.390Z,1007.5
2018-08-28T07:30:09.814Z,1007.5
2018-08-28T07:31:11.239Z,1007.5
2018-08-28T07:32:12.564Z,1007.5
2018-08-28T07:33:13.957Z,1007.5
2018-08-28T07:34:15.424Z,1007.5
2018-08-28T07:35:16.833Z,1007.5
2018-08-28T07:36:18.227Z,1007.5
2018-08-28T07:37:19.683Z,1007.5
2018-08-28T07:38:21.114Z,1007.5
2018-08-28T07:39:22.512Z,1007.5
2018-08-28T07:40:24.076Z,1007.5
2018-08-28T07:41:25.575Z,1007.5
2018-08-28T07:42:26.980Z,1007.5
2018-08-28T07:43:28.388Z,1007.5
2018-08-28T07:44:29.786Z,1007.5
2018-08-28T07:45:31.308Z,1007.5
2018-08-28T07:46:32.711Z,1007.5
2018-08-28T07:47:34.107Z,1007.5
2018-08-28T07:48:35.610Z,1007.5
2018-08-28T07:49:37.044Z,1007.5
2018-08-28T07:50:38.489Z,1007.6
2018-08-28T07:51:39.964Z,1007.6
2018-08-28T07:52:41.530Z,1007.6
2018-08-28T07:53:43.022Z,1007.6
2018-08-28T07:54:44.405Z,1007.6
2018-08-28T07:55:45.839Z,1007.6
2018-08-28T07:56:47.235Z,1007.5
2018-08-28T07:57:48.657Z,1007.6
2018-08-28T07:58:50.094Z,1007.7
2018-08-28T07:59:51.577Z,1007.7
2018-08-28T08:00:53.047Z,1007.7
2018-08-28T08:01:54.512Z,1007.7
2018-08-28T08:02:56.010Z,1007.7
2018-08-28T08:03:57.401Z,1007.7
2018-08-28T08:04:58.784Z,1007.7
2018-08-28T08:06:00.228Z,1007.7
2018-08-28T08:07:01.715Z,1007.8
2018-08-28T08:08:03.120Z,1007.7
2018-08-28T08:09:04.534Z,1007.8
2018-08-28T08:10:06.048Z,1007.8
2018-08-28T08:11:07.577Z,1007.7
2018-08-28T08:12:09.096Z,1007.8
2018-08-28T08:13:10.565Z,1007.8
2018-08-28T08:14:12.071Z,1007.8
2018-08-28T08:15:13.474Z,1007.8
2018-08-28T08:16:14.964Z,1007.8
2018-08-28T08:17:16.413Z,1007.8
2018-08-28T08:18:17.809Z,1007.9
2018-08-28T08:19:19.232Z,1007.8
2018-08-28T08:20:20.625Z,1007.9
2018-08-28T08:21:22.085Z,1007.9
2018-08-28T08:22:23.563Z,1007.9
2018-08-28T08:23:24.913Z,1007.9
2018-08-28T08:24:26.327Z,1007.9
2018-08-28T08:25:27.724Z,1007.8
2018-08-28T08:26:29.134Z,1007.8
2018-08-28T08:27:30.564Z,1007.8
2018-08-28T08:28:32.017Z,1007.9
2018-08-28T08:29:33.447Z,1007.9
2018-08-28T08:30:34.792Z,1007.9
2018-08-28T08:31:36.215Z,1007.8
2018-08-28T08:32:37.665Z,1007.8
2018-08-28T08:33:39.065Z,1007.8
2018-08-28T08:34:40.495Z,1007.8
2018-08-28T08:35:42.002Z,1007.8
2018-08-28T08:36:43.434Z,1007.7
2018-08-28T08:37:44.860Z,1007.7
2018-08-28T08:38:46.309Z,1007.7
2018-08-28T08:39:47.742Z,1007.7
2018-08-28T08:40:49.165Z,1007.7
2018-08-28T08:41:50.587Z,1007.7
2018-08-28T08:42:52.051Z,1007.7
2018-08-28T08:43:53.466Z,1007.7
2018-08-28T08:44:54.927Z,1007.7
2018-08-28T08:45:56.463Z,1007.7
2018-08-28T08:46:57.886Z,1007.7
2018-08-28T08:47:59.327Z,1007.7
2018-08-28T08:49:00.771Z,1007.7
2018-08-28T08:50:02.182Z,1007.6
2018-08-28T08:51:03.641Z,1007.7
2018-08-28T08:52:05.038Z,1007.6
2018-08-28T08:53:06.493Z,1007.6
2018-08-28T08:54:08.066Z,1007.6
2018-08-28T08:55:09.511Z,1007.6
2018-08-28T08:56:10.986Z,1007.6
2018-08-28T08:57:12.500Z,1007.6
2018-08-28T08:58:14.091Z,1007.6
2018-08-28T08:59:15.541Z,1007.6
2018-08-28T09:00:16.943Z,1007.6
2018-08-28T09:01:18.377Z,1007.6
2018-08-28T09:02:19.795Z,1007.6
2018-08-28T09:03:21.306Z,1007.5
2018-08-28T09:04:22.657Z,1007.6
2018-08-28T09:05:24.106Z,1007.6
2018-08-28T09:06:25.506Z,1007.6
2018-08-28T09:07:27.011Z,1007.5
2018-08-28T09:08:28.397Z,1007.5
2018-08-28T09:09:29.939Z,1007.5
2018-08-28T09:10:31.379Z,1007.5
2018-08-28T09:11:32.779Z,1007.5
2018-08-28T09:12:34.203Z,1007.5
2018-08-28T09:13:35.770Z,1007.5
2018-08-28T09:14:37.039Z,1007.6
2018-08-28T09:15:38.463Z,1007.6
2018-08-28T09:16:39.866Z,1007.5
2018-08-28T09:17:41.346Z,1007.6
2018-08-28T09:18:42.747Z,1007.5
2018-08-28T09:19:44.208Z,1007.5
2018-08-28T09:20:45.622Z,1007.5
2018-08-28T09:21:47.024Z,1007.5
2018-08-28T09:22:48.460Z,1007.5
2018-08-28T09:23:49.891Z,1007.5
2018-08-28T09:24:51.322Z,1007.5
2018-08-28T09:25:52.761Z,1007.5
2018-08-28T09:26:54.250Z,1007.5
2018-08-28T09:27:55.670Z,1007.5
2018-08-28T09:28:57.129Z,1007.5
2018-08-28T09:29:58.558Z,1007.4
2018-08-28T09:31:00.057Z,1007.4
2018-08-28T09:32:01.391Z,1007.4
2018-08-28T09:33:02.873Z,1007.4
2018-08-28T09:34:04.366Z,1007.4
2018-08-28T09:35:05.677Z,1007.4
2018-08-28T09:36:07.105Z,1007.4
2018-08-28T09:37:08.626Z,1007.4
2018-08-28T09:38:10.098Z,1007.3
2018-08-28T09:39:11.477Z,1007.3
2018-08-28T09:40:12.880Z,1007.3
2018-08-28T09:41:14.338Z,1007.3
2018-08-28T09:42:15.765Z,1007.3
2018-08-28T09:43:17.218Z,1007.3
2018-08-28T09:44:18.691Z,1007.3
2018-08-28T09:45:20.150Z,1007.3
2018-08-28T09:46:21.642Z,1007.3
2018-08-28T09:47:23.076Z,1007.3
2018-08-28T09:48:24.651Z,1007.3
2018-08-28T09:49:26.120Z,1007.3
2018-08-28T09:50:27.581Z,1007.3
2018-08-28T09:51:28.982Z,1007.3
2018-08-28T09:52:30.388Z,1007.3
2018-08-28T09:53:31.890Z,1007.3
2018-08-28T09:54:33.312Z,1007.3
2018-08-28T09:55:34.767Z,1007.4
2018-08-28T09:56:36.244Z,1007.3
2018-08-28T09:57:37.657Z,1007.3
2018-08-28T09:58:39.080Z,1007.3
2018-08-28T09:59:40.598Z,1007.3
2018-08-28T10:00:42.061Z,1007.3
2018-08-28T10:01:43.506Z,1007.3
2018-08-28T10:02:44.931Z,1007.3
2018-08-28T10:03:46.373Z,1007.3
2018-08-28T10:04:47.848Z,1007.3
2018-08-28T10:05:49.221Z,1007.3
2018-08-28T10:06:50.620Z,1007.3
2018-08-28T10:07:52.105Z,1007.2
2018-08-28T10:08:53.479Z,1007.2
2018-08-28T10:09:54.928Z,1007.2
2018-08-28T10:10:56.411Z,1007.2
2018-08-28T10:11:57.755Z,1007.2
2018-08-28T10:12:59.161Z,1007.2
2018-08-28T10:14:00.601Z,1007.2
2018-08-28T10:15:02.026Z,1007.2
2018-08-28T10:16:03.516Z,1007.2
2018-08-28T10:17:04.998Z,1007.2
2018-08-28T10:18:06.431Z,1007.1
2018-08-28T10:19:07.899Z,1007.1
2018-08-28T10:20:09.580Z,1007.1
2018-08-28T10:21:11.027Z,1007.1
2018-08-28T10:22:12.498Z,1007.2
2018-08-28T10:23:13.981Z,1007.1
2018-08-28T10:24:15.392Z,1007.1
2018-08-28T10:25:16.865Z,1007.1
2018-08-28T10:26:18.287Z,1007.1
2018-08-28T10:27:19.787Z,1007.1
2018-08-28T10:28:21.230Z,1007.1
2018-08-28T10:29:22.703Z,1007.1
2018-08-28T10:30:25.261Z,1007.1
2018-08-28T10:31:26.577Z,1007.1
2018-08-28T10:32:28.056Z,1007.0
2018-08-28T10:33:29.509Z,1007.1
2018-08-28T10:34:30.908Z,1007.0
2018-08-28T10:35:32.355Z,1007.0
2018-08-28T10:36:33.786Z,1007.0
2018-08-28T10:37:35.226Z,1007.0
2018-08-28T10:38:36.698Z,1007.0
2018-08-28T10:39:38.143Z,1007.0
2018-08-28T10:40:39.566Z,1007.0
2018-08-28T10:41:41.003Z,1007.0
2018-08-28T10:42:42.428Z,1007.0
2018-08-28T10:43:43.891Z,1007.1
2018-08-28T10:44:45.290Z,1007.1
2018-08-28T10:45:46.744Z,1007.0
2018-08-28T10:46:48.384Z,1007.0
2018-08-28T10:47:49.700Z,1007.0
2018-08-28T10:48:51.051Z,1006.9
2018-08-28T10:49:52.452Z,1006.9
2018-08-28T10:50:53.849Z,1006.8
2018-08-28T10:51:55.295Z,1006.8
2018-08-28T10:52:56.852Z,1006.8
2018-08-28T10:53:58.193Z,1006.9
2018-08-28T10:54:59.643Z,1006.8
2018-08-28T10:56:01.088Z,1006.8
2018-08-28T10:57:02.529Z,1006.9
2018-08-28T10:58:03.987Z,1006.8
2018-08-28T10:59:05.388Z,1006.8
2018-08-28T11:00:06.797Z,1006.8
2018-08-28T11:01:08.282Z,1006.8
2018-08-28T11:02:09.859Z,1006.8
2018-08-28T11:03:11.302Z,1006.8
2018-08-28T11:04:12.764Z,1006.8
2018-08-28T11:05:14.251Z,1006.8
2018-08-28T11:06:15.652Z,1006.8
2018-08-28T11:07:17.060Z,1006.8
2018-08-28T11:08:18.487Z,1006.8
2018-08-28T11:09:19.890Z,1006.8
2018-08-28T11:10:21.324Z,1006.8
2018-08-28T11:11:22.724Z,1006.7
2018-08-28T11:12:24.131Z,1006.7
2018-08-28T11:13:25.599Z,1006.8
2018-08-28T11:14:27.041Z,1006.7
2018-08-28T11:15:28.450Z,1006.7
2018-08-28T11:16:29.924Z,1006.8
2018-08-28T11:17:31.357Z,1006.7
2018-08-28T11:18:32.829Z,1006.8
2018-08-28T11:19:34.228Z,1006.7
2018-08-28T11:20:35.682Z,1006.7
2018-08-28T11:21:37.157Z,1006.7
2018-08-28T11:22:38.610Z,1006.7
2018-08-28T11:23:40.121Z,1006.7
2018-08-28T11:24:41.608Z,1006.7
2018-08-28T11:25:42.982Z,1006.6
2018-08-28T11:26:44.387Z,1006.7
2018-08-28T11:27:45.806Z,1006.6
2018-08-28T11:28:47.301Z,1006.7
2018-08-28T11:29:48.734Z,1006.7
2018-08-28T11:30:50.240Z,1006.7
2018-08-28T11:31:51.687Z,1006.7
2018-08-28T11:32:53.233Z,1006.7
2018-08-28T11:33:54.732Z,1006.6
2018-08-28T11:34:56.180Z,1006.7
2018-08-28T11:35:57.658Z,1006.7
2018-08-28T11:36:59.090Z,1006.7
2018-08-28T11:38:00.541Z,1006.7
2018-08-28T11:39:02.073Z,1006.7
2018-08-28T11:40:03.476Z,1006.6
2018-08-28T11:41:04.905Z,1006.6
2018-08-28T11:42:06.328Z,1006.6
2018-08-28T11:43:07.781Z,1006.7
2018-08-28T11:44:09.205Z,1006.7
2018-08-28T11:45:10.693Z,1006.6
2018-08-28T11:46:12.179Z,1006.6
2018-08-28T11:47:13.640Z,1006.6
2018-08-28T11:48:15.117Z,1006.6
2018-08-28T11:49:16.653Z,1006.5
2018-08-28T11:50:18.062Z,1006.5
2018-08-28T11:51:19.466Z,1006.6
2018-08-28T11:52:20.906Z,1006.6
2018-08-28T11:53:22.356Z,1006.5
2018-08-28T11:54:23.788Z,1006.6
2018-08-28T11:55:25.218Z,1006.6
2018-08-28T11:56:26.753Z,1006.6
2018-08-28T11:57:28.152Z,1006.6
2018-08-28T11:58:29.532Z,1006.6
2018-08-28T11:59:30.981Z,1006.6
2018-08-28T12:00:32.444Z,1006.5
2018-08-28T12:01:33.890Z,1006.5
2018-08-28T12:02:35.307Z,1006.5
2018-08-28T12:03:36.862Z,1006.5
2018-08-28T12:04:38.326Z,1006.5
2018-08-28T12:05:39.830Z,1006.5
2018-08-28T12:06:41.338Z,1006.5
2018-08-28T12:07:42.722Z,1006.5
2018-08-28T12:08:44.111Z,1006.5
2018-08-28T12:09:45.539Z,1006.5
2018-08-28T12:10:46.979Z,1006.5
2018-08-28T12:11:48.423Z,1006.5
2018-08-28T12:12:49.878Z,1006.5
2018-08-28T12:13:51.373Z,1006.5
2018-08-28T12:14:52.834Z,1006.4
2018-08-28T12:15:54.238Z,1006.4
2018-08-28T12:16:55.693Z,1006.3
2018-08-28T12:17:57.157Z,1006.4
2018-08-28T12:18:58.604Z,1006.3
2018-08-28T12:20:00.074Z,1006.3
2018-08-28T12:21:01.523Z,1006.3
2018-08-28T12:22:02.970Z,1006.3
2018-08-28T12:23:04.475Z,1006.3
2018-08-28T12:24:05.883Z,1006.2
2018-08-28T12:25:07.350Z,1006.2
2018-08-28T12:26:08.760Z,1006.1
2018-08-28T12:27:10.260Z,1006.1
2018-08-28T12:28:11.706Z,1006.1
2018-08-28T12:29:13.235Z,1006.1
2018-08-28T12:30:14.637Z,1006.2
2018-08-28T12:31:16.041Z,1006.2
2018-08-28T12:32:17.465Z,1006.1
2018-08-28T12:33:18.921Z,1006.1
2018-08-28T12:34:20.439Z,1006.1
2018-08-28T12:35:21.842Z,1006.1
2018-08-28T12:36:23.284Z,1006.1
2018-08-28T12:37:24.749Z,1006.1
2018-08-28T12:38:26.226Z,1006.1
2018-08-28T12:39:27.692Z,1006.1
2018-08-28T12:40:29.146Z,1006.1
2018-08-28T12:41:30.549Z,1006.1
2018-08-28T12:42:32.032Z,1006.1
2018-08-28T12:43:33.442Z,1006.1
2018-08-28T12:44:34.910Z,1006.0
2018-08-28T12:45:36.317Z,1006.0
2018-08-28T12:46:37.788Z,1005.9
2018-08-28T12:47:39.234Z,1005.9
2018-08-28T12:48:40.683Z,1005.9
2018-08-28T12:49:42.120Z,1005.9
2018-08-28T12:50:43.538Z,1005.9
2018-08-28T12:51:45.205Z,1005.8
2018-08-28T12:52:46.724Z,1005.8
2018-08-28T12:53:48.167Z,1005.8
2018-08-28T12:54:49.591Z,1005.8
2018-08-28T12:55:50.980Z,1005.7
2018-08-28T12:56:52.570Z,1005.8
2018-08-28T12:57:54.003Z,1005.8
2018-08-28T12:58:55.463Z,1005.8
2018-08-28T12:59:57.016Z,1005.7
2018-08-28T13:00:58.503Z,1005.8
2018-08-28T13:01:59.942Z,1005.8
2018-08-28T13:03:01.374Z,1005.7
2018-08-28T13:04:02.827Z,1005.7
2018-08-28T13:05:04.322Z,1005.7
2018-08-28T13:06:05.789Z,1005.6
2018-08-28T13:07:07.272Z,1005.7
2018-08-28T13:08:08.664Z,1005.6
2018-08-28T13:09:10.080Z,1005.6
2018-08-28T13:10:11.485Z,1005.6
2018-08-28T13:11:12.953Z,1005.6
2018-08-28T13:12:14.358Z,1005.6
2018-08-28T13:13:15.796Z,1005.5
2018-08-28T13:14:17.221Z,1005.5
2018-08-28T13:15:18.624Z,1005.6
2018-08-28T13:16:20.061Z,1005.6
2018-08-28T13:17:21.534Z,1005.6
2018-08-28T13:18:22.951Z,1005.5
2018-08-28T13:19:24.678Z,1005.5
2018-08-28T13:20:26.144Z,1005.5
2018-08-28T13:21:27.547Z,1005.5
2018-08-28T13:22:29.001Z,1005.5
2018-08-28T13:23:30.415Z,1005.5
2018-08-28T13:24:31.871Z,1005.5
2018-08-28T13:25:33.492Z,1005.4
2018-08-28T13:26:34.749Z,1005.4
2018-08-28T13:27:36.252Z,1005.4
2018-08-28T13:28:37.691Z,1005.4
2018-08-28T13:29:39.097Z,1005.4
2018-08-28T13:30:40.518Z,1005.4
2018-08-28T13:31:41.980Z,1005.4
2018-08-28T13:32:43.440Z,1005.4
2018-08-28T13:33:44.883Z,1005.4
2018-08-28T13:34:46.326Z,1005.4
2018-08-28T13:35:47.908Z,1005.4
2018-08-28T13:36:49.401Z,1005.4
2018-08-28T13:37:50.898Z,1005.3
2018-08-28T13:38:52.319Z,1005.3
2018-08-28T13:39:53.760Z,1005.3
2018-08-28T13:40:55.166Z,1005.3
2018-08-28T13:41:56.629Z,1005.3
2018-08-28T13:42:58.062Z,1005.3
2018-08-28T13:43:59.537Z,1005.3
2018-08-28T13:45:01.008Z,1005.3
2018-08-28T13:46:02.416Z,1005.3
2018-08-28T13:47:04.003Z,1005.3
2018-08-28T13:48:05.452Z,1005.3
2018-08-28T13:49:06.876Z,1005.3
2018-08-28T13:50:08.348Z,1005.3
2018-08-28T13:51:09.772Z,1005.3
2018-08-28T13:52:11.179Z,1005.3
2018-08-28T13:53:12.602Z,1005.2
2018-08-28T13:54:14.244Z,1005.3
2018-08-28T13:55:15.608Z,1005.2
2018-08-28T13:56:17.131Z,1005.2
2018-08-28T13:57:18.586Z,1005.2
2018-08-28T13:58:19.987Z,1005.2
2018-08-28T13:59:21.466Z,1005.2
2018-08-28T14:00:22.961Z,1005.2
2018-08-28T14:01:24.361Z,1005.3
2018-08-28T14:02:25.793Z,1005.2
2018-08-28T14:03:27.249Z,1005.2
2018-08-28T14:04:28.747Z,1005.1
2018-08-28T14:05:30.236Z,1005.1
2018-08-28T14:06:31.705Z,1005.2
2018-08-28T14:07:33.161Z,1005.2
2018-08-28T14:08:34.581Z,1005.1
2018-08-28T14:09:36.030Z,1005.1
2018-08-28T14:10:37.450Z,1005.1
2018-08-28T14:11:38.912Z,1005.1
2018-08-28T14:12:40.382Z,1005.1
2018-08-28T14:13:41.965Z,1005.1
2018-08-28T14:14:43.196Z,1005.1
2018-08-28T14:15:44.595Z,1005.1
2018-08-28T14:16:46.005Z,1005.1
2018-08-28T14:17:47.455Z,1005.1
2018-08-28T14:18:48.890Z,1005.1
2018-08-28T14:19:50.319Z,1005.1
2018-08-28T14:20:51.800Z,1005.1
2018-08-28T14:21:53.250Z,1005.1
2018-08-28T14:22:54.656Z,1005.1
2018-08-28T14:23:56.062Z,1005.1
2018-08-28T14:24:57.554Z,1005.1
2018-08-28T14:25:59.030Z,1005.0
2018-08-28T14:27:00.436Z,1005.1
2018-08-28T14:28:01.934Z,1005.0
2018-08-28T14:29:03.529Z,1005.0
2018-08-28T14:30:04.901Z,1004.9
2018-08-28T14:31:06.374Z,1004.9
2018-08-28T14:32:07.850Z,1004.9
2018-08-28T14:33:09.245Z,1004.9
2018-08-28T14:34:10.663Z,1004.9
2018-08-28T14:35:12.240Z,1004.9
2018-08-28T14:36:13.677Z,1004.9
2018-08-28T14:37:15.235Z,1004.9
2018-08-28T14:38:16.715Z,1004.9
2018-08-28T14:39:18.118Z,1004.9
2018-08-28T14:40:19.536Z,1004.8
2018-08-28T14:41:20.948Z,1004.8
2018-08-28T14:42:22.452Z,1004.8
2018-08-28T14:43:23.926Z,1004.8
2018-08-28T14:44:25.388Z,1004.8
2018-08-28T14:45:26.807Z,1004.8
2018-08-28T14:46:28.275Z,1004.7
2018-08-28T14:47:29.686Z,1004.8
2018-08-28T14:48:31.094Z,1004.8
2018-08-28T14:49:32.609Z,1004.8
2018-08-28T14:50:33.977Z,1004.8
2018-08-28T14:51:35.373Z,1004.7
2018-08-28T14:52:36.793Z,1004.7
2018-08-28T14:53:38.251Z,1004.7
2018-08-28T14:54:39.712Z,1004.7
2018-08-28T14:55:41.159Z,1004.7
2018-08-28T14:56:42.734Z,1004.7
2018-08-28T14:57:44.167Z,1004.7
2018-08-28T14:58:45.627Z,1004.7
2018-08-28T14:59:47.029Z,1004.6
2018-08-28T15:00:48.469Z,1004.7
2018-08-28T15:01:49.944Z,1004.6
2018-08-28T15:02:51.382Z,1004.7
2018-08-28T15:03:52.785Z,1004.6
2018-08-28T15:04:54.228Z,1004.6
2018-08-28T15:05:55.681Z,1004.6
2018-08-28T15:06:57.177Z,1004.6
2018-08-28T15:07:58.555Z,1004.6
2018-08-28T15:09:00.003Z,1004.6
2018-08-28T15:10:01.406Z,1004.6
2018-08-28T15:11:02.858Z,1004.5
2018-08-28T15:12:04.340Z,1004.5
2018-08-28T15:13:05.769Z,1004.5
2018-08-28T15:14:07.218Z,1004.5
2018-08-28T15:15:08.680Z,1004.5
2018-08-28T15:16:10.123Z,1004.5
2018-08-28T15:17:11.611Z,1004.5
2018-08-28T15:18:13.018Z,1004.6
2018-08-28T15:19:14.481Z,1004.5
2018-08-28T15:20:16.075Z,1004.5
2018-08-28T15:21:17.462Z,1004.5
2018-08-28T15:22:18.949Z,1004.5
2018-08-28T15:23:20.376Z,1004.5
2018-08-28T15:24:21.874Z,1004.5
2018-08-28T15:25:23.389Z,1004.5
2018-08-28T15:26:24.826Z,1004.5
2018-08-28T15:27:26.331Z,1004.5
2018-08-28T15:28:27.694Z,1004.5
2018-08-28T15:29:29.147Z,1004.5
2018-08-28T15:30:30.624Z,1004.5
2018-08-28T15:31:32.155Z,1004.5
2018-08-28T15:32:33.698Z,1004.5
2018-08-28T15:33:35.069Z,1004.5
2018-08-28T15:34:36.525Z,1004.5
2018-08-28T15:35:38.045Z,1004.5
2018-08-28T15:36:39.485Z,1004.5
2018-08-28T15:37:40.973Z,1004.5
2018-08-28T15:38:42.385Z,1004.5
2018-08-28T15:39:43.786Z,1004.6
2018-08-28T15:40:45.217Z,1004.5
2018-08-28T15:41:46.681Z,1004.5
2018-08-28T15:42:48.128Z,1004.5
2018-08-28T15:43:49.560Z,1004.5
2018-08-28T15:44:51.848Z,1004.5
2018-08-28T15:45:53.252Z,1004.5
2018-08-28T15:46:54.704Z,1004.5
2018-08-28T15:47:56.118Z,1004.4
2018-08-28T15:48:57.589Z,1004.4
2018-08-28T15:49:59.062Z,1004.4
2018-08-28T15:51:00.569Z,1004.4
2018-08-28T15:52:02.003Z,1004.4
2018-08-28T15:53:03.471Z,1004.4
2018-08-28T15:54:04.878Z,1004.3
2018-08-28T15:55:06.320Z,1004.3
2018-08-28T15:56:07.724Z,1004.3
2018-08-28T15:57:09.150Z,1004.3
2018-08-28T15:58:10.555Z,1004.3
2018-08-28T15:59:12.025Z,1004.3
2018-08-28T16:00:13.479Z,1004.3
2018-08-28T16:01:14.956Z,1004.2
2018-08-28T16:02:16.513Z,1004.2
2018-08-28T16:03:17.936Z,1004.2
2018-08-28T16:04:19.400Z,1004.3
2018-08-28T16:05:20.860Z,1004.2
2018-08-28T16:06:22.301Z,1004.2
2018-08-28T16:07:23.739Z,1004.2
2018-08-28T16:08:25.144Z,1004.2
2018-08-28T16:09:26.625Z,1004.2
2018-08-28T16:10:28.041Z,1004.3
2018-08-28T16:11:29.482Z,1004.2
2018-08-28T16:12:30.967Z,1004.2
2018-08-28T16:13:32.369Z,1004.2
2018-08-28T16:14:33.819Z,1004.2
2018-08-28T16:15:35.243Z,1004.1
2018-08-28T16:16:36.636Z,1004.2
2018-08-28T16:17:38.057Z,1004.1
2018-08-28T16:18:39.496Z,1004.1
2018-08-28T16:19:40.950Z,1004.1
2018-08-28T16:20:42.397Z,1004.1
2018-08-28T16:21:43.863Z,1004.1
2018-08-28T16:22:45.378Z,1004.1
2018-08-28T16:23:46.911Z,1004.0
2018-08-28T16:24:48.247Z,1004.1
2018-08-28T16:25:49.647Z,1004.0
2018-08-28T16:26:51.082Z,1004.0
2018-08-28T16:27:52.569Z,1004.0
2018-08-28T16:28:53.929Z,1004.0
2018-08-28T16:29:55.490Z,1004.0
2018-08-28T16:30:56.814Z,1004.0
2018-08-28T16:31:58.278Z,1004.0
2018-08-28T16:32:59.729Z,1004.0
2018-08-28T16:34:01.250Z,1004.0
2018-08-28T16:35:03.255Z,1004.0
2018-08-28T16:36:04.658Z,1003.9
2018-08-28T16:37:06.131Z,1004.0
2018-08-28T16:38:07.534Z,1004.0
2018-08-28T16:39:08.934Z,1004.0
2018-08-28T16:40:10.333Z,1003.9
2018-08-28T16:41:11.918Z,1003.9
2018-08-28T16:42:13.270Z,1003.9
2018-08-28T16:43:14.745Z,1003.9
2018-08-28T16:44:16.166Z,1003.9
2018-08-28T16:45:17.590Z,1003.9
2018-08-28T16:46:19.058Z,1003.9
2018-08-28T16:47:20.573Z,1003.8
2018-08-28T16:48:22.162Z,1003.8
2018-08-28T16:49:23.550Z,1003.8
2018-08-28T16:50:25.028Z,1003.8
2018-08-28T16:51:26.452Z,1003.7
2018-08-28T16:52:27.865Z,1003.7
2018-08-28T16:53:29.290Z,1003.8
2018-08-28T16:54:30.694Z,1003.8
2018-08-28T16:55:32.181Z,1003.7
2018-08-28T16:56:33.590Z,1003.7
2018-08-28T16:57:35.046Z,1003.7
2018-08-28T16:58:36.485Z,1003.7
2018-08-28T16:59:37.908Z,1003.7
2018-08-28T17:00:39.313Z,1003.7
2018-08-28T17:01:40.905Z,1003.7
2018-08-28T17:02:42.217Z,1003.7
2018-08-28T17:03:43.630Z,1003.7
2018-08-28T17:04:45.055Z,1003.6
2018-08-28T17:05:46.505Z,1003.6
2018-08-28T17:06:47.919Z,1003.6
2018-08-28T17:07:49.359Z,1003.6
2018-08-28T17:08:50.871Z,1003.6
2018-08-28T17:09:52.281Z,1003.6
2018-08-28T17:10:53.766Z,1003.6
2018-08-28T17:11:55.169Z,1003.6
2018-08-28T17:12:56.669Z,1003.6
2018-08-28T17:13:58.243Z,1003.6
2018-08-28T17:14:59.722Z,1003.6
2018-08-28T17:16:01.172Z,1003.5
2018-08-28T17:17:02.574Z,1003.5
2018-08-28T17:18:03.976Z,1003.5
2018-08-28T17:19:05.483Z,1003.4
2018-08-28T17:20:06.987Z,1003.5
2018-08-28T17:21:08.446Z,1003.5
2018-08-28T17:22:09.860Z,1003.5
2018-08-28T17:23:11.300Z,1003.5
2018-08-28T17:24:12.741Z,1003.5
2018-08-28T17:25:14.159Z,1003.5
2018-08-28T17:26:15.643Z,1003.5
2018-08-28T17:27:17.099Z,1003.5
2018-08-28T17:28:18.630Z,1003.5
2018-08-28T17:29:20.128Z,1003.5
2018-08-28T17:30:21.565Z,1003.5
2018-08-28T17:31:22.965Z,1003.5
2018-08-28T17:32:24.493Z,1003.5
2018-08-28T17:33:25.957Z,1003.5
2018-08-28T17:34:27.359Z,1003.5
2018-08-28T17:35:28.786Z,1003.5
2018-08-28T17:36:30.208Z,1003.5
2018-08-28T17:37:31.743Z,1003.4
2018-08-28T17:38:33.125Z,1003.4
2018-08-28T17:39:34.520Z,1003.4
2018-08-28T17:40:35.939Z,1003.4
2018-08-28T17:41:37.347Z,1003.4
2018-08-28T17:42:38.918Z,1003.4
2018-08-28T17:43:40.251Z,1003.4
2018-08-28T17:44:41.691Z,1003.4
2018-08-28T17:45:43.090Z,1003.4
2018-08-28T17:46:44.507Z,1003.4
2018-08-28T17:47:45.906Z,1003.4
2018-08-28T17:48:47.433Z,1003.4
2018-08-28T17:49:48.786Z,1003.4
2018-08-28T17:50:50.180Z,1003.4
2018-08-28T17:51:51.591Z,1003.4
2018-08-28T17:52:53.011Z,1003.4
2018-08-28T17:53:54.453Z,1003.4
2018-08-28T17:54:55.854Z,1003.4
2018-08-28T17:55:57.250Z,1003.4
2018-08-28T17:56:58.708Z,1003.4
2018-08-28T17:58:00.079Z,1003.4
2018-08-28T17:59:01.522Z,1003.5
2018-08-28T18:00:03.185Z,1003.4
2018-08-28T18:01:04.746Z,1003.5
2018-08-28T18:02:06.250Z,1003.4
2018-08-28T18:03:07.690Z,1003.4
2018-08-28T18:04:09.201Z,1003.4
2018-08-28T18:05:10.879Z,1003.4
2018-08-28T18:06:12.334Z,1003.4
2018-08-28T18:07:13.766Z,1003.4
2018-08-28T18:08:15.159Z,1003.4
2018-08-28T18:09:16.553Z,1003.4
2018-08-28T18:10:17.997Z,1003.4
2018-08-28T18:11:20.120Z,1003.4
2018-08-28T18:12:21.524Z,1003.4
2018-08-28T18:13:23.150Z,1003.4
2018-08-28T18:14:24.562Z,1003.4
2018-08-28T18:15:26.021Z,1003.4
2018-08-28T18:16:27.440Z,1003.4
2018-08-28T18:17:28.858Z,1003.4
2018-08-28T18:18:30.415Z,1003.4
2018-08-28T18:19:31.848Z,1003.4
2018-08-28T18:20:33.429Z,1003.4
2018-08-28T18:21:34.906Z,1003.3
2018-08-28T18:22:36.567Z,1003.4
2018-08-28T18:23:37.857Z,1003.3
2018-08-28T18:24:39.299Z,1003.4
2018-08-28T18:25:40.695Z,1003.4
2018-08-28T18:26:42.152Z,1003.3
2018-08-28T18:27:43.549Z,1003.3
2018-08-28T18:28:45.057Z,1003.3
2018-08-28T18:29:46.432Z,1003.4
2018-08-28T18:30:47.827Z,1003.4
2018-08-28T18:31:49.240Z,1003.4
2018-08-28T18:32:50.628Z,1003.4
2018-08-28T18:33:52.080Z,1003.4
2018-08-28T18:34:53.595Z,1003.4
2018-08-28T18:35:55.346Z,1003.4
2018-08-28T18:36:56.705Z,1003.4
2018-08-28T18:37:58.256Z,1003.4
2018-08-28T18:38:59.701Z,1003.4
2018-08-28T18:40:01.313Z,1003.3
2018-08-28T18:41:02.625Z,1003.3
2018-08-28T18:42:04.002Z,1003.3
2018-08-28T18:43:05.423Z,1003.3
2018-08-28T18:44:07.105Z,1003.3
2018-08-28T18:45:08.573Z,1003.3
2018-08-28T18:46:10.030Z,1003.3
2018-08-28T18:47:11.485Z,1003.3
2018-08-28T18:48:12.894Z,1003.3
2018-08-28T18:49:14.298Z,1003.3
2018-08-28T18:50:16.167Z,1003.3