createdAt,value
2019-01-25T00:00:14.034Z,14.30
2019-01-25T00:01:14.023Z,16.00
2019-01-25T00:02:14.304Z,14.90
2019-01-25T00:03:14.001Z,15.90
2019-01-25T00:04:13.996Z,15.80
2019-01-25T00:05:13.978Z,16.10
2019-01-25T00:06:13.968Z,14.10
2019-01-25T00:07:13.957Z,15.10
2019-01-25T00:08:14.229Z,14.10
2019-01-25T00:09:13.934Z,15.70
2019-01-25T00:10:13.923Z,15.20
2019-01-25T00:11:13.912Z,14.50
2019-01-25T00:12:13.903Z,15.50
2019-01-25T00:13:13.890Z,14.40
2019-01-25T00:14:14.165Z,15.10
2019-01-25T00:15:13.868Z,14.20
2019-01-25T00:16:13.857Z,15.10
2019-01-25T00:17:13.902Z,15.60
2019-01-25T00:18:13.835Z,15.30
2019-01-25T00:19:13.825Z,15.10
2019-01-25T00:20:13.832Z,15.60
2019-01-25T00:21:13.803Z,14.70
2019-01-25T00:22:13.791Z,15.10
2019-01-25T00:23:13.778Z,14.40
2019-01-25T00:24:13.768Z,15.00
2019-01-25T00:25:13.757Z,15.00
2019-01-25T00:26:13.751Z,15.40
2019-01-25T00:27:13.734Z,14.40
2019-01-25T00:28:13.722Z,15.90
2019-01-25T00:29:13.712Z,14.60
2019-01-25T00:30:13.701Z,15.20
2019-01-25T00:31:13.689Z,17.10
2019-01-25T00:32:13.951Z,14.20
2019-01-25T00:33:13.671Z,15.90
2019-01-25T00:34:13.663Z,14.90
2019-01-25T00:35:13.646Z,15.60
2019-01-25T00:36:13.713Z,15.10
2019-01-25T00:37:13.623Z,15.60
2019-01-25T00:38:13.899Z,15.20
2019-01-25T00:39:13.601Z,14.70
2019-01-25T00:40:13.591Z,16.00
2019-01-25T00:41:13.579Z,14.50
2019-01-25T00:42:13.569Z,15.60
2019-01-25T00:43:13.557Z,15.10
2019-01-25T00:44:13.830Z,14.20
2019-01-25T00:45:13.535Z,15.20
2019-01-25T00:46:13.523Z,14.10
2019-01-25T00:47:13.512Z,15.40
2019-01-25T00:48:13.501Z,15.30
2019-01-25T00:49:13.491Z,15.70
2019-01-25T00:50:13.803Z,15.20
2019-01-25T00:51:13.468Z,14.90
2019-01-25T00:52:13.457Z,14.90
2019-01-25T00:53:13.446Z,14.20
2019-01-25T00:54:13.435Z,14.60
2019-01-25T00:55:13.423Z,14.90
2019-01-25T00:56:13.434Z,14.80
2019-01-25T00:57:13.403Z,15.20
2019-01-25T00:58:13.391Z,15.60
2019-01-25T00:59:13.379Z,14.70
2019-01-25T01:00:13.369Z,14.90
2019-01-25T01:01:13.357Z,14.00
2019-01-25T01:02:13.668Z,16.30
2019-01-25T01:03:13.337Z,14.50
2019-01-25T01:04:13.325Z,15.20
2019-01-25T01:05:13.312Z,15.60
2019-01-25T01:06:13.302Z,15.20
2019-01-25T01:07:13.290Z,15.10
2019-01-25T01:08:15.086Z,15.50
2019-01-25T01:09:13.320Z,15.40
2019-01-25T01:10:14.154Z,15.30
2019-01-25T01:11:13.246Z,15.20
2019-01-25T01:12:13.235Z,16.10
2019-01-25T01:13:13.226Z,16.30
2019-01-25T01:14:13.221Z,15.10
2019-01-25T01:15:13.202Z,15.70
2019-01-25T01:16:13.190Z,15.00
2019-01-25T01:17:13.179Z,14.10
2019-01-25T01:18:13.170Z,15.70
2019-01-25T01:19:13.159Z,15.00
2019-01-25T01:20:13.154Z,14.60
2019-01-25T01:21:13.135Z,16.00
2019-01-25T01:22:13.127Z,14.70
2019-01-25T01:23:13.113Z,14.50
2019-01-25T01:24:13.102Z,15.80
2019-01-25T01:25:13.091Z,15.40
2019-01-25T01:26:13.363Z,15.30
2019-01-25T01:27:13.069Z,15.30
2019-01-25T01:28:13.058Z,15.30
2019-01-25T01:29:13.046Z,14.90
2019-01-25T01:30:13.036Z,14.60
2019-01-25T01:31:13.023Z,15.40
2019-01-25T01:32:13.363Z,14.20
2019-01-25T01:33:13.005Z,15.00
2019-01-25T01:34:12.990Z,15.70
2019-01-25T01:35:12.980Z,15.60
2019-01-25T01:36:12.969Z,14.80
2019-01-25T01:37:12.958Z,16.20
2019-01-25T01:38:12.953Z,15.40
2019-01-25T01:39:12.940Z,15.10
2019-01-25T01:40:12.925Z,14.80
2019-01-25T01:41:12.913Z,14.70
2019-01-25T01:42:12.903Z,15.60
2019-01-25T01:43:12.892Z,15.60
2019-01-25T01:44:13.145Z,15.70
2019-01-25T01:45:12.872Z,15.50
2019-01-25T01:46:12.858Z,16.00
2019-01-25T01:47:12.848Z,14.70
2019-01-25T01:48:12.839Z,15.20
2019-01-25T01:49:12.824Z,15.60
2019-01-25T01:50:12.835Z,14.60
2019-01-25T01:51:12.802Z,17.00
2019-01-25T01:52:12.795Z,14.90
2019-01-25T01:53:12.782Z,15.00
2019-01-25T01:54:12.768Z,15.10
2019-01-25T01:55:12.759Z,15.20
2019-01-25T01:56:12.754Z,14.60
2019-01-25T01:57:12.736Z,15.50
2019-01-25T01:58:12.725Z,16.80
2019-01-25T01:59:12.714Z,16.10
2019-01-25T02:00:12.701Z,15.20
2019-01-25T02:01:12.692Z,15.70
2019-01-25T02:02:12.688Z,15.50
2019-01-25T02:03:12.673Z,15.80
2019-01-25T02:04:12.657Z,15.70
2019-01-25T02:05:12.648Z,15.30
2019-01-25T02:06:12.636Z,16.20
2019-01-25T02:07:12.625Z,15.00
2019-01-25T02:08:12.941Z,15.40
2019-01-25T02:09:12.603Z,16.30
2019-01-25T02:10:12.593Z,15.30
2019-01-25T02:11:12.584Z,15.50
2019-01-25T02:12:12.568Z,15.50
2019-01-25T02:13:12.559Z,15.90
2019-01-25T02:14:12.554Z,15.70
2019-01-25T02:15:12.536Z,15.70
2019-01-25T02:16:12.525Z,16.10
2019-01-25T02:17:12.514Z,15.60
2019-01-25T02:18:12.503Z,15.00
2019-01-25T02:19:12.493Z,16.50
2019-01-25T02:20:12.816Z,16.00
2019-01-25T02:21:12.470Z,16.40
2019-01-25T02:22:12.459Z,15.40
2019-01-25T02:23:12.448Z,15.00
2019-01-25T02:24:12.436Z,15.00
2019-01-25T02:25:12.425Z,15.20
2019-01-25T02:26:12.701Z,15.60
2019-01-25T02:27:12.407Z,16.20
2019-01-25T02:28:12.391Z,15.20
2019-01-25T02:29:12.381Z,15.80
2019-01-25T02:30:12.371Z,15.20
2019-01-25T02:31:12.359Z,16.00
2019-01-25T02:32:12.355Z,14.90
2019-01-25T02:33:12.337Z,15.20
2019-01-25T02:34:12.327Z,16.10
2019-01-25T02:35:12.316Z,15.00
2019-01-25T02:36:12.303Z,16.00
2019-01-25T02:37:12.293Z,15.80
2019-01-25T02:38:12.302Z,15.40
2019-01-25T02:39:12.270Z,16.50
2019-01-25T02:40:12.259Z,14.90
2019-01-25T02:41:12.250Z,15.40
2019-01-25T02:42:12.237Z,17.10
2019-01-25T02:43:12.228Z,16.30
2019-01-25T02:44:12.221Z,16.70
2019-01-25T02:45:12.206Z,16.20
2019-01-25T02:46:12.196Z,16.30
2019-01-25T02:47:12.183Z,15.80
2019-01-25T02:48:12.170Z,16.10
2019-01-25T02:49:12.159Z,15.90
2019-01-25T02:50:12.428Z,16.60
2019-01-25T02:51:12.136Z,17.10
2019-01-25T02:52:12.126Z,16.20
2019-01-25T02:53:12.115Z,15.90
2019-01-25T02:54:12.105Z,16.10
2019-01-25T02:55:12.093Z,15.80
2019-01-25T02:56:12.415Z,15.60
2019-01-25T02:57:12.072Z,16.70
2019-01-25T02:58:12.067Z,15.20
2019-01-25T02:59:12.050Z,16.30
2019-01-25T03:00:12.037Z,17.10
2019-01-25T03:01:12.028Z,16.90
2019-01-25T03:02:12.304Z,15.30
2019-01-25T03:03:12.008Z,16.70
2019-01-25T03:04:11.995Z,16.40
2019-01-25T03:05:11.982Z,16.70
2019-01-25T03:06:11.971Z,16.60
2019-01-25T03:07:11.959Z,17.30
2019-01-25T03:08:12.230Z,16.10
2019-01-25T03:09:11.937Z,16.00
2019-01-25T03:10:11.929Z,14.80
2019-01-25T03:11:11.916Z,16.20
2019-01-25T03:12:11.904Z,16.70
2019-01-25T03:13:11.894Z,15.30
2019-01-25T03:14:12.174Z,16.00
2019-01-25T03:15:11.873Z,16.20
2019-01-25T03:16:11.860Z,15.80
2019-01-25T03:17:11.850Z,15.20
2019-01-25T03:18:11.841Z,15.90
2019-01-25T03:19:11.827Z,15.60
2019-01-25T03:20:12.108Z,16.00
2019-01-25T03:21:11.806Z,15.80
2019-01-25T03:22:11.795Z,16.30
2019-01-25T03:23:11.786Z,16.10
2019-01-25T03:24:11.771Z,16.20
2019-01-25T03:25:11.776Z,15.60
2019-01-25T03:26:12.043Z,16.20
2019-01-25T03:27:11.739Z,15.30
2019-01-25T03:28:11.727Z,15.10
2019-01-25T03:29:11.717Z,16.70
2019-01-25T03:30:11.712Z,15.70
2019-01-25T03:31:11.694Z,17.00
2019-01-25T03:32:11.973Z,17.00
2019-01-25T03:33:11.673Z,16.60
2019-01-25T03:34:11.661Z,15.30
2019-01-25T03:35:11.651Z,15.70
2019-01-25T03:36:11.638Z,16.70
2019-01-25T03:37:11.630Z,17.10
2019-01-25T03:38:11.933Z,17.70
2019-01-25T03:39:11.606Z,16.50
2019-01-25T03:40:11.595Z,15.80
2019-01-25T03:41:11.584Z,16.10
2019-01-25T03:42:11.574Z,17.10
2019-01-25T03:43:11.563Z,16.30
2019-01-25T03:44:11.825Z,17.00
2019-01-25T03:45:11.540Z,16.90
2019-01-25T03:46:11.529Z,16.60
2019-01-25T03:47:11.516Z,15.90
2019-01-25T03:48:11.505Z,16.90
2019-01-25T03:49:12.378Z,15.60
2019-01-25T03:50:11.490Z,17.40
2019-01-25T03:51:11.472Z,17.20
2019-01-25T03:52:11.462Z,16.00
2019-01-25T03:53:11.450Z,16.40
2019-01-25T03:54:11.442Z,16.30
2019-01-25T03:55:11.427Z,16.40
2019-01-25T03:56:11.701Z,17.50
2019-01-25T03:57:11.406Z,18.50
2019-01-25T03:58:11.397Z,16.80
2019-01-25T03:59:11.385Z,15.60
2019-01-25T04:00:11.374Z,16.90
2019-01-25T04:01:11.362Z,18.30
2019-01-25T04:02:11.357Z,16.10
2019-01-25T04:03:11.338Z,16.30
2019-01-25T04:04:11.329Z,16.60
2019-01-25T04:05:11.316Z,16.60
2019-01-25T04:06:11.306Z,17.60
2019-01-25T04:07:11.295Z,16.00
2019-01-25T04:08:11.305Z,16.10
2019-01-25T04:09:11.272Z,15.40
2019-01-25T04:10:11.263Z,16.20
2019-01-25T04:11:11.265Z,15.90
2019-01-25T04:12:11.240Z,16.80
2019-01-25T04:13:11.230Z,17.10
2019-01-25T04:14:11.546Z,16.30
2019-01-25T04:15:11.205Z,15.60
2019-01-25T04:16:11.194Z,16.80
2019-01-25T04:17:11.184Z,16.00
2019-01-25T04:18:11.173Z,17.00
2019-01-25T04:19:11.160Z,15.90
2019-01-25T04:20:11.438Z,16.20
2019-01-25T04:21:11.138Z,16.60
2019-01-25T04:22:11.129Z,15.90
2019-01-25T04:23:11.120Z,16.90
2019-01-25T04:24:11.109Z,16.90
2019-01-25T04:25:11.096Z,16.40
2019-01-25T04:26:11.370Z,17.60
2019-01-25T04:27:11.074Z,16.30
2019-01-25T04:28:11.061Z,17.00
2019-01-25T04:29:11.050Z,16.10
2019-01-25T04:30:11.040Z,15.70
2019-01-25T04:31:11.032Z,17.50
2019-01-25T04:32:11.292Z,16.10
2019-01-25T04:33:11.007Z,17.20
2019-01-25T04:34:10.995Z,16.20
2019-01-25T04:35:10.983Z,16.60
2019-01-25T04:36:10.974Z,17.10
2019-01-25T04:37:10.961Z,17.50
2019-01-25T04:38:10.971Z,15.70
2019-01-25T04:39:10.939Z,17.20
2019-01-25T04:40:10.928Z,17.20
2019-01-25T04:41:11.994Z,16.30
2019-01-25T04:42:10.911Z,17.10
2019-01-25T04:43:10.896Z,17.20
2019-01-25T04:44:11.198Z,16.10
2019-01-25T04:45:10.874Z,16.60
2019-01-25T04:46:10.862Z,15.10
2019-01-25T04:47:10.852Z,16.60
2019-01-25T04:48:10.839Z,17.30
2019-01-25T04:49:10.828Z,16.50
2019-01-25T04:50:11.087Z,16.50
2019-01-25T04:51:10.808Z,17.10
2019-01-25T04:52:10.797Z,17.50
2019-01-25T04:53:10.790Z,16.80
2019-01-25T04:54:10.775Z,17.60
2019-01-25T04:55:10.762Z,16.90
2019-01-25T04:56:10.775Z,17.80
2019-01-25T04:57:10.742Z,16.50
2019-01-25T04:58:10.729Z,16.70
2019-01-25T04:59:10.717Z,16.90
2019-01-25T05:00:10.708Z,17.10
2019-01-25T05:01:10.695Z,17.20
2019-01-25T05:02:10.692Z,16.20
2019-01-25T05:03:10.673Z,18.10
2019-01-25T05:04:10.663Z,18.50
2019-01-25T05:05:10.651Z,17.20
2019-01-25T05:06:10.640Z,16.90
2019-01-25T05:07:10.632Z,17.80
2019-01-25T05:08:10.900Z,16.00
2019-01-25T05:09:10.609Z,17.50
2019-01-25T05:10:10.596Z,17.90
2019-01-25T05:11:10.584Z,16.80
2019-01-25T05:12:10.575Z,16.90
2019-01-25T05:13:10.564Z,17.30
2019-01-25T05:14:10.831Z,16.60
2019-01-25T05:15:10.542Z,17.50
2019-01-25T05:16:10.529Z,18.80
2019-01-25T05:17:10.520Z,17.00
2019-01-25T05:18:10.508Z,16.50
2019-01-25T05:19:10.496Z,16.60
2019-01-25T05:20:10.828Z,16.40
2019-01-25T05:21:10.475Z,17.50
2019-01-25T05:22:10.467Z,17.60
2019-01-25T05:23:10.454Z,17.60
2019-01-25T05:24:10.445Z,17.20
2019-01-25T05:25:10.430Z,17.80
2019-01-25T05:26:10.428Z,17.80
2019-01-25T05:27:10.407Z,18.50
2019-01-25T05:28:10.398Z,18.30
2019-01-25T05:29:10.385Z,18.70
2019-01-25T05:30:10.376Z,17.60
2019-01-25T05:31:10.366Z,16.30
2019-01-25T05:32:10.375Z,16.30
2019-01-25T05:33:10.342Z,17.70
2019-01-25T05:34:10.331Z,18.00
2019-01-25T05:35:10.321Z,17.90
2019-01-25T05:36:10.308Z,17.10
2019-01-25T05:37:10.296Z,17.40
2019-01-25T05:38:10.577Z,16.70
2019-01-25T05:39:10.278Z,17.20
2019-01-25T05:40:10.272Z,16.20
2019-01-25T05:41:10.252Z,17.90
2019-01-25T05:42:10.242Z,17.90
2019-01-25T05:43:10.230Z,17.10
2019-01-25T05:44:10.508Z,17.30
2019-01-25T05:45:10.210Z,16.40
2019-01-25T05:46:10.197Z,17.40
2019-01-25T05:47:10.186Z,17.70
2019-01-25T05:48:10.562Z,18.40
2019-01-25T05:49:10.164Z,16.70
2019-01-25T05:50:10.163Z,17.90
2019-01-25T05:51:10.141Z,17.80
2019-01-25T05:52:10.130Z,17.80
2019-01-25T05:53:10.120Z,17.80
2019-01-25T05:54:10.113Z,17.30
2019-01-25T05:55:10.100Z,17.40
2019-01-25T05:56:10.377Z,17.10
2019-01-25T05:57:10.075Z,16.20
2019-01-25T05:58:10.072Z,16.70
2019-01-25T05:59:10.054Z,16.80
2019-01-25T06:00:10.041Z,17.20
2019-01-25T06:01:10.031Z,17.50
2019-01-25T06:02:10.309Z,17.80
2019-01-25T06:03:10.009Z,16.60
2019-01-25T06:04:09.998Z,17.90
2019-01-25T06:05:09.986Z,17.10
2019-01-25T06:06:09.975Z,17.40
2019-01-25T06:07:09.963Z,17.80
2019-01-25T06:08:09.975Z,18.30
2019-01-25T06:09:09.941Z,17.40
2019-01-25T06:10:09.930Z,17.20
2019-01-25T06:11:09.919Z,16.40
2019-01-25T06:12:09.914Z,18.20
2019-01-25T06:13:09.896Z,16.80
2019-01-25T06:14:10.156Z,16.90
2019-01-25T06:15:09.876Z,16.40
2019-01-25T06:16:09.865Z,17.50
2019-01-25T06:17:09.854Z,16.80
2019-01-25T06:18:09.842Z,16.00
2019-01-25T06:19:09.831Z,16.20
2019-01-25T06:20:10.126Z,16.70
2019-01-25T06:21:09.809Z,16.00
2019-01-25T06:22:09.799Z,16.30
2019-01-25T06:23:09.787Z,17.70
2019-01-25T06:24:09.775Z,17.20
2019-01-25T06:25:09.765Z,17.60
2019-01-25T06:26:09.760Z,18.30
2019-01-25T06:27:09.741Z,17.80
2019-01-25T06:28:09.732Z,16.20
2019-01-25T06:29:09.720Z,17.20
2019-01-25T06:30:09.709Z,17.70
2019-01-25T06:31:09.697Z,17.10
2019-01-25T06:32:09.971Z,16.60
2019-01-25T06:33:09.675Z,17.60
2019-01-25T06:34:09.665Z,17.10
2019-01-25T06:35:09.653Z,17.20
2019-01-25T06:36:09.643Z,17.00
2019-01-25T06:37:09.630Z,16.90
2019-01-25T06:38:09.898Z,17.80
2019-01-25T06:39:09.609Z,18.20
2019-01-25T06:40:09.597Z,18.00
2019-01-25T06:41:09.588Z,16.60
2019-01-25T06:42:09.576Z,17.40
2019-01-25T06:43:09.565Z,17.20
2019-01-25T06:44:09.576Z,17.50
2019-01-25T06:45:09.544Z,17.60
2019-01-25T06:46:09.533Z,18.30
2019-01-25T06:47:09.528Z,17.20
2019-01-25T06:48:09.509Z,17.30
2019-01-25T06:49:09.498Z,17.50
2019-01-25T06:50:09.496Z,17.20
2019-01-25T06:51:09.475Z,16.60
2019-01-25T06:52:09.466Z,17.70
2019-01-25T06:53:09.453Z,17.00
2019-01-25T06:54:09.442Z,16.90
2019-01-25T06:55:09.431Z,17.60
2019-01-25T06:56:09.706Z,18.50
2019-01-25T06:57:09.408Z,17.30
2019-01-25T06:58:09.396Z,18.50
2019-01-25T06:59:09.387Z,17.00
2019-01-25T07:00:09.375Z,16.80
2019-01-25T07:01:09.365Z,17.40
2019-01-25T07:02:09.640Z,17.40
2019-01-25T07:03:09.341Z,15.90
2019-01-25T07:04:09.333Z,17.30
2019-01-25T07:05:09.319Z,16.00
2019-01-25T07:06:09.313Z,18.20
2019-01-25T07:07:09.298Z,18.80
2019-01-25T07:08:09.294Z,18.00
2019-01-25T07:09:09.275Z,16.10
2019-01-25T07:10:09.265Z,17.10
2019-01-25T07:11:09.257Z,16.70
2019-01-25T07:12:09.245Z,17.20
2019-01-25T07:13:09.232Z,16.90
2019-01-25T07:14:09.523Z,17.40
2019-01-25T07:15:09.255Z,17.70
2019-01-25T07:16:09.199Z,17.90
2019-01-25T07:17:09.186Z,17.80
2019-01-25T07:18:09.177Z,17.80
2019-01-25T07:19:09.165Z,15.80
2019-01-25T07:20:09.161Z,17.10
2019-01-25T07:21:09.143Z,16.00
2019-01-25T07:22:09.131Z,17.10
2019-01-25T07:23:09.120Z,17.70
2019-01-25T07:24:09.111Z,17.00
2019-01-25T07:25:09.100Z,17.10
2019-01-25T07:26:09.375Z,16.30
2019-01-25T07:27:09.076Z,17.20
2019-01-25T07:28:09.067Z,17.50
2019-01-25T07:29:09.056Z,18.20
2019-01-25T07:30:09.044Z,18.00
2019-01-25T07:31:09.034Z,17.40
2019-01-25T07:32:09.307Z,18.00
2019-01-25T07:33:09.018Z,18.00
2019-01-25T07:34:09.035Z,17.00
2019-01-25T07:35:08.988Z,17.90
2019-01-25T07:36:09.010Z,17.50
2019-01-25T07:37:08.970Z,16.80
2019-01-25T07:38:09.289Z,18.10
2019-01-25T07:39:08.958Z,15.90
2019-01-25T07:40:08.957Z,17.70
2019-01-25T07:41:08.945Z,17.90
2019-01-25T07:42:08.911Z,17.40
2019-01-25T07:43:08.947Z,16.80
2019-01-25T07:44:09.169Z,19.40
2019-01-25T07:45:08.930Z,17.30
2019-01-25T07:46:08.865Z,17.60
2019-01-25T07:47:08.865Z,18.30
2019-01-25T07:48:08.844Z,17.50
2019-01-25T07:49:08.833Z,17.30
2019-01-25T07:50:08.893Z,18.80
2019-01-25T07:51:08.814Z,17.50
2019-01-25T07:52:08.803Z,16.50
2019-01-25T07:53:08.790Z,18.00
2019-01-25T07:54:08.779Z,17.20
2019-01-25T07:55:08.767Z,17.70
2019-01-25T07:56:08.769Z,17.20
2019-01-25T07:57:08.760Z,16.20
2019-01-25T07:58:08.736Z,18.20
2019-01-25T07:59:08.733Z,16.70
2019-01-25T08:00:08.712Z,18.50
2019-01-25T08:01:08.701Z,16.90
2019-01-25T08:02:08.698Z,16.80
2019-01-25T08:03:08.700Z,16.80
2019-01-25T08:04:08.668Z,17.90
2019-01-25T08:05:10.544Z,16.40
2019-01-25T08:06:08.645Z,16.70
2019-01-25T08:07:08.635Z,16.80
2019-01-25T08:08:08.957Z,17.70
2019-01-25T08:09:08.613Z,18.00
2019-01-25T08:10:08.605Z,16.40
2019-01-25T08:11:08.596Z,18.00
2019-01-25T08:12:08.658Z,17.70
2019-01-25T08:13:08.568Z,17.30
2019-01-25T08:14:08.573Z,16.90
2019-01-25T08:15:08.555Z,16.90
2019-01-25T08:16:08.533Z,17.50
2019-01-25T08:17:08.527Z,18.00
2019-01-25T08:18:08.512Z,17.70
2019-01-25T08:19:08.511Z,19.00
2019-01-25T08:20:08.800Z,17.10
2019-01-25T08:21:08.478Z,17.50
2019-01-25T08:22:08.469Z,16.60
2019-01-25T08:23:08.461Z,17.20
2019-01-25T08:24:08.453Z,17.40
2019-01-25T08:25:08.462Z,17.00
2019-01-25T08:26:08.700Z,17.10
2019-01-25T08:27:08.421Z,17.30
2019-01-25T08:28:08.402Z,17.90
2019-01-25T08:29:08.413Z,16.40
2019-01-25T08:30:08.379Z,17.60
2019-01-25T08:31:08.382Z,17.10
2019-01-25T08:32:08.672Z,18.00
2019-01-25T08:33:08.348Z,16.80
2019-01-25T08:34:08.337Z,17.60
2019-01-25T08:35:08.324Z,16.50
2019-01-25T08:36:08.312Z,18.20
2019-01-25T08:37:08.326Z,17.40
2019-01-25T08:38:08.586Z,17.30
2019-01-25T08:39:08.280Z,17.20
2019-01-25T08:40:08.278Z,16.90
2019-01-25T08:41:08.272Z,16.50
2019-01-25T08:42:15.239Z,16.90
2019-01-25T08:43:09.255Z,17.10
2019-01-25T08:44:08.224Z,19.20
2019-01-25T08:45:08.214Z,18.70
2019-01-25T08:46:08.201Z,18.10
2019-01-25T08:47:08.265Z,17.70
2019-01-25T08:48:08.221Z,17.70
2019-01-25T08:49:08.687Z,18.40
2019-01-25T08:50:08.162Z,18.80
2019-01-25T08:51:08.180Z,19.60
2019-01-25T08:52:08.136Z,18.50
2019-01-25T08:53:08.169Z,19.70
2019-01-25T08:54:08.117Z,18.90
2019-01-25T08:55:08.199Z,18.50
2019-01-25T08:56:08.113Z,19.20
2019-01-25T08:57:08.134Z,20.40
2019-01-25T08:58:08.069Z,18.60
2019-01-25T08:59:08.059Z,17.60
2019-01-25T09:00:08.047Z,18.50
2019-01-25T09:01:08.043Z,21.40
2019-01-25T09:02:08.024Z,17.20
2019-01-25T09:03:08.013Z,17.70
2019-01-25T09:04:08.002Z,20.70
2019-01-25T09:05:07.990Z,20.90
2019-01-25T09:06:07.981Z,19.50
2019-01-25T09:07:07.976Z,20.00
2019-01-25T09:08:07.958Z,17.30
2019-01-25T09:09:07.960Z,16.90
2019-01-25T09:10:07.936Z,19.00
2019-01-25T09:11:07.924Z,19.80
2019-01-25T09:12:07.913Z,18.60
2019-01-25T09:13:07.909Z,18.70
2019-01-25T09:14:07.890Z,17.10
2019-01-25T09:15:07.880Z,18.00
2019-01-25T09:16:07.869Z,17.10
2019-01-25T09:17:07.863Z,16.10
2019-01-25T09:18:07.848Z,18.70
2019-01-25T09:19:07.843Z,18.40
2019-01-25T09:20:14.310Z,17.80
2019-01-25T09:21:08.812Z,18.50
2019-01-25T09:22:07.802Z,18.10
2019-01-25T09:23:07.792Z,16.80
2019-01-25T09:24:07.779Z,16.80
2019-01-25T09:25:07.777Z,18.70
2019-01-25T09:26:07.757Z,19.30
2019-01-25T09:27:07.748Z,19.00
2019-01-25T09:28:07.736Z,16.60
2019-01-25T09:29:07.729Z,17.60
2019-01-25T09:30:07.715Z,21.30
2019-01-25T09:31:07.981Z,16.20
2019-01-25T09:32:07.692Z,19.60
2019-01-25T09:33:07.683Z,16.40
2019-01-25T09:34:07.681Z,18.50
2019-01-25T09:35:07.661Z,17.80
2019-01-25T09:36:07.650Z,16.50
2019-01-25T09:37:07.646Z,17.60
2019-01-25T09:38:07.625Z,19.00
2019-01-25T09:39:07.615Z,18.30
2019-01-25T09:40:07.603Z,17.90
2019-01-25T09:41:07.593Z,17.40
2019-01-25T09:42:07.582Z,15.90
2019-01-25T09:43:07.867Z,17.00
2019-01-25T09:44:07.561Z,17.70
2019-01-25T09:45:07.548Z,18.60
2019-01-25T09:46:07.538Z,19.50
2019-01-25T09:47:07.526Z,17.20
2019-01-25T09:48:07.514Z,21.50
2019-01-25T09:49:09.718Z,18.40
2019-01-25T09:50:07.494Z,17.00
2019-01-25T09:51:07.483Z,17.70
2019-01-25T09:52:07.471Z,17.70
2019-01-25T09:53:07.459Z,17.30
2019-01-25T09:54:07.449Z,19.70
2019-01-25T09:55:07.725Z,17.90
2019-01-25T09:56:07.426Z,20.50
2019-01-25T09:57:07.419Z,17.20
2019-01-25T09:58:07.405Z,17.90
2019-01-25T09:59:07.393Z,18.20
2019-01-25T10:00:07.381Z,17.20
2019-01-25T10:01:07.377Z,19.30
2019-01-25T10:02:07.361Z,17.30
2019-01-25T10:03:07.348Z,17.50
2019-01-25T10:04:07.341Z,19.00
2019-01-25T10:05:07.326Z,18.40
2019-01-25T10:06:07.315Z,16.80
2019-01-25T10:07:07.591Z,17.40
2019-01-25T10:08:07.292Z,16.80
2019-01-25T10:09:07.281Z,17.10
2019-01-25T10:10:07.271Z,15.80
2019-01-25T10:11:07.262Z,17.70
2019-01-25T10:12:07.248Z,17.60
2019-01-25T10:13:07.523Z,18.20
2019-01-25T10:14:07.237Z,18.50
2019-01-25T10:15:07.215Z,17.40
2019-01-25T10:16:07.207Z,17.10
2019-01-25T10:17:07.193Z,15.90
2019-01-25T10:18:07.189Z,17.20
2019-01-25T10:19:07.505Z,14.90
2019-01-25T10:20:07.160Z,16.60
2019-01-25T10:21:07.149Z,16.40
2019-01-25T10:22:08.739Z,19.70
2019-01-25T10:23:07.128Z,17.50
2019-01-25T10:24:07.115Z,16.80
2019-01-25T10:25:07.391Z,16.40
2019-01-25T10:26:07.099Z,17.00
2019-01-25T10:27:07.085Z,17.30
2019-01-25T10:28:07.075Z,16.20
2019-01-25T10:29:07.061Z,16.40
2019-01-25T10:30:07.050Z,16.70
2019-01-25T10:31:07.325Z,16.00
2019-01-25T10:32:07.028Z,16.00
2019-01-25T10:33:07.018Z,15.70
2019-01-25T10:34:07.006Z,16.40
2019-01-25T10:35:06.996Z,15.30
2019-01-25T10:36:06.985Z,17.70
2019-01-25T10:37:06.982Z,14.50
2019-01-25T10:38:06.963Z,16.50
2019-01-25T10:39:06.952Z,19.80
2019-01-25T10:40:06.939Z,15.60
2019-01-25T10:41:06.928Z,15.90
2019-01-25T10:42:06.918Z,17.60
2019-01-25T10:43:07.191Z,16.40
2019-01-25T10:44:06.896Z,18.10
2019-01-25T10:45:06.886Z,19.80
2019-01-25T10:46:06.872Z,15.20
2019-01-25T10:47:06.863Z,14.00
2019-01-25T10:48:06.853Z,16.20
2019-01-25T10:49:07.113Z,15.60
2019-01-25T10:50:06.831Z,17.60
2019-01-25T10:51:06.819Z,15.00
2019-01-25T10:52:06.808Z,15.20
2019-01-25T10:53:06.796Z,18.00
2019-01-25T10:54:06.785Z,13.60
2019-01-25T10:55:06.780Z,16.40
2019-01-25T10:56:06.763Z,17.80
2019-01-25T10:57:06.751Z,15.60
2019-01-25T10:58:06.747Z,15.30
2019-01-25T10:59:06.730Z,16.10
2019-01-25T11:00:06.721Z,15.10
2019-01-25T11:01:06.986Z,15.90
2019-01-25T11:02:06.697Z,15.10
2019-01-25T11:03:06.688Z,18.00
2019-01-25T11:04:11.363Z,14.70
2019-01-25T11:05:07.663Z,14.70
2019-01-25T11:06:06.654Z,13.70
2019-01-25T11:07:06.933Z,14.60
2019-01-25T11:08:06.634Z,17.30
2019-01-25T11:09:06.620Z,14.90
2019-01-25T11:10:06.611Z,15.70
2019-01-25T11:11:06.598Z,16.70
2019-01-25T11:12:06.587Z,14.30
2019-01-25T11:13:06.864Z,14.40
2019-01-25T11:14:06.610Z,15.30
2019-01-25T11:15:06.554Z,13.50
2019-01-25T11:16:06.542Z,15.40
2019-01-25T11:17:06.531Z,16.00
2019-01-25T11:18:06.522Z,15.00
2019-01-25T11:19:06.802Z,14.90
2019-01-25T11:20:06.499Z,15.70
2019-01-25T11:21:06.503Z,15.40
2019-01-25T11:22:06.481Z,14.50
2019-01-25T11:23:06.478Z,15.00
2019-01-25T11:24:07.905Z,16.10
2019-01-25T11:25:06.469Z,15.80
2019-01-25T11:26:06.438Z,13.00
2019-01-25T11:27:06.422Z,13.50
2019-01-25T11:28:06.416Z,14.50
2019-01-25T11:29:06.399Z,14.40
2019-01-25T11:30:06.386Z,15.40
2019-01-25T11:31:06.674Z,14.20
2019-01-25T11:32:06.371Z,14.70
2019-01-25T11:33:06.354Z,14.40
2019-01-25T11:34:06.344Z,15.20
2019-01-25T11:35:06.334Z,13.10
2019-01-25T11:36:06.322Z,16.00
2019-01-25T11:37:06.594Z,15.80
2019-01-25T11:38:06.299Z,13.60
2019-01-25T11:39:06.291Z,13.70
2019-01-25T11:40:06.279Z,14.80
2019-01-25T11:41:06.267Z,15.10
2019-01-25T11:42:06.255Z,13.20
2019-01-25T11:43:08.797Z,14.40
2019-01-25T11:44:06.252Z,15.10
2019-01-25T11:45:06.222Z,15.20
2019-01-25T11:46:06.211Z,14.50
2019-01-25T11:47:06.200Z,13.80
2019-01-25T11:48:06.187Z,15.00
2019-01-25T11:49:06.456Z,15.10
2019-01-25T11:50:06.166Z,14.00
2019-01-25T11:51:06.157Z,14.20
2019-01-25T11:52:06.145Z,14.00
2019-01-25T11:53:06.133Z,12.90
2019-01-25T11:54:06.122Z,13.60
2019-01-25T11:55:06.119Z,13.70
2019-01-25T11:56:06.102Z,13.80
2019-01-25T11:57:06.089Z,13.70
2019-01-25T11:58:06.078Z,13.50
2019-01-25T11:59:06.074Z,14.60
2019-01-25T12:00:06.057Z,15.40
2019-01-25T12:01:06.336Z,13.90
2019-01-25T12:02:06.034Z,15.80
2019-01-25T12:03:06.024Z,14.40
2019-01-25T12:04:06.014Z,14.40
2019-01-25T12:05:06.003Z,14.50
2019-01-25T12:06:05.990Z,15.50
2019-01-25T12:07:06.253Z,14.20
2019-01-25T12:08:05.971Z,13.60
2019-01-25T12:09:05.955Z,14.80
2019-01-25T12:10:05.954Z,14.10
2019-01-25T12:11:05.934Z,14.10
2019-01-25T12:12:05.922Z,13.70
2019-01-25T12:13:06.243Z,13.60
2019-01-25T12:14:05.901Z,14.20
2019-01-25T12:15:05.891Z,14.90
2019-01-25T12:16:05.883Z,13.10
2019-01-25T12:17:05.871Z,14.30
2019-01-25T12:18:05.859Z,13.10
2019-01-25T12:19:05.857Z,13.50
2019-01-25T12:20:05.834Z,14.00
2019-01-25T12:21:05.824Z,13.00
2019-01-25T12:22:05.813Z,16.40
2019-01-25T12:23:05.802Z,13.10
2019-01-25T12:24:05.791Z,12.80
2019-01-25T12:25:06.067Z,13.50
2019-01-25T12:26:05.768Z,14.30
2019-01-25T12:27:05.758Z,12.80
2019-01-25T12:28:05.749Z,13.70
2019-01-25T12:29:05.735Z,14.70
2019-01-25T12:30:05.725Z,14.20
2019-01-25T12:31:05.990Z,13.60
2019-01-25T12:32:05.706Z,12.60
2019-01-25T12:33:05.691Z,14.00
2019-01-25T12:34:05.680Z,15.10
2019-01-25T12:35:07.331Z,13.70
2019-01-25T12:36:05.660Z,14.80
2019-01-25T12:37:05.925Z,15.70
2019-01-25T12:38:05.636Z,15.70
2019-01-25T12:39:05.625Z,12.70
2019-01-25T12:40:06.489Z,14.00
2019-01-25T12:41:05.602Z,14.00
2019-01-25T12:42:05.596Z,14.30
2019-01-25T12:43:05.888Z,15.30
2019-01-25T12:44:05.587Z,14.60
2019-01-25T12:45:05.559Z,13.80
2019-01-25T12:46:05.547Z,15.20
2019-01-25T12:47:05.536Z,15.40
2019-01-25T12:48:05.525Z,13.40
2019-01-25T12:49:05.796Z,15.30
2019-01-25T12:50:05.502Z,18.60
2019-01-25T12:51:05.491Z,19.10
2019-01-25T12:52:08.342Z,20.60