createdAt,value
2019-05-09T00:00:09.582Z,10.38
2019-05-09T00:01:09.568Z,10.33
2019-05-09T00:02:09.549Z,10.29
2019-05-09T00:03:09.555Z,10.29
2019-05-09T00:04:09.547Z,10.25
2019-05-09T00:05:09.517Z,10.23
2019-05-09T00:06:09.525Z,10.25
2019-05-09T00:07:09.506Z,10.23
2019-05-09T00:08:09.484Z,10.27
2019-05-09T00:09:09.501Z,10.41
2019-05-09T00:10:09.485Z,10.26
2019-05-09T00:11:09.453Z,10.26
2019-05-09T00:12:09.441Z,10.27
2019-05-09T00:13:09.455Z,10.22
2019-05-09T00:14:09.435Z,10.27
2019-05-09T00:15:09.428Z,10.26
2019-05-09T00:16:09.398Z,10.30
2019-05-09T00:17:09.400Z,10.29
2019-05-09T00:18:09.401Z,10.23
2019-05-09T00:19:09.368Z,10.25
2019-05-09T00:20:09.378Z,10.29
2019-05-09T00:21:09.349Z,10.29
2019-05-09T00:22:09.340Z,10.23
2019-05-09T00:23:09.326Z,10.26
2019-05-09T00:24:09.319Z,10.22
2019-05-09T00:25:09.324Z,10.25
2019-05-09T00:26:09.313Z,10.22
2019-05-09T00:27:09.289Z,10.26
2019-05-09T00:28:09.293Z,10.20
2019-05-09T00:29:09.280Z,10.27
2019-05-09T00:30:09.259Z,10.22
2019-05-09T00:31:09.261Z,10.25
2019-05-09T00:32:09.229Z,10.25
2019-05-09T00:33:09.240Z,10.20
2019-05-09T00:34:09.206Z,10.23
2019-05-09T00:35:09.186Z,10.18
2019-05-09T00:36:09.201Z,10.20
2019-05-09T00:37:09.171Z,10.17
2019-05-09T00:38:09.161Z,10.23
2019-05-09T00:39:09.160Z,10.12
2019-05-09T00:40:09.175Z,10.20
2019-05-09T00:41:09.153Z,10.22
2019-05-09T00:42:09.135Z,10.20
2019-05-09T00:43:09.101Z,10.25
2019-05-09T00:44:09.160Z,10.26
2019-05-09T00:45:09.108Z,10.15
2019-05-09T00:46:09.084Z,10.25
2019-05-09T00:47:09.062Z,10.22
2019-05-09T00:48:09.059Z,10.17
2019-05-09T00:49:09.047Z,10.18
2019-05-09T00:50:09.040Z,10.22
2019-05-09T00:51:09.034Z,10.22
2019-05-09T00:52:09.026Z,10.22
2019-05-09T00:53:08.998Z,10.22
2019-05-09T00:54:08.986Z,10.22
2019-05-09T00:55:08.970Z,10.15
2019-05-09T00:56:08.987Z,10.09
2019-05-09T00:57:08.949Z,10.12
2019-05-09T00:58:08.963Z,10.08
2019-05-09T00:59:08.924Z,10.07
2019-05-09T01:00:08.931Z,10.01
2019-05-09T01:01:08.942Z,9.99
2019-05-09T01:02:08.900Z,9.99
2019-05-09T01:03:08.903Z,9.94
2019-05-09T01:04:08.876Z,9.97
2019-05-09T01:05:08.882Z,9.96
2019-05-09T01:06:08.869Z,9.97
2019-05-09T01:07:08.876Z,9.89
2019-05-09T01:08:08.853Z,9.89
2019-05-09T01:09:08.824Z,9.87
2019-05-09T01:10:08.805Z,9.81
2019-05-09T01:11:12.354Z,9.84
2019-05-09T01:12:09.815Z,9.79
2019-05-09T01:13:08.772Z,9.79
2019-05-09T01:14:08.770Z,9.84
2019-05-09T01:15:08.751Z,9.84
2019-05-09T01:16:08.751Z,9.86
2019-05-09T01:17:08.747Z,9.68
2019-05-09T01:18:08.722Z,9.79
2019-05-09T01:19:08.711Z,9.76
2019-05-09T01:20:08.709Z,9.71
2019-05-09T01:21:08.685Z,9.69
2019-05-09T01:22:08.714Z,9.68
2019-05-09T01:23:08.671Z,9.64
2019-05-09T01:24:08.664Z,9.60
2019-05-09T01:25:08.644Z,9.68
2019-05-09T01:26:08.631Z,9.61
2019-05-09T01:27:08.636Z,9.66
2019-05-09T01:28:08.625Z,9.64
2019-05-09T01:29:08.602Z,9.66
2019-05-09T01:30:08.603Z,9.58
2019-05-09T01:31:08.593Z,9.66
2019-05-09T01:32:08.603Z,9.58
2019-05-09T01:33:08.554Z,9.65
2019-05-09T01:34:08.543Z,9.53
2019-05-09T01:35:08.529Z,9.53
2019-05-09T01:36:08.527Z,9.42
2019-05-09T01:37:08.568Z,9.53
2019-05-09T01:38:08.512Z,9.40
2019-05-09T01:39:08.485Z,9.42
2019-05-09T01:40:08.480Z,9.33
2019-05-09T01:41:22.834Z,9.33
2019-05-09T01:42:09.491Z,9.31
2019-05-09T01:43:08.466Z,9.32
2019-05-09T01:44:08.431Z,9.32
2019-05-09T01:45:08.418Z,9.24
2019-05-09T01:46:08.443Z,9.24
2019-05-09T01:47:08.415Z,9.13
2019-05-09T01:48:08.415Z,9.14
2019-05-09T01:49:08.385Z,9.14
2019-05-09T01:50:08.412Z,9.15
2019-05-09T01:51:08.354Z,9.11
2019-05-09T01:52:08.370Z,9.11
2019-05-09T01:53:08.349Z,9.10
2019-05-09T01:54:08.361Z,9.05
2019-05-09T01:55:08.312Z,9.08
2019-05-09T01:56:08.301Z,9.02
2019-05-09T01:57:08.301Z,9.01
2019-05-09T01:58:08.280Z,8.95
2019-05-09T01:59:08.269Z,8.99
2019-05-09T02:00:08.266Z,9.08
2019-05-09T02:01:08.244Z,9.04
2019-05-09T02:02:08.994Z,8.96
2019-05-09T02:03:08.240Z,8.98
2019-05-09T02:04:08.221Z,9.01
2019-05-09T02:05:08.201Z,8.99
2019-05-09T02:06:08.187Z,9.04
2019-05-09T02:07:08.181Z,9.01
2019-05-09T02:08:08.183Z,8.98
2019-05-09T02:09:08.182Z,8.98
2019-05-09T02:10:08.142Z,9.01
2019-05-09T02:11:08.139Z,9.02
2019-05-09T02:12:08.129Z,9.04
2019-05-09T02:13:08.138Z,9.05
2019-05-09T02:14:08.102Z,8.98
2019-05-09T02:15:08.087Z,8.99
2019-05-09T02:16:08.075Z,8.94
2019-05-09T02:17:08.077Z,8.94
2019-05-09T02:18:08.066Z,9.01
2019-05-09T02:19:08.062Z,8.99
2019-05-09T02:20:08.031Z,8.94
2019-05-09T02:21:11.221Z,8.94
2019-05-09T02:22:08.006Z,8.95
2019-05-09T02:23:08.019Z,8.98
2019-05-09T02:24:08.003Z,8.96
2019-05-09T02:25:07.980Z,8.92
2019-05-09T02:26:07.969Z,8.96
2019-05-09T02:27:07.960Z,8.99
2019-05-09T02:28:07.940Z,8.87
2019-05-09T02:29:07.947Z,8.87
2019-05-09T02:30:07.954Z,8.94
2019-05-09T02:31:07.913Z,8.86
2019-05-09T02:32:07.901Z,8.89
2019-05-09T02:33:07.892Z,8.87
2019-05-09T02:34:07.908Z,8.89
2019-05-09T02:35:07.873Z,8.86
2019-05-09T02:36:09.775Z,8.83
2019-05-09T02:37:09.295Z,8.83
2019-05-09T02:38:09.455Z,8.80
2019-05-09T02:39:09.009Z,8.79
2019-05-09T02:40:09.801Z,8.81
2019-05-09T02:41:08.611Z,8.79
2019-05-09T02:42:10.732Z,8.80
2019-05-09T02:43:09.940Z,8.80
2019-05-09T02:44:09.304Z,8.77
2019-05-09T02:45:08.391Z,8.84
2019-05-09T02:46:09.809Z,8.77
2019-05-09T02:47:09.029Z,8.83
2019-05-09T02:48:09.488Z,8.84
2019-05-09T02:49:08.845Z,8.81
2019-05-09T02:50:08.960Z,8.76
2019-05-09T02:51:09.296Z,8.77
2019-05-09T02:52:08.776Z,8.83
2019-05-09T02:53:08.226Z,8.71
2019-05-09T02:54:09.910Z,8.76
2019-05-09T02:55:09.814Z,8.71
2019-05-09T02:56:09.125Z,8.74
2019-05-09T02:57:09.295Z,8.70
2019-05-09T02:58:08.344Z,8.59
2019-05-09T02:59:09.698Z,8.68
2019-05-09T03:00:08.649Z,8.77
2019-05-09T03:01:08.437Z,8.62
2019-05-09T03:02:09.590Z,8.68
2019-05-09T03:03:09.169Z,8.68
2019-05-09T03:04:08.510Z,8.65
2019-05-09T03:05:08.838Z,8.71
2019-05-09T03:06:09.104Z,8.71
2019-05-09T03:07:09.777Z,8.66
2019-05-09T03:08:08.970Z,8.66
2019-05-09T03:09:08.862Z,8.68
2019-05-09T03:10:08.880Z,8.74
2019-05-09T03:11:09.798Z,8.65
2019-05-09T03:12:22.721Z,8.70
2019-05-09T03:13:09.446Z,8.61
2019-05-09T03:14:09.215Z,8.77
2019-05-09T03:15:09.258Z,8.70
2019-05-09T03:16:08.515Z,8.71
2019-05-09T03:17:08.822Z,8.71
2019-05-09T03:18:08.837Z,8.70
2019-05-09T03:19:09.164Z,8.66
2019-05-09T03:20:09.477Z,8.74
2019-05-09T03:21:09.014Z,8.66
2019-05-09T03:22:08.762Z,8.66
2019-05-09T03:23:09.055Z,8.70
2019-05-09T03:24:09.747Z,8.66
2019-05-09T03:25:09.023Z,8.63
2019-05-09T03:26:09.102Z,8.65
2019-05-09T03:27:08.509Z,8.66
2019-05-09T03:28:09.675Z,8.66
2019-05-09T03:29:08.804Z,8.63
2019-05-09T03:30:12.087Z,8.68
2019-05-09T03:31:09.515Z,8.70
2019-05-09T03:32:09.211Z,8.70
2019-05-09T03:33:10.220Z,8.70
2019-05-09T03:34:09.445Z,8.74
2019-05-09T03:35:08.412Z,8.77
2019-05-09T03:36:07.802Z,8.73
2019-05-09T03:37:08.501Z,8.71
2019-05-09T03:38:08.107Z,8.70
2019-05-09T03:39:08.225Z,8.76
2019-05-09T03:40:07.897Z,8.77
2019-05-09T03:41:08.490Z,8.76
2019-05-09T03:42:07.902Z,8.74
2019-05-09T03:43:07.941Z,8.70
2019-05-09T03:44:07.352Z,8.74
2019-05-09T03:45:08.276Z,8.74
2019-05-09T03:46:07.803Z,8.80
2019-05-09T03:47:08.372Z,8.79
2019-05-09T03:48:07.434Z,8.79
2019-05-09T03:49:07.598Z,8.79
2019-05-09T03:50:08.238Z,8.84
2019-05-09T03:51:08.124Z,8.91
2019-05-09T03:52:07.678Z,8.81
2019-05-09T03:53:08.420Z,8.81
2019-05-09T03:54:08.064Z,8.84
2019-05-09T03:55:07.411Z,8.91
2019-05-09T03:56:07.884Z,8.83
2019-05-09T03:57:07.725Z,8.80
2019-05-09T03:58:07.525Z,8.81
2019-05-09T03:59:08.362Z,8.89
2019-05-09T04:00:07.713Z,8.94
2019-05-09T04:01:10.414Z,8.89
2019-05-09T04:02:09.906Z,8.89
2019-05-09T04:03:08.173Z,8.92
2019-05-09T04:04:08.818Z,8.95
2019-05-09T04:05:08.157Z,8.96
2019-05-09T04:06:08.279Z,8.98
2019-05-09T04:07:08.401Z,8.95
2019-05-09T04:08:07.355Z,8.99
2019-05-09T04:09:07.552Z,8.92
2019-05-09T04:10:07.760Z,8.95
2019-05-09T04:11:08.593Z,8.99
2019-05-09T04:12:07.553Z,9.01
2019-05-09T04:13:08.221Z,9.04
2019-05-09T04:14:08.323Z,8.91
2019-05-09T04:15:08.390Z,9.01
2019-05-09T04:16:07.485Z,8.98
2019-05-09T04:17:07.865Z,9.01
2019-05-09T04:18:08.259Z,9.10
2019-05-09T04:19:08.303Z,9.02
2019-05-09T04:20:08.173Z,9.10
2019-05-09T04:21:08.451Z,9.05
2019-05-09T04:22:08.021Z,9.05
2019-05-09T04:23:07.937Z,9.10
2019-05-09T04:24:08.504Z,9.11
2019-05-09T04:25:08.020Z,9.11
2019-05-09T04:26:07.555Z,9.13
2019-05-09T04:27:07.798Z,9.14
2019-05-09T04:28:07.464Z,9.13
2019-05-09T04:29:08.045Z,9.15
2019-05-09T04:30:09.472Z,9.13
2019-05-09T04:31:07.390Z,9.11
2019-05-09T04:32:07.966Z,9.13
2019-05-09T04:33:07.301Z,9.11
2019-05-09T04:34:07.731Z,9.11
2019-05-09T04:35:08.104Z,9.17
2019-05-09T04:36:08.357Z,9.15
2019-05-09T04:37:08.050Z,9.11
2019-05-09T04:38:07.434Z,9.14
2019-05-09T04:39:07.675Z,9.15
2019-05-09T04:40:08.273Z,9.23
2019-05-09T04:41:07.436Z,9.15
2019-05-09T04:42:08.310Z,9.14
2019-05-09T04:43:12.079Z,9.08
2019-05-09T04:44:14.188Z,9.15
2019-05-09T04:45:10.060Z,9.13
2019-05-09T04:46:08.017Z,9.10
2019-05-09T04:47:08.575Z,9.10
2019-05-09T04:48:07.747Z,9.17
2019-05-09T04:49:08.196Z,9.14
2019-05-09T04:50:07.597Z,9.13
2019-05-09T04:51:07.873Z,9.15
2019-05-09T04:52:07.666Z,9.15
2019-05-09T04:53:08.009Z,9.15
2019-05-09T04:54:07.318Z,9.17
2019-05-09T04:55:07.876Z,9.08
2019-05-09T04:56:07.206Z,9.15
2019-05-09T04:57:07.834Z,9.15
2019-05-09T04:58:06.279Z,9.08
2019-05-09T04:59:07.469Z,9.17
2019-05-09T05:00:07.576Z,9.10
2019-05-09T05:01:07.222Z,9.15
2019-05-09T05:02:08.691Z,9.23
2019-05-09T05:03:07.948Z,9.23
2019-05-09T05:04:07.744Z,9.33
2019-05-09T05:05:07.785Z,9.33
2019-05-09T05:06:07.693Z,9.32
2019-05-09T05:07:07.665Z,9.31
2019-05-09T05:08:07.569Z,9.31
2019-05-09T05:09:07.851Z,9.32
2019-05-09T05:10:08.802Z,9.35
2019-05-09T05:11:07.451Z,9.31
2019-05-09T05:12:08.205Z,9.33
2019-05-09T05:13:07.763Z,9.33
2019-05-09T05:14:09.041Z,9.29
2019-05-09T05:15:08.041Z,9.35
2019-05-09T05:16:08.190Z,9.42
2019-05-09T05:17:10.228Z,9.42
2019-05-09T05:18:08.574Z,9.48
2019-05-09T05:19:07.542Z,9.39
2019-05-09T05:20:08.210Z,9.40
2019-05-09T05:21:07.845Z,9.47
2019-05-09T05:22:07.417Z,9.53
2019-05-09T05:23:08.113Z,9.57
2019-05-09T05:24:08.078Z,9.61
2019-05-09T05:25:06.002Z,9.61
2019-05-09T05:26:05.980Z,9.58
2019-05-09T05:27:08.217Z,9.64
2019-05-09T05:28:08.472Z,9.69
2019-05-09T05:29:08.281Z,9.64
2019-05-09T05:30:07.519Z,9.69
2019-05-09T05:31:07.399Z,9.74
2019-05-09T05:32:08.459Z,9.76
2019-05-09T05:33:07.971Z,9.74
2019-05-09T05:34:08.187Z,9.76
2019-05-09T05:35:07.582Z,9.76
2019-05-09T05:36:07.938Z,9.84
2019-05-09T05:37:07.520Z,9.81
2019-05-09T05:38:08.381Z,9.81
2019-05-09T05:39:07.501Z,9.81
2019-05-09T05:40:07.778Z,9.84
2019-05-09T05:41:07.936Z,9.90
2019-05-09T05:42:08.107Z,9.93
2019-05-09T05:43:08.701Z,9.90
2019-05-09T05:44:05.767Z,9.94
2019-05-09T05:45:07.504Z,9.94
2019-05-09T05:46:07.648Z,9.93
2019-05-09T05:47:07.726Z,9.93
2019-05-09T05:48:07.819Z,10.01
2019-05-09T05:49:07.943Z,9.94
2019-05-09T05:50:08.246Z,10.02
2019-05-09T05:51:07.987Z,10.01
2019-05-09T05:52:07.912Z,10.01
2019-05-09T05:53:07.866Z,10.07
2019-05-09T05:54:07.327Z,10.04
2019-05-09T05:55:07.527Z,9.99
2019-05-09T05:56:05.658Z,10.07
2019-05-09T05:57:05.651Z,10.04
2019-05-09T05:58:05.638Z,10.12
2019-05-09T05:59:05.625Z,10.05
2019-05-09T06:00:07.833Z,10.12
2019-05-09T06:01:08.047Z,10.07
2019-05-09T06:02:07.797Z,10.08
2019-05-09T06:03:05.563Z,10.11
2019-05-09T06:04:07.623Z,10.22
2019-05-09T06:05:05.550Z,10.18
2019-05-09T06:06:05.543Z,10.23
2019-05-09T06:07:07.764Z,10.23
2019-05-09T06:08:08.011Z,10.27
2019-05-09T06:09:05.496Z,10.32
2019-05-09T06:10:08.060Z,10.27
2019-05-09T06:11:09.467Z,10.32
2019-05-09T06:12:08.247Z,10.34
2019-05-09T06:13:07.795Z,10.51
2019-05-09T06:14:11.448Z,10.55
2019-05-09T06:15:07.559Z,10.48
2019-05-09T06:16:05.436Z,10.60
2019-05-09T06:17:07.627Z,10.59
2019-05-09T06:18:07.759Z,10.51
2019-05-09T06:19:05.392Z,10.59
2019-05-09T06:20:05.394Z,10.55
2019-05-09T06:21:05.365Z,10.48
2019-05-09T06:22:07.908Z,10.59
2019-05-09T06:23:05.350Z,10.59
2019-05-09T06:24:05.325Z,10.56
2019-05-09T06:25:09.205Z,10.51
2019-05-09T06:26:09.399Z,10.59
2019-05-09T06:27:09.846Z,10.47
2019-05-09T06:28:07.499Z,10.55
2019-05-09T06:29:05.275Z,10.47
2019-05-09T06:30:05.261Z,10.60
2019-05-09T06:31:07.412Z,10.59
2019-05-09T06:32:07.587Z,10.55
2019-05-09T06:33:05.495Z,10.64
2019-05-09T06:34:05.222Z,10.60
2019-05-09T06:35:05.224Z,10.66
2019-05-09T06:36:07.805Z,10.66
2019-05-09T06:37:08.621Z,10.66
2019-05-09T06:38:07.687Z,10.71
2019-05-09T06:39:05.172Z,10.63
2019-05-09T06:40:05.175Z,10.56
2019-05-09T06:41:05.145Z,10.68
2019-05-09T06:42:05.158Z,10.63
2019-05-09T06:43:07.928Z,10.59
2019-05-09T06:44:14.269Z,10.64
2019-05-09T06:45:07.758Z,10.68
2019-05-09T06:46:05.089Z,10.67
2019-05-09T06:47:05.101Z,10.68
2019-05-09T06:48:07.419Z,10.66
2019-05-09T06:49:21.460Z,10.70
2019-05-09T06:50:07.970Z,10.68
2019-05-09T06:51:07.186Z,10.68
2019-05-09T06:52:05.037Z,10.64
2019-05-09T06:53:05.026Z,10.66
2019-05-09T06:54:05.027Z,10.68
2019-05-09T06:55:04.991Z,10.68
2019-05-09T06:56:07.269Z,10.71
2019-05-09T06:57:04.986Z,10.73
2019-05-09T06:58:04.954Z,10.71
2019-05-09T06:59:04.945Z,10.70
2019-05-09T07:00:04.935Z,10.81
2019-05-09T07:01:04.920Z,10.70
2019-05-09T07:02:04.937Z,10.79
2019-05-09T07:03:04.897Z,10.76
2019-05-09T07:04:04.886Z,10.70
2019-05-09T07:05:04.872Z,10.73
2019-05-09T07:06:04.870Z,10.70
2019-05-09T07:07:07.778Z,10.76
2019-05-09T07:08:04.844Z,10.66
2019-05-09T07:09:04.828Z,10.64
2019-05-09T07:10:04.820Z,10.70
2019-05-09T07:11:04.814Z,10.64
2019-05-09T07:12:04.812Z,10.70
2019-05-09T07:13:04.802Z,10.66
2019-05-09T07:14:04.772Z,10.66
2019-05-09T07:15:04.762Z,10.64
2019-05-09T07:16:04.758Z,10.70
2019-05-09T07:17:04.758Z,10.67
2019-05-09T07:18:04.772Z,10.66
2019-05-09T07:19:04.749Z,10.70
2019-05-09T07:20:04.721Z,10.66
2019-05-09T07:21:04.698Z,10.61
2019-05-09T07:22:04.685Z,10.63
2019-05-09T07:23:04.704Z,10.63
2019-05-09T07:24:04.671Z,10.60
2019-05-09T07:25:07.683Z,10.61
2019-05-09T07:26:07.573Z,10.45
2019-05-09T07:27:04.649Z,10.52
2019-05-09T07:28:04.639Z,10.51
2019-05-09T07:29:04.612Z,10.55
2019-05-09T07:30:04.602Z,10.48
2019-05-09T07:31:04.597Z,10.48
2019-05-09T07:32:04.575Z,10.56
2019-05-09T07:33:04.579Z,10.56
2019-05-09T07:34:04.556Z,10.47
2019-05-09T07:35:04.546Z,10.55
2019-05-09T07:36:04.532Z,10.63
2019-05-09T07:37:04.535Z,10.67
2019-05-09T07:38:04.531Z,10.66
2019-05-09T07:39:04.497Z,10.64
2019-05-09T07:40:04.491Z,10.64
2019-05-09T07:41:04.508Z,10.61
2019-05-09T07:42:04.466Z,10.70
2019-05-09T07:43:04.475Z,10.67
2019-05-09T07:44:04.458Z,10.73
2019-05-09T07:45:04.429Z,10.71
2019-05-09T07:46:04.421Z,10.66
2019-05-09T07:47:04.413Z,10.70
2019-05-09T07:48:04.424Z,10.71
2019-05-09T07:49:04.394Z,10.71
2019-05-09T07:50:04.399Z,10.70
2019-05-09T07:51:04.367Z,10.67
2019-05-09T07:52:09.434Z,10.60
2019-05-09T07:53:05.363Z,10.61
2019-05-09T07:54:18.300Z,10.60
2019-05-09T07:55:05.329Z,10.60
2019-05-09T07:56:04.312Z,10.59
2019-05-09T07:57:04.305Z,10.55
2019-05-09T07:58:04.290Z,10.59
2019-05-09T07:59:04.298Z,10.48
2019-05-09T08:00:04.274Z,10.48
2019-05-09T08:01:04.259Z,10.48
2019-05-09T08:02:04.259Z,10.47
2019-05-09T08:03:04.240Z,10.47
2019-05-09T08:04:04.242Z,10.44
2019-05-09T08:05:04.218Z,10.47
2019-05-09T08:06:04.213Z,10.47
2019-05-09T08:07:04.194Z,10.53
2019-05-09T08:08:04.190Z,10.53
2019-05-09T08:09:04.193Z,10.63
2019-05-09T08:10:04.170Z,10.63
2019-05-09T08:11:04.150Z,10.61
2019-05-09T08:12:04.142Z,10.64
2019-05-09T08:13:07.856Z,10.68
2019-05-09T08:14:04.136Z,10.63
2019-05-09T08:15:13.703Z,10.64
2019-05-09T08:16:05.100Z,10.67
2019-05-09T08:17:04.088Z,10.68
2019-05-09T08:18:04.082Z,10.73
2019-05-09T08:19:04.086Z,10.74
2019-05-09T08:20:04.051Z,10.78
2019-05-09T08:21:04.045Z,10.68
2019-05-09T08:22:04.033Z,10.85
2019-05-09T08:23:04.024Z,10.79
2019-05-09T08:24:04.040Z,10.91
2019-05-09T08:25:03.998Z,10.91
2019-05-09T08:26:04.676Z,10.92
2019-05-09T08:27:03.974Z,10.94
2019-05-09T08:28:03.977Z,10.97
2019-05-09T08:29:03.978Z,10.86
2019-05-09T08:30:03.946Z,10.94
2019-05-09T08:31:03.936Z,10.82
2019-05-09T08:32:03.927Z,10.89
2019-05-09T08:33:03.910Z,10.84
2019-05-09T08:34:03.916Z,10.89
2019-05-09T08:35:03.909Z,10.86
2019-05-09T08:36:03.893Z,10.85
2019-05-09T08:37:03.888Z,10.97
2019-05-09T08:38:03.871Z,10.89
2019-05-09T08:39:03.853Z,10.92
2019-05-09T08:40:03.863Z,10.92
2019-05-09T08:41:03.833Z,10.94
2019-05-09T08:42:03.814Z,11.00
2019-05-09T08:43:03.799Z,10.92
2019-05-09T08:44:03.796Z,10.96
2019-05-09T08:45:03.805Z,10.91
2019-05-09T08:46:03.787Z,10.94
2019-05-09T08:47:03.772Z,10.99
2019-05-09T08:48:03.750Z,10.94
2019-05-09T08:49:03.738Z,10.99
2019-05-09T08:50:03.811Z,10.96
2019-05-09T08:51:03.727Z,10.91
2019-05-09T08:52:15.009Z,10.91
2019-05-09T08:53:04.696Z,10.96
2019-05-09T08:54:03.720Z,10.92
2019-05-09T08:55:03.698Z,10.96
2019-05-09T08:56:03.678Z,10.94
2019-05-09T08:57:03.671Z,10.97
2019-05-09T08:58:03.650Z,10.97
2019-05-09T08:59:03.643Z,10.89
2019-05-09T09:00:03.625Z,10.86
2019-05-09T09:01:04.622Z,10.89
2019-05-09T09:02:15.214Z,10.92
2019-05-09T09:03:04.588Z,10.94
2019-05-09T09:04:03.582Z,10.96
2019-05-09T09:05:03.568Z,10.96
2019-05-09T09:06:03.573Z,11.09
2019-05-09T09:07:03.545Z,10.94
2019-05-09T09:08:03.530Z,11.03
2019-05-09T09:09:03.528Z,11.07
2019-05-09T09:10:03.515Z,11.14
2019-05-09T09:11:03.536Z,11.11
2019-05-09T09:12:03.499Z,11.17
2019-05-09T09:13:03.485Z,11.03
2019-05-09T09:14:03.476Z,11.04
2019-05-09T09:15:03.477Z,11.02
2019-05-09T09:16:14.986Z,11.03
2019-05-09T09:17:04.439Z,11.11
2019-05-09T09:18:03.424Z,11.09
2019-05-09T09:19:03.433Z,11.11
2019-05-09T09:20:03.404Z,11.10
2019-05-09T09:21:03.423Z,11.10
2019-05-09T09:22:03.392Z,11.09
2019-05-09T09:23:03.374Z,11.09
2019-05-09T09:24:03.364Z,11.10
2019-05-09T09:25:03.349Z,11.11
2019-05-09T09:26:03.353Z,11.04
2019-05-09T09:27:03.330Z,11.07
2019-05-09T09:28:03.325Z,11.10
2019-05-09T09:29:03.359Z,11.09
2019-05-09T09:30:16.439Z,11.06
2019-05-09T09:31:04.300Z,11.18
2019-05-09T09:32:03.297Z,11.18
2019-05-09T09:33:03.266Z,11.24
2019-05-09T09:34:03.264Z,11.28
2019-05-09T09:35:03.258Z,11.25
2019-05-09T09:36:03.236Z,11.24
2019-05-09T09:37:06.421Z,11.28
2019-05-09T09:38:04.245Z,11.21
2019-05-09T09:39:03.269Z,11.29
2019-05-09T09:40:03.184Z,11.36
2019-05-09T09:41:03.179Z,11.35
2019-05-09T09:42:03.186Z,11.28
2019-05-09T09:43:03.156Z,11.33
2019-05-09T09:44:03.146Z,11.37
2019-05-09T09:45:03.137Z,11.42
2019-05-09T09:46:10.958Z,11.39
2019-05-09T09:47:04.131Z,11.49
2019-05-09T09:48:03.104Z,11.54
2019-05-09T09:49:03.088Z,11.47
2019-05-09T09:50:03.129Z,11.54
2019-05-09T09:51:03.066Z,11.54
2019-05-09T09:52:03.107Z,11.57
2019-05-09T09:53:03.065Z,11.57
2019-05-09T09:54:03.038Z,11.62
2019-05-09T09:55:03.036Z,11.64
2019-05-09T09:56:03.051Z,11.70
2019-05-09T09:57:03.025Z,11.73
2019-05-09T09:58:02.990Z,11.67
2019-05-09T09:59:02.984Z,11.70
2019-05-09T10:00:02.986Z,11.70
2019-05-09T10:01:03.762Z,11.69
2019-05-09T10:02:02.999Z,11.73
2019-05-09T10:03:02.963Z,11.73
2019-05-09T10:04:16.670Z,11.69
2019-05-09T10:05:03.947Z,11.70
2019-05-09T10:06:02.903Z,11.67
2019-05-09T10:07:02.898Z,11.62
2019-05-09T10:08:02.905Z,11.61
2019-05-09T10:09:02.869Z,11.60
2019-05-09T10:10:02.864Z,11.57
2019-05-09T10:11:02.847Z,11.62
2019-05-09T10:12:02.856Z,11.64
2019-05-09T10:13:04.145Z,11.64
2019-05-09T10:14:02.820Z,11.55
2019-05-09T10:15:02.812Z,11.54
2019-05-09T10:16:02.798Z,11.60
2019-05-09T10:17:02.838Z,11.55
2019-05-09T10:18:02.787Z,11.52
2019-05-09T10:19:02.800Z,11.47
2019-05-09T10:20:02.748Z,11.47
2019-05-09T10:21:02.756Z,11.51
2019-05-09T10:22:02.730Z,11.46
2019-05-09T10:23:11.031Z,11.36
2019-05-09T10:24:03.722Z,11.36
2019-05-09T10:25:02.701Z,11.39
2019-05-09T10:26:02.704Z,11.39
2019-05-09T10:27:02.681Z,11.35
2019-05-09T10:28:02.666Z,11.35
2019-05-09T10:29:02.679Z,11.32
2019-05-09T10:30:02.647Z,11.42
2019-05-09T10:31:02.640Z,11.28
2019-05-09T10:32:02.633Z,11.36
2019-05-09T10:33:02.614Z,11.32
2019-05-09T10:34:02.664Z,11.24
2019-05-09T10:35:02.598Z,11.28
2019-05-09T10:36:04.712Z,11.24
2019-05-09T10:37:02.572Z,11.27
2019-05-09T10:38:02.560Z,11.29
2019-05-09T10:39:02.568Z,11.28
2019-05-09T10:40:02.556Z,11.35
2019-05-09T10:41:02.544Z,11.37
2019-05-09T10:42:02.516Z,11.35
2019-05-09T10:43:02.510Z,11.39
2019-05-09T10:44:02.510Z,11.43
2019-05-09T10:45:02.480Z,11.36
2019-05-09T10:46:02.478Z,11.44
2019-05-09T10:47:02.578Z,11.42
2019-05-09T10:48:02.450Z,11.42
2019-05-09T10:49:02.461Z,11.42
2019-05-09T10:50:02.426Z,11.54
2019-05-09T10:51:05.576Z,11.57
2019-05-09T10:52:03.402Z,11.55
2019-05-09T10:53:02.529Z,11.51
2019-05-09T10:54:02.407Z,11.60
2019-05-09T10:55:02.382Z,11.62
2019-05-09T10:56:02.374Z,11.55
2019-05-09T10:57:02.353Z,11.65
2019-05-09T10:58:02.714Z,11.55
2019-05-09T10:59:02.377Z,11.62
2019-05-09T11:00:02.506Z,11.51
2019-05-09T11:01:02.320Z,11.51
2019-05-09T11:02:02.296Z,11.49
2019-05-09T11:03:02.286Z,11.46
2019-05-09T11:04:02.279Z,11.54
2019-05-09T11:05:02.290Z,11.49
2019-05-09T11:06:02.263Z,11.55
2019-05-09T11:07:02.266Z,11.54
2019-05-09T11:08:02.267Z,11.52
2019-05-09T11:09:02.325Z,11.47
2019-05-09T11:10:02.224Z,11.52
2019-05-09T11:11:05.743Z,11.47
2019-05-09T11:12:02.199Z,11.46
2019-05-09T11:13:02.203Z,11.52
2019-05-09T11:14:02.190Z,11.51
2019-05-09T11:15:02.179Z,11.52
2019-05-09T11:16:02.178Z,11.44
2019-05-09T11:17:09.932Z,11.55
2019-05-09T11:18:03.136Z,11.46
2019-05-09T11:19:02.114Z,11.47
2019-05-09T11:20:02.139Z,11.52
2019-05-09T11:21:02.100Z,11.47
2019-05-09T11:22:02.120Z,11.43
2019-05-09T11:23:02.074Z,11.44
2019-05-09T11:24:02.070Z,11.47
2019-05-09T11:25:02.077Z,11.43
2019-05-09T11:26:02.041Z,11.46
2019-05-09T11:27:02.083Z,11.42
2019-05-09T11:28:10.400Z,11.46
2019-05-09T11:29:03.006Z,11.52
2019-05-09T11:30:02.008Z,11.51
2019-05-09T11:31:01.989Z,11.51
2019-05-09T11:32:01.984Z,11.47
2019-05-09T11:33:01.970Z,11.51
2019-05-09T11:34:01.958Z,11.51
2019-05-09T11:35:01.967Z,11.54
2019-05-09T11:36:01.935Z,11.57
2019-05-09T11:37:01.926Z,11.61
2019-05-09T11:38:01.908Z,11.57
2019-05-09T11:39:02.186Z,11.60
2019-05-09T11:40:01.905Z,11.62
2019-05-09T11:41:01.885Z,11.73
2019-05-09T11:42:01.873Z,11.70
2019-05-09T11:43:01.853Z,11.72
2019-05-09T11:44:01.870Z,11.72
2019-05-09T11:45:01.884Z,11.76
2019-05-09T11:46:01.892Z,11.85
2019-05-09T11:47:01.825Z,11.82
2019-05-09T11:48:01.814Z,11.82
2019-05-09T11:49:01.783Z,11.82
2019-05-09T11:50:01.825Z,11.76
2019-05-09T11:51:01.772Z,11.85
2019-05-09T11:52:01.766Z,11.82
2019-05-09T11:53:01.753Z,11.82
2019-05-09T11:54:01.728Z,11.85
2019-05-09T11:55:01.715Z,11.80
2019-05-09T11:56:01.752Z,11.85
2019-05-09T11:57:01.721Z,11.83
2019-05-09T11:58:01.682Z,11.91
2019-05-09T11:59:01.684Z,11.95
2019-05-09T12:00:01.680Z,11.94
2019-05-09T12:01:02.924Z,12.02
2019-05-09T12:02:01.647Z,11.96
2019-05-09T12:03:01.636Z,11.98
2019-05-09T12:04:01.616Z,11.95
2019-05-09T12:05:01.626Z,11.94
2019-05-09T12:06:01.611Z,12.02
2019-05-09T12:07:01.583Z,11.99
2019-05-09T12:08:01.577Z,11.94
2019-05-09T12:09:01.574Z,11.91
2019-05-09T12:10:01.567Z,11.95
2019-05-09T12:11:01.562Z,11.99
2019-05-09T12:12:01.541Z,11.95
2019-05-09T12:13:01.536Z,11.96
2019-05-09T12:14:01.525Z,11.94
2019-05-09T12:15:01.510Z,11.99
2019-05-09T12:16:01.591Z,12.02
2019-05-09T12:17:01.522Z,11.98
2019-05-09T12:18:07.526Z,11.95
2019-05-09T12:19:02.455Z,12.05
2019-05-09T12:20:09.611Z,12.01
2019-05-09T12:21:02.430Z,11.99
2019-05-09T12:22:01.465Z,11.98
2019-05-09T12:23:01.427Z,11.91
2019-05-09T12:24:01.413Z,11.98
2019-05-09T12:25:01.394Z,11.91
2019-05-09T12:26:01.379Z,12.02
2019-05-09T12:27:03.118Z,11.98
2019-05-09T12:28:01.381Z,11.96
2019-05-09T12:29:01.374Z,11.98
2019-05-09T12:30:01.372Z,11.98
2019-05-09T12:31:01.359Z,11.95
2019-05-09T12:32:01.394Z,11.96
2019-05-09T12:33:01.314Z,11.99
2019-05-09T12:34:01.316Z,11.96
2019-05-09T12:35:01.370Z,11.98
2019-05-09T12:36:01.321Z,11.96
2019-05-09T12:37:01.281Z,12.04
2019-05-09T12:38:01.289Z,12.04
2019-05-09T12:39:01.236Z,12.12
2019-05-09T12:40:01.245Z,12.13
2019-05-09T12:41:01.228Z,12.20
2019-05-09T12:42:01.254Z,12.21
2019-05-09T12:43:01.224Z,12.14
2019-05-09T12:44:01.207Z,12.23
2019-05-09T12:45:01.180Z,12.24
2019-05-09T12:46:01.168Z,12.32
2019-05-09T12:47:01.161Z,12.35
2019-05-09T12:48:10.564Z,12.45
2019-05-09T12:49:02.135Z,12.47
2019-05-09T12:50:02.897Z,12.50
2019-05-09T12:51:01.116Z,12.54
2019-05-09T12:52:01.149Z,12.59
2019-05-09T12:53:01.087Z,12.59
2019-05-09T12:54:01.075Z,12.67
2019-05-09T12:55:01.099Z,12.70
2019-05-09T12:56:01.215Z,12.68
2019-05-09T12:57:01.041Z,12.74
2019-05-09T12:58:01.053Z,12.75
2019-05-09T12:59:01.037Z,12.79
2019-05-09T13:00:01.009Z,12.87
2019-05-09T13:01:01.006Z,12.86
2019-05-09T13:02:00.983Z,12.85