createdAt,value
2018-03-21T00:01:46.801Z,984.40
2018-03-21T00:02:46.818Z,984.43
2018-03-21T00:03:46.815Z,984.39
2018-03-21T00:04:46.164Z,984.41
2018-03-21T00:05:46.824Z,984.42
2018-03-21T00:06:46.166Z,984.42
2018-03-21T00:07:46.127Z,984.45
2018-03-21T00:08:46.331Z,984.46
2018-03-21T00:09:46.098Z,984.50
2018-03-21T00:10:46.118Z,984.45
2018-03-21T00:11:46.091Z,984.46
2018-03-21T00:12:46.091Z,984.49
2018-03-21T00:13:46.363Z,984.51
2018-03-21T00:14:46.832Z,984.51
2018-03-21T00:15:46.061Z,984.54
2018-03-21T00:16:46.071Z,984.53
2018-03-21T00:17:46.833Z,984.54
2018-03-21T00:18:46.065Z,984.56
2018-03-21T00:19:46.054Z,984.57
2018-03-21T00:20:46.030Z,984.58
2018-03-21T00:23:20.824Z,984.60
2018-03-21T00:24:20.544Z,984.65
2018-03-21T00:25:20.527Z,984.64
2018-03-21T00:26:20.499Z,984.68
2018-03-21T00:27:21.246Z,984.70
2018-03-21T00:28:21.250Z,984.69
2018-03-21T00:29:21.206Z,984.67
2018-03-21T00:30:21.216Z,984.72
2018-03-21T00:31:21.229Z,984.73
2018-03-21T00:32:20.497Z,984.69
2018-03-21T00:33:20.735Z,984.74
2018-03-21T00:34:20.478Z,984.74
2018-03-21T00:35:20.502Z,984.77
2018-03-21T00:36:20.470Z,984.76
2018-03-21T00:37:20.453Z,984.77
2018-03-21T00:38:20.487Z,984.82
2018-03-21T00:39:21.248Z,984.82
2018-03-21T00:40:20.414Z,984.81
2018-03-21T00:41:20.449Z,984.84
2018-03-21T00:42:20.405Z,984.83
2018-03-21T00:43:31.258Z,984.83
2018-03-21T00:44:20.410Z,984.84
2018-03-21T00:45:20.398Z,984.85
2018-03-21T00:46:21.220Z,984.88
2018-03-21T00:47:20.367Z,984.86
2018-03-21T00:48:20.349Z,984.84
2018-03-21T00:49:20.358Z,984.85
2018-03-21T00:50:21.246Z,984.82
2018-03-21T00:51:20.313Z,984.86
2018-03-21T00:52:21.216Z,984.91
2018-03-21T00:53:20.283Z,984.90
2018-03-21T00:54:21.216Z,984.92
2018-03-21T00:55:20.311Z,984.95
2018-03-21T00:56:20.307Z,984.91
2018-03-21T00:57:20.240Z,984.92
2018-03-21T00:58:21.226Z,984.94
2018-03-21T00:59:20.766Z,984.98
2018-03-21T01:00:20.239Z,984.96
2018-03-21T01:01:20.231Z,984.94
2018-03-21T01:02:20.241Z,984.98
2018-03-21T01:03:20.198Z,984.93
2018-03-21T01:05:54.803Z,984.95
2018-03-21T01:06:55.395Z,984.97
2018-03-21T01:07:54.715Z,984.98
2018-03-21T01:08:54.739Z,984.96
2018-03-21T01:09:54.694Z,984.92
2018-03-21T01:10:54.701Z,984.91
2018-03-21T01:11:54.640Z,984.95
2018-03-21T01:12:55.381Z,984.94
2018-03-21T01:13:55.395Z,984.96
2018-03-21T01:14:54.711Z,984.93
2018-03-21T01:15:54.634Z,984.91
2018-03-21T01:16:54.660Z,984.88
2018-03-21T01:17:54.627Z,984.90
2018-03-21T01:18:55.368Z,984.88
2018-03-21T01:19:54.889Z,984.88
2018-03-21T01:20:55.411Z,984.92
2018-03-21T01:21:55.409Z,984.92
2018-03-21T01:22:54.618Z,984.92
2018-03-21T01:23:54.587Z,984.95
2018-03-21T01:24:54.916Z,984.95
2018-03-21T01:27:29.342Z,984.93
2018-03-21T01:28:29.082Z,984.94
2018-03-21T01:29:29.076Z,984.95
2018-03-21T01:30:29.754Z,984.97
2018-03-21T01:31:29.030Z,984.98
2018-03-21T01:32:29.050Z,985.00
2018-03-21T01:33:29.035Z,985.08
2018-03-21T01:34:29.257Z,985.06
2018-03-21T01:35:28.974Z,985.08
2018-03-21T01:36:29.784Z,985.00
2018-03-21T01:37:28.999Z,985.01
2018-03-21T01:38:28.952Z,984.97
2018-03-21T01:39:28.980Z,985.01
2018-03-21T01:40:28.988Z,985.01
2018-03-21T01:41:28.936Z,985.03
2018-03-21T01:42:29.778Z,984.99
2018-03-21T01:43:28.916Z,984.99
2018-03-21T01:44:29.261Z,985.00
2018-03-21T01:45:28.902Z,985.04
2018-03-21T01:46:28.896Z,985.01
2018-03-21T01:49:03.628Z,985.02
2018-03-21T01:50:03.441Z,985.01
2018-03-21T01:51:03.452Z,984.98
2018-03-21T01:52:03.406Z,985.00
2018-03-21T01:53:03.404Z,984.98
2018-03-21T01:54:03.437Z,985.03
2018-03-21T01:55:03.374Z,985.06
2018-03-21T01:56:03.351Z,985.05
2018-03-21T01:57:04.114Z,985.05
2018-03-21T01:58:03.353Z,985.05
2018-03-21T01:59:03.382Z,985.11
2018-03-21T02:00:04.099Z,985.11
2018-03-21T02:01:03.304Z,985.10
2018-03-21T02:02:03.272Z,985.07
2018-03-21T02:03:04.124Z,985.09
2018-03-21T02:04:03.628Z,985.10
2018-03-21T02:05:03.283Z,985.04
2018-03-21T02:06:03.247Z,985.03
2018-03-21T02:07:04.100Z,985.00
2018-03-21T02:08:03.244Z,985.03
2018-03-21T02:09:29.611Z,985.04
2018-03-21T02:10:03.238Z,985.06
2018-03-21T02:11:04.088Z,985.03
2018-03-21T02:12:03.168Z,985.01
2018-03-21T02:13:04.089Z,985.03
2018-03-21T02:14:03.209Z,985.05
2018-03-21T02:15:03.153Z,985.01
2018-03-21T02:16:04.083Z,985.07
2018-03-21T02:17:03.137Z,985.09
2018-03-21T02:18:04.069Z,985.09
2018-03-21T02:19:04.113Z,985.13
2018-03-21T02:20:03.088Z,985.10
2018-03-21T02:21:04.084Z,985.09
2018-03-21T02:22:03.074Z,985.12
2018-03-21T02:23:03.597Z,985.09
2018-03-21T02:24:03.588Z,985.10
2018-03-21T02:25:03.622Z,985.08
2018-03-21T02:26:03.038Z,985.07
2018-03-21T02:27:03.546Z,985.10
2018-03-21T02:28:03.047Z,985.11
2018-03-21T02:29:03.570Z,985.10
2018-03-21T02:31:37.665Z,985.11
2018-03-21T02:32:37.565Z,985.09
2018-03-21T02:33:38.215Z,985.11
2018-03-21T02:34:37.535Z,985.11
2018-03-21T02:35:38.188Z,985.15
2018-03-21T02:36:38.222Z,985.14
2018-03-21T02:37:37.509Z,985.14
2018-03-21T02:38:37.542Z,985.12
2018-03-21T02:39:37.499Z,985.16
2018-03-21T02:40:37.456Z,985.18
2018-03-21T02:41:37.423Z,985.17
2018-03-21T02:42:37.391Z,985.15
2018-03-21T02:43:37.418Z,985.15
2018-03-21T02:44:37.726Z,985.15
2018-03-21T02:45:37.444Z,985.18
2018-03-21T02:46:37.416Z,985.18
2018-03-21T02:47:37.379Z,985.17
2018-03-21T02:48:38.151Z,985.14
2018-03-21T02:49:37.399Z,985.19
2018-03-21T02:50:37.346Z,985.18
2018-03-21T02:53:12.132Z,985.20
2018-03-21T02:54:11.981Z,985.19
2018-03-21T02:55:11.865Z,985.17
2018-03-21T02:56:12.545Z,985.17
2018-03-21T02:57:12.504Z,985.20
2018-03-21T02:58:11.873Z,985.25
2018-03-21T02:59:11.835Z,985.20
2018-03-21T03:00:12.063Z,985.18
2018-03-21T03:01:11.834Z,985.17
2018-03-21T03:02:11.822Z,985.18
2018-03-21T03:03:11.803Z,985.13
2018-03-21T03:04:11.790Z,985.15
2018-03-21T03:05:11.813Z,985.18
2018-03-21T03:06:11.798Z,985.14
2018-03-21T03:07:11.747Z,985.13
2018-03-21T03:08:11.756Z,985.18
2018-03-21T03:09:12.543Z,985.15
2018-03-21T03:10:11.727Z,985.17
2018-03-21T03:11:11.713Z,985.15
2018-03-21T03:12:12.565Z,985.15
2018-03-21T03:14:46.543Z,985.15
2018-03-21T03:15:46.245Z,985.18
2018-03-21T03:16:46.190Z,985.18
2018-03-21T03:17:46.904Z,985.20
2018-03-21T03:18:46.180Z,985.20
2018-03-21T03:19:46.915Z,985.17
2018-03-21T03:20:46.153Z,985.19
2018-03-21T03:21:46.881Z,985.23
2018-03-21T03:22:46.890Z,985.22
2018-03-21T03:23:46.930Z,985.20
2018-03-21T03:24:46.162Z,985.23
2018-03-21T03:25:46.155Z,985.23
2018-03-21T03:26:46.088Z,985.22
2018-03-21T03:27:46.920Z,985.22
2018-03-21T03:28:46.076Z,985.21
2018-03-21T03:29:46.413Z,985.21
2018-03-21T03:30:46.881Z,985.18
2018-03-21T03:31:46.030Z,985.20
2018-03-21T03:32:46.011Z,985.16
2018-03-21T03:33:45.982Z,985.15
2018-03-21T03:35:07.072Z,985.17
2018-03-21T03:35:45.981Z,985.21
2018-03-21T03:36:45.971Z,985.23
2018-03-21T03:37:45.964Z,985.22
2018-03-21T03:38:45.953Z,985.27
2018-03-21T03:39:45.963Z,985.25
2018-03-21T03:40:45.912Z,985.28
2018-03-21T03:41:45.897Z,985.26
2018-03-21T03:42:45.905Z,985.25
2018-03-21T03:43:45.892Z,985.24
2018-03-21T03:44:45.925Z,985.27
2018-03-21T03:45:45.857Z,985.20
2018-03-21T03:46:45.878Z,985.26
2018-03-21T03:47:45.848Z,985.26
2018-03-21T03:48:45.827Z,985.23
2018-03-21T03:49:45.877Z,985.23
2018-03-21T03:50:45.784Z,985.25
2018-03-21T03:51:45.814Z,985.25
2018-03-21T03:52:45.779Z,985.30
2018-03-21T03:53:45.782Z,985.27
2018-03-21T03:54:45.816Z,985.28
2018-03-21T03:55:45.858Z,985.28
2018-03-21T03:56:45.749Z,985.29
2018-03-21T03:57:45.716Z,985.30
2018-03-21T03:58:45.715Z,985.34
2018-03-21T03:59:45.750Z,985.32
2018-03-21T04:00:45.688Z,985.30
2018-03-21T04:01:45.662Z,985.31
2018-03-21T04:02:45.656Z,985.33
2018-03-21T04:03:45.791Z,985.31
2018-03-21T04:04:45.696Z,985.31
2018-03-21T04:05:45.665Z,985.27
2018-03-21T04:06:45.617Z,985.30
2018-03-21T04:07:45.597Z,985.31
2018-03-21T04:08:45.642Z,985.30
2018-03-21T04:09:45.591Z,985.28
2018-03-21T04:10:45.569Z,985.28
2018-03-21T04:11:45.559Z,985.26
2018-03-21T04:12:45.565Z,985.31
2018-03-21T04:13:45.601Z,985.29
2018-03-21T04:14:45.515Z,985.31
2018-03-21T04:15:45.535Z,985.30
2018-03-21T04:18:21.283Z,985.32
2018-03-21T04:19:21.246Z,985.34
2018-03-21T04:20:21.043Z,985.33
2018-03-21T04:21:21.043Z,985.31
2018-03-21T04:22:21.029Z,985.31
2018-03-21T04:23:21.240Z,985.32
2018-03-21T04:24:21.006Z,985.37
2018-03-21T04:25:21.001Z,985.33
2018-03-21T04:26:20.980Z,985.38
2018-03-21T04:27:20.993Z,985.35
2018-03-21T04:28:20.982Z,985.34
2018-03-21T04:29:20.907Z,985.36
2018-03-21T04:30:20.897Z,985.35
2018-03-21T04:31:20.881Z,985.38
2018-03-21T04:32:20.880Z,985.35
2018-03-21T04:33:20.894Z,985.38
2018-03-21T04:34:20.866Z,985.37
2018-03-21T04:35:20.863Z,985.36
2018-03-21T04:36:20.838Z,985.36
2018-03-21T04:37:20.857Z,985.40
2018-03-21T04:39:56.536Z,985.33
2018-03-21T04:40:56.331Z,985.34
2018-03-21T04:41:56.336Z,985.34
2018-03-21T04:42:56.325Z,985.32
2018-03-21T04:43:56.299Z,985.33
2018-03-21T04:44:56.258Z,985.32
2018-03-21T04:45:56.246Z,985.34
2018-03-21T04:46:56.256Z,985.34
2018-03-21T04:47:56.288Z,985.30
2018-03-21T04:48:56.239Z,985.32
2018-03-21T04:49:56.216Z,985.31
2018-03-21T04:50:56.203Z,985.30
2018-03-21T04:51:56.192Z,985.30
2018-03-21T04:52:56.218Z,985.30
2018-03-21T04:53:56.172Z,985.29
2018-03-21T04:54:56.157Z,985.30
2018-03-21T04:55:56.128Z,985.30
2018-03-21T04:56:56.134Z,985.32
2018-03-21T04:57:56.190Z,985.33
2018-03-21T04:58:56.129Z,985.34
2018-03-21T05:01:30.891Z,985.39
2018-03-21T05:02:31.334Z,985.37
2018-03-21T05:03:30.612Z,985.41
2018-03-21T05:04:30.611Z,985.44
2018-03-21T05:05:30.618Z,985.45
2018-03-21T05:06:30.588Z,985.46
2018-03-21T05:07:30.604Z,985.46
2018-03-21T05:08:30.614Z,985.52
2018-03-21T05:09:30.583Z,985.53
2018-03-21T05:10:30.573Z,985.49
2018-03-21T05:11:30.608Z,985.56
2018-03-21T05:12:30.555Z,985.52
2018-03-21T05:13:30.591Z,985.53
2018-03-21T05:14:30.498Z,985.58
2018-03-21T05:15:30.497Z,985.55
2018-03-21T05:16:30.509Z,985.59
2018-03-21T05:17:30.465Z,985.60
2018-03-21T05:18:30.507Z,985.58
2018-03-21T05:19:30.452Z,985.61
2018-03-21T05:20:30.452Z,985.63
2018-03-21T05:23:06.060Z,985.70
2018-03-21T05:24:05.997Z,985.71
2018-03-21T05:25:05.962Z,985.67
2018-03-21T05:26:05.939Z,985.70
2018-03-21T05:27:05.942Z,985.70
2018-03-21T05:28:06.486Z,985.68
2018-03-21T05:29:05.964Z,985.66
2018-03-21T05:30:05.904Z,985.68
2018-03-21T05:31:05.866Z,985.70
2018-03-21T05:32:05.873Z,985.71
2018-03-21T05:33:05.902Z,985.70
2018-03-21T05:34:05.872Z,985.71
2018-03-21T05:35:05.846Z,985.69
2018-03-21T05:36:05.816Z,985.74
2018-03-21T05:37:05.849Z,985.74
2018-03-21T05:38:05.826Z,985.75
2018-03-21T05:39:05.765Z,985.78
2018-03-21T05:40:05.770Z,985.81
2018-03-21T05:41:05.774Z,985.81
2018-03-21T05:42:05.731Z,985.77
2018-03-21T05:44:40.389Z,985.80
2018-03-21T05:45:40.243Z,985.83
2018-03-21T05:46:40.226Z,985.92
2018-03-21T05:47:40.222Z,985.91
2018-03-21T05:48:40.255Z,985.95
2018-03-21T05:49:40.191Z,985.89
2018-03-21T05:50:40.201Z,985.95
2018-03-21T05:51:40.167Z,985.93
2018-03-21T05:52:40.197Z,985.93
2018-03-21T05:53:40.182Z,985.92
2018-03-21T05:54:40.179Z,985.93
2018-03-21T05:55:40.146Z,985.95
2018-03-21T05:56:40.096Z,985.93
2018-03-21T05:57:40.078Z,985.93
2018-03-21T05:58:40.139Z,985.96
2018-03-21T05:59:40.088Z,985.94
2018-03-21T06:00:40.104Z,985.99
2018-03-21T06:01:40.042Z,985.99
2018-03-21T06:02:40.036Z,986.03
2018-03-21T06:03:40.068Z,985.99
2018-03-21T06:06:14.391Z,986.06
2018-03-21T06:07:14.183Z,986.06
2018-03-21T06:08:14.156Z,986.07
2018-03-21T06:09:14.049Z,986.03
2018-03-21T06:10:14.047Z,986.11
2018-03-21T06:11:13.971Z,986.18
2018-03-21T06:12:13.976Z,986.20
2018-03-21T06:13:13.971Z,986.20
2018-03-21T06:14:14.031Z,986.29
2018-03-21T06:15:13.977Z,986.29
2018-03-21T06:16:13.978Z,986.37
2018-03-21T06:17:13.941Z,986.39
2018-03-21T06:18:13.927Z,986.38
2018-03-21T06:19:13.949Z,986.38
2018-03-21T06:20:13.901Z,986.40
2018-03-21T06:21:13.890Z,986.44
2018-03-21T06:22:13.862Z,986.43
2018-03-21T06:23:13.865Z,986.48
2018-03-21T06:24:13.903Z,986.54
2018-03-21T06:25:13.843Z,986.57
2018-03-21T06:27:48.555Z,986.63
2018-03-21T06:28:48.409Z,986.67
2018-03-21T06:29:49.055Z,986.72
2018-03-21T06:30:48.337Z,986.76
2018-03-21T06:31:48.341Z,986.75
2018-03-21T06:32:48.388Z,986.77
2018-03-21T06:33:48.316Z,986.80
2018-03-21T06:34:48.355Z,986.81
2018-03-21T06:35:48.297Z,986.82
2018-03-21T06:36:48.316Z,986.80
2018-03-21T06:37:48.323Z,986.78
2018-03-21T06:38:48.356Z,986.83
2018-03-21T06:39:48.360Z,986.80
2018-03-21T06:40:48.289Z,986.81
2018-03-21T06:41:48.255Z,986.84
2018-03-21T06:42:48.300Z,986.82
2018-03-21T06:43:48.268Z,986.83
2018-03-21T06:44:48.292Z,986.86
2018-03-21T06:45:48.232Z,986.88
2018-03-21T06:46:48.221Z,986.88
2018-03-21T06:47:53.093Z,986.88
2018-03-21T06:48:48.217Z,986.91
2018-03-21T06:49:48.237Z,986.88
2018-03-21T06:50:48.207Z,986.94
2018-03-21T06:51:48.196Z,986.95
2018-03-21T06:52:48.199Z,986.99
2018-03-21T06:53:48.186Z,987.00
2018-03-21T06:54:48.229Z,987.01
2018-03-21T06:55:48.184Z,987.04
2018-03-21T06:56:48.170Z,987.02
2018-03-21T06:57:48.162Z,987.05
2018-03-21T06:58:48.203Z,987.08
2018-03-21T06:59:48.193Z,987.09
2018-03-21T07:00:48.169Z,987.13
2018-03-21T07:01:48.159Z,987.12
2018-03-21T07:02:48.192Z,987.13
2018-03-21T07:03:48.171Z,987.13
2018-03-21T07:04:48.112Z,987.13
2018-03-21T07:05:48.138Z,987.16
2018-03-21T07:06:48.145Z,987.18
2018-03-21T07:07:48.132Z,987.19
2018-03-21T07:09:12.611Z,987.18
2018-03-21T07:09:48.149Z,987.16
2018-03-21T07:10:48.117Z,987.18
2018-03-21T07:11:48.114Z,987.18
2018-03-21T07:12:48.164Z,987.17
2018-03-21T07:13:48.164Z,987.19
2018-03-21T07:14:48.121Z,987.24
2018-03-21T07:15:48.102Z,987.22
2018-03-21T07:16:48.172Z,987.26
2018-03-21T07:17:48.098Z,987.26
2018-03-21T07:18:48.154Z,987.33
2018-03-21T07:19:48.135Z,987.33
2018-03-21T07:20:48.114Z,987.33
2018-03-21T07:21:48.098Z,987.34
2018-03-21T07:22:48.086Z,987.33
2018-03-21T07:23:48.149Z,987.35
2018-03-21T07:24:48.114Z,987.36
2018-03-21T07:25:48.090Z,987.40
2018-03-21T07:26:48.097Z,987.39
2018-03-21T07:27:48.160Z,987.41
2018-03-21T07:28:48.073Z,987.40
2018-03-21T07:29:59.075Z,987.43
2018-03-21T07:30:48.077Z,987.39
2018-03-21T07:31:48.102Z,987.41
2018-03-21T07:32:48.152Z,987.41
2018-03-21T07:33:48.082Z,987.42
2018-03-21T07:34:48.091Z,987.42
2018-03-21T07:35:48.107Z,987.45
2018-03-21T07:36:48.109Z,987.41
2018-03-21T07:37:48.143Z,987.39
2018-03-21T07:38:48.108Z,987.40
2018-03-21T07:39:48.133Z,987.36
2018-03-21T07:40:48.099Z,987.42
2018-03-21T07:41:48.152Z,987.44
2018-03-21T07:42:48.133Z,987.47
2018-03-21T07:43:48.146Z,987.50
2018-03-21T07:44:48.118Z,987.51
2018-03-21T07:45:48.091Z,987.52
2018-03-21T07:46:48.102Z,987.55
2018-03-21T07:47:48.094Z,987.56
2018-03-21T07:48:48.144Z,987.56
2018-03-21T07:49:48.104Z,987.61
2018-03-21T07:50:48.168Z,987.64
2018-03-21T07:51:48.101Z,987.65
2018-03-21T07:52:48.144Z,987.63
2018-03-21T07:53:48.113Z,987.66
2018-03-21T07:54:48.131Z,987.64
2018-03-21T07:55:48.112Z,987.68
2018-03-21T07:56:48.116Z,987.68
2018-03-21T07:57:48.181Z,987.67
2018-03-21T07:58:48.112Z,987.67
2018-03-21T07:59:48.101Z,987.76
2018-03-21T08:00:48.224Z,987.73
2018-03-21T08:01:48.121Z,987.76
2018-03-21T08:02:48.148Z,987.77
2018-03-21T08:03:48.214Z,987.78
2018-03-21T08:04:48.509Z,987.80
2018-03-21T08:05:48.514Z,987.80
2018-03-21T08:06:48.154Z,987.84
2018-03-21T08:07:48.147Z,987.84
2018-03-21T08:08:48.197Z,987.83
2018-03-21T08:09:48.143Z,987.83
2018-03-21T08:10:48.468Z,987.88
2018-03-21T08:11:48.163Z,987.90
2018-03-21T08:12:48.197Z,987.90
2018-03-21T08:13:48.232Z,987.93
2018-03-21T08:14:48.177Z,987.97
2018-03-21T08:15:48.192Z,987.94
2018-03-21T08:16:48.175Z,988.00
2018-03-21T08:17:48.198Z,987.98
2018-03-21T08:18:48.224Z,987.97
2018-03-21T08:19:48.208Z,988.01
2018-03-21T08:20:49.134Z,987.99
2018-03-21T08:21:48.218Z,988.01
2018-03-21T08:22:48.206Z,987.99
2018-03-21T08:23:48.245Z,988.03
2018-03-21T08:24:48.210Z,988.03
2018-03-21T08:25:48.227Z,988.02
2018-03-21T08:26:48.616Z,988.04
2018-03-21T08:27:48.248Z,988.07
2018-03-21T08:28:48.256Z,988.03
2018-03-21T08:29:48.262Z,988.06
2018-03-21T08:30:48.234Z,988.04
2018-03-21T08:31:48.332Z,988.06
2018-03-21T08:32:48.256Z,988.04
2018-03-21T08:33:48.342Z,988.02
2018-03-21T08:34:48.254Z,988.07
2018-03-21T08:35:48.272Z,988.06
2018-03-21T08:36:48.265Z,988.03
2018-03-21T08:37:48.267Z,988.05
2018-03-21T08:38:48.311Z,988.02
2018-03-21T08:39:48.277Z,988.06
2018-03-21T08:40:48.292Z,988.10
2018-03-21T08:41:48.355Z,988.10
2018-03-21T08:42:48.288Z,988.12
2018-03-21T08:43:48.354Z,988.15
2018-03-21T08:44:48.325Z,988.13
2018-03-21T08:45:48.326Z,988.12
2018-03-21T08:46:48.342Z,988.12
2018-03-21T08:47:48.319Z,988.14
2018-03-21T08:48:48.359Z,988.13
2018-03-21T08:49:48.313Z,988.09
2018-03-21T08:50:48.343Z,988.16
2018-03-21T08:51:48.343Z,988.15
2018-03-21T08:52:48.368Z,988.18
2018-03-21T08:53:48.402Z,988.20
2018-03-21T08:54:48.356Z,988.22
2018-03-21T08:55:48.380Z,988.26
2018-03-21T08:56:48.378Z,988.30
2018-03-21T08:57:48.385Z,988.24
2018-03-21T08:58:48.459Z,988.25
2018-03-21T08:59:48.406Z,988.28
2018-03-21T09:00:48.420Z,988.29
2018-03-21T09:01:48.416Z,988.28
2018-03-21T09:02:48.428Z,988.32
2018-03-21T09:03:48.496Z,988.31
2018-03-21T09:04:48.504Z,988.32
2018-03-21T09:05:48.454Z,988.34
2018-03-21T09:06:48.482Z,988.34
2018-03-21T09:07:48.500Z,988.34
2018-03-21T09:08:48.472Z,988.31
2018-03-21T09:09:48.447Z,988.37
2018-03-21T09:10:48.508Z,988.32
2018-03-21T09:11:48.495Z,988.27
2018-03-21T09:12:48.538Z,988.25
2018-03-21T09:13:48.512Z,988.22
2018-03-21T09:14:48.527Z,988.26
2018-03-21T09:15:48.503Z,988.23
2018-03-21T09:16:48.549Z,988.25
2018-03-21T09:17:48.592Z,988.34
2018-03-21T09:18:48.539Z,988.32
2018-03-21T09:19:48.516Z,988.36
2018-03-21T09:20:48.532Z,988.37
2018-03-21T09:21:48.557Z,988.34
2018-03-21T09:22:48.605Z,988.38
2018-03-21T09:23:48.609Z,988.39
2018-03-21T09:24:48.569Z,988.39
2018-03-21T09:25:48.574Z,988.36
2018-03-21T09:26:48.583Z,988.33
2018-03-21T09:27:48.624Z,988.34
2018-03-21T09:28:48.609Z,988.33
2018-03-21T09:29:48.614Z,988.35
2018-03-21T09:30:48.617Z,988.37
2018-03-21T09:31:48.614Z,988.39
2018-03-21T09:32:48.688Z,988.40
2018-03-21T09:33:48.637Z,988.40
2018-03-21T09:34:48.639Z,988.42
2018-03-21T09:35:48.643Z,988.38
2018-03-21T09:36:48.679Z,988.39
2018-03-21T09:37:48.711Z,988.35
2018-03-21T09:38:48.676Z,988.34
2018-03-21T09:39:48.698Z,988.34
2018-03-21T09:40:48.730Z,988.29
2018-03-21T09:41:48.717Z,988.29
2018-03-21T09:42:48.777Z,988.23
2018-03-21T09:43:48.724Z,988.22
2018-03-21T09:44:48.739Z,988.21
2018-03-21T09:45:48.740Z,988.20
2018-03-21T09:46:48.757Z,988.20
2018-03-21T09:47:48.842Z,988.18
2018-03-21T09:48:48.774Z,988.24
2018-03-21T09:49:48.777Z,988.22
2018-03-21T09:50:48.820Z,988.23
2018-03-21T09:51:48.803Z,988.23
2018-03-21T09:52:48.843Z,988.22
2018-03-21T09:53:48.803Z,988.25
2018-03-21T09:54:48.823Z,988.24
2018-03-21T09:55:48.873Z,988.32
2018-03-21T09:56:48.842Z,988.25
2018-03-21T09:57:48.913Z,988.29
2018-03-21T09:58:48.855Z,988.25
2018-03-21T09:59:48.867Z,988.24
2018-03-21T10:00:48.903Z,988.26
2018-03-21T10:01:48.903Z,988.27
2018-03-21T10:02:48.933Z,988.28
2018-03-21T10:03:48.917Z,988.23
2018-03-21T10:04:48.930Z,988.23
2018-03-21T10:05:48.922Z,988.28
2018-03-21T10:06:48.939Z,988.29
2018-03-21T10:07:49.006Z,988.32
2018-03-21T10:08:48.990Z,988.31
2018-03-21T10:09:48.969Z,988.35
2018-03-21T10:10:48.973Z,988.32
2018-03-21T10:11:48.999Z,988.29
2018-03-21T10:12:49.013Z,988.31
2018-03-21T10:13:49.079Z,988.31
2018-03-21T10:14:49.026Z,988.34
2018-03-21T10:15:49.101Z,988.29
2018-03-21T10:16:49.042Z,988.33
2018-03-21T10:17:49.065Z,988.33
2018-03-21T10:18:49.127Z,988.32
2018-03-21T10:19:49.102Z,988.33
2018-03-21T10:20:49.088Z,988.31
2018-03-21T10:21:50.010Z,988.29
2018-03-21T10:22:49.143Z,988.30
2018-03-21T10:23:49.951Z,988.34
2018-03-21T10:24:49.146Z,988.35
2018-03-21T10:25:49.221Z,988.36
2018-03-21T10:26:49.170Z,988.38
2018-03-21T10:27:49.709Z,988.41
2018-03-21T10:28:49.191Z,988.38
2018-03-21T10:29:49.309Z,988.36
2018-03-21T10:30:49.194Z,988.37
2018-03-21T10:31:49.388Z,988.35
2018-03-21T10:32:49.299Z,988.35
2018-03-21T10:33:49.319Z,988.36
2018-03-21T10:34:49.270Z,988.39
2018-03-21T10:35:49.278Z,988.41
2018-03-21T10:36:49.280Z,988.35
2018-03-21T10:37:49.299Z,988.38
2018-03-21T10:38:49.348Z,988.37
2018-03-21T10:39:49.327Z,988.32
2018-03-21T10:40:49.347Z,988.33
2018-03-21T10:41:49.361Z,988.34
2018-03-21T10:42:49.358Z,988.31
2018-03-21T10:43:49.457Z,988.28
2018-03-21T10:44:49.375Z,988.33
2018-03-21T10:45:49.430Z,988.31
2018-03-21T10:46:49.425Z,988.32
2018-03-21T10:47:49.486Z,988.36
2018-03-21T10:48:49.450Z,988.34
2018-03-21T10:49:49.457Z,988.34
2018-03-21T10:50:49.464Z,988.33
2018-03-21T10:51:49.463Z,988.32
2018-03-21T10:52:49.547Z,988.30
2018-03-21T10:53:49.513Z,988.28
2018-03-21T10:54:49.493Z,988.31
2018-03-21T10:55:49.495Z,988.28
2018-03-21T10:56:49.553Z,988.27
2018-03-21T10:57:49.582Z,988.24
2018-03-21T10:58:49.549Z,988.14
2018-03-21T10:59:49.600Z,988.17
2018-03-21T11:00:49.603Z,988.20
2018-03-21T11:01:49.584Z,988.15
2018-03-21T11:02:49.635Z,988.17
2018-03-21T11:03:49.604Z,988.19
2018-03-21T11:04:49.602Z,988.10
2018-03-21T11:05:49.662Z,988.08
2018-03-21T11:06:49.640Z,988.10
2018-03-21T11:07:49.700Z,988.06
2018-03-21T11:08:49.657Z,988.15
2018-03-21T11:09:49.683Z,988.07
2018-03-21T11:10:49.741Z,988.05
2018-03-21T11:11:49.705Z,988.04
2018-03-21T11:12:49.776Z,988.03
2018-03-21T11:13:49.742Z,988.01
2018-03-21T11:14:49.739Z,988.00
2018-03-21T11:15:49.755Z,987.98
2018-03-21T11:16:49.748Z,987.94
2018-03-21T11:17:49.817Z,987.95
2018-03-21T11:18:49.767Z,987.95
2018-03-21T11:19:49.813Z,987.96
2018-03-21T11:20:49.815Z,987.98
2018-03-21T11:21:49.807Z,987.93
2018-03-21T11:22:49.867Z,987.95
2018-03-21T11:23:49.872Z,987.87
2018-03-21T11:24:49.846Z,987.92
2018-03-21T11:25:49.860Z,987.89
2018-03-21T11:26:49.873Z,987.87
2018-03-21T11:27:49.915Z,987.83
2018-03-21T11:28:49.887Z,987.87
2018-03-21T11:29:49.899Z,987.83
2018-03-21T11:30:49.941Z,987.83
2018-03-21T11:31:49.913Z,987.85
2018-03-21T11:32:49.964Z,987.83
2018-03-21T11:33:49.929Z,987.85
2018-03-21T11:34:49.944Z,987.90
2018-03-21T11:35:50.004Z,987.92
2018-03-21T11:36:49.958Z,987.82
2018-03-21T11:37:50.031Z,987.82
2018-03-21T11:38:49.989Z,987.79
2018-03-21T11:39:50.020Z,987.84
2018-03-21T11:40:50.025Z,987.78
2018-03-21T11:41:50.013Z,987.85
2018-03-21T11:42:50.017Z,987.89
2018-03-21T11:43:50.069Z,987.84
2018-03-21T11:44:50.032Z,987.84
2018-03-21T11:45:50.054Z,987.85
2018-03-21T11:46:50.047Z,987.85
2018-03-21T11:47:50.096Z,987.86
2018-03-21T11:48:50.134Z,987.90
2018-03-21T11:49:50.093Z,987.89
2018-03-21T11:50:50.089Z,987.84
2018-03-21T11:51:50.108Z,987.88
2018-03-21T11:52:50.104Z,987.89
2018-03-21T11:53:50.168Z,987.80
2018-03-21T11:54:50.152Z,987.84
2018-03-21T11:55:50.155Z,987.81
2018-03-21T11:56:50.159Z,987.79
2018-03-21T11:57:50.213Z,987.80
2018-03-21T11:58:50.186Z,987.82
2018-03-21T11:59:50.192Z,987.80
2018-03-21T12:00:50.203Z,987.75
2018-03-21T12:01:50.209Z,987.75
2018-03-21T12:02:50.309Z,987.78
2018-03-21T12:03:50.234Z,987.74
2018-03-21T12:04:50.241Z,987.72
2018-03-21T12:05:50.274Z,987.76
2018-03-21T12:06:50.252Z,987.71
2018-03-21T12:07:50.323Z,987.72
2018-03-21T12:08:50.282Z,987.68
2018-03-21T12:09:50.293Z,987.66
2018-03-21T12:10:50.295Z,987.68
2018-03-21T12:11:50.348Z,987.62
2018-03-21T12:12:50.349Z,987.60
2018-03-21T12:13:50.343Z,987.66
2018-03-21T12:14:50.353Z,987.68
2018-03-21T12:15:50.365Z,987.67
2018-03-21T12:16:50.373Z,987.63
2018-03-21T12:17:50.445Z,987.66
2018-03-21T12:18:50.403Z,987.62
2018-03-21T12:19:50.424Z,987.56
2018-03-21T12:20:50.398Z,987.55
2018-03-21T12:21:50.422Z,987.54
2018-03-21T12:22:50.475Z,987.57
2018-03-21T12:23:50.467Z,987.49
2018-03-21T12:24:50.445Z,987.48
2018-03-21T12:25:50.467Z,987.49
2018-03-21T12:26:50.474Z,987.46
2018-03-21T12:27:50.524Z,987.46
2018-03-21T12:28:50.507Z,987.42
2018-03-21T12:29:50.504Z,987.43
2018-03-21T12:30:50.503Z,987.44
2018-03-21T12:31:50.533Z,987.42
2018-03-21T12:32:50.611Z,987.36
2018-03-21T12:33:50.553Z,987.38
2018-03-21T12:34:50.537Z,987.35
2018-03-21T12:35:50.569Z,987.33
2018-03-21T12:36:50.577Z,987.34
2018-03-21T12:37:50.634Z,987.37
2018-03-21T12:38:50.565Z,987.37
2018-03-21T12:39:50.603Z,987.35
2018-03-21T12:40:50.607Z,987.40
2018-03-21T12:41:50.625Z,987.37
2018-03-21T12:42:50.679Z,987.42
2018-03-21T12:43:50.654Z,987.41
2018-03-21T12:44:50.626Z,987.39
2018-03-21T12:45:50.645Z,987.35
2018-03-21T12:46:50.656Z,987.33
2018-03-21T12:47:50.724Z,987.34
2018-03-21T12:48:50.668Z,987.33
2018-03-21T12:49:50.676Z,987.23
2018-03-21T12:50:50.693Z,987.28
2018-03-21T12:51:50.704Z,987.33