createdAt,value
2023-05-07T00:03:02.464Z,89.71
2023-05-07T00:08:04.527Z,90.23
2023-05-07T00:13:06.111Z,90.94
2023-05-07T00:18:07.831Z,92.31
2023-05-07T00:23:10.302Z,92.63
2023-05-07T00:28:11.848Z,93.40
2023-05-07T00:33:13.591Z,93.45
2023-05-07T00:38:15.501Z,94.38
2023-05-07T00:43:17.256Z,93.90
2023-05-07T00:48:19.538Z,94.47
2023-05-07T00:53:21.714Z,94.97
2023-05-07T00:58:23.853Z,95.58
2023-05-07T01:03:25.379Z,95.94
2023-05-07T01:08:30.483Z,96.50
2023-05-07T01:13:32.361Z,96.73
2023-05-07T01:18:33.927Z,97.67
2023-05-07T01:23:36.959Z,97.45
2023-05-07T01:28:38.504Z,98.22
2023-05-07T01:33:43.620Z,98.53
2023-05-07T01:38:48.165Z,98.16
2023-05-07T01:43:52.867Z,98.22
2023-05-07T01:48:54.906Z,98.83
2023-05-07T01:53:56.596Z,98.83
2023-05-07T01:58:58.656Z,99.59
2023-05-07T02:04:00.635Z,99.69
2023-05-07T02:09:04.482Z,100.00
2023-05-07T02:14:06.491Z,100.00
2023-05-07T02:19:08.142Z,100.00
2023-05-07T02:24:09.853Z,100.00
2023-05-07T02:29:11.398Z,100.00
2023-05-07T02:34:14.204Z,100.00
2023-05-07T02:39:16.516Z,100.00
2023-05-07T02:44:18.170Z,100.00
2023-05-07T02:49:23.208Z,100.00
2023-05-07T02:54:24.949Z,100.00
2023-05-07T02:59:27.269Z,100.00
2023-05-07T03:04:29.096Z,100.00
2023-05-07T03:09:30.859Z,100.00
2023-05-07T03:14:32.433Z,100.00
2023-05-07T03:19:34.059Z,100.00
2023-05-07T03:24:35.863Z,100.00
2023-05-07T03:29:37.598Z,100.00
2023-05-07T03:34:39.441Z,100.00
2023-05-07T03:39:41.968Z,100.00
2023-05-07T03:44:44.101Z,100.00
2023-05-07T03:49:45.936Z,100.00
2023-05-07T03:54:49.243Z,100.00
2023-05-07T03:59:51.689Z,100.00
2023-05-07T04:04:53.465Z,100.00
2023-05-07T04:09:55.946Z,100.00
2023-05-07T04:14:57.754Z,100.00
2023-05-07T04:19:59.584Z,100.00
2023-05-07T04:25:02.209Z,100.00
2023-05-07T04:30:04.720Z,100.00
2023-05-07T04:35:11.205Z,100.00
2023-05-07T04:40:14.239Z,100.00
2023-05-07T04:45:17.266Z,100.00
2023-05-07T04:50:21.022Z,100.00
2023-05-07T04:55:24.183Z,100.00
2023-05-07T05:00:26.252Z,100.00
2023-05-07T05:05:29.377Z,100.00
2023-05-07T05:10:31.038Z,100.00
2023-05-07T05:15:34.066Z,100.00
2023-05-07T05:20:36.980Z,100.00
2023-05-07T05:25:40.329Z,100.00
2023-05-07T05:30:43.734Z,100.00
2023-05-07T05:35:45.939Z,100.00
2023-05-07T05:40:48.641Z,100.00
2023-05-07T05:45:50.888Z,100.00
2023-05-07T05:50:52.584Z,100.00
2023-05-07T05:55:54.628Z,100.00
2023-05-07T06:00:57.552Z,97.91
2023-05-07T06:06:01.523Z,95.80
2023-05-07T06:11:04.028Z,94.62
2023-05-07T06:16:08.622Z,93.23
2023-05-07T06:21:11.160Z,93.26
2023-05-07T06:26:13.348Z,93.13
2023-05-07T06:31:22.708Z,90.89
2023-05-07T06:36:36.042Z,86.89
2023-05-07T06:41:45.826Z,83.31
2023-05-07T06:46:58.033Z,83.50
2023-05-07T06:51:59.647Z,82.01
2023-05-07T06:57:01.686Z,80.23
2023-05-07T07:02:04.280Z,81.06
2023-05-07T07:07:05.912Z,80.25
2023-05-07T07:12:07.666Z,79.59
2023-05-07T07:17:12.000Z,79.41
2023-05-07T07:22:13.871Z,79.94
2023-05-07T07:27:21.142Z,79.41
2023-05-07T07:32:22.823Z,77.92
2023-05-07T07:37:26.657Z,77.90
2023-05-07T07:42:30.192Z,77.69
2023-05-07T07:47:32.605Z,77.41
2023-05-07T07:52:34.882Z,77.71
2023-05-07T07:57:36.678Z,78.22
2023-05-07T08:02:38.898Z,78.57
2023-05-07T08:07:40.662Z,77.97
2023-05-07T08:12:42.748Z,78.16
2023-05-07T08:17:44.989Z,78.26
2023-05-07T08:22:46.835Z,77.31
2023-05-07T08:27:48.542Z,76.69
2023-05-07T08:32:51.104Z,76.01
2023-05-07T08:37:52.824Z,76.87
2023-05-07T08:42:57.452Z,77.04
2023-05-07T08:48:02.654Z,75.90
2023-05-07T08:53:08.402Z,75.14
2023-05-07T08:58:10.306Z,75.22
2023-05-07T09:03:15.912Z,74.03
2023-05-07T09:08:26.054Z,72.67
2023-05-07T09:13:31.460Z,71.88
2023-05-07T09:18:35.076Z,71.97
2023-05-07T09:23:37.150Z,71.13
2023-05-07T09:28:40.945Z,69.07
2023-05-07T09:33:43.519Z,67.85
2023-05-07T09:38:47.398Z,68.45
2023-05-07T09:43:55.571Z,68.57
2023-05-07T09:49:03.002Z,68.33
2023-05-07T09:54:08.217Z,68.70
2023-05-07T09:59:15.592Z,68.25
2023-05-07T10:04:18.558Z,68.38
2023-05-07T10:09:22.276Z,68.08
2023-05-07T10:14:24.919Z,67.65
2023-05-07T10:19:27.472Z,66.43
2023-05-07T10:24:35.123Z,66.50
2023-05-07T10:30:09.814Z,66.18
2023-05-07T10:35:22.677Z,65.11
2023-05-07T10:40:25.467Z,65.01
2023-05-07T10:45:30.041Z,64.82
2023-05-07T10:50:34.617Z,63.36
2023-05-07T10:55:38.521Z,63.23
2023-05-07T11:00:45.727Z,61.98
2023-05-07T11:06:15.314Z,61.32
2023-05-07T11:11:57.375Z,59.23
2023-05-07T11:17:10.459Z,59.84
2023-05-07T11:22:31.295Z,57.50
2023-05-07T11:27:42.919Z,58.30
2023-05-07T11:32:47.853Z,56.70
2023-05-07T11:37:58.797Z,57.10
2023-05-07T11:43:11.813Z,55.03
2023-05-07T11:48:14.659Z,55.98
2023-05-07T11:53:18.154Z,55.05
2023-05-07T11:58:25.234Z,54.99
2023-05-07T12:03:29.574Z,54.22
2023-05-07T12:08:32.674Z,52.78
2023-05-07T12:13:34.204Z,52.19
2023-05-07T12:18:37.577Z,52.37
2023-05-07T12:23:39.533Z,52.30
2023-05-07T12:28:41.160Z,51.74
2023-05-07T12:33:43.301Z,51.01
2023-05-07T12:38:44.857Z,50.03
2023-05-07T12:43:47.066Z,49.54
2023-05-07T12:48:49.495Z,49.24
2023-05-07T12:53:51.068Z,48.32
2023-05-07T12:58:52.590Z,47.76
2023-05-07T13:03:54.273Z,47.16
2023-05-07T13:08:55.908Z,47.80
2023-05-07T13:13:57.422Z,47.12
2023-05-07T13:18:59.291Z,47.87
2023-05-07T13:24:00.892Z,47.84
2023-05-07T13:29:02.502Z,48.09
2023-05-07T13:34:04.047Z,47.94
2023-05-07T13:39:05.619Z,48.18
2023-05-07T13:44:07.159Z,48.57
2023-05-07T13:49:08.804Z,49.49
2023-05-07T13:54:10.477Z,49.46
2023-05-07T13:59:13.519Z,49.46
2023-05-07T14:04:15.167Z,49.39
2023-05-07T14:09:16.870Z,46.65
2023-05-07T14:14:19.248Z,46.59
2023-05-07T14:19:20.873Z,44.94
2023-05-07T14:24:34.856Z,45.30
2023-05-07T14:29:39.522Z,45.14
2023-05-07T14:34:41.114Z,45.30
2023-05-07T14:39:42.671Z,45.74
2023-05-07T14:44:45.776Z,45.83
2023-05-07T14:49:47.357Z,46.23
2023-05-07T14:54:48.880Z,46.14
2023-05-07T14:59:50.505Z,46.93
2023-05-07T15:04:52.059Z,46.96
2023-05-07T15:09:53.733Z,47.29
2023-05-07T15:14:55.339Z,47.08
2023-05-07T15:19:56.944Z,47.04
2023-05-07T15:24:59.786Z,47.98
2023-05-07T15:30:01.930Z,48.13
2023-05-07T15:35:04.762Z,49.05
2023-05-07T15:40:08.048Z,49.04
2023-05-07T15:45:10.824Z,49.72
2023-05-07T15:50:12.622Z,50.22
2023-05-07T15:55:15.017Z,50.58
2023-05-07T16:00:17.966Z,50.85
2023-05-07T16:05:19.550Z,51.67
2023-05-07T16:10:21.140Z,52.54
2023-05-07T16:15:22.790Z,53.02
2023-05-07T16:20:29.983Z,53.86
2023-05-07T16:25:32.096Z,54.67
2023-05-07T16:30:33.916Z,55.49
2023-05-07T16:35:35.703Z,55.89
2023-05-07T16:40:40.473Z,57.90
2023-05-07T16:45:42.176Z,59.67
2023-05-07T16:50:44.546Z,61.18
2023-05-07T16:55:46.097Z,62.82
2023-05-07T17:00:51.036Z,64.91
2023-05-07T17:05:53.252Z,66.00
2023-05-07T17:10:54.840Z,67.34
2023-05-07T17:15:56.459Z,68.81
2023-05-07T17:20:58.144Z,69.99
2023-05-07T17:25:59.736Z,71.15
2023-05-07T17:31:01.338Z,72.53
2023-05-07T17:36:03.304Z,74.50
2023-05-07T17:41:07.294Z,76.77
2023-05-07T17:46:09.855Z,78.53
2023-05-07T17:51:11.555Z,79.82
2023-05-07T17:56:13.135Z,81.43
2023-05-07T18:01:14.764Z,82.59
2023-05-07T18:06:19.117Z,84.26
2023-05-07T18:11:21.865Z,85.72
2023-05-07T18:16:23.685Z,87.32
2023-05-07T18:21:25.405Z,88.91
2023-05-07T18:26:27.007Z,90.25
2023-05-07T18:31:28.688Z,92.03
2023-05-07T18:36:30.653Z,94.28
2023-05-07T18:41:32.320Z,95.09
2023-05-07T18:46:34.048Z,95.81
2023-05-07T18:51:35.784Z,97.48
2023-05-07T18:56:37.341Z,98.52
2023-05-07T19:01:39.012Z,99.02
2023-05-07T19:06:40.695Z,99.85
2023-05-07T19:11:42.470Z,100.00
2023-05-07T19:16:44.134Z,100.00
2023-05-07T19:21:45.817Z,100.00
2023-05-07T19:26:47.348Z,100.00
2023-05-07T19:31:48.951Z,100.00
2023-05-07T19:36:51.284Z,100.00
2023-05-07T19:41:52.817Z,100.00
2023-05-07T19:46:54.425Z,100.00
2023-05-07T19:51:57.181Z,100.00
2023-05-07T19:56:58.841Z,100.00
2023-05-07T20:02:00.563Z,100.00
2023-05-07T20:07:02.152Z,100.00
2023-05-07T20:12:03.942Z,100.00
2023-05-07T20:17:05.496Z,100.00
2023-05-07T20:22:07.060Z,100.00
2023-05-07T20:27:09.192Z,100.00
2023-05-07T20:32:10.829Z,100.00
2023-05-07T20:37:15.816Z,100.00
2023-05-07T20:42:17.518Z,100.00
2023-05-07T20:47:19.145Z,100.00
2023-05-07T20:52:21.156Z,100.00
2023-05-07T20:57:23.078Z,100.00
2023-05-07T21:02:24.735Z,100.00
2023-05-07T21:07:26.357Z,100.00
2023-05-07T21:12:28.070Z,100.00
2023-05-07T21:17:31.749Z,100.00
2023-05-07T21:22:33.657Z,100.00
2023-05-07T21:27:35.193Z,100.00
2023-05-07T21:32:36.775Z,100.00
2023-05-07T21:37:38.653Z,100.00
2023-05-07T21:42:40.208Z,100.00
2023-05-07T21:47:41.830Z,100.00
2023-05-07T21:52:43.425Z,100.00
2023-05-07T21:57:50.885Z,100.00
2023-05-07T22:03:03.527Z,100.00
2023-05-07T22:08:05.423Z,100.00
2023-05-07T22:13:06.979Z,100.00
2023-05-07T22:18:08.613Z,100.00
2023-05-07T22:23:10.377Z,100.00
2023-05-07T22:28:11.965Z,100.00
2023-05-07T22:33:13.487Z,100.00
2023-05-07T22:38:15.043Z,100.00
2023-05-07T22:43:16.591Z,100.00
2023-05-07T22:48:18.143Z,100.00
2023-05-07T22:53:20.181Z,100.00
2023-05-07T22:58:21.779Z,100.00
2023-05-07T23:03:23.679Z,100.00
2023-05-07T23:08:25.521Z,100.00
2023-05-07T23:13:27.616Z,100.00
2023-05-07T23:18:30.346Z,100.00
2023-05-07T23:23:34.348Z,100.00
2023-05-07T23:28:35.986Z,100.00
2023-05-07T23:33:38.878Z,100.00
2023-05-07T23:38:40.452Z,100.00
2023-05-07T23:43:42.044Z,100.00
2023-05-07T23:48:43.567Z,100.00
2023-05-07T23:53:45.808Z,100.00
2023-05-07T23:58:47.380Z,100.00
