createdAt,value
2018-09-11T00:00:02.036Z,0
2018-09-11T00:00:42.387Z,0
2018-09-11T00:01:22.784Z,0
2018-09-11T00:02:03.248Z,0
2018-09-11T00:02:43.583Z,0
2018-09-11T00:03:24.057Z,0
2018-09-11T00:04:04.407Z,0
2018-09-11T00:04:44.841Z,0
2018-09-11T00:05:25.255Z,0
2018-09-11T00:06:05.638Z,0
2018-09-11T00:06:46.069Z,0
2018-09-11T00:07:26.436Z,0
2018-09-11T00:08:06.828Z,0
2018-09-11T00:08:47.232Z,0
2018-09-11T00:09:27.570Z,0
2018-09-11T00:10:08.045Z,0
2018-09-11T00:10:48.476Z,0
2018-09-11T00:11:28.908Z,0
2018-09-11T00:12:09.326Z,0
2018-09-11T00:12:49.696Z,0
2018-09-11T00:13:30.109Z,0
2018-09-11T00:14:10.590Z,0
2018-09-11T00:14:50.967Z,0
2018-09-11T00:15:31.387Z,0
2018-09-11T00:16:11.744Z,0
2018-09-11T00:16:52.216Z,0
2018-09-11T00:17:32.546Z,0
2018-09-11T00:18:12.967Z,0
2018-09-11T00:18:53.389Z,0
2018-09-11T00:19:33.779Z,0
2018-09-11T00:20:14.143Z,0
2018-09-11T00:20:54.550Z,0
2018-09-11T00:21:34.966Z,0
2018-09-11T00:22:15.286Z,0
2018-09-11T00:22:55.735Z,0
2018-09-11T00:23:36.108Z,0
2018-09-11T00:24:16.626Z,0
2018-09-11T00:24:56.975Z,0
2018-09-11T00:25:37.463Z,0
2018-09-11T00:26:17.848Z,0
2018-09-11T00:26:58.290Z,0
2018-09-11T00:27:38.682Z,0
2018-09-11T00:28:19.019Z,0
2018-09-11T00:28:59.459Z,0
2018-09-11T00:29:39.882Z,0
2018-09-11T00:30:20.261Z,0
2018-09-11T00:31:00.674Z,0
2018-09-11T00:31:41.095Z,0
2018-09-11T00:32:21.444Z,0
2018-09-11T00:33:01.847Z,0
2018-09-11T00:33:42.307Z,0
2018-09-11T00:34:22.636Z,0
2018-09-11T00:35:03.103Z,0
2018-09-11T00:35:43.503Z,0
2018-09-11T00:36:23.907Z,0
2018-09-11T00:37:04.340Z,0
2018-09-11T00:37:44.833Z,0
2018-09-11T00:38:25.191Z,0
2018-09-11T00:39:05.595Z,0
2018-09-11T00:39:46.082Z,0
2018-09-11T00:40:26.444Z,0
2018-09-11T00:41:06.820Z,0
2018-09-11T00:41:47.250Z,0
2018-09-11T00:42:27.615Z,0
2018-09-11T00:43:08.060Z,0
2018-09-11T00:43:48.532Z,0
2018-09-11T00:44:28.981Z,0
2018-09-11T00:45:09.394Z,0
2018-09-11T00:45:49.863Z,0
2018-09-11T00:46:30.287Z,0
2018-09-11T00:47:10.657Z,0
2018-09-11T00:47:51.086Z,0
2018-09-11T00:48:31.561Z,0
2018-09-11T00:49:11.944Z,0
2018-09-11T00:49:52.319Z,0
2018-09-11T00:50:32.762Z,0
2018-09-11T00:51:13.167Z,0
2018-09-11T00:51:53.665Z,0
2018-09-11T00:52:33.957Z,0
2018-09-11T00:53:14.396Z,0
2018-09-11T00:53:54.821Z,0
2018-09-11T00:54:35.237Z,0
2018-09-11T00:55:15.653Z,0
2018-09-11T00:55:56.059Z,0
2018-09-11T00:56:36.485Z,0
2018-09-11T00:57:16.819Z,0
2018-09-11T00:57:57.268Z,0
2018-09-11T00:58:37.667Z,0
2018-09-11T00:59:18.074Z,0
2018-09-11T00:59:58.497Z,0
2018-09-11T01:00:38.899Z,0
2018-09-11T01:01:19.235Z,0
2018-09-11T01:01:59.695Z,0
2018-09-11T01:02:40.070Z,0
2018-09-11T01:03:20.538Z,0
2018-09-11T01:04:00.872Z,0
2018-09-11T01:04:41.306Z,0
2018-09-11T01:05:21.668Z,0
2018-09-11T01:06:02.095Z,0
2018-09-11T01:06:42.476Z,0
2018-09-11T01:07:22.913Z,0
2018-09-11T01:08:03.264Z,0
2018-09-11T01:08:43.618Z,0
2018-09-11T01:09:24.073Z,0
2018-09-11T01:10:04.446Z,0
2018-09-11T01:10:44.963Z,0
2018-09-11T01:11:25.432Z,0
2018-09-11T01:12:05.864Z,0
2018-09-11T01:12:46.253Z,0
2018-09-11T01:13:26.691Z,0
2018-09-11T01:14:07.123Z,0
2018-09-11T01:14:47.490Z,0
2018-09-11T01:15:27.907Z,0
2018-09-11T01:16:08.289Z,0
2018-09-11T01:16:48.652Z,0
2018-09-11T01:17:29.114Z,0
2018-09-11T01:18:09.528Z,0
2018-09-11T01:18:49.974Z,0
2018-09-11T01:19:30.372Z,0
2018-09-11T01:20:10.821Z,0
2018-09-11T01:20:51.244Z,0
2018-09-11T01:21:31.718Z,0
2018-09-11T01:22:12.157Z,0
2018-09-11T01:22:52.560Z,0
2018-09-11T01:23:32.965Z,0
2018-09-11T01:24:13.369Z,0
2018-09-11T01:24:53.818Z,0
2018-09-11T01:25:34.239Z,0
2018-09-11T01:26:14.649Z,0
2018-09-11T01:26:55.046Z,0
2018-09-11T01:27:35.707Z,0
2018-09-11T01:28:15.938Z,0
2018-09-11T01:28:56.330Z,0
2018-09-11T01:29:36.765Z,0
2018-09-11T01:30:17.231Z,0
2018-09-11T01:30:57.623Z,0
2018-09-11T01:31:38.057Z,0
2018-09-11T01:32:18.450Z,0
2018-09-11T01:32:58.834Z,0
2018-09-11T01:33:39.272Z,0
2018-09-11T01:34:19.663Z,0
2018-09-11T01:35:00.086Z,0
2018-09-11T01:35:40.443Z,0
2018-09-11T01:36:20.909Z,0
2018-09-11T01:37:01.352Z,0
2018-09-11T01:37:41.701Z,0
2018-09-11T01:38:22.102Z,0
2018-09-11T01:39:02.555Z,0
2018-09-11T01:39:42.942Z,0
2018-09-11T01:40:23.383Z,0
2018-09-11T01:41:03.839Z,0
2018-09-11T01:41:44.226Z,0
2018-09-11T01:42:24.595Z,0
2018-09-11T01:43:04.967Z,0
2018-09-11T01:43:45.376Z,0
2018-09-11T01:44:25.799Z,0
2018-09-11T01:45:06.196Z,0
2018-09-11T01:45:46.595Z,0
2018-09-11T01:46:27.015Z,0
2018-09-11T01:47:07.361Z,0
2018-09-11T01:47:47.877Z,0
2018-09-11T01:48:28.243Z,0
2018-09-11T01:49:08.700Z,0
2018-09-11T01:49:49.094Z,0
2018-09-11T01:50:29.564Z,0
2018-09-11T01:51:09.930Z,0
2018-09-11T01:51:50.351Z,0
2018-09-11T01:52:30.760Z,0
2018-09-11T01:53:11.177Z,0
2018-09-11T01:53:51.578Z,0
2018-09-11T01:54:31.952Z,0
2018-09-11T01:55:12.386Z,0
2018-09-11T01:55:52.687Z,0
2018-09-11T01:56:33.173Z,0
2018-09-11T01:57:13.692Z,0
2018-09-11T01:57:53.977Z,0
2018-09-11T01:58:34.359Z,0
2018-09-11T01:59:14.787Z,0
2018-09-11T01:59:55.248Z,0
2018-09-11T02:00:35.618Z,0
2018-09-11T02:01:15.994Z,0
2018-09-11T02:01:56.419Z,0
2018-09-11T02:02:36.853Z,0
2018-09-11T02:03:17.285Z,0
2018-09-11T02:03:57.687Z,0
2018-09-11T02:04:38.036Z,0
2018-09-11T02:05:18.498Z,0
2018-09-11T02:05:58.972Z,0
2018-09-11T02:06:39.389Z,0
2018-09-11T02:07:19.818Z,0
2018-09-11T02:08:00.158Z,0
2018-09-11T02:08:40.655Z,0
2018-09-11T02:09:21.055Z,0
2018-09-11T02:10:01.385Z,0
2018-09-11T02:10:42.023Z,0
2018-09-11T02:11:22.448Z,0
2018-09-11T02:12:02.954Z,0
2018-09-11T02:12:43.369Z,0
2018-09-11T02:13:23.903Z,0
2018-09-11T02:14:04.229Z,0
2018-09-11T02:14:44.712Z,0
2018-09-11T02:15:25.036Z,0
2018-09-11T02:16:05.502Z,0
2018-09-11T02:16:45.927Z,0
2018-09-11T02:17:26.409Z,0
2018-09-11T02:18:06.747Z,0
2018-09-11T02:18:47.297Z,0
2018-09-11T02:19:27.857Z,0
2018-09-11T02:20:08.231Z,0
2018-09-11T02:20:48.680Z,0
2018-09-11T02:21:29.100Z,0
2018-09-11T02:22:09.501Z,0
2018-09-11T02:22:49.895Z,0
2018-09-11T02:23:30.322Z,0
2018-09-11T02:24:10.801Z,0
2018-09-11T02:24:51.347Z,0
2018-09-11T02:25:31.592Z,0
2018-09-11T02:26:12.008Z,0
2018-09-11T02:26:52.351Z,0
2018-09-11T02:27:32.820Z,0
2018-09-11T02:28:13.235Z,0
2018-09-11T02:28:53.686Z,0
2018-09-11T02:29:34.067Z,0
2018-09-11T02:30:14.549Z,0
2018-09-11T02:30:54.933Z,0
2018-09-11T02:31:35.407Z,0
2018-09-11T02:32:15.790Z,0
2018-09-11T02:32:56.273Z,0
2018-09-11T02:33:36.598Z,0
2018-09-11T02:34:17.039Z,0
2018-09-11T02:34:57.450Z,0
2018-09-11T02:35:37.879Z,0
2018-09-11T02:36:18.192Z,0
2018-09-11T02:36:58.606Z,0
2018-09-11T02:37:38.964Z,0
2018-09-11T02:38:19.449Z,0
2018-09-11T02:38:59.936Z,0
2018-09-11T02:39:40.295Z,0
2018-09-11T02:40:20.770Z,0
2018-09-11T02:41:01.122Z,0
2018-09-11T02:41:41.674Z,0
2018-09-11T02:42:22.100Z,0
2018-09-11T02:43:02.490Z,0
2018-09-11T02:43:42.827Z,0
2018-09-11T02:44:23.435Z,0
2018-09-11T02:45:03.856Z,0
2018-09-11T02:45:44.226Z,0
2018-09-11T02:46:24.570Z,0
2018-09-11T02:47:05.076Z,0
2018-09-11T02:47:45.632Z,0
2018-09-11T02:48:25.936Z,0
2018-09-11T02:49:06.251Z,0
2018-09-11T02:49:46.694Z,0
2018-09-11T02:50:27.467Z,0
2018-09-11T02:51:07.903Z,0
2018-09-11T02:51:48.220Z,0
2018-09-11T02:52:28.704Z,0
2018-09-11T02:53:09.127Z,0
2018-09-11T02:53:49.610Z,0
2018-09-11T02:54:29.953Z,0
2018-09-11T02:55:10.344Z,0
2018-09-11T02:55:50.691Z,0
2018-09-11T02:56:31.132Z,0
2018-09-11T02:57:11.542Z,0
2018-09-11T02:57:52.028Z,0
2018-09-11T02:58:32.477Z,0
2018-09-11T02:59:12.890Z,0
2018-09-11T02:59:53.314Z,0
2018-09-11T03:00:33.809Z,0
2018-09-11T03:01:14.187Z,0
2018-09-11T03:01:54.534Z,0
2018-09-11T03:02:34.990Z,0
2018-09-11T03:03:15.383Z,0
2018-09-11T03:03:55.730Z,0
2018-09-11T03:04:36.184Z,0
2018-09-11T03:05:16.567Z,0
2018-09-11T03:05:56.989Z,0
2018-09-11T03:06:37.363Z,0
2018-09-11T03:07:17.809Z,0
2018-09-11T03:07:58.251Z,0
2018-09-11T03:08:38.652Z,0
2018-09-11T03:09:19.582Z,0
2018-09-11T03:10:00.736Z,0
2018-09-11T03:10:41.325Z,0
2018-09-11T03:11:21.804Z,0
2018-09-11T03:12:03.275Z,0
2018-09-11T03:12:43.853Z,0
2018-09-11T03:13:24.193Z,0
2018-09-11T03:14:04.672Z,0
2018-09-11T03:14:45.050Z,0
2018-09-11T03:15:25.549Z,0
2018-09-11T03:16:06.065Z,0
2018-09-11T03:16:46.487Z,0
2018-09-11T03:17:27.080Z,0
2018-09-11T03:18:07.546Z,0
2018-09-11T03:18:48.205Z,0
2018-09-11T03:19:28.494Z,0
2018-09-11T03:20:08.928Z,0
2018-09-11T03:20:49.304Z,0
2018-09-11T03:21:29.918Z,0
2018-09-11T03:22:10.211Z,0
2018-09-11T03:22:50.677Z,0
2018-09-11T03:23:31.340Z,0
2018-09-11T03:24:11.708Z,0
2018-09-11T03:24:52.081Z,0
2018-09-11T03:25:32.491Z,0
2018-09-11T03:26:12.879Z,0
2018-09-11T03:26:53.301Z,0
2018-09-11T03:27:33.734Z,0
2018-09-11T03:28:14.096Z,0
2018-09-11T03:28:54.501Z,0
2018-09-11T03:29:34.848Z,0
2018-09-11T03:30:15.418Z,0
2018-09-11T03:30:55.783Z,0
2018-09-11T03:31:36.100Z,0
2018-09-11T03:32:16.578Z,0
2018-09-11T03:32:56.950Z,0
2018-09-11T03:33:37.365Z,0
2018-09-11T03:34:18.056Z,0
2018-09-11T03:34:58.502Z,0
2018-09-11T03:35:38.934Z,0
2018-09-11T03:36:19.297Z,0
2018-09-11T03:36:59.777Z,0
2018-09-11T03:37:40.135Z,0
2018-09-11T03:38:20.612Z,0
2018-09-11T03:39:00.982Z,0
2018-09-11T03:39:41.311Z,0
2018-09-11T03:40:21.727Z,0
2018-09-11T03:41:02.142Z,0
2018-09-11T03:41:42.526Z,0
2018-09-11T03:42:22.950Z,0
2018-09-11T03:43:03.371Z,0
2018-09-11T03:43:43.794Z,0
2018-09-11T03:44:24.218Z,0
2018-09-11T03:45:04.641Z,0
2018-09-11T03:45:45.101Z,0
2018-09-11T03:46:25.518Z,0
2018-09-11T03:47:05.871Z,0
2018-09-11T03:47:46.250Z,0
2018-09-11T03:48:26.685Z,0
2018-09-11T03:49:07.120Z,0
2018-09-11T03:49:47.504Z,0
2018-09-11T03:50:27.827Z,0
2018-09-11T03:51:08.282Z,0
2018-09-11T03:51:48.617Z,0
2018-09-11T03:52:29.076Z,0
2018-09-11T03:53:09.511Z,0
2018-09-11T03:53:49.852Z,0
2018-09-11T03:54:30.283Z,0
2018-09-11T03:55:10.742Z,0
2018-09-11T03:55:51.121Z,0
2018-09-11T03:56:31.533Z,0
2018-09-11T03:57:11.932Z,0
2018-09-11T03:57:52.584Z,0
2018-09-11T03:58:32.929Z,0
2018-09-11T03:59:13.440Z,0
2018-09-11T03:59:53.770Z,0
2018-09-11T04:00:34.162Z,0
2018-09-11T04:01:14.591Z,0
2018-09-11T04:01:54.993Z,0
2018-09-11T04:02:35.368Z,0
2018-09-11T04:03:15.740Z,0
2018-09-11T04:03:56.415Z,0
2018-09-11T04:04:36.926Z,0
2018-09-11T04:05:17.256Z,0
2018-09-11T04:05:57.642Z,0
2018-09-11T04:06:38.076Z,0
2018-09-11T04:07:18.465Z,0
2018-09-11T04:07:59.140Z,0
2018-09-11T04:08:39.607Z,0
2018-09-11T04:09:20.071Z,0
2018-09-11T04:10:00.451Z,0
2018-09-11T04:10:40.858Z,0
2018-09-11T04:11:21.254Z,0
2018-09-11T04:12:01.870Z,0
2018-09-11T04:12:42.386Z,0
2018-09-11T04:13:22.757Z,0
2018-09-11T04:14:03.134Z,0
2018-09-11T04:14:43.651Z,0
2018-09-11T04:15:24.043Z,0
2018-09-11T04:16:04.406Z,0
2018-09-11T04:16:44.836Z,0
2018-09-11T04:17:25.330Z,0
2018-09-11T04:18:05.762Z,0
2018-09-11T04:18:46.154Z,0
2018-09-11T04:19:26.508Z,0
2018-09-11T04:20:07.001Z,0
2018-09-11T04:20:47.376Z,0
2018-09-11T04:21:27.787Z,0
2018-09-11T04:22:08.203Z,0
2018-09-11T04:22:48.590Z,0
2018-09-11T04:23:28.962Z,0
2018-09-11T04:24:09.382Z,0
2018-09-11T04:24:49.737Z,0
2018-09-11T04:25:30.252Z,0
2018-09-11T04:26:10.586Z,0
2018-09-11T04:26:50.991Z,0
2018-09-11T05:06:56.038Z,148
2018-09-11T05:07:48.120Z,156
2018-09-11T05:08:30.593Z,168
2018-09-11T05:09:10.963Z,176
2018-09-11T05:09:51.366Z,192
2018-09-11T05:10:31.725Z,204
2018-09-11T05:11:12.113Z,216
2018-09-11T05:11:52.534Z,232
2018-09-11T05:12:32.853Z,248
2018-09-11T05:13:13.263Z,268
2018-09-11T05:13:53.688Z,296
2018-09-11T05:14:34.019Z,324
2018-09-11T05:15:14.423Z,352
2018-09-11T05:15:54.876Z,380
2018-09-11T05:16:35.283Z,408
2018-09-11T05:17:15.663Z,436
2018-09-11T05:17:56.009Z,472
2018-09-11T05:18:36.482Z,532
2018-09-11T05:19:16.889Z,596
2018-09-11T05:19:57.274Z,668
2018-09-11T05:20:37.644Z,732
2018-09-11T05:21:18.137Z,768
2018-09-11T05:21:58.454Z,784
2018-09-11T05:22:38.876Z,772
2018-09-11T05:23:19.256Z,792
2018-09-11T05:23:59.665Z,796
2018-09-11T05:24:40.342Z,832
2018-09-11T05:25:20.728Z,860
2018-09-11T05:26:01.153Z,876
2018-09-11T05:26:41.546Z,920
2018-09-11T05:27:22.068Z,960
2018-09-11T05:28:02.565Z,960
2018-09-11T05:28:42.867Z,952
2018-09-11T05:29:23.248Z,1016
2018-09-11T05:30:03.773Z,1168
2018-09-11T05:30:44.082Z,1316
2018-09-11T05:31:24.467Z,1432
2018-09-11T05:32:04.899Z,1460
2018-09-11T05:32:45.264Z,1292
2018-09-11T05:33:25.736Z,1028
2018-09-11T05:34:06.123Z,924
2018-09-11T05:34:46.483Z,916
2018-09-11T05:35:26.945Z,932
2018-09-11T05:36:07.313Z,968
2018-09-11T05:36:47.811Z,1004
2018-09-11T05:37:28.151Z,1044
2018-09-11T05:38:09.210Z,1096
2018-09-11T05:38:49.314Z,1176
2018-09-11T05:39:29.828Z,1380
2018-09-11T05:40:10.509Z,1588
2018-09-11T05:40:50.922Z,1600
2018-09-11T05:41:31.417Z,1476
2018-09-11T05:42:12.053Z,1452
2018-09-11T05:42:52.503Z,1532
2018-09-11T05:43:32.914Z,1624
2018-09-11T05:44:13.410Z,1800
2018-09-11T05:44:53.924Z,1924
2018-09-11T05:45:34.395Z,1876
2018-09-11T05:46:15.600Z,1844
2018-09-11T05:46:55.633Z,1904
2018-09-11T05:47:42.247Z,1920
2018-09-11T05:48:25.557Z,1692
2018-09-11T05:54:03.912Z,1488
2018-09-11T05:54:58.233Z,1460
2018-09-11T05:55:52.675Z,1448
2018-09-11T05:58:32.483Z,1508
2018-09-11T05:59:31.168Z,1612
2018-09-11T06:00:23.225Z,1772
2018-09-11T06:01:15.696Z,1928
2018-09-11T06:02:13.352Z,1900
2018-09-11T06:03:08.673Z,1808
2018-09-11T06:04:03.990Z,1792
2018-09-11T06:04:58.737Z,1788
2018-09-11T06:05:52.700Z,1796
2018-09-11T06:06:49.468Z,1840
2018-09-11T06:07:44.892Z,1928
2018-09-11T06:08:37.983Z,1984
2018-09-11T06:25:18.325Z,3272
2018-09-11T06:26:14.892Z,3836
2018-09-11T06:27:08.909Z,6440
2018-09-11T06:29:33.659Z,5584
2018-09-11T06:30:25.039Z,6552
2018-09-11T06:34:41.564Z,10144
2018-09-11T06:35:44.615Z,11324
2018-09-11T06:36:47.721Z,9624
2018-09-11T06:39:29.742Z,8940
2018-09-11T06:40:28.025Z,5672
2018-09-11T06:41:25.825Z,6060
2018-09-11T06:42:28.975Z,8328
2018-09-11T06:43:28.104Z,12336
2018-09-11T06:44:27.591Z,12724
2018-09-11T06:45:21.324Z,12280
2018-09-11T06:47:51.322Z,14752
2018-09-11T06:48:45.815Z,14816
2018-09-11T06:49:44.441Z,14944
2018-09-11T06:50:44.482Z,15712
2018-09-11T06:51:47.516Z,15424
2018-09-11T06:53:12.200Z,15008
2018-09-11T06:54:05.963Z,16032
2018-09-11T06:55:02.221Z,15840
2018-09-11T06:55:59.709Z,14816
2018-09-11T06:56:54.261Z,14080
2018-09-11T06:57:49.447Z,13072
2018-09-11T06:58:46.737Z,11700
2018-09-11T06:59:39.979Z,11712
2018-09-11T07:00:35.350Z,11356
2018-09-11T07:03:22.975Z,11184
2018-09-11T07:04:24.217Z,10292
2018-09-11T07:05:18.063Z,10588
2018-09-11T07:06:17.539Z,9700
2018-09-11T07:07:20.953Z,8576
2018-09-11T07:08:34.913Z,9752
2018-09-11T07:09:39.144Z,10648
2018-09-11T07:10:43.351Z,11568
2018-09-11T07:15:49.731Z,11068
2018-09-11T07:16:44.008Z,11588
2018-09-11T07:17:37.665Z,9796
2018-09-11T07:18:37.515Z,9352
2018-09-11T07:19:38.279Z,9060
2018-09-11T07:20:37.792Z,7628
2018-09-11T07:21:39.416Z,6388
2018-09-11T07:22:37.657Z,6340
2018-09-11T07:23:31.927Z,6620
2018-09-11T07:24:24.771Z,6540
2018-09-11T07:25:20.428Z,6644
2018-09-11T07:26:40.196Z,6416
2018-09-11T07:28:05.812Z,5728
2018-09-11T07:34:21.532Z,3964
2018-09-11T07:35:16.879Z,3296
2018-09-11T07:36:12.876Z,3164
2018-09-11T07:37:05.192Z,3332
2018-09-11T07:38:00.075Z,3392
2018-09-11T07:38:58.429Z,3164
2018-09-11T07:40:08.477Z,3556
2018-09-11T07:41:14.186Z,3844
2018-09-11T07:42:15.438Z,3472
2018-09-11T07:43:19.218Z,3600
2018-09-11T07:44:28.546Z,3776
2018-09-11T07:45:33.057Z,3656
2018-09-11T07:46:44.439Z,3480
2018-09-11T07:47:58.397Z,3408
2018-09-11T07:49:13.180Z,3276
2018-09-11T07:53:59.751Z,2668
2018-09-11T07:56:15.052Z,2648
2018-09-11T07:57:23.105Z,2696
2018-09-11T07:59:36.559Z,2384
2018-09-11T08:00:34.986Z,2380
2018-09-11T08:02:02.054Z,2448
2018-09-11T08:02:58.912Z,2504
2018-09-11T08:03:39.380Z,2524
2018-09-11T08:04:19.791Z,2528
2018-09-11T08:05:00.396Z,2576
2018-09-11T08:05:41.925Z,2556
2018-09-11T08:06:22.413Z,2580
2018-09-11T08:07:03.088Z,2536
2018-09-11T08:07:44.088Z,2500
2018-09-11T08:08:24.510Z,2320
2018-09-11T08:09:05.168Z,2320
2018-09-11T08:09:45.478Z,2292
2018-09-11T08:10:26.096Z,2284
2018-09-11T08:11:06.494Z,2320
2018-09-11T08:11:47.916Z,2364
2018-09-11T08:12:27.330Z,2352
2018-09-11T08:13:08.083Z,2384
2018-09-11T08:13:48.401Z,2372
2018-09-11T08:14:28.809Z,2416
2018-09-11T08:15:09.279Z,2372
2018-09-11T08:15:53.207Z,2388
2018-09-11T08:16:34.507Z,2368
2018-09-11T08:17:14.660Z,2360
2018-09-11T08:17:55.205Z,2372
2018-09-11T08:18:35.686Z,2376
2018-09-11T08:19:15.936Z,2360
2018-09-11T08:19:56.640Z,2360
2018-09-11T08:20:37.332Z,2376
2018-09-11T08:21:17.744Z,2372
2018-09-11T08:21:58.237Z,2376
2018-09-11T08:22:38.904Z,2364
2018-09-11T08:23:19.405Z,2364
2018-09-11T08:23:59.753Z,2352
2018-09-11T08:24:40.882Z,2340
2018-09-11T08:25:21.298Z,2336
2018-09-11T08:26:02.356Z,2324
2018-09-11T08:26:42.899Z,2304
2018-09-11T08:27:23.986Z,2284
2018-09-11T08:28:04.407Z,2276
2018-09-11T08:28:45.507Z,2264
2018-09-11T08:29:26.395Z,2260
2018-09-11T08:30:07.234Z,2252
2018-09-11T08:30:47.970Z,2248
2018-09-11T08:31:28.128Z,2256
2018-09-11T08:32:09.353Z,2244
2018-09-11T08:32:50.398Z,2248
2018-09-11T08:33:32.020Z,2228
2018-09-11T08:34:27.583Z,2224
2018-09-11T08:35:12.961Z,2204
2018-09-11T08:35:53.825Z,2196
2018-09-11T08:36:34.458Z,2176
2018-09-11T08:41:59.976Z,2120
2018-09-11T08:45:12.113Z,2092
2018-09-11T08:45:53.871Z,2084
2018-09-11T08:46:34.437Z,2084
2018-09-11T08:47:15.105Z,2080
2018-09-11T08:47:55.655Z,2080
2018-09-11T08:48:39.087Z,2072
2018-09-11T08:49:19.582Z,2064
2018-09-11T08:50:00.084Z,2044
2018-09-11T08:50:40.835Z,2032
2018-09-11T08:51:21.465Z,2016
2018-09-11T08:52:02.035Z,2012
2018-09-11T08:52:43.732Z,2016
2018-09-11T08:53:23.197Z,2004
2018-09-11T08:54:05.488Z,2004
2018-09-11T08:54:46.906Z,1984
2018-09-11T08:55:27.442Z,1980
2018-09-11T08:56:09.133Z,1972
2018-09-11T08:56:50.406Z,1956
2018-09-11T08:57:31.065Z,1944
2018-09-11T08:59:52.530Z,1940
2018-09-11T09:00:33.120Z,1932
2018-09-11T09:01:15.414Z,1908
2018-09-11T09:01:57.115Z,1920
2018-09-11T09:02:38.127Z,1928
2018-09-11T09:03:18.718Z,1924
2018-09-11T09:03:59.666Z,1936
2018-09-11T09:04:40.324Z,1948
2018-09-11T09:05:21.070Z,1952
2018-09-11T09:06:01.689Z,1944
2018-09-11T09:06:42.432Z,1944
2018-09-11T09:07:23.304Z,1956
2018-09-11T09:08:04.054Z,1948
2018-09-11T09:08:44.560Z,1952
2018-09-11T09:09:26.076Z,1944
2018-09-11T09:10:06.863Z,1932
2018-09-11T09:10:47.510Z,1924
2018-09-11T09:11:28.354Z,1920
2018-09-11T09:12:10.435Z,1920
2018-09-11T09:12:52.035Z,1924
2018-09-11T09:13:32.237Z,1916
2018-09-11T09:14:13.645Z,1920
2018-09-11T09:14:53.775Z,1912
2018-09-11T09:15:35.606Z,1908
2018-09-11T09:16:16.712Z,1908
2018-09-11T09:17:00.275Z,1896
2018-09-11T09:17:41.742Z,1896
2018-09-11T09:18:24.763Z,1876
2018-09-11T09:19:05.813Z,1860
2018-09-11T09:19:46.958Z,1860
2018-09-11T09:20:28.209Z,1864
2018-09-11T09:21:09.343Z,1852
2018-09-11T09:21:50.278Z,1864
2018-09-11T09:22:32.543Z,1852
2018-09-11T09:23:14.217Z,1852
2018-09-11T09:23:55.208Z,1860
2018-09-11T09:24:36.220Z,1860
2018-09-11T09:25:17.293Z,1884
2018-09-11T09:25:59.266Z,1876
2018-09-11T09:26:39.705Z,1864
2018-09-11T09:27:29.364Z,1864
2018-09-11T09:28:10.226Z,1868
2018-09-11T09:28:51.344Z,1856
2018-09-11T09:29:32.404Z,1856
2018-09-11T09:30:13.194Z,1848
2018-09-11T09:30:54.056Z,1848
2018-09-11T09:31:36.577Z,1852
2018-09-11T09:32:18.625Z,1844
2018-09-11T09:33:15.122Z,1824
2018-09-11T09:33:55.392Z,1808
2018-09-11T09:34:36.693Z,1800
2018-09-11T09:35:17.580Z,1796
2018-09-11T09:36:01.086Z,1776
2018-09-11T09:36:41.806Z,1772
2018-09-11T09:37:23.855Z,1764
2018-09-11T09:38:04.788Z,1776
2018-09-11T09:38:46.520Z,1764
2018-09-11T09:39:27.423Z,1764
2018-09-11T09:40:08.260Z,1768
2018-09-11T09:40:49.216Z,1768
2018-09-11T09:41:30.650Z,1764
2018-09-11T09:42:11.853Z,1752
2018-09-11T09:42:51.848Z,1752
2018-09-11T09:43:32.365Z,1748
2018-09-11T09:44:14.328Z,1744
2018-09-11T09:44:54.154Z,1736
2018-09-11T09:45:36.155Z,1720
2018-09-11T09:46:16.872Z,1724
2018-09-11T09:46:58.038Z,1724
2018-09-11T09:47:39.134Z,1720
2018-09-11T09:48:20.173Z,1728
2018-09-11T09:49:00.815Z,1724
2018-09-11T09:49:41.591Z,1728
2018-09-11T09:50:23.144Z,1724
2018-09-11T09:51:04.412Z,1728
2018-09-11T09:51:45.804Z,1720
2018-09-11T09:52:26.263Z,1728
2018-09-11T09:53:07.211Z,1740
2018-09-11T09:53:47.714Z,1732
2018-09-11T09:54:28.103Z,1748
2018-09-11T09:55:08.828Z,1752
2018-09-11T09:55:49.460Z,1736
2018-09-11T09:56:29.882Z,1756
2018-09-11T09:57:10.450Z,1756
2018-09-11T09:57:50.926Z,1756
2018-09-11T09:58:33.168Z,1756
2018-09-11T09:59:12.916Z,1752
2018-09-11T09:59:53.806Z,1756
2018-09-11T10:00:35.001Z,1748
2018-09-11T10:01:16.412Z,1752
2018-09-11T10:01:57.721Z,1752
2018-09-11T10:02:39.084Z,1752
2018-09-11T10:03:20.205Z,1756
2018-09-11T10:04:01.795Z,1760
2018-09-11T10:04:44.894Z,1756
2018-09-11T10:05:24.458Z,1756
2018-09-11T10:06:06.846Z,1764
2018-09-11T10:07:07.958Z,1756
2018-09-11T10:07:54.641Z,1756
2018-09-11T10:08:37.023Z,1756
2018-09-11T10:10:54.499Z,1760
2018-09-11T10:15:22.700Z,1760
2018-09-11T10:16:15.713Z,1772
2018-09-11T10:17:09.848Z,1768
2018-09-11T10:18:03.295Z,1760
2018-09-11T10:22:03.198Z,1744
2018-09-11T10:22:44.142Z,1744
2018-09-11T10:23:24.713Z,1732
2018-09-11T10:24:05.272Z,1740
2018-09-11T10:24:45.918Z,1744
2018-09-11T10:25:26.609Z,1724
2018-09-11T10:26:07.440Z,1724
2018-09-11T10:26:48.017Z,1716
2018-09-11T10:27:28.952Z,1712
2018-09-11T10:28:09.404Z,1712
2018-09-11T10:28:49.903Z,1708
2018-09-11T11:08:13.374Z,1564
2018-09-11T11:09:19.296Z,1568
2018-09-11T11:09:58.812Z,1564
2018-09-11T11:10:39.405Z,1560
2018-09-11T11:11:20.051Z,1548
2018-09-11T11:12:00.856Z,1560
2018-09-11T11:12:41.564Z,1560
2018-09-11T11:13:22.199Z,1568
2018-09-11T11:14:04.769Z,1568
2018-09-11T11:14:46.244Z,1564
2018-09-11T11:15:28.164Z,1568
2018-09-11T11:16:09.983Z,1544
2018-09-11T11:16:50.383Z,1544
2018-09-11T11:17:32.682Z,1544
2018-09-11T11:18:13.065Z,1540
2018-09-11T11:18:55.365Z,1560
2018-09-11T11:19:36.207Z,1552
2018-09-11T11:20:17.196Z,1536
2018-09-11T11:20:58.537Z,1556
2018-09-11T11:21:38.600Z,1532
2018-09-11T11:22:20.175Z,1564
2018-09-11T11:23:24.092Z,1552
2018-09-11T11:24:05.760Z,1532
2018-09-11T11:26:32.340Z,1540
2018-09-11T11:27:13.014Z,1548
2018-09-11T11:27:54.985Z,1532
2018-09-11T11:28:36.694Z,1544
2018-09-11T11:29:17.704Z,1552
2018-09-11T11:29:58.871Z,1564
2018-09-11T11:30:40.541Z,1560
2018-09-11T11:31:21.129Z,1564
2018-09-11T11:32:02.816Z,1564
2018-09-11T11:32:43.424Z,1564
2018-09-11T11:33:24.333Z,1584
2018-09-11T11:34:04.913Z,1576
2018-09-11T11:34:45.459Z,1568
2018-09-11T11:35:25.800Z,1572
2018-09-11T11:36:06.668Z,1572
2018-09-11T11:36:48.384Z,1584
2018-09-11T11:37:29.056Z,1568
2018-09-11T11:38:09.576Z,1556
2018-09-11T11:38:50.188Z,1552
2018-09-11T11:39:31.559Z,1540
2018-09-11T11:40:12.768Z,1568
2018-09-11T11:40:53.662Z,1536
2018-09-11T11:41:34.338Z,1544
2018-09-11T11:42:15.667Z,1540
2018-09-11T11:42:57.633Z,1528
2018-09-11T11:43:38.538Z,1520
2018-09-11T11:44:20.053Z,1516
2018-09-11T11:45:01.030Z,1564
2018-09-11T11:45:42.324Z,1552
2018-09-11T11:46:23.491Z,1544
2018-09-11T11:47:04.126Z,1544
2018-09-11T11:47:45.773Z,1552
2018-09-11T11:48:26.137Z,1560
2018-09-11T11:49:07.241Z,1564
2018-09-11T11:49:48.438Z,1544
2018-09-11T11:50:29.432Z,1548
2018-09-11T11:51:11.011Z,1552
2018-09-11T11:51:51.021Z,1564
2018-09-11T11:52:32.410Z,1572
2018-09-11T11:53:12.556Z,1580
2018-09-11T11:53:53.795Z,1576
2018-09-11T11:54:34.601Z,1596
2018-09-11T11:55:15.725Z,1588
2018-09-11T11:55:56.909Z,1592
2018-09-11T11:56:37.687Z,1600
2018-09-11T11:57:18.598Z,1568
2018-09-11T11:58:00.052Z,1568
2018-09-11T11:58:40.886Z,1572
2018-09-11T11:59:21.790Z,1572
2018-09-11T12:00:02.417Z,1572
2018-09-11T12:00:43.571Z,1584
2018-09-11T12:01:24.876Z,1588
2018-09-11T12:02:07.929Z,1560
2018-09-11T12:02:49.793Z,1524
2018-09-11T12:03:31.536Z,1548
2018-09-11T12:04:12.489Z,1544
2018-09-11T12:04:54.036Z,1552
2018-09-11T12:05:35.032Z,1532
2018-09-11T12:06:15.814Z,1528
2018-09-11T12:06:56.976Z,1536
2018-09-11T12:07:37.418Z,1536
2018-09-11T12:08:18.504Z,1544
2018-09-11T12:08:59.824Z,1548
2018-09-11T12:09:42.806Z,1528
2018-09-11T12:10:23.502Z,1528
2018-09-11T12:11:03.770Z,1532
2018-09-11T12:11:44.137Z,1548
2018-09-11T12:12:25.735Z,1556
2018-09-11T12:13:07.734Z,1564
2018-09-11T12:13:49.022Z,1552
2018-09-11T12:14:29.847Z,1540
2018-09-11T12:15:11.362Z,1540
2018-09-11T12:15:52.167Z,1540
2018-09-11T12:16:33.112Z,1532
2018-09-11T12:17:14.325Z,1532
2018-09-11T12:17:55.317Z,1524
2018-09-11T12:18:35.049Z,1536
2018-09-11T12:19:16.015Z,1500
2018-09-11T12:19:56.577Z,1492
2018-09-11T12:20:37.087Z,1472
2018-09-11T12:21:18.513Z,1468
2018-09-11T12:21:59.186Z,1460
2018-09-11T12:22:40.057Z,1472
2018-09-11T12:23:20.792Z,1460
2018-09-11T12:24:01.310Z,1468