createdAt,value
2018-06-20T00:02:20.655Z,3.70
2018-06-20T00:04:47.529Z,3.63
2018-06-20T00:07:14.413Z,3.03
2018-06-20T00:09:41.230Z,2.93
2018-06-20T00:12:08.065Z,3.40
2018-06-20T00:14:35.112Z,2.72
2018-06-20T00:17:01.955Z,2.87
2018-06-20T00:19:28.796Z,2.87
2018-06-20T00:21:55.614Z,2.87
2018-06-20T00:24:22.456Z,3.20
2018-06-20T00:26:49.321Z,3.57
2018-06-20T00:29:16.352Z,3.03
2018-06-20T00:31:43.197Z,3.30
2018-06-20T00:34:10.244Z,3.73
2018-06-20T00:36:37.063Z,3.13
2018-06-20T00:39:03.897Z,2.83
2018-06-20T00:41:30.720Z,3.17
2018-06-20T00:43:57.545Z,3.00
2018-06-20T00:46:24.373Z,3.40
2018-06-20T00:48:51.199Z,2.90
2018-06-20T00:51:18.022Z,3.27
2018-06-20T00:53:44.887Z,3.17
2018-06-20T00:56:11.712Z,3.53
2018-06-20T00:58:38.574Z,3.10
2018-06-20T01:01:05.421Z,3.60
2018-06-20T01:03:32.649Z,3.07
2018-06-20T01:05:59.429Z,3.50
2018-06-20T01:08:26.262Z,3.27
2018-06-20T01:10:53.093Z,3.67
2018-06-20T01:13:19.925Z,3.23
2018-06-20T01:15:46.782Z,2.77
2018-06-20T01:18:13.666Z,3.23
2018-06-20T01:20:40.490Z,3.00
2018-06-20T01:23:07.346Z,3.67
2018-06-20T01:25:34.368Z,3.27
2018-06-20T01:28:01.211Z,3.20
2018-06-20T01:30:28.024Z,2.98
2018-06-20T01:32:54.861Z,3.27
2018-06-20T01:35:21.717Z,3.40
2018-06-20T01:37:48.545Z,3.03
2018-06-20T01:40:15.422Z,2.87
2018-06-20T01:42:42.287Z,3.10
2018-06-20T01:45:09.306Z,3.30
2018-06-20T01:47:36.142Z,3.40
2018-06-20T01:50:03.009Z,3.30
2018-06-20T01:52:29.826Z,3.20
2018-06-20T01:54:56.666Z,3.17
2018-06-20T01:57:23.512Z,3.47
2018-06-20T01:59:50.378Z,2.95
2018-06-20T02:02:17.317Z,3.72
2018-06-20T02:04:45.303Z,3.20
2018-06-20T02:07:12.127Z,3.12
2018-06-20T02:09:38.987Z,3.55
2018-06-20T02:12:05.813Z,3.20
2018-06-20T02:14:33.071Z,3.20
2018-06-20T02:16:59.828Z,3.20
2018-06-20T02:19:26.646Z,3.10
2018-06-20T02:21:53.525Z,3.30
2018-06-20T02:24:20.542Z,3.10
2018-06-20T02:26:47.394Z,3.50
2018-06-20T02:29:14.233Z,3.30
2018-06-20T02:31:41.051Z,3.03
2018-06-20T02:34:07.948Z,2.80
2018-06-20T02:36:34.894Z,3.03
2018-06-20T02:39:01.692Z,3.13
2018-06-20T02:41:28.495Z,3.20
2018-06-20T02:43:55.363Z,3.20
2018-06-20T02:46:22.200Z,3.00
2018-06-20T02:48:49.048Z,3.00
2018-06-20T02:51:15.868Z,3.23
2018-06-20T02:53:42.683Z,3.20
2018-06-20T02:56:09.577Z,3.03
2018-06-20T02:58:36.400Z,3.30
2018-06-20T03:01:03.216Z,3.00
2018-06-20T03:03:30.221Z,3.30
2018-06-20T03:05:57.062Z,3.23
2018-06-20T03:08:23.934Z,3.00
2018-06-20T03:10:50.777Z,3.00
2018-06-20T03:13:17.670Z,3.40
2018-06-20T03:15:44.634Z,3.50
2018-06-20T03:18:11.469Z,3.08
2018-06-20T03:20:38.305Z,2.90
2018-06-20T03:23:05.152Z,2.80
2018-06-20T03:25:32.010Z,2.90
2018-06-20T03:27:58.839Z,3.47
2018-06-20T03:30:25.702Z,2.67
2018-06-20T03:32:52.545Z,2.87
2018-06-20T03:35:19.385Z,3.00
2018-06-20T03:37:46.216Z,2.92
2018-06-20T03:40:13.058Z,3.17
2018-06-20T03:42:39.895Z,2.97
2018-06-20T03:45:06.753Z,3.05
2018-06-20T03:47:33.608Z,3.15
2018-06-20T03:50:00.423Z,3.20
2018-06-20T03:52:27.279Z,3.40
2018-06-20T03:54:54.326Z,3.17
2018-06-20T03:57:21.169Z,3.00
2018-06-20T03:59:48.005Z,3.20
2018-06-20T04:02:15.143Z,3.10
2018-06-20T04:04:42.109Z,3.10
2018-06-20T04:07:08.975Z,2.90
2018-06-20T04:09:35.768Z,3.43
2018-06-20T04:12:02.623Z,5.00
2018-06-20T04:14:29.500Z,5.20
2018-06-20T04:16:56.378Z,5.07
2018-06-20T04:19:23.248Z,6.10
2018-06-20T04:21:50.136Z,5.30
2018-06-20T04:24:17.178Z,5.73
2018-06-20T04:26:44.188Z,5.60
2018-06-20T04:29:11.021Z,5.80
2018-06-20T04:31:37.905Z,5.80
2018-06-20T04:34:04.908Z,6.10
2018-06-20T04:36:31.743Z,6.90
2018-06-20T04:38:59.597Z,5.70
2018-06-20T04:41:26.459Z,5.25
2018-06-20T04:43:53.289Z,6.15
2018-06-20T04:46:20.178Z,6.70
2018-06-20T04:48:47.034Z,6.77
2018-06-20T04:51:13.930Z,6.37
2018-06-20T04:53:40.782Z,6.50
2018-06-20T04:56:07.684Z,6.00
2018-06-20T04:58:34.474Z,6.17
2018-06-20T05:01:01.300Z,6.43
2018-06-20T05:03:28.191Z,5.93
2018-06-20T05:05:55.035Z,7.15
2018-06-20T05:08:21.928Z,7.28
2018-06-20T05:10:48.784Z,7.35
2018-06-20T05:13:15.610Z,6.60
2018-06-20T05:15:42.614Z,7.10
2018-06-20T05:18:09.846Z,7.13
2018-06-20T05:20:36.988Z,6.83
2018-06-20T05:23:03.852Z,7.20
2018-06-20T05:25:30.802Z,6.87
2018-06-20T05:27:57.652Z,7.57
2018-06-20T05:30:24.527Z,7.25
2018-06-20T05:32:51.423Z,7.55
2018-06-20T05:35:18.407Z,7.22
2018-06-20T05:37:45.230Z,7.47
2018-06-20T05:40:12.298Z,9.23
2018-06-20T05:42:39.365Z,7.83
2018-06-20T05:45:06.365Z,7.60
2018-06-20T05:47:33.355Z,7.78
2018-06-20T05:50:00.220Z,7.47
2018-06-20T05:52:27.120Z,7.95
2018-06-20T05:54:54.176Z,6.97
2018-06-20T05:57:21.214Z,6.50
2018-06-20T05:59:48.181Z,6.73
2018-06-20T06:02:15.563Z,6.90
2018-06-20T06:04:42.575Z,7.03
2018-06-20T06:07:09.499Z,7.13
2018-06-20T06:09:36.407Z,6.37
2018-06-20T06:12:03.318Z,6.10
2018-06-20T06:14:30.235Z,6.90
2018-06-20T06:16:57.141Z,7.10
2018-06-20T06:19:24.301Z,6.30
2018-06-20T06:21:51.042Z,6.20
2018-06-20T06:24:17.932Z,5.90
2018-06-20T06:26:44.826Z,7.17
2018-06-20T06:29:11.894Z,6.90
2018-06-20T06:31:38.544Z,6.60
2018-06-20T06:34:05.491Z,7.13
2018-06-20T06:36:32.389Z,6.60
2018-06-20T06:38:59.277Z,7.17
2018-06-20T06:41:26.078Z,6.50
2018-06-20T06:43:52.997Z,6.47
2018-06-20T06:46:19.846Z,6.20
2018-06-20T06:48:46.814Z,6.47
2018-06-20T06:51:13.678Z,6.80
2018-06-20T06:53:40.927Z,7.40
2018-06-20T06:56:07.737Z,6.53
2018-06-20T06:58:34.665Z,7.17
2018-06-20T07:01:01.524Z,7.08
2018-06-20T07:03:28.396Z,6.22
2018-06-20T07:05:55.334Z,6.80
2018-06-20T07:08:22.259Z,6.70
2018-06-20T07:10:49.065Z,6.60
2018-06-20T07:13:16.002Z,5.93
2018-06-20T07:15:42.838Z,6.60
2018-06-20T07:18:09.699Z,6.20
2018-06-20T07:20:36.598Z,6.23
2018-06-20T07:23:03.509Z,5.37
2018-06-20T07:25:30.522Z,6.73
2018-06-20T07:27:57.361Z,6.13
2018-06-20T07:30:24.179Z,6.30
2018-06-20T07:32:51.004Z,6.50
2018-06-20T07:35:17.972Z,6.08
2018-06-20T07:37:44.801Z,5.95
2018-06-20T07:40:12.034Z,7.10
2018-06-20T07:42:38.826Z,6.67
2018-06-20T07:45:05.824Z,6.70
2018-06-20T07:47:32.577Z,5.92
2018-06-20T07:49:59.398Z,6.22
2018-06-20T07:52:26.222Z,6.80
2018-06-20T07:54:53.114Z,7.10
2018-06-20T07:57:19.953Z,6.63
2018-06-20T07:59:46.766Z,6.93
2018-06-20T08:02:14.118Z,6.40
2018-06-20T08:04:41.150Z,5.40
2018-06-20T08:07:07.978Z,6.47
2018-06-20T08:09:34.801Z,6.90
2018-06-20T08:12:01.624Z,6.10
2018-06-20T08:14:28.469Z,5.70
2018-06-20T08:16:55.313Z,6.10
2018-06-20T08:19:22.138Z,5.67
2018-06-20T08:21:48.988Z,5.83
2018-06-20T08:24:16.047Z,6.00
2018-06-20T08:26:42.866Z,6.77
2018-06-20T08:29:09.741Z,5.93
2018-06-20T08:31:36.569Z,5.83
2018-06-20T08:34:03.425Z,5.77
2018-06-20T08:36:30.267Z,6.00
2018-06-20T08:38:57.099Z,6.00
2018-06-20T08:41:23.921Z,5.83
2018-06-20T08:43:50.750Z,5.70
2018-06-20T08:46:17.581Z,5.30
2018-06-20T08:48:44.408Z,5.80
2018-06-20T08:51:11.230Z,5.73
2018-06-20T08:53:38.066Z,6.40
2018-06-20T08:56:04.897Z,5.17
2018-06-20T08:58:31.714Z,6.00
2018-06-20T09:00:58.569Z,5.85
2018-06-20T09:03:25.402Z,5.65
2018-06-20T09:05:52.373Z,5.23
2018-06-20T09:08:19.189Z,5.43
2018-06-20T09:10:46.027Z,4.73
2018-06-20T09:13:12.858Z,4.53
2018-06-20T09:15:39.751Z,5.20
2018-06-20T09:18:06.573Z,5.50
2018-06-20T09:20:33.464Z,4.93
2018-06-20T09:23:00.240Z,4.83
2018-06-20T09:25:27.124Z,4.83
2018-06-20T09:27:53.966Z,5.40
2018-06-20T09:30:25.284Z,4.63
2018-06-20T09:32:52.109Z,4.50
2018-06-20T09:35:19.016Z,4.75
2018-06-20T09:37:45.830Z,4.72
2018-06-20T09:40:13.454Z,4.95
2018-06-20T09:42:40.648Z,4.30
2018-06-20T09:45:08.421Z,4.47
2018-06-20T09:50:17.989Z,4.40
2018-06-20T09:52:44.811Z,4.30
2018-06-20T09:55:11.762Z,4.37
2018-06-20T09:57:38.585Z,4.37
2018-06-20T10:00:05.429Z,4.10
2018-06-20T10:02:32.259Z,4.17
2018-06-20T10:04:59.141Z,4.20
2018-06-20T10:07:25.986Z,4.40
2018-06-20T10:09:52.826Z,4.17
2018-06-20T10:12:19.652Z,4.13
2018-06-20T10:14:46.511Z,4.93
2018-06-20T10:17:13.738Z,4.37
2018-06-20T10:19:40.562Z,4.10
2018-06-20T10:22:07.385Z,4.93
2018-06-20T10:24:34.327Z,4.77
2018-06-20T10:27:01.135Z,4.23
2018-06-20T10:29:27.956Z,4.45
2018-06-20T10:31:54.773Z,4.22
2018-06-20T10:34:21.659Z,4.03
2018-06-20T10:36:48.474Z,4.87
2018-06-20T10:39:15.327Z,5.23
2018-06-20T10:41:42.149Z,4.10
2018-06-20T10:44:09.033Z,4.80
2018-06-20T10:46:35.852Z,4.07
2018-06-20T10:49:02.682Z,4.33
2018-06-20T10:51:29.508Z,4.45
2018-06-20T10:53:56.411Z,4.22
2018-06-20T10:56:23.231Z,4.25
2018-06-20T10:58:50.047Z,4.30
2018-06-20T11:01:16.877Z,3.90
2018-06-20T11:03:43.711Z,3.80
2018-06-20T11:06:10.534Z,4.23
2018-06-20T11:08:37.756Z,4.43
2018-06-20T11:11:04.476Z,4.43
2018-06-20T11:13:31.289Z,4.13
2018-06-20T11:15:58.192Z,4.83
2018-06-20T11:18:25.028Z,4.37
2018-06-20T11:20:51.988Z,4.50
2018-06-20T11:23:18.921Z,3.90
2018-06-20T11:25:45.770Z,5.20
2018-06-20T11:28:12.583Z,5.10
2018-06-20T11:30:39.407Z,4.95
2018-06-20T11:33:06.225Z,5.33
2018-06-20T11:35:33.160Z,4.80
2018-06-20T11:37:59.997Z,4.13
2018-06-20T11:40:26.829Z,4.40
2018-06-20T11:42:53.639Z,4.47
2018-06-20T11:45:20.510Z,4.53
2018-06-20T11:47:47.334Z,4.97
2018-06-20T11:50:14.162Z,4.40
2018-06-20T11:52:40.989Z,4.37
2018-06-20T11:55:08.950Z,4.95
2018-06-20T11:57:35.752Z,4.58
2018-06-20T12:00:02.609Z,4.67
2018-06-20T12:02:29.427Z,5.33
2018-06-20T12:04:56.296Z,4.33
2018-06-20T12:07:23.118Z,4.60
2018-06-20T12:09:49.960Z,4.50
2018-06-20T12:12:16.787Z,4.60
2018-06-20T12:14:43.655Z,4.00
2018-06-20T12:17:10.493Z,4.63
2018-06-20T12:19:37.342Z,4.80
2018-06-20T12:22:04.206Z,4.72
2018-06-20T12:24:31.075Z,4.70
2018-06-20T12:26:58.075Z,4.45
2018-06-20T12:29:24.963Z,4.70
2018-06-20T12:31:51.782Z,4.97
2018-06-20T12:34:18.818Z,4.60
2018-06-20T12:36:45.735Z,4.73
2018-06-20T12:39:12.532Z,4.20
2018-06-20T12:41:39.376Z,4.70
2018-06-20T12:44:06.379Z,4.87
2018-06-20T12:46:33.204Z,4.60
2018-06-20T12:49:00.017Z,4.10
2018-06-20T12:51:26.843Z,4.03
2018-06-20T12:53:53.751Z,4.80
2018-06-20T12:56:20.597Z,4.07
2018-06-20T12:58:47.425Z,4.50
2018-06-20T13:01:14.246Z,4.85
2018-06-20T13:03:41.102Z,4.20
2018-06-20T13:06:07.927Z,4.80
2018-06-20T13:08:34.754Z,4.47
2018-06-20T13:11:01.592Z,4.27
2018-06-20T13:13:28.406Z,4.33
2018-06-20T13:15:55.245Z,3.90
2018-06-20T13:18:22.066Z,4.23
2018-06-20T13:20:48.925Z,4.50
2018-06-20T13:23:15.753Z,4.80
2018-06-20T13:25:42.755Z,4.55
2018-06-20T13:28:09.578Z,4.47
2018-06-20T13:30:36.443Z,4.75
2018-06-20T13:33:03.444Z,4.17
2018-06-20T13:35:30.386Z,3.75
2018-06-20T13:37:57.232Z,4.30
2018-06-20T13:40:24.869Z,4.25
2018-06-20T13:42:51.685Z,4.83
2018-06-20T13:45:18.725Z,4.65
2018-06-20T13:47:45.539Z,4.37
2018-06-20T13:50:13.032Z,4.40
2018-06-20T13:52:39.817Z,4.37
2018-06-20T13:55:06.667Z,4.10
2018-06-20T13:57:33.542Z,4.47
2018-06-20T14:00:00.364Z,4.40
2018-06-20T14:02:27.306Z,4.27
2018-06-20T14:04:54.245Z,4.13
2018-06-20T14:07:21.073Z,4.47
2018-06-20T14:09:47.888Z,4.00
2018-06-20T14:12:14.705Z,4.47
2018-06-20T14:14:41.614Z,3.70
2018-06-20T14:17:08.434Z,4.10
2018-06-20T14:19:35.259Z,3.87
2018-06-20T14:22:02.090Z,4.20
2018-06-20T14:24:29.421Z,3.98
2018-06-20T14:26:56.235Z,3.50
2018-06-20T14:29:23.067Z,4.10
2018-06-20T14:31:49.888Z,3.80
2018-06-20T14:34:16.813Z,3.83
2018-06-20T14:36:43.625Z,3.50
2018-06-20T14:39:10.447Z,3.77
2018-06-20T14:41:37.343Z,3.97
2018-06-20T14:44:04.139Z,3.67
2018-06-20T14:46:30.986Z,3.60
2018-06-20T14:48:57.793Z,3.37
2018-06-20T14:51:24.619Z,6.07
2018-06-20T14:53:51.454Z,3.63
2018-06-20T14:56:18.287Z,3.92
2018-06-20T14:58:45.114Z,3.58
2018-06-20T15:01:12.012Z,3.33
2018-06-20T15:03:38.754Z,3.80
2018-06-20T15:06:05.573Z,4.23
2018-06-20T15:08:32.410Z,3.70
2018-06-20T15:10:59.254Z,3.73
2018-06-20T15:13:26.077Z,3.67
2018-06-20T15:15:53.190Z,3.60
2018-06-20T15:18:20.037Z,3.73
2018-06-20T15:20:46.864Z,4.57
2018-06-20T15:23:13.771Z,4.28
2018-06-20T15:25:40.788Z,3.13
2018-06-20T15:28:07.593Z,3.57
2018-06-20T15:30:34.412Z,3.37
2018-06-20T15:33:01.255Z,3.90
2018-06-20T15:35:28.328Z,3.77
2018-06-20T15:37:55.095Z,3.47
2018-06-20T15:40:21.926Z,3.60
2018-06-20T15:42:48.763Z,3.43
2018-06-20T15:45:15.658Z,3.60
2018-06-20T15:47:42.477Z,3.93
2018-06-20T15:50:09.300Z,4.10
2018-06-20T15:52:36.316Z,4.37
2018-06-20T15:55:03.313Z,4.00
2018-06-20T15:57:30.232Z,4.40
2018-06-20T15:59:57.070Z,4.00
2018-06-20T16:02:24.503Z,4.80
2018-06-20T16:04:51.415Z,3.90
2018-06-20T16:07:18.245Z,4.27
2018-06-20T16:09:45.074Z,3.80
2018-06-20T16:12:11.891Z,4.70
2018-06-20T16:14:38.776Z,8.40
2018-06-20T16:17:05.596Z,17.90
2018-06-20T16:19:32.426Z,15.20
2018-06-20T16:21:59.250Z,14.53
2018-06-20T16:24:26.140Z,13.72
2018-06-20T16:26:52.984Z,13.05
2018-06-20T16:29:19.815Z,8.33
2018-06-20T16:31:46.667Z,7.43
2018-06-20T16:34:13.510Z,7.77
2018-06-20T16:36:40.336Z,8.40
2018-06-20T16:39:07.190Z,9.20
2018-06-20T16:41:34.066Z,8.70
2018-06-20T16:44:00.883Z,8.17
2018-06-20T16:46:27.714Z,8.63
2018-06-20T16:48:54.581Z,8.25
2018-06-20T16:51:21.427Z,7.40
2018-06-20T16:53:48.237Z,7.77
2018-06-20T16:56:15.099Z,7.70
2018-06-20T16:58:41.978Z,6.90
2018-06-20T17:01:08.780Z,7.00
2018-06-20T17:03:35.606Z,6.57
2018-06-20T17:06:02.435Z,6.50
2018-06-20T17:08:29.267Z,7.70
2018-06-20T17:10:56.087Z,5.80
2018-06-20T17:13:22.904Z,7.15
2018-06-20T17:15:49.832Z,6.37
2018-06-20T17:18:16.800Z,6.37
2018-06-20T17:20:43.601Z,5.75
2018-06-20T17:23:10.433Z,6.30
2018-06-20T17:25:37.428Z,5.80
2018-06-20T17:28:04.251Z,6.10
2018-06-20T17:30:31.078Z,6.43
2018-06-20T17:32:57.915Z,6.53
2018-06-20T17:35:24.786Z,5.80
2018-06-20T17:37:51.615Z,5.67
2018-06-20T17:40:18.829Z,5.73
2018-06-20T17:42:46.037Z,5.50
2018-06-20T17:45:12.984Z,6.50
2018-06-20T17:47:39.808Z,5.60
2018-06-20T17:50:07.729Z,6.10
2018-06-20T17:52:34.542Z,5.13
2018-06-20T17:55:01.366Z,5.87
2018-06-20T17:57:28.237Z,5.50
2018-06-20T17:59:55.052Z,5.47
2018-06-20T18:02:22.521Z,5.60
2018-06-20T18:04:49.359Z,5.40
2018-06-20T18:07:16.184Z,5.40
2018-06-20T18:09:43.005Z,5.03
2018-06-20T18:12:09.842Z,5.40
2018-06-20T18:14:36.736Z,5.17
2018-06-20T18:17:03.600Z,5.23
2018-06-20T18:19:30.431Z,5.77
2018-06-20T18:21:57.252Z,5.23
2018-06-20T18:24:24.171Z,6.00
2018-06-20T18:26:50.990Z,4.73
2018-06-20T18:29:17.827Z,5.37
2018-06-20T18:31:44.655Z,5.30
2018-06-20T18:34:11.728Z,6.30
2018-06-20T18:36:38.552Z,5.60
2018-06-20T18:39:05.377Z,5.55
2018-06-20T18:41:32.199Z,5.60
2018-06-20T18:43:59.048Z,4.80
2018-06-20T18:46:25.873Z,5.60
2018-06-20T18:48:52.705Z,5.00
2018-06-20T18:51:19.532Z,5.40
2018-06-20T18:53:46.542Z,5.30
2018-06-20T18:56:13.448Z,5.23
2018-06-20T18:58:40.301Z,5.70
2018-06-20T19:01:07.131Z,5.00
2018-06-20T19:03:33.970Z,4.50
2018-06-20T19:06:00.798Z,4.67
2018-06-20T19:08:27.628Z,4.60
2018-06-20T19:10:54.469Z,5.20
2018-06-20T19:13:21.338Z,5.03
2018-06-20T19:15:48.422Z,4.97
2018-06-20T19:18:15.234Z,5.20
2018-06-20T19:20:42.057Z,6.13
2018-06-20T19:23:08.887Z,5.60
2018-06-20T19:25:35.786Z,4.30
2018-06-20T19:28:02.641Z,4.33
2018-06-20T19:30:30.422Z,5.00
2018-06-20T19:32:57.248Z,4.65
2018-06-20T19:35:24.187Z,3.85
2018-06-20T19:37:52.085Z,4.53
2018-06-20T19:40:19.876Z,4.55
2018-06-20T19:42:46.847Z,3.97
2018-06-20T19:45:13.807Z,4.43
2018-06-20T19:47:41.946Z,4.63
2018-06-20T19:50:09.499Z,4.10
2018-06-20T19:52:36.882Z,4.30
2018-06-20T19:55:03.879Z,3.80
2018-06-20T19:57:31.245Z,4.20
2018-06-20T19:59:58.139Z,4.13
2018-06-20T20:02:25.234Z,3.87
2018-06-20T20:04:52.535Z,4.20
2018-06-20T20:07:19.857Z,3.63
2018-06-20T20:09:46.655Z,3.93
2018-06-20T20:12:13.481Z,4.00
2018-06-20T20:14:40.430Z,3.77
2018-06-20T20:17:07.584Z,4.10
2018-06-20T20:19:34.393Z,3.90
2018-06-20T20:22:01.242Z,3.72
2018-06-20T20:24:28.207Z,3.77
2018-06-20T20:26:55.054Z,3.77
2018-06-20T20:29:21.906Z,3.95
2018-06-20T20:31:48.735Z,3.90
2018-06-20T20:34:15.694Z,4.27
2018-06-20T20:36:42.508Z,4.37
2018-06-20T20:39:09.483Z,4.60
2018-06-20T20:41:36.359Z,4.40
2018-06-20T20:44:03.371Z,3.97
2018-06-20T20:46:30.195Z,4.00
2018-06-20T20:48:57.078Z,4.00
2018-06-20T20:51:23.941Z,3.97
2018-06-20T20:53:50.758Z,3.50
2018-06-20T20:56:17.623Z,3.70
2018-06-20T20:58:44.439Z,4.10
2018-06-20T21:01:12.880Z,3.22
2018-06-20T21:03:39.693Z,4.00
2018-06-20T21:06:06.533Z,3.77
2018-06-20T21:08:33.396Z,3.83
2018-06-20T21:11:00.236Z,3.58
2018-06-20T21:13:27.048Z,3.70
2018-06-20T21:15:53.978Z,4.13
2018-06-20T21:18:20.797Z,3.87
2018-06-20T21:20:47.636Z,3.37
2018-06-20T21:23:14.495Z,3.37
2018-06-20T21:25:42.637Z,4.17
2018-06-20T21:28:09.608Z,3.43
2018-06-20T21:30:37.233Z,3.80
2018-06-20T21:33:04.029Z,3.70
2018-06-20T21:35:31.282Z,3.12
2018-06-20T21:37:58.054Z,3.60
2018-06-20T21:40:24.841Z,3.20
2018-06-20T21:42:51.675Z,3.12
2018-06-20T21:45:18.588Z,3.10
2018-06-20T21:47:45.425Z,3.77
2018-06-20T21:50:12.901Z,3.70
2018-06-20T21:52:42.881Z,3.67
2018-06-20T21:55:09.795Z,3.30
2018-06-20T21:57:36.806Z,3.53
2018-06-20T22:00:03.630Z,3.50
2018-06-20T22:02:30.441Z,3.60
2018-06-20T22:04:57.908Z,3.20
2018-06-20T22:07:24.898Z,3.40
2018-06-20T22:09:52.086Z,3.17
2018-06-20T22:12:18.951Z,3.40
2018-06-20T22:14:46.907Z,2.90
2018-06-20T22:17:13.862Z,3.20
2018-06-20T22:19:40.715Z,3.30
2018-06-20T22:22:11.786Z,3.35
2018-06-20T22:24:38.768Z,3.40
2018-06-20T22:27:10.595Z,3.40
2018-06-20T22:29:37.395Z,3.43
2018-06-20T22:32:04.442Z,3.52
2018-06-20T22:34:31.452Z,3.20
2018-06-20T22:36:58.254Z,3.50
2018-06-20T22:39:25.079Z,3.00
2018-06-20T22:41:52.407Z,3.12
2018-06-20T22:44:19.810Z,2.93
2018-06-20T22:46:47.854Z,3.30
2018-06-20T22:49:14.658Z,3.37
2018-06-20T22:51:41.484Z,3.75
2018-06-20T22:54:08.320Z,3.20
2018-06-20T22:56:35.140Z,3.50
2018-06-20T22:59:02.152Z,3.50
2018-06-20T23:01:28.972Z,2.90
2018-06-20T23:03:59.889Z,3.33
2018-06-20T23:06:30.861Z,3.33
2018-06-20T23:08:57.659Z,2.97
2018-06-20T23:11:24.510Z,3.12
2018-06-20T23:13:51.320Z,3.42
2018-06-20T23:16:18.146Z,3.20
2018-06-20T23:18:44.959Z,2.70
2018-06-20T23:21:11.786Z,3.23
2018-06-20T23:23:38.593Z,3.10
2018-06-20T23:26:05.618Z,2.83
2018-06-20T23:28:32.432Z,3.97
2018-06-20T23:30:59.824Z,3.10
2018-06-20T23:33:26.654Z,3.20
2018-06-20T23:35:53.694Z,3.20
2018-06-20T23:38:20.517Z,3.30
2018-06-20T23:40:47.346Z,2.80
2018-06-20T23:43:14.164Z,3.07
2018-06-20T23:45:41.171Z,3.30
2018-06-20T23:48:07.986Z,3.07
2018-06-20T23:50:38.442Z,2.80
2018-06-20T23:53:05.245Z,3.37
2018-06-20T23:55:32.226Z,3.65
2018-06-20T23:57:59.059Z,3.20
