createdAt,value
2023-06-12T00:00:27.204Z,15.10
2023-06-12T00:05:50.122Z,47.00
2023-06-12T00:10:53.034Z,19.70
2023-06-12T00:15:55.885Z,25.10
2023-06-12T00:20:58.997Z,24.40
2023-06-12T00:26:01.922Z,24.50
2023-06-12T00:31:04.803Z,24.80
2023-06-12T00:36:07.674Z,20.00
2023-06-12T00:41:10.511Z,26.40
2023-06-12T00:46:14.149Z,23.80
2023-06-12T00:51:18.461Z,18.40
2023-06-12T00:56:21.662Z,15.10
2023-06-12T01:06:56.784Z,13.50
2023-06-12T01:12:02.095Z,11.00
2023-06-12T01:17:05.383Z,7.90
2023-06-12T01:27:28.722Z,12.00
2023-06-12T01:32:32.643Z,10.10
2023-06-12T01:37:43.890Z,10.60
2023-06-12T01:42:47.873Z,13.90
2023-06-12T01:47:50.830Z,14.70
2023-06-12T01:52:53.780Z,13.30
2023-06-12T01:57:57.138Z,31.40
2023-06-12T02:03:02.837Z,43.50
2023-06-12T02:08:05.881Z,38.00
2023-06-12T02:13:08.697Z,57.40
2023-06-12T02:18:11.828Z,58.40
2023-06-12T02:28:17.407Z,65.10
2023-06-12T02:33:20.184Z,77.00
2023-06-12T02:38:22.980Z,82.30
2023-06-12T02:43:25.837Z,77.10
2023-06-12T02:48:29.222Z,73.00
2023-06-12T02:53:32.722Z,61.40
2023-06-12T02:58:35.584Z,48.00
2023-06-12T03:03:41.167Z,32.40
2023-06-12T03:08:45.145Z,31.90
2023-06-12T03:13:48.141Z,33.80
2023-06-12T03:18:51.111Z,37.20
2023-06-12T03:23:54.143Z,31.50
2023-06-12T03:28:56.998Z,19.00
2023-06-12T03:34:00.114Z,14.70
2023-06-12T03:44:07.254Z,11.80
2023-06-12T03:49:10.077Z,13.30
2023-06-12T03:54:13.143Z,12.40
2023-06-12T03:59:16.511Z,8.30
2023-06-12T04:04:19.479Z,12.80
2023-06-12T04:09:23.745Z,11.50
2023-06-12T04:14:26.571Z,9.70
2023-06-12T04:19:29.365Z,12.70
2023-06-12T04:24:34.695Z,16.20
2023-06-12T04:29:41.498Z,17.80
2023-06-12T04:34:46.475Z,17.50
2023-06-12T04:39:49.355Z,14.70
2023-06-12T04:44:52.174Z,14.40
2023-06-12T04:49:59.115Z,12.00
2023-06-12T04:55:02.691Z,10.10
2023-06-12T05:00:07.348Z,9.20
2023-06-12T05:05:11.763Z,9.50
2023-06-12T05:10:16.319Z,8.40
2023-06-12T05:15:19.140Z,6.70
2023-06-12T05:20:22.277Z,11.90
2023-06-12T05:25:25.202Z,8.80
2023-06-12T05:35:32.808Z,6.90
2023-06-12T05:40:35.699Z,10.70
2023-06-12T05:50:41.926Z,9.20
2023-06-12T05:55:44.926Z,11.50
2023-06-12T06:00:50.858Z,9.80
2023-06-12T06:05:53.739Z,9.20
2023-06-12T06:10:56.676Z,6.90
2023-06-12T06:15:59.867Z,11.20
2023-06-12T06:21:03.085Z,9.30
2023-06-12T06:26:06.965Z,9.50
2023-06-12T06:31:11.036Z,7.00
2023-06-12T06:36:15.061Z,7.20
2023-06-12T06:41:20.747Z,7.60
2023-06-12T06:46:25.909Z,8.20
2023-06-12T06:51:29.783Z,5.40
2023-06-12T06:56:32.616Z,6.60
2023-06-12T07:01:36.495Z,13.50
2023-06-12T07:06:39.505Z,9.70
2023-06-12T07:11:42.554Z,7.80
2023-06-12T07:16:46.424Z,6.70
2023-06-12T07:21:55.389Z,6.80
2023-06-12T07:27:05.490Z,7.20
2023-06-12T07:32:08.591Z,5.20
2023-06-12T07:37:13.978Z,7.60
2023-06-12T07:42:17.001Z,5.40
2023-06-12T07:47:19.778Z,7.30
2023-06-12T07:52:24.141Z,5.30
2023-06-12T07:57:27.001Z,4.90
2023-06-12T08:02:33.052Z,9.00
2023-06-12T08:07:36.349Z,12.90
2023-06-12T08:12:39.695Z,8.10
2023-06-12T08:17:46.384Z,4.90
2023-06-12T08:22:50.466Z,7.10
2023-06-12T08:27:55.993Z,7.90
2023-06-12T08:32:58.938Z,25.30
2023-06-12T08:38:02.922Z,5.10
2023-06-12T08:43:06.002Z,16.30
2023-06-12T08:48:09.638Z,8.50
2023-06-12T08:53:13.747Z,6.70
2023-06-12T08:58:17.049Z,5.70
2023-06-12T09:03:21.061Z,6.40
2023-06-12T09:08:24.814Z,8.10
2023-06-12T09:13:43.024Z,5.70
2023-06-12T09:18:53.206Z,11.70
2023-06-12T09:24:08.304Z,7.10
2023-06-12T09:29:16.253Z,9.20
2023-06-12T09:34:27.701Z,31.30
2023-06-12T09:39:31.670Z,25.60
2023-06-12T09:44:34.671Z,15.70
2023-06-12T09:55:06.940Z,36.70
2023-06-12T10:00:14.817Z,33.20
2023-06-12T10:05:29.187Z,5.40
2023-06-12T10:10:32.702Z,7.90
2023-06-12T10:15:38.054Z,6.60
2023-06-12T10:20:42.546Z,8.90
2023-06-12T10:25:47.329Z,5.30
2023-06-12T10:31:28.678Z,8.40
2023-06-12T10:36:41.972Z,5.60
2023-06-12T10:41:57.206Z,6.00
2023-06-12T10:47:03.265Z,8.80
2023-06-12T10:52:20.503Z,28.50
2023-06-12T10:57:29.415Z,5.70
2023-06-12T11:02:32.399Z,8.60
2023-06-12T11:07:35.572Z,6.00
2023-06-12T11:12:52.671Z,5.50
2023-06-12T11:17:56.585Z,9.70
2023-06-12T11:23:02.246Z,5.80
2023-06-12T11:28:06.818Z,6.20
2023-06-12T11:33:13.620Z,9.80
2023-06-12T11:43:31.813Z,8.40
2023-06-12T11:53:41.186Z,5.40
2023-06-12T11:58:46.916Z,5.20
2023-06-12T12:03:55.525Z,5.70
2023-06-12T12:09:00.574Z,6.90
2023-06-12T12:14:07.658Z,6.60
2023-06-12T12:19:27.773Z,6.70
2023-06-12T12:24:37.920Z,7.20
2023-06-12T12:29:54.995Z,6.10
2023-06-12T12:35:02.645Z,6.20
2023-06-12T12:40:10.643Z,5.10
2023-06-12T12:45:16.729Z,6.20
2023-06-12T12:50:24.971Z,8.80
2023-06-12T12:55:33.581Z,6.90
2023-06-12T13:00:38.265Z,7.00
2023-06-12T13:05:41.241Z,6.00
2023-06-12T13:10:44.509Z,8.00
2023-06-12T13:15:48.621Z,6.50
2023-06-12T13:20:51.909Z,3.70
2023-06-12T13:25:54.869Z,8.30
2023-06-12T13:30:57.706Z,8.10
2023-06-12T13:36:03.198Z,4.70
2023-06-12T13:41:06.360Z,8.40
2023-06-12T13:46:11.008Z,8.60
2023-06-12T13:51:14.284Z,5.80
2023-06-12T13:56:17.172Z,5.00
2023-06-12T14:01:19.965Z,6.10
2023-06-12T14:06:29.154Z,6.10
2023-06-12T14:11:32.296Z,5.30
2023-06-12T14:16:36.455Z,6.10
2023-06-12T14:21:39.350Z,11.70
2023-06-12T14:26:42.807Z,9.30
2023-06-12T14:31:45.757Z,5.30
2023-06-12T14:36:48.607Z,10.40
2023-06-12T14:41:51.391Z,5.80
2023-06-12T14:46:54.233Z,5.50
2023-06-12T14:51:57.037Z,8.60
2023-06-12T14:56:59.901Z,8.60
2023-06-12T15:02:03.075Z,10.50
2023-06-12T15:07:06.242Z,8.80
2023-06-12T15:12:09.229Z,5.90
2023-06-12T15:17:12.642Z,10.90
2023-06-12T15:22:15.495Z,10.70
2023-06-12T15:27:18.390Z,9.70
2023-06-12T15:32:21.357Z,6.00
2023-06-12T15:37:24.163Z,6.40
2023-06-12T15:42:27.095Z,8.10
2023-06-12T15:47:30.086Z,10.60
2023-06-12T15:52:32.937Z,9.70
2023-06-12T15:57:35.784Z,6.20
2023-06-12T16:02:38.786Z,9.80
2023-06-12T16:07:41.782Z,12.20
2023-06-12T16:12:46.506Z,8.20
2023-06-12T16:17:50.836Z,15.70
2023-06-12T16:22:53.867Z,4.50
2023-06-12T16:28:01.731Z,5.10
2023-06-12T16:33:07.113Z,6.50
2023-06-12T16:38:11.098Z,7.50
2023-06-12T16:43:14.017Z,7.00
2023-06-12T16:48:16.952Z,9.80
2023-06-12T16:53:19.770Z,8.60
2023-06-12T16:58:22.573Z,5.80
2023-06-12T17:03:25.529Z,4.20
2023-06-12T17:08:29.275Z,8.10
2023-06-12T17:13:33.653Z,6.00
2023-06-12T17:18:36.453Z,6.40
2023-06-12T17:23:39.426Z,6.80
2023-06-12T17:28:42.338Z,7.80
2023-06-12T17:33:45.186Z,4.70
2023-06-12T17:38:49.777Z,4.90
2023-06-12T17:43:53.087Z,7.90
2023-06-12T17:48:56.193Z,8.30
2023-06-12T17:53:59.098Z,6.80
2023-06-12T17:59:02.518Z,8.70
2023-06-12T18:04:06.774Z,8.30
2023-06-12T18:09:09.923Z,9.10
2023-06-12T18:14:13.031Z,12.70
2023-06-12T18:19:16.050Z,10.80
2023-06-12T18:24:19.162Z,10.10
2023-06-12T18:29:22.639Z,8.60
2023-06-12T18:34:25.583Z,9.60
2023-06-12T18:39:28.497Z,5.90
2023-06-12T18:44:31.324Z,9.80
2023-06-12T18:49:34.120Z,7.10
2023-06-12T18:54:37.849Z,8.00
2023-06-12T18:59:41.398Z,11.00
2023-06-12T19:04:44.266Z,6.70
2023-06-12T19:09:49.827Z,7.50
2023-06-12T19:14:52.637Z,7.80
2023-06-12T19:19:55.475Z,8.00
2023-06-12T19:24:58.460Z,14.70
2023-06-12T19:30:01.338Z,14.80
2023-06-12T19:35:04.584Z,15.10
2023-06-12T19:40:09.336Z,21.10
2023-06-12T19:45:15.032Z,10.20
2023-06-12T19:50:22.168Z,10.30
2023-06-12T19:55:27.020Z,14.60
2023-06-12T20:00:29.876Z,12.40
2023-06-12T20:05:33.049Z,9.10
2023-06-12T20:10:35.969Z,12.10
2023-06-12T20:15:39.362Z,12.70
2023-06-12T20:20:43.274Z,10.00
2023-06-12T20:25:46.388Z,9.50
2023-06-12T20:30:49.745Z,17.80
2023-06-12T20:35:52.534Z,8.80
2023-06-12T20:40:56.143Z,6.90
2023-06-12T20:45:58.995Z,7.30
2023-06-12T20:51:03.365Z,9.60
2023-06-12T20:56:06.461Z,8.50
2023-06-12T21:01:09.566Z,13.80
2023-06-12T21:06:14.039Z,6.40
2023-06-12T21:11:31.484Z,6.80
2023-06-12T21:16:35.189Z,10.70
2023-06-12T21:21:38.210Z,10.70
2023-06-12T21:36:47.494Z,6.20
2023-06-12T21:42:30.459Z,10.00
2023-06-12T21:47:33.594Z,5.10
2023-06-12T21:52:36.987Z,5.60
2023-06-12T21:57:39.990Z,5.40
2023-06-12T22:07:48.079Z,6.70
2023-06-12T22:12:52.494Z,5.10
2023-06-12T22:17:56.657Z,6.80
2023-06-12T22:23:00.127Z,9.20
2023-06-12T22:28:03.305Z,6.80
2023-06-12T22:33:07.426Z,6.20
2023-06-12T22:38:14.054Z,6.20
2023-06-12T22:43:17.361Z,7.50
2023-06-12T22:48:22.818Z,6.60
2023-06-12T22:53:25.961Z,5.20
2023-06-12T22:58:28.991Z,7.10
2023-06-12T23:08:34.967Z,6.70
2023-06-12T23:13:37.953Z,5.60
2023-06-12T23:23:45.633Z,7.70
2023-06-12T23:28:50.660Z,7.70
2023-06-12T23:33:53.958Z,6.10
2023-06-12T23:38:57.099Z,6.70
2023-06-12T23:49:03.099Z,4.60
2023-06-12T23:54:06.278Z,10.10
2023-06-12T23:59:09.816Z,5.70
