createdAt,value
2023-03-03T00:03:05.723Z,158913.03
2023-03-03T00:06:12.782Z,158916.94
2023-03-03T00:09:16.930Z,158914.31
2023-03-03T00:12:25.355Z,158907.81
2023-03-03T00:15:30.338Z,158922.13
2023-03-03T00:18:37.298Z,158916.94
2023-03-03T00:21:44.689Z,158894.78
2023-03-03T00:24:49.729Z,158880.50
2023-03-03T00:27:53.710Z,158880.50
2023-03-03T00:31:00.485Z,158877.84
2023-03-03T00:34:28.211Z,158880.50
2023-03-03T00:37:35.879Z,158858.34
2023-03-03T00:40:41.075Z,158868.72
2023-03-03T00:43:45.122Z,158854.44
2023-03-03T00:46:49.296Z,158854.44
2023-03-03T00:50:28.419Z,158857.03
2023-03-03T00:53:32.501Z,158849.22
2023-03-03T00:56:36.989Z,158842.72
2023-03-03T00:59:41.357Z,158867.47
2023-03-03T01:02:46.428Z,158877.84
2023-03-03T01:05:51.599Z,158827.13
2023-03-03T01:08:57.312Z,158838.81
2023-03-03T01:12:01.331Z,158803.66
2023-03-03T01:15:14.962Z,158814.09
2023-03-03T01:18:18.959Z,158807.53
2023-03-03T01:21:26.688Z,158793.25
2023-03-03T01:24:30.776Z,158797.16
2023-03-03T01:27:35.411Z,158786.72
2023-03-03T01:30:39.734Z,158797.16
2023-03-03T01:33:43.799Z,158804.97
2023-03-03T01:36:47.888Z,158803.66
2023-03-03T01:39:56.876Z,158810.19
2023-03-03T01:43:01.055Z,158810.19
2023-03-03T01:46:08.074Z,158828.38
2023-03-03T01:49:29.938Z,158808.88
2023-03-03T01:52:41.029Z,158808.88
2023-03-03T01:55:46.768Z,158801.06
2023-03-03T01:59:05.300Z,158804.97
2023-03-03T02:02:09.963Z,158818.00
2023-03-03T02:05:16.343Z,158825.78
2023-03-03T02:08:26.265Z,158832.28
2023-03-03T02:11:33.043Z,158827.13
2023-03-03T02:14:37.291Z,158810.19
2023-03-03T02:17:41.500Z,158803.66
2023-03-03T02:21:10.051Z,158786.72
2023-03-03T02:24:28.850Z,158806.28
2023-03-03T02:27:33.920Z,158806.28
2023-03-03T02:30:39.420Z,158784.13
2023-03-03T02:33:45.908Z,158797.16
2023-03-03T02:36:50.233Z,158772.44
2023-03-03T02:39:54.319Z,158755.50
2023-03-03T02:43:01.413Z,158755.50
2023-03-03T02:46:05.689Z,158765.88
2023-03-03T02:49:11.727Z,158763.31
2023-03-03T02:52:18.082Z,158752.88
2023-03-03T02:55:22.695Z,158760.72
2023-03-03T02:58:26.662Z,158752.88
2023-03-03T03:01:32.085Z,158722.97
2023-03-03T03:04:36.087Z,158711.28
2023-03-03T03:07:40.337Z,158722.97
2023-03-03T03:10:44.651Z,158712.53
2023-03-03T03:13:48.686Z,158726.88
2023-03-03T03:16:52.822Z,158754.19
2023-03-03T03:19:57.000Z,158755.50
2023-03-03T03:23:01.092Z,158767.22
2023-03-03T03:26:06.026Z,158773.69
2023-03-03T03:29:10.982Z,158776.31
2023-03-03T03:32:14.862Z,158756.81
2023-03-03T03:35:18.872Z,158764.63
2023-03-03T03:38:24.445Z,158771.13
2023-03-03T03:41:28.509Z,158748.97
2023-03-03T03:44:32.754Z,158764.63
2023-03-03T03:47:36.470Z,158762.00
2023-03-03T03:50:40.615Z,158737.25
2023-03-03T03:53:45.675Z,158715.16
2023-03-03T03:56:49.913Z,158716.44
2023-03-03T03:59:54.078Z,158719.06
2023-03-03T04:02:58.082Z,158724.25
2023-03-03T04:06:02.044Z,158721.66
2023-03-03T04:09:06.350Z,158750.28
2023-03-03T04:12:10.782Z,158768.53
2023-03-03T04:15:15.351Z,158776.31
2023-03-03T04:18:19.358Z,158768.53
2023-03-03T04:21:23.679Z,158763.31
2023-03-03T04:24:27.747Z,158771.13
2023-03-03T04:27:33.007Z,158790.63
2023-03-03T04:30:40.411Z,158784.13
2023-03-03T04:33:44.814Z,158782.81
2023-03-03T04:36:48.471Z,158781.56
2023-03-03T04:39:56.072Z,158775.00
2023-03-03T04:43:01.826Z,158768.53
2023-03-03T04:46:05.843Z,158775.00
2023-03-03T04:49:12.406Z,158752.88
2023-03-03T04:52:16.912Z,158747.69
2023-03-03T04:55:21.115Z,158748.97
2023-03-03T05:02:26.096Z,158756.81
2023-03-03T05:05:30.399Z,158754.19
2023-03-03T05:08:34.610Z,158769.78
2023-03-03T05:11:39.051Z,158755.50
2023-03-03T05:14:43.364Z,158748.97
2023-03-03T05:17:47.493Z,158752.88
2023-03-03T05:21:13.679Z,158762.00
2023-03-03T05:24:19.289Z,158776.31
2023-03-03T05:27:23.918Z,158764.63
2023-03-03T05:30:27.867Z,158750.28
2023-03-03T05:33:35.057Z,158747.69
2023-03-03T05:36:39.708Z,158760.72
2023-03-03T05:39:44.641Z,158768.53
2023-03-03T05:42:49.122Z,158786.72
2023-03-03T05:45:58.083Z,158778.91
2023-03-03T05:49:02.257Z,158776.31
2023-03-03T05:52:06.920Z,158773.69
2023-03-03T05:55:11.049Z,158768.53
2023-03-03T05:58:15.287Z,158773.69
2023-03-03T06:01:19.601Z,158773.69
2023-03-03T06:04:23.892Z,158788.03
2023-03-03T06:07:28.086Z,158784.13
2023-03-03T06:10:32.287Z,158759.41
2023-03-03T06:14:12.888Z,158769.78
2023-03-03T06:17:17.087Z,158773.69
2023-03-03T06:20:29.193Z,158776.31
2023-03-03T06:23:33.180Z,158759.41
2023-03-03T06:26:37.641Z,158750.28
2023-03-03T06:30:07.996Z,158768.53
2023-03-03T06:33:12.006Z,158786.72
2023-03-03T06:36:15.999Z,158784.13
2023-03-03T06:39:20.174Z,158771.13
2023-03-03T06:42:24.895Z,158754.19
2023-03-03T06:45:28.793Z,158773.69
2023-03-03T06:48:33.508Z,158788.03
2023-03-03T06:51:39.993Z,158797.16
2023-03-03T06:54:44.182Z,158786.72
2023-03-03T06:57:48.597Z,158765.88
2023-03-03T07:01:00.191Z,158773.69
2023-03-03T07:04:31.577Z,158781.56
2023-03-03T07:07:35.453Z,158768.53
2023-03-03T07:10:39.766Z,158781.56
2023-03-03T07:14:00.798Z,158785.44
2023-03-03T07:17:05.308Z,158802.38
2023-03-03T07:20:23.486Z,158806.28
2023-03-03T07:23:42.422Z,158807.53
2023-03-03T07:26:46.822Z,158845.31
2023-03-03T07:29:53.193Z,158855.75
2023-03-03T07:33:00.549Z,158850.53
2023-03-03T07:36:22.837Z,158815.34
2023-03-03T07:39:30.741Z,158837.50
2023-03-03T07:42:40.557Z,158847.91
2023-03-03T07:45:44.805Z,158875.28
2023-03-03T07:48:50.270Z,158862.25
2023-03-03T07:51:59.560Z,158880.50
2023-03-03T07:55:22.765Z,158892.22
2023-03-03T07:58:38.088Z,158902.59
2023-03-03T08:01:44.738Z,158907.81
2023-03-03T08:04:52.757Z,158916.94
2023-03-03T08:08:21.129Z,158929.97
2023-03-03T08:11:25.536Z,158945.59
2023-03-03T08:14:33.738Z,158972.88
2023-03-03T08:17:42.512Z,158970.28
2023-03-03T08:20:48.754Z,158953.34
2023-03-03T08:23:53.709Z,158945.59
2023-03-03T08:26:57.689Z,158958.56
2023-03-03T08:30:01.934Z,158975.50
2023-03-03T08:33:06.389Z,158998.94
2023-03-03T08:36:11.141Z,159000.25
2023-03-03T08:39:15.007Z,159028.91
2023-03-03T08:42:19.497Z,159053.66
2023-03-03T08:45:31.640Z,159100.47
2023-03-03T08:48:35.928Z,159133.06
2023-03-03T08:51:41.474Z,159116.09
2023-03-03T08:54:45.258Z,159114.84
2023-03-03T08:57:49.502Z,159144.81
2023-03-03T09:00:53.580Z,159151.31
2023-03-03T09:03:58.045Z,159165.63
2023-03-03T09:07:01.834Z,159096.56
2023-03-03T09:10:06.620Z,159096.56
2023-03-03T09:13:20.360Z,159135.69
2023-03-03T09:16:24.223Z,159166.94
2023-03-03T09:19:32.353Z,159190.44
2023-03-03T09:22:38.056Z,159211.19
2023-03-03T09:25:42.332Z,159232.06
2023-03-03T09:28:46.540Z,159255.53
2023-03-03T09:31:53.112Z,159247.72
2023-03-03T09:34:57.340Z,159219.06
2023-03-03T09:38:02.292Z,159220.31
2023-03-03T09:41:25.501Z,159194.34
2023-03-03T09:44:57.610Z,159194.34
2023-03-03T09:48:20.372Z,159177.41
2023-03-03T09:51:54.261Z,159189.13
2023-03-03T09:55:49.826Z,159221.66
2023-03-03T09:59:27.742Z,159209.94
2023-03-03T10:02:35.871Z,159264.69
2023-03-03T10:05:54.705Z,159263.38
2023-03-03T10:09:08.899Z,159289.41
2023-03-03T10:12:18.351Z,159265.94
2023-03-03T10:15:27.966Z,159265.94
2023-03-03T10:18:50.960Z,159245.09
2023-03-03T10:22:40.944Z,159259.44
2023-03-03T10:25:58.342Z,159237.28
2023-03-03T10:29:34.935Z,159232.06
2023-03-03T10:32:42.333Z,159260.72
2023-03-03T10:36:07.742Z,159264.69
2023-03-03T10:39:47.308Z,159252.91
2023-03-03T10:43:11.264Z,159290.66
2023-03-03T10:46:29.335Z,159337.63
2023-03-03T10:49:56.137Z,159380.56
2023-03-03T10:53:21.545Z,159431.44
2023-03-03T10:56:52.555Z,159415.81
2023-03-03T11:00:00.972Z,159414.50
2023-03-03T11:03:31.672Z,159400.19
2023-03-03T11:06:45.969Z,159380.56
2023-03-03T11:10:00.903Z,159401.44
2023-03-03T11:13:13.624Z,159388.44
2023-03-03T11:16:42.785Z,159394.94
2023-03-03T11:19:57.721Z,159383.22
2023-03-03T11:23:16.057Z,159377.97
2023-03-03T11:26:34.675Z,159375.41
2023-03-03T11:30:00.657Z,159363.66
2023-03-03T11:33:15.543Z,159350.69
2023-03-03T11:36:26.184Z,159375.41
2023-03-03T11:39:30.209Z,159380.56
2023-03-03T11:42:54.569Z,159397.53
2023-03-03T11:46:12.671Z,159400.19
2023-03-03T11:50:01.611Z,159377.97
2023-03-03T11:53:24.254Z,159383.22
2023-03-03T11:56:43.957Z,159421.03
2023-03-03T12:00:08.234Z,159435.38
2023-03-03T12:03:35.810Z,159444.44
2023-03-03T12:07:18.601Z,159477.06
2023-03-03T12:10:29.834Z,159470.56
2023-03-03T12:14:01.798Z,159443.13
2023-03-03T12:17:24.194Z,159430.13
2023-03-03T12:21:02.572Z,159466.63
2023-03-03T12:24:44.401Z,159521.34
2023-03-03T12:28:08.118Z,159555.28
2023-03-03T12:31:22.740Z,159563.09
2023-03-03T12:34:38.881Z,159553.94
2023-03-03T12:38:15.342Z,159531.81
2023-03-03T12:41:35.775Z,159550.03
2023-03-03T12:44:47.337Z,159565.75
2023-03-03T12:47:58.425Z,159531.81
2023-03-03T12:51:28.665Z,159505.69
2023-03-03T12:54:41.312Z,159524.00
2023-03-03T12:58:08.770Z,159529.16
2023-03-03T13:01:31.718Z,159517.44
2023-03-03T13:04:55.441Z,159526.56
2023-03-03T13:08:13.385Z,159552.69
2023-03-03T13:11:36.103Z,159539.63
2023-03-03T13:14:56.980Z,159516.16
2023-03-03T13:18:25.705Z,159537.03
2023-03-03T13:21:46.539Z,159520.06
2023-03-03T13:25:18.651Z,159537.03
2023-03-03T13:28:37.083Z,159538.31
2023-03-03T13:31:47.417Z,159542.22
2023-03-03T13:35:00.444Z,159540.94
2023-03-03T13:38:09.817Z,159518.75
2023-03-03T13:41:32.390Z,159516.16
2023-03-03T13:44:42.523Z,159518.75
2023-03-03T13:48:07.327Z,159524.00
2023-03-03T13:51:34.917Z,159522.66
2023-03-03T13:54:57.339Z,159542.22
2023-03-03T13:58:38.967Z,159529.16
2023-03-03T14:02:25.883Z,159517.44
2023-03-03T14:05:41.732Z,159513.53
2023-03-03T14:08:57.276Z,159516.16
2023-03-03T14:12:28.551Z,159510.94
2023-03-03T14:15:36.869Z,159526.56
2023-03-03T14:19:05.538Z,159546.13
2023-03-03T14:22:09.424Z,159539.63
2023-03-03T14:25:15.789Z,159513.53
2023-03-03T14:28:23.059Z,159531.81
2023-03-03T14:31:31.578Z,159547.47
2023-03-03T14:34:39.429Z,159556.59
2023-03-03T14:37:46.371Z,159564.41
2023-03-03T14:41:11.172Z,159569.59
2023-03-03T14:44:25.452Z,159557.91
2023-03-03T14:47:29.824Z,159539.63
2023-03-03T14:50:40.315Z,159555.28
2023-03-03T14:53:47.913Z,159556.59
2023-03-03T14:57:15.629Z,159581.34
2023-03-03T15:00:19.681Z,159586.56
2023-03-03T15:03:27.946Z,159561.84
2023-03-03T15:06:46.677Z,159557.91
2023-03-03T15:09:51.715Z,159556.59
2023-03-03T15:12:55.680Z,159550.03
2023-03-03T15:15:59.974Z,159527.91
2023-03-03T15:19:21.356Z,159531.81
2023-03-03T15:22:43.175Z,159508.34
2023-03-03T15:26:04.718Z,159509.63
2023-03-03T15:29:41.086Z,159516.16
2023-03-03T15:33:20.691Z,159510.94
2023-03-03T15:36:36.710Z,159516.16
2023-03-03T15:40:04.060Z,159520.06
2023-03-03T15:43:26.614Z,159509.63
2023-03-03T15:46:42.004Z,159503.09
2023-03-03T15:49:55.220Z,159495.34
2023-03-03T15:53:12.912Z,159477.06
2023-03-03T15:56:35.632Z,159475.72
2023-03-03T16:00:00.816Z,159488.78
2023-03-03T16:03:20.827Z,159474.47
2023-03-03T16:06:40.250Z,159450.94
2023-03-03T16:10:01.200Z,159439.22
2023-03-03T16:13:17.616Z,159443.13
2023-03-03T16:16:27.528Z,159464.00
2023-03-03T16:19:48.267Z,159443.13
2023-03-03T16:22:53.568Z,159448.38
2023-03-03T16:26:07.456Z,159450.94
2023-03-03T16:29:29.945Z,159440.53
2023-03-03T16:32:46.047Z,159430.13
2023-03-03T16:36:34.774Z,159427.53
2023-03-03T16:39:49.802Z,159432.78
2023-03-03T16:43:03.808Z,159418.41
2023-03-03T16:46:27.661Z,159415.81
2023-03-03T16:49:39.184Z,159419.72
2023-03-03T16:53:05.764Z,159413.22
2023-03-03T16:56:33.503Z,159408.00
2023-03-03T16:59:44.328Z,159389.72
2023-03-03T17:03:13.612Z,159394.94
2023-03-03T17:06:33.754Z,159398.84
2023-03-03T17:09:49.346Z,159411.91
2023-03-03T17:13:11.549Z,159402.75
2023-03-03T17:16:28.522Z,159402.75
2023-03-03T17:19:57.361Z,159387.13
2023-03-03T17:23:19.975Z,159400.19
2023-03-03T17:26:33.705Z,159401.44
2023-03-03T17:30:01.513Z,159401.44
2023-03-03T17:33:44.905Z,159401.44
2023-03-03T17:37:03.533Z,159398.84
2023-03-03T17:40:28.715Z,159417.13
2023-03-03T17:43:49.520Z,159427.53
2023-03-03T17:47:07.285Z,159394.94
2023-03-03T17:50:25.439Z,159375.41
2023-03-03T17:53:54.489Z,159361.09
2023-03-03T17:57:26.819Z,159374.06
2023-03-03T18:00:33.594Z,159370.16
2023-03-03T18:04:03.734Z,159363.66
2023-03-03T18:07:32.337Z,159393.63
2023-03-03T18:11:08.249Z,159394.94
2023-03-03T18:14:12.615Z,159397.53
2023-03-03T18:17:28.884Z,159391.03
2023-03-03T18:20:58.333Z,159384.53
2023-03-03T18:24:30.584Z,159411.91
2023-03-03T18:27:39.497Z,159392.34
2023-03-03T18:30:56.126Z,159392.34
2023-03-03T18:34:25.253Z,159401.44
2023-03-03T18:37:40.853Z,159409.31
2023-03-03T18:40:52.357Z,159417.13
2023-03-03T18:44:03.863Z,159400.19
2023-03-03T18:47:08.733Z,159380.56
2023-03-03T18:50:33.793Z,159384.53
2023-03-03T18:53:58.249Z,159383.22
2023-03-03T18:57:18.347Z,159379.31
2023-03-03T19:00:27.917Z,159371.50
2023-03-03T19:03:56.966Z,159346.75
2023-03-03T19:07:24.667Z,159363.66
2023-03-03T19:10:44.015Z,159357.16
2023-03-03T19:13:49.167Z,159344.13
2023-03-03T19:16:55.479Z,159342.84
2023-03-03T19:20:14.179Z,159348.03
2023-03-03T19:23:33.338Z,159351.94
2023-03-03T19:26:55.227Z,159391.03
2023-03-03T19:30:20.872Z,159375.41
2023-03-03T19:33:27.616Z,159353.25
2023-03-03T19:36:49.726Z,159362.41
2023-03-03T19:40:32.897Z,159359.75
2023-03-03T19:43:46.644Z,159358.50
2023-03-03T19:46:50.844Z,159354.59
2023-03-03T19:50:06.953Z,159358.50
2023-03-03T19:53:20.573Z,159345.44
2023-03-03T19:56:39.650Z,159325.91
2023-03-03T19:59:54.924Z,159303.72
2023-03-03T20:03:26.431Z,159315.44
2023-03-03T20:06:45.280Z,159298.47
2023-03-03T20:10:17.376Z,159299.81
2023-03-03T20:13:43.181Z,159303.72
2023-03-03T20:16:50.339Z,159294.56
2023-03-03T20:20:17.136Z,159307.63
2023-03-03T20:24:00.068Z,159299.81
2023-03-03T20:27:17.643Z,159307.63
2023-03-03T20:30:49.561Z,159323.25
2023-03-03T20:34:02.295Z,159319.34
2023-03-03T20:37:06.524Z,159303.72
2023-03-03T20:40:35.583Z,159299.81
2023-03-03T20:44:10.102Z,159307.63
2023-03-03T20:47:14.260Z,159316.75
2023-03-03T20:50:37.100Z,159303.72
2023-03-03T20:54:13.189Z,159302.41
2023-03-03T20:57:20.074Z,159311.53
2023-03-03T21:00:50.808Z,159310.22
2023-03-03T21:03:56.584Z,159292.00
2023-03-03T21:07:03.132Z,159315.44
2023-03-03T21:10:15.246Z,159280.31
2023-03-03T21:13:30.942Z,159298.47
2023-03-03T21:16:35.909Z,159297.22
2023-03-03T21:19:40.164Z,159280.31
2023-03-03T21:22:44.494Z,159279.00
2023-03-03T21:25:55.587Z,159289.41
2023-03-03T21:29:03.287Z,159292.00
2023-03-03T21:32:09.843Z,159273.78
2023-03-03T21:35:16.667Z,159267.28
2023-03-03T21:38:34.483Z,159260.72
2023-03-03T21:41:57.191Z,159251.63
2023-03-03T21:45:10.261Z,159252.91
2023-03-03T21:48:14.553Z,159216.41
2023-03-03T21:51:20.294Z,159206.00
2023-03-03T21:54:24.447Z,159166.94
2023-03-03T21:57:28.770Z,159161.72
2023-03-03T22:00:33.034Z,159181.31
2023-03-03T22:03:37.548Z,159203.38
2023-03-03T22:06:41.806Z,159196.94
2023-03-03T22:09:46.049Z,159169.56
2023-03-03T22:12:50.254Z,159177.41
2023-03-03T22:15:55.309Z,159181.31
2023-03-03T22:19:01.140Z,159157.81
2023-03-03T22:22:06.496Z,159147.41
2023-03-03T22:25:11.602Z,159161.72
2023-03-03T22:28:15.846Z,159161.72
2023-03-03T22:31:20.353Z,159136.94
2023-03-03T22:34:24.377Z,159150.00
2023-03-03T22:37:28.611Z,159136.94
2023-03-03T22:40:33.676Z,159140.88
2023-03-03T22:43:37.960Z,159134.38
2023-03-03T22:46:42.265Z,159150.00
2023-03-03T22:49:46.505Z,159138.28
2023-03-03T22:52:50.614Z,159157.81
2023-03-03T22:55:55.120Z,159146.09
2023-03-03T22:58:59.281Z,159146.09
2023-03-03T23:02:03.865Z,159144.81
2023-03-03T23:05:10.746Z,159148.72
2023-03-03T23:08:16.896Z,159166.94
2023-03-03T23:11:21.610Z,159169.56
2023-03-03T23:14:26.030Z,159177.41
2023-03-03T23:17:30.096Z,159185.22
2023-03-03T23:20:34.292Z,159168.25
2023-03-03T23:23:38.270Z,159165.63
2023-03-03T23:26:42.641Z,159159.13
2023-03-03T23:29:47.163Z,159150.00
2023-03-03T23:32:51.685Z,159178.66
2023-03-03T23:35:55.610Z,159172.16
2023-03-03T23:38:59.574Z,159170.84
2023-03-03T23:42:04.056Z,159165.63
2023-03-03T23:45:09.032Z,159174.75
2023-03-03T23:48:13.704Z,159179.97
2023-03-03T23:51:17.866Z,159182.56
2023-03-03T23:54:22.180Z,159203.38
2023-03-03T23:57:26.406Z,159196.94
