createdAt,value
2017-02-23T00:00:29.261Z,99.99
2017-02-23T00:01:42.943Z,99.99
2017-02-23T00:02:56.646Z,99.99
2017-02-23T00:04:10.374Z,99.99
2017-02-23T00:05:24.058Z,99.99
2017-02-23T00:06:37.772Z,99.99
2017-02-23T00:07:51.517Z,99.99
2017-02-23T00:09:05.181Z,99.99
2017-02-23T00:10:18.255Z,99.99
2017-02-23T00:11:31.988Z,99.99
2017-02-23T00:12:45.706Z,99.99
2017-02-23T00:13:59.408Z,99.99
2017-02-23T00:15:12.509Z,99.99
2017-02-23T00:16:25.596Z,99.99
2017-02-23T00:17:38.682Z,99.99
2017-02-23T00:18:52.371Z,99.99
2017-02-23T00:20:05.485Z,99.99
2017-02-23T00:21:18.580Z,99.99
2017-02-23T00:22:32.256Z,99.99
2017-02-23T00:23:45.983Z,99.99
2017-02-23T00:24:59.747Z,99.99
2017-02-23T00:26:13.419Z,99.99
2017-02-23T00:27:27.142Z,99.99
2017-02-23T00:28:40.835Z,99.99
2017-02-23T00:29:54.542Z,99.99
2017-02-23T00:31:08.227Z,99.99
2017-02-23T00:32:21.314Z,99.99
2017-02-23T00:33:35.057Z,99.99
2017-02-23T00:34:48.781Z,99.99
2017-02-23T00:36:02.495Z,99.99
2017-02-23T00:37:15.607Z,99.99
2017-02-23T00:38:29.314Z,99.99
2017-02-23T00:39:42.990Z,99.99
2017-02-23T00:40:56.689Z,99.99
2017-02-23T00:42:10.405Z,99.99
2017-02-23T00:43:24.119Z,99.99
2017-02-23T00:44:37.822Z,99.99
2017-02-23T00:45:51.549Z,99.99
2017-02-23T00:47:05.267Z,99.99
2017-02-23T00:48:18.387Z,99.99
2017-02-23T00:49:32.164Z,99.99
2017-02-23T00:50:45.274Z,99.99
2017-02-23T00:51:59.024Z,99.99
2017-02-23T00:53:12.104Z,99.99
2017-02-23T00:54:25.823Z,99.99
2017-02-23T00:55:39.543Z,99.99
2017-02-23T00:56:52.651Z,99.99
2017-02-23T00:58:06.346Z,99.99
2017-02-23T00:59:18.860Z,99.99
2017-02-23T01:00:32.543Z,99.99
2017-02-23T01:01:46.229Z,99.99
2017-02-23T01:02:59.917Z,99.99
2017-02-23T01:04:13.601Z,99.99
2017-02-23T01:05:27.308Z,99.99
2017-02-23T01:06:41.014Z,99.99
2017-02-23T01:07:54.126Z,99.99
2017-02-23T01:09:08.041Z,99.99
2017-02-23T01:10:20.548Z,99.99
2017-02-23T01:11:34.262Z,99.99
2017-02-23T01:12:47.989Z,99.99
2017-02-23T01:14:01.756Z,99.99
2017-02-23T01:15:14.253Z,99.99
2017-02-23T01:16:27.972Z,99.99
2017-02-23T01:17:41.739Z,99.99
2017-02-23T01:18:55.443Z,99.99
2017-02-23T01:20:08.555Z,99.99
2017-02-23T01:21:21.647Z,99.99
2017-02-23T01:22:35.315Z,99.99
2017-02-23T01:23:49.051Z,99.99
2017-02-23T01:25:02.170Z,99.99
2017-02-23T01:26:15.885Z,99.99
2017-02-23T01:27:29.581Z,98.58
2017-02-23T01:28:43.347Z,99.26
2017-02-23T01:29:57.021Z,99.16
2017-02-23T01:31:10.153Z,98.78
2017-02-23T01:32:23.838Z,98.2
2017-02-23T01:33:37.544Z,97.91
2017-02-23T01:34:51.266Z,98.29
2017-02-23T01:36:04.965Z,98.39
2017-02-23T01:37:18.685Z,98.1
2017-02-23T01:38:32.399Z,97.91
2017-02-23T01:39:46.090Z,98.58
2017-02-23T01:40:59.785Z,98.1
2017-02-23T01:42:13.493Z,98.29
2017-02-23T01:43:27.185Z,98.49
2017-02-23T01:44:40.889Z,98.87
2017-02-23T01:45:53.976Z,98.1
2017-02-23T01:47:07.717Z,99.07
2017-02-23T01:48:20.845Z,99.16
2017-02-23T01:49:34.524Z,99.26
2017-02-23T01:50:48.225Z,99.65
2017-02-23T01:52:01.959Z,99.99
2017-02-23T01:53:15.629Z,99.99
2017-02-23T01:54:29.371Z,99.99
2017-02-23T01:55:43.106Z,99.99
2017-02-23T01:56:56.822Z,99.99
2017-02-23T01:58:10.502Z,99.99
2017-02-23T01:59:23.607Z,99.99
2017-02-23T02:00:37.314Z,99.99
2017-02-23T02:01:51.008Z,99.99
2017-02-23T02:03:04.722Z,99.99
2017-02-23T02:04:16.629Z,99.99
2017-02-23T02:05:30.376Z,99.99
2017-02-23T02:06:44.097Z,99.99
2017-02-23T02:07:57.801Z,99.99
2017-02-23T02:09:11.471Z,99.99
2017-02-23T02:10:25.153Z,99.99
2017-02-23T02:11:38.902Z,99.99
2017-02-23T02:12:51.989Z,99.99
2017-02-23T02:14:05.708Z,99.99
2017-02-23T02:15:18.817Z,99.99
2017-02-23T02:16:32.551Z,99.99
2017-02-23T02:17:46.252Z,99.99
2017-02-23T02:18:59.987Z,99.99
2017-02-23T02:20:13.705Z,99.99
2017-02-23T02:21:27.401Z,99.99
2017-02-23T02:22:41.116Z,99.99
2017-02-23T02:23:54.806Z,99.99
2017-02-23T02:25:08.491Z,99.99
2017-02-23T02:26:22.248Z,99.99
2017-02-23T02:27:35.937Z,99.99
2017-02-23T02:28:49.029Z,99.99
2017-02-23T02:30:02.119Z,99.99
2017-02-23T02:31:15.208Z,99.99
2017-02-23T02:32:28.891Z,99.99
2017-02-23T02:33:42.674Z,99.99
2017-02-23T02:34:56.398Z,99.99
2017-02-23T02:36:09.556Z,99.99
2017-02-23T02:37:23.287Z,99.99
2017-02-23T02:38:36.966Z,99.99
2017-02-23T02:39:50.749Z,99.99
2017-02-23T02:41:04.501Z,99.99
2017-02-23T02:42:18.217Z,99.99
2017-02-23T02:43:31.878Z,99.99
2017-02-23T02:44:45.589Z,99.99
2017-02-23T02:45:59.308Z,99.99
2017-02-23T02:47:12.982Z,99.99
2017-02-23T02:48:26.675Z,99.99
2017-02-23T02:49:40.378Z,99.99
2017-02-23T02:50:54.074Z,99.99
2017-02-23T02:52:07.731Z,99.99
2017-02-23T02:53:20.288Z,99.99
2017-02-23T02:54:34.012Z,99.99
2017-02-23T02:55:47.746Z,99.99
2017-02-23T02:57:01.458Z,99.99
2017-02-23T02:58:15.154Z,99.99
2017-02-23T02:59:28.833Z,99.99
2017-02-23T03:00:42.493Z,99.99
2017-02-23T03:01:56.212Z,99.99
2017-02-23T03:03:09.307Z,99.99
2017-02-23T03:04:23.101Z,99.99
2017-02-23T03:05:36.766Z,99.99
2017-02-23T03:06:49.862Z,99.99
2017-02-23T03:08:03.556Z,99.99
2017-02-23T03:09:16.681Z,99.99
2017-02-23T03:10:30.373Z,99.99
2017-02-23T03:11:44.040Z,99.99
2017-02-23T03:12:57.744Z,99.99
2017-02-23T03:14:11.475Z,99.99
2017-02-23T03:15:25.163Z,99.99
2017-02-23T03:16:38.897Z,99.99
2017-02-23T03:17:52.016Z,99.99
2017-02-23T03:19:05.712Z,99.99
2017-02-23T03:20:18.845Z,99.99
2017-02-23T03:21:32.518Z,99.99
2017-02-23T03:22:45.754Z,99.99
2017-02-23T03:23:58.854Z,99.99
2017-02-23T03:25:11.991Z,99.99
2017-02-23T03:26:25.122Z,99.99
2017-02-23T03:27:38.831Z,99.99
2017-02-23T03:28:51.913Z,99.99
2017-02-23T03:30:05.585Z,99.99
2017-02-23T03:31:19.315Z,99.99
2017-02-23T03:32:33.005Z,99.99
2017-02-23T03:33:46.727Z,99.99
2017-02-23T03:35:00.441Z,99.5
2017-02-23T03:36:14.164Z,99.99
2017-02-23T03:37:27.858Z,99.99
2017-02-23T03:38:41.579Z,99.99
2017-02-23T03:39:55.267Z,99.99
2017-02-23T03:41:08.955Z,99.99
2017-02-23T03:42:22.694Z,99.99
2017-02-23T03:43:36.458Z,99.99
2017-02-23T03:44:50.195Z,99.99
2017-02-23T03:46:03.345Z,99.99
2017-02-23T03:47:17.017Z,99.99
2017-02-23T03:48:30.104Z,99.99
2017-02-23T03:49:43.784Z,99.99
2017-02-23T03:50:57.479Z,99.99
2017-02-23T03:52:11.169Z,99.99
2017-02-23T03:53:24.845Z,99.99
2017-02-23T03:54:38.561Z,99.99
2017-02-23T03:55:52.234Z,99.99
2017-02-23T03:57:05.973Z,99.99
2017-02-23T03:58:19.104Z,99.99
2017-02-23T03:59:32.231Z,99.99
2017-02-23T04:00:45.930Z,99.99
2017-02-23T04:01:59.601Z,99.99
2017-02-23T04:03:12.695Z,99.99
2017-02-23T04:04:25.786Z,99.99
2017-02-23T04:05:38.846Z,99.99
2017-02-23T04:06:52.582Z,99.99
2017-02-23T04:08:06.292Z,99.99
2017-02-23T04:09:19.417Z,99.99
2017-02-23T04:10:33.113Z,99.99
2017-02-23T04:11:46.828Z,99.99
2017-02-23T04:13:00.559Z,99.99
2017-02-23T04:14:13.716Z,99.99
2017-02-23T04:15:27.464Z,99.99
2017-02-23T04:16:41.161Z,99.99
2017-02-23T04:17:54.870Z,99.99
2017-02-23T04:19:08.575Z,99.99
2017-02-23T04:20:22.308Z,99.99
2017-02-23T04:21:35.982Z,99.99
2017-02-23T04:22:49.680Z,99.99
2017-02-23T04:24:03.361Z,99.99
2017-02-23T04:25:15.868Z,99.99
2017-02-23T04:26:28.969Z,99.99
2017-02-23T04:27:42.661Z,99.99
2017-02-23T04:28:56.351Z,99.99
2017-02-23T04:30:10.114Z,99.99
2017-02-23T04:31:23.924Z,99.99
2017-02-23T04:32:37.651Z,99.99
2017-02-23T04:33:51.318Z,99.99
2017-02-23T04:35:04.997Z,99.99
2017-02-23T04:36:18.700Z,99.99
2017-02-23T04:37:32.392Z,99.99
2017-02-23T04:38:46.130Z,99.99
2017-02-23T04:39:59.853Z,99.99
2017-02-23T04:41:13.528Z,99.99
2017-02-23T04:42:27.207Z,99.99
2017-02-23T04:43:40.901Z,99.99
2017-02-23T04:44:54.585Z,99.99
2017-02-23T04:46:07.690Z,99.99
2017-02-23T04:47:20.821Z,99.99
2017-02-23T04:48:33.933Z,99.99
2017-02-23T04:49:47.632Z,99.99
2017-02-23T04:51:01.302Z,99.99
2017-02-23T04:52:14.997Z,99.99
2017-02-23T04:53:27.538Z,99.99
2017-02-23T04:54:41.216Z,99.99
2017-02-23T04:55:54.916Z,99.99
2017-02-23T04:57:08.615Z,99.99
2017-02-23T04:58:22.358Z,99.99
2017-02-23T04:59:36.050Z,99.99
2017-02-23T05:00:49.157Z,99.99
2017-02-23T05:02:02.853Z,99.99
2017-02-23T05:03:15.940Z,99.99
2017-02-23T05:04:29.636Z,99.99
2017-02-23T05:05:43.277Z,99.99
2017-02-23T05:06:56.417Z,99.99
2017-02-23T05:08:09.502Z,99.99
2017-02-23T05:09:22.598Z,99.99
2017-02-23T05:10:36.277Z,99.99
2017-02-23T05:11:49.968Z,99.99
2017-02-23T05:13:03.708Z,99.99
2017-02-23T05:14:17.395Z,99.99
2017-02-23T05:15:31.064Z,99.99
2017-02-23T05:16:44.782Z,99.99
2017-02-23T05:17:58.453Z,99.99
2017-02-23T05:19:12.122Z,99.99
2017-02-23T05:20:25.193Z,99.99
2017-02-23T05:21:38.916Z,99.99
2017-02-23T05:22:52.026Z,99.99
2017-02-23T05:24:05.738Z,99.99
2017-02-23T05:25:19.398Z,99.99
2017-02-23T05:26:33.135Z,99.99
2017-02-23T05:27:46.244Z,99.99
2017-02-23T05:28:59.896Z,99.99
2017-02-23T05:30:13.584Z,99.99
2017-02-23T05:31:27.343Z,99.99
2017-02-23T05:32:41.031Z,99.99
2017-02-23T05:33:54.725Z,99.99
2017-02-23T05:35:08.405Z,99.99
2017-02-23T05:36:22.152Z,99.99
2017-02-23T05:37:35.845Z,99.99
2017-02-23T05:38:48.921Z,99.99
2017-02-23T05:40:02.021Z,99.99
2017-02-23T05:41:15.738Z,99.99
2017-02-23T05:42:28.860Z,99.99
2017-02-23T05:43:42.535Z,99.99
2017-02-23T05:44:56.279Z,99.99
2017-02-23T05:46:09.971Z,99.99
2017-02-23T05:47:23.679Z,99.99
2017-02-23T05:48:36.773Z,99.99
2017-02-23T05:49:49.869Z,99.99
2017-02-23T05:51:03.566Z,99.99
2017-02-23T05:52:17.253Z,99.99
2017-02-23T05:53:31.064Z,99.99
2017-02-23T05:54:44.738Z,99.99
2017-02-23T05:55:58.453Z,99.99
2017-02-23T05:57:11.538Z,99.99
2017-02-23T05:58:25.204Z,99.99
2017-02-23T05:59:38.877Z,99.99
2017-02-23T06:00:52.555Z,99.99
2017-02-23T06:02:06.331Z,99.99
2017-02-23T06:03:20.024Z,99.99
2017-02-23T06:04:33.776Z,99.99
2017-02-23T06:05:47.469Z,99.99
2017-02-23T06:07:01.186Z,99.99
2017-02-23T06:08:14.869Z,99.99
2017-02-23T06:09:28.572Z,99.99
2017-02-23T06:10:42.233Z,99.99
2017-02-23T06:11:55.312Z,99.99
2017-02-23T06:13:09.034Z,99.99
2017-02-23T06:14:22.700Z,99.99
2017-02-23T06:15:36.394Z,99.99
2017-02-23T06:16:50.096Z,99.99
2017-02-23T06:18:03.797Z,99.99
2017-02-23T06:19:16.311Z,99.99
2017-02-23T06:20:30.031Z,99.99
2017-02-23T06:21:43.722Z,99.99
2017-02-23T06:22:56.853Z,99.99
2017-02-23T06:24:10.527Z,99.99
2017-02-23T06:25:24.221Z,99.99
2017-02-23T06:26:37.901Z,99.99
2017-02-23T06:27:51.687Z,99.99
2017-02-23T06:29:05.365Z,99.99
2017-02-23T06:30:18.474Z,99.99
2017-02-23T06:31:32.174Z,99.99
2017-02-23T06:32:45.861Z,99.99
2017-02-23T06:33:59.560Z,99.99
2017-02-23T06:35:13.266Z,99.99
2017-02-23T06:36:26.991Z,99.99
2017-02-23T06:37:40.700Z,99.99
2017-02-23T06:38:53.800Z,99.99
2017-02-23T06:40:07.519Z,99.99
2017-02-23T06:41:21.214Z,99.99
2017-02-23T06:42:34.883Z,99.99
2017-02-23T06:43:48.542Z,99.99
2017-02-23T06:45:02.233Z,99.99
2017-02-23T06:46:15.335Z,99.99
2017-02-23T06:47:29.020Z,99.99
2017-02-23T06:48:42.751Z,99.99
2017-02-23T06:49:56.381Z,99.99
2017-02-23T06:51:10.078Z,99.99
2017-02-23T06:52:23.775Z,99.99
2017-02-23T06:53:37.447Z,99.99
2017-02-23T06:54:51.142Z,99.99
2017-02-23T06:56:04.811Z,99.99
2017-02-23T06:57:17.931Z,99.99
2017-02-23T06:58:31.629Z,99.99
2017-02-23T06:59:44.772Z,99.99
2017-02-23T07:00:58.473Z,99.99
2017-02-23T07:02:12.181Z,99.99
2017-02-23T07:03:25.279Z,99.99
2017-02-23T07:04:39.000Z,99.99
2017-02-23T07:05:52.128Z,99.99
2017-02-23T07:07:05.836Z,99.99
2017-02-23T07:08:18.953Z,99.99
2017-02-23T07:09:32.663Z,99.99
2017-02-23T07:10:46.322Z,99.99
2017-02-23T07:12:00.015Z,99.99
2017-02-23T07:13:13.140Z,99.99
2017-02-23T07:14:26.266Z,99.99
2017-02-23T07:15:39.960Z,99.99
2017-02-23T07:16:52.481Z,99.99
2017-02-23T07:18:06.186Z,99.99
2017-02-23T07:19:19.872Z,99.99
2017-02-23T07:20:33.552Z,99.99
2017-02-23T07:21:47.244Z,99.99
2017-02-23T07:23:00.936Z,99.99
2017-02-23T07:24:14.634Z,99.99
2017-02-23T07:25:28.341Z,99.99
2017-02-23T07:26:42.069Z,99.99
2017-02-23T07:27:55.796Z,99.99
2017-02-23T07:29:09.479Z,99.99
2017-02-23T07:30:23.188Z,99.99
2017-02-23T07:31:35.723Z,99.99
2017-02-23T07:32:48.819Z,99.99
2017-02-23T07:34:02.504Z,99.99
2017-02-23T07:35:15.598Z,99.99
2017-02-23T07:36:28.708Z,99.99
2017-02-23T07:37:42.430Z,99.99
2017-02-23T07:38:56.135Z,99.99
2017-02-23T07:40:09.839Z,99.99
2017-02-23T07:41:22.920Z,99.99
2017-02-23T07:42:36.035Z,99.99
2017-02-23T07:43:49.784Z,99.99
2017-02-23T07:45:03.513Z,99.99
2017-02-23T07:46:15.996Z,99.99
2017-02-23T07:47:29.731Z,99.99
2017-02-23T07:48:43.481Z,99.99
2017-02-23T07:49:57.144Z,99.99
2017-02-23T07:51:10.268Z,99.99
2017-02-23T07:52:23.970Z,99.99
2017-02-23T07:53:37.673Z,99.99
2017-02-23T07:54:50.747Z,99.99
2017-02-23T07:56:04.505Z,99.99
2017-02-23T07:57:17.593Z,99.99
2017-02-23T07:58:31.304Z,99.99
2017-02-23T07:59:44.998Z,99.99
2017-02-23T08:00:58.660Z,99.99
2017-02-23T08:02:12.381Z,99.99
2017-02-23T08:03:26.076Z,99.99
2017-02-23T08:04:39.187Z,99.99
2017-02-23T08:05:52.259Z,99.99
2017-02-23T08:07:05.359Z,99.99
2017-02-23T08:08:19.027Z,99.99
2017-02-23T08:09:32.119Z,99.99
2017-02-23T08:10:45.829Z,99.99
2017-02-23T08:11:59.529Z,99.99
2017-02-23T08:13:12.623Z,99.99
2017-02-23T08:14:26.338Z,99.99
2017-02-23T08:15:40.017Z,99.99
2017-02-23T08:16:53.707Z,99.99
2017-02-23T08:18:07.433Z,99.99
2017-02-23T08:19:21.140Z,99.99
2017-02-23T08:20:34.843Z,99.99
2017-02-23T08:21:48.560Z,99.99
2017-02-23T08:23:01.215Z,99.99
2017-02-23T08:24:14.941Z,99.99
2017-02-23T08:25:28.653Z,99.99
2017-02-23T08:26:41.776Z,99.99
2017-02-23T08:27:55.505Z,99.99
2017-02-23T08:29:09.217Z,99.99
2017-02-23T08:30:22.345Z,99.99
2017-02-23T08:31:36.077Z,99.99
2017-02-23T08:32:49.798Z,99.99
2017-02-23T08:34:03.507Z,99.99
2017-02-23T08:35:16.611Z,99.99
2017-02-23T08:36:30.334Z,99.99
2017-02-23T08:37:44.096Z,99.99
2017-02-23T08:38:57.802Z,99.99
2017-02-23T08:40:10.913Z,99.99
2017-02-23T08:41:24.065Z,99.99
2017-02-23T08:42:37.765Z,99.99
2017-02-23T08:43:51.437Z,99.99
2017-02-23T08:45:04.520Z,99.99
2017-02-23T08:46:18.259Z,99.99
2017-02-23T08:47:30.144Z,99.99
2017-02-23T08:48:43.835Z,99.99
2017-02-23T08:49:57.518Z,99.99
2017-02-23T08:51:10.642Z,99.99
2017-02-23T08:52:23.784Z,99.99
2017-02-23T08:53:37.480Z,99.99
2017-02-23T08:54:50.570Z,99.99
2017-02-23T08:56:04.264Z,99.99
2017-02-23T08:57:16.781Z,99.99
2017-02-23T08:58:30.516Z,99.99
2017-02-23T08:59:44.210Z,99.99
2017-02-23T09:00:57.906Z,99.99
2017-02-23T09:02:11.603Z,99.99
2017-02-23T09:03:25.344Z,99.99
2017-02-23T09:04:39.032Z,99.99
2017-02-23T09:05:52.727Z,99.99
2017-02-23T09:07:06.376Z,99.99
2017-02-23T09:08:20.085Z,99.99
2017-02-23T09:09:33.779Z,99.99
2017-02-23T09:10:47.462Z,99.99
2017-02-23T09:12:01.165Z,99.99
2017-02-23T09:13:14.846Z,99.99
2017-02-23T09:14:28.591Z,98.58
2017-02-23T09:15:42.312Z,98.68
2017-02-23T09:16:55.443Z,97.77
2017-02-23T09:18:08.503Z,97.77
2017-02-23T09:19:22.214Z,95.64
2017-02-23T09:20:35.375Z,95.59
2017-02-23T09:21:48.523Z,94.53
2017-02-23T09:23:01.639Z,95.4
2017-02-23T09:24:14.725Z,94.53
2017-02-23T09:25:28.415Z,93.28
2017-02-23T09:26:42.091Z,92.65
2017-02-23T09:27:55.435Z,91.78
2017-02-23T09:29:09.112Z,90.14
2017-02-23T09:30:22.792Z,90.72
2017-02-23T09:31:36.493Z,89.79
2017-02-23T09:32:50.262Z,89.61
2017-02-23T09:34:03.954Z,88.59
2017-02-23T09:35:17.663Z,86.85
2017-02-23T09:36:31.379Z,85.49
2017-02-23T09:37:44.511Z,84.86
2017-02-23T09:38:58.206Z,85.44
2017-02-23T09:40:11.921Z,85.58
2017-02-23T09:41:25.620Z,84.32
2017-02-23T09:42:39.304Z,84.03
2017-02-23T09:43:53.024Z,83.84
2017-02-23T09:45:06.709Z,84.36
2017-02-23T09:46:20.418Z,84.66
2017-02-23T09:47:34.122Z,82.62
2017-02-23T09:48:47.784Z,81.65
2017-02-23T09:50:01.488Z,82.76
2017-02-23T09:51:14.581Z,82.37
2017-02-23T09:52:28.309Z,82.8
2017-02-23T09:53:42.018Z,80.09
2017-02-23T09:54:55.713Z,79.35
2017-02-23T09:56:09.440Z,77.06
2017-02-23T09:57:23.160Z,77.9
2017-02-23T09:58:36.894Z,75.42
2017-02-23T09:59:50.619Z,75.51
2017-02-23T10:01:04.387Z,77.26
2017-02-23T10:02:18.086Z,77.26
2017-02-23T10:03:31.804Z,75.81
2017-02-23T10:04:44.885Z,74.93
2017-02-23T10:05:58.593Z,73.28
2017-02-23T10:07:12.277Z,75.77
2017-02-23T10:08:26.010Z,75.48
2017-02-23T10:09:39.745Z,73.28
2017-02-23T10:10:53.474Z,72.31
2017-02-23T10:12:07.256Z,74.06
2017-02-23T10:13:20.438Z,74.06
2017-02-23T10:14:34.197Z,74.16
2017-02-23T10:15:47.285Z,73.58
2017-02-23T10:17:00.985Z,76.19
2017-02-23T10:18:14.667Z,72.89
2017-02-23T10:19:27.773Z,72.61
2017-02-23T10:20:41.492Z,73.19
2017-02-23T10:21:54.606Z,73.86
2017-02-23T10:23:07.728Z,72.74
2017-02-23T10:24:21.429Z,69.24
2017-02-23T10:25:35.174Z,70.41
2017-02-23T10:26:48.889Z,70.99
2017-02-23T10:28:01.996Z,71.38
2017-02-23T10:29:15.171Z,72.09
2017-02-23T10:30:28.873Z,68.54
2017-02-23T10:31:41.380Z,66.4
2017-02-23T10:32:55.092Z,66.82
2017-02-23T10:34:08.888Z,64.53
2017-02-23T10:35:22.584Z,63.75
2017-02-23T10:36:36.286Z,63.87
2017-02-23T10:37:49.992Z,63.32
2017-02-23T10:39:03.701Z,62.77
2017-02-23T10:40:17.386Z,61.63
2017-02-23T10:41:31.088Z,63.19
2017-02-23T10:42:44.794Z,62.12
2017-02-23T10:43:58.512Z,59.81
2017-02-23T10:45:12.208Z,58.58
2017-02-23T10:46:25.910Z,57.82
2017-02-23T10:47:38.443Z,58.53
2017-02-23T10:48:52.193Z,59.41
2017-02-23T10:50:05.915Z,57.56
2017-02-23T10:51:19.035Z,58.44
2017-02-23T10:52:32.749Z,57.95
2017-02-23T10:53:46.405Z,57.56
2017-02-23T10:55:00.207Z,57.17
2017-02-23T10:56:12.154Z,56.68
2017-02-23T10:57:25.864Z,55.9
2017-02-23T10:58:37.795Z,56.1
2017-02-23T10:59:51.497Z,55.54
2017-02-23T11:01:05.192Z,56.2
2017-02-23T11:02:18.298Z,56.68
2017-02-23T11:03:31.391Z,56.1
2017-02-23T11:04:45.119Z,56.46
2017-02-23T11:05:58.849Z,56.33
2017-02-23T11:07:10.764Z,58.42
2017-02-23T11:08:23.895Z,62.74
2017-02-23T11:09:37.649Z,62.16
2017-02-23T11:10:51.345Z,61.47
2017-02-23T11:12:05.095Z,59.59
2017-02-23T11:13:18.198Z,62.68
2017-02-23T11:14:31.962Z,58.92
2017-02-23T11:15:45.686Z,60.64
2017-02-23T11:16:59.375Z,58.4
2017-02-23T11:18:13.101Z,59.92
2017-02-23T11:19:26.851Z,60.61
2017-02-23T11:20:40.566Z,60.02
2017-02-23T11:21:54.268Z,60.71
2017-02-23T11:23:07.993Z,60.41
2017-02-23T11:24:21.096Z,60.12
2017-02-23T11:25:34.825Z,61.45
2017-02-23T11:26:48.586Z,60.68
2017-02-23T11:28:02.293Z,59.8
2017-02-23T11:29:14.843Z,62.52
2017-02-23T11:30:28.604Z,61.25
2017-02-23T11:31:41.678Z,59.83
2017-02-23T11:32:54.780Z,59.64
2017-02-23T11:34:08.478Z,59.67
2017-02-23T11:35:22.209Z,58.89
2017-02-23T11:36:35.918Z,58.67
2017-02-23T11:37:49.596Z,59.34
2017-02-23T11:39:03.321Z,60.68
2017-02-23T11:40:15.861Z,60.19
2017-02-23T11:41:29.558Z,59.12
2017-02-23T11:42:43.275Z,60.12
2017-02-23T11:43:56.973Z,60.09
2017-02-23T11:45:10.687Z,61.32
2017-02-23T11:46:24.406Z,60.16
2017-02-23T11:47:38.141Z,62.39
2017-02-23T11:48:51.869Z,62.49
2017-02-23T11:50:04.989Z,59.03
2017-02-23T11:51:17.507Z,60.68
2017-02-23T11:52:30.606Z,61.52
2017-02-23T11:53:44.340Z,61.61
2017-02-23T11:54:58.063Z,60.64
2017-02-23T11:56:11.194Z,62.01
2017-02-23T11:57:24.897Z,62.78
2017-02-23T11:58:38.612Z,63.13
2017-02-23T11:59:52.350Z,61.71
2017-02-23T12:01:06.082Z,62.19
2017-02-23T12:02:19.864Z,61.16
2017-02-23T12:03:33.584Z,60.58
2017-02-23T12:04:46.668Z,60.22
2017-02-23T12:06:00.389Z,59.18
2017-02-23T12:07:14.111Z,60.15
2017-02-23T12:08:27.182Z,58.5
2017-02-23T12:09:40.876Z,59.67
2017-02-23T12:10:54.597Z,59.15
2017-02-23T12:12:08.320Z,59.44
2017-02-23T12:13:21.425Z,59.8
2017-02-23T12:14:35.148Z,61.35
2017-02-23T12:15:48.269Z,62.78
2017-02-23T12:17:02.072Z,61.42
2017-02-23T12:18:14.617Z,61.84
2017-02-23T12:19:28.347Z,61.25
2017-02-23T12:20:42.075Z,61.07
2017-02-23T12:21:55.150Z,60.77
2017-02-23T12:23:08.264Z,60.68
2017-02-23T12:24:21.343Z,61.07
2017-02-23T12:25:35.055Z,61.84
2017-02-23T12:26:48.796Z,61.65
2017-02-23T12:28:02.499Z,59.83
2017-02-23T12:29:16.227Z,58.31
2017-02-23T12:30:29.957Z,58.62
2017-02-23T12:31:43.717Z,57.1
2017-02-23T12:32:57.404Z,56.61
2017-02-23T12:34:11.189Z,57.1
2017-02-23T12:35:24.930Z,58.43
2017-02-23T12:36:38.734Z,58.4
2017-02-23T12:37:51.863Z,60.05
2017-02-23T12:39:05.563Z,59.05
2017-02-23T12:40:18.667Z,59.5
2017-02-23T12:41:32.355Z,59.41
2017-02-23T12:42:46.131Z,58.56
2017-02-23T12:43:59.898Z,58.72
2017-02-23T12:45:13.789Z,59.11
2017-02-23T12:46:27.688Z,59.95
2017-02-23T12:47:41.395Z,59.95
2017-02-23T12:48:55.133Z,59.67
2017-02-23T12:50:08.237Z,59.67
2017-02-23T12:51:39.853Z,59.89
2017-02-23T12:52:53.609Z,59.95
2017-02-23T12:54:07.347Z,59.11
2017-02-23T12:55:21.076Z,59.59
2017-02-23T12:56:34.849Z,60.54
2017-02-23T12:57:48.558Z,59.47
2017-02-23T12:59:02.284Z,58.72
2017-02-23T13:00:14.797Z,57.68
2017-02-23T13:01:28.501Z,57.12
2017-02-23T13:02:42.229Z,57.84
2017-02-23T13:03:55.935Z,56.86
2017-02-23T13:05:09.034Z,56.11
2017-02-23T13:06:22.760Z,54.06
2017-02-23T13:07:36.475Z,55.91
2017-02-23T13:08:50.173Z,55.33
2017-02-23T13:10:03.888Z,55.91
2017-02-23T13:11:17.610Z,56.21
2017-02-23T13:12:31.371Z,54.72
2017-02-23T13:13:44.490Z,54.94
2017-02-23T13:14:58.197Z,55.3
2017-02-23T13:16:11.947Z,54.79
2017-02-23T13:17:25.060Z,55.79
2017-02-23T13:18:38.201Z,54.91
2017-02-23T13:19:51.963Z,53.85
2017-02-23T13:21:05.759Z,54.52
2017-02-23T13:22:18.903Z,56.74
2017-02-23T13:23:32.619Z,54.13
2017-02-23T13:24:45.751Z,54.03
2017-02-23T13:25:59.523Z,53.58
2017-02-23T13:27:12.050Z,50.87
2017-02-23T13:28:25.170Z,52.34
2017-02-23T13:29:38.937Z,54.46
2017-02-23T13:30:52.644Z,52.22
2017-02-23T13:32:06.357Z,54.28
2017-02-23T13:33:20.078Z,52.99
2017-02-23T13:34:33.787Z,54.23
2017-02-23T13:35:47.119Z,52.7
2017-02-23T13:37:02.115Z,52.83
2017-02-23T13:38:15.893Z,51.58
2017-02-23T13:39:30.329Z,52.92
2017-02-23T13:40:44.737Z,52.14
2017-02-23T13:41:58.507Z,52.24
2017-02-23T13:43:12.273Z,51.26
2017-02-23T13:44:26.043Z,52.24
2017-02-23T13:45:40.467Z,51.17
2017-02-23T13:49:05.899Z,54.13
2017-02-23T13:50:19.628Z,52.58
2017-02-23T13:51:32.744Z,52.89
2017-02-23T13:52:47.147Z,52.44
2017-02-23T13:54:02.138Z,50.78
2017-02-23T13:55:16.481Z,51.19
2017-02-23T13:56:29.551Z,52.53
2017-02-23T13:57:43.912Z,51.36
2017-02-23T13:58:58.323Z,52.75
2017-02-23T14:00:12.056Z,52.24
2017-02-23T14:01:37.922Z,52.6
2017-02-23T14:02:52.242Z,52.8
2017-02-23T14:04:06.616Z,52.44
2017-02-23T14:05:21.011Z,52.44
2017-02-23T14:06:34.766Z,52.63
2017-02-23T14:07:49.150Z,49.85
2017-02-23T14:09:03.641Z,50.6
2017-02-23T14:10:18.015Z,52.66
2017-02-23T14:11:32.440Z,51.09
2017-02-23T14:12:46.857Z,52.56
2017-02-23T14:14:01.279Z,49.76
2017-02-23T14:15:15.122Z,48.73
2017-02-23T14:16:29.756Z,50.26
2017-02-23T14:17:44.172Z,49.37
2017-02-23T14:18:58.574Z,50.82
2017-02-23T14:20:12.998Z,51.19
2017-02-23T14:21:27.431Z,51.46
2017-02-23T14:22:41.828Z,49.95
2017-02-23T14:23:56.234Z,50.04
2017-02-23T14:25:10.647Z,49.83
2017-02-23T14:26:25.081Z,50.14
2017-02-23T14:27:39.498Z,48.71
2017-02-23T14:28:53.931Z,49.95
2017-02-23T14:30:08.356Z,49.63
2017-02-23T14:31:22.805Z,49.34
2017-02-23T14:32:37.318Z,48.68
2017-02-23T14:33:51.419Z,49.95
2017-02-23T14:35:06.018Z,51.61
2017-02-23T14:36:19.337Z,51.29
2017-02-23T14:37:34.009Z,50.9
2017-02-23T14:38:48.553Z,50.19
2017-02-23T14:40:03.220Z,48.97
2017-02-23T14:41:17.622Z,48.32
2017-02-23T14:42:32.379Z,47.17
2017-02-23T14:43:47.226Z,48.54
2017-02-23T14:45:01.830Z,47.58
2017-02-23T14:46:15.273Z,45.94
2017-02-23T14:47:29.441Z,47.85
2017-02-23T14:48:44.242Z,46.26
2017-02-23T14:49:58.167Z,46.36
2017-02-23T14:51:12.863Z,44.71
2017-02-23T14:52:27.573Z,46.11
2017-02-23T14:53:42.285Z,46.18
2017-02-23T14:54:56.257Z,48.31
2017-02-23T14:56:10.100Z,49.32
2017-02-23T14:57:24.018Z,51.31
2017-02-23T14:58:38.595Z,51.56
2017-02-23T14:59:53.193Z,49.99
2017-02-23T15:01:07.825Z,49.93
2017-02-23T15:02:21.611Z,50.73
2017-02-23T15:03:36.149Z,50.92
2017-02-23T15:04:50.767Z,49.1
2017-02-23T15:06:05.386Z,47.48
2017-02-23T15:07:19.234Z,46.62
2017-02-23T15:08:36.793Z,47.38
2017-02-23T15:09:51.505Z,49.02
2017-02-23T15:11:05.997Z,50.34
2017-02-23T15:12:19.951Z,51.41
2017-02-23T15:13:33.776Z,52.46
2017-02-23T15:14:48.445Z,52.73
2017-02-23T15:16:03.112Z,50.6
2017-02-23T15:17:17.635Z,49.27
2017-02-23T15:18:32.205Z,48.9
2017-02-23T15:19:46.095Z,49.9
2017-02-23T15:21:00.781Z,50.51
2017-02-23T15:22:14.109Z,49.24
2017-02-23T15:23:28.646Z,47.48
2017-02-23T15:24:43.244Z,48.65
2017-02-23T15:25:57.852Z,48.61
2017-02-23T15:27:12.385Z,48.39
2017-02-23T15:28:27.063Z,46.26
2017-02-23T15:29:41.871Z,46.56
2017-02-23T15:30:56.547Z,46.56
2017-02-23T15:32:10.471Z,47.17
2017-02-23T15:33:23.974Z,44.14
2017-02-23T15:34:38.629Z,44.26
2017-02-23T15:35:53.241Z,43.3
2017-02-23T15:37:07.884Z,41.78
2017-02-23T15:38:22.417Z,41.7
2017-02-23T15:43:56.945Z,40.16
2017-02-23T15:45:11.368Z,39.01
2017-02-23T15:46:24.354Z,39.8
2017-02-23T15:47:38.572Z,40.35
2017-02-23T15:48:52.710Z,41.58
2017-02-23T15:50:05.548Z,41.39
2017-02-23T15:51:19.849Z,40.9
2017-02-23T15:52:34.086Z,40.33
2017-02-23T15:53:48.115Z,38.12
2017-02-23T15:55:01.967Z,39.59
2017-02-23T15:56:16.756Z,38.9