createdAt,value
2018-03-07T00:01:25.311Z,1.50
2018-03-07T00:03:52.501Z,1.50
2018-03-07T00:06:19.985Z,1.50
2018-03-07T00:08:46.502Z,1.50
2018-03-07T00:11:13.019Z,1.40
2018-03-07T00:13:39.495Z,1.40
2018-03-07T00:16:05.985Z,1.40
2018-03-07T00:18:32.472Z,1.30
2018-03-07T00:20:59.053Z,1.30
2018-03-07T00:23:25.572Z,1.20
2018-03-07T00:25:52.844Z,1.10
2018-03-07T00:28:19.426Z,1.10
2018-03-07T00:30:45.906Z,1.00
2018-03-07T00:33:13.146Z,0.90
2018-03-07T00:35:39.631Z,1.00
2018-03-07T00:38:06.138Z,0.90
2018-03-07T00:40:32.685Z,0.90
2018-03-07T00:42:59.193Z,0.90
2018-03-07T00:45:26.449Z,1.00
2018-03-07T00:47:53.743Z,1.00
2018-03-07T00:50:20.265Z,0.90
2018-03-07T00:52:46.783Z,1.00
2018-03-07T00:55:13.292Z,1.00
2018-03-07T00:57:39.795Z,1.00
2018-03-07T01:00:06.289Z,1.00
2018-03-07T01:02:32.800Z,1.00
2018-03-07T01:04:59.286Z,1.00
2018-03-07T01:07:25.828Z,1.00
2018-03-07T01:09:52.333Z,1.00
2018-03-07T01:12:18.851Z,1.00
2018-03-07T01:14:46.085Z,1.00
2018-03-07T01:17:12.590Z,0.90
2018-03-07T01:19:39.147Z,1.00
2018-03-07T01:22:05.670Z,1.10
2018-03-07T01:24:33.215Z,1.10
2018-03-07T01:26:59.715Z,1.10
2018-03-07T01:29:26.190Z,1.00
2018-03-07T01:31:52.678Z,1.00
2018-03-07T01:34:19.171Z,1.10
2018-03-07T01:36:45.675Z,1.10
2018-03-07T01:39:12.266Z,1.10
2018-03-07T01:41:38.759Z,1.10
2018-03-07T01:44:05.264Z,1.10
2018-03-07T01:46:31.803Z,1.10
2018-03-07T01:48:58.277Z,1.10
2018-03-07T01:51:36.855Z,1.10
2018-03-07T01:54:03.407Z,1.10
2018-03-07T01:56:29.917Z,1.10
2018-03-07T01:58:56.419Z,1.00
2018-03-07T02:01:22.976Z,1.00
2018-03-07T02:03:50.263Z,1.00
2018-03-07T02:06:16.750Z,1.00
2018-03-07T02:08:43.278Z,1.00
2018-03-07T02:11:09.872Z,1.00
2018-03-07T02:13:36.349Z,1.00
2018-03-07T02:16:02.839Z,0.90
2018-03-07T02:18:29.333Z,1.00
2018-03-07T02:20:55.814Z,1.00
2018-03-07T02:23:22.311Z,1.00
2018-03-07T02:25:48.769Z,1.10
2018-03-07T02:28:15.285Z,1.10
2018-03-07T02:30:42.519Z,1.10
2018-03-07T02:33:08.995Z,1.10
2018-03-07T02:35:35.564Z,1.10
2018-03-07T02:38:02.059Z,1.10
2018-03-07T02:40:28.556Z,0.90
2018-03-07T02:42:55.114Z,0.90
2018-03-07T02:45:21.641Z,0.80
2018-03-07T02:47:48.895Z,1.10
2018-03-07T02:50:15.434Z,1.10
2018-03-07T02:52:42.654Z,1.20
2018-03-07T02:55:09.155Z,1.20
2018-03-07T02:57:35.634Z,1.00
2018-03-07T03:00:02.123Z,0.90
2018-03-07T03:02:28.621Z,0.90
2018-03-07T03:04:55.844Z,0.80
2018-03-07T03:07:22.351Z,0.80
2018-03-07T03:09:48.894Z,0.80
2018-03-07T03:12:16.160Z,1.40
2018-03-07T03:14:42.668Z,1.40
2018-03-07T03:17:09.220Z,1.30
2018-03-07T03:19:35.735Z,1.10
2018-03-07T03:22:02.220Z,1.20
2018-03-07T03:24:28.724Z,1.10
2018-03-07T03:26:55.232Z,0.90
2018-03-07T03:29:21.768Z,0.80
2018-03-07T03:31:48.249Z,0.80
2018-03-07T03:34:14.761Z,0.80
2018-03-07T03:36:41.297Z,0.70
2018-03-07T03:39:07.824Z,0.70
2018-03-07T03:41:34.309Z,0.70
2018-03-07T03:44:00.821Z,0.60
2018-03-07T03:46:27.335Z,0.60
2018-03-07T03:48:53.820Z,0.60
2018-03-07T03:51:20.315Z,0.70
2018-03-07T03:53:46.854Z,0.60
2018-03-07T03:56:13.446Z,0.50
2018-03-07T03:58:40.025Z,0.40
2018-03-07T04:01:06.520Z,0.40
2018-03-07T04:03:33.087Z,0.40
2018-03-07T04:06:00.351Z,0.50
2018-03-07T04:08:26.909Z,0.40
2018-03-07T04:10:53.505Z,0.70
2018-03-07T04:13:20.068Z,0.80
2018-03-07T04:15:47.326Z,0.60
2018-03-07T04:18:13.815Z,0.60
2018-03-07T04:20:40.294Z,0.70
2018-03-07T04:23:06.806Z,0.60
2018-03-07T04:25:33.388Z,0.50
2018-03-07T04:27:59.967Z,0.40
2018-03-07T04:30:26.451Z,0.30
2018-03-07T04:32:52.959Z,0.20
2018-03-07T04:35:19.443Z,0.40
2018-03-07T04:37:46.701Z,0.50
2018-03-07T04:40:13.917Z,0.40
2018-03-07T04:42:40.412Z,0.40
2018-03-07T04:45:06.962Z,0.40
2018-03-07T04:47:33.449Z,0.30
2018-03-07T04:50:00.679Z,0.20
2018-03-07T04:52:27.155Z,0.10
2018-03-07T04:54:53.727Z,0.00
2018-03-07T04:57:20.238Z,0.00
2018-03-07T04:59:46.727Z,0.00
2018-03-07T05:02:13.239Z,0.10
2018-03-07T05:04:39.770Z,0.10
2018-03-07T05:07:06.263Z,0.00
2018-03-07T05:09:32.814Z,-0.10
2018-03-07T05:11:59.332Z,-0.20
2018-03-07T05:14:25.834Z,-0.20
2018-03-07T05:16:52.416Z,-0.20
2018-03-07T05:19:18.912Z,-0.20
2018-03-07T05:21:45.411Z,-0.30
2018-03-07T05:24:11.891Z,-0.40
2018-03-07T05:26:38.373Z,-0.40
2018-03-07T05:29:04.993Z,-0.40
2018-03-07T05:31:31.514Z,-0.50
2018-03-07T05:33:58.070Z,-0.40
2018-03-07T05:36:24.546Z,-0.40
2018-03-07T05:38:51.160Z,-0.40
2018-03-07T05:41:17.658Z,-0.40
2018-03-07T05:43:44.174Z,-0.20
2018-03-07T05:46:11.425Z,-0.20
2018-03-07T05:48:38.692Z,-0.20
2018-03-07T05:51:05.910Z,-0.20
2018-03-07T05:53:32.385Z,-0.30
2018-03-07T05:55:58.865Z,-0.10
2018-03-07T05:58:25.418Z,0.10
2018-03-07T06:00:51.895Z,0.00
2018-03-07T06:03:18.356Z,-0.10
2018-03-07T06:05:44.910Z,-0.20
2018-03-07T06:08:12.128Z,-0.20
2018-03-07T06:10:38.639Z,-0.20
2018-03-07T06:13:05.890Z,-0.10
2018-03-07T06:15:33.113Z,0.00
2018-03-07T06:17:59.684Z,0.00
2018-03-07T06:20:26.232Z,0.10
2018-03-07T06:22:53.555Z,0.50
2018-03-07T06:25:20.056Z,0.50
2018-03-07T06:27:46.569Z,0.50
2018-03-07T06:30:13.629Z,0.50
2018-03-07T06:32:40.128Z,0.50
2018-03-07T06:35:06.706Z,0.60
2018-03-07T06:37:33.308Z,0.60
2018-03-07T06:39:59.837Z,0.60
2018-03-07T06:42:26.359Z,0.60
2018-03-07T06:47:55.994Z,0.50
2018-03-07T06:50:22.519Z,0.60
2018-03-07T06:52:49.866Z,0.70
2018-03-07T06:55:17.104Z,0.80
2018-03-07T06:57:43.592Z,0.80
2018-03-07T07:00:10.068Z,1.00
2018-03-07T07:02:37.278Z,1.10
2018-03-07T07:05:03.757Z,1.00
2018-03-07T07:07:30.322Z,1.20
2018-03-07T07:09:56.883Z,1.30
2018-03-07T07:12:23.398Z,1.40
2018-03-07T07:14:49.902Z,1.40
2018-03-07T07:17:16.406Z,1.50
2018-03-07T07:19:42.959Z,1.70
2018-03-07T07:22:09.526Z,2.00
2018-03-07T07:24:36.799Z,2.50
2018-03-07T07:27:03.446Z,2.40
2018-03-07T07:29:29.931Z,2.70
2018-03-07T07:31:56.456Z,3.00
2018-03-07T07:34:22.990Z,3.50
2018-03-07T07:36:49.458Z,3.90
2018-03-07T07:39:15.968Z,4.40
2018-03-07T07:41:42.463Z,4.80
2018-03-07T07:44:08.962Z,5.40
2018-03-07T07:46:35.508Z,5.70
2018-03-07T07:49:02.777Z,7.00
2018-03-07T07:51:29.367Z,7.00
2018-03-07T07:53:55.905Z,7.10
2018-03-07T07:56:22.435Z,6.70
2018-03-07T07:58:48.994Z,7.40
2018-03-07T08:01:15.524Z,7.50
2018-03-07T08:03:41.997Z,8.00
2018-03-07T08:06:08.484Z,7.50
2018-03-07T08:08:34.972Z,7.70
2018-03-07T08:11:01.489Z,8.30
2018-03-07T08:13:27.989Z,8.30
2018-03-07T08:15:54.472Z,8.20
2018-03-07T08:18:21.074Z,8.00
2018-03-07T08:20:47.553Z,8.50
2018-03-07T08:23:14.097Z,8.50
2018-03-07T08:25:40.617Z,8.50
2018-03-07T08:28:07.172Z,9.50
2018-03-07T08:30:33.722Z,8.70
2018-03-07T08:33:00.239Z,8.90
2018-03-07T08:35:26.725Z,8.90
2018-03-07T08:37:53.246Z,9.10
2018-03-07T08:40:19.770Z,9.00
2018-03-07T08:42:46.262Z,9.60
2018-03-07T08:45:12.764Z,9.10
2018-03-07T08:47:39.994Z,8.60
2018-03-07T08:50:06.530Z,8.60
2018-03-07T08:52:33.007Z,9.00
2018-03-07T08:54:59.515Z,9.70
2018-03-07T08:57:26.006Z,10.00
2018-03-07T08:59:52.490Z,10.80
2018-03-07T09:02:19.081Z,10.60
2018-03-07T09:04:45.602Z,11.40
2018-03-07T09:07:12.125Z,11.80
2018-03-07T09:09:38.618Z,12.10
2018-03-07T09:12:05.097Z,12.30
2018-03-07T09:14:31.634Z,11.70
2018-03-07T09:16:58.131Z,11.30
2018-03-07T09:19:24.694Z,10.80
2018-03-07T09:21:51.202Z,10.50
2018-03-07T09:24:17.695Z,10.10
2018-03-07T09:26:44.203Z,9.70
2018-03-07T09:29:10.696Z,9.00
2018-03-07T09:31:37.212Z,9.20
2018-03-07T09:34:03.722Z,8.40
2018-03-07T09:36:30.265Z,8.30
2018-03-07T09:38:56.771Z,8.40
2018-03-07T09:41:24.037Z,8.00
2018-03-07T09:43:50.561Z,8.00
2018-03-07T09:46:17.094Z,7.60
2018-03-07T09:48:43.653Z,7.70
2018-03-07T09:51:10.146Z,8.00
2018-03-07T09:53:36.618Z,8.50
2018-03-07T09:56:03.240Z,8.90
2018-03-07T09:58:29.777Z,8.90
2018-03-07T10:00:56.304Z,8.80
2018-03-07T10:03:23.537Z,8.90
2018-03-07T10:05:50.057Z,8.90
2018-03-07T10:08:16.584Z,8.70
2018-03-07T10:10:43.823Z,8.70
2018-03-07T10:13:10.338Z,8.70
2018-03-07T10:15:36.924Z,8.80
2018-03-07T10:18:03.415Z,9.00
2018-03-07T10:20:30.000Z,9.20
2018-03-07T10:22:56.505Z,9.30
2018-03-07T10:25:23.035Z,9.30
2018-03-07T10:27:49.636Z,9.10
2018-03-07T10:30:16.143Z,9.30
2018-03-07T10:32:42.641Z,9.30
2018-03-07T10:35:09.411Z,9.70
2018-03-07T10:37:35.886Z,10.00
2018-03-07T10:40:03.109Z,10.50
2018-03-07T10:42:29.682Z,10.50
2018-03-07T10:44:56.208Z,10.50
2018-03-07T10:47:23.461Z,10.10
2018-03-07T10:49:50.690Z,9.90
2018-03-07T10:52:17.159Z,9.90
2018-03-07T10:54:43.943Z,10.10
2018-03-07T10:57:10.437Z,9.90
2018-03-07T10:59:37.002Z,9.80
2018-03-07T11:02:03.567Z,10.00
2018-03-07T11:04:30.070Z,9.90
2018-03-07T11:06:56.562Z,9.80
2018-03-07T11:09:23.803Z,9.40
2018-03-07T11:11:51.037Z,9.50
2018-03-07T11:14:17.554Z,9.50
2018-03-07T11:16:44.045Z,9.40
2018-03-07T11:19:10.526Z,9.70
2018-03-07T11:21:37.026Z,10.60
2018-03-07T11:24:03.710Z,10.90
2018-03-07T11:26:30.231Z,12.00
2018-03-07T11:28:57.463Z,11.60
2018-03-07T11:31:23.992Z,11.50
2018-03-07T11:33:50.485Z,11.00
2018-03-07T11:36:17.030Z,11.00
2018-03-07T11:38:44.288Z,11.00
2018-03-07T11:41:11.672Z,10.70
2018-03-07T11:43:38.219Z,10.70
2018-03-07T11:46:04.742Z,10.60
2018-03-07T11:48:31.273Z,10.30
2018-03-07T11:50:57.809Z,10.00
2018-03-07T11:53:24.342Z,10.10
2018-03-07T11:55:50.830Z,9.90
2018-03-07T11:58:17.338Z,10.00
2018-03-07T12:00:43.922Z,9.90
2018-03-07T12:03:10.436Z,10.40
2018-03-07T12:05:36.938Z,11.20
2018-03-07T12:08:03.495Z,11.90
2018-03-07T12:10:30.032Z,12.30
2018-03-07T12:12:56.549Z,12.60
2018-03-07T12:15:23.020Z,12.80
2018-03-07T12:17:49.606Z,13.30
2018-03-07T12:20:16.081Z,12.70
2018-03-07T12:22:42.541Z,12.20
2018-03-07T12:25:09.827Z,12.40
2018-03-07T12:27:36.326Z,12.40
2018-03-07T12:30:02.823Z,12.40
2018-03-07T12:32:29.317Z,12.10
2018-03-07T12:34:55.809Z,11.80
2018-03-07T12:37:22.298Z,11.90
2018-03-07T12:39:48.805Z,11.60
2018-03-07T12:42:16.058Z,10.80
2018-03-07T12:44:43.331Z,10.70
2018-03-07T12:47:09.837Z,10.70
2018-03-07T12:49:36.383Z,10.80
2018-03-07T12:52:02.902Z,10.70
2018-03-07T12:54:29.417Z,10.70
2018-03-07T12:56:55.899Z,10.80
2018-03-07T12:59:23.103Z,10.60
2018-03-07T13:01:49.616Z,10.60
2018-03-07T13:04:16.102Z,10.20
2018-03-07T13:06:43.412Z,11.30
2018-03-07T13:09:09.886Z,11.30
2018-03-07T13:11:36.427Z,11.50
2018-03-07T13:14:02.974Z,11.60
2018-03-07T13:16:29.467Z,11.70
2018-03-07T13:18:56.062Z,12.80
2018-03-07T13:21:22.551Z,12.80
2018-03-07T13:23:49.089Z,12.20
2018-03-07T13:26:15.622Z,12.00
2018-03-07T13:28:42.138Z,12.20
2018-03-07T13:31:09.375Z,12.60
2018-03-07T13:33:35.899Z,12.60
2018-03-07T13:36:02.487Z,12.90
2018-03-07T13:38:28.964Z,13.00
2018-03-07T13:40:55.550Z,12.60
2018-03-07T13:43:22.035Z,11.50
2018-03-07T13:45:48.558Z,12.00
2018-03-07T13:48:15.787Z,11.70
2018-03-07T13:50:42.329Z,11.70
2018-03-07T13:53:08.834Z,11.20
2018-03-07T13:55:35.357Z,11.70
2018-03-07T13:58:01.951Z,13.50
2018-03-07T14:00:28.458Z,14.70
2018-03-07T14:02:55.022Z,13.90
2018-03-07T14:05:21.599Z,13.70
2018-03-07T14:07:48.047Z,14.30
2018-03-07T14:10:14.544Z,14.70
2018-03-07T14:12:41.053Z,14.50
2018-03-07T14:15:08.331Z,15.10
2018-03-07T14:17:34.790Z,15.10
2018-03-07T14:20:01.351Z,14.60
2018-03-07T14:22:28.568Z,12.90
2018-03-07T14:24:55.166Z,12.90
2018-03-07T14:27:21.733Z,12.00
2018-03-07T14:29:48.221Z,11.90
2018-03-07T14:32:15.008Z,11.50
2018-03-07T14:34:49.217Z,11.50
2018-03-07T14:37:17.093Z,11.30
2018-03-07T14:42:28.499Z,11.00
2018-03-07T14:45:03.295Z,11.00
2018-03-07T14:47:30.690Z,10.70
2018-03-07T14:49:57.183Z,10.50
2018-03-07T14:52:23.716Z,10.60
2018-03-07T14:54:50.981Z,10.10
2018-03-07T14:57:18.248Z,10.00
2018-03-07T14:59:44.764Z,10.00
2018-03-07T15:02:11.985Z,9.70
2018-03-07T15:04:38.569Z,9.70
2018-03-07T15:07:05.118Z,9.60
2018-03-07T15:09:31.618Z,9.50
2018-03-07T15:11:58.905Z,9.40
2018-03-07T15:14:25.408Z,9.40
2018-03-07T15:16:51.984Z,9.50
2018-03-07T15:19:18.510Z,9.40
2018-03-07T15:21:45.065Z,9.20
2018-03-07T15:24:11.610Z,9.10
2018-03-07T15:26:38.112Z,9.00
2018-03-07T15:29:04.744Z,9.10
2018-03-07T15:31:31.295Z,9.20
2018-03-07T15:33:57.842Z,9.30
2018-03-07T15:36:24.410Z,9.50
2018-03-07T15:38:50.907Z,9.60
2018-03-07T15:41:17.473Z,9.60
2018-03-07T15:43:44.177Z,9.50
2018-03-07T15:46:10.903Z,9.40
2018-03-07T15:48:37.491Z,9.30
2018-03-07T15:51:04.231Z,9.30
2018-03-07T15:53:30.862Z,9.60
2018-03-07T15:55:57.631Z,9.70
2018-03-07T16:01:37.957Z,8.80
2018-03-07T16:04:04.645Z,8.80
2018-03-07T16:06:31.981Z,8.10
2018-03-07T16:08:58.724Z,8.10
2018-03-07T16:11:25.283Z,7.90
2018-03-07T16:13:51.958Z,7.80
2018-03-07T16:16:18.623Z,7.70
2018-03-07T16:18:45.695Z,7.50
2018-03-07T16:21:12.315Z,7.40
2018-03-07T16:23:40.019Z,7.20
2018-03-07T16:26:07.437Z,7.10
2018-03-07T16:28:34.005Z,7.00
2018-03-07T16:31:00.769Z,6.90
2018-03-07T16:33:27.616Z,6.70
2018-03-07T16:35:54.248Z,6.60
2018-03-07T16:38:21.020Z,6.50
2018-03-07T16:40:48.400Z,6.30
2018-03-07T16:43:15.018Z,6.20
2018-03-07T16:45:41.715Z,6.30
2018-03-07T16:48:08.439Z,6.20
2018-03-07T16:50:35.980Z,6.00
2018-03-07T16:53:02.697Z,5.80
2018-03-07T16:55:29.600Z,5.70
2018-03-07T16:57:57.115Z,5.60
2018-03-07T17:00:23.892Z,5.50
2018-03-07T17:02:51.424Z,5.50
2018-03-07T17:05:18.064Z,5.50
2018-03-07T17:07:44.911Z,5.60
2018-03-07T17:10:11.789Z,5.40
2018-03-07T17:12:38.356Z,5.20
2018-03-07T17:15:04.992Z,5.20
2018-03-07T17:17:31.766Z,5.20
2018-03-07T17:19:58.406Z,5.00
2018-03-07T17:22:25.172Z,4.90
2018-03-07T17:24:52.503Z,4.70
2018-03-07T17:27:19.109Z,4.60
2018-03-07T17:29:45.848Z,4.50
2018-03-07T17:32:12.548Z,4.50
2018-03-07T17:34:39.238Z,4.50
2018-03-07T17:37:06.614Z,4.70
2018-03-07T17:39:33.211Z,4.70
2018-03-07T17:41:59.892Z,4.60
2018-03-07T17:44:26.425Z,4.60
2018-03-07T17:46:53.065Z,4.50
2018-03-07T17:49:19.659Z,4.40
2018-03-07T17:51:46.444Z,4.30
2018-03-07T17:54:12.978Z,4.30
2018-03-07T17:56:40.098Z,4.20
2018-03-07T17:59:06.618Z,4.30
2018-03-07T18:01:33.155Z,4.30
2018-03-07T18:03:59.913Z,4.30
2018-03-07T18:06:27.864Z,4.20
2018-03-07T18:08:54.548Z,4.20
2018-03-07T18:11:21.187Z,4.20
2018-03-07T18:13:47.777Z,4.20
2018-03-07T18:16:14.363Z,4.10
2018-03-07T18:18:40.937Z,4.10
2018-03-07T18:21:08.200Z,3.90
2018-03-07T18:23:34.789Z,3.90
2018-03-07T18:26:01.393Z,4.00
2018-03-07T18:28:27.966Z,3.90
2018-03-07T18:30:54.498Z,4.00
2018-03-07T18:33:21.137Z,4.00
2018-03-07T18:35:47.777Z,4.00
2018-03-07T18:38:15.439Z,3.90
2018-03-07T18:40:42.152Z,3.90
2018-03-07T18:43:08.715Z,3.90
2018-03-07T18:45:35.353Z,3.90
2018-03-07T18:48:03.164Z,3.90
2018-03-07T18:50:29.759Z,4.00
2018-03-07T18:52:56.394Z,4.10
2018-03-07T18:55:23.647Z,4.20
2018-03-07T18:57:50.223Z,4.00
2018-03-07T19:00:16.821Z,4.00
2018-03-07T19:02:43.459Z,4.00
2018-03-07T19:05:11.224Z,4.00
2018-03-07T19:07:39.128Z,4.00
2018-03-07T19:10:06.562Z,3.80
2018-03-07T19:12:33.464Z,3.80
2018-03-07T19:15:00.192Z,3.80
2018-03-07T19:17:26.837Z,3.80
2018-03-07T19:19:53.903Z,3.80
2018-03-07T19:22:21.205Z,3.80
2018-03-07T19:24:48.593Z,3.80
2018-03-07T19:27:17.977Z,3.80
2018-03-07T19:29:44.635Z,3.80
2018-03-07T19:32:11.275Z,3.70
2018-03-07T19:34:37.880Z,3.70
2018-03-07T19:37:05.265Z,3.70
2018-03-07T19:39:31.871Z,3.60
2018-03-07T19:41:59.160Z,3.70
2018-03-07T19:44:25.897Z,3.70
2018-03-07T19:46:52.498Z,3.70
2018-03-07T19:49:19.852Z,3.80
2018-03-07T19:51:46.427Z,3.70
2018-03-07T19:54:13.128Z,3.70
2018-03-07T19:56:40.464Z,3.40
2018-03-07T19:59:07.220Z,3.40
2018-03-07T20:01:34.005Z,3.20
2018-03-07T20:04:00.606Z,3.30
2018-03-07T20:06:28.201Z,3.40
2018-03-07T20:08:54.840Z,3.40
2018-03-07T20:11:21.479Z,3.30
2018-03-07T20:13:48.155Z,3.30
2018-03-07T20:16:14.857Z,3.20
2018-03-07T20:18:41.449Z,3.10
2018-03-07T20:21:09.160Z,3.20
2018-03-07T20:23:35.800Z,3.20
2018-03-07T20:26:02.331Z,3.20
2018-03-07T20:28:28.867Z,3.10
2018-03-07T20:30:55.506Z,3.10
2018-03-07T20:33:22.096Z,3.00
2018-03-07T20:35:48.782Z,2.80
2018-03-07T20:38:15.370Z,2.70
2018-03-07T20:40:41.927Z,2.80
2018-03-07T20:43:08.534Z,2.80
2018-03-07T20:45:36.974Z,2.70
2018-03-07T20:48:03.613Z,2.70
2018-03-07T20:50:30.294Z,2.60
2018-03-07T20:52:56.931Z,2.60
2018-03-07T20:55:23.629Z,2.60
2018-03-07T20:57:50.269Z,2.60
2018-03-07T21:00:16.800Z,2.60
2018-03-07T21:02:43.485Z,2.60
2018-03-07T21:05:10.183Z,2.70
2018-03-07T21:07:36.784Z,2.70
2018-03-07T21:10:03.463Z,2.70
2018-03-07T21:12:29.967Z,2.60
2018-03-07T21:14:57.788Z,2.60
2018-03-07T21:17:24.310Z,2.50
2018-03-07T21:19:50.859Z,2.60
2018-03-07T21:22:17.423Z,2.50
2018-03-07T21:24:44.005Z,2.60
2018-03-07T21:27:10.510Z,2.60
2018-03-07T21:29:37.118Z,2.60
2018-03-07T21:32:04.611Z,2.60
2018-03-07T21:34:31.119Z,2.70
2018-03-07T21:36:57.766Z,2.70
2018-03-07T21:39:24.251Z,2.70
2018-03-07T21:41:50.817Z,2.70
2018-03-07T21:44:17.396Z,2.70
2018-03-07T21:46:44.950Z,2.60
2018-03-07T21:49:11.504Z,2.60
2018-03-07T21:51:38.171Z,2.60
2018-03-07T21:54:04.733Z,2.50
2018-03-07T21:56:31.335Z,2.60
2018-03-07T21:58:57.821Z,2.60
2018-03-07T22:01:25.092Z,2.70
2018-03-07T22:03:51.588Z,2.70
2018-03-07T22:06:18.085Z,2.70
2018-03-07T22:08:44.595Z,2.70
2018-03-07T22:11:11.066Z,2.60
2018-03-07T22:13:37.657Z,2.60
2018-03-07T22:16:04.904Z,2.60
2018-03-07T22:18:31.508Z,2.60
2018-03-07T22:20:58.005Z,2.60
2018-03-07T22:23:24.510Z,2.80
2018-03-07T22:25:51.090Z,2.90
2018-03-07T22:28:17.649Z,2.90
2018-03-07T22:30:44.891Z,2.80
2018-03-07T22:33:11.377Z,2.70
2018-03-07T22:35:38.608Z,2.80
2018-03-07T22:38:05.128Z,2.70
2018-03-07T22:40:31.619Z,2.80
2018-03-07T22:42:58.150Z,2.80
2018-03-07T22:45:24.666Z,2.80
2018-03-07T22:47:51.186Z,2.80
2018-03-07T22:50:18.436Z,2.80
2018-03-07T22:52:44.942Z,2.80
2018-03-07T22:55:11.445Z,2.90
2018-03-07T22:57:37.997Z,2.90
2018-03-07T23:00:04.641Z,2.90
2018-03-07T23:02:31.142Z,2.90
2018-03-07T23:04:57.651Z,2.90
2018-03-07T23:07:24.980Z,2.90
2018-03-07T23:09:51.482Z,2.90
2018-03-07T23:12:17.974Z,3.20
2018-03-07T23:14:44.504Z,3.50
2018-03-07T23:17:11.026Z,3.70
2018-03-07T23:19:37.570Z,3.60
2018-03-07T23:22:04.076Z,3.80
2018-03-07T23:24:30.598Z,3.90
2018-03-07T23:26:57.171Z,4.20
2018-03-07T23:29:23.730Z,4.40
2018-03-07T23:31:50.239Z,4.60
2018-03-07T23:34:17.499Z,5.00
2018-03-07T23:36:44.744Z,5.20
2018-03-07T23:39:11.246Z,5.20
2018-03-07T23:41:37.743Z,5.10
2018-03-07T23:44:04.307Z,5.20
2018-03-07T23:46:31.506Z,5.40
2018-03-07T23:48:58.021Z,5.40
2018-03-07T23:51:25.495Z,5.40
2018-03-07T23:53:51.981Z,5.40
2018-03-07T23:56:18.472Z,5.50
2018-03-07T23:58:44.988Z,5.50
