createdAt,value
2018-09-12T00:03:56.781Z,4.80
2018-09-12T00:08:05.107Z,5.20
2018-09-12T00:12:13.294Z,4.80
2018-09-12T00:16:21.452Z,4.97
2018-09-12T00:20:29.612Z,6.67
2018-09-12T00:24:37.790Z,5.20
2018-09-12T00:28:45.977Z,4.90
2018-09-12T00:32:54.156Z,4.53
2018-09-12T00:37:02.066Z,4.67
2018-09-12T00:41:10.229Z,5.00
2018-09-12T00:45:18.437Z,4.90
2018-09-12T00:49:26.617Z,4.55
2018-09-12T00:53:34.789Z,4.90
2018-09-12T00:57:42.959Z,4.50
2018-09-12T01:01:51.149Z,4.43
2018-09-12T01:05:59.320Z,4.30
2018-09-12T01:10:07.491Z,5.37
2018-09-12T01:14:15.649Z,4.60
2018-09-12T01:18:23.794Z,4.43
2018-09-12T01:22:31.961Z,4.77
2018-09-12T01:26:40.176Z,4.07
2018-09-12T01:30:48.303Z,4.80
2018-09-12T01:34:56.707Z,4.65
2018-09-12T01:39:06.364Z,5.30
2018-09-12T01:43:14.541Z,3.77
2018-09-12T01:47:22.676Z,5.10
2018-09-12T01:51:30.593Z,4.60
2018-09-12T01:55:38.739Z,4.97
2018-09-12T01:59:46.875Z,4.63
2018-09-12T02:03:54.793Z,4.83
2018-09-12T02:08:02.942Z,4.30
2018-09-12T02:12:11.088Z,4.17
2018-09-12T02:16:19.010Z,4.60
2018-09-12T02:20:27.161Z,4.50
2018-09-12T02:24:35.324Z,4.60
2018-09-12T02:28:43.476Z,4.37
2018-09-12T02:32:51.617Z,4.30
2018-09-12T02:36:59.761Z,5.07
2018-09-12T02:41:07.928Z,4.23
2018-09-12T02:45:16.069Z,4.57
2018-09-12T02:49:24.224Z,4.27
2018-09-12T02:53:32.377Z,4.67
2018-09-12T02:57:40.551Z,4.03
2018-09-12T03:01:48.698Z,4.97
2018-09-12T03:05:56.840Z,4.27
2018-09-12T03:10:06.228Z,4.77
2018-09-12T03:14:15.011Z,4.90
2018-09-12T03:18:23.169Z,4.67
2018-09-12T03:22:31.320Z,4.30
2018-09-12T03:26:39.474Z,5.50
2018-09-12T03:30:47.623Z,5.17
2018-09-12T03:34:55.765Z,4.70
2018-09-12T03:39:05.128Z,4.90
2018-09-12T03:43:13.302Z,5.93
2018-09-12T03:47:21.448Z,4.80
2018-09-12T03:51:29.579Z,4.80
2018-09-12T03:55:37.769Z,5.00
2018-09-12T03:59:45.915Z,4.50
2018-09-12T04:03:54.096Z,4.93
2018-09-12T04:08:02.229Z,4.60
2018-09-12T04:12:10.378Z,4.80
2018-09-12T04:16:19.463Z,4.67
2018-09-12T04:20:27.605Z,4.60
2018-09-12T04:24:35.748Z,4.80
2018-09-12T04:28:44.016Z,5.23
2018-09-12T04:32:52.168Z,4.23
2018-09-12T04:37:00.315Z,4.80
2018-09-12T04:41:08.481Z,4.27
2018-09-12T04:45:16.630Z,4.60
2018-09-12T04:49:24.769Z,5.47
2018-09-12T04:53:32.912Z,5.50
2018-09-12T04:57:41.100Z,4.63
2018-09-12T05:01:49.251Z,4.80
2018-09-12T05:05:57.405Z,4.53
2018-09-12T05:10:05.689Z,4.60
2018-09-12T05:14:13.804Z,4.87
2018-09-12T05:18:21.928Z,4.70
2018-09-12T05:22:30.118Z,4.77
2018-09-12T05:26:38.271Z,5.20
2018-09-12T05:30:46.448Z,4.60
2018-09-12T05:34:54.657Z,4.83
2018-09-12T05:39:03.108Z,6.80
2018-09-12T05:43:11.267Z,6.93
2018-09-12T05:47:19.408Z,7.00
2018-09-12T05:51:27.541Z,8.10
2018-09-12T05:55:35.692Z,12.10
2018-09-12T05:59:43.855Z,10.30
2018-09-12T06:03:52.008Z,9.00
2018-09-12T06:08:00.144Z,8.97
2018-09-12T06:12:08.292Z,8.90
2018-09-12T06:16:16.440Z,6.97
2018-09-12T06:20:24.597Z,8.20
2018-09-12T06:24:32.727Z,12.70
2018-09-12T06:28:40.872Z,14.70
2018-09-12T06:32:49.028Z,14.90
2018-09-12T06:36:56.957Z,13.20
2018-09-12T06:45:19.801Z,9.60
2018-09-12T06:49:27.936Z,10.90
2018-09-12T06:53:36.090Z,10.13
2018-09-12T06:57:44.231Z,8.33
2018-09-12T07:01:52.376Z,7.70
2018-09-12T07:06:00.539Z,8.80
2018-09-12T07:10:08.685Z,11.07
2018-09-12T07:14:16.891Z,9.73
2018-09-12T07:18:24.973Z,9.30
2018-09-12T07:22:33.124Z,8.30
2018-09-12T07:26:41.253Z,7.47
2018-09-12T07:30:49.629Z,7.10
2018-09-12T07:34:57.812Z,6.78
2018-09-12T07:39:08.734Z,6.20
2018-09-12T07:43:16.867Z,5.80
2018-09-12T07:47:25.025Z,6.07
2018-09-12T07:51:33.196Z,5.70
2018-09-12T07:55:41.338Z,4.10
2018-09-12T07:59:49.605Z,4.53
2018-09-12T08:03:57.759Z,4.47
2018-09-12T08:08:06.189Z,4.33
2018-09-12T08:12:14.344Z,4.30
2018-09-12T08:16:22.463Z,4.30
2018-09-12T08:20:30.601Z,4.17
2018-09-12T08:24:38.894Z,4.10
2018-09-12T08:28:47.036Z,4.10
2018-09-12T08:32:55.167Z,4.33
2018-09-12T08:37:03.319Z,4.80
2018-09-12T08:41:11.440Z,4.60
2018-09-12T08:45:19.605Z,9.00
2018-09-12T08:49:27.761Z,4.60
2018-09-12T08:53:35.902Z,3.90
2018-09-12T08:57:44.064Z,4.30
2018-09-12T09:01:52.227Z,5.10
2018-09-12T09:06:00.349Z,13.87
2018-09-12T09:10:08.505Z,4.97
2018-09-12T09:14:16.681Z,6.40
2018-09-12T09:18:24.824Z,4.53
2018-09-12T09:22:32.964Z,4.70
2018-09-12T09:26:41.107Z,5.03
2018-09-12T09:30:49.333Z,5.20
2018-09-12T09:34:57.494Z,4.60
2018-09-12T09:39:09.654Z,4.53
2018-09-12T09:43:17.803Z,4.80
2018-09-12T09:47:25.960Z,4.20
2018-09-12T09:51:34.114Z,4.30
2018-09-12T09:55:42.252Z,4.10
2018-09-12T09:59:50.434Z,4.10
2018-09-12T10:04:03.877Z,4.10
2018-09-12T10:08:17.388Z,4.50
2018-09-12T10:12:25.569Z,4.47
2018-09-12T10:16:33.709Z,4.30
2018-09-12T10:20:41.865Z,4.43
2018-09-12T10:24:50.014Z,4.37
2018-09-12T10:28:58.179Z,3.90
2018-09-12T10:33:06.382Z,4.10
2018-09-12T10:37:15.943Z,4.27
2018-09-12T10:41:24.221Z,3.90
2018-09-12T10:45:32.351Z,3.80
2018-09-12T10:49:40.479Z,4.70
2018-09-12T10:53:48.609Z,4.40
2018-09-12T10:57:56.808Z,4.40
2018-09-12T11:02:04.972Z,4.23
2018-09-12T11:06:13.139Z,4.30
2018-09-12T11:10:21.282Z,4.00
2018-09-12T11:14:29.426Z,3.87
2018-09-12T11:18:37.586Z,4.27
2018-09-12T11:22:45.739Z,4.90
2018-09-12T11:26:53.881Z,4.47
2018-09-12T11:31:02.049Z,4.37
2018-09-12T11:35:10.188Z,4.70
2018-09-12T11:39:18.336Z,4.13
2018-09-12T11:43:26.476Z,4.30
2018-09-12T11:47:34.620Z,4.58
2018-09-12T11:51:42.778Z,4.30
2018-09-12T11:55:50.957Z,4.37
2018-09-12T11:59:59.417Z,4.53
2018-09-12T12:04:07.866Z,4.30
2018-09-12T12:08:15.999Z,5.00
2018-09-12T12:12:24.156Z,4.27
2018-09-12T12:16:32.334Z,4.67
2018-09-12T12:20:40.447Z,5.30
2018-09-12T12:24:48.597Z,4.90
2018-09-12T12:28:56.762Z,4.60
2018-09-12T12:33:04.913Z,3.77
2018-09-12T12:37:13.061Z,3.80
2018-09-12T12:41:21.287Z,3.57
2018-09-12T12:45:29.364Z,3.80
2018-09-12T12:49:38.093Z,3.60
2018-09-12T12:53:46.230Z,3.77
2018-09-12T12:57:54.408Z,3.10
2018-09-12T13:02:02.544Z,3.77
2018-09-12T13:06:10.723Z,4.50
2018-09-12T13:10:18.909Z,5.37
2018-09-12T13:14:27.093Z,4.50
2018-09-12T13:18:35.193Z,4.37
2018-09-12T13:22:43.336Z,4.63
2018-09-12T13:26:51.528Z,4.27
2018-09-12T13:30:59.672Z,4.30
2018-09-12T13:35:07.820Z,3.93
2018-09-12T13:39:17.044Z,5.43
2018-09-12T13:43:25.214Z,5.57
2018-09-12T13:47:33.360Z,5.00
2018-09-12T13:51:41.534Z,5.03
2018-09-12T13:55:49.659Z,6.17
2018-09-12T13:59:57.820Z,4.93
2018-09-12T14:04:05.720Z,6.60
2018-09-12T14:08:13.879Z,7.90
2018-09-12T14:12:22.068Z,7.27
2018-09-12T14:16:30.223Z,6.60
2018-09-12T14:20:38.377Z,5.10
2018-09-12T14:24:46.600Z,5.20
2018-09-12T14:28:54.765Z,5.62
2018-09-12T14:33:02.896Z,5.07
2018-09-12T14:37:11.101Z,6.47
2018-09-12T14:41:19.274Z,5.23
2018-09-12T14:45:27.415Z,5.23
2018-09-12T14:49:35.584Z,6.50
2018-09-12T14:53:43.732Z,5.13
2018-09-12T14:57:51.888Z,5.80
2018-09-12T15:02:00.038Z,5.40
2018-09-12T15:06:08.203Z,5.67
2018-09-12T15:10:16.361Z,5.57
2018-09-12T15:14:24.497Z,5.97
2018-09-12T15:18:32.984Z,5.37
2018-09-12T15:22:41.392Z,5.10
2018-09-12T15:26:49.608Z,5.47
2018-09-12T15:30:57.824Z,5.30
2018-09-12T15:35:06.135Z,5.50
2018-09-12T15:39:14.308Z,5.10
2018-09-12T15:43:22.485Z,5.33
2018-09-12T15:47:30.633Z,5.80
2018-09-12T15:51:38.764Z,5.50
2018-09-12T15:55:46.921Z,5.77
2018-09-12T15:59:55.085Z,4.77
2018-09-12T16:04:03.224Z,4.90
2018-09-12T16:08:11.377Z,5.03
2018-09-12T16:12:19.508Z,4.60
2018-09-12T16:16:27.660Z,5.03
2018-09-12T16:20:35.839Z,7.33
2018-09-12T16:24:43.984Z,6.47
2018-09-12T16:28:52.212Z,7.77
2018-09-12T16:33:00.482Z,9.00
2018-09-12T16:37:08.524Z,9.37
2018-09-12T16:41:16.666Z,9.30
2018-09-12T16:45:24.821Z,9.60
2018-09-12T16:49:33.008Z,12.30
2018-09-12T16:53:41.156Z,12.53
2018-09-12T16:57:49.302Z,14.30
2018-09-12T17:01:57.660Z,13.30
2018-09-12T17:06:05.831Z,17.07
2018-09-12T17:10:13.972Z,14.17
2018-09-12T17:14:22.153Z,13.93
2018-09-12T17:18:30.308Z,17.50
2018-09-12T17:22:38.455Z,18.10
2018-09-12T17:26:46.621Z,16.77
2018-09-12T17:30:54.788Z,16.27
2018-09-12T17:35:02.973Z,13.83
2018-09-12T17:39:11.566Z,14.50
2018-09-12T17:43:19.753Z,18.87
2018-09-12T17:47:27.920Z,15.27
2018-09-12T17:51:36.051Z,16.97
2018-09-12T17:55:44.290Z,16.97
2018-09-12T17:59:52.367Z,15.57
2018-09-12T18:04:00.504Z,16.20
2018-09-12T18:08:08.669Z,16.23
2018-09-12T18:12:16.924Z,18.10
2018-09-12T18:16:25.053Z,15.67
2018-09-12T18:20:33.216Z,16.60
2018-09-12T18:24:41.377Z,13.10
2018-09-12T18:28:49.524Z,13.50
2018-09-12T18:32:57.717Z,14.25
2018-09-12T18:37:06.074Z,15.07
2018-09-12T18:41:14.216Z,15.00
2018-09-12T18:45:22.397Z,15.37
2018-09-12T18:49:31.016Z,14.60
2018-09-12T18:53:40.122Z,14.50
2018-09-12T18:57:48.272Z,13.73
2018-09-12T19:01:56.500Z,13.07
2018-09-12T19:06:04.719Z,15.23
2018-09-12T19:10:12.891Z,14.00
2018-09-12T19:14:21.073Z,20.07
2018-09-12T19:18:29.377Z,20.60
2018-09-12T19:22:37.534Z,20.20
2018-09-12T19:26:46.916Z,19.07
2018-09-12T19:30:55.064Z,21.13
2018-09-12T19:35:03.256Z,20.87
2018-09-12T19:39:11.436Z,20.00
2018-09-12T19:43:19.716Z,20.67
2018-09-12T19:47:27.869Z,19.90
2018-09-12T19:51:36.051Z,19.47
2018-09-12T19:55:44.208Z,17.00
2018-09-12T19:59:52.410Z,17.00
2018-09-12T20:04:00.625Z,14.57
2018-09-12T20:08:08.911Z,13.97
2018-09-12T20:12:17.249Z,13.13
2018-09-12T20:16:25.404Z,14.60
2018-09-12T20:20:33.649Z,13.30
2018-09-12T20:24:42.771Z,13.83
2018-09-12T20:28:51.438Z,14.10
2018-09-12T20:32:59.668Z,14.90
2018-09-12T20:37:07.812Z,15.53
2018-09-12T20:41:15.960Z,13.93
2018-09-12T20:45:24.127Z,15.43
2018-09-12T20:49:32.372Z,15.17
2018-09-12T20:53:40.534Z,15.83
2018-09-12T20:57:48.667Z,15.83
2018-09-12T21:01:56.827Z,16.60
2018-09-12T21:06:04.989Z,16.80
2018-09-12T21:10:13.140Z,16.73
2018-09-12T21:14:21.292Z,18.70
2018-09-12T21:18:29.215Z,19.23
2018-09-12T21:22:37.364Z,20.70
2018-09-12T21:26:45.500Z,19.27
2018-09-12T21:30:53.635Z,21.80
2018-09-12T21:35:01.787Z,21.37
2018-09-12T21:39:10.368Z,18.00
2018-09-12T21:43:18.545Z,18.70
2018-09-12T21:47:26.811Z,20.13
2018-09-12T21:51:34.971Z,19.03
2018-09-12T21:55:43.124Z,20.30
2018-09-12T21:59:51.273Z,20.80
2018-09-12T22:03:59.407Z,21.30
2018-09-12T22:08:07.602Z,19.40
2018-09-12T22:12:15.745Z,20.10
2018-09-12T22:16:23.900Z,20.33
2018-09-12T22:20:32.050Z,19.77
2018-09-12T22:24:40.191Z,19.47
2018-09-12T22:28:48.344Z,18.13
2018-09-12T22:32:56.632Z,19.00
2018-09-12T22:37:04.795Z,18.23
2018-09-12T22:41:13.248Z,18.70
2018-09-12T22:45:21.396Z,18.83
2018-09-12T22:49:29.588Z,20.13
2018-09-12T22:53:37.741Z,18.60
2018-09-12T22:57:45.904Z,18.73
2018-09-12T23:01:54.057Z,19.57
2018-09-12T23:06:02.214Z,20.60
2018-09-12T23:10:10.344Z,21.87
2018-09-12T23:14:18.501Z,21.53
2018-09-12T23:18:26.659Z,21.30
2018-09-12T23:22:34.940Z,21.20
2018-09-12T23:26:43.080Z,21.67
2018-09-12T23:30:51.236Z,21.93
2018-09-12T23:34:59.395Z,24.50
2018-09-12T23:39:09.409Z,23.70
2018-09-12T23:43:17.585Z,23.10
2018-09-12T23:47:25.744Z,22.60
2018-09-12T23:51:33.912Z,21.45
2018-09-12T23:55:42.052Z,24.47
2018-09-12T23:59:50.222Z,24.03
