createdAt,value
2019-01-23T00:00:35.558Z,100.00
2019-01-23T00:03:08.063Z,100.00
2019-01-23T00:05:40.909Z,100.00
2019-01-23T00:08:13.061Z,100.00
2019-01-23T00:10:45.131Z,100.00
2019-01-23T00:13:18.131Z,100.00
2019-01-23T00:15:50.528Z,100.00
2019-01-23T00:18:22.610Z,100.00
2019-01-23T00:20:54.179Z,100.00
2019-01-23T00:23:25.891Z,100.00
2019-01-23T00:25:57.705Z,100.00
2019-01-23T00:28:30.504Z,100.00
2019-01-23T00:31:02.294Z,100.00
2019-01-23T00:33:34.687Z,100.00
2019-01-23T00:36:06.882Z,100.00
2019-01-23T00:38:38.466Z,100.00
2019-01-23T00:41:10.471Z,100.00
2019-01-23T00:43:42.253Z,100.00
2019-01-23T00:46:14.279Z,100.00
2019-01-23T00:48:46.293Z,100.00
2019-01-23T00:51:17.628Z,100.00
2019-01-23T00:53:49.291Z,100.00
2019-01-23T00:56:21.111Z,100.00
2019-01-23T00:58:53.142Z,100.00
2019-01-23T01:01:25.128Z,100.00
2019-01-23T01:03:56.810Z,100.00
2019-01-23T01:06:28.783Z,100.00
2019-01-23T01:09:00.464Z,100.00
2019-01-23T01:11:32.158Z,100.00
2019-01-23T01:14:04.064Z,100.00
2019-01-23T01:16:35.796Z,100.00
2019-01-23T01:19:07.821Z,100.00
2019-01-23T01:21:39.537Z,100.00
2019-01-23T01:24:11.241Z,100.00
2019-01-23T01:26:42.992Z,100.00
2019-01-23T01:29:14.605Z,100.00
2019-01-23T01:31:46.558Z,100.00
2019-01-23T01:34:18.549Z,100.00
2019-01-23T01:36:50.446Z,100.00
2019-01-23T01:39:22.350Z,100.00
2019-01-23T01:41:54.119Z,100.00
2019-01-23T01:44:25.916Z,100.00
2019-01-23T01:46:57.654Z,100.00
2019-01-23T01:49:29.341Z,100.00
2019-01-23T01:52:00.979Z,100.00
2019-01-23T01:54:32.726Z,100.00
2019-01-23T01:57:04.365Z,100.00
2019-01-23T01:59:36.220Z,100.00
2019-01-23T02:02:08.020Z,100.00
2019-01-23T02:04:40.356Z,100.00
2019-01-23T02:07:12.076Z,100.00
2019-01-23T02:09:45.599Z,100.00
2019-01-23T02:12:17.463Z,100.00
2019-01-23T02:14:49.555Z,100.00
2019-01-23T02:17:21.044Z,100.00
2019-01-23T02:19:52.701Z,100.00
2019-01-23T02:22:24.978Z,100.00
2019-01-23T02:24:56.686Z,100.00
2019-01-23T02:27:28.422Z,100.00
2019-01-23T02:30:00.335Z,100.00
2019-01-23T02:32:32.071Z,100.00
2019-01-23T02:35:03.769Z,100.00
2019-01-23T02:37:35.355Z,100.00
2019-01-23T02:40:09.985Z,100.00
2019-01-23T02:42:42.095Z,100.00
2019-01-23T02:45:14.198Z,100.00
2019-01-23T02:47:45.828Z,100.00
2019-01-23T02:50:18.434Z,100.00
2019-01-23T02:52:50.345Z,100.00
2019-01-23T02:55:22.094Z,100.00
2019-01-23T02:57:53.710Z,100.00
2019-01-23T03:00:25.545Z,100.00
2019-01-23T03:02:57.223Z,100.00
2019-01-23T03:05:28.834Z,100.00
2019-01-23T03:08:00.655Z,100.00
2019-01-23T03:10:32.814Z,100.00
2019-01-23T03:13:04.657Z,100.00
2019-01-23T03:15:36.401Z,100.00
2019-01-23T03:18:07.993Z,100.00
2019-01-23T03:20:39.729Z,100.00
2019-01-23T03:23:11.684Z,100.00
2019-01-23T03:25:43.654Z,100.00
2019-01-23T03:28:16.887Z,100.00
2019-01-23T03:30:48.693Z,100.00
2019-01-23T03:33:20.353Z,100.00
2019-01-23T03:35:52.168Z,100.00
2019-01-23T03:38:23.901Z,100.00
2019-01-23T03:40:55.644Z,100.00
2019-01-23T03:43:27.543Z,100.00
2019-01-23T03:45:59.259Z,100.00
2019-01-23T03:48:31.055Z,100.00
2019-01-23T03:51:02.635Z,100.00
2019-01-23T03:53:34.288Z,100.00
2019-01-23T03:56:09.082Z,100.00
2019-01-23T03:58:40.797Z,100.00
2019-01-23T04:01:12.721Z,100.00
2019-01-23T04:03:44.697Z,100.00
2019-01-23T04:06:16.484Z,100.00
2019-01-23T04:08:48.136Z,100.00
2019-01-23T04:11:19.734Z,100.00
2019-01-23T04:13:51.533Z,100.00
2019-01-23T04:16:23.109Z,100.00
2019-01-23T04:18:54.857Z,100.00
2019-01-23T04:21:26.570Z,100.00
2019-01-23T04:23:58.356Z,100.00
2019-01-23T04:26:30.124Z,100.00
2019-01-23T04:29:02.113Z,100.00
2019-01-23T04:31:33.627Z,100.00
2019-01-23T04:34:05.308Z,100.00
2019-01-23T04:36:37.271Z,100.00
2019-01-23T04:39:10.713Z,100.00
2019-01-23T04:41:42.352Z,100.00
2019-01-23T04:44:14.034Z,100.00
2019-01-23T04:46:45.628Z,100.00
2019-01-23T04:49:17.405Z,100.00
2019-01-23T04:51:54.817Z,100.00
2019-01-23T04:54:26.505Z,100.00
2019-01-23T04:56:58.559Z,100.00
2019-01-23T04:59:30.235Z,100.00
2019-01-23T05:02:02.013Z,100.00
2019-01-23T05:04:33.843Z,100.00
2019-01-23T05:07:05.472Z,100.00
2019-01-23T05:09:37.244Z,100.00
2019-01-23T05:12:08.946Z,100.00
2019-01-23T05:14:40.681Z,100.00
2019-01-23T05:17:12.509Z,100.00
2019-01-23T05:19:44.980Z,100.00
2019-01-23T05:22:16.804Z,100.00
2019-01-23T05:24:48.515Z,100.00
2019-01-23T05:27:20.154Z,100.00
2019-01-23T05:29:55.039Z,100.00
2019-01-23T05:32:25.489Z,100.00
2019-01-23T05:34:57.247Z,100.00
2019-01-23T05:37:28.995Z,100.00
2019-01-23T05:40:00.737Z,100.00
2019-01-23T05:42:32.483Z,100.00
2019-01-23T05:45:04.461Z,100.00
2019-01-23T05:47:36.473Z,100.00
2019-01-23T05:50:11.428Z,100.00
2019-01-23T05:52:43.209Z,100.00
2019-01-23T05:55:16.868Z,100.00
2019-01-23T05:57:48.607Z,100.00
2019-01-23T06:00:22.623Z,100.00
2019-01-23T06:02:54.848Z,100.00
2019-01-23T06:05:26.748Z,100.00
2019-01-23T06:07:58.541Z,100.00
2019-01-23T06:10:30.245Z,100.00
2019-01-23T06:13:01.875Z,100.00
2019-01-23T06:15:33.867Z,100.00
2019-01-23T06:18:06.197Z,100.00
2019-01-23T06:20:38.010Z,100.00
2019-01-23T06:23:09.568Z,100.00
2019-01-23T06:25:41.316Z,100.00
2019-01-23T06:28:12.821Z,100.00
2019-01-23T06:30:44.708Z,100.00
2019-01-23T06:33:16.242Z,100.00
2019-01-23T06:35:47.720Z,100.00
2019-01-23T06:38:19.348Z,100.00
2019-01-23T06:40:51.619Z,100.00
2019-01-23T06:43:23.406Z,100.00
2019-01-23T06:45:56.662Z,100.00
2019-01-23T06:48:28.254Z,100.00
2019-01-23T06:51:00.533Z,100.00
2019-01-23T06:53:32.201Z,100.00
2019-01-23T06:56:04.199Z,100.00
2019-01-23T06:58:35.992Z,100.00
2019-01-23T07:01:07.804Z,100.00
2019-01-23T07:03:39.462Z,100.00
2019-01-23T07:06:11.064Z,100.00
2019-01-23T07:08:42.773Z,100.00
2019-01-23T07:11:14.955Z,100.00
2019-01-23T07:13:46.696Z,100.00
2019-01-23T07:16:18.778Z,100.00
2019-01-23T07:18:50.934Z,100.00
2019-01-23T07:21:23.015Z,100.00
2019-01-23T07:23:55.146Z,100.00
2019-01-23T07:26:27.187Z,100.00
2019-01-23T07:28:58.955Z,100.00
2019-01-23T07:31:31.029Z,100.00
2019-01-23T07:34:03.645Z,100.00
2019-01-23T07:36:35.807Z,100.00
2019-01-23T07:39:11.449Z,100.00
2019-01-23T07:41:43.228Z,100.00
2019-01-23T07:44:15.032Z,100.00
2019-01-23T07:46:46.887Z,100.00
2019-01-23T07:49:19.708Z,100.00
2019-01-23T07:51:51.565Z,100.00
2019-01-23T07:54:23.669Z,100.00
2019-01-23T07:56:55.239Z,100.00
2019-01-23T07:59:26.932Z,100.00
2019-01-23T08:01:59.715Z,100.00
2019-01-23T08:04:31.735Z,100.00
2019-01-23T08:07:03.653Z,100.00
2019-01-23T08:09:35.396Z,100.00
2019-01-23T08:12:10.881Z,100.00
2019-01-23T08:14:42.571Z,94.31
2019-01-23T08:17:14.255Z,94.90
2019-01-23T08:19:45.636Z,95.62
2019-01-23T08:22:17.440Z,99.24
2019-01-23T08:24:49.109Z,100.00
2019-01-23T08:27:21.361Z,100.00
2019-01-23T08:29:53.599Z,100.00
2019-01-23T08:32:28.664Z,100.00
2019-01-23T08:35:04.937Z,100.00
2019-01-23T08:37:39.184Z,100.00
2019-01-23T08:40:13.880Z,100.00
2019-01-23T08:42:47.536Z,100.00
2019-01-23T08:45:20.152Z,100.00
2019-01-23T08:47:52.229Z,100.00
2019-01-23T08:50:34.232Z,100.00
2019-01-23T08:53:07.146Z,100.00
2019-01-23T08:55:39.171Z,94.20
2019-01-23T08:58:11.805Z,93.32
2019-01-23T09:00:45.970Z,92.51
2019-01-23T09:03:21.989Z,90.95
2019-01-23T09:05:54.235Z,94.66
2019-01-23T09:08:26.448Z,96.62
2019-01-23T09:10:59.303Z,100.00
2019-01-23T09:13:33.299Z,100.00
2019-01-23T09:16:05.452Z,100.00
2019-01-23T09:18:37.441Z,100.00
2019-01-23T09:21:09.970Z,100.00
2019-01-23T09:23:42.488Z,100.00
2019-01-23T09:26:15.309Z,100.00
2019-01-23T09:28:48.438Z,100.00
2019-01-23T09:32:09.499Z,100.00
2019-01-23T09:35:23.134Z,100.00
2019-01-23T09:39:09.806Z,100.00
2019-01-23T09:42:25.329Z,100.00
2019-01-23T09:46:11.852Z,100.00
2019-01-23T09:49:21.528Z,100.00
2019-01-23T09:52:29.967Z,100.00
2019-01-23T09:55:02.174Z,100.00
2019-01-23T09:57:37.698Z,100.00
2019-01-23T10:00:15.430Z,100.00
2019-01-23T10:02:47.314Z,100.00
2019-01-23T10:05:20.373Z,100.00
2019-01-23T10:07:53.109Z,100.00
2019-01-23T10:10:25.253Z,100.00
2019-01-23T10:12:57.312Z,97.45
2019-01-23T10:15:44.715Z,79.75
2019-01-23T10:18:16.971Z,83.70
2019-01-23T10:20:48.717Z,91.88
2019-01-23T10:23:20.368Z,88.08
2019-01-23T10:25:52.322Z,91.08
2019-01-23T10:28:24.349Z,92.95
2019-01-23T10:30:56.778Z,95.36
2019-01-23T10:33:29.368Z,97.74
2019-01-23T10:36:01.874Z,97.52
2019-01-23T10:38:36.745Z,93.37
2019-01-23T10:41:09.116Z,91.32
2019-01-23T10:43:41.681Z,90.21
2019-01-23T10:46:15.430Z,79.54
2019-01-23T10:48:47.418Z,75.21
2019-01-23T10:51:20.836Z,76.22
2019-01-23T10:53:53.016Z,79.39
2019-01-23T10:56:25.745Z,78.16
2019-01-23T10:58:59.495Z,80.86
2019-01-23T11:01:31.507Z,79.66
2019-01-23T11:04:03.837Z,82.41
2019-01-23T11:06:35.859Z,89.59
2019-01-23T11:09:10.450Z,84.47
2019-01-23T11:11:42.534Z,84.11
2019-01-23T11:14:14.569Z,84.60
2019-01-23T11:16:46.610Z,80.12
2019-01-23T11:19:18.668Z,73.61
2019-01-23T11:21:50.763Z,72.94
2019-01-23T11:24:22.603Z,73.52
2019-01-23T11:26:54.308Z,75.86
2019-01-23T11:29:26.533Z,83.11
2019-01-23T11:32:00.677Z,88.17
2019-01-23T11:34:34.557Z,90.08
2019-01-23T11:37:06.460Z,88.36
2019-01-23T11:39:39.228Z,82.12
2019-01-23T11:42:11.298Z,84.60
2019-01-23T11:44:44.818Z,83.99
2019-01-23T11:47:16.667Z,81.69
2019-01-23T11:49:48.771Z,79.32
2019-01-23T11:52:20.506Z,79.43
2019-01-23T11:54:52.458Z,82.71
2019-01-23T11:57:24.156Z,86.45
2019-01-23T11:59:56.035Z,86.26
2019-01-23T12:02:30.837Z,86.25
2019-01-23T12:05:01.642Z,87.31
2019-01-23T12:07:33.451Z,89.83
2019-01-23T12:10:05.542Z,86.90
2019-01-23T12:12:37.301Z,85.74
2019-01-23T12:15:11.278Z,85.53
2019-01-23T12:17:43.451Z,84.86
2019-01-23T12:20:16.273Z,85.61
2019-01-23T12:22:48.380Z,84.49
2019-01-23T12:25:20.579Z,81.95
2019-01-23T12:27:52.547Z,83.44
2019-01-23T12:30:33.926Z,81.88
2019-01-23T12:33:06.249Z,85.71
2019-01-23T12:35:38.195Z,84.84
2019-01-23T12:38:09.979Z,85.27
2019-01-23T12:40:41.839Z,84.49
2019-01-23T12:43:13.973Z,83.76
2019-01-23T12:45:45.788Z,83.24
2019-01-23T12:48:17.577Z,84.08
2019-01-23T12:50:49.752Z,84.62
2019-01-23T12:53:21.605Z,83.85
2019-01-23T12:55:53.222Z,84.08
2019-01-23T12:58:26.100Z,80.13
2019-01-23T13:00:57.787Z,80.09
2019-01-23T13:03:31.488Z,79.72
2019-01-23T13:06:10.443Z,78.77
2019-01-23T13:08:44.955Z,79.85
2019-01-23T13:11:18.000Z,80.93
2019-01-23T13:13:50.619Z,80.74
2019-01-23T13:16:23.098Z,80.77
2019-01-23T13:18:55.487Z,78.80
2019-01-23T13:21:28.022Z,81.12
2019-01-23T13:24:01.017Z,82.67
2019-01-23T13:26:33.438Z,81.54
2019-01-23T13:29:06.352Z,83.05
2019-01-23T13:31:40.174Z,82.63
2019-01-23T13:34:11.918Z,83.16
2019-01-23T13:36:46.093Z,83.83
2019-01-23T13:39:21.203Z,83.81
2019-01-23T13:41:53.528Z,86.93
2019-01-23T13:44:26.405Z,85.44
2019-01-23T13:46:58.908Z,85.00
2019-01-23T13:49:31.425Z,87.03
2019-01-23T13:52:03.113Z,86.71
2019-01-23T13:54:36.063Z,87.96
2019-01-23T13:57:09.017Z,88.34
2019-01-23T13:59:42.832Z,93.15
2019-01-23T14:02:15.888Z,93.71
2019-01-23T14:04:48.253Z,94.95
2019-01-23T14:07:21.073Z,95.39
2019-01-23T14:09:53.958Z,99.49
2019-01-23T14:12:26.387Z,100.00
2019-01-23T14:14:58.599Z,100.00
2019-01-23T14:17:32.817Z,100.00
2019-01-23T14:20:06.531Z,100.00
2019-01-23T14:22:39.686Z,100.00
2019-01-23T14:25:14.233Z,100.00
2019-01-23T14:27:46.579Z,100.00
2019-01-23T14:30:28.080Z,100.00
2019-01-23T14:33:00.853Z,100.00
2019-01-23T14:35:36.246Z,100.00
2019-01-23T14:38:09.393Z,100.00
2019-01-23T14:40:45.514Z,100.00
2019-01-23T14:43:17.654Z,100.00
2019-01-23T14:45:50.193Z,100.00
2019-01-23T14:48:22.614Z,100.00
2019-01-23T14:50:55.168Z,100.00
2019-01-23T14:53:27.774Z,100.00
2019-01-23T14:56:00.176Z,100.00
2019-01-23T14:58:33.363Z,100.00
2019-01-23T15:01:07.819Z,100.00
2019-01-23T15:03:40.111Z,100.00
2019-01-23T15:06:14.068Z,100.00
2019-01-23T15:08:46.316Z,100.00
2019-01-23T15:11:20.427Z,100.00
2019-01-23T15:13:53.115Z,100.00
2019-01-23T15:16:25.771Z,100.00
2019-01-23T15:19:03.584Z,100.00
2019-01-23T15:21:35.697Z,100.00
2019-01-23T15:24:09.557Z,100.00
2019-01-23T15:26:42.506Z,100.00
2019-01-23T15:29:14.687Z,100.00
2019-01-23T15:31:47.574Z,100.00
2019-01-23T15:34:21.123Z,100.00
2019-01-23T15:36:53.487Z,100.00
2019-01-23T15:39:25.739Z,100.00
2019-01-23T15:42:01.054Z,100.00
2019-01-23T15:44:33.637Z,100.00
2019-01-23T15:47:09.899Z,100.00
2019-01-23T15:49:42.603Z,100.00
2019-01-23T15:52:15.444Z,100.00
2019-01-23T15:54:48.237Z,100.00
2019-01-23T15:57:20.744Z,100.00
2019-01-23T15:59:53.878Z,100.00
2019-01-23T16:02:26.907Z,100.00
2019-01-23T16:04:58.775Z,100.00
2019-01-23T16:07:33.230Z,100.00
2019-01-23T16:10:06.915Z,100.00
2019-01-23T16:12:39.192Z,100.00
2019-01-23T16:15:12.342Z,100.00
2019-01-23T16:17:44.301Z,100.00
2019-01-23T16:20:16.271Z,100.00
2019-01-23T16:22:50.362Z,100.00
2019-01-23T16:25:22.325Z,100.00
2019-01-23T16:27:54.205Z,100.00
2019-01-23T16:30:40.617Z,100.00
2019-01-23T16:33:12.960Z,100.00
2019-01-23T16:35:45.340Z,100.00
2019-01-23T16:38:17.454Z,100.00
2019-01-23T16:40:49.477Z,100.00
2019-01-23T16:43:21.177Z,100.00
2019-01-23T16:45:53.414Z,100.00
2019-01-23T16:48:25.304Z,100.00
2019-01-23T16:50:57.876Z,100.00
2019-01-23T16:53:29.740Z,100.00
2019-01-23T16:56:01.950Z,100.00
2019-01-23T16:58:34.443Z,100.00
2019-01-23T17:01:07.339Z,100.00
2019-01-23T17:03:40.228Z,100.00
2019-01-23T17:06:12.597Z,100.00
2019-01-23T17:08:45.185Z,100.00
2019-01-23T17:11:17.601Z,100.00
2019-01-23T17:13:50.185Z,100.00
2019-01-23T17:16:22.148Z,100.00
2019-01-23T17:18:54.189Z,100.00
2019-01-23T17:21:25.953Z,100.00
2019-01-23T17:23:57.972Z,100.00
2019-01-23T17:26:30.480Z,100.00
2019-01-23T17:29:03.000Z,100.00
2019-01-23T17:31:34.840Z,100.00
2019-01-23T17:34:07.083Z,100.00
2019-01-23T17:36:38.687Z,100.00
2019-01-23T17:39:12.452Z,100.00
2019-01-23T17:41:45.767Z,100.00
2019-01-23T17:44:17.839Z,100.00
2019-01-23T17:46:50.264Z,100.00
2019-01-23T17:49:22.511Z,100.00
2019-01-23T17:51:54.930Z,100.00
2019-01-23T17:54:26.895Z,100.00
2019-01-23T17:57:00.439Z,100.00
2019-01-23T17:59:32.855Z,100.00
2019-01-23T18:02:05.164Z,100.00
2019-01-23T18:04:37.335Z,100.00
2019-01-23T18:07:09.566Z,100.00
2019-01-23T18:09:42.850Z,100.00
2019-01-23T18:12:15.666Z,100.00
2019-01-23T18:14:49.194Z,100.00
2019-01-23T18:17:22.402Z,100.00
2019-01-23T18:19:54.250Z,100.00
2019-01-23T18:22:26.486Z,100.00
2019-01-23T18:24:58.573Z,100.00
2019-01-23T18:27:30.866Z,100.00
2019-01-23T18:30:02.753Z,100.00
2019-01-23T18:32:35.155Z,100.00
2019-01-23T18:35:38.350Z,100.00
2019-01-23T18:38:54.713Z,100.00
2019-01-23T18:42:09.828Z,100.00
2019-01-23T18:45:27.839Z,100.00
2019-01-23T18:48:44.269Z,100.00
2019-01-23T18:51:40.585Z,100.00
2019-01-23T18:54:14.209Z,100.00
2019-01-23T18:56:48.029Z,100.00
2019-01-23T18:59:21.526Z,100.00
2019-01-23T19:01:54.318Z,100.00
2019-01-23T19:04:26.246Z,100.00
2019-01-23T19:06:59.086Z,100.00
2019-01-23T19:09:31.996Z,100.00
2019-01-23T19:12:06.635Z,100.00
2019-01-23T19:14:38.707Z,100.00
2019-01-23T19:17:11.734Z,100.00
2019-01-23T19:19:43.631Z,100.00
2019-01-23T19:22:15.943Z,100.00
2019-01-23T19:24:48.584Z,100.00
2019-01-23T19:27:22.326Z,100.00
2019-01-23T19:29:55.948Z,100.00
2019-01-23T19:32:27.565Z,100.00
2019-01-23T19:34:59.332Z,100.00
2019-01-23T19:37:31.901Z,100.00
2019-01-23T19:40:04.072Z,100.00
2019-01-23T19:42:36.240Z,100.00
2019-01-23T19:45:13.607Z,100.00
2019-01-23T19:47:47.266Z,100.00
2019-01-23T19:50:19.518Z,100.00
2019-01-23T19:52:51.458Z,100.00
2019-01-23T19:55:23.483Z,100.00
2019-01-23T19:57:55.542Z,100.00
2019-01-23T20:00:27.527Z,100.00
2019-01-23T20:03:00.036Z,100.00
2019-01-23T20:05:34.560Z,100.00
2019-01-23T20:08:07.376Z,100.00
2019-01-23T20:10:39.777Z,100.00
2019-01-23T20:13:13.439Z,100.00
2019-01-23T20:15:47.890Z,100.00
2019-01-23T20:18:20.001Z,100.00
2019-01-23T20:20:53.142Z,100.00
2019-01-23T20:23:25.203Z,100.00
2019-01-23T20:25:58.131Z,100.00
2019-01-23T20:28:33.818Z,100.00
2019-01-23T20:31:06.461Z,100.00
2019-01-23T20:33:40.258Z,100.00
2019-01-23T20:36:12.935Z,100.00
2019-01-23T20:38:45.390Z,100.00
2019-01-23T20:41:17.739Z,100.00
2019-01-23T20:43:53.905Z,100.00
2019-01-23T20:46:32.577Z,100.00
2019-01-23T20:49:07.269Z,100.00
2019-01-23T20:51:39.766Z,100.00
2019-01-23T20:54:12.021Z,100.00
2019-01-23T20:56:44.718Z,100.00
2019-01-23T20:59:18.274Z,100.00
2019-01-23T21:01:51.503Z,100.00
2019-01-23T21:04:24.433Z,100.00
2019-01-23T21:06:57.637Z,100.00
2019-01-23T21:09:36.028Z,100.00
2019-01-23T21:12:11.070Z,100.00
2019-01-23T21:14:43.300Z,100.00
2019-01-23T21:17:16.937Z,100.00
2019-01-23T21:19:51.682Z,100.00
2019-01-23T21:22:25.622Z,100.00
2019-01-23T21:25:00.005Z,100.00
2019-01-23T21:27:33.339Z,100.00
2019-01-23T21:30:08.613Z,100.00
2019-01-23T21:32:53.951Z,100.00
2019-01-23T21:35:28.652Z,100.00
2019-01-23T21:38:05.144Z,100.00
2019-01-23T21:40:37.703Z,100.00
2019-01-23T21:43:09.896Z,100.00
2019-01-23T21:45:43.110Z,100.00
2019-01-23T21:48:17.380Z,100.00
2019-01-23T21:50:50.816Z,100.00
2019-01-23T21:53:23.586Z,100.00
2019-01-23T21:55:56.194Z,100.00
2019-01-23T21:58:29.012Z,100.00
2019-01-23T22:01:03.693Z,100.00
2019-01-23T22:03:38.573Z,100.00
2019-01-23T22:06:13.823Z,100.00
2019-01-23T22:08:46.232Z,100.00
2019-01-23T22:11:19.722Z,100.00
2019-01-23T22:13:52.100Z,100.00
2019-01-23T22:16:25.094Z,100.00
2019-01-23T22:18:58.669Z,100.00
2019-01-23T22:21:33.389Z,100.00
2019-01-23T22:24:05.759Z,100.00
2019-01-23T22:26:44.322Z,100.00
2019-01-23T22:29:16.235Z,100.00
2019-01-23T22:31:49.814Z,100.00
2019-01-23T22:34:21.952Z,100.00
2019-01-23T22:36:55.180Z,100.00
2019-01-23T22:39:27.141Z,100.00
2019-01-23T22:41:59.505Z,100.00
2019-01-23T22:44:31.673Z,100.00
2019-01-23T22:47:05.585Z,100.00
2019-01-23T22:49:37.617Z,100.00
2019-01-23T22:52:09.717Z,100.00
2019-01-23T22:54:43.865Z,100.00
2019-01-23T22:57:17.810Z,100.00
2019-01-23T22:59:51.495Z,100.00
2019-01-23T23:02:25.941Z,100.00
2019-01-23T23:05:00.968Z,100.00
2019-01-23T23:07:34.951Z,100.00
2019-01-23T23:10:11.382Z,100.00
2019-01-23T23:12:44.781Z,100.00
2019-01-23T23:15:17.574Z,100.00
2019-01-23T23:17:49.782Z,100.00
2019-01-23T23:20:22.237Z,100.00
2019-01-23T23:22:54.150Z,100.00
2019-01-23T23:25:26.196Z,100.00
2019-01-23T23:27:58.898Z,100.00
2019-01-23T23:30:31.451Z,100.00
2019-01-23T23:33:03.632Z,100.00
2019-01-23T23:35:36.368Z,100.00
2019-01-23T23:38:08.790Z,100.00
2019-01-23T23:40:40.600Z,100.00
2019-01-23T23:43:13.063Z,100.00
2019-01-23T23:45:44.876Z,100.00
2019-01-23T23:48:17.077Z,100.00
2019-01-23T23:50:52.546Z,100.00
2019-01-23T23:53:24.423Z,100.00
2019-01-23T23:55:56.570Z,100.00
2019-01-23T23:58:28.785Z,100.00
